createdAt,value
2023-05-14T00:00:44.549Z,13.6009
2023-05-14T00:01:46.942Z,14.1342
2023-05-14T00:02:49.287Z,14.2249
2023-05-14T00:03:51.695Z,12.2914
2023-05-14T00:04:53.897Z,14.0187
2023-05-14T00:05:56.238Z,13.4355
2023-05-14T00:06:58.579Z,13.5501
2023-05-14T00:08:00.921Z,13.8709
2023-05-14T00:09:03.258Z,14.5444
2023-05-14T00:10:05.605Z,13.9222
2023-05-14T00:11:08.047Z,12.7883
2023-05-14T00:12:10.304Z,13.4153
2023-05-14T00:13:12.591Z,13.9180
2023-05-14T00:14:14.946Z,14.0567
2023-05-14T00:15:17.270Z,13.3298
2023-05-14T00:16:19.662Z,12.8977
2023-05-14T00:17:21.975Z,13.3236
2023-05-14T00:18:24.312Z,12.4808
2023-05-14T00:19:26.717Z,12.1301
2023-05-14T00:20:28.956Z,11.9890
2023-05-14T00:21:31.355Z,11.8184
2023-05-14T00:22:33.647Z,12.6209
2023-05-14T00:23:36.078Z,12.1981
2023-05-14T00:24:38.975Z,13.0471
2023-05-14T00:25:40.824Z,13.8673
2023-05-14T00:26:43.973Z,13.7748
2023-05-14T00:27:45.422Z,13.0872
2023-05-14T00:28:47.729Z,13.4779
2023-05-14T00:29:50.777Z,12.7053
2023-05-14T00:30:52.644Z,12.8722
2023-05-14T00:31:54.809Z,13.2250
2023-05-14T00:32:58.112Z,12.8873
2023-05-14T00:33:59.467Z,13.6333
2023-05-14T00:35:01.919Z,13.6350
2023-05-14T00:36:04.423Z,12.8282
2023-05-14T00:37:06.926Z,13.2283
2023-05-14T00:38:09.798Z,12.9168
2023-05-14T00:39:11.061Z,13.8124
2023-05-14T00:40:13.650Z,13.5004
2023-05-14T00:41:16.187Z,14.1337
2023-05-14T00:42:18.187Z,13.6869
2023-05-14T00:43:20.733Z,12.9620
2023-05-14T00:44:22.873Z,14.0559
2023-05-14T00:45:25.354Z,13.1724
2023-05-14T00:46:27.608Z,13.6578
2023-05-14T00:47:30.674Z,12.7361
2023-05-14T00:48:32.433Z,13.2366
2023-05-14T00:49:34.776Z,13.6603
2023-05-14T00:50:36.998Z,12.3857
2023-05-14T00:51:39.185Z,13.4745
2023-05-14T00:52:41.527Z,13.4884
2023-05-14T00:53:43.995Z,12.4131
2023-05-14T00:54:46.261Z,12.0977
2023-05-14T00:55:49.062Z,13.1071
2023-05-14T00:56:51.096Z,12.6770
2023-05-14T00:57:53.311Z,12.9860
2023-05-14T00:58:55.492Z,12.6421
2023-05-14T00:59:58.031Z,12.9617
2023-05-14T01:01:00.779Z,13.0612
2023-05-14T01:02:02.710Z,13.7383
2023-05-14T01:03:05.192Z,13.5478
2023-05-14T01:04:07.936Z,13.6691
2023-05-14T01:05:09.707Z,13.7481
2023-05-14T01:06:11.975Z,13.8027
2023-05-14T01:07:14.346Z,13.7714
2023-05-14T01:08:16.545Z,12.9913
2023-05-14T01:09:18.957Z,13.0891
2023-05-14T01:10:21.624Z,13.3916
2023-05-14T01:11:23.745Z,13.3544
2023-05-14T01:12:26.621Z,14.1709
2023-05-14T01:13:28.285Z,14.8817
2023-05-14T01:14:30.659Z,13.4391
2023-05-14T01:15:33.070Z,14.1917
2023-05-14T01:16:35.331Z,14.0118
2023-05-14T01:17:37.671Z,13.1024
2023-05-14T01:18:39.929Z,13.6601
2023-05-14T01:19:42.343Z,13.7478
2023-05-14T01:20:44.761Z,13.5461
2023-05-14T01:21:47.043Z,13.1285
2023-05-14T01:22:49.408Z,14.7508
2023-05-14T01:23:51.598Z,14.0548
2023-05-14T01:24:54.015Z,13.8519
2023-05-14T01:25:56.415Z,13.7885
2023-05-14T01:26:58.708Z,14.6739
2023-05-14T01:28:00.930Z,14.5831
2023-05-14T01:29:03.625Z,14.8517
2023-05-14T01:30:05.681Z,13.4178
2023-05-14T01:31:08.102Z,14.5205
2023-05-14T01:32:10.693Z,13.9951
2023-05-14T01:33:12.840Z,14.7015
2023-05-14T01:34:15.201Z,14.1183
2023-05-14T01:35:17.360Z,13.4618
2023-05-14T01:36:20.106Z,13.5796
2023-05-14T01:37:22.190Z,13.4081
2023-05-14T01:38:24.456Z,12.5088
2023-05-14T01:39:26.682Z,12.9423
2023-05-14T01:40:28.950Z,13.1893
2023-05-14T01:41:31.477Z,13.7422
2023-05-14T01:42:33.694Z,12.2341
2023-05-14T01:43:36.228Z,12.3008
2023-05-14T01:44:38.315Z,13.6588
2023-05-14T01:45:40.835Z,13.5536
2023-05-14T01:46:43.273Z,13.7292
2023-05-14T01:47:45.613Z,14.4302
2023-05-14T01:48:47.749Z,12.9419
2023-05-14T01:49:50.235Z,12.2303
2023-05-14T01:50:52.439Z,13.0551
2023-05-14T01:51:54.963Z,12.9689
2023-05-14T01:52:57.358Z,12.5798
2023-05-14T01:53:59.664Z,12.0434
2023-05-14T01:55:02.079Z,12.6997
2023-05-14T01:56:04.101Z,12.6580
2023-05-14T01:57:06.391Z,11.6361
2023-05-14T01:58:08.801Z,13.0358
2023-05-14T01:59:11.205Z,13.4997
2023-05-14T02:00:13.532Z,12.9940
2023-05-14T02:01:16.315Z,12.6029
2023-05-14T02:02:18.980Z,13.0824
2023-05-14T02:03:20.654Z,12.7006
2023-05-14T02:04:22.846Z,13.0116
2023-05-14T02:05:25.327Z,12.7610
2023-05-14T02:06:27.983Z,12.7856
2023-05-14T02:07:29.940Z,12.4203
2023-05-14T02:08:32.655Z,12.0820
2023-05-14T02:09:34.581Z,12.2333
2023-05-14T02:10:36.829Z,13.0912
2023-05-14T02:11:39.247Z,13.3856
2023-05-14T02:12:41.712Z,13.0542
2023-05-14T02:13:43.926Z,12.8410
2023-05-14T02:14:46.199Z,12.6225
2023-05-14T02:15:48.708Z,13.6019
2023-05-14T02:16:50.945Z,12.8015
2023-05-14T02:17:53.264Z,12.5754
2023-05-14T02:18:55.937Z,12.0588
2023-05-14T02:19:58.053Z,13.3870
2023-05-14T02:21:00.287Z,13.1645
2023-05-14T02:22:02.690Z,12.4241
2023-05-14T02:23:05.714Z,13.6912
2023-05-14T02:24:07.240Z,14.2987
2023-05-14T02:25:09.947Z,13.6784
2023-05-14T02:26:12.870Z,13.3364
2023-05-14T02:27:14.857Z,12.5859
2023-05-14T02:28:17.013Z,12.6171
2023-05-14T02:29:19.136Z,12.8353
2023-05-14T02:30:22.144Z,12.8838
2023-05-14T02:31:24.074Z,12.8961
2023-05-14T02:32:26.346Z,13.3925
2023-05-14T02:33:28.678Z,13.9344
2023-05-14T02:34:30.717Z,13.9006
2023-05-14T02:35:33.249Z,14.3203
2023-05-14T02:36:35.775Z,13.0613
2023-05-14T02:37:38.136Z,13.0002
2023-05-14T02:38:40.145Z,14.1198
2023-05-14T02:39:42.328Z,14.2093
2023-05-14T02:40:44.671Z,13.8927
2023-05-14T02:41:47.007Z,13.3953
2023-05-14T02:42:49.358Z,14.1765
2023-05-14T02:43:51.709Z,13.8754
2023-05-14T02:44:54.290Z,13.8663
2023-05-14T02:45:56.355Z,14.1827
2023-05-14T02:46:58.792Z,14.1425
2023-05-14T02:48:01.088Z,14.4206
2023-05-14T02:49:03.392Z,14.2287
2023-05-14T02:50:06.027Z,13.6034
2023-05-14T02:51:08.081Z,14.7556
2023-05-14T02:52:10.437Z,13.5658
2023-05-14T02:53:12.708Z,14.1008
2023-05-14T02:54:15.050Z,14.8811
2023-05-14T02:55:17.431Z,14.3470
2023-05-14T02:56:19.719Z,14.4660
2023-05-14T02:57:22.097Z,14.6895
2023-05-14T02:58:27.435Z,14.7584
2023-05-14T02:59:26.980Z,15.0605
2023-05-14T03:00:29.072Z,14.3668
2023-05-14T03:01:32.041Z,15.2174
2023-05-14T03:02:33.970Z,13.9425
2023-05-14T03:03:36.108Z,14.0285
2023-05-14T03:04:38.718Z,14.4877
2023-05-14T03:05:41.042Z,15.3386
2023-05-14T03:06:43.122Z,14.0367
2023-05-14T03:07:45.466Z,14.6382
2023-05-14T03:08:47.793Z,15.0343
2023-05-14T03:09:50.095Z,15.0043
2023-05-14T03:10:52.468Z,14.9956
2023-05-14T03:11:54.780Z,14.5256
2023-05-14T03:12:57.166Z,14.5347
2023-05-14T03:13:59.503Z,14.4956
2023-05-14T03:15:02.104Z,14.7700
2023-05-14T03:16:04.150Z,15.7772
2023-05-14T03:17:06.574Z,15.7265
2023-05-14T03:18:09.134Z,14.8620
2023-05-14T03:19:11.363Z,14.8782
2023-05-14T03:20:13.584Z,14.5048
2023-05-14T03:21:15.997Z,14.7922
2023-05-14T03:22:18.371Z,15.5058
2023-05-14T03:23:20.515Z,16.0301
2023-05-14T03:24:22.974Z,14.9292
2023-05-14T03:25:25.783Z,15.9619
2023-05-14T03:26:27.935Z,14.3340
2023-05-14T03:27:30.636Z,14.4238
2023-05-14T03:28:32.201Z,14.3981
2023-05-14T03:29:34.513Z,15.1816
2023-05-14T03:30:36.996Z,14.1706
2023-05-14T03:31:39.214Z,15.0295
2023-05-14T03:32:41.618Z,14.4269
2023-05-14T03:33:44.044Z,14.9011
2023-05-14T03:34:46.312Z,14.9511
2023-05-14T03:35:48.555Z,15.7769
2023-05-14T03:36:52.007Z,14.6341
2023-05-14T03:37:53.228Z,13.2135
2023-05-14T03:38:55.570Z,14.1837
2023-05-14T03:39:58.037Z,14.2902
2023-05-14T03:41:00.453Z,15.2453
2023-05-14T03:42:02.881Z,15.1086
2023-05-14T03:43:04.904Z,14.7067
2023-05-14T03:44:07.275Z,14.9869
2023-05-14T03:45:09.615Z,15.1057
2023-05-14T03:46:12.258Z,14.4356
2023-05-14T03:47:14.363Z,14.2411
2023-05-14T03:48:16.796Z,14.1405
2023-05-14T03:49:19.016Z,14.1759
2023-05-14T03:50:21.359Z,14.9981
2023-05-14T03:51:23.603Z,14.3402
2023-05-14T03:52:25.942Z,15.4790
2023-05-14T03:53:28.383Z,14.3373
2023-05-14T03:54:30.668Z,15.0142
2023-05-14T03:55:32.925Z,14.9134
2023-05-14T03:56:35.294Z,14.8840
2023-05-14T03:57:37.761Z,14.4859
2023-05-14T03:58:40.069Z,14.4990
2023-05-14T03:59:42.647Z,15.2017
2023-05-14T04:00:44.937Z,14.6954
2023-05-14T04:01:47.290Z,14.9964
2023-05-14T04:02:49.330Z,14.6669
2023-05-14T04:03:51.845Z,14.6232
2023-05-14T04:04:54.438Z,14.9922
2023-05-14T04:05:57.083Z,14.4682
2023-05-14T04:06:58.696Z,14.1370
2023-05-14T04:08:01.013Z,14.9080
2023-05-14T04:09:03.428Z,13.8971
2023-05-14T04:10:06.070Z,14.1665
2023-05-14T04:11:08.061Z,13.9865
2023-05-14T04:12:10.552Z,14.3382
2023-05-14T04:13:13.138Z,14.7525
2023-05-14T04:14:15.212Z,14.2324
2023-05-14T04:15:17.723Z,15.0778
2023-05-14T04:16:19.730Z,14.0628
2023-05-14T04:17:22.090Z,14.6045
2023-05-14T04:18:24.548Z,15.0697
2023-05-14T04:19:26.697Z,14.5607
2023-05-14T04:20:29.190Z,14.1804
2023-05-14T04:21:31.472Z,14.0706
2023-05-14T04:22:33.945Z,13.8971
2023-05-14T04:23:36.134Z,14.1589
2023-05-14T04:24:38.415Z,14.0418
2023-05-14T04:25:40.724Z,14.7344
2023-05-14T04:26:43.180Z,14.1389
2023-05-14T04:27:45.407Z,14.6297
2023-05-14T04:28:47.950Z,13.8330
2023-05-14T04:29:50.329Z,14.1644
2023-05-14T04:30:52.443Z,14.3206
2023-05-14T04:31:54.781Z,13.7337
2023-05-14T04:32:57.131Z,13.7103
2023-05-14T04:33:59.576Z,13.5397
2023-05-14T04:35:01.898Z,13.4650
2023-05-14T04:36:04.088Z,13.6639
2023-05-14T04:37:06.401Z,14.2745
2023-05-14T04:38:08.770Z,13.6072
2023-05-14T04:39:11.180Z,13.9480
2023-05-14T04:40:13.407Z,13.0474
2023-05-14T04:41:15.744Z,13.9417
2023-05-14T04:42:18.080Z,13.6456
2023-05-14T04:43:20.466Z,13.4796
2023-05-14T04:44:22.743Z,13.7836
2023-05-14T04:45:25.086Z,13.5341
2023-05-14T04:46:27.553Z,13.8682
2023-05-14T04:47:29.828Z,14.1449
2023-05-14T04:48:32.084Z,13.3343
2023-05-14T04:49:34.563Z,13.2254
2023-05-14T04:50:36.832Z,13.1795
2023-05-14T04:51:39.097Z,13.3561
2023-05-14T04:52:41.482Z,14.0508
2023-05-14T04:53:45.025Z,13.7965
2023-05-14T04:54:47.410Z,14.5150
2023-05-14T04:55:48.941Z,13.0791
2023-05-14T04:56:50.919Z,12.8433
2023-05-14T04:57:53.169Z,13.1972
2023-05-14T04:58:55.982Z,13.8154
2023-05-14T04:59:57.795Z,13.0600
2023-05-14T05:01:00.504Z,13.9086
2023-05-14T05:02:02.486Z,12.8779
2023-05-14T05:03:05.257Z,12.8695
2023-05-14T05:04:07.205Z,12.4172
2023-05-14T05:05:09.862Z,12.5664
2023-05-14T05:06:12.329Z,12.6071
2023-05-14T05:07:14.143Z,12.7237
2023-05-14T05:08:17.115Z,12.4504
2023-05-14T05:09:19.400Z,12.4723
2023-05-14T05:10:21.272Z,12.3401
2023-05-14T05:11:23.603Z,11.1896
2023-05-14T05:12:25.911Z,12.0324
2023-05-14T05:13:28.270Z,12.4565
2023-05-14T05:14:30.545Z,12.4639
2023-05-14T05:15:33.014Z,13.7765
2023-05-14T05:16:35.559Z,12.6465
2023-05-14T05:17:37.797Z,12.2809
2023-05-14T05:18:40.186Z,12.4589
2023-05-14T05:19:44.118Z,12.9066
2023-05-14T05:20:44.589Z,11.9647
2023-05-14T05:21:47.355Z,12.7199
2023-05-14T05:22:49.395Z,13.1651
2023-05-14T05:23:51.652Z,12.0868
2023-05-14T05:24:54.322Z,12.0076
2023-05-14T05:25:56.349Z,12.3749
2023-05-14T05:26:58.593Z,13.1645
2023-05-14T05:28:00.968Z,12.5526
2023-05-14T05:29:03.298Z,12.9565
2023-05-14T05:30:05.641Z,12.6313
2023-05-14T05:31:08.330Z,12.2650
2023-05-14T05:32:10.435Z,13.2239
2023-05-14T05:33:12.668Z,12.3459
2023-05-14T05:34:14.918Z,12.7699
2023-05-14T05:35:17.343Z,13.2132
2023-05-14T05:36:19.715Z,13.6149
2023-05-14T05:37:22.097Z,13.5923
2023-05-14T05:38:24.298Z,12.5706
2023-05-14T05:39:26.643Z,13.3576
2023-05-14T05:40:28.974Z,13.2483
2023-05-14T05:41:31.321Z,13.1372
2023-05-14T05:42:33.751Z,13.6461
2023-05-14T05:43:36.049Z,13.3320
2023-05-14T05:44:38.462Z,12.8620
2023-05-14T05:45:40.740Z,12.8131
2023-05-14T05:46:43.191Z,12.5123
2023-05-14T05:47:45.488Z,12.4432
2023-05-14T05:48:47.809Z,13.2385
2023-05-14T05:49:50.006Z,12.9176
2023-05-14T05:50:52.377Z,12.0825
2023-05-14T05:51:54.793Z,11.8881
2023-05-14T05:52:57.023Z,12.1258
2023-05-14T05:53:59.339Z,11.3649
2023-05-14T05:55:01.697Z,12.6523
2023-05-14T05:56:04.091Z,11.6469
2023-05-14T05:57:06.456Z,12.1188
2023-05-14T05:58:08.713Z,12.0085
2023-05-14T05:59:11.157Z,12.1699
2023-05-14T06:00:13.484Z,11.4171
2023-05-14T06:01:15.888Z,12.3901
2023-05-14T06:02:18.121Z,12.1897
2023-05-14T06:03:20.410Z,12.3827
2023-05-14T06:04:22.750Z,12.2064
2023-05-14T06:05:25.091Z,12.4354
2023-05-14T06:06:27.372Z,12.3799
2023-05-14T06:07:29.801Z,11.6046
2023-05-14T06:08:32.428Z,12.6558
2023-05-14T06:09:34.401Z,12.3201
2023-05-14T06:10:36.850Z,12.2716
2023-05-14T06:11:39.082Z,11.8669
2023-05-14T06:12:41.444Z,11.8880
2023-05-14T06:13:43.818Z,11.4244
2023-05-14T06:14:46.084Z,11.1363
2023-05-14T06:15:48.407Z,11.9033
2023-05-14T06:16:50.924Z,11.1960
2023-05-14T06:17:53.418Z,11.6262
2023-05-14T06:18:55.505Z,11.8988
2023-05-14T06:19:57.984Z,11.9086
2023-05-14T06:21:00.142Z,11.5644
2023-05-14T06:22:02.791Z,10.7501
2023-05-14T06:23:04.810Z,11.0775
2023-05-14T06:24:07.216Z,11.4515
2023-05-14T06:25:09.610Z,12.8998
2023-05-14T06:26:12.129Z,12.2879
2023-05-14T06:27:14.170Z,11.6478
2023-05-14T06:28:16.442Z,13.6996
2023-05-14T06:29:19.306Z,12.9763
2023-05-14T06:30:21.392Z,12.6472
2023-05-14T06:31:23.449Z,12.9467
2023-05-14T06:32:25.851Z,12.3235
2023-05-14T06:33:28.129Z,12.6940
2023-05-14T06:34:30.551Z,12.1811
2023-05-14T06:35:32.811Z,12.8687
2023-05-14T06:36:35.096Z,13.3065
2023-05-14T06:37:38.247Z,13.0099
2023-05-14T06:38:39.896Z,13.6080
2023-05-14T06:39:42.113Z,13.1774
2023-05-14T06:40:44.512Z,13.0399
2023-05-14T06:41:47.131Z,12.6864
2023-05-14T06:42:49.648Z,14.2186
2023-05-14T06:43:51.580Z,14.2662
2023-05-14T06:44:53.841Z,13.3998
2023-05-14T06:45:56.134Z,14.3354
2023-05-14T06:46:58.572Z,13.7522
2023-05-14T06:48:01.506Z,13.8308
2023-05-14T06:49:03.126Z,13.3183
2023-05-14T06:50:05.435Z,13.2871
2023-05-14T06:51:07.787Z,13.4248
2023-05-14T06:52:10.128Z,13.0852
2023-05-14T06:53:12.431Z,13.3303
2023-05-14T06:54:14.787Z,13.4564
2023-05-14T06:55:17.096Z,14.3855
2023-05-14T06:56:19.447Z,13.6096
2023-05-14T06:57:21.780Z,14.1441
2023-05-14T06:58:24.116Z,13.4935
2023-05-14T06:59:26.552Z,13.9146
2023-05-14T07:00:28.861Z,13.1498
2023-05-14T07:01:31.189Z,13.1175
2023-05-14T07:02:33.496Z,13.1250
2023-05-14T07:03:35.832Z,13.4527
2023-05-14T07:04:39.274Z,13.0842
2023-05-14T07:05:40.609Z,13.8118
2023-05-14T07:06:42.820Z,13.4459
2023-05-14T07:07:45.179Z,13.7616
2023-05-14T07:08:47.482Z,13.6209
2023-05-14T07:09:49.971Z,14.2765
2023-05-14T07:10:52.308Z,15.9315
2023-05-14T07:11:54.624Z,15.0331
2023-05-14T07:12:57.079Z,14.9335
2023-05-14T07:13:59.282Z,15.0200
2023-05-14T07:15:01.585Z,14.1778
2023-05-14T07:16:03.852Z,14.5701
2023-05-14T07:17:06.312Z,14.8936
2023-05-14T07:18:08.548Z,15.3756
2023-05-14T07:19:10.979Z,15.2776
2023-05-14T07:20:13.179Z,14.9902
2023-05-14T07:21:15.555Z,14.7194
2023-05-14T07:22:17.865Z,14.7996
2023-05-14T07:23:20.240Z,14.6523
2023-05-14T07:24:22.512Z,15.1031
2023-05-14T07:25:24.842Z,14.5398
2023-05-14T07:26:27.251Z,14.6140
2023-05-14T07:27:29.569Z,13.8523
2023-05-14T07:28:31.844Z,15.0190
2023-05-14T07:29:34.182Z,14.9604
2023-05-14T07:30:36.516Z,14.8081
2023-05-14T07:31:38.918Z,15.2199
2023-05-14T07:32:41.474Z,14.9573
2023-05-14T07:33:43.526Z,13.9418
2023-05-14T07:34:45.879Z,15.0905
2023-05-14T07:35:48.211Z,14.5257
2023-05-14T07:36:50.563Z,15.4123
2023-05-14T07:37:52.932Z,15.0395
2023-05-14T07:38:55.250Z,15.2514
2023-05-14T07:39:57.591Z,15.2403
2023-05-14T07:40:59.874Z,14.7523
2023-05-14T07:42:02.217Z,15.4317
2023-05-14T07:43:04.584Z,16.3302
2023-05-14T07:44:06.957Z,16.5383
2023-05-14T07:45:09.217Z,15.9662
2023-05-14T07:46:11.591Z,15.5011
2023-05-14T07:47:13.933Z,15.2574
2023-05-14T07:48:16.259Z,15.8818
2023-05-14T07:49:18.555Z,15.2028
2023-05-14T07:50:20.933Z,15.3136
2023-05-14T07:51:23.271Z,15.4958
2023-05-14T07:52:25.562Z,14.2100
2023-05-14T07:53:27.888Z,15.4066
2023-05-14T07:54:30.380Z,15.6249
2023-05-14T07:55:32.597Z,16.5654
2023-05-14T07:56:34.895Z,15.9634
2023-05-14T07:57:37.236Z,15.8293
2023-05-14T07:58:39.557Z,15.0668
2023-05-14T07:59:41.932Z,14.6883
2023-05-14T08:00:44.249Z,15.6596
2023-05-14T08:01:46.611Z,15.0712
2023-05-14T08:02:49.219Z,13.9053
2023-05-14T08:03:51.348Z,13.8505
2023-05-14T08:04:53.647Z,13.3544
2023-05-14T08:05:55.970Z,12.3382
2023-05-14T08:06:58.321Z,12.5695
2023-05-14T08:08:00.613Z,12.8019
2023-05-14T08:09:10.523Z,11.6602
2023-05-14T08:10:05.442Z,11.7969
2023-05-14T08:11:07.711Z,12.1960
2023-05-14T08:12:10.028Z,11.6510
2023-05-14T08:13:12.319Z,11.9533
2023-05-14T08:14:14.746Z,10.5966
2023-05-14T08:15:17.032Z,10.9690
2023-05-14T08:16:19.431Z,11.3485
2023-05-14T08:17:21.773Z,10.7204
2023-05-14T08:18:24.013Z,10.5270
2023-05-14T08:19:26.350Z,10.5206
2023-05-14T08:20:28.846Z,9.9258
2023-05-14T08:21:31.062Z,9.3167
2023-05-14T08:22:33.371Z,8.8843
2023-05-14T08:23:35.968Z,8.2217
2023-05-14T08:26:47.797Z,8.1529
2023-05-14T08:26:47.797Z,7.2262
2023-05-14T08:27:49.854Z,7.3382
2023-05-14T08:28:52.494Z,8.4967
2023-05-14T08:29:54.715Z,8.8430
2023-05-14T08:30:56.981Z,9.4229
2023-05-14T08:32:01.925Z,9.0499
2023-05-14T08:33:01.678Z,8.1467
2023-05-14T08:34:05.088Z,8.0211
2023-05-14T08:35:06.935Z,8.9912
2023-05-14T08:36:08.528Z,8.4934
2023-05-14T08:37:10.899Z,8.1848
2023-05-14T08:38:13.215Z,8.8051
2023-05-14T08:39:15.537Z,7.9315
2023-05-14T08:40:17.881Z,8.3225
2023-05-14T08:41:20.250Z,7.9234
2023-05-14T08:42:22.608Z,8.3999
2023-05-14T08:43:24.882Z,8.8447
2023-05-14T08:44:27.424Z,9.0210
2023-05-14T08:45:29.586Z,8.9394
2023-05-14T08:46:31.920Z,8.2868
2023-05-14T08:47:34.335Z,9.2301
2023-05-14T08:48:37.717Z,8.3483
2023-05-14T08:49:39.089Z,8.9067
2023-05-14T08:50:41.292Z,8.3139
2023-05-14T08:51:43.616Z,7.9279
2023-05-14T08:52:45.941Z,9.0810
2023-05-14T08:53:48.288Z,8.9813
2023-05-14T08:54:50.664Z,8.7350
2023-05-14T08:55:53.220Z,8.3916
2023-05-14T08:56:55.464Z,7.9250
2023-05-14T08:57:58.168Z,7.3530
2023-05-14T08:59:00.022Z,8.0385
2023-05-14T09:00:02.553Z,8.1572
2023-05-14T09:01:04.754Z,7.9752
2023-05-14T09:02:07.145Z,7.5795
2023-05-14T09:03:09.450Z,8.9050
2023-05-14T09:04:11.831Z,8.0529
2023-05-14T09:05:14.163Z,8.1487
2023-05-14T09:06:16.503Z,8.1187
2023-05-14T09:07:18.781Z,7.7379
2023-05-14T09:08:24.298Z,8.1211
2023-05-14T09:09:23.575Z,7.4871
2023-05-14T09:10:26.514Z,8.4123
2023-05-14T09:11:28.149Z,7.8435
2023-05-14T09:12:30.855Z,7.5826
2023-05-14T09:13:33.063Z,7.6871
2023-05-14T09:14:35.147Z,7.8790
2023-05-14T09:15:37.405Z,7.3484
2023-05-14T09:16:39.870Z,7.4330
2023-05-14T09:17:42.234Z,7.0437
2023-05-14T09:18:44.422Z,8.2517
2023-05-14T09:19:46.744Z,7.6859
2023-05-14T09:20:49.057Z,7.5343
2023-05-14T09:21:51.442Z,7.8602
2023-05-14T09:22:53.793Z,8.1118
2023-05-14T09:23:56.055Z,7.8529
2023-05-14T09:24:58.558Z,8.0582
2023-05-14T09:26:00.929Z,7.4324
2023-05-14T09:27:03.115Z,7.3262
2023-05-14T09:28:05.659Z,7.3424
2023-05-14T09:29:08.191Z,7.8720
2023-05-14T09:30:10.270Z,7.2200
2023-05-14T09:31:12.451Z,6.7158
2023-05-14T09:32:14.925Z,7.0998
2023-05-14T09:33:17.195Z,6.5481
2023-05-14T09:34:19.423Z,7.0823
2023-05-14T09:35:21.857Z,5.6302
2023-05-14T09:36:24.164Z,5.3841
2023-05-14T09:37:26.530Z,5.5186
2023-05-14T09:38:28.790Z,6.1143
2023-05-14T09:39:31.270Z,6.2142
2023-05-14T09:40:33.633Z,6.0543
2023-05-14T09:41:35.831Z,4.2085
2023-05-14T09:42:38.160Z,4.2475
2023-05-14T09:43:40.491Z,5.3484
2023-05-14T09:44:42.986Z,5.2855
2023-05-14T09:45:45.179Z,5.3948
2023-05-14T09:46:47.578Z,5.6244
2023-05-14T09:47:49.982Z,5.0259
2023-05-14T09:48:52.218Z,5.0736
2023-05-14T09:49:54.522Z,5.3174
2023-05-14T09:50:56.880Z,5.4459
2023-05-14T09:51:59.223Z,5.1465
2023-05-14T09:53:01.541Z,5.1472
2023-05-14T09:54:03.955Z,5.9896
2023-05-14T09:55:06.202Z,5.5331
2023-05-14T09:56:08.541Z,5.5398
2023-05-14T09:57:10.949Z,5.4568
2023-05-14T09:58:13.241Z,6.1244
2023-05-14T09:59:15.547Z,5.5082
2023-05-14T10:00:17.872Z,5.0499
2023-05-14T10:01:20.308Z,5.8212
2023-05-14T10:02:22.577Z,5.8905
2023-05-14T10:03:24.981Z,5.0756
2023-05-14T10:04:27.411Z,5.4873
2023-05-14T10:05:29.585Z,5.9585
2023-05-14T10:06:32.109Z,6.0436
2023-05-14T10:07:34.260Z,5.7527
2023-05-14T10:08:36.660Z,5.8588
2023-05-14T10:09:39.447Z,5.9993
2023-05-14T10:10:46.613Z,6.1807
2023-05-14T10:11:43.782Z,5.8483
2023-05-14T10:12:46.111Z,5.5324
2023-05-14T10:13:48.329Z,6.6962
2023-05-14T10:14:50.953Z,6.8463
2023-05-14T10:15:53.172Z,6.6922
2023-05-14T10:16:55.466Z,6.8981
2023-05-14T10:17:57.764Z,6.6154
2023-05-14T10:19:00.147Z,6.5122
2023-05-14T10:20:02.422Z,7.1148
2023-05-14T10:21:04.781Z,6.5562
2023-05-14T10:22:07.728Z,6.9859
2023-05-14T10:23:09.396Z,7.1770
2023-05-14T10:24:11.724Z,7.6257
2023-05-14T10:25:14.068Z,7.2936
2023-05-14T10:26:16.513Z,7.0809
2023-05-14T10:27:18.709Z,7.1456
2023-05-14T10:28:22.265Z,7.2848
2023-05-14T10:29:23.409Z,7.4604
2023-05-14T10:30:25.955Z,7.7337
2023-05-14T10:31:28.127Z,7.2805
2023-05-14T10:32:30.413Z,7.4143
2023-05-14T10:33:32.748Z,7.2092
2023-05-14T10:34:35.273Z,7.7886
2023-05-14T10:35:37.435Z,7.9252
2023-05-14T10:36:39.788Z,7.6124
2023-05-14T10:37:42.248Z,8.1996
2023-05-14T10:38:44.448Z,7.8829
2023-05-14T10:39:46.841Z,7.7353
2023-05-14T10:40:51.602Z,7.9529
2023-05-14T10:41:51.482Z,6.9735
2023-05-14T10:42:53.884Z,7.4563
2023-05-14T10:43:56.134Z,6.7979
2023-05-14T10:44:58.722Z,7.0962
2023-05-14T10:46:01.021Z,7.4547
2023-05-14T10:47:03.678Z,6.9638
2023-05-14T10:48:10.286Z,6.3392
2023-05-14T10:49:08.022Z,6.4083
2023-05-14T10:50:11.145Z,6.3811
2023-05-14T10:51:12.832Z,6.0956
2023-05-14T10:52:15.158Z,5.9194
2023-05-14T10:53:17.688Z,5.8166
2023-05-14T10:54:19.676Z,5.1800
2023-05-14T10:55:21.999Z,5.3612
2023-05-14T10:56:24.514Z,5.2400
2023-05-14T10:57:26.739Z,5.2519
2023-05-14T10:58:29.405Z,5.4615
2023-05-14T10:59:31.166Z,5.3448
2023-05-14T11:00:33.517Z,5.3270
2023-05-14T11:01:36.006Z,5.2893
2023-05-14T11:02:38.315Z,4.6964
2023-05-14T11:03:40.848Z,4.9079
2023-05-14T11:04:42.889Z,4.5451
2023-05-14T11:05:45.259Z,4.1805
2023-05-14T11:06:47.646Z,4.3056
2023-05-14T11:07:49.860Z,4.4342
2023-05-14T11:08:52.226Z,4.2666
2023-05-14T11:09:54.549Z,4.4650
2023-05-14T11:10:56.877Z,4.6768
2023-05-14T11:11:59.325Z,4.3755
2023-05-14T11:13:01.558Z,3.9816
2023-05-14T11:14:03.899Z,4.0928
2023-05-14T11:15:06.418Z,3.8063
2023-05-14T11:16:21.894Z,3.4600
2023-05-14T11:17:11.303Z,3.4377
2023-05-14T11:18:13.316Z,2.9027
2023-05-14T11:19:15.861Z,3.4975
2023-05-14T11:20:18.031Z,3.7623
2023-05-14T11:21:20.395Z,3.7340
2023-05-14T11:22:22.823Z,3.3630
2023-05-14T11:23:24.917Z,3.5797
2023-05-14T11:24:27.268Z,4.1577
2023-05-14T11:25:29.605Z,3.5807
2023-05-14T11:26:32.063Z,3.3779
2023-05-14T11:27:34.315Z,2.7901
2023-05-14T11:28:36.720Z,2.3979
2023-05-14T11:29:38.962Z,2.3030
2023-05-14T11:30:41.299Z,2.4732
2023-05-14T11:31:43.662Z,2.6073
2023-05-14T11:32:46.259Z,2.3484
2023-05-14T11:33:48.328Z,2.5757
2023-05-14T11:34:50.658Z,2.4788
2023-05-14T11:35:53.091Z,2.3888
2023-05-14T11:36:55.343Z,2.9093
2023-05-14T11:37:57.669Z,2.5234
2023-05-14T11:39:00.050Z,2.5384
2023-05-14T11:40:02.417Z,2.7914
2023-05-14T11:41:04.685Z,2.1947
2023-05-14T11:42:07.022Z,2.6170
2023-05-14T11:43:09.371Z,2.3150
2023-05-14T11:44:11.764Z,2.4893
2023-05-14T11:45:14.074Z,2.7108
2023-05-14T11:46:16.421Z,2.8927
2023-05-14T11:47:18.754Z,2.6027
2023-05-14T11:48:21.415Z,2.4892
2023-05-14T11:49:23.481Z,2.7199
2023-05-14T11:50:25.911Z,2.9114
2023-05-14T11:51:28.168Z,2.8001
2023-05-14T11:52:30.464Z,2.9296
2023-05-14T11:53:32.822Z,3.3661
2023-05-14T11:54:35.159Z,4.2070
2023-05-14T11:55:37.601Z,4.0476
2023-05-14T11:56:39.838Z,4.2123
2023-05-14T11:57:42.297Z,4.1731
2023-05-14T11:58:44.480Z,5.0093
2023-05-14T11:59:46.827Z,4.6434
2023-05-14T12:00:49.198Z,5.0081
2023-05-14T12:01:51.504Z,4.6108
2023-05-14T12:02:53.941Z,4.9854
2023-05-14T12:03:56.241Z,4.6891
2023-05-14T12:04:58.533Z,4.6421
2023-05-14T12:06:00.915Z,4.8042
2023-05-14T12:07:03.229Z,5.2291
2023-05-14T12:08:05.624Z,5.1050
2023-05-14T12:09:07.916Z,5.5046
2023-05-14T12:10:10.239Z,5.1114
2023-05-14T12:11:12.601Z,5.7711
2023-05-14T12:12:14.969Z,5.8627
2023-05-14T12:13:17.349Z,5.6330
2023-05-14T12:14:19.698Z,5.6041
2023-05-14T12:15:22.024Z,5.5187
2023-05-14T12:16:25.010Z,6.0935
2023-05-14T12:17:27.208Z,6.5503
2023-05-14T12:18:29.161Z,6.5007
2023-05-14T12:19:31.407Z,6.8251
2023-05-14T12:20:33.734Z,6.9134
2023-05-14T12:21:36.232Z,6.4793
2023-05-14T12:22:41.575Z,6.9080
2023-05-14T12:23:42.823Z,7.1471
2023-05-14T12:24:45.600Z,7.3115
2023-05-14T12:25:46.319Z,7.4920
2023-05-14T12:26:48.308Z,7.5454
2023-05-14T12:27:50.762Z,7.8160
2023-05-14T12:28:52.634Z,7.7549
2023-05-14T12:29:54.956Z,7.6512
2023-05-14T12:31:19.850Z,7.9005
2023-05-14T12:31:59.791Z,7.0370
2023-05-14T12:33:02.300Z,8.3867
2023-05-14T12:34:04.743Z,8.1074
2023-05-14T12:35:07.006Z,8.7312
2023-05-14T12:37:11.170Z,8.0248
2023-05-14T12:38:13.992Z,7.0571
2023-05-14T12:39:15.964Z,6.9814
2023-05-14T12:40:18.705Z,7.6183
2023-05-14T12:41:20.818Z,7.4191
2023-05-14T12:42:22.917Z,6.2780
2023-05-14T12:43:25.445Z,6.8963
2023-05-14T12:44:28.023Z,6.6717