createdAt,value
2019-04-30T00:00:45.483Z,32.90
2019-04-30T00:03:46.281Z,30.67
2019-04-30T00:06:18.613Z,32.97
2019-04-30T00:08:48.743Z,32.37
2019-04-30T00:11:19.615Z,30.43
2019-04-30T00:13:54.609Z,32.80
2019-04-30T00:16:22.241Z,31.30
2019-04-30T00:18:58.243Z,33.83
2019-04-30T00:21:25.523Z,32.27
2019-04-30T00:23:56.187Z,32.40
2019-04-30T00:26:26.968Z,31.93
2019-04-30T00:28:57.240Z,29.87
2019-04-30T00:31:28.000Z,35.10
2019-04-30T00:34:01.390Z,38.23
2019-04-30T00:36:34.090Z,35.00
2019-04-30T00:39:02.404Z,36.80
2019-04-30T00:41:35.362Z,38.87
2019-04-30T00:44:06.265Z,33.03
2019-04-30T00:46:36.542Z,32.43
2019-04-30T00:49:11.294Z,33.80
2019-04-30T00:51:38.653Z,31.83
2019-04-30T00:54:08.824Z,35.47
2019-04-30T00:56:39.446Z,33.63
2019-04-30T00:59:10.666Z,30.87
2019-04-30T01:02:06.546Z,30.50
2019-04-30T01:04:44.971Z,30.47
2019-04-30T01:07:16.390Z,35.80
2019-04-30T01:09:49.708Z,31.37
2019-04-30T01:12:27.667Z,31.70
2019-04-30T01:14:50.946Z,31.27
2019-04-30T01:17:21.236Z,32.00
2019-04-30T01:19:54.506Z,29.03
2019-04-30T01:22:28.014Z,31.77
2019-04-30T01:24:56.494Z,28.23
2019-04-30T01:27:28.338Z,31.33
2019-04-30T01:30:00.149Z,32.83
2019-04-30T01:32:30.424Z,34.90
2019-04-30T01:35:00.613Z,30.93
2019-04-30T01:37:32.847Z,32.37
2019-04-30T01:40:10.541Z,30.43
2019-04-30T01:42:35.908Z,34.10
2019-04-30T01:45:08.676Z,31.77
2019-04-30T01:47:39.679Z,31.47
2019-04-30T01:50:10.753Z,34.03
2019-04-30T01:52:53.134Z,30.00
2019-04-30T01:55:41.544Z,32.53
2019-04-30T01:58:30.164Z,37.37
2019-04-30T02:01:04.708Z,31.83
2019-04-30T02:03:34.920Z,31.83
2019-04-30T02:06:05.115Z,29.10
2019-04-30T02:08:35.309Z,29.07
2019-04-30T02:11:05.894Z,29.03
2019-04-30T02:13:36.177Z,27.90
2019-04-30T02:16:06.438Z,26.60
2019-04-30T02:18:37.076Z,23.77
2019-04-30T02:21:08.968Z,25.20
2019-04-30T02:23:39.314Z,26.00
2019-04-30T02:26:09.618Z,24.53
2019-04-30T02:28:40.219Z,22.67
2019-04-30T02:31:10.765Z,18.77
2019-04-30T02:33:42.918Z,20.23
2019-04-30T02:36:34.792Z,20.87
2019-04-30T02:39:06.340Z,18.53
2019-04-30T02:41:41.235Z,19.80
2019-04-30T02:44:11.051Z,18.10
2019-04-30T02:46:43.569Z,18.80
2019-04-30T02:49:15.382Z,21.90
2019-04-30T02:51:49.734Z,19.30
2019-04-30T02:54:24.662Z,21.10
2019-04-30T02:57:00.037Z,17.20
2019-04-30T02:59:30.306Z,16.67
2019-04-30T03:02:00.541Z,15.43
2019-04-30T03:04:31.052Z,16.13
2019-04-30T03:07:01.321Z,15.50
2019-04-30T03:09:32.502Z,13.67
2019-04-30T03:12:03.278Z,17.17
2019-04-30T03:14:33.591Z,14.03
2019-04-30T03:17:29.374Z,13.40
2019-04-30T03:20:35.712Z,14.03
2019-04-30T03:23:02.454Z,12.90
2019-04-30T03:25:31.647Z,14.30
2019-04-30T03:28:01.864Z,15.03
2019-04-30T03:30:32.512Z,14.67
2019-04-30T03:33:03.427Z,16.67
2019-04-30T03:35:33.846Z,16.83
2019-04-30T03:38:04.106Z,20.80
2019-04-30T03:40:34.280Z,16.63
2019-04-30T03:43:04.508Z,16.70
2019-04-30T03:45:34.728Z,16.20
2019-04-30T03:48:05.122Z,16.27
2019-04-30T03:50:49.198Z,16.13
2019-04-30T03:53:07.200Z,15.93
2019-04-30T03:55:39.902Z,15.43
2019-04-30T03:58:11.267Z,19.40
2019-04-30T04:01:00.422Z,17.63
2019-04-30T04:03:31.990Z,19.20
2019-04-30T04:06:21.526Z,12.93
2019-04-30T04:09:01.320Z,12.50
2019-04-30T04:11:36.580Z,12.67
2019-04-30T04:14:09.342Z,14.93
2019-04-30T04:16:41.752Z,16.10
2019-04-30T04:19:11.961Z,15.67
2019-04-30T04:21:42.554Z,16.23
2019-04-30T04:24:12.801Z,13.07
2019-04-30T04:26:44.439Z,13.87
2019-04-30T04:29:14.704Z,14.37
2019-04-30T04:31:44.916Z,16.57
2019-04-30T04:34:15.107Z,13.07
2019-04-30T04:36:45.415Z,14.37
2019-04-30T04:39:15.665Z,16.13
2019-04-30T04:41:46.597Z,16.07
2019-04-30T04:44:19.681Z,17.27
2019-04-30T04:46:50.339Z,13.67
2019-04-30T04:49:20.959Z,14.77
2019-04-30T04:51:51.257Z,13.57
2019-04-30T04:54:21.896Z,13.87
2019-04-30T04:56:54.758Z,14.73
2019-04-30T04:59:24.545Z,15.40
2019-04-30T05:01:55.084Z,13.73
2019-04-30T05:04:25.271Z,14.73
2019-04-30T05:06:55.899Z,16.50
2019-04-30T05:09:26.084Z,12.60
2019-04-30T05:11:56.280Z,14.40
2019-04-30T05:14:28.691Z,13.33
2019-04-30T05:16:58.766Z,14.63
2019-04-30T05:19:29.028Z,13.97
2019-04-30T05:21:59.684Z,14.97
2019-04-30T05:24:30.957Z,13.67
2019-04-30T05:27:01.200Z,13.90
2019-04-30T05:29:31.680Z,14.27
2019-04-30T05:32:01.898Z,14.17
2019-04-30T05:34:32.066Z,12.27
2019-04-30T05:37:02.252Z,13.37
2019-04-30T05:39:32.484Z,12.67
2019-04-30T05:42:03.085Z,20.50
2019-04-30T05:44:33.254Z,15.13
2019-04-30T05:47:03.472Z,12.90
2019-04-30T05:49:33.591Z,12.27
2019-04-30T05:52:03.786Z,14.13
2019-04-30T05:54:33.996Z,13.93
2019-04-30T05:57:04.220Z,15.13
2019-04-30T05:59:34.476Z,15.77
2019-04-30T06:02:04.806Z,14.93
2019-04-30T06:04:35.119Z,14.47
2019-04-30T06:07:05.337Z,15.17
2019-04-30T06:09:54.051Z,16.33
2019-04-30T06:12:49.461Z,18.37
2019-04-30T06:15:36.231Z,18.53
2019-04-30T06:18:13.485Z,20.33
2019-04-30T06:20:38.778Z,22.27
2019-04-30T06:23:09.533Z,18.87
2019-04-30T06:25:55.580Z,21.23
2019-04-30T06:28:13.255Z,21.33
2019-04-30T06:30:43.433Z,19.73
2019-04-30T06:33:13.993Z,19.27
2019-04-30T06:35:44.190Z,18.70
2019-04-30T06:38:14.457Z,20.20
2019-04-30T06:40:44.693Z,20.53
2019-04-30T06:43:14.905Z,20.27
2019-04-30T06:45:46.232Z,21.10
2019-04-30T06:48:20.415Z,20.77
2019-04-30T06:50:50.627Z,19.93
2019-04-30T06:53:20.917Z,20.73
2019-04-30T06:55:51.169Z,20.80
2019-04-30T06:58:21.389Z,21.07
2019-04-30T07:00:51.508Z,22.73
2019-04-30T07:03:21.797Z,23.00
2019-04-30T07:05:52.000Z,19.63
2019-04-30T07:08:55.519Z,22.23
2019-04-30T07:11:26.146Z,19.80
2019-04-30T07:13:57.081Z,20.20
2019-04-30T07:16:27.253Z,23.10
2019-04-30T07:18:58.651Z,21.07
2019-04-30T07:21:31.216Z,22.10
2019-04-30T07:24:00.965Z,21.87
2019-04-30T07:26:31.149Z,20.00
2019-04-30T07:29:02.596Z,23.70
2019-04-30T07:31:32.947Z,18.87
2019-04-30T07:34:03.258Z,20.83
2019-04-30T07:36:45.713Z,21.57
2019-04-30T07:39:09.821Z,23.03
2019-04-30T07:41:40.235Z,21.27
2019-04-30T07:44:16.711Z,22.77
2019-04-30T07:46:45.217Z,22.63
2019-04-30T07:49:15.214Z,24.87
2019-04-30T07:51:46.321Z,25.07
2019-04-30T07:54:18.821Z,22.50
2019-04-30T07:56:50.685Z,24.77
2019-04-30T07:59:21.223Z,21.83
2019-04-30T08:02:04.062Z,23.90
2019-04-30T08:04:40.887Z,23.33
2019-04-30T08:07:11.190Z,21.43
2019-04-30T08:09:42.294Z,22.70
2019-04-30T08:12:21.975Z,25.20
2019-04-30T08:14:44.761Z,24.13
2019-04-30T08:17:14.926Z,23.13
2019-04-30T08:19:45.131Z,24.17
2019-04-30T08:22:15.327Z,20.57
2019-04-30T08:24:45.579Z,24.07
2019-04-30T08:27:15.768Z,24.67
2019-04-30T08:29:45.972Z,24.50
2019-04-30T08:32:16.228Z,23.90
2019-04-30T08:34:46.611Z,26.00
2019-04-30T08:37:18.142Z,23.60
2019-04-30T08:39:49.682Z,24.37
2019-04-30T08:42:30.747Z,26.23
2019-04-30T08:44:52.136Z,24.60
2019-04-30T08:47:22.256Z,26.23
2019-04-30T08:49:52.592Z,22.80
2019-04-30T08:52:23.151Z,25.63
2019-04-30T08:54:53.560Z,24.40
2019-04-30T08:57:23.821Z,26.47
2019-04-30T08:59:54.060Z,27.50
2019-04-30T09:02:24.526Z,28.57
2019-04-30T09:05:00.258Z,25.40
2019-04-30T09:07:30.017Z,29.47
2019-04-30T09:10:01.243Z,24.27
2019-04-30T09:12:32.172Z,26.03
2019-04-30T09:15:02.419Z,26.77
2019-04-30T09:17:33.291Z,25.17
2019-04-30T09:20:03.642Z,23.77
2019-04-30T09:22:33.826Z,24.17
2019-04-30T09:25:04.305Z,25.37
2019-04-30T09:27:35.012Z,27.27
2019-04-30T09:30:06.525Z,26.07
2019-04-30T09:32:36.780Z,25.83
2019-04-30T09:35:07.204Z,31.00
2019-04-30T09:37:39.420Z,26.73
2019-04-30T09:40:18.006Z,29.60
2019-04-30T09:42:42.244Z,27.10
2019-04-30T09:45:12.466Z,23.53
2019-04-30T09:47:43.021Z,23.27
2019-04-30T09:50:13.710Z,26.10
2019-04-30T09:52:44.264Z,31.97
2019-04-30T09:55:15.432Z,27.10
2019-04-30T09:57:45.669Z,27.33
2019-04-30T10:00:16.685Z,25.93
2019-04-30T10:02:48.738Z,28.00
2019-04-30T10:05:19.827Z,27.00
2019-04-30T10:07:51.502Z,29.57
2019-04-30T10:10:28.795Z,25.53
2019-04-30T10:12:59.355Z,27.33
2019-04-30T10:15:59.759Z,27.07
2019-04-30T10:18:29.930Z,30.50
2019-04-30T10:21:00.927Z,28.87
2019-04-30T10:23:31.266Z,30.17
2019-04-30T10:26:01.464Z,26.70
2019-04-30T10:28:33.538Z,27.97
2019-04-30T10:31:03.872Z,29.77
2019-04-30T10:33:34.337Z,27.30
2019-04-30T10:36:04.996Z,31.00
2019-04-30T10:38:35.200Z,27.97
2019-04-30T10:41:06.232Z,27.83
2019-04-30T10:43:38.962Z,29.23
2019-04-30T10:46:09.662Z,26.47
2019-04-30T10:48:40.166Z,30.40
2019-04-30T10:51:11.170Z,28.97
2019-04-30T10:53:41.345Z,29.67
2019-04-30T10:56:12.741Z,30.20
2019-04-30T10:58:43.008Z,28.83
2019-04-30T11:01:13.307Z,29.70
2019-04-30T11:03:43.514Z,28.00
2019-04-30T11:06:13.835Z,30.87
2019-04-30T11:08:44.482Z,30.80
2019-04-30T11:11:15.067Z,32.13
2019-04-30T11:13:45.833Z,29.80
2019-04-30T11:16:16.069Z,34.07
2019-04-30T11:18:46.757Z,34.97
2019-04-30T11:21:19.427Z,35.20
2019-04-30T11:23:49.842Z,38.77
2019-04-30T11:26:20.641Z,38.03
2019-04-30T11:28:51.698Z,34.33
2019-04-30T11:31:47.472Z,33.03
2019-04-30T11:34:17.809Z,36.13
2019-04-30T11:36:48.145Z,33.23
2019-04-30T11:39:21.602Z,33.73
2019-04-30T11:41:51.907Z,33.50
2019-04-30T11:44:30.813Z,37.23
2019-04-30T11:47:35.365Z,34.00
2019-04-30T11:50:12.489Z,36.07
2019-04-30T11:52:43.159Z,36.33
2019-04-30T11:55:13.979Z,31.67
2019-04-30T11:57:44.258Z,34.07
2019-04-30T12:00:20.351Z,38.87
2019-04-30T12:02:52.846Z,37.17
2019-04-30T12:05:22.632Z,33.80
2019-04-30T12:08:05.288Z,36.30
2019-04-30T12:10:49.418Z,36.33
2019-04-30T12:13:30.385Z,36.53
2019-04-30T12:16:01.118Z,38.60
2019-04-30T12:18:31.351Z,37.07
2019-04-30T12:21:01.561Z,38.57
2019-04-30T12:23:31.836Z,35.33
2019-04-30T12:26:03.214Z,35.27
2019-04-30T12:28:33.438Z,39.87
2019-04-30T12:31:05.873Z,39.67
2019-04-30T12:33:35.834Z,37.80
2019-04-30T12:36:06.495Z,36.27
2019-04-30T12:38:36.825Z,40.60
2019-04-30T12:41:07.014Z,37.60
2019-04-30T12:43:37.183Z,38.27
2019-04-30T12:46:08.002Z,37.47
2019-04-30T12:48:43.674Z,39.63
2019-04-30T12:51:51.717Z,39.10
2019-04-30T12:54:36.362Z,36.27
2019-04-30T12:57:32.032Z,32.57
2019-04-30T13:00:02.721Z,42.07
2019-04-30T13:02:34.734Z,33.37
2019-04-30T13:05:05.345Z,34.47
2019-04-30T13:07:36.286Z,35.40
2019-04-30T13:10:08.003Z,38.03
2019-04-30T13:12:39.276Z,34.17
2019-04-30T13:15:11.507Z,35.30
2019-04-30T13:17:41.791Z,38.53
2019-04-30T13:20:21.062Z,41.20
2019-04-30T13:22:45.534Z,36.93
2019-04-30T13:25:29.549Z,37.13
2019-04-30T13:27:51.714Z,39.13
2019-04-30T13:30:24.292Z,33.63
2019-04-30T13:33:04.915Z,39.47
2019-04-30T13:35:35.480Z,38.03
2019-04-30T13:38:12.904Z,36.30
2019-04-30T13:41:08.870Z,37.83
2019-04-30T13:43:58.806Z,35.47
2019-04-30T13:46:29.296Z,39.43
2019-04-30T13:48:59.572Z,37.00
2019-04-30T13:51:30.136Z,35.73
2019-04-30T13:54:01.390Z,40.57
2019-04-30T13:56:31.987Z,38.10
2019-04-30T13:59:02.176Z,37.50
2019-04-30T14:01:32.745Z,38.50
2019-04-30T14:04:12.508Z,39.37
2019-04-30T14:06:54.316Z,39.63
2019-04-30T14:09:27.406Z,42.30
2019-04-30T14:11:57.988Z,41.13
2019-04-30T14:14:29.656Z,36.63
2019-04-30T14:17:01.226Z,40.03
2019-04-30T14:19:32.707Z,41.57
2019-04-30T14:22:02.953Z,44.00
2019-04-30T14:24:33.252Z,40.17
2019-04-30T14:27:03.883Z,45.10
2019-04-30T14:29:34.107Z,43.93
2019-04-30T14:32:04.976Z,43.23
2019-04-30T14:34:35.339Z,37.00
2019-04-30T14:37:06.128Z,42.63
2019-04-30T14:39:36.517Z,41.17
2019-04-30T14:42:10.274Z,39.83
2019-04-30T14:44:40.375Z,39.93
2019-04-30T14:47:26.780Z,38.80
2019-04-30T14:50:10.562Z,39.03
2019-04-30T14:53:02.973Z,41.90
2019-04-30T14:55:50.903Z,41.40
2019-04-30T14:58:39.341Z,43.67
2019-04-30T15:01:22.161Z,42.40
2019-04-30T15:03:52.404Z,38.93
2019-04-30T15:06:22.639Z,40.63
2019-04-30T15:08:52.874Z,39.67
2019-04-30T15:11:23.770Z,41.30
2019-04-30T15:13:53.983Z,40.80
2019-04-30T15:16:24.229Z,42.00
2019-04-30T15:18:54.572Z,40.63
2019-04-30T15:21:25.110Z,37.70
2019-04-30T15:24:12.935Z,40.30
2019-04-30T15:26:44.572Z,39.27
2019-04-30T15:29:16.176Z,42.20
2019-04-30T15:31:46.667Z,35.17
2019-04-30T15:34:19.103Z,38.37
2019-04-30T15:36:49.329Z,36.63
2019-04-30T15:39:44.565Z,37.13
2019-04-30T15:42:16.749Z,38.90
2019-04-30T15:44:47.028Z,38.53
2019-04-30T15:47:18.913Z,36.43
2019-04-30T15:49:49.420Z,35.90
2019-04-30T15:52:19.617Z,38.43
2019-04-30T15:54:50.137Z,37.87
2019-04-30T15:57:20.328Z,37.90
2019-04-30T15:59:50.538Z,37.60
2019-04-30T16:02:32.871Z,37.53
2019-04-30T16:05:15.738Z,37.03
2019-04-30T16:08:05.391Z,34.83
2019-04-30T16:11:08.251Z,36.47
2019-04-30T16:13:58.531Z,37.00
2019-04-30T16:16:33.140Z,34.80
2019-04-30T16:19:03.532Z,37.07
2019-04-30T16:21:34.121Z,36.87
2019-04-30T16:24:04.801Z,33.40
2019-04-30T16:26:47.227Z,35.30
2019-04-30T16:29:09.836Z,33.30
2019-04-30T16:31:40.004Z,31.73
2019-04-30T16:34:10.678Z,32.40
2019-04-30T16:36:40.950Z,33.00
2019-04-30T16:39:11.240Z,30.03
2019-04-30T16:41:41.739Z,32.13
2019-04-30T16:44:11.929Z,31.63
2019-04-30T16:46:42.141Z,28.00
2019-04-30T16:49:13.525Z,27.10
2019-04-30T16:51:44.451Z,27.00
2019-04-30T16:54:15.004Z,26.63
2019-04-30T16:56:45.229Z,26.27
2019-04-30T16:59:18.148Z,24.20
2019-04-30T17:01:57.141Z,24.47
2019-04-30T17:04:29.726Z,23.13
2019-04-30T17:07:05.881Z,24.23
2019-04-30T17:09:44.339Z,24.07
2019-04-30T17:12:39.773Z,26.77
2019-04-30T17:15:19.353Z,27.67
2019-04-30T17:17:49.999Z,25.93
2019-04-30T17:20:20.886Z,25.73
2019-04-30T17:22:51.467Z,27.00
2019-04-30T17:25:22.393Z,26.23
2019-04-30T17:27:52.621Z,27.33
2019-04-30T17:30:23.245Z,24.70
2019-04-30T17:32:53.477Z,25.57
2019-04-30T17:35:23.706Z,23.53
2019-04-30T17:37:54.222Z,24.13
2019-04-30T17:40:25.179Z,24.43
2019-04-30T17:42:55.654Z,22.60
2019-04-30T17:45:25.926Z,27.23
2019-04-30T17:47:56.150Z,28.23
2019-04-30T17:50:26.468Z,29.40
2019-04-30T17:52:56.717Z,24.37
2019-04-30T17:55:28.683Z,30.80
2019-04-30T17:57:58.943Z,27.77
2019-04-30T18:00:31.346Z,28.50
2019-04-30T18:03:03.155Z,29.50
2019-04-30T18:05:33.606Z,27.63
2019-04-30T18:08:04.239Z,28.80
2019-04-30T18:10:35.125Z,27.60
2019-04-30T18:13:06.132Z,30.10
2019-04-30T18:15:36.473Z,28.07
2019-04-30T18:18:13.776Z,29.13
2019-04-30T18:20:52.593Z,27.40
2019-04-30T18:23:36.730Z,32.77
2019-04-30T18:26:10.881Z,31.33
2019-04-30T18:28:41.422Z,33.00
2019-04-30T18:31:11.679Z,28.40
2019-04-30T18:33:41.960Z,31.63
2019-04-30T18:36:12.232Z,30.47
2019-04-30T18:38:42.453Z,33.70
2019-04-30T18:41:12.670Z,32.90
2019-04-30T18:43:42.987Z,33.50
2019-04-30T18:46:13.184Z,35.47
2019-04-30T18:48:43.690Z,36.30
2019-04-30T18:51:30.009Z,34.30
2019-04-30T18:53:47.118Z,35.13
2019-04-30T18:56:19.142Z,35.10
2019-04-30T18:58:49.472Z,35.43
2019-04-30T19:01:20.113Z,35.93
2019-04-30T19:03:50.817Z,39.20
2019-04-30T19:06:26.248Z,37.37
2019-04-30T19:09:29.730Z,35.23
2019-04-30T19:12:08.563Z,37.00
2019-04-30T19:14:59.108Z,36.43
2019-04-30T19:17:55.003Z,33.13
2019-04-30T19:20:29.764Z,34.83
2019-04-30T19:23:00.327Z,32.03
2019-04-30T19:25:30.608Z,31.10
2019-04-30T19:28:11.627Z,31.70
2019-04-30T19:30:32.796Z,33.73
2019-04-30T19:33:03.044Z,36.60
2019-04-30T19:35:33.256Z,40.40
2019-04-30T19:38:03.779Z,33.17
2019-04-30T19:40:34.002Z,38.17
2019-04-30T19:43:04.273Z,39.43
2019-04-30T19:45:35.276Z,37.20
2019-04-30T19:48:05.536Z,40.33
2019-04-30T19:50:36.339Z,38.00
2019-04-30T19:53:08.766Z,41.57
2019-04-30T19:55:39.423Z,35.50
2019-04-30T19:58:11.903Z,39.83
2019-04-30T20:00:41.748Z,37.43
2019-04-30T20:03:11.971Z,37.73
2019-04-30T20:05:42.221Z,42.53
2019-04-30T20:08:13.118Z,44.43
2019-04-30T20:10:43.375Z,37.87
2019-04-30T20:13:14.288Z,42.27
2019-04-30T20:15:44.515Z,38.03
2019-04-30T20:18:14.732Z,42.83
2019-04-30T20:20:46.998Z,39.33
2019-04-30T20:23:17.196Z,40.57
2019-04-30T20:25:47.445Z,41.17
2019-04-30T20:28:17.636Z,43.00
2019-04-30T20:30:48.989Z,41.17
2019-04-30T20:33:19.330Z,43.90
2019-04-30T20:35:49.657Z,41.03
2019-04-30T20:38:37.559Z,43.67
2019-04-30T20:41:09.266Z,38.17
2019-04-30T20:43:39.600Z,42.77
2019-04-30T20:46:10.077Z,42.30
2019-04-30T20:48:41.146Z,43.63
2019-04-30T20:51:11.561Z,42.40
2019-04-30T20:53:41.758Z,41.40
2019-04-30T20:56:11.991Z,42.17
2019-04-30T20:58:54.900Z,42.07
2019-04-30T21:01:14.143Z,43.17
2019-04-30T21:03:44.347Z,43.93
2019-04-30T21:06:16.295Z,46.57
2019-04-30T21:08:46.929Z,47.87
2019-04-30T21:11:19.209Z,45.33
2019-04-30T21:13:49.228Z,43.13
2019-04-30T21:16:19.747Z,46.30
2019-04-30T21:18:50.195Z,48.50
2019-04-30T21:21:20.589Z,46.40
2019-04-30T21:23:50.870Z,49.03
2019-04-30T21:26:21.070Z,44.07
2019-04-30T21:28:51.265Z,45.97
2019-04-30T21:31:49.388Z,45.83
2019-04-30T21:34:36.064Z,49.10
2019-04-30T21:37:06.378Z,53.83
2019-04-30T21:39:36.605Z,50.37
2019-04-30T21:42:08.833Z,46.07
2019-04-30T21:44:39.086Z,44.13
2019-04-30T21:47:09.313Z,50.50
2019-04-30T21:49:39.500Z,53.27
2019-04-30T21:52:10.130Z,49.17
2019-04-30T21:54:40.238Z,51.47
2019-04-30T21:57:10.380Z,49.77
2019-04-30T21:59:40.673Z,49.53
2019-04-30T22:02:11.658Z,48.43
2019-04-30T22:04:41.880Z,52.20
2019-04-30T22:07:12.150Z,47.63
2019-04-30T22:09:42.540Z,51.00
2019-04-30T22:12:12.804Z,49.37
2019-04-30T22:14:43.013Z,49.53
2019-04-30T22:17:13.270Z,48.70
2019-04-30T22:19:43.957Z,53.47
2019-04-30T22:22:14.263Z,56.47
2019-04-30T22:24:44.811Z,51.57
2019-04-30T22:27:17.394Z,55.60
2019-04-30T22:29:46.977Z,56.30
2019-04-30T22:32:17.188Z,52.13
2019-04-30T22:34:47.655Z,55.33
2019-04-30T22:37:19.517Z,50.33
2019-04-30T22:39:55.951Z,53.50
2019-04-30T22:42:31.923Z,55.53
2019-04-30T22:45:04.173Z,56.07
2019-04-30T22:47:34.380Z,57.87
2019-04-30T22:50:06.240Z,57.00
2019-04-30T22:52:36.424Z,62.07
2019-04-30T22:55:07.609Z,53.13
2019-04-30T22:57:37.782Z,57.87
2019-04-30T23:00:12.659Z,52.93
2019-04-30T23:02:59.454Z,57.53
2019-04-30T23:05:30.516Z,56.13
2019-04-30T23:08:01.403Z,57.53
2019-04-30T23:10:31.679Z,56.90
2019-04-30T23:13:02.883Z,56.83
2019-04-30T23:15:33.101Z,60.37
2019-04-30T23:18:03.431Z,59.07
2019-04-30T23:20:33.617Z,54.27
2019-04-30T23:23:03.845Z,58.87
2019-04-30T23:25:35.088Z,58.70
2019-04-30T23:28:05.306Z,53.23
2019-04-30T23:30:35.764Z,59.30
2019-04-30T23:33:06.327Z,56.83
2019-04-30T23:35:36.571Z,56.10
2019-04-30T23:38:07.143Z,63.17
2019-04-30T23:40:51.140Z,49.23
2019-04-30T23:43:21.539Z,57.23
2019-04-30T23:45:51.740Z,58.30
2019-04-30T23:48:22.049Z,52.60
2019-04-30T23:50:52.315Z,55.80
2019-04-30T23:53:22.897Z,62.87
2019-04-30T23:55:53.560Z,54.70
2019-04-30T23:58:23.773Z,54.83
