createdAt,value
2018-02-15T00:01:31.054Z,20.33
2018-02-15T00:03:58.524Z,19.27
2018-02-15T00:06:26.016Z,18.20
2018-02-15T00:08:53.472Z,19.30
2018-02-15T00:11:21.093Z,19.77
2018-02-15T00:13:48.592Z,18.93
2018-02-15T00:16:16.054Z,20.40
2018-02-15T00:18:43.523Z,19.60
2018-02-15T00:21:11.032Z,18.40
2018-02-15T00:23:38.475Z,19.87
2018-02-15T00:26:05.980Z,19.60
2018-02-15T00:28:33.463Z,20.23
2018-02-15T00:31:00.952Z,18.93
2018-02-15T00:33:28.429Z,17.97
2018-02-15T00:35:55.930Z,19.97
2018-02-15T00:38:23.466Z,18.63
2018-02-15T00:40:50.988Z,19.17
2018-02-15T00:43:18.432Z,19.20
2018-02-15T00:45:45.949Z,20.17
2018-02-15T00:48:13.424Z,20.30
2018-02-15T00:50:41.068Z,19.67
2018-02-15T00:53:08.580Z,20.37
2018-02-15T00:55:36.050Z,18.80
2018-02-15T00:58:03.488Z,18.90
2018-02-15T01:00:32.740Z,18.73
2018-02-15T01:03:00.192Z,18.47
2018-02-15T01:05:27.655Z,18.70
2018-02-15T01:07:55.105Z,19.30
2018-02-15T01:10:22.591Z,18.80
2018-02-15T01:12:50.046Z,19.37
2018-02-15T01:15:17.503Z,17.83
2018-02-15T01:17:44.961Z,18.33
2018-02-15T01:20:12.504Z,18.40
2018-02-15T01:22:39.962Z,17.77
2018-02-15T01:25:07.410Z,17.90
2018-02-15T01:27:35.818Z,18.73
2018-02-15T01:30:03.259Z,16.87
2018-02-15T01:32:30.705Z,17.67
2018-02-15T01:34:58.133Z,18.80
2018-02-15T01:37:25.622Z,17.70
2018-02-15T01:39:53.074Z,16.90
2018-02-15T01:42:20.820Z,18.90
2018-02-15T01:44:48.250Z,17.77
2018-02-15T01:47:15.796Z,18.30
2018-02-15T01:49:55.061Z,16.03
2018-02-15T01:52:22.683Z,18.60
2018-02-15T01:54:50.232Z,17.85
2018-02-15T01:57:17.688Z,18.60
2018-02-15T01:59:45.144Z,19.50
2018-02-15T02:02:12.590Z,18.20
2018-02-15T02:04:40.056Z,16.50
2018-02-15T02:07:07.527Z,17.53
2018-02-15T02:09:36.114Z,18.33
2018-02-15T02:12:14.442Z,18.60
2018-02-15T02:14:55.617Z,16.95
2018-02-15T02:17:23.354Z,16.75
2018-02-15T02:19:50.916Z,15.93
2018-02-15T02:22:18.524Z,17.40
2018-02-15T02:24:47.160Z,18.47
2018-02-15T02:27:14.613Z,16.67
2018-02-15T02:29:42.111Z,17.60
2018-02-15T02:32:09.675Z,18.60
2018-02-15T02:34:37.131Z,18.37
2018-02-15T02:37:04.586Z,16.37
2018-02-15T02:39:32.138Z,17.03
2018-02-15T02:41:59.569Z,17.07
2018-02-15T02:44:27.025Z,17.10
2018-02-15T02:46:54.549Z,17.07
2018-02-15T02:49:22.062Z,15.40
2018-02-15T02:51:49.543Z,15.75
2018-02-15T02:54:16.983Z,15.10
2018-02-15T02:56:44.428Z,13.63
2018-02-15T02:59:11.977Z,13.93
2018-02-15T03:01:39.434Z,14.13
2018-02-15T03:04:06.897Z,16.23
2018-02-15T03:06:34.356Z,14.57
2018-02-15T03:09:01.808Z,14.70
2018-02-15T03:11:29.305Z,14.30
2018-02-15T03:13:56.928Z,13.40
2018-02-15T03:16:24.405Z,14.37
2018-02-15T03:18:51.942Z,13.23
2018-02-15T03:21:19.404Z,14.13
2018-02-15T03:23:46.860Z,13.57
2018-02-15T03:26:14.296Z,14.45
2018-02-15T03:28:41.768Z,13.73
2018-02-15T03:31:09.219Z,13.97
2018-02-15T03:33:36.675Z,13.80
2018-02-15T03:36:04.111Z,13.65
2018-02-15T03:38:31.585Z,13.03
2018-02-15T03:40:59.116Z,13.43
2018-02-15T03:43:26.628Z,13.37
2018-02-15T03:48:27.306Z,12.80
2018-02-15T03:50:54.741Z,12.07
2018-02-15T03:53:22.269Z,12.30
2018-02-15T03:55:49.732Z,13.10
2018-02-15T03:58:17.269Z,13.37
2018-02-15T04:00:44.780Z,13.87
2018-02-15T04:03:12.216Z,13.25
2018-02-15T04:05:39.686Z,13.23
2018-02-15T04:08:07.132Z,12.47
2018-02-15T04:10:34.605Z,13.00
2018-02-15T04:13:02.450Z,15.60
2018-02-15T04:15:29.901Z,15.87
2018-02-15T04:17:57.429Z,17.08
2018-02-15T04:20:24.869Z,15.30
2018-02-15T04:22:52.404Z,15.32
2018-02-15T04:25:19.861Z,16.55
2018-02-15T04:27:47.328Z,17.37
2018-02-15T04:30:14.772Z,17.87
2018-02-15T04:32:42.242Z,16.00
2018-02-15T04:35:09.684Z,15.30
2018-02-15T04:37:37.171Z,16.10
2018-02-15T04:40:04.623Z,15.47
2018-02-15T04:42:32.120Z,14.80
2018-02-15T04:44:59.632Z,17.10
2018-02-15T04:47:27.073Z,14.10
2018-02-15T04:49:54.501Z,16.52
2018-02-15T04:52:21.945Z,15.70
2018-02-15T04:54:49.399Z,15.23
2018-02-15T04:57:16.852Z,15.23
2018-02-15T04:59:44.304Z,15.40
2018-02-15T05:02:12.236Z,14.57
2018-02-15T05:04:40.102Z,14.47
2018-02-15T05:07:07.576Z,14.80
2018-02-15T05:09:35.038Z,15.00
2018-02-15T05:12:02.511Z,14.10
2018-02-15T05:14:29.951Z,12.80
2018-02-15T05:16:57.421Z,13.20
2018-02-15T05:19:24.860Z,12.97
2018-02-15T05:21:52.304Z,13.53
2018-02-15T05:24:19.745Z,13.10
2018-02-15T05:26:47.180Z,13.97
2018-02-15T05:29:14.613Z,13.47
2018-02-15T05:31:42.093Z,11.82
2018-02-15T05:34:09.609Z,12.23
2018-02-15T05:36:37.132Z,11.87
2018-02-15T05:39:04.604Z,11.30
2018-02-15T05:41:32.065Z,12.97
2018-02-15T05:43:59.551Z,13.30
2018-02-15T05:46:27.014Z,11.77
2018-02-15T05:48:54.457Z,11.57
2018-02-15T05:51:21.908Z,12.68
2018-02-15T05:53:49.373Z,12.07
2018-02-15T05:56:16.984Z,12.32
2018-02-15T05:58:44.417Z,12.50
2018-02-15T06:01:11.896Z,13.65
2018-02-15T06:03:39.338Z,12.10
2018-02-15T06:06:06.983Z,11.77
2018-02-15T06:08:34.416Z,12.20
2018-02-15T06:11:01.890Z,11.23
2018-02-15T06:13:29.376Z,11.23
2018-02-15T06:15:56.864Z,11.23
2018-02-15T06:18:24.310Z,10.50
2018-02-15T06:20:51.828Z,10.63
2018-02-15T06:23:19.266Z,11.03
2018-02-15T06:25:46.766Z,11.50
2018-02-15T06:28:14.199Z,10.40
2018-02-15T06:30:41.757Z,11.02
2018-02-15T06:33:09.180Z,11.50
2018-02-15T06:35:37.309Z,11.12
2018-02-15T06:38:04.743Z,10.70
2018-02-15T06:40:32.189Z,11.10
2018-02-15T06:42:59.625Z,11.40
2018-02-15T06:45:27.068Z,12.30
2018-02-15T06:47:54.503Z,10.75
2018-02-15T06:50:21.941Z,11.05
2018-02-15T06:52:49.381Z,11.70
2018-02-15T06:55:16.846Z,11.20
2018-02-15T06:57:44.297Z,10.00
2018-02-15T07:00:11.762Z,10.00
2018-02-15T07:02:39.228Z,9.00
2018-02-15T07:05:07.236Z,10.20
2018-02-15T07:07:34.690Z,9.80
2018-02-15T07:10:02.122Z,9.20
2018-02-15T07:12:29.584Z,9.40
2018-02-15T07:14:57.134Z,9.50
2018-02-15T07:17:24.688Z,8.97
2018-02-15T07:19:52.158Z,9.43
2018-02-15T07:22:19.710Z,8.45
2018-02-15T07:24:47.147Z,10.15
2018-02-15T07:27:14.608Z,9.90
2018-02-15T07:29:42.079Z,10.70
2018-02-15T07:32:09.564Z,9.73
2018-02-15T07:34:37.468Z,10.80
2018-02-15T07:37:04.914Z,10.40
2018-02-15T07:39:32.407Z,10.00
2018-02-15T07:41:59.900Z,10.13
2018-02-15T07:44:27.772Z,10.10
2018-02-15T07:46:55.306Z,10.30
2018-02-15T07:49:22.740Z,10.55
2018-02-15T07:51:50.208Z,9.10
2018-02-15T07:54:17.815Z,8.50
2018-02-15T07:56:45.196Z,9.43
2018-02-15T07:59:12.698Z,9.57
2018-02-15T08:01:40.174Z,8.87
2018-02-15T08:04:07.609Z,9.03
2018-02-15T08:06:35.176Z,10.37
2018-02-15T08:09:02.679Z,9.23
2018-02-15T08:11:30.126Z,8.83
2018-02-15T08:13:57.730Z,8.47
2018-02-15T08:16:25.164Z,8.27
2018-02-15T08:18:52.646Z,7.78
2018-02-15T08:21:20.137Z,8.40
2018-02-15T08:23:47.590Z,9.70
2018-02-15T08:26:15.040Z,9.50
2018-02-15T08:28:42.481Z,10.30
2018-02-15T08:31:09.922Z,11.03
2018-02-15T08:33:37.725Z,9.85
2018-02-15T08:36:05.196Z,11.60
2018-02-15T08:38:32.716Z,11.23
2018-02-15T08:41:00.212Z,11.73
2018-02-15T08:43:27.665Z,10.60
2018-02-15T08:45:55.116Z,10.13
2018-02-15T08:48:22.587Z,9.48
2018-02-15T08:50:50.032Z,9.80
2018-02-15T08:53:17.528Z,19.77
2018-02-15T08:55:45.001Z,16.73
2018-02-15T08:58:12.468Z,12.60
2018-02-15T09:00:39.938Z,11.90
2018-02-15T09:03:07.862Z,11.18
2018-02-15T09:05:35.281Z,9.40
2018-02-15T09:08:02.724Z,9.50
2018-02-15T09:10:30.181Z,10.10
2018-02-15T09:12:57.668Z,9.30
2018-02-15T09:15:26.045Z,9.40
2018-02-15T09:17:53.530Z,9.50
2018-02-15T09:20:20.977Z,9.70
2018-02-15T09:22:48.488Z,9.13
2018-02-15T09:25:15.964Z,9.30
2018-02-15T09:27:43.409Z,9.77
2018-02-15T09:30:10.897Z,9.80
2018-02-15T09:32:39.056Z,8.57
2018-02-15T09:35:06.506Z,9.03
2018-02-15T09:37:33.961Z,10.50
2018-02-15T09:40:01.405Z,9.87
2018-02-15T09:42:28.846Z,9.10
2018-02-15T09:44:56.400Z,10.07
2018-02-15T09:47:23.894Z,10.45
2018-02-15T09:49:51.380Z,14.93
2018-02-15T09:52:18.853Z,10.80
2018-02-15T09:54:46.289Z,11.83
2018-02-15T09:57:13.751Z,9.07
2018-02-15T09:59:41.220Z,9.50
2018-02-15T10:02:08.640Z,9.40
2018-02-15T10:04:36.080Z,8.77
2018-02-15T10:07:03.530Z,9.53
2018-02-15T10:09:30.978Z,9.00
2018-02-15T10:11:58.476Z,9.20
2018-02-15T10:14:25.964Z,9.50
2018-02-15T10:16:53.582Z,9.23
2018-02-15T10:19:21.056Z,9.83
2018-02-15T10:21:48.490Z,9.60
2018-02-15T10:24:16.780Z,9.33
2018-02-15T10:26:44.404Z,9.23
2018-02-15T10:29:11.849Z,10.33
2018-02-15T10:31:39.297Z,9.83
2018-02-15T10:34:06.886Z,10.00
2018-02-15T10:36:34.413Z,10.10
2018-02-15T10:39:01.851Z,10.40
2018-02-15T10:41:29.364Z,9.30
2018-02-15T10:43:56.801Z,10.57
2018-02-15T10:46:24.272Z,11.43
2018-02-15T10:48:51.715Z,10.68
2018-02-15T10:51:19.210Z,10.65
2018-02-15T10:53:46.665Z,10.97
2018-02-15T10:56:14.104Z,11.98
2018-02-15T10:58:41.689Z,13.10
2018-02-15T11:01:14.941Z,13.40
2018-02-15T11:03:43.221Z,13.18
2018-02-15T11:06:10.666Z,13.40
2018-02-15T11:08:38.252Z,13.40
2018-02-15T11:11:05.755Z,13.23
2018-02-15T11:13:33.275Z,12.80
2018-02-15T11:16:00.752Z,13.20
2018-02-15T11:18:28.217Z,14.63
2018-02-15T11:20:55.645Z,14.60
2018-02-15T11:23:23.161Z,13.90
2018-02-15T11:25:50.635Z,15.00
2018-02-15T11:28:18.077Z,14.87
2018-02-15T11:30:45.781Z,13.70
2018-02-15T11:33:13.220Z,14.00
2018-02-15T11:35:40.745Z,13.53
2018-02-15T11:38:08.436Z,14.75
2018-02-15T11:40:35.914Z,15.30
2018-02-15T11:43:03.390Z,14.73
2018-02-15T11:45:30.849Z,17.07
2018-02-15T11:47:58.285Z,15.83
2018-02-15T11:50:25.750Z,16.23
2018-02-15T11:52:53.200Z,16.33
2018-02-15T11:55:20.717Z,15.80
2018-02-15T11:57:48.157Z,14.20
2018-02-15T12:00:15.637Z,15.00
2018-02-15T12:02:43.140Z,15.13
2018-02-15T12:05:10.634Z,15.30
2018-02-15T12:07:38.548Z,17.10
2018-02-15T12:10:06.272Z,15.37
2018-02-15T12:12:34.644Z,14.33
2018-02-15T12:15:02.113Z,15.30
2018-02-15T12:17:29.621Z,14.83
2018-02-15T12:19:57.072Z,15.10
2018-02-15T12:22:24.561Z,15.37
2018-02-15T12:24:52.041Z,16.90
2018-02-15T12:27:19.680Z,16.60
2018-02-15T12:29:47.149Z,14.77
2018-02-15T12:32:14.592Z,19.08
2018-02-15T12:34:42.045Z,16.30
2018-02-15T12:37:09.641Z,16.65
2018-02-15T12:39:37.065Z,16.80
2018-02-15T12:42:04.538Z,18.87
2018-02-15T12:44:31.980Z,17.03
2018-02-15T12:46:59.458Z,16.90
2018-02-15T12:49:26.920Z,16.20
2018-02-15T12:51:54.743Z,16.92
2018-02-15T12:54:22.342Z,16.00
2018-02-15T12:56:49.967Z,17.45
2018-02-15T12:59:17.451Z,18.70
2018-02-15T13:01:44.918Z,18.23
2018-02-15T13:04:12.449Z,16.07
2018-02-15T13:06:39.955Z,17.63
2018-02-15T13:09:07.559Z,17.00
2018-02-15T13:11:35.034Z,19.50
2018-02-15T13:14:02.496Z,18.97
2018-02-15T13:16:41.628Z,15.80
2018-02-15T13:19:20.862Z,16.70
2018-02-15T13:21:48.314Z,16.80
2018-02-15T13:24:15.806Z,15.90
2018-02-15T13:26:43.544Z,16.03
2018-02-15T13:29:11.154Z,16.10
2018-02-15T13:31:39.169Z,15.27
2018-02-15T13:34:06.614Z,16.90
2018-02-15T13:36:34.073Z,18.53
2018-02-15T13:39:01.568Z,17.33
2018-02-15T13:41:29.045Z,16.57
2018-02-15T13:43:56.532Z,17.40
2018-02-15T13:46:23.993Z,16.95
2018-02-15T13:48:51.433Z,17.20
2018-02-15T13:51:18.905Z,15.30
2018-02-15T13:53:46.356Z,15.05
2018-02-15T13:56:13.817Z,14.07
2018-02-15T13:58:41.305Z,12.33
2018-02-15T14:01:09.072Z,11.80
2018-02-15T14:03:36.552Z,13.20
2018-02-15T14:06:04.033Z,12.60
2018-02-15T14:08:31.469Z,12.03
2018-02-15T14:10:58.916Z,13.05
2018-02-15T14:13:26.449Z,12.25
2018-02-15T14:15:53.918Z,13.67
2018-02-15T14:18:21.408Z,14.20
2018-02-15T14:20:48.860Z,12.83
2018-02-15T14:23:16.308Z,12.45
2018-02-15T14:25:43.745Z,12.70
2018-02-15T14:28:11.198Z,13.80
2018-02-15T14:30:39.468Z,14.00
2018-02-15T14:33:07.009Z,14.80
2018-02-15T14:35:34.484Z,15.43
2018-02-15T14:38:01.936Z,13.80
2018-02-15T14:40:29.372Z,15.23
2018-02-15T14:42:56.892Z,15.70
2018-02-15T14:45:24.391Z,16.02
2018-02-15T14:47:51.865Z,15.90
2018-02-15T14:50:19.309Z,14.65
2018-02-15T14:52:46.742Z,14.70
2018-02-15T14:55:14.384Z,16.70
2018-02-15T14:57:41.885Z,17.13
2018-02-15T15:00:09.346Z,17.00
2018-02-15T15:02:37.042Z,16.57
2018-02-15T15:05:04.492Z,17.13
2018-02-15T15:07:31.922Z,16.53
2018-02-15T15:09:59.414Z,18.50
2018-02-15T15:12:26.848Z,17.80
2018-02-15T15:14:54.304Z,19.00
2018-02-15T15:17:21.742Z,20.55
2018-02-15T15:19:49.199Z,19.65
2018-02-15T15:22:16.704Z,20.25
2018-02-15T15:24:44.275Z,19.02
2018-02-15T15:27:11.699Z,19.10
2018-02-15T15:29:39.154Z,22.20
2018-02-15T15:32:06.627Z,21.10
2018-02-15T15:34:34.074Z,20.93
2018-02-15T15:37:01.598Z,21.37
2018-02-15T15:39:29.054Z,19.73
2018-02-15T15:41:56.577Z,20.70
2018-02-15T15:44:24.016Z,20.60
2018-02-15T15:46:51.480Z,22.73
2018-02-15T15:49:18.916Z,23.30
2018-02-15T15:51:46.384Z,21.83
2018-02-15T15:54:13.833Z,20.73
2018-02-15T15:56:41.364Z,24.30
2018-02-15T15:59:10.662Z,24.80
2018-02-15T16:01:38.221Z,21.50
2018-02-15T16:04:05.674Z,22.90
2018-02-15T16:06:33.139Z,27.93
2018-02-15T16:09:00.646Z,22.80
2018-02-15T16:11:28.220Z,22.97
2018-02-15T16:13:55.667Z,22.50
2018-02-15T16:16:23.184Z,25.30
2018-02-15T16:18:50.701Z,24.07
2018-02-15T16:21:18.254Z,24.13
2018-02-15T16:23:45.840Z,21.60
2018-02-15T16:26:13.327Z,24.30
2018-02-15T16:28:40.806Z,25.10
2018-02-15T16:31:08.313Z,26.77
2018-02-15T16:33:35.829Z,25.70
2018-02-15T16:36:03.349Z,25.53
2018-02-15T16:38:30.974Z,25.90
2018-02-15T16:40:59.320Z,26.80
2018-02-15T16:43:26.814Z,25.93
2018-02-15T16:45:54.261Z,25.88
2018-02-15T16:48:21.770Z,26.20
2018-02-15T16:50:49.199Z,25.70
2018-02-15T16:53:16.653Z,26.02
2018-02-15T16:55:44.108Z,26.70
2018-02-15T16:58:11.592Z,28.85
2018-02-15T17:00:39.831Z,28.05
2018-02-15T17:03:07.276Z,27.33
2018-02-15T17:05:34.854Z,26.70
2018-02-15T17:08:02.325Z,27.73
2018-02-15T17:10:29.752Z,29.90
2018-02-15T17:12:57.203Z,28.57
2018-02-15T17:15:24.636Z,29.13
2018-02-15T17:17:52.084Z,29.75
2018-02-15T17:20:19.518Z,26.50
2018-02-15T17:22:47.082Z,30.60
2018-02-15T17:25:14.528Z,30.45
2018-02-15T17:27:42.017Z,29.33
2018-02-15T17:30:09.909Z,29.90
2018-02-15T17:32:37.506Z,30.13
2018-02-15T17:35:04.969Z,31.43
2018-02-15T17:37:32.413Z,31.53
2018-02-15T17:39:59.868Z,42.10
2018-02-15T17:42:30.889Z,34.53
2018-02-15T17:44:58.409Z,32.07
2018-02-15T17:47:25.844Z,32.63
2018-02-15T17:49:53.285Z,31.70
2018-02-15T17:52:20.713Z,32.60
2018-02-15T17:54:48.278Z,31.85
2018-02-15T17:57:15.893Z,30.30
2018-02-15T17:59:43.392Z,30.17
2018-02-15T18:02:11.170Z,34.20
2018-02-15T18:04:38.623Z,34.20
2018-02-15T18:07:06.092Z,36.87
2018-02-15T18:09:33.701Z,36.00
2018-02-15T18:12:01.209Z,32.90
2018-02-15T18:14:28.645Z,38.33
2018-02-15T18:16:56.331Z,35.90
2018-02-15T18:19:23.820Z,34.03
2018-02-15T18:21:51.274Z,32.13
2018-02-15T18:24:18.741Z,32.75
2018-02-15T18:26:46.210Z,33.20
2018-02-15T18:29:13.745Z,32.87
2018-02-15T18:31:41.253Z,33.87
2018-02-15T18:34:08.677Z,31.70
2018-02-15T18:36:36.125Z,31.08
2018-02-15T18:39:03.560Z,31.77
2018-02-15T18:41:31.107Z,28.10
2018-02-15T18:43:58.686Z,28.13
2018-02-15T18:46:26.120Z,29.17
2018-02-15T18:48:53.582Z,30.50
2018-02-15T18:51:21.066Z,31.80
2018-02-15T18:53:48.488Z,27.90
2018-02-15T18:56:15.925Z,28.07
2018-02-15T18:58:43.384Z,29.83
2018-02-15T19:01:10.834Z,33.63
2018-02-15T19:03:38.422Z,31.83
2018-02-15T19:06:06.189Z,31.83
2018-02-15T19:08:33.665Z,34.47
2018-02-15T19:11:01.113Z,28.80
2018-02-15T19:13:28.589Z,39.37
2018-02-15T19:15:56.034Z,35.57
2018-02-15T19:18:23.669Z,30.83
2018-02-15T19:20:51.106Z,35.50
2018-02-15T19:23:18.950Z,32.20
2018-02-15T19:25:46.390Z,29.23
2018-02-15T19:28:13.851Z,31.47
2018-02-15T19:30:41.332Z,29.73
2018-02-15T19:33:08.767Z,28.77
2018-02-15T19:35:36.318Z,30.20
2018-02-15T19:38:03.767Z,30.50
2018-02-15T19:40:31.449Z,29.48
2018-02-15T19:42:58.920Z,28.23
2018-02-15T19:45:26.406Z,30.23
2018-02-15T19:47:53.965Z,31.05
2018-02-15T19:50:21.397Z,29.77
2018-02-15T19:52:48.853Z,30.40
2018-02-15T19:55:16.298Z,29.63
2018-02-15T19:57:43.785Z,31.13
2018-02-15T20:00:11.242Z,30.20
2018-02-15T20:02:39.579Z,28.27
2018-02-15T20:05:07.012Z,31.83
2018-02-15T20:07:34.464Z,28.42
2018-02-15T20:10:02.446Z,31.80
2018-02-15T20:12:29.920Z,29.83
2018-02-15T20:14:57.345Z,30.17
2018-02-15T20:17:25.096Z,30.92
2018-02-15T20:19:57.986Z,32.07
2018-02-15T20:22:25.734Z,32.85
2018-02-15T20:24:53.181Z,32.20
2018-02-15T20:27:26.110Z,29.58
2018-02-15T20:29:53.788Z,32.53
2018-02-15T20:32:21.382Z,29.80
2018-02-15T20:34:48.841Z,29.42
2018-02-15T20:37:16.521Z,28.57
2018-02-15T20:39:49.586Z,31.00
2018-02-15T20:42:17.017Z,30.50
2018-02-15T20:44:44.448Z,29.50
2018-02-15T20:47:12.448Z,29.33
2018-02-15T20:49:46.541Z,30.05
2018-02-15T20:52:19.795Z,30.40
2018-02-15T21:08:07.948Z,29.70
2018-02-15T21:10:35.601Z,33.23
2018-02-15T21:13:03.046Z,33.40
2018-02-15T21:15:30.472Z,33.70
2018-02-15T21:17:58.787Z,31.95
2018-02-15T21:20:26.242Z,32.30
2018-02-15T21:22:53.895Z,34.00
2018-02-15T21:25:21.538Z,32.80
2018-02-15T21:27:48.997Z,32.07
2018-02-15T21:30:16.430Z,32.27
2018-02-15T21:32:43.920Z,34.00
2018-02-15T21:35:11.394Z,33.60
2018-02-15T21:37:38.833Z,32.40
2018-02-15T21:40:06.287Z,31.57
2018-02-15T21:42:33.745Z,30.90
2018-02-15T21:45:01.223Z,30.93
2018-02-15T21:47:28.684Z,30.97
2018-02-15T21:49:56.140Z,30.93
2018-02-15T21:52:23.576Z,31.55
2018-02-15T21:54:52.768Z,32.55
2018-02-15T21:57:20.269Z,31.00
2018-02-15T21:59:47.742Z,31.20
2018-02-15T22:02:15.184Z,30.42
2018-02-15T22:04:42.648Z,32.40
2018-02-15T22:20:14.913Z,35.00
2018-02-15T22:22:42.526Z,34.33
2018-02-15T22:25:10.946Z,34.03
2018-02-15T22:27:38.390Z,32.10
2018-02-15T22:30:06.027Z,33.50
2018-02-15T22:32:33.574Z,31.33
2018-02-15T22:35:01.229Z,30.87
2018-02-15T22:37:28.784Z,33.30
2018-02-15T22:39:56.259Z,31.73
2018-02-15T22:42:23.881Z,33.17
2018-02-15T22:44:51.339Z,33.33
2018-02-15T22:47:18.852Z,34.57
2018-02-15T22:49:46.600Z,36.35
2018-02-15T22:52:15.155Z,35.40
2018-02-15T22:54:42.677Z,32.70
2018-02-15T22:57:11.228Z,35.60
2018-02-15T22:59:38.662Z,33.50
2018-02-15T23:02:06.092Z,34.03
2018-02-15T23:04:33.558Z,35.40
2018-02-15T23:07:00.977Z,32.70
2018-02-15T23:09:28.441Z,34.10
2018-02-15T23:11:55.879Z,37.10
2018-02-15T23:14:23.398Z,32.00
2018-02-15T23:16:50.958Z,35.00
2018-02-15T23:19:18.454Z,34.20
2018-02-15T23:21:45.900Z,33.47
2018-02-15T23:24:13.367Z,34.00
2018-02-15T23:26:41.433Z,35.47
2018-02-15T23:29:08.990Z,35.50
2018-02-15T23:31:36.550Z,36.57
2018-02-15T23:34:04.018Z,37.90
2018-02-15T23:36:31.441Z,37.77
2018-02-15T23:38:58.875Z,37.50
2018-02-15T23:41:26.528Z,37.20
2018-02-15T23:43:54.322Z,38.37
2018-02-15T23:46:21.874Z,34.92
2018-02-15T23:48:49.314Z,36.07
2018-02-15T23:51:16.878Z,34.47
2018-02-15T23:53:44.354Z,33.67
2018-02-15T23:56:13.533Z,31.15
2018-02-15T23:58:41.593Z,33.20
