createdAt,value
2023-01-06T00:01:11.627Z,8.90
2023-01-06T00:06:07.746Z,8.90
2023-01-06T00:08:35.480Z,8.90
2023-01-06T00:11:10.682Z,8.90
2023-01-06T00:13:37.768Z,5.90
2023-01-06T00:16:09.840Z,8.90
2023-01-06T00:18:36.576Z,8.90
2023-01-06T00:21:03.636Z,11.40
2023-01-06T00:25:57.435Z,8.90
2023-01-06T00:28:24.068Z,8.90
2023-01-06T00:33:18.413Z,8.90
2023-01-06T00:38:12.442Z,9.00
2023-01-06T00:40:39.180Z,8.90
2023-01-06T00:45:33.244Z,8.90
2023-01-06T00:48:00.100Z,9.00
2023-01-06T00:50:26.823Z,8.90
2023-01-06T00:52:53.991Z,8.90
2023-01-06T00:57:49.929Z,8.90
2023-01-06T01:02:43.723Z,8.80
2023-01-06T01:05:10.829Z,8.80
2023-01-06T01:07:37.489Z,8.80
2023-01-06T01:12:31.463Z,8.80
2023-01-06T01:14:58.093Z,8.80
2023-01-06T01:17:30.140Z,8.90
2023-01-06T01:19:59.150Z,8.90
2023-01-06T01:22:27.940Z,8.90
2023-01-06T01:32:15.723Z,8.90
2023-01-06T01:42:03.801Z,8.90
2023-01-06T01:44:56.602Z,8.90
2023-01-06T01:49:54.300Z,8.90
2023-01-06T01:52:22.436Z,8.90
2023-01-06T01:54:50.729Z,5.50
2023-01-06T01:57:30.231Z,9.00
2023-01-06T01:59:58.070Z,9.00
2023-01-06T02:02:24.943Z,9.00
2023-01-06T02:04:54.841Z,9.00
2023-01-06T02:07:25.139Z,9.00
2023-01-06T02:10:09.157Z,9.00
2023-01-06T02:12:36.265Z,9.00
2023-01-06T02:15:03.266Z,9.00
2023-01-06T02:18:00.846Z,9.10
2023-01-06T02:21:12.899Z,9.10
2023-01-06T02:23:58.103Z,11.60
2023-01-06T02:27:03.885Z,9.10
2023-01-06T02:29:49.290Z,9.00
2023-01-06T02:32:36.767Z,9.00
2023-01-06T02:35:18.410Z,9.10
2023-01-06T02:38:03.995Z,9.00
2023-01-06T02:40:39.604Z,9.10
2023-01-06T02:43:33.866Z,9.50
2023-01-06T02:46:11.235Z,9.10
2023-01-06T02:48:52.338Z,9.00
2023-01-06T02:51:24.677Z,9.10
2023-01-06T02:54:10.955Z,9.10
2023-01-06T02:56:42.585Z,9.10
2023-01-06T02:59:18.773Z,9.00
2023-01-06T03:01:47.790Z,8.90
2023-01-06T03:04:22.516Z,8.90
2023-01-06T03:06:52.216Z,9.10
2023-01-06T03:09:31.982Z,9.10
2023-01-06T03:12:01.653Z,9.10
2023-01-06T03:14:32.964Z,9.10
2023-01-06T03:21:55.666Z,9.20
2023-01-06T03:26:51.182Z,9.10
2023-01-06T03:29:18.563Z,9.30
2023-01-06T03:32:18.884Z,9.20
2023-01-06T03:35:08.474Z,9.30
2023-01-06T03:37:55.967Z,9.40
2023-01-06T03:40:40.719Z,9.30
2023-01-06T03:43:18.647Z,9.40
2023-01-06T03:45:51.990Z,9.40
2023-01-06T03:48:22.453Z,9.40
2023-01-06T03:51:03.812Z,9.40
2023-01-06T03:53:40.940Z,9.40
2023-01-06T03:56:15.818Z,9.40
2023-01-06T03:58:46.107Z,9.40
2023-01-06T04:01:14.585Z,9.50
2023-01-06T04:03:45.287Z,9.50
2023-01-06T04:06:12.127Z,9.50
2023-01-06T04:08:38.864Z,9.50
2023-01-06T04:13:32.610Z,9.50
2023-01-06T04:15:59.301Z,9.60
2023-01-06T04:18:26.015Z,9.60
2023-01-06T04:20:52.697Z,9.60
2023-01-06T04:25:46.360Z,9.70
2023-01-06T04:28:12.962Z,9.80
2023-01-06T04:30:40.636Z,9.80
2023-01-06T04:33:07.202Z,9.90
2023-01-06T04:35:33.803Z,9.90
2023-01-06T04:38:03.222Z,10.00
2023-01-06T04:40:30.000Z,10.10
2023-01-06T04:43:05.900Z,10.10
2023-01-06T04:45:33.971Z,10.10
2023-01-06T04:48:00.876Z,10.20
2023-01-06T04:50:27.663Z,10.20
2023-01-06T04:52:54.323Z,10.30
2023-01-06T04:55:21.042Z,10.30
2023-01-06T04:57:47.817Z,10.30
2023-01-06T05:00:14.856Z,10.20
2023-01-06T05:12:31.465Z,10.30
2023-01-06T05:17:25.418Z,10.40
2023-01-06T05:22:19.797Z,10.40
2023-01-06T05:27:13.907Z,10.40
2023-01-06T05:29:40.649Z,10.50
2023-01-06T05:39:28.785Z,10.50
2023-01-06T05:49:16.843Z,10.50
2023-01-06T05:51:43.519Z,10.50
2023-01-06T05:54:10.528Z,10.50
2023-01-06T06:01:32.687Z,10.50
2023-01-06T06:03:59.516Z,10.40
2023-01-06T06:06:28.367Z,10.50
2023-01-06T06:13:54.637Z,10.50
2023-01-06T06:16:24.751Z,10.50
2023-01-06T06:18:53.954Z,10.50
2023-01-06T06:21:23.365Z,10.50
2023-01-06T06:23:52.423Z,10.50
2023-01-06T06:28:46.281Z,10.50
2023-01-06T06:31:35.218Z,10.90
2023-01-06T06:34:03.431Z,11.40
2023-01-06T06:36:30.897Z,12.20
2023-01-06T06:38:58.628Z,12.70
2023-01-06T06:41:26.119Z,12.70
2023-01-06T06:43:53.202Z,12.10
2023-01-06T06:46:20.856Z,11.40
2023-01-06T06:48:47.645Z,11.00
2023-01-06T06:51:19.081Z,10.90
2023-01-06T06:53:46.648Z,10.80
2023-01-06T06:56:14.523Z,10.70
2023-01-06T07:01:10.843Z,10.70
2023-01-06T07:06:07.986Z,10.60
2023-01-06T07:08:34.955Z,10.70
2023-01-06T07:11:01.953Z,10.60
2023-01-06T07:13:28.630Z,10.60
2023-01-06T07:15:55.289Z,10.60
2023-01-06T07:20:50.644Z,10.70
2023-01-06T07:23:17.434Z,10.70
2023-01-06T07:25:44.191Z,11.70
2023-01-06T07:30:38.209Z,10.50
2023-01-06T07:35:32.187Z,10.60
2023-01-06T07:38:03.722Z,10.60
2023-01-06T07:42:57.498Z,10.60
2023-01-06T07:45:24.179Z,10.60
2023-01-06T07:47:50.792Z,10.60
2023-01-06T07:50:17.508Z,10.60
2023-01-06T07:55:11.265Z,10.70
2023-01-06T07:57:37.861Z,10.80
2023-01-06T08:00:04.922Z,10.70
2023-01-06T08:02:31.848Z,10.80
2023-01-06T08:05:00.275Z,10.80
2023-01-06T08:07:27.045Z,10.70
2023-01-06T08:17:14.861Z,10.80
2023-01-06T08:19:42.206Z,10.80
2023-01-06T08:22:08.912Z,10.70
2023-01-06T08:29:29.678Z,10.60
2023-01-06T08:32:09.241Z,10.80
2023-01-06T08:37:03.790Z,11.40
2023-01-06T08:56:43.306Z,12.40
2023-01-06T08:59:13.976Z,10.70
2023-01-06T09:01:40.808Z,10.70
2023-01-06T09:04:09.275Z,10.60
2023-01-06T09:09:05.054Z,10.60
2023-01-06T09:11:31.683Z,10.60
2023-01-06T09:13:58.367Z,10.60
2023-01-06T09:16:25.144Z,10.60
2023-01-06T09:21:23.519Z,10.70
2023-01-06T09:23:50.601Z,10.70
2023-01-06T09:26:19.113Z,10.70
2023-01-06T09:28:45.855Z,10.70
2023-01-06T09:33:40.014Z,10.70
2023-01-06T09:36:07.528Z,10.70
2023-01-06T09:41:09.763Z,10.70
2023-01-06T09:46:05.797Z,10.70
2023-01-06T09:48:42.249Z,10.60
2023-01-06T09:51:18.347Z,10.60
2023-01-06T09:53:49.337Z,10.60
2023-01-06T09:56:19.939Z,10.60
2023-01-06T09:59:21.203Z,10.60
2023-01-06T10:01:49.647Z,10.60
2023-01-06T10:04:22.431Z,10.60
2023-01-06T10:07:21.275Z,10.70
2023-01-06T10:10:07.972Z,10.80
2023-01-06T10:12:55.419Z,10.70
2023-01-06T10:17:56.160Z,10.70
2023-01-06T10:20:51.254Z,10.60
2023-01-06T10:23:59.704Z,10.80
2023-01-06T10:26:30.828Z,10.80
2023-01-06T10:29:03.777Z,10.80
2023-01-06T10:31:35.158Z,10.80
2023-01-06T10:34:02.998Z,10.80
2023-01-06T10:36:40.286Z,10.80
2023-01-06T10:39:17.930Z,10.80
2023-01-06T10:42:28.277Z,10.70
2023-01-06T10:44:54.910Z,10.80
2023-01-06T10:47:27.837Z,10.80
2023-01-06T10:49:54.761Z,10.70
2023-01-06T10:52:22.641Z,10.80
2023-01-06T10:54:54.117Z,10.80
2023-01-06T10:57:29.776Z,10.70
2023-01-06T11:00:12.503Z,10.70
2023-01-06T11:02:50.468Z,10.70
2023-01-06T11:05:20.458Z,10.70
2023-01-06T11:07:58.461Z,10.70
2023-01-06T11:10:34.754Z,10.70
2023-01-06T11:13:03.573Z,10.60
2023-01-06T11:15:40.991Z,10.50
2023-01-06T11:18:29.689Z,10.60
2023-01-06T11:21:11.750Z,10.40
2023-01-06T11:23:41.247Z,10.60
2023-01-06T11:26:20.514Z,10.70
2023-01-06T11:28:49.293Z,10.60
2023-01-06T11:31:19.568Z,10.70
2023-01-06T11:33:58.400Z,10.60
2023-01-06T11:36:27.835Z,10.60
2023-01-06T11:39:03.443Z,10.70
2023-01-06T11:41:38.982Z,10.60
2023-01-06T11:44:33.365Z,10.50
2023-01-06T11:47:08.003Z,10.50
2023-01-06T11:49:47.884Z,10.50
2023-01-06T11:52:17.605Z,10.40
2023-01-06T11:54:45.273Z,10.30
2023-01-06T11:57:26.557Z,10.40
2023-01-06T11:59:59.002Z,10.40
2023-01-06T12:02:40.674Z,10.40
2023-01-06T12:05:18.284Z,10.50
2023-01-06T12:07:52.023Z,10.50
2023-01-06T12:10:34.426Z,10.60
2023-01-06T12:15:30.424Z,10.50
2023-01-06T12:18:12.587Z,10.60
2023-01-06T12:20:41.443Z,10.60
2023-01-06T12:23:20.467Z,10.60
2023-01-06T12:25:49.889Z,10.60
2023-01-06T12:28:21.062Z,10.50
2023-01-06T12:31:09.020Z,10.50
2023-01-06T12:33:50.998Z,10.50
2023-01-06T12:36:46.302Z,10.40
2023-01-06T12:39:27.888Z,10.40
2023-01-06T12:42:08.179Z,10.40
2023-01-06T12:44:53.597Z,10.40
2023-01-06T12:47:37.125Z,10.40
2023-01-06T12:50:30.686Z,10.40
2023-01-06T12:53:31.763Z,10.30
2023-01-06T12:56:24.268Z,10.30
2023-01-06T13:01:25.900Z,10.40
2023-01-06T13:04:09.190Z,10.40
2023-01-06T13:06:47.471Z,10.50
2023-01-06T13:09:39.184Z,10.50
2023-01-06T13:12:45.472Z,10.50
2023-01-06T13:15:35.227Z,10.40
2023-01-06T13:18:28.903Z,10.40
2023-01-06T13:21:09.042Z,10.40
2023-01-06T13:24:13.391Z,10.20
2023-01-06T13:27:10.883Z,9.80
2023-01-06T13:30:11.936Z,10.20
2023-01-06T13:35:17.974Z,10.10
2023-01-06T13:38:12.601Z,10.10
2023-01-06T13:40:41.131Z,10.30
2023-01-06T13:43:32.690Z,8.80
2023-01-06T13:46:04.676Z,10.10
2023-01-06T13:48:35.874Z,10.10
2023-01-06T13:51:05.068Z,10.20
2023-01-06T13:53:38.632Z,10.10
2023-01-06T13:56:14.153Z,10.10
2023-01-06T13:58:45.266Z,10.30
2023-01-06T14:01:19.256Z,10.20
2023-01-06T14:03:51.329Z,10.30
2023-01-06T14:06:23.923Z,10.30
2023-01-06T14:08:54.044Z,10.30
2023-01-06T14:11:30.746Z,10.30
2023-01-06T14:14:03.499Z,10.20
2023-01-06T14:16:45.425Z,10.20
2023-01-06T14:19:22.011Z,10.20
2023-01-06T14:21:51.572Z,10.20
2023-01-06T14:24:54.984Z,12.60
2023-01-06T14:27:46.752Z,9.00
2023-01-06T14:30:24.592Z,10.20
2023-01-06T14:35:27.053Z,10.20
2023-01-06T14:38:05.578Z,10.20
2023-01-06T14:40:41.300Z,10.20
2023-01-06T14:43:33.298Z,10.10
2023-01-06T14:46:07.447Z,10.40
2023-01-06T14:48:38.527Z,10.90
2023-01-06T14:51:06.237Z,10.70
2023-01-06T14:53:38.724Z,10.80
2023-01-06T14:56:07.110Z,10.80
2023-01-06T14:58:37.073Z,10.90
2023-01-06T15:01:06.067Z,10.80
2023-01-06T15:03:33.433Z,10.50
2023-01-06T15:06:19.804Z,10.40
2023-01-06T15:08:47.062Z,10.30
2023-01-06T15:11:20.599Z,10.20
2023-01-06T15:13:47.318Z,10.10
2023-01-06T15:16:27.847Z,10.20
2023-01-06T15:18:54.953Z,10.20
2023-01-06T15:21:23.370Z,10.00
2023-01-06T15:23:51.981Z,9.80
2023-01-06T15:26:22.913Z,9.90
2023-01-06T15:29:06.783Z,8.70
2023-01-06T15:31:36.726Z,10.00
2023-01-06T15:34:09.637Z,10.00
2023-01-06T15:36:39.442Z,9.90
2023-01-06T15:41:34.283Z,9.90
2023-01-06T15:44:02.247Z,10.00
2023-01-06T15:46:39.940Z,10.00
2023-01-06T15:51:34.224Z,10.00
2023-01-06T15:54:00.994Z,9.90
2023-01-06T15:56:29.732Z,9.90
2023-01-06T15:58:58.671Z,8.40
2023-01-06T16:01:25.720Z,9.90
2023-01-06T16:03:56.400Z,9.90
2023-01-06T16:06:28.812Z,9.90
2023-01-06T16:09:27.364Z,9.90
2023-01-06T16:12:09.336Z,9.80
2023-01-06T16:14:46.015Z,9.70
2023-01-06T16:17:31.677Z,9.80
2023-01-06T16:20:03.997Z,9.80
2023-01-06T16:22:40.713Z,9.80
2023-01-06T16:25:30.122Z,9.80
2023-01-06T16:27:59.271Z,9.70
2023-01-06T16:30:27.461Z,9.70
2023-01-06T16:32:56.279Z,9.60
2023-01-06T16:35:28.559Z,9.60
2023-01-06T16:40:25.181Z,9.60
2023-01-06T16:42:58.053Z,9.50
2023-01-06T16:45:44.142Z,9.50
2023-01-06T16:48:17.484Z,9.50
2023-01-06T16:50:46.885Z,9.50
2023-01-06T16:53:18.327Z,9.60
2023-01-06T16:58:19.337Z,9.50
2023-01-06T17:00:51.745Z,9.40
2023-01-06T17:03:28.711Z,9.40
2023-01-06T17:08:29.157Z,9.50
2023-01-06T17:10:56.477Z,9.50
2023-01-06T17:16:06.669Z,9.40
2023-01-06T17:18:34.205Z,12.40
2023-01-06T17:21:17.023Z,9.40
2023-01-06T17:23:47.783Z,9.40
2023-01-06T17:26:16.503Z,9.50
2023-01-06T17:28:43.990Z,9.80
2023-01-06T17:31:16.563Z,9.80
2023-01-06T17:33:44.701Z,9.80
2023-01-06T17:36:24.263Z,9.70
2023-01-06T17:38:52.081Z,9.50
2023-01-06T17:41:19.045Z,9.50
2023-01-06T17:43:46.905Z,9.30
2023-01-06T17:46:33.141Z,9.30
2023-01-06T17:49:18.425Z,9.10
2023-01-06T17:54:37.797Z,9.30
2023-01-06T17:57:18.745Z,9.30
2023-01-06T17:59:46.191Z,9.30
2023-01-06T18:02:35.995Z,9.30
2023-01-06T18:05:25.732Z,9.20
2023-01-06T18:07:59.918Z,9.20
2023-01-06T18:12:56.596Z,12.30
2023-01-06T18:15:32.846Z,9.10
2023-01-06T18:18:21.793Z,9.00
2023-01-06T18:20:55.677Z,9.10
2023-01-06T18:23:23.939Z,9.10
2023-01-06T18:25:55.712Z,9.00
2023-01-06T18:28:22.828Z,9.00
2023-01-06T18:30:58.855Z,9.00
2023-01-06T18:33:26.257Z,9.00
2023-01-06T18:38:30.154Z,9.00
2023-01-06T18:43:29.916Z,9.00
2023-01-06T18:46:14.178Z,9.00
2023-01-06T18:48:41.791Z,9.00
2023-01-06T18:51:22.891Z,9.00
2023-01-06T18:53:51.314Z,9.00
2023-01-06T18:56:27.011Z,8.90
2023-01-06T18:58:57.745Z,8.90
2023-01-06T19:01:47.501Z,9.00
2023-01-06T19:04:22.858Z,8.90
2023-01-06T19:06:52.720Z,8.90
2023-01-06T19:09:41.502Z,8.90
2023-01-06T19:14:41.965Z,8.80
2023-01-06T19:17:33.132Z,8.70
2023-01-06T19:20:22.791Z,8.80
2023-01-06T19:22:50.020Z,8.80
2023-01-06T19:25:34.166Z,8.90
2023-01-06T19:28:10.952Z,8.80
2023-01-06T19:30:39.425Z,8.80
2023-01-06T19:33:26.926Z,8.90
2023-01-06T19:36:06.188Z,9.00
2023-01-06T19:38:40.031Z,9.00
2023-01-06T19:41:23.394Z,8.90
2023-01-06T19:43:51.384Z,8.80
2023-01-06T19:46:23.441Z,8.80
2023-01-06T19:48:50.806Z,8.80
2023-01-06T19:51:34.002Z,8.80
2023-01-06T19:54:09.097Z,8.70
2023-01-06T19:56:38.792Z,8.70
2023-01-06T19:59:29.195Z,8.70
2023-01-06T20:02:29.738Z,8.80
2023-01-06T20:09:51.325Z,8.60
2023-01-06T20:12:17.983Z,8.70
2023-01-06T20:14:44.679Z,8.60
2023-01-06T20:24:32.725Z,8.60
2023-01-06T20:36:47.828Z,8.60
2023-01-06T20:41:42.644Z,8.70
2023-01-06T20:46:36.277Z,8.70
2023-01-06T20:49:03.000Z,8.70
2023-01-06T20:51:29.635Z,8.70
2023-01-06T21:08:39.723Z,8.60
2023-01-06T21:18:27.635Z,8.70
2023-01-06T21:20:54.225Z,8.70
2023-01-06T21:25:47.972Z,8.70
2023-01-06T21:28:15.047Z,8.70
2023-01-06T21:30:41.683Z,8.70
2023-01-06T21:33:08.290Z,8.80
2023-01-06T21:38:02.029Z,8.90
2023-01-06T21:40:28.678Z,8.80
2023-01-06T21:43:10.668Z,8.80
2023-01-06T21:45:42.642Z,8.80
2023-01-06T21:48:10.910Z,8.70
2023-01-06T21:50:40.836Z,8.70
2023-01-06T21:53:08.739Z,8.70
2023-01-06T21:55:35.910Z,8.70
2023-01-06T21:58:02.745Z,8.80
2023-01-06T22:00:29.525Z,8.80
2023-01-06T22:02:56.206Z,8.70
2023-01-06T22:05:23.125Z,8.70
2023-01-06T22:07:51.953Z,8.60
2023-01-06T22:10:22.310Z,8.60
2023-01-06T22:12:51.922Z,8.60
2023-01-06T22:15:19.112Z,8.60
2023-01-06T22:17:45.923Z,8.60
2023-01-06T22:20:13.588Z,8.50
2023-01-06T22:22:40.998Z,8.50
2023-01-06T22:25:08.217Z,8.50
2023-01-06T22:27:35.003Z,8.50
2023-01-06T22:30:01.814Z,8.40
2023-01-06T22:32:29.120Z,8.50
2023-01-06T22:34:55.999Z,8.40
2023-01-06T22:39:49.938Z,8.40
2023-01-06T22:42:16.856Z,8.40
2023-01-06T22:49:37.809Z,8.30
2023-01-06T22:52:05.333Z,8.30
2023-01-06T22:54:32.172Z,8.20
2023-01-06T22:56:59.008Z,8.20
2023-01-06T22:59:26.255Z,8.20
2023-01-06T23:06:48.230Z,8.00
2023-01-06T23:09:15.226Z,8.00
2023-01-06T23:11:43.862Z,7.90
2023-01-06T23:14:12.602Z,7.90
2023-01-06T23:16:41.556Z,7.90
2023-01-06T23:19:11.204Z,7.90
2023-01-06T23:24:06.099Z,7.80
2023-01-06T23:26:37.479Z,7.80
2023-01-06T23:29:04.695Z,7.80
2023-01-06T23:31:33.966Z,9.80
2023-01-06T23:34:08.431Z,7.80
2023-01-06T23:36:36.677Z,7.80
2023-01-06T23:39:05.485Z,7.80
2023-01-06T23:41:35.346Z,7.80
2023-01-06T23:46:32.434Z,7.60
2023-01-06T23:48:59.696Z,7.70
2023-01-06T23:51:29.025Z,7.80
2023-01-06T23:53:55.776Z,7.70
2023-01-06T23:56:24.229Z,7.70
2023-01-06T23:58:54.218Z,7.70
