createdAt,value
2022-12-25T00:00:22.270Z,95516.00
2022-12-25T00:01:22.180Z,95516.00
2022-12-25T00:02:22.181Z,95516.00
2022-12-25T00:03:22.361Z,95518.00
2022-12-25T03:48:40.228Z,95498.00
2022-12-25T03:49:40.201Z,95496.00
2022-12-25T03:50:40.190Z,95498.00
2022-12-25T03:51:40.178Z,95498.00
2022-12-25T03:52:40.132Z,95502.00
2022-12-25T03:53:40.105Z,95504.00
2022-12-25T03:54:40.086Z,95510.00
2022-12-25T03:55:40.054Z,95508.00
2022-12-25T03:56:40.047Z,95504.00
2022-12-25T03:57:40.009Z,95500.00
2022-12-25T03:58:40.078Z,95496.00
2022-12-25T03:59:39.963Z,95494.00
2022-12-25T04:00:39.941Z,95496.00
2022-12-25T04:01:40.100Z,95500.00
2022-12-25T04:02:40.167Z,95498.00
2022-12-25T04:03:39.899Z,95498.00
2022-12-25T04:04:39.834Z,95498.00
2022-12-25T04:05:39.805Z,95494.00
2022-12-25T04:06:39.781Z,95496.00
2022-12-25T04:07:39.776Z,95494.00
2022-12-25T04:08:39.734Z,95494.00
2022-12-25T04:09:39.728Z,95498.00
2022-12-25T04:10:39.681Z,95504.00
2022-12-25T08:02:33.903Z,95570.00
2022-12-25T08:03:33.927Z,95570.00
2022-12-25T08:04:33.498Z,95568.00
2022-12-25T08:05:33.473Z,95570.00
2022-12-25T08:06:33.493Z,95572.00
2022-12-25T08:07:33.433Z,95572.00
2022-12-25T08:08:33.385Z,95572.00
2022-12-25T08:09:33.356Z,95568.00
2022-12-25T08:10:33.333Z,95568.00
2022-12-25T08:11:33.328Z,95570.00
2022-12-25T08:12:33.282Z,95568.00
2022-12-25T08:13:34.065Z,95568.00
2022-12-25T08:14:33.225Z,95567.00
2022-12-25T08:15:33.206Z,95568.00
2022-12-25T08:16:33.242Z,95567.00
2022-12-25T08:18:33.136Z,95559.00
2022-12-25T08:19:33.107Z,95559.00
2022-12-25T08:20:33.092Z,95563.00
2022-12-25T08:21:33.065Z,95565.00
2022-12-25T08:22:33.192Z,95565.00
2022-12-25T08:23:33.056Z,95568.00
2022-12-25T08:24:32.998Z,95565.00
2022-12-25T08:25:32.979Z,95563.00
2022-12-25T08:26:32.978Z,95565.00
2022-12-25T08:27:32.930Z,95568.00
2022-12-25T08:28:32.954Z,95570.00
2022-12-25T08:29:32.897Z,95567.00
2022-12-25T08:30:32.979Z,95563.00
2022-12-25T08:31:32.918Z,95563.00
2022-12-25T08:32:32.830Z,95567.00
2022-12-25T08:33:32.794Z,95567.00
2022-12-25T08:34:32.767Z,95565.00
2022-12-25T08:35:32.742Z,95563.00
2022-12-25T08:36:32.710Z,95565.00
2022-12-25T08:37:32.682Z,95563.00
2022-12-25T08:38:32.665Z,95563.00
2022-12-25T08:39:32.692Z,95565.00
2022-12-25T08:40:32.607Z,95565.00
2022-12-25T08:41:32.603Z,95567.00
2022-12-25T08:42:32.676Z,95570.00
2022-12-25T08:43:32.542Z,95567.00
2022-12-25T08:44:32.517Z,95565.00
2022-12-25T08:45:35.146Z,95570.00
2022-12-25T08:46:32.554Z,95574.00
2022-12-25T08:47:32.449Z,95572.00
2022-12-25T08:48:32.418Z,95568.00
2022-12-25T08:49:32.394Z,95572.00
2022-12-25T08:50:32.356Z,95572.00
2022-12-25T08:51:32.344Z,95570.00
2022-12-25T08:52:32.301Z,95567.00
2022-12-25T08:53:32.287Z,95567.00
2022-12-25T08:54:32.257Z,95568.00
2022-12-25T08:55:32.260Z,95563.00
2022-12-25T08:56:32.202Z,95561.00
2022-12-25T08:57:32.194Z,95559.00
2022-12-25T08:58:32.158Z,95567.00
2022-12-25T08:59:32.133Z,95567.00
2022-12-25T09:00:32.107Z,95565.00
2022-12-25T09:01:32.192Z,95567.00
2022-12-25T09:02:32.432Z,95568.00
2022-12-25T09:03:32.214Z,95570.00
2022-12-25T09:04:32.066Z,95572.00
2022-12-25T09:05:32.000Z,95572.00
2022-12-25T09:06:31.976Z,95572.00
2022-12-25T09:07:31.941Z,95570.00
2022-12-25T09:08:31.914Z,95570.00
2022-12-25T09:09:31.886Z,95572.00
2022-12-25T09:10:31.880Z,95574.00
2022-12-25T09:11:31.874Z,95570.00
2022-12-25T09:12:31.836Z,95567.00
2022-12-25T09:13:31.807Z,95570.00
2022-12-25T09:14:31.781Z,95570.00
2022-12-25T09:15:31.810Z,95568.00
2022-12-25T09:16:31.866Z,95563.00
2022-12-25T09:17:31.708Z,95561.00
2022-12-25T09:18:31.685Z,95563.00
2022-12-25T09:19:31.673Z,95568.00
2022-12-25T09:20:31.630Z,95565.00
2022-12-25T09:21:31.599Z,95565.00
2022-12-25T09:22:31.572Z,95567.00
2022-12-25T09:23:31.539Z,95568.00
2022-12-25T09:24:31.511Z,95568.00
2022-12-25T09:25:31.492Z,95567.00
2022-12-25T09:26:31.484Z,95568.00
2022-12-25T09:27:31.645Z,95572.00
2022-12-25T09:28:31.406Z,95568.00
2022-12-25T09:29:31.370Z,95568.00
2022-12-25T09:30:31.413Z,95567.00
2022-12-25T09:31:31.410Z,95568.00
2022-12-25T09:32:31.446Z,95568.00
2022-12-25T09:33:31.284Z,95567.00
2022-12-25T09:34:31.253Z,95565.00
2022-12-25T09:35:31.227Z,95563.00
2022-12-25T09:36:31.220Z,95559.00
2022-12-25T09:37:31.188Z,95557.00
2022-12-25T09:38:31.167Z,95555.00
2022-12-25T09:39:31.133Z,95557.00
2022-12-25T09:40:31.137Z,95549.00
2022-12-25T09:41:31.081Z,95551.00
2022-12-25T09:42:31.061Z,95547.00
2022-12-25T09:44:31.052Z,95541.00
2022-12-25T09:45:30.988Z,95537.00
2022-12-25T09:46:36.933Z,95531.00
2022-12-25T09:47:30.958Z,95529.00
2022-12-25T09:48:30.913Z,95529.00
2022-12-25T09:49:30.893Z,95531.00
2022-12-25T09:50:30.864Z,95527.00
2022-12-25T09:51:30.838Z,95525.00
2022-12-25T09:52:30.820Z,95529.00
2022-12-25T09:53:30.794Z,95529.00
2022-12-25T09:54:30.762Z,95527.00
2022-12-25T09:55:30.755Z,95529.00
2022-12-25T09:56:30.703Z,95529.00
2022-12-25T10:03:30.617Z,95523.00
2022-12-25T10:15:30.346Z,95502.00
2022-12-25T10:16:30.294Z,95502.00
2022-12-25T10:17:30.180Z,95502.00
2022-12-25T10:18:30.189Z,95500.00
2022-12-25T10:19:30.157Z,95502.00
2022-12-25T10:20:30.126Z,95500.00
2022-12-25T10:21:30.114Z,95498.00
2022-12-25T10:22:30.090Z,95500.00
2022-12-25T10:23:30.087Z,95500.00
2022-12-25T10:24:30.076Z,95494.00
2022-12-25T10:25:30.052Z,95490.00
2022-12-25T10:26:30.023Z,95488.00
2022-12-25T10:27:29.990Z,95486.00
2022-12-25T10:28:29.976Z,95486.00
2022-12-25T10:29:29.943Z,95484.00
2022-12-25T10:30:30.586Z,95488.00
2022-12-25T10:31:29.947Z,95488.00
2022-12-25T10:32:29.863Z,95486.00
2022-12-25T10:33:29.845Z,95480.00
2022-12-25T10:34:29.823Z,95482.00
2022-12-25T10:35:29.799Z,95488.00
2022-12-25T10:36:29.781Z,95486.00
2022-12-25T10:37:29.748Z,95486.00
2022-12-25T10:38:29.725Z,95486.00
2022-12-25T10:39:29.709Z,95486.00
2022-12-25T10:40:29.690Z,95484.00
2022-12-25T10:41:29.660Z,95484.00
2022-12-25T15:17:21.567Z,95296.00
2022-12-25T15:18:21.540Z,95300.00
2022-12-25T15:19:25.392Z,95304.00
2022-12-25T15:20:21.474Z,95306.00
2022-12-25T15:21:21.440Z,95304.00
2022-12-25T15:22:21.405Z,95304.00
2022-12-25T15:23:21.665Z,95302.00
2022-12-25T15:24:21.375Z,95302.00
2022-12-25T15:25:21.322Z,95306.00
2022-12-25T15:26:21.306Z,95306.00
2022-12-25T15:27:21.275Z,95308.00
2022-12-25T15:28:21.285Z,95312.00
2022-12-25T15:29:44.731Z,95312.00
2022-12-25T15:30:21.163Z,95315.00
2022-12-25T15:31:21.252Z,95314.00
2022-12-25T15:32:21.099Z,95315.00
2022-12-25T15:33:21.092Z,95317.00
2022-12-25T15:34:21.101Z,95317.00
2022-12-25T15:35:21.021Z,95319.00
2022-12-25T15:36:20.974Z,95321.00
2022-12-25T15:37:20.936Z,95321.00
2022-12-25T15:38:20.903Z,95321.00
2022-12-25T15:39:20.869Z,95321.00
2022-12-25T15:40:20.837Z,95323.00
2022-12-25T15:41:20.810Z,95323.00
2022-12-25T15:42:20.920Z,95321.00
2022-12-25T15:43:39.996Z,95319.00
2022-12-25T15:44:20.712Z,95317.00
2022-12-25T15:45:20.688Z,95319.00
2022-12-25T15:46:20.727Z,95319.00
2022-12-25T15:47:20.634Z,95315.00
2022-12-25T15:48:20.600Z,95315.00
2022-12-25T15:49:20.566Z,95314.00
2022-12-25T15:50:20.546Z,95314.00
2022-12-25T15:51:20.538Z,95317.00
2022-12-25T15:52:20.470Z,95319.00
2022-12-25T15:53:20.432Z,95317.00
2022-12-25T15:54:20.393Z,95317.00
2022-12-25T15:55:20.381Z,95317.00
2022-12-25T15:56:20.325Z,95319.00
2022-12-25T15:57:20.295Z,95321.00
2022-12-25T15:58:20.279Z,95321.00
2022-12-25T15:59:20.241Z,95319.00
2022-12-25T16:00:20.195Z,95319.00
2022-12-25T16:01:20.372Z,95317.00
2022-12-25T16:02:20.498Z,95317.00
2022-12-25T16:03:20.171Z,95321.00
2022-12-25T16:04:20.069Z,95319.00
2022-12-25T16:05:20.036Z,95323.00
2022-12-25T16:06:20.014Z,95325.00
2022-12-25T16:07:20.009Z,95323.00
2022-12-25T16:08:19.940Z,95317.00
2022-12-25T16:09:19.918Z,95317.00
2022-12-25T16:10:19.894Z,95319.00
2022-12-25T16:11:19.849Z,95319.00
2022-12-25T16:12:19.875Z,95321.00
2022-12-25T16:13:19.777Z,95319.00
2022-12-25T16:14:19.788Z,95321.00
2022-12-25T16:15:19.718Z,95321.00
2022-12-25T16:16:19.710Z,95319.00
2022-12-25T19:23:14.044Z,95370.00
2022-12-25T19:24:14.015Z,95370.00
2022-12-25T19:25:13.994Z,95374.00
2022-12-25T19:26:13.957Z,95374.00
2022-12-25T19:27:13.953Z,95376.00
2022-12-25T19:28:13.879Z,95374.00
2022-12-25T19:29:13.853Z,95376.00
2022-12-25T19:30:13.829Z,95376.00
2022-12-25T19:31:13.838Z,95376.00
2022-12-25T19:32:13.806Z,95376.00
2022-12-25T19:33:17.718Z,95374.00
2022-12-25T19:34:13.700Z,95374.00
2022-12-25T19:35:13.690Z,95372.00
2022-12-25T19:36:13.643Z,95376.00
2022-12-25T19:37:13.613Z,95374.00
2022-12-25T19:38:13.596Z,95378.00
2022-12-25T19:39:13.567Z,95378.00
2022-12-25T19:40:13.524Z,95376.00
2022-12-25T19:41:13.489Z,95376.00
2022-12-25T19:42:13.452Z,95376.00
2022-12-25T19:43:13.423Z,95374.00
2022-12-25T19:44:13.433Z,95380.00
2022-12-25T19:45:13.382Z,95382.00
2022-12-25T19:46:13.379Z,95384.00
2022-12-25T19:47:13.306Z,95380.00
2022-12-25T19:48:13.284Z,95376.00
2022-12-25T19:49:13.272Z,95374.00
2022-12-25T19:50:13.216Z,95374.00
2022-12-25T19:51:13.206Z,95374.00
2022-12-25T19:52:13.170Z,95372.00
2022-12-25T19:53:13.123Z,95372.00
2022-12-25T19:54:13.092Z,95372.00
2022-12-25T19:55:13.069Z,95376.00
2022-12-25T19:56:13.035Z,95374.00
2022-12-25T19:57:13.005Z,95374.00
2022-12-25T19:58:12.970Z,95372.00
2022-12-25T19:59:12.949Z,95370.00
2022-12-25T20:00:12.984Z,95368.00
2022-12-25T20:01:12.906Z,95365.00
2022-12-25T20:02:12.941Z,95370.00
2022-12-25T20:03:12.839Z,95374.00
2022-12-25T20:04:12.764Z,95374.00
2022-12-25T20:05:12.729Z,95378.00
2022-12-25T20:06:12.704Z,95378.00
2022-12-25T20:07:12.681Z,95382.00
2022-12-25T20:08:12.626Z,95388.00
2022-12-25T20:09:12.619Z,95396.00
2022-12-25T20:10:12.560Z,95400.00
2022-12-25T20:11:12.532Z,95400.00
2022-12-25T20:12:12.498Z,95400.00
2022-12-25T20:13:12.459Z,95402.00
2022-12-25T20:14:12.421Z,95406.00
2022-12-25T20:15:12.393Z,95406.00
2022-12-25T20:16:12.421Z,95406.00
2022-12-25T20:17:15.987Z,95404.00
2022-12-25T20:18:12.290Z,95404.00
2022-12-25T20:19:12.273Z,95406.00
2022-12-25T20:20:12.240Z,95408.00
2022-12-25T20:21:12.192Z,95410.00
2022-12-25T20:22:12.167Z,95414.00
2022-12-25T20:23:12.157Z,95414.00
2022-12-25T20:24:12.096Z,95412.00
2022-12-25T20:25:12.130Z,95412.00
2022-12-25T20:26:12.033Z,95412.00
2022-12-25T20:27:11.999Z,95410.00
2022-12-25T20:28:11.967Z,95410.00
2022-12-25T20:29:11.930Z,95408.00
2022-12-25T20:30:11.897Z,95404.00
2022-12-25T20:31:11.872Z,95404.00
2022-12-25T20:32:11.877Z,95406.00
2022-12-25T20:33:12.790Z,95406.00
2022-12-25T20:34:11.786Z,95408.00
2022-12-25T20:35:11.753Z,95410.00
2022-12-25T20:36:11.730Z,95414.00
2022-12-25T20:37:11.700Z,95419.00
2022-12-25T20:38:11.669Z,95425.00
2022-12-25T20:39:11.669Z,95433.00
2022-12-25T20:40:11.630Z,95435.00
2022-12-25T20:41:28.769Z,95433.00
2022-12-25T20:42:11.551Z,95435.00
2022-12-25T20:43:11.520Z,95435.00
2022-12-25T20:44:11.491Z,95433.00
2022-12-25T20:45:11.454Z,95437.00
2022-12-25T20:46:11.467Z,95441.00
2022-12-25T20:47:11.398Z,95441.00
2022-12-25T20:48:11.348Z,95443.00
2022-12-25T20:49:11.322Z,95439.00
2022-12-25T20:50:11.288Z,95437.00
2022-12-25T20:51:11.255Z,95437.00
2022-12-25T20:52:11.224Z,95437.00
2022-12-25T20:53:11.193Z,95437.00
2022-12-25T20:54:11.167Z,95437.00
2022-12-25T20:55:11.168Z,95439.00
2022-12-25T20:56:11.108Z,95441.00
2022-12-25T20:57:11.086Z,95439.00
2022-12-25T20:58:11.057Z,95441.00
2022-12-25T20:59:11.009Z,95447.00
2022-12-25T21:00:10.984Z,95447.00
2022-12-25T21:01:11.036Z,95449.00
2022-12-25T21:02:11.172Z,95451.00
2022-12-25T21:03:11.060Z,95451.00
2022-12-25T21:04:16.062Z,95461.00
2022-12-25T21:05:10.830Z,95457.00
2022-12-25T21:06:10.803Z,95455.00
2022-12-25T21:07:10.770Z,95459.00
2022-12-25T21:08:10.743Z,95461.00
2022-12-25T21:09:10.714Z,95465.00
2022-12-25T21:10:10.705Z,95466.00
2022-12-25T21:11:10.684Z,95470.00
2022-12-25T21:12:10.625Z,95470.00
2022-12-25T21:13:10.638Z,95466.00
2022-12-25T21:14:10.617Z,95468.00
2022-12-25T21:15:15.416Z,95466.00
2022-12-25T21:16:10.515Z,95465.00
2022-12-25T21:17:10.541Z,95470.00
2022-12-25T21:18:10.472Z,95468.00
2022-12-25T21:19:10.414Z,95468.00
2022-12-25T21:20:10.380Z,95470.00
2022-12-25T21:21:10.344Z,95468.00
2022-12-25T21:22:10.577Z,95465.00
2022-12-25T21:23:10.286Z,95470.00
2022-12-25T21:24:10.256Z,95468.00
2022-12-25T21:25:10.225Z,95470.00
2022-12-25T21:26:10.183Z,95470.00
2022-12-25T21:27:10.173Z,95470.00
2022-12-25T21:28:10.126Z,95470.00
2022-12-25T21:29:10.115Z,95472.00
2022-12-25T21:30:14.793Z,95472.00
2022-12-25T21:31:10.165Z,95466.00
2022-12-25T21:32:10.021Z,95470.00
2022-12-25T21:33:09.983Z,95465.00
2022-12-25T21:34:09.965Z,95463.00
2022-12-25T21:35:09.918Z,95468.00
2022-12-25T21:36:09.903Z,95466.00
2022-12-25T21:37:09.857Z,95470.00
2022-12-25T21:38:09.829Z,95468.00
2022-12-25T21:39:09.849Z,95468.00
2022-12-25T21:40:15.984Z,95465.00
2022-12-25T21:41:09.768Z,95465.00
2022-12-25T21:42:09.710Z,95470.00
2022-12-25T21:43:09.708Z,95466.00
2022-12-25T23:27:06.551Z,95535.00
2022-12-25T23:28:06.490Z,95529.00
2022-12-25T23:29:06.452Z,95531.00
2022-12-25T23:30:06.412Z,95533.00
2022-12-25T23:31:06.396Z,95533.00
2022-12-25T23:32:06.349Z,95535.00
2022-12-25T23:33:06.315Z,95535.00
2022-12-25T23:34:06.283Z,95535.00
2022-12-25T23:35:06.284Z,95533.00
2022-12-25T23:36:06.228Z,95531.00
2022-12-25T23:37:06.199Z,95527.00
2022-12-25T23:38:06.166Z,95527.00
2022-12-25T23:39:09.984Z,95529.00
2022-12-25T23:40:06.117Z,95531.00
2022-12-25T23:41:06.070Z,95529.00
2022-12-25T23:42:06.039Z,95529.00
2022-12-25T23:43:06.014Z,95531.00
2022-12-25T23:44:05.980Z,95529.00
2022-12-25T23:45:05.954Z,95529.00
2022-12-25T23:46:05.947Z,95525.00
2022-12-25T23:47:05.987Z,95527.00
2022-12-25T23:48:05.847Z,95529.00
2022-12-25T23:49:05.852Z,95527.00
2022-12-25T23:50:05.788Z,95525.00
2022-12-25T23:51:05.785Z,95523.00
2022-12-25T23:52:05.770Z,95525.00
2022-12-25T23:53:05.705Z,95529.00
2022-12-25T23:54:05.678Z,95531.00
2022-12-25T23:55:05.622Z,95537.00
2022-12-25T23:56:05.738Z,95535.00
2022-12-25T23:57:05.560Z,95531.00
2022-12-25T23:58:05.536Z,95527.00
2022-12-25T23:59:05.481Z,95531.00
