createdAt,value
2022-11-19T00:01:20.313Z,4.00
2022-11-19T00:03:52.110Z,4.10
2022-11-19T00:06:21.937Z,4.10
2022-11-19T00:08:48.790Z,4.20
2022-11-19T00:11:41.149Z,4.30
2022-11-19T00:14:13.149Z,4.30
2022-11-19T00:16:40.378Z,4.40
2022-11-19T00:19:07.398Z,4.40
2022-11-19T00:21:34.084Z,4.30
2022-11-19T00:24:00.776Z,4.40
2022-11-19T00:26:27.654Z,4.40
2022-11-19T00:28:54.942Z,4.40
2022-11-19T00:31:21.962Z,4.60
2022-11-19T00:33:54.172Z,4.40
2022-11-19T00:36:21.567Z,4.40
2022-11-19T00:38:48.238Z,4.50
2022-11-19T00:41:15.070Z,4.40
2022-11-19T00:43:48.163Z,4.40
2022-11-19T00:46:22.650Z,4.40
2022-11-19T00:48:50.973Z,4.30
2022-11-19T00:51:19.947Z,4.20
2022-11-19T00:53:47.133Z,4.10
2022-11-19T00:56:16.776Z,4.00
2022-11-19T00:58:44.061Z,4.00
2022-11-19T01:01:11.796Z,3.90
2022-11-19T01:03:40.165Z,4.00
2022-11-19T01:06:08.306Z,4.00
2022-11-19T01:08:35.556Z,3.90
2022-11-19T01:11:14.018Z,3.90
2022-11-19T01:13:40.821Z,3.80
2022-11-19T01:16:18.948Z,3.80
2022-11-19T01:18:48.390Z,3.80
2022-11-19T01:21:16.385Z,3.90
2022-11-19T01:23:44.540Z,3.90
2022-11-19T01:26:12.526Z,3.90
2022-11-19T01:28:39.518Z,3.90
2022-11-19T01:31:11.848Z,4.00
2022-11-19T01:33:38.962Z,4.00
2022-11-19T01:36:10.495Z,4.00
2022-11-19T01:38:37.404Z,4.10
2022-11-19T01:41:05.086Z,4.00
2022-11-19T01:43:50.515Z,4.00
2022-11-19T01:46:23.180Z,4.00
2022-11-19T01:48:52.321Z,4.00
2022-11-19T01:51:39.058Z,3.80
2022-11-19T01:54:28.283Z,3.80
2022-11-19T01:57:00.273Z,3.70
2022-11-19T01:59:29.776Z,3.70
2022-11-19T02:01:56.898Z,3.70
2022-11-19T02:04:25.631Z,3.70
2022-11-19T02:06:53.635Z,3.60
2022-11-19T02:09:20.745Z,3.70
2022-11-19T02:12:12.842Z,3.70
2022-11-19T02:15:01.170Z,3.70
2022-11-19T02:17:39.929Z,3.70
2022-11-19T02:20:23.170Z,3.70
2022-11-19T02:23:01.819Z,3.80
2022-11-19T02:26:09.822Z,3.70
2022-11-19T02:29:11.201Z,3.70
2022-11-19T02:31:55.655Z,3.60
2022-11-19T02:34:30.400Z,3.60
2022-11-19T02:37:07.077Z,3.60
2022-11-19T02:39:51.158Z,3.60
2022-11-19T02:42:26.226Z,3.60
2022-11-19T02:45:05.533Z,3.60
2022-11-19T02:47:46.757Z,3.60
2022-11-19T02:50:36.148Z,3.60
2022-11-19T02:53:04.435Z,3.60
2022-11-19T02:55:31.792Z,3.60
2022-11-19T02:58:10.490Z,3.60
2022-11-19T03:01:08.717Z,3.60
2022-11-19T03:03:54.181Z,3.70
2022-11-19T03:06:25.004Z,3.60
2022-11-19T03:08:52.055Z,3.60
2022-11-19T03:11:23.131Z,3.60
2022-11-19T03:14:23.650Z,3.60
2022-11-19T03:17:25.466Z,3.60
2022-11-19T03:20:00.741Z,3.70
2022-11-19T03:22:36.887Z,3.70
2022-11-19T03:25:12.255Z,3.70
2022-11-19T03:27:42.300Z,3.70
2022-11-19T03:30:10.024Z,3.80
2022-11-19T03:32:50.492Z,3.70
2022-11-19T03:35:22.906Z,3.70
2022-11-19T03:37:54.129Z,3.70
2022-11-19T03:40:21.922Z,3.70
2022-11-19T03:42:52.333Z,3.60
2022-11-19T03:45:24.423Z,3.60
2022-11-19T03:47:53.154Z,3.60
2022-11-19T03:50:32.857Z,3.60
2022-11-19T03:53:04.052Z,3.60
2022-11-19T03:55:51.383Z,3.60
2022-11-19T03:58:18.193Z,3.60
2022-11-19T04:00:44.892Z,3.60
2022-11-19T04:03:11.649Z,3.60
2022-11-19T04:05:38.355Z,3.60
2022-11-19T04:08:05.617Z,3.60
2022-11-19T04:10:32.321Z,3.70
2022-11-19T04:12:59.013Z,3.80
2022-11-19T04:15:25.719Z,3.80
2022-11-19T04:17:52.421Z,3.90
2022-11-19T04:20:19.121Z,3.90
2022-11-19T04:22:45.931Z,3.90
2022-11-19T04:25:12.628Z,4.00
2022-11-19T04:27:39.349Z,4.00
2022-11-19T04:30:06.661Z,4.00
2022-11-19T04:32:33.325Z,4.00
2022-11-19T04:35:00.023Z,4.10
2022-11-19T04:37:26.685Z,4.10
2022-11-19T04:39:53.378Z,4.10
2022-11-19T04:42:20.040Z,4.10
2022-11-19T04:44:46.714Z,4.10
2022-11-19T04:47:13.484Z,4.10
2022-11-19T04:49:40.210Z,4.20
2022-11-19T04:52:06.933Z,4.20
2022-11-19T04:54:33.609Z,4.20
2022-11-19T04:57:00.364Z,4.20
2022-11-19T04:59:27.030Z,4.20
2022-11-19T05:01:53.754Z,4.20
2022-11-19T05:04:20.532Z,4.20
2022-11-19T05:06:47.228Z,4.30
2022-11-19T05:09:13.904Z,4.30
2022-11-19T05:11:40.601Z,4.30
2022-11-19T05:14:07.346Z,4.20
2022-11-19T05:16:34.074Z,4.30
2022-11-19T05:19:00.749Z,4.40
2022-11-19T05:21:27.986Z,4.40
2022-11-19T05:23:54.735Z,4.30
2022-11-19T05:26:21.436Z,4.40
2022-11-19T05:28:48.130Z,4.30
2022-11-19T05:31:14.842Z,4.30
2022-11-19T05:33:41.527Z,4.30
2022-11-19T05:36:08.411Z,4.40
2022-11-19T05:38:35.156Z,4.40
2022-11-19T05:41:01.842Z,4.30
2022-11-19T05:43:28.589Z,4.40
2022-11-19T05:45:55.286Z,4.40
2022-11-19T05:48:21.978Z,4.30
2022-11-19T05:50:48.644Z,4.40
2022-11-19T05:53:15.305Z,4.40
2022-11-19T05:55:42.017Z,4.40
2022-11-19T05:58:08.699Z,4.40
2022-11-19T06:00:35.407Z,4.50
2022-11-19T06:03:02.200Z,4.50
2022-11-19T06:05:28.930Z,4.60
2022-11-19T06:07:55.604Z,4.50
2022-11-19T06:10:22.282Z,4.50
2022-11-19T06:12:49.037Z,4.50
2022-11-19T06:15:15.778Z,4.50
2022-11-19T06:17:42.674Z,4.50
2022-11-19T06:20:11.163Z,4.40
2022-11-19T06:22:38.576Z,4.40
2022-11-19T06:25:05.727Z,4.50
2022-11-19T06:27:32.456Z,4.50
2022-11-19T06:29:59.219Z,4.60
2022-11-19T06:32:26.201Z,4.50
2022-11-19T06:34:52.905Z,4.50
2022-11-19T06:37:19.656Z,4.60
2022-11-19T06:39:46.339Z,4.50
2022-11-19T06:42:31.756Z,4.50
2022-11-19T06:44:58.432Z,4.50
2022-11-19T06:47:25.218Z,4.40
2022-11-19T06:49:51.969Z,4.40
2022-11-19T06:52:18.641Z,4.40
2022-11-19T06:54:45.293Z,4.40
2022-11-19T06:57:12.017Z,4.40
2022-11-19T06:59:39.067Z,4.40
2022-11-19T07:02:06.831Z,4.40
2022-11-19T07:04:33.738Z,4.40
2022-11-19T07:07:00.451Z,4.40
2022-11-19T07:09:27.203Z,4.40
2022-11-19T07:11:53.884Z,4.50
2022-11-19T07:14:20.572Z,4.60
2022-11-19T07:16:47.232Z,4.50
2022-11-19T07:19:13.962Z,4.50
2022-11-19T07:21:40.898Z,4.50
2022-11-19T07:24:09.714Z,4.60
2022-11-19T07:26:40.073Z,4.60
2022-11-19T07:29:08.111Z,4.50
2022-11-19T07:31:34.982Z,4.70
2022-11-19T07:34:01.963Z,4.70
2022-11-19T07:36:28.761Z,4.70
2022-11-19T07:38:55.464Z,4.70
2022-11-19T07:41:40.829Z,4.70
2022-11-19T07:44:07.611Z,4.80
2022-11-19T07:46:34.788Z,4.80
2022-11-19T07:49:01.911Z,4.80
2022-11-19T07:51:28.819Z,4.80
2022-11-19T07:53:56.352Z,4.90
2022-11-19T07:56:23.706Z,4.90
2022-11-19T07:58:50.440Z,4.80
2022-11-19T08:01:20.345Z,4.90
2022-11-19T08:03:53.294Z,4.90
2022-11-19T08:06:24.278Z,4.90
2022-11-19T08:08:51.054Z,4.90
2022-11-19T08:11:18.531Z,5.10
2022-11-19T08:13:45.442Z,5.00
2022-11-19T08:16:35.023Z,5.10
2022-11-19T08:19:04.085Z,5.10
2022-11-19T08:21:30.870Z,5.20
2022-11-19T08:23:57.666Z,5.20
2022-11-19T08:26:24.483Z,5.40
2022-11-19T08:28:51.206Z,5.40
2022-11-19T08:31:17.996Z,5.40
2022-11-19T08:33:44.695Z,5.60
2022-11-19T08:36:11.628Z,5.70
2022-11-19T08:38:39.043Z,6.00
2022-11-19T08:41:24.542Z,6.20
2022-11-19T08:43:51.384Z,6.30
2022-11-19T08:46:18.260Z,6.40
2022-11-19T08:48:45.199Z,6.50
2022-11-19T08:51:14.750Z,6.60
2022-11-19T08:53:41.526Z,6.70
2022-11-19T08:56:12.746Z,6.50
2022-11-19T08:58:42.355Z,6.30
2022-11-19T09:01:11.379Z,6.20
2022-11-19T09:03:42.878Z,6.10
2022-11-19T09:06:17.881Z,6.10
2022-11-19T09:11:27.330Z,6.20
2022-11-19T09:13:54.488Z,6.40
2022-11-19T09:16:22.595Z,6.50
2022-11-19T09:18:49.944Z,6.70
2022-11-19T09:21:17.134Z,6.80
2022-11-19T09:23:44.408Z,6.80
2022-11-19T09:26:20.186Z,6.70
2022-11-19T09:28:49.464Z,6.60
2022-11-19T09:31:19.218Z,6.60
2022-11-19T09:33:49.245Z,6.70
2022-11-19T09:36:17.841Z,6.60
2022-11-19T09:38:45.393Z,6.50
2022-11-19T09:41:13.276Z,6.50
2022-11-19T09:44:14.291Z,6.50
2022-11-19T09:47:08.356Z,6.50
2022-11-19T09:49:47.485Z,6.60
2022-11-19T09:52:18.317Z,6.60
2022-11-19T09:54:50.907Z,6.60
2022-11-19T09:57:28.588Z,6.60
2022-11-19T09:59:59.280Z,6.70
2022-11-19T10:02:26.553Z,6.70
2022-11-19T10:04:54.394Z,6.80
2022-11-19T10:08:05.965Z,6.80
2022-11-19T10:10:56.801Z,6.90
2022-11-19T10:13:37.200Z,7.10
2022-11-19T10:16:55.729Z,6.90
2022-11-19T10:19:32.303Z,6.90
2022-11-19T10:25:36.769Z,6.90
2022-11-19T10:28:30.616Z,6.90
2022-11-19T10:31:47.558Z,6.90
2022-11-19T10:34:39.222Z,7.00
2022-11-19T10:37:15.352Z,7.10
2022-11-19T10:39:54.251Z,7.00
2022-11-19T10:42:42.733Z,7.20
2022-11-19T10:49:08.625Z,7.20
2022-11-19T10:52:00.038Z,7.20
2022-11-19T10:57:46.364Z,7.50
2022-11-19T15:17:55.452Z,6.50
2022-11-19T15:20:30.952Z,6.50
2022-11-19T15:27:30.080Z,6.40
2022-11-19T15:30:15.739Z,6.40
2022-11-19T15:33:10.129Z,6.40
2022-11-19T15:36:02.189Z,6.30
2022-11-19T15:54:40.118Z,6.20
2022-11-19T15:57:18.087Z,6.10
2022-11-19T15:59:48.787Z,6.10
2022-11-19T16:26:11.170Z,5.90
2022-11-19T16:28:52.740Z,5.90
2022-11-19T16:39:05.745Z,5.90
2022-11-19T16:55:29.092Z,5.90
2022-11-19T16:59:11.405Z,6.00
2022-11-19T17:02:47.769Z,6.00
2022-11-19T17:05:53.738Z,6.00
2022-11-19T17:08:41.428Z,6.00
2022-11-19T17:15:05.695Z,6.10
2022-11-19T17:17:42.750Z,6.10
2022-11-19T17:20:44.128Z,6.10
2022-11-19T17:23:26.287Z,6.10
2022-11-19T17:26:08.264Z,6.20
2022-11-19T17:28:47.362Z,6.10
2022-11-19T17:31:28.740Z,6.00
2022-11-19T17:34:09.671Z,6.00
2022-11-19T17:36:42.628Z,5.90
2022-11-19T17:42:41.930Z,5.90
2022-11-19T17:52:11.596Z,5.60
2022-11-19T17:54:47.667Z,5.70
2022-11-19T17:57:15.213Z,5.70
2022-11-19T17:59:42.528Z,5.80
2022-11-19T18:02:20.739Z,5.60
2022-11-19T18:04:48.880Z,5.60
2022-11-19T18:07:18.190Z,5.60
2022-11-19T18:09:45.284Z,5.50
2022-11-19T18:12:18.264Z,5.50
2022-11-19T18:14:47.182Z,5.50
2022-11-19T18:17:19.726Z,5.60
2022-11-19T18:19:47.152Z,5.60
2022-11-19T18:22:19.581Z,5.60
2022-11-19T18:27:29.834Z,5.50
2022-11-19T18:32:39.459Z,5.50
2022-11-19T18:35:18.359Z,5.40
2022-11-19T18:37:54.051Z,5.40
2022-11-19T18:40:21.289Z,5.40
2022-11-19T18:43:06.916Z,5.40
2022-11-19T18:45:34.543Z,5.30
2022-11-19T18:48:02.527Z,5.30
2022-11-19T18:50:30.292Z,5.20
2022-11-19T18:52:57.562Z,5.20
2022-11-19T18:55:24.658Z,5.20
2022-11-19T18:57:51.549Z,5.20
2022-11-19T19:00:36.303Z,5.10
2022-11-19T19:03:05.449Z,5.10
2022-11-19T19:05:33.485Z,5.10
2022-11-19T19:08:01.437Z,5.20
2022-11-19T19:10:28.656Z,5.10
2022-11-19T19:12:58.051Z,5.20
2022-11-19T19:15:25.043Z,5.10
2022-11-19T19:17:52.103Z,5.10
2022-11-19T19:20:18.851Z,5.10
2022-11-19T19:22:45.586Z,5.20
2022-11-19T19:25:12.748Z,5.10
2022-11-19T19:27:39.852Z,5.10
2022-11-19T19:30:07.585Z,5.10
2022-11-19T19:32:34.922Z,5.10
2022-11-19T19:35:02.169Z,5.00
2022-11-19T19:37:29.497Z,5.20
2022-11-19T19:39:56.990Z,5.20
2022-11-19T19:42:24.216Z,5.10
2022-11-19T19:44:54.004Z,5.10
2022-11-19T19:47:21.135Z,5.10
2022-11-19T19:49:48.999Z,5.30
2022-11-19T19:52:15.778Z,5.10
2022-11-19T19:54:43.615Z,5.10
2022-11-19T19:57:10.368Z,5.10
2022-11-19T19:59:37.181Z,5.00
2022-11-19T20:02:04.163Z,5.00
2022-11-19T20:04:32.395Z,5.00
2022-11-19T20:06:59.270Z,5.00
2022-11-19T20:09:26.560Z,4.90
2022-11-19T20:11:54.226Z,4.90
2022-11-19T20:14:21.016Z,4.90
2022-11-19T20:16:47.852Z,5.70
2022-11-19T20:19:15.844Z,4.80
2022-11-19T20:21:43.134Z,4.80
2022-11-19T20:24:13.267Z,4.80
2022-11-19T20:26:42.283Z,4.70
2022-11-19T20:29:12.673Z,4.70
2022-11-19T20:31:41.247Z,4.80
2022-11-19T20:34:08.438Z,4.80
2022-11-19T20:39:22.840Z,4.70
2022-11-19T20:42:08.559Z,4.70
2022-11-19T20:44:35.375Z,4.70
2022-11-19T20:47:04.441Z,4.70
2022-11-19T20:49:34.529Z,4.70
2022-11-19T20:52:02.347Z,4.70
2022-11-19T20:54:29.534Z,4.70
2022-11-19T20:56:57.347Z,4.60
2022-11-19T20:59:26.191Z,4.60
2022-11-19T21:01:55.658Z,4.60
2022-11-19T21:04:45.967Z,4.60
2022-11-19T21:07:13.589Z,4.60
2022-11-19T21:09:40.863Z,4.60
2022-11-19T21:12:09.072Z,4.40
2022-11-19T21:14:36.378Z,4.50
2022-11-19T21:17:03.805Z,4.60
2022-11-19T21:19:32.252Z,4.40
2022-11-19T21:21:59.654Z,4.40
2022-11-19T21:27:46.705Z,4.40
2022-11-19T21:30:14.249Z,4.40
2022-11-19T21:32:54.947Z,4.40
2022-11-19T21:36:25.190Z,4.30
2022-11-19T21:38:52.435Z,4.30
2022-11-19T21:41:25.458Z,4.30
2022-11-19T21:43:52.466Z,4.30
2022-11-19T21:46:19.473Z,4.30
2022-11-19T21:48:56.065Z,4.30
2022-11-19T21:51:30.878Z,4.40
2022-11-19T21:53:58.785Z,4.30
2022-11-19T21:56:37.113Z,4.40
2022-11-19T21:59:05.884Z,4.40
2022-11-19T22:01:33.234Z,4.40
2022-11-19T22:04:07.614Z,4.40
2022-11-19T22:06:37.061Z,4.40
2022-11-19T22:09:04.115Z,4.40
2022-11-19T22:11:32.638Z,4.50
2022-11-19T22:14:08.432Z,4.50
2022-11-19T22:16:45.087Z,4.50
2022-11-19T22:19:18.087Z,4.40
2022-11-19T22:21:46.677Z,4.40
2022-11-19T22:24:14.000Z,4.40
2022-11-19T22:26:41.011Z,4.40
2022-11-19T22:29:08.685Z,4.30
2022-11-19T22:31:48.708Z,4.50
2022-11-19T22:34:20.179Z,4.20
2022-11-19T22:36:48.498Z,4.10
2022-11-19T22:39:20.520Z,4.00
2022-11-19T22:41:48.146Z,4.00
2022-11-19T22:44:21.538Z,4.00
2022-11-19T22:46:52.606Z,3.90
2022-11-19T22:49:19.894Z,3.80
2022-11-19T22:51:49.819Z,3.80
2022-11-19T22:54:16.937Z,3.80
2022-11-19T22:56:44.488Z,3.70
2022-11-19T22:59:11.351Z,3.80
2022-11-19T23:01:38.437Z,3.70
2022-11-19T23:04:07.637Z,3.70
2022-11-19T23:06:36.076Z,3.60
2022-11-19T23:09:08.786Z,3.60
2022-11-19T23:11:56.262Z,3.60
2022-11-19T23:14:25.265Z,3.60
2022-11-19T23:16:52.521Z,3.60
2022-11-19T23:19:20.016Z,3.50
2022-11-19T23:21:47.811Z,3.60
2022-11-19T23:24:22.162Z,3.50
2022-11-19T23:26:49.043Z,3.60
2022-11-19T23:29:16.056Z,3.50
2022-11-19T23:31:44.635Z,3.60
2022-11-19T23:34:12.026Z,3.60
2022-11-19T23:36:42.482Z,3.60
2022-11-19T23:39:17.545Z,3.70
2022-11-19T23:41:46.396Z,3.60
2022-11-19T23:46:56.890Z,3.60
2022-11-19T23:53:07.506Z,3.70
2022-11-19T23:56:00.924Z,3.70
2022-11-19T23:58:28.777Z,3.70
