createdAt,value
2018-10-06T00:00:05.436Z,0
2018-10-06T00:00:45.875Z,0
2018-10-06T00:01:26.284Z,0
2018-10-06T00:02:06.706Z,0
2018-10-06T00:02:47.107Z,0
2018-10-06T00:06:28.377Z,0
2018-10-06T00:07:08.749Z,0
2018-10-06T00:07:49.155Z,0
2018-10-06T00:08:29.524Z,0
2018-10-06T00:09:09.994Z,0
2018-10-06T00:09:50.419Z,0
2018-10-06T00:10:30.815Z,0
2018-10-06T00:11:11.276Z,0
2018-10-06T00:11:51.668Z,0
2018-10-06T00:12:32.118Z,0
2018-10-06T00:13:12.655Z,0
2018-10-06T00:13:53.400Z,0
2018-10-06T00:14:33.955Z,0
2018-10-06T00:26:14.600Z,0
2018-10-06T00:26:54.956Z,0
2018-10-06T00:27:35.431Z,0
2018-10-06T00:28:15.854Z,0
2018-10-06T00:28:56.530Z,0
2018-10-06T00:29:36.989Z,0
2018-10-06T00:30:17.296Z,0
2018-10-06T00:30:58.005Z,0
2018-10-06T00:31:39.028Z,0
2018-10-06T00:32:19.950Z,0
2018-10-06T00:33:00.184Z,0
2018-10-06T00:33:40.681Z,0
2018-10-06T00:34:21.161Z,0
2018-10-06T00:35:01.924Z,0
2018-10-06T00:35:42.357Z,0
2018-10-06T00:36:22.777Z,0
2018-10-06T00:37:03.303Z,0
2018-10-06T00:37:43.650Z,0
2018-10-06T00:38:24.245Z,0
2018-10-06T00:39:04.878Z,0
2018-10-06T00:39:45.626Z,0
2018-10-06T00:40:26.095Z,0
2018-10-06T00:41:06.854Z,0
2018-10-06T00:41:47.500Z,0
2018-10-06T00:42:27.917Z,0
2018-10-06T00:43:08.771Z,0
2018-10-06T00:43:49.195Z,0
2018-10-06T00:44:30.015Z,0
2018-10-06T00:45:10.551Z,0
2018-10-06T00:45:51.249Z,0
2018-10-06T00:46:32.022Z,0
2018-10-06T00:47:13.069Z,0
2018-10-06T00:47:53.759Z,0
2018-10-06T00:48:34.091Z,0
2018-10-06T00:49:14.868Z,0
2018-10-06T00:49:55.083Z,0
2018-10-06T00:50:35.975Z,0
2018-10-06T00:51:16.455Z,0
2018-10-06T00:51:56.848Z,0
2018-10-06T00:52:37.224Z,0
2018-10-06T00:53:17.784Z,0
2018-10-06T00:53:58.250Z,0
2018-10-06T00:54:38.701Z,0
2018-10-06T00:55:19.081Z,0
2018-10-06T00:55:59.501Z,0
2018-10-06T00:56:40.040Z,0
2018-10-06T00:57:20.359Z,0
2018-10-06T00:58:00.816Z,0
2018-10-06T00:58:41.176Z,0
2018-10-06T00:59:21.594Z,0
2018-10-06T01:00:02.015Z,0
2018-10-06T01:00:42.417Z,0
2018-10-06T01:01:23.004Z,0
2018-10-06T01:02:03.412Z,0
2018-10-06T01:02:44.289Z,0
2018-10-06T01:03:24.975Z,0
2018-10-06T01:04:05.427Z,0
2018-10-06T01:04:46.301Z,0
2018-10-06T01:05:26.969Z,0
2018-10-06T01:06:09.237Z,0
2018-10-06T01:06:50.098Z,0
2018-10-06T01:07:30.422Z,0
2018-10-06T01:08:11.034Z,0
2018-10-06T01:08:51.599Z,0
2018-10-06T01:09:32.034Z,0
2018-10-06T01:10:12.449Z,0
2018-10-06T01:10:53.015Z,0
2018-10-06T01:11:33.396Z,0
2018-10-06T01:12:14.224Z,0
2018-10-06T01:12:54.612Z,0
2018-10-06T01:13:35.030Z,0
2018-10-06T01:14:15.465Z,0
2018-10-06T01:14:55.917Z,0
2018-10-06T01:15:36.225Z,0
2018-10-06T01:16:16.665Z,0
2018-10-06T01:16:57.089Z,0
2018-10-06T01:17:37.595Z,0
2018-10-06T01:18:18.019Z,0
2018-10-06T01:18:58.379Z,0
2018-10-06T01:19:38.784Z,0
2018-10-06T01:20:19.219Z,0
2018-10-06T01:21:00.163Z,0
2018-10-06T01:21:40.605Z,0
2018-10-06T01:22:20.897Z,0
2018-10-06T01:23:01.436Z,0
2018-10-06T01:23:41.876Z,0
2018-10-06T01:24:22.329Z,0
2018-10-06T01:25:02.737Z,0
2018-10-06T01:25:43.185Z,0
2018-10-06T01:26:23.801Z,0
2018-10-06T01:27:04.085Z,0
2018-10-06T01:27:44.823Z,0
2018-10-06T01:28:25.187Z,0
2018-10-06T01:29:05.748Z,0
2018-10-06T01:29:46.102Z,0
2018-10-06T01:30:26.561Z,0
2018-10-06T01:31:07.004Z,0
2018-10-06T01:31:47.621Z,0
2018-10-06T01:32:27.912Z,0
2018-10-06T01:33:08.215Z,0
2018-10-06T01:33:49.282Z,0
2018-10-06T01:34:29.652Z,0
2018-10-06T01:35:10.167Z,0
2018-10-06T01:35:50.605Z,0
2018-10-06T01:36:30.901Z,0
2018-10-06T01:37:12.076Z,0
2018-10-06T01:37:52.174Z,0
2018-10-06T01:38:32.547Z,0
2018-10-06T01:39:13.222Z,0
2018-10-06T01:39:53.468Z,0
2018-10-06T01:40:33.983Z,0
2018-10-06T01:41:14.414Z,0
2018-10-06T01:41:54.783Z,0
2018-10-06T01:42:35.226Z,0
2018-10-06T01:43:15.653Z,0
2018-10-06T01:43:56.042Z,0
2018-10-06T01:44:36.578Z,0
2018-10-06T01:45:16.985Z,0
2018-10-06T01:49:14.408Z,0
2018-10-06T01:53:32.868Z,0
2018-10-06T01:54:13.597Z,0
2018-10-06T01:54:54.141Z,0
2018-10-06T01:57:10.471Z,0
2018-10-06T01:57:49.137Z,0
2018-10-06T01:58:29.324Z,0
2018-10-06T01:59:09.797Z,0
2018-10-06T02:03:06.906Z,0
2018-10-06T02:03:46.986Z,0
2018-10-06T02:04:27.413Z,0
2018-10-06T02:05:07.985Z,0
2018-10-06T02:05:48.246Z,0
2018-10-06T02:06:28.679Z,0
2018-10-06T02:07:09.070Z,0
2018-10-06T02:07:49.841Z,0
2018-10-06T02:08:29.945Z,0
2018-10-06T02:09:10.365Z,0
2018-10-06T02:09:50.765Z,0
2018-10-06T02:10:31.162Z,0
2018-10-06T02:11:11.609Z,0
2018-10-06T02:11:51.955Z,0
2018-10-06T02:12:32.403Z,0
2018-10-06T02:13:12.818Z,0
2018-10-06T02:13:53.219Z,0
2018-10-06T02:14:33.931Z,0
2018-10-06T02:15:14.164Z,0
2018-10-06T02:15:54.603Z,0
2018-10-06T02:16:35.039Z,0
2018-10-06T02:17:16.022Z,0
2018-10-06T02:17:56.518Z,0
2018-10-06T02:22:12.024Z,0
2018-10-06T02:22:59.434Z,0
2018-10-06T02:23:39.837Z,0
2018-10-06T02:24:20.304Z,0
2018-10-06T02:25:00.949Z,0
2018-10-06T02:25:41.326Z,0
2018-10-06T02:29:52.820Z,0
2018-10-06T02:30:33.153Z,0
2018-10-06T02:31:13.835Z,0
2018-10-06T02:31:54.380Z,0
2018-10-06T02:32:34.914Z,0
2018-10-06T02:33:15.346Z,0
2018-10-06T02:33:55.987Z,0
2018-10-06T02:34:36.408Z,0
2018-10-06T02:35:16.683Z,0
2018-10-06T02:35:57.106Z,0
2018-10-06T02:36:37.760Z,0
2018-10-06T02:37:18.489Z,0
2018-10-06T02:37:58.809Z,0
2018-10-06T02:38:39.867Z,0
2018-10-06T02:39:20.599Z,0
2018-10-06T02:40:01.097Z,0
2018-10-06T02:40:41.202Z,0
2018-10-06T02:41:21.725Z,0
2018-10-06T02:42:02.209Z,0
2018-10-06T02:42:42.544Z,0
2018-10-06T02:43:22.937Z,0
2018-10-06T02:44:03.565Z,0
2018-10-06T02:44:43.885Z,0
2018-10-06T02:45:24.536Z,0
2018-10-06T02:53:12.580Z,0
2018-10-06T02:55:36.485Z,0
2018-10-06T02:56:16.767Z,0
2018-10-06T02:56:57.315Z,0
2018-10-06T02:57:37.602Z,0
2018-10-06T02:58:18.167Z,0
2018-10-06T02:58:58.494Z,0
2018-10-06T02:59:38.963Z,0
2018-10-06T03:00:19.576Z,0
2018-10-06T03:00:59.912Z,0
2018-10-06T03:01:40.338Z,0
2018-10-06T03:02:21.021Z,0
2018-10-06T03:03:01.356Z,0
2018-10-06T03:03:41.793Z,0
2018-10-06T03:04:22.150Z,0
2018-10-06T03:05:03.064Z,0
2018-10-06T03:05:43.079Z,0
2018-10-06T03:06:23.863Z,0
2018-10-06T03:07:04.340Z,0
2018-10-06T03:07:44.935Z,0
2018-10-06T03:08:25.516Z,0
2018-10-06T03:09:06.406Z,0
2018-10-06T03:09:46.550Z,0
2018-10-06T03:10:27.582Z,0
2018-10-06T03:11:08.514Z,0
2018-10-06T03:11:49.036Z,0
2018-10-06T03:12:29.564Z,0
2018-10-06T03:13:10.095Z,0
2018-10-06T03:13:50.495Z,0
2018-10-06T03:14:30.870Z,0
2018-10-06T03:15:11.328Z,0
2018-10-06T03:15:51.870Z,0
2018-10-06T03:16:32.757Z,0
2018-10-06T03:17:12.619Z,0
2018-10-06T03:17:53.154Z,0
2018-10-06T03:18:33.579Z,0
2018-10-06T03:19:13.917Z,0
2018-10-06T03:19:54.382Z,0
2018-10-06T03:20:35.070Z,0
2018-10-06T03:21:15.672Z,0
2018-10-06T03:21:56.122Z,0
2018-10-06T03:22:36.515Z,0
2018-10-06T03:23:17.042Z,0
2018-10-06T03:23:57.486Z,0
2018-10-06T03:24:37.861Z,0
2018-10-06T03:25:18.328Z,0
2018-10-06T03:25:58.757Z,0
2018-10-06T03:26:39.143Z,0
2018-10-06T03:27:19.575Z,0
2018-10-06T03:27:59.972Z,0
2018-10-06T03:28:40.356Z,0
2018-10-06T03:29:20.827Z,0
2018-10-06T03:30:01.230Z,0
2018-10-06T03:30:41.671Z,0
2018-10-06T03:31:22.067Z,0
2018-10-06T03:32:02.459Z,0
2018-10-06T03:32:42.885Z,0
2018-10-06T03:33:23.317Z,0
2018-10-06T03:34:03.858Z,0
2018-10-06T03:34:44.152Z,0
2018-10-06T03:35:24.818Z,0
2018-10-06T03:36:05.127Z,0
2018-10-06T03:36:45.515Z,0
2018-10-06T03:37:25.929Z,0
2018-10-06T03:38:06.367Z,0
2018-10-06T03:43:41.575Z,0
2018-10-06T03:44:21.846Z,0
2018-10-06T03:45:02.354Z,0
2018-10-06T03:45:42.655Z,0
2018-10-06T03:46:23.255Z,0
2018-10-06T03:47:03.475Z,0
2018-10-06T03:47:44.193Z,0
2018-10-06T03:48:24.630Z,0
2018-10-06T03:49:05.090Z,0
2018-10-06T03:49:45.587Z,0
2018-10-06T03:50:26.074Z,0
2018-10-06T03:51:06.520Z,0
2018-10-06T03:51:47.075Z,0
2018-10-06T03:52:27.348Z,0
2018-10-06T03:53:07.735Z,0
2018-10-06T03:53:48.250Z,0
2018-10-06T03:54:30.022Z,0
2018-10-06T03:55:09.884Z,0
2018-10-06T03:55:50.059Z,0
2018-10-06T03:56:30.568Z,0
2018-10-06T03:57:11.098Z,0
2018-10-06T03:57:51.602Z,0
2018-10-06T03:58:31.895Z,0
2018-10-06T03:59:12.887Z,0
2018-10-06T03:59:53.160Z,0
2018-10-06T04:00:34.030Z,0
2018-10-06T04:01:14.694Z,0
2018-10-06T04:01:55.029Z,0
2018-10-06T04:02:35.458Z,0
2018-10-06T04:03:15.846Z,0
2018-10-06T04:03:56.516Z,0
2018-10-06T04:04:38.368Z,0
2018-10-06T04:05:18.712Z,0
2018-10-06T04:05:59.141Z,0
2018-10-06T04:06:39.624Z,0
2018-10-06T04:07:19.953Z,0
2018-10-06T04:13:02.250Z,0
2018-10-06T04:13:42.825Z,0
2018-10-06T04:14:23.320Z,0
2018-10-06T04:15:04.205Z,0
2018-10-06T04:15:45.080Z,0
2018-10-06T04:16:25.661Z,0
2018-10-06T04:17:05.877Z,0
2018-10-06T04:17:48.102Z,0
2018-10-06T04:18:28.937Z,0
2018-10-06T04:19:09.613Z,0
2018-10-06T04:19:50.046Z,0
2018-10-06T04:20:30.574Z,0
2018-10-06T04:21:11.014Z,0
2018-10-06T04:21:51.960Z,0
2018-10-06T04:22:32.425Z,0
2018-10-06T04:23:12.804Z,0
2018-10-06T04:27:38.470Z,0
2018-10-06T05:16:04.817Z,4
2018-10-06T05:16:44.774Z,4
2018-10-06T05:17:25.251Z,4
2018-10-06T05:18:06.071Z,4
2018-10-06T05:18:46.557Z,4
2018-10-06T05:19:26.959Z,8
2018-10-06T05:20:07.338Z,8
2018-10-06T05:20:47.879Z,8
2018-10-06T05:21:28.219Z,8
2018-10-06T05:22:08.664Z,8
2018-10-06T05:22:49.047Z,12
2018-10-06T05:23:29.473Z,16
2018-10-06T05:24:10.092Z,12
2018-10-06T05:24:50.456Z,16
2018-10-06T05:25:30.775Z,16
2018-10-06T05:26:11.222Z,16
2018-10-06T05:26:51.617Z,20
2018-10-06T05:27:32.039Z,20
2018-10-06T05:30:05.075Z,32
2018-10-06T05:30:45.414Z,32
2018-10-06T05:31:25.802Z,40
2018-10-06T05:32:06.254Z,40
2018-10-06T05:32:46.662Z,44
2018-10-06T05:33:27.101Z,48
2018-10-06T05:34:07.648Z,52
2018-10-06T05:34:48.144Z,56
2018-10-06T05:35:28.527Z,60
2018-10-06T05:36:08.953Z,64
2018-10-06T05:36:49.362Z,72
2018-10-06T05:37:29.806Z,80
2018-10-06T05:38:10.331Z,84
2018-10-06T05:38:50.615Z,92
2018-10-06T05:39:31.052Z,100
2018-10-06T05:40:11.435Z,104
2018-10-06T05:40:51.980Z,108
2018-10-06T05:41:32.278Z,116
2018-10-06T05:42:12.773Z,124
2018-10-06T05:42:53.839Z,132
2018-10-06T05:43:33.602Z,136
2018-10-06T05:44:14.340Z,144
2018-10-06T05:44:54.507Z,152
2018-10-06T05:45:34.863Z,160
2018-10-06T05:47:32.669Z,188
2018-10-06T05:48:12.864Z,196
2018-10-06T05:48:53.250Z,208
2018-10-06T05:49:33.790Z,216
2018-10-06T05:50:14.101Z,232
2018-10-06T05:50:54.537Z,240
2018-10-06T05:51:35.033Z,256
2018-10-06T05:52:15.712Z,264
2018-10-06T05:52:55.935Z,276
2018-10-06T05:53:36.383Z,288
2018-10-06T05:54:16.804Z,304
2018-10-06T05:54:57.154Z,320
2018-10-06T05:55:37.723Z,336
2018-10-06T05:56:17.980Z,376
2018-10-06T05:56:58.394Z,456
2018-10-06T05:57:38.784Z,516
2018-10-06T05:58:19.216Z,536
2018-10-06T05:58:59.611Z,476
2018-10-06T05:59:40.019Z,436
2018-10-06T06:09:58.666Z,1868
2018-10-06T06:10:37.861Z,2048
2018-10-06T06:11:18.319Z,2348
2018-10-06T06:11:58.990Z,2444
2018-10-06T06:12:39.280Z,2468
2018-10-06T06:21:14.130Z,3332
2018-10-06T06:37:51.655Z,7624
2018-10-06T06:38:32.058Z,7664
2018-10-06T06:39:12.477Z,7780
2018-10-06T06:39:52.878Z,8240
2018-10-06T06:40:33.364Z,8656
2018-10-06T06:41:13.817Z,8580
2018-10-06T06:41:54.198Z,7608
2018-10-06T06:42:34.591Z,6648
2018-10-06T06:43:15.061Z,5776
2018-10-06T06:43:55.430Z,6868
2018-10-06T06:44:35.956Z,6420
2018-10-06T06:45:16.596Z,5860
2018-10-06T06:45:56.946Z,5088
2018-10-06T06:46:37.396Z,4900
2018-10-06T06:47:17.840Z,4600
2018-10-06T06:47:58.359Z,3996
2018-10-06T06:48:38.827Z,3864
2018-10-06T06:49:19.217Z,6696
2018-10-06T06:49:59.639Z,8136
2018-10-06T06:50:40.040Z,8596
2018-10-06T06:51:20.423Z,7988
2018-10-06T06:52:00.856Z,10396
2018-10-06T06:52:41.275Z,11044
2018-10-06T06:53:21.984Z,8808
2018-10-06T06:54:02.385Z,6528
2018-10-06T06:54:42.732Z,6040
2018-10-06T06:55:23.136Z,5868
2018-10-06T06:56:03.712Z,5552
2018-10-06T06:56:44.152Z,5684
2018-10-06T06:57:24.483Z,5800
2018-10-06T07:17:54.889Z,5356
2018-10-06T07:18:35.199Z,5012
2018-10-06T07:19:15.527Z,4588
2018-10-06T07:19:55.939Z,4272
2018-10-06T07:20:36.419Z,3980
2018-10-06T07:21:16.710Z,4212
2018-10-06T07:30:14.957Z,5300
2018-10-06T07:30:55.526Z,4528
2018-10-06T07:31:36.485Z,4876
2018-10-06T07:32:16.882Z,4648
2018-10-06T07:32:57.642Z,3588
2018-10-06T07:33:38.017Z,3312
2018-10-06T07:34:18.361Z,2880
2018-10-06T07:34:58.803Z,2936
2018-10-06T07:35:39.278Z,3020
2018-10-06T07:36:19.577Z,2744
2018-10-06T07:36:59.975Z,3332
2018-10-06T07:37:40.514Z,3600
2018-10-06T07:38:20.941Z,2660
2018-10-06T07:39:01.318Z,2172
2018-10-06T07:39:41.837Z,1944
2018-10-06T07:40:22.304Z,1960
2018-10-06T07:41:02.653Z,1972
2018-10-06T07:41:43.175Z,1964
2018-10-06T07:42:23.471Z,1952
2018-10-06T07:43:03.967Z,1936
2018-10-06T07:43:44.522Z,1924
2018-10-06T07:48:30.275Z,1856
2018-10-06T07:49:10.627Z,1816
2018-10-06T07:49:51.235Z,1812
2018-10-06T07:50:31.624Z,1832
2018-10-06T07:51:12.086Z,1808
2018-10-06T07:51:52.594Z,1796
2018-10-06T07:52:33.041Z,1772
2018-10-06T07:53:13.659Z,1744
2018-10-06T07:53:54.129Z,1732
2018-10-06T07:54:34.877Z,1744
2018-10-06T07:55:15.681Z,1772
2018-10-06T07:55:56.161Z,1772
2018-10-06T07:56:36.881Z,1748
2018-10-06T07:57:17.060Z,1748
2018-10-06T07:57:57.645Z,1756
2018-10-06T07:58:38.080Z,1748
2018-10-06T07:59:18.671Z,1676
2018-10-06T07:59:58.931Z,1624
2018-10-06T08:09:46.929Z,1728
2018-10-06T08:10:27.277Z,1728
2018-10-06T08:11:07.757Z,1728
2018-10-06T08:11:48.293Z,1728
2018-10-06T08:12:28.500Z,1712
2018-10-06T08:13:09.029Z,1696
2018-10-06T08:13:49.758Z,1700
2018-10-06T08:14:30.385Z,1700
2018-10-06T08:15:11.219Z,1656
2018-10-06T08:15:51.504Z,1684
2018-10-06T08:16:32.305Z,1680
2018-10-06T08:17:13.544Z,1688
2018-10-06T08:17:53.775Z,1704
2018-10-06T08:18:34.208Z,1704
2018-10-06T08:19:14.806Z,1704
2018-10-06T08:19:55.308Z,1708
2018-10-06T08:20:35.732Z,1708
2018-10-06T08:21:16.267Z,1704
2018-10-06T08:21:56.960Z,1700
2018-10-06T08:22:37.418Z,1700
2018-10-06T08:23:18.020Z,1704
2018-10-06T08:23:58.557Z,1692
2018-10-06T08:24:39.558Z,1708
2018-10-06T08:25:19.735Z,1704
2018-10-06T08:26:00.393Z,1704
2018-10-06T08:26:40.854Z,1700
2018-10-06T08:27:21.348Z,1700
2018-10-06T08:28:01.797Z,1696
2018-10-06T08:28:42.286Z,1696
2018-10-06T08:29:23.140Z,1700
2018-10-06T08:30:03.600Z,1696
2018-10-06T08:30:44.088Z,1700
2018-10-06T08:31:24.733Z,1704
2018-10-06T08:32:05.115Z,1708
2018-10-06T08:32:45.885Z,1708
2018-10-06T08:33:26.331Z,1712
2018-10-06T08:34:06.851Z,1712
2018-10-06T08:34:47.311Z,1712
2018-10-06T08:35:27.918Z,1704
2018-10-06T08:36:08.315Z,1704
2018-10-06T08:36:48.700Z,1696
2018-10-06T08:37:29.155Z,1692
2018-10-06T08:38:09.589Z,1672
2018-10-06T08:38:50.265Z,1688
2018-10-06T08:39:30.686Z,1692
2018-10-06T08:40:11.307Z,1696
2018-10-06T08:40:51.964Z,1692
2018-10-06T08:41:32.760Z,1688
2018-10-06T08:42:13.126Z,1692
2018-10-06T08:42:53.678Z,1688
2018-10-06T08:43:34.336Z,1688
2018-10-06T08:44:14.829Z,1688
2018-10-06T08:44:55.469Z,1688
2018-10-06T08:47:38.133Z,1684
2018-10-06T08:48:19.514Z,1664
2018-10-06T08:48:59.965Z,1676
2018-10-06T08:49:40.509Z,1668
2018-10-06T08:50:20.901Z,1664
2018-10-06T08:51:01.957Z,1656
2018-10-06T08:51:42.414Z,1636
2018-10-06T08:52:22.854Z,1636
2018-10-06T08:53:03.351Z,1640
2018-10-06T08:53:43.903Z,1656
2018-10-06T08:54:24.392Z,1644
2018-10-06T08:55:06.193Z,1660
2018-10-06T08:55:47.706Z,1660
2018-10-06T08:56:28.163Z,1652
2018-10-06T08:57:08.875Z,1656
2018-10-06T08:57:49.357Z,1660
2018-10-06T08:58:30.272Z,1656
2018-10-06T08:59:10.309Z,1664
2018-10-06T08:59:51.831Z,1660
2018-10-06T09:02:29.057Z,1640
2018-10-06T09:03:10.508Z,1600
2018-10-06T09:03:51.140Z,1516
2018-10-06T09:04:31.597Z,1620
2018-10-06T09:05:12.014Z,1616
2018-10-06T09:05:52.442Z,1624
2018-10-06T09:06:32.854Z,1628
2018-10-06T09:07:13.456Z,1624
2018-10-06T09:07:53.859Z,1616
2018-10-06T09:08:34.324Z,1628
2018-10-06T09:09:14.839Z,1628
2018-10-06T09:09:55.427Z,1620
2018-10-06T09:10:35.944Z,1616
2018-10-06T09:11:16.372Z,1632
2018-10-06T09:11:56.766Z,1632
2018-10-06T09:12:37.911Z,1632
2018-10-06T09:13:18.353Z,1632
2018-10-06T09:13:59.424Z,1636
2018-10-06T09:14:39.533Z,1640
2018-10-06T09:15:19.980Z,1648
2018-10-06T09:16:00.624Z,1648
2018-10-06T09:16:42.343Z,1644
2018-10-06T09:17:22.005Z,1644
2018-10-06T09:18:03.262Z,1640
2018-10-06T09:18:44.369Z,1640
2018-10-06T09:19:25.120Z,1644
2018-10-06T09:20:06.239Z,1640
2018-10-06T09:20:47.171Z,1640
2018-10-06T09:21:27.796Z,1644
2018-10-06T09:22:09.375Z,1632
2018-10-06T09:22:49.522Z,1640
2018-10-06T09:23:29.921Z,1588
2018-10-06T09:28:38.832Z,1616
2018-10-06T09:29:15.326Z,1612
2018-10-06T09:29:55.920Z,1608
2018-10-06T09:30:36.320Z,1608
2018-10-06T09:31:16.889Z,1588
2018-10-06T09:31:57.208Z,1528
2018-10-06T09:32:37.795Z,1488
2018-10-06T09:33:18.168Z,1528
2018-10-06T09:33:58.722Z,1568
2018-10-06T09:34:39.176Z,1564
2018-10-06T09:35:19.472Z,1488
2018-10-06T09:35:59.908Z,1496
2018-10-06T09:36:42.226Z,1600
2018-10-06T09:37:22.632Z,1604
2018-10-06T09:38:03.051Z,1604
2018-10-06T09:38:43.588Z,1612
2018-10-06T09:39:24.013Z,1612
2018-10-06T09:40:04.480Z,1608
2018-10-06T09:40:46.678Z,1600
2018-10-06T09:41:27.047Z,1588
2018-10-06T09:42:07.733Z,1580
2018-10-06T09:42:48.126Z,1576
2018-10-06T09:43:28.583Z,1572
2018-10-06T09:44:09.044Z,1572
2018-10-06T09:44:49.522Z,1576
2018-10-06T09:45:29.889Z,1572
2018-10-06T09:46:10.360Z,1580
2018-10-06T09:46:50.862Z,1580
2018-10-06T09:47:31.283Z,1588
2018-10-06T09:48:11.843Z,1580
2018-10-06T09:48:52.262Z,1588
2018-10-06T09:49:32.681Z,1584
2018-10-06T09:50:13.479Z,1580
2018-10-06T09:50:54.509Z,1572
2018-10-06T09:51:34.571Z,1576
2018-10-06T09:52:14.930Z,1572
2018-10-06T09:52:55.389Z,1572
2018-10-06T09:53:35.846Z,1572
2018-10-06T09:54:16.299Z,1552
2018-10-06T09:54:56.969Z,1568
2018-10-06T09:57:09.692Z,1584
2018-10-06T09:57:50.345Z,1520
2018-10-06T09:58:30.733Z,1420
2018-10-06T09:59:11.703Z,1456
2018-10-06T09:59:52.121Z,1500
2018-10-06T10:00:33.364Z,1532
2018-10-06T10:01:13.751Z,1528
2018-10-06T10:01:55.242Z,1528
2018-10-06T10:02:35.977Z,1524
2018-10-06T10:03:16.293Z,1528
2018-10-06T10:03:56.727Z,1532
2018-10-06T10:04:37.312Z,1544
2018-10-06T10:05:17.742Z,1516
2018-10-06T10:05:58.236Z,1520
2018-10-06T10:06:38.988Z,1520
2018-10-06T10:07:19.423Z,1544
2018-10-06T10:07:59.859Z,1552
2018-10-06T10:08:40.271Z,1524
2018-10-06T10:09:20.694Z,1528
2018-10-06T10:10:01.195Z,1468
2018-10-06T10:10:42.268Z,1508
2018-10-06T10:11:22.640Z,1544
2018-10-06T10:12:03.059Z,1564
2018-10-06T10:12:43.859Z,1520
2018-10-06T10:13:24.430Z,1508
2018-10-06T10:14:04.875Z,1496
2018-10-06T10:14:45.311Z,1504
2018-10-06T10:15:25.768Z,1516
2018-10-06T10:16:06.251Z,1520
2018-10-06T10:16:46.636Z,1532
2018-10-06T10:17:27.164Z,1528
2018-10-06T10:18:07.705Z,1532
2018-10-06T10:18:47.926Z,1536
2018-10-06T10:19:28.811Z,1536
2018-10-06T10:20:08.993Z,1536
2018-10-06T10:20:49.937Z,1524
2018-10-06T10:21:30.685Z,1468
2018-10-06T10:22:11.467Z,1416
2018-10-06T10:22:51.674Z,1504
2018-10-06T10:23:32.246Z,1492
2018-10-06T10:24:12.581Z,1496
2018-10-06T10:27:47.346Z,1496
2018-10-06T10:28:27.895Z,1504
2018-10-06T10:29:08.464Z,1512
2018-10-06T11:07:28.175Z,1460
2018-10-06T11:08:20.491Z,1460
2018-10-06T11:10:32.865Z,1508
2018-10-06T11:11:25.685Z,1504
2018-10-06T11:12:14.875Z,1500
2018-10-06T11:12:55.595Z,1496
2018-10-06T11:13:37.353Z,1508
2018-10-06T11:14:17.719Z,1508
2018-10-06T11:14:58.176Z,1496
2018-10-06T11:15:38.926Z,1500
2018-10-06T11:16:19.344Z,1432
2018-10-06T11:16:59.834Z,1428
2018-10-06T11:17:40.190Z,1460
2018-10-06T11:18:20.683Z,1360
2018-10-06T11:19:01.274Z,1336
2018-10-06T11:19:41.548Z,1344
2018-10-06T11:20:21.910Z,1404
2018-10-06T11:21:03.473Z,1396
2018-10-06T11:21:44.178Z,1420
2018-10-06T11:22:25.028Z,1392
2018-10-06T11:23:05.102Z,1408
2018-10-06T11:23:45.541Z,1400
2018-10-06T11:24:26.002Z,1396
2018-10-06T11:25:09.329Z,1388
2018-10-06T11:25:49.888Z,1368
2018-10-06T11:26:30.412Z,1384
2018-10-06T11:27:11.900Z,1388
2018-10-06T11:27:52.463Z,1352
2018-10-06T11:28:33.070Z,1352
2018-10-06T11:29:13.525Z,1360
2018-10-06T11:29:54.579Z,1384
2018-10-06T11:30:35.118Z,1392
2018-10-06T11:31:17.594Z,1392
2018-10-06T11:31:58.930Z,1404
2018-10-06T11:32:39.348Z,1412
2018-10-06T11:33:20.408Z,1404
2018-10-06T11:34:01.624Z,1420
2018-10-06T11:34:41.442Z,1396
2018-10-06T11:35:21.986Z,1400
2018-10-06T11:36:02.929Z,1432
2018-10-06T11:36:43.375Z,1416
2018-10-06T11:37:23.951Z,1400
2018-10-06T11:38:04.447Z,1408
2018-10-06T11:38:44.869Z,1424
2018-10-06T11:39:25.318Z,1424
2018-10-06T11:40:05.674Z,1432
2018-10-06T11:40:46.134Z,1436
2018-10-06T11:41:26.588Z,1452
2018-10-06T11:42:07.535Z,1460
2018-10-06T11:42:49.082Z,1440
2018-10-06T11:43:29.642Z,1424
2018-10-06T11:44:09.912Z,1436
2018-10-06T11:44:50.339Z,1424
2018-10-06T11:45:31.033Z,1460
2018-10-06T11:46:11.490Z,1408
2018-10-06T11:46:51.953Z,1436
2018-10-06T11:47:32.454Z,1432
2018-10-06T11:48:12.939Z,1032
2018-10-06T11:48:53.318Z,1028
2018-10-06T11:49:33.761Z,1248
2018-10-06T11:50:14.696Z,1200
2018-10-06T11:50:55.099Z,1172
2018-10-06T11:51:36.304Z,1088
2018-10-06T11:52:17.272Z,1428
2018-10-06T11:52:57.477Z,1440
2018-10-06T11:53:38.049Z,1500
2018-10-06T11:54:18.289Z,1544
2018-10-06T11:54:58.808Z,1136
2018-10-06T11:55:39.269Z,1176
2018-10-06T11:56:19.998Z,1592
2018-10-06T11:57:00.203Z,1576
2018-10-06T11:57:40.785Z,1572
2018-10-06T11:58:21.657Z,1576
2018-10-06T11:59:02.624Z,1604
2018-10-06T11:59:42.758Z,1588
2018-10-06T12:00:23.387Z,1604
2018-10-06T12:01:03.732Z,1628
2018-10-06T12:01:44.371Z,1620
2018-10-06T12:02:24.334Z,1616
2018-10-06T12:03:04.904Z,1584
2018-10-06T12:03:45.302Z,1572
2018-10-06T12:04:25.759Z,1560
2018-10-06T12:05:07.189Z,1556
2018-10-06T12:05:47.758Z,1564
2018-10-06T12:06:28.030Z,1524
2018-10-06T12:07:11.260Z,1544
2018-10-06T12:07:52.327Z,1404
2018-10-06T12:08:32.683Z,1512
2018-10-06T12:09:13.316Z,1544
2018-10-06T12:09:53.891Z,1548
2018-10-06T12:10:34.232Z,1568
2018-10-06T12:11:14.633Z,1180
2018-10-06T12:11:55.953Z,1556
2018-10-06T12:12:35.815Z,1440
2018-10-06T12:13:16.709Z,1532
2018-10-06T12:13:57.130Z,1584
2018-10-06T12:14:37.600Z,1576
2018-10-06T12:15:18.049Z,1156
2018-10-06T12:15:58.659Z,1160
2018-10-06T12:16:40.286Z,1192
2018-10-06T12:17:20.417Z,1560
2018-10-06T12:18:00.893Z,1584
2018-10-06T12:18:41.277Z,1632
2018-10-06T12:19:21.673Z,1592
2018-10-06T12:20:02.218Z,1584
2018-10-06T12:20:42.664Z,1576
2018-10-06T12:21:23.026Z,1580
2018-10-06T12:22:03.380Z,1536
2018-10-06T12:22:43.849Z,1700
2018-10-06T12:23:24.635Z,1752
2018-10-06T12:24:05.807Z,1368
2018-10-06T12:24:46.925Z,1464
2018-10-06T12:25:27.877Z,1400
2018-10-06T12:26:08.522Z,1340
2018-10-06T12:26:51.133Z,1332
2018-10-06T12:27:31.445Z,1284
2018-10-06T12:28:11.961Z,1236
2018-10-06T12:28:52.402Z,1220
2018-10-06T12:29:32.802Z,1224
2018-10-06T12:30:13.245Z,1560
2018-10-06T12:30:53.699Z,1312
2018-10-06T12:31:34.098Z,1456
2018-10-06T12:32:14.649Z,1308
2018-10-06T12:32:55.030Z,1572
2018-10-06T12:33:35.746Z,1268
2018-10-06T12:34:16.203Z,1228
2018-10-06T12:34:56.857Z,1368
2018-10-06T12:35:37.305Z,1436
2018-10-06T12:36:18.589Z,1444
2018-10-06T12:36:59.079Z,1476
2018-10-06T12:37:39.920Z,1500
2018-10-06T12:38:20.314Z,1396
2018-10-06T12:39:00.850Z,1676
2018-10-06T12:39:41.166Z,1684
2018-10-06T12:40:21.677Z,1500
2018-10-06T12:41:01.970Z,1320
2018-10-06T12:41:42.395Z,1320
2018-10-06T12:42:23.054Z,1584
2018-10-06T12:43:03.463Z,1584
2018-10-06T12:43:43.835Z,1664
2018-10-06T12:44:24.297Z,1684
2018-10-06T12:45:04.620Z,1412
2018-10-06T12:45:45.261Z,1540
2018-10-06T12:46:25.571Z,1704
2018-10-06T12:47:06.111Z,1788
2018-10-06T12:47:46.680Z,1848
2018-10-06T12:48:27.526Z,1792
2018-10-06T12:49:07.899Z,1740
2018-10-06T12:49:48.402Z,1740
2018-10-06T12:50:28.854Z,1740
2018-10-06T12:51:09.953Z,1816
2018-10-06T12:51:50.382Z,1996
2018-10-06T12:52:30.843Z,1924
2018-10-06T12:53:12.723Z,1812
2018-10-06T12:53:53.496Z,1732
2018-10-06T12:54:34.358Z,1784
2018-10-06T12:55:14.645Z,1736
2018-10-06T12:55:55.110Z,1656
2018-10-06T12:56:35.427Z,1620
2018-10-06T12:57:16.868Z,1608
2018-10-06T12:57:57.283Z,1584
2018-10-06T12:58:37.718Z,1576
2018-10-06T12:59:20.828Z,1528
2018-10-06T13:00:01.380Z,1540
2018-10-06T13:00:41.529Z,1544
2018-10-06T13:01:21.896Z,1496
2018-10-06T13:02:02.308Z,1500
2018-10-06T13:02:42.699Z,1480
2018-10-06T13:03:23.213Z,1460
2018-10-06T13:04:03.529Z,1448
2018-10-06T13:04:43.950Z,1416
2018-10-06T13:05:24.379Z,1392
2018-10-06T13:06:06.025Z,1380
2018-10-06T13:06:46.514Z,1376
2018-10-06T13:07:26.762Z,1372
2018-10-06T13:08:07.839Z,1372
2018-10-06T13:08:47.634Z,1396
2018-10-06T13:09:28.051Z,1400
2018-10-06T13:10:08.529Z,1404
2018-10-06T13:10:49.025Z,1412
2018-10-06T13:11:29.351Z,1408
2018-10-06T13:12:09.809Z,1396
2018-10-06T13:14:22.479Z,1320
2018-10-06T13:15:14.687Z,1332
2018-10-06T13:17:38.302Z,1292
2018-10-06T13:18:18.579Z,1268
2018-10-06T13:20:51.922Z,1280
2018-10-06T13:21:32.044Z,1284
2018-10-06T13:22:12.463Z,1280