createdAt,value
2019-01-15T00:00:56.716Z,0.87
2019-01-15T00:03:27.881Z,0.83
2019-01-15T00:05:57.328Z,0.67
2019-01-15T00:08:26.802Z,1.27
2019-01-15T00:10:56.236Z,0.73
2019-01-15T00:13:26.579Z,0.90
2019-01-15T00:15:56.299Z,0.80
2019-01-15T00:18:25.745Z,0.97
2019-01-15T00:20:55.184Z,0.80
2019-01-15T00:23:24.640Z,0.90
2019-01-15T00:25:54.094Z,0.87
2019-01-15T00:28:23.541Z,1.00
2019-01-15T00:30:52.989Z,0.90
2019-01-15T00:33:22.435Z,1.00
2019-01-15T00:35:52.136Z,0.60
2019-01-15T00:38:21.937Z,1.30
2019-01-15T00:40:51.383Z,0.70
2019-01-15T00:43:20.831Z,0.73
2019-01-15T00:45:50.330Z,0.90
2019-01-15T00:48:20.561Z,1.00
2019-01-15T00:50:50.168Z,1.07
2019-01-15T00:53:19.622Z,1.13
2019-01-15T00:55:49.317Z,1.00
2019-01-15T00:58:18.777Z,1.10
2019-01-15T01:00:48.533Z,1.07
2019-01-15T01:03:18.143Z,1.13
2019-01-15T01:05:47.936Z,0.73
2019-01-15T01:08:17.372Z,1.30
2019-01-15T01:10:46.858Z,0.73
2019-01-15T01:13:16.551Z,0.90
2019-01-15T01:15:46.002Z,0.90
2019-01-15T01:18:15.440Z,0.97
2019-01-15T01:20:44.880Z,1.00
2019-01-15T01:23:14.320Z,1.23
2019-01-15T01:25:43.780Z,0.73
2019-01-15T01:28:13.216Z,0.80
2019-01-15T01:30:42.675Z,0.97
2019-01-15T01:33:12.110Z,1.03
2019-01-15T01:35:41.571Z,0.70
2019-01-15T01:38:11.022Z,1.00
2019-01-15T01:40:40.540Z,1.07
2019-01-15T01:43:10.042Z,1.10
2019-01-15T01:45:39.500Z,0.97
2019-01-15T01:48:08.942Z,0.97
2019-01-15T01:50:38.384Z,0.90
2019-01-15T01:53:08.139Z,0.73
2019-01-15T01:55:37.592Z,1.00
2019-01-15T01:58:07.301Z,1.03
2019-01-15T02:00:37.070Z,1.23
2019-01-15T02:03:06.877Z,1.00
2019-01-15T02:05:36.329Z,0.70
2019-01-15T02:08:07.462Z,1.20
2019-01-15T02:10:37.287Z,0.93
2019-01-15T02:13:08.357Z,1.07
2019-01-15T02:15:37.816Z,1.17
2019-01-15T02:18:08.100Z,1.33
2019-01-15T02:20:37.554Z,1.10
2019-01-15T02:23:07.321Z,1.00
2019-01-15T02:25:36.780Z,1.13
2019-01-15T02:28:06.237Z,0.73
2019-01-15T02:30:35.682Z,1.00
2019-01-15T02:33:05.116Z,1.00
2019-01-15T02:35:34.735Z,1.17
2019-01-15T02:38:04.175Z,1.00
2019-01-15T02:40:33.964Z,0.90
2019-01-15T02:43:03.399Z,1.00
2019-01-15T02:45:32.860Z,0.80
2019-01-15T02:48:02.299Z,0.97
2019-01-15T02:50:31.754Z,1.13
2019-01-15T02:53:01.206Z,1.03
2019-01-15T02:55:30.659Z,1.00
2019-01-15T02:58:00.090Z,1.20
2019-01-15T03:00:29.609Z,1.10
2019-01-15T03:02:59.046Z,1.10
2019-01-15T03:05:28.513Z,1.30
2019-01-15T03:07:57.951Z,1.10
2019-01-15T03:10:27.721Z,0.90
2019-01-15T03:12:57.191Z,1.40
2019-01-15T03:15:26.635Z,1.23
2019-01-15T03:17:56.075Z,1.17
2019-01-15T03:20:25.659Z,1.07
2019-01-15T03:22:55.094Z,0.73
2019-01-15T03:25:24.557Z,1.27
2019-01-15T03:27:54.259Z,1.13
2019-01-15T03:30:24.401Z,0.90
2019-01-15T03:32:53.898Z,1.10
2019-01-15T03:35:23.452Z,1.10
2019-01-15T03:37:52.907Z,1.43
2019-01-15T03:40:24.264Z,0.97
2019-01-15T03:42:54.255Z,0.70
2019-01-15T03:45:23.869Z,1.20
2019-01-15T03:47:53.671Z,1.33
2019-01-15T03:50:23.118Z,1.00
2019-01-15T03:52:52.563Z,1.30
2019-01-15T03:55:22.007Z,1.20
2019-01-15T03:57:51.445Z,1.17
2019-01-15T04:00:22.609Z,0.90
2019-01-15T04:02:52.055Z,1.20
2019-01-15T04:05:21.514Z,1.07
2019-01-15T04:07:52.596Z,1.00
2019-01-15T04:10:23.690Z,0.90
2019-01-15T04:12:53.194Z,1.10
2019-01-15T04:15:22.672Z,1.10
2019-01-15T04:17:52.303Z,0.90
2019-01-15T04:20:21.747Z,1.00
2019-01-15T04:22:51.440Z,1.30
2019-01-15T04:25:20.998Z,1.13
2019-01-15T04:27:50.521Z,1.27
2019-01-15T04:30:21.299Z,0.93
2019-01-15T04:32:50.836Z,1.00
2019-01-15T04:35:20.276Z,1.13
2019-01-15T04:37:49.802Z,1.17
2019-01-15T04:40:20.169Z,1.20
2019-01-15T04:42:49.856Z,1.00
2019-01-15T04:45:21.100Z,0.93
2019-01-15T04:47:50.546Z,1.27
2019-01-15T04:50:20.228Z,0.77
2019-01-15T04:52:51.767Z,1.20
2019-01-15T04:55:21.222Z,1.10
2019-01-15T04:57:50.657Z,1.20
2019-01-15T05:00:21.152Z,0.90
2019-01-15T05:02:50.967Z,1.20
2019-01-15T05:05:20.533Z,1.00
2019-01-15T05:07:49.974Z,1.07
2019-01-15T05:10:19.487Z,1.20
2019-01-15T05:12:48.930Z,1.00
2019-01-15T05:15:18.753Z,1.33
2019-01-15T05:17:48.300Z,1.10
2019-01-15T05:20:19.002Z,1.30
2019-01-15T05:22:48.473Z,1.30
2019-01-15T05:25:19.853Z,1.07
2019-01-15T05:27:50.936Z,1.40
2019-01-15T05:30:28.305Z,0.97
2019-01-15T05:32:57.836Z,1.13
2019-01-15T05:35:27.321Z,1.47
2019-01-15T05:37:56.945Z,1.47
2019-01-15T05:40:26.437Z,1.73
2019-01-15T05:42:55.918Z,1.10
2019-01-15T05:45:26.992Z,1.00
2019-01-15T05:47:58.083Z,1.13
2019-01-15T05:50:31.711Z,1.00
2019-01-15T05:53:01.158Z,1.10
2019-01-15T05:55:30.765Z,0.90
2019-01-15T05:58:00.243Z,1.07
2019-01-15T06:00:29.979Z,1.10
2019-01-15T06:02:59.747Z,1.27
2019-01-15T06:05:29.196Z,1.50
2019-01-15T06:08:00.286Z,1.03
2019-01-15T06:10:29.914Z,0.90
2019-01-15T06:12:59.742Z,1.13
2019-01-15T06:15:29.266Z,1.13
2019-01-15T06:17:59.083Z,1.00
2019-01-15T06:20:28.899Z,1.27
2019-01-15T06:23:00.050Z,1.13
2019-01-15T06:25:29.489Z,1.43
2019-01-15T06:27:58.944Z,1.30
2019-01-15T06:30:28.429Z,1.33
2019-01-15T06:32:57.968Z,1.37
2019-01-15T06:35:27.420Z,1.40
2019-01-15T06:37:56.892Z,1.13
2019-01-15T06:40:26.331Z,1.00
2019-01-15T06:42:55.786Z,1.13
2019-01-15T06:45:27.841Z,1.00
2019-01-15T06:47:57.324Z,1.30
2019-01-15T06:50:26.847Z,1.20
2019-01-15T06:52:56.452Z,1.00
2019-01-15T06:55:25.902Z,1.20
2019-01-15T06:57:55.369Z,1.13
2019-01-15T07:00:27.988Z,1.00
2019-01-15T07:02:58.358Z,1.40
2019-01-15T07:05:28.358Z,0.90
2019-01-15T07:07:57.817Z,0.97
2019-01-15T07:10:35.629Z,1.00
2019-01-15T07:13:05.328Z,1.93
2019-01-15T07:15:34.837Z,0.93
2019-01-15T07:18:04.291Z,0.90
2019-01-15T07:20:33.783Z,1.13
2019-01-15T07:23:03.297Z,1.20
2019-01-15T07:25:32.714Z,1.23
2019-01-15T07:28:02.245Z,0.80
2019-01-15T07:30:40.737Z,1.13
2019-01-15T07:33:10.269Z,1.10
2019-01-15T07:35:40.556Z,1.10
2019-01-15T07:38:10.094Z,1.10
2019-01-15T07:40:39.530Z,0.97
2019-01-15T07:43:08.979Z,0.97
2019-01-15T07:45:38.420Z,1.23
2019-01-15T07:48:07.887Z,0.83
2019-01-15T07:50:37.324Z,1.10
2019-01-15T07:53:06.859Z,0.67
2019-01-15T07:55:36.303Z,0.83
2019-01-15T07:58:05.869Z,1.10
2019-01-15T08:00:35.299Z,1.00
2019-01-15T08:03:05.650Z,0.70
2019-01-15T08:05:35.088Z,0.90
2019-01-15T08:08:04.987Z,0.93
2019-01-15T08:10:34.923Z,0.87
2019-01-15T08:13:05.392Z,0.90
2019-01-15T08:15:34.849Z,0.97
2019-01-15T08:18:04.302Z,1.10
2019-01-15T08:20:33.754Z,1.27
2019-01-15T08:23:03.543Z,1.00
2019-01-15T08:25:33.056Z,0.67
2019-01-15T08:28:02.517Z,0.97
2019-01-15T08:30:36.514Z,0.70
2019-01-15T08:33:06.047Z,1.10
2019-01-15T08:35:35.493Z,0.80
2019-01-15T08:38:05.316Z,0.87
2019-01-15T08:40:35.035Z,0.80
2019-01-15T08:43:04.910Z,0.80
2019-01-15T08:45:34.356Z,0.47
2019-01-15T08:48:05.489Z,1.10
2019-01-15T08:50:34.983Z,0.80
2019-01-15T08:53:04.521Z,0.90
2019-01-15T08:55:33.959Z,0.77
2019-01-15T08:58:03.679Z,0.73
2019-01-15T09:00:33.148Z,0.87
2019-01-15T09:03:03.087Z,1.03
2019-01-15T09:05:32.533Z,0.60
2019-01-15T09:08:02.347Z,0.90
2019-01-15T09:10:31.871Z,0.80
2019-01-15T09:13:01.325Z,0.70
2019-01-15T09:15:30.851Z,0.73
2019-01-15T09:18:00.405Z,0.83
2019-01-15T09:20:29.941Z,0.87
2019-01-15T09:22:59.753Z,0.90
2019-01-15T09:25:29.197Z,0.70
2019-01-15T09:27:58.654Z,0.73
2019-01-15T09:30:28.975Z,0.70
2019-01-15T09:32:58.430Z,0.60
2019-01-15T09:35:27.876Z,0.70
2019-01-15T09:37:57.810Z,0.67
2019-01-15T09:40:27.531Z,0.50
2019-01-15T09:42:56.982Z,0.70
2019-01-15T09:45:26.421Z,0.60
2019-01-15T09:48:03.407Z,0.60
2019-01-15T09:50:32.939Z,0.90
2019-01-15T09:53:03.430Z,0.70
2019-01-15T09:55:32.864Z,0.70
2019-01-15T09:58:03.178Z,0.60
2019-01-15T10:00:32.685Z,0.80
2019-01-15T10:03:02.162Z,0.77
2019-01-15T10:05:32.271Z,0.63
2019-01-15T10:08:01.715Z,0.87
2019-01-15T10:10:31.179Z,0.40
2019-01-15T10:13:00.927Z,0.70
2019-01-15T10:15:30.363Z,0.90
2019-01-15T10:17:59.815Z,0.77
2019-01-15T10:20:29.790Z,0.83
2019-01-15T10:22:59.244Z,0.70
2019-01-15T10:25:28.968Z,0.80
2019-01-15T10:27:58.490Z,0.70
2019-01-15T10:30:41.382Z,0.80
2019-01-15T10:33:22.824Z,0.70
2019-01-15T10:35:51.710Z,0.70
2019-01-15T10:38:23.063Z,1.07
2019-01-15T10:40:54.362Z,1.03
2019-01-15T10:43:23.870Z,0.80
2019-01-15T10:45:53.327Z,0.80
2019-01-15T10:48:22.775Z,0.73
2019-01-15T10:50:52.501Z,0.93
2019-01-15T10:53:21.967Z,0.60
2019-01-15T10:55:51.404Z,0.80
2019-01-15T10:58:20.858Z,0.63
2019-01-15T11:00:50.314Z,1.17
2019-01-15T11:03:19.775Z,0.73
2019-01-15T11:05:49.220Z,0.90
2019-01-15T11:08:19.041Z,0.87
2019-01-15T11:10:48.471Z,1.00
2019-01-15T11:13:18.256Z,0.70
2019-01-15T11:15:47.701Z,0.77
2019-01-15T11:18:17.577Z,0.70
2019-01-15T11:20:47.290Z,0.80
2019-01-15T11:23:16.745Z,0.77
2019-01-15T11:25:46.200Z,0.80
2019-01-15T11:28:15.676Z,0.73
2019-01-15T11:30:45.123Z,0.63
2019-01-15T11:33:14.573Z,0.70
2019-01-15T11:35:44.026Z,0.90
2019-01-15T11:38:13.493Z,0.70
2019-01-15T11:40:42.941Z,0.80
2019-01-15T11:43:12.426Z,0.60
2019-01-15T11:45:41.869Z,0.70
2019-01-15T11:48:11.334Z,0.67
2019-01-15T11:50:41.165Z,0.77
2019-01-15T11:53:10.976Z,0.77
2019-01-15T11:55:40.699Z,0.77
2019-01-15T11:58:10.143Z,0.67
2019-01-15T12:00:41.644Z,0.80
2019-01-15T12:03:12.800Z,0.60
2019-01-15T12:06:00.415Z,0.77
2019-01-15T12:08:31.515Z,1.00
2019-01-15T12:11:19.098Z,0.70
2019-01-15T12:13:50.194Z,0.83
2019-01-15T12:16:21.274Z,0.70
2019-01-15T12:18:58.130Z,0.60
2019-01-15T12:21:44.520Z,0.83
2019-01-15T12:24:18.302Z,1.00
2019-01-15T12:26:49.379Z,1.27
2019-01-15T12:29:20.467Z,0.70
2019-01-15T12:32:07.681Z,0.77
2019-01-15T12:34:44.605Z,0.80
2019-01-15T12:37:27.426Z,0.50
2019-01-15T12:40:04.513Z,0.87
2019-01-15T12:42:51.725Z,0.90
2019-01-15T12:45:27.384Z,0.90
2019-01-15T12:48:07.432Z,0.70
2019-01-15T12:50:54.796Z,0.77
2019-01-15T12:53:42.354Z,1.10
2019-01-15T12:56:16.010Z,0.80
2019-01-15T12:59:03.728Z,0.80
2019-01-15T13:01:52.530Z,0.90
2019-01-15T13:04:29.362Z,1.00
2019-01-15T13:07:01.848Z,0.80
2019-01-15T13:09:48.581Z,0.90
2019-01-15T13:12:32.092Z,1.00
2019-01-15T13:15:06.255Z,1.00
2019-01-15T13:17:37.349Z,1.00
2019-01-15T13:20:28.044Z,0.83
2019-01-15T13:22:59.137Z,0.90
2019-01-15T13:25:30.523Z,0.73
2019-01-15T13:28:04.309Z,1.00
2019-01-15T13:30:38.854Z,0.73
2019-01-15T13:33:17.524Z,1.10
2019-01-15T13:35:54.940Z,1.63
2019-01-15T13:38:26.032Z,1.43
2019-01-15T13:40:57.126Z,1.10
2019-01-15T13:43:33.940Z,0.83
2019-01-15T13:46:05.048Z,0.70
2019-01-15T13:48:52.547Z,0.97
2019-01-15T13:51:29.595Z,0.83
2019-01-15T13:54:16.987Z,0.83
2019-01-15T13:57:04.240Z,0.70
2019-01-15T13:59:51.775Z,0.60
2019-01-15T14:02:24.523Z,0.90
2019-01-15T14:05:10.800Z,0.90
2019-01-15T14:08:00.467Z,0.70
2019-01-15T14:10:37.758Z,0.80
2019-01-15T14:13:08.851Z,0.60
2019-01-15T14:15:49.030Z,0.70
2019-01-15T14:18:25.752Z,0.70
2019-01-15T14:21:16.418Z,1.10
2019-01-15T14:23:59.110Z,0.80
2019-01-15T14:26:36.049Z,1.00
2019-01-15T14:29:07.146Z,0.50
2019-01-15T14:31:44.269Z,0.80
2019-01-15T14:34:31.544Z,0.70
2019-01-15T14:37:11.431Z,0.70
2019-01-15T14:39:51.587Z,0.80
2019-01-15T14:42:28.715Z,0.70
2019-01-15T14:45:16.233Z,0.67
2019-01-15T14:48:03.738Z,0.70
2019-01-15T14:50:43.842Z,0.90
2019-01-15T14:53:17.581Z,0.70
2019-01-15T14:55:51.365Z,0.60
2019-01-15T14:58:25.461Z,0.60
2019-01-15T15:00:56.973Z,0.70
2019-01-15T15:03:40.211Z,0.80
2019-01-15T15:06:11.305Z,0.80
2019-01-15T15:08:58.260Z,0.87
2019-01-15T15:11:45.884Z,0.83
2019-01-15T15:14:19.640Z,0.60
2019-01-15T15:16:50.846Z,0.87
2019-01-15T15:19:38.581Z,0.60
2019-01-15T15:22:09.673Z,0.80
2019-01-15T15:24:52.733Z,0.80
2019-01-15T15:27:35.819Z,0.90
2019-01-15T15:30:12.778Z,0.77
2019-01-15T15:33:02.321Z,0.80
2019-01-15T15:35:50.039Z,0.70
2019-01-15T15:38:33.532Z,1.00
2019-01-15T15:41:21.128Z,0.87
2019-01-15T15:43:52.213Z,0.77
2019-01-15T15:46:31.821Z,0.97
2019-01-15T15:49:08.806Z,1.03
2019-01-15T15:51:42.588Z,0.70
2019-01-15T15:54:30.131Z,0.80
2019-01-15T15:57:15.404Z,0.70
2019-01-15T16:00:01.576Z,0.80
2019-01-15T16:02:38.680Z,0.90
2019-01-15T16:05:16.446Z,0.70
2019-01-15T16:07:50.205Z,0.73
2019-01-15T16:10:21.318Z,1.00
2019-01-15T16:13:04.457Z,0.80
2019-01-15T16:15:38.772Z,1.00
2019-01-15T16:18:22.061Z,0.93
2019-01-15T16:21:09.801Z,1.00
2019-01-15T16:23:40.912Z,0.90
2019-01-15T16:26:12.010Z,0.80
2019-01-15T16:28:59.394Z,0.80
2019-01-15T16:31:33.812Z,0.90
2019-01-15T16:34:07.829Z,0.87
2019-01-15T16:36:47.828Z,0.87
2019-01-15T16:39:24.573Z,0.90
2019-01-15T16:41:55.662Z,0.87
2019-01-15T16:44:35.521Z,0.77
2019-01-15T16:47:06.664Z,0.90
2019-01-15T16:49:37.801Z,0.80
2019-01-15T16:52:08.888Z,0.80
2019-01-15T16:54:40.252Z,1.00
2019-01-15T16:57:17.476Z,0.67
2019-01-15T17:00:04.702Z,0.90
2019-01-15T17:02:41.318Z,0.70
2019-01-15T17:05:12.684Z,0.87
2019-01-15T17:07:46.272Z,0.70
2019-01-15T17:10:33.619Z,0.77
2019-01-15T17:13:16.649Z,0.83
2019-01-15T17:15:59.783Z,0.97
2019-01-15T17:18:37.075Z,0.70
2019-01-15T17:21:10.864Z,0.70
2019-01-15T17:23:44.714Z,0.60
2019-01-15T17:26:15.835Z,0.60
2019-01-15T17:28:52.434Z,0.73
2019-01-15T17:31:38.630Z,0.93
2019-01-15T17:34:10.065Z,0.70
2019-01-15T17:36:52.840Z,0.60
2019-01-15T17:39:23.934Z,0.80
2019-01-15T17:42:06.528Z,0.97
2019-01-15T17:44:46.523Z,0.80
2019-01-15T17:47:32.644Z,0.77
2019-01-15T17:50:09.650Z,0.73
2019-01-15T17:52:58.836Z,0.93
2019-01-15T17:55:48.067Z,0.80
2019-01-15T17:58:19.536Z,0.70
2019-01-15T18:01:02.679Z,0.70
2019-01-15T18:03:42.209Z,0.83
2019-01-15T18:06:15.969Z,0.73
2019-01-15T18:08:53.625Z,0.90
2019-01-15T18:11:24.794Z,0.90
2019-01-15T18:14:04.415Z,0.90
2019-01-15T18:16:35.521Z,0.93
2019-01-15T18:19:12.590Z,0.80
2019-01-15T18:22:00.373Z,0.80
2019-01-15T18:24:35.098Z,0.73
2019-01-15T18:27:23.167Z,0.83
2019-01-15T18:30:10.706Z,0.83
2019-01-15T18:32:58.389Z,0.90
2019-01-15T18:35:47.962Z,0.90
2019-01-15T18:38:24.960Z,1.10
2019-01-15T18:41:11.930Z,0.80
2019-01-15T18:43:45.928Z,0.73
2019-01-15T18:46:23.158Z,1.13
2019-01-15T18:48:57.475Z,0.90
2019-01-15T18:51:28.580Z,0.83
2019-01-15T18:54:06.224Z,0.70
2019-01-15T18:56:37.355Z,0.70
2019-01-15T18:59:24.857Z,0.60
2019-01-15T19:01:58.921Z,0.80
2019-01-15T19:04:30.020Z,0.87
2019-01-15T19:07:17.528Z,1.10
2019-01-15T19:09:54.809Z,1.00
2019-01-15T19:12:28.869Z,1.00
2019-01-15T19:14:59.991Z,0.80
2019-01-15T19:17:36.561Z,0.93
2019-01-15T19:20:10.607Z,1.00
2019-01-15T19:22:41.727Z,0.70
2019-01-15T19:25:15.524Z,0.80
2019-01-15T19:27:47.230Z,0.80
2019-01-15T19:30:30.433Z,0.70
2019-01-15T19:33:07.452Z,0.63
2019-01-15T19:35:38.577Z,0.60
2019-01-15T19:38:12.073Z,0.93
2019-01-15T19:40:48.855Z,0.73
2019-01-15T19:43:29.038Z,0.70
2019-01-15T19:46:16.517Z,0.70
2019-01-15T19:48:59.846Z,0.77
2019-01-15T19:51:46.067Z,0.80
2019-01-15T19:54:26.037Z,0.50
2019-01-15T19:56:59.991Z,0.57
2019-01-15T19:59:33.771Z,0.93
2019-01-15T20:02:13.603Z,0.90
2019-01-15T20:04:50.455Z,0.70
2019-01-15T20:07:27.364Z,0.60
2019-01-15T20:10:01.380Z,0.50
2019-01-15T20:12:41.492Z,0.60
2019-01-15T20:15:12.907Z,0.70
2019-01-15T20:17:56.219Z,0.50
2019-01-15T20:20:30.215Z,0.73
2019-01-15T20:23:01.509Z,0.70
2019-01-15T20:25:41.822Z,0.53
2019-01-15T20:28:28.820Z,0.80
2019-01-15T20:31:12.780Z,0.50
2019-01-15T20:33:47.075Z,0.70
2019-01-15T20:36:18.198Z,0.63
2019-01-15T20:38:49.292Z,0.50
2019-01-15T20:41:23.091Z,0.67
2019-01-15T20:44:10.345Z,0.60
2019-01-15T20:46:56.507Z,0.70
2019-01-15T20:49:27.663Z,0.50
2019-01-15T20:52:10.988Z,0.60
2019-01-15T20:54:42.091Z,0.60
2019-01-15T20:57:22.046Z,0.60
2019-01-15T20:59:53.166Z,0.40
2019-01-15T21:02:30.407Z,0.50
2019-01-15T21:05:03.926Z,0.43
2019-01-15T21:07:35.024Z,0.53
2019-01-15T21:10:15.445Z,0.40
2019-01-15T21:12:49.444Z,0.60
2019-01-15T21:15:36.767Z,0.60
2019-01-15T21:18:14.356Z,0.40
2019-01-15T21:20:51.409Z,0.47
2019-01-15T21:23:28.288Z,0.60
2019-01-15T21:26:01.794Z,0.50
2019-01-15T21:28:35.809Z,0.53
2019-01-15T21:31:09.886Z,0.60
2019-01-15T21:33:44.346Z,0.63
2019-01-15T21:36:24.914Z,0.50
2019-01-15T21:39:11.038Z,0.40
2019-01-15T21:41:44.693Z,0.50
2019-01-15T21:44:24.497Z,0.40
2019-01-15T21:47:10.545Z,0.40
2019-01-15T21:49:41.657Z,0.40
2019-01-15T21:52:27.558Z,0.43
2019-01-15T21:54:58.926Z,0.50
2019-01-15T21:57:35.740Z,0.47
2019-01-15T22:00:10.449Z,0.70
2019-01-15T22:02:41.545Z,0.40
2019-01-15T22:05:18.439Z,0.47
2019-01-15T22:07:52.226Z,0.47
2019-01-15T22:10:29.026Z,0.50
2019-01-15T22:13:00.126Z,0.50
2019-01-15T22:15:33.964Z,0.60
2019-01-15T22:18:11.443Z,0.60
2019-01-15T22:20:54.466Z,0.50
2019-01-15T22:23:28.005Z,0.87
2019-01-15T22:26:15.466Z,0.57
2019-01-15T22:28:46.575Z,0.50
2019-01-15T22:31:20.834Z,0.50
2019-01-15T22:33:51.969Z,0.50
2019-01-15T22:36:32.262Z,0.50
2019-01-15T22:39:18.403Z,0.40
2019-01-15T22:41:55.666Z,0.50
2019-01-15T22:44:41.611Z,0.53
2019-01-15T22:47:27.724Z,0.40
2019-01-15T22:50:10.632Z,0.40
2019-01-15T22:52:41.740Z,0.63
2019-01-15T22:55:13.057Z,0.40
2019-01-15T22:57:47.307Z,0.50
2019-01-15T23:00:43.144Z,0.50
2019-01-15T23:03:23.391Z,0.60
2019-01-15T23:06:00.508Z,0.50
2019-01-15T23:08:31.774Z,0.40
2019-01-15T23:11:05.496Z,0.57
2019-01-15T23:13:42.325Z,0.30
2019-01-15T23:16:20.065Z,0.53
2019-01-15T23:18:57.277Z,0.50
2019-01-15T23:21:34.282Z,0.50
2019-01-15T23:24:14.499Z,0.47
2019-01-15T23:27:01.989Z,0.57
2019-01-15T23:29:45.285Z,0.40
2019-01-15T23:32:19.127Z,0.50
2019-01-15T23:34:59.201Z,0.40
2019-01-15T23:37:30.300Z,0.50
2019-01-15T23:40:01.416Z,0.40
2019-01-15T23:42:38.350Z,0.57
2019-01-15T23:45:21.959Z,0.43
2019-01-15T23:47:55.493Z,0.40
2019-01-15T23:50:35.319Z,0.53
2019-01-15T23:53:24.780Z,0.50
2019-01-15T23:56:12.260Z,0.67
2019-01-15T23:58:46.218Z,0.50
