createdAt,value
2017-10-29T00:00:28.918Z,99.99
2017-10-29T00:01:28.881Z,99.99
2017-10-29T00:02:28.873Z,99.99
2017-10-29T00:03:28.862Z,99.99
2017-10-29T00:04:28.853Z,99.99
2017-10-29T00:05:28.841Z,99.99
2017-10-29T00:06:28.835Z,99.99
2017-10-29T00:07:28.858Z,99.99
2017-10-29T00:08:28.814Z,99.99
2017-10-29T00:09:28.803Z,99.99
2017-10-29T00:10:28.794Z,99.99
2017-10-29T00:11:28.785Z,99.99
2017-10-29T00:12:28.777Z,99.99
2017-10-29T00:13:28.771Z,99.99
2017-10-29T00:14:28.757Z,99.99
2017-10-29T00:15:28.757Z,99.99
2017-10-29T00:16:28.739Z,99.99
2017-10-29T00:17:28.726Z,99.99
2017-10-29T00:18:28.718Z,99.99
2017-10-29T00:19:28.710Z,99.99
2017-10-29T00:20:28.697Z,99.99
2017-10-29T00:21:28.688Z,99.99
2017-10-29T00:22:28.694Z,99.99
2017-10-29T00:23:28.669Z,99.99
2017-10-29T00:24:28.660Z,99.99
2017-10-29T00:25:28.655Z,99.99
2017-10-29T00:26:28.649Z,99.99
2017-10-29T00:27:28.633Z,99.99
2017-10-29T00:28:28.628Z,99.99
2017-10-29T00:29:28.614Z,99.99
2017-10-29T00:30:28.604Z,99.99
2017-10-29T00:31:28.602Z,99.99
2017-10-29T00:32:28.587Z,99.99
2017-10-29T00:33:28.575Z,99.99
2017-10-29T00:34:28.576Z,99.99
2017-10-29T00:35:28.558Z,99.99
2017-10-29T00:36:28.546Z,99.99
2017-10-29T00:37:28.542Z,99.99
2017-10-29T00:38:28.527Z,99.99
2017-10-29T00:39:28.517Z,99.99
2017-10-29T00:40:28.515Z,99.99
2017-10-29T00:41:28.504Z,99.99
2017-10-29T00:42:28.488Z,99.99
2017-10-29T00:43:28.479Z,99.99
2017-10-29T00:44:28.475Z,99.99
2017-10-29T00:45:28.469Z,99.99
2017-10-29T00:46:28.460Z,99.99
2017-10-29T00:47:28.442Z,99.99
2017-10-29T00:48:28.431Z,99.99
2017-10-29T00:49:28.423Z,99.99
2017-10-29T00:50:28.412Z,99.99
2017-10-29T00:51:28.409Z,99.99
2017-10-29T00:52:28.392Z,99.99
2017-10-29T00:53:28.386Z,99.99
2017-10-29T00:54:28.374Z,99.99
2017-10-29T00:55:28.366Z,99.99
2017-10-29T00:56:28.353Z,99.99
2017-10-29T00:57:28.350Z,99.99
2017-10-29T00:58:28.346Z,99.99
2017-10-29T00:59:28.327Z,99.99
2017-10-29T01:00:28.321Z,99.99
2017-10-29T01:01:28.307Z,99.99
2017-10-29T01:02:28.297Z,99.99
2017-10-29T01:03:28.287Z,99.99
2017-10-29T01:04:28.278Z,99.99
2017-10-29T01:05:28.269Z,99.99
2017-10-29T01:06:28.266Z,99.99
2017-10-29T01:07:28.249Z,99.99
2017-10-29T01:08:28.240Z,99.99
2017-10-29T01:09:28.231Z,99.99
2017-10-29T01:10:28.227Z,99.99
2017-10-29T01:11:28.215Z,99.99
2017-10-29T01:12:28.201Z,99.99
2017-10-29T01:13:28.191Z,99.99
2017-10-29T01:14:28.182Z,99.99
2017-10-29T01:15:28.173Z,99.99
2017-10-29T01:16:28.163Z,99.99
2017-10-29T01:17:28.159Z,99.99
2017-10-29T01:18:28.147Z,99.99
2017-10-29T01:19:28.132Z,99.99
2017-10-29T01:20:28.122Z,99.99
2017-10-29T01:21:28.113Z,99.99
2017-10-29T01:22:28.103Z,99.99
2017-10-29T01:23:28.094Z,99.99
2017-10-29T01:24:28.084Z,99.99
2017-10-29T01:25:28.075Z,99.99
2017-10-29T01:26:28.064Z,99.99
2017-10-29T01:27:28.059Z,99.99
2017-10-29T01:28:28.052Z,99.99
2017-10-29T01:29:28.045Z,99.99
2017-10-29T01:30:28.028Z,99.99
2017-10-29T01:31:28.016Z,99.99
2017-10-29T01:32:28.008Z,99.99
2017-10-29T01:33:27.997Z,99.99
2017-10-29T01:34:27.985Z,99.99
2017-10-29T01:35:27.981Z,99.99
2017-10-29T01:36:27.968Z,99.99
2017-10-29T01:37:27.956Z,99.99
2017-10-29T01:38:27.950Z,99.99
2017-10-29T01:39:27.937Z,99.99
2017-10-29T01:40:27.929Z,99.99
2017-10-29T01:41:27.924Z,99.99
2017-10-29T01:42:27.908Z,99.99
2017-10-29T01:43:27.903Z,99.99
2017-10-29T01:44:27.895Z,99.99
2017-10-29T01:45:27.877Z,99.99
2017-10-29T01:46:27.872Z,99.99
2017-10-29T01:47:27.859Z,99.99
2017-10-29T01:48:27.850Z,99.99
2017-10-29T01:49:27.839Z,99.99
2017-10-29T01:50:27.832Z,99.99
2017-10-29T01:51:27.819Z,99.99
2017-10-29T01:52:27.809Z,99.99
2017-10-29T01:53:27.799Z,99.99
2017-10-29T01:54:27.797Z,99.99
2017-10-29T01:55:27.780Z,99.99
2017-10-29T01:56:27.771Z,99.99
2017-10-29T01:57:27.760Z,99.99
2017-10-29T01:58:27.752Z,99.99
2017-10-29T01:59:27.747Z,99.99
2017-10-29T02:00:27.738Z,99.99
2017-10-29T02:01:27.724Z,99.99
2017-10-29T02:02:27.713Z,99.99
2017-10-29T02:03:27.701Z,99.99
2017-10-29T02:04:27.694Z,99.99
2017-10-29T02:05:27.682Z,99.99
2017-10-29T02:06:27.679Z,99.99
2017-10-29T02:07:27.668Z,99.99
2017-10-29T02:08:27.651Z,99.99
2017-10-29T02:09:27.644Z,99.99
2017-10-29T02:10:27.634Z,99.99
2017-10-29T02:11:27.623Z,99.99
2017-10-29T02:12:27.614Z,99.99
2017-10-29T02:13:27.604Z,99.99
2017-10-29T02:14:27.597Z,99.99
2017-10-29T02:15:27.586Z,99.99
2017-10-29T02:16:27.578Z,99.99
2017-10-29T02:17:27.565Z,99.99
2017-10-29T02:18:27.557Z,99.99
2017-10-29T02:19:27.551Z,99.99
2017-10-29T02:20:27.540Z,99.99
2017-10-29T02:21:27.530Z,99.99
2017-10-29T02:22:27.516Z,99.99
2017-10-29T02:23:27.509Z,99.99
2017-10-29T02:24:27.496Z,99.99
2017-10-29T02:25:27.489Z,99.99
2017-10-29T02:26:27.476Z,99.99
2017-10-29T02:27:27.468Z,99.99
2017-10-29T02:28:27.458Z,99.99
2017-10-29T02:29:27.451Z,99.99
2017-10-29T02:30:27.442Z,99.99
2017-10-29T02:31:27.436Z,99.99
2017-10-29T02:32:27.416Z,99.99
2017-10-29T02:33:27.409Z,99.99
2017-10-29T02:34:27.399Z,99.99
2017-10-29T02:35:27.391Z,99.99
2017-10-29T02:36:27.376Z,99.99
2017-10-29T02:37:27.373Z,99.99
2017-10-29T02:38:27.358Z,99.99
2017-10-29T02:39:27.349Z,99.99
2017-10-29T02:40:42.346Z,99.99
2017-10-29T02:41:27.329Z,99.99
2017-10-29T02:42:27.322Z,99.99
2017-10-29T02:43:27.319Z,99.99
2017-10-29T02:44:27.298Z,99.99
2017-10-29T02:45:27.291Z,99.99
2017-10-29T02:46:27.284Z,99.99
2017-10-29T02:47:27.268Z,99.99
2017-10-29T02:48:27.261Z,99.99
2017-10-29T02:49:27.252Z,99.99
2017-10-29T02:50:27.244Z,99.99
2017-10-29T02:51:27.230Z,99.99
2017-10-29T02:52:27.218Z,99.99
2017-10-29T02:53:27.208Z,99.99
2017-10-29T02:54:27.201Z,99.99
2017-10-29T02:55:27.192Z,99.99
2017-10-29T02:56:27.178Z,99.99
2017-10-29T02:57:27.169Z,99.99
2017-10-29T02:58:27.163Z,99.99
2017-10-29T02:59:27.148Z,99.99
2017-10-29T03:00:27.140Z,99.99
2017-10-29T03:01:27.129Z,99.99
2017-10-29T03:02:27.128Z,99.99
2017-10-29T03:03:27.107Z,99.99
2017-10-29T03:04:27.097Z,99.99
2017-10-29T03:05:27.092Z,99.99
2017-10-29T03:06:27.079Z,99.99
2017-10-29T03:07:27.074Z,99.99
2017-10-29T03:08:27.067Z,99.99
2017-10-29T03:09:27.050Z,99.99
2017-10-29T03:10:27.037Z,99.99
2017-10-29T03:11:27.028Z,99.99
2017-10-29T03:12:27.018Z,99.99
2017-10-29T03:13:27.007Z,99.99
2017-10-29T03:14:27.001Z,99.99
2017-10-29T03:15:26.989Z,99.99
2017-10-29T03:16:26.978Z,99.99
2017-10-29T03:17:26.968Z,99.99
2017-10-29T03:18:26.961Z,99.99
2017-10-29T03:19:26.947Z,99.99
2017-10-29T03:20:26.954Z,99.99
2017-10-29T03:21:26.930Z,99.99
2017-10-29T03:22:26.933Z,99.99
2017-10-29T03:23:26.919Z,99.99
2017-10-29T03:24:26.896Z,99.99
2017-10-29T03:25:26.890Z,99.99
2017-10-29T03:26:26.880Z,99.99
2017-10-29T03:27:26.870Z,99.99
2017-10-29T03:28:26.858Z,99.99
2017-10-29T03:29:26.850Z,99.99
2017-10-29T03:30:26.860Z,99.99
2017-10-29T03:31:26.827Z,99.99
2017-10-29T03:32:26.818Z,99.99
2017-10-29T03:33:26.807Z,99.99
2017-10-29T03:34:26.799Z,99.99
2017-10-29T03:35:26.788Z,99.99
2017-10-29T03:36:26.779Z,99.99
2017-10-29T03:37:26.766Z,99.99
2017-10-29T03:38:29.367Z,99.99
2017-10-29T03:39:26.748Z,99.99
2017-10-29T03:40:26.737Z,99.99
2017-10-29T03:41:26.725Z,99.99
2017-10-29T03:42:26.719Z,99.99
2017-10-29T03:43:26.703Z,99.99
2017-10-29T03:44:26.694Z,99.99
2017-10-29T03:45:26.687Z,99.99
2017-10-29T03:46:26.673Z,99.99
2017-10-29T03:47:26.666Z,99.99
2017-10-29T03:48:26.655Z,99.99
2017-10-29T03:49:26.649Z,99.99
2017-10-29T03:50:26.638Z,99.99
2017-10-29T03:51:26.629Z,99.99
2017-10-29T03:52:26.613Z,99.99
2017-10-29T03:53:26.601Z,99.99
2017-10-29T03:54:26.596Z,99.99
2017-10-29T03:55:26.583Z,99.99
2017-10-29T03:56:26.569Z,99.99
2017-10-29T03:57:26.561Z,99.99
2017-10-29T03:58:26.549Z,99.99
2017-10-29T03:59:26.539Z,99.99
2017-10-29T04:00:26.528Z,99.99
2017-10-29T04:01:26.520Z,99.99
2017-10-29T04:02:26.509Z,99.99
2017-10-29T04:03:26.501Z,99.99
2017-10-29T04:04:26.488Z,99.99
2017-10-29T04:05:26.477Z,99.99
2017-10-29T04:06:26.468Z,99.99
2017-10-29T04:07:26.456Z,99.99
2017-10-29T04:08:26.447Z,99.99
2017-10-29T04:09:26.435Z,99.99
2017-10-29T04:10:26.427Z,99.99
2017-10-29T04:11:26.416Z,99.99
2017-10-29T04:12:26.405Z,99.99
2017-10-29T04:13:26.395Z,99.99
2017-10-29T04:14:26.383Z,99.99
2017-10-29T04:15:26.380Z,99.99
2017-10-29T04:16:26.363Z,99.99
2017-10-29T04:17:26.353Z,99.99
2017-10-29T04:18:26.341Z,99.99
2017-10-29T04:19:26.331Z,99.99
2017-10-29T04:20:26.319Z,99.99
2017-10-29T04:21:26.318Z,99.99
2017-10-29T04:22:26.298Z,99.99
2017-10-29T04:23:26.288Z,99.99
2017-10-29T04:24:26.277Z,99.99
2017-10-29T04:25:26.272Z,99.99
2017-10-29T04:26:26.257Z,99.99
2017-10-29T04:27:26.252Z,99.99
2017-10-29T04:28:26.239Z,99.99
2017-10-29T04:29:26.237Z,99.99
2017-10-29T04:30:26.218Z,99.99
2017-10-29T04:31:26.202Z,99.99
2017-10-29T04:32:26.191Z,99.99
2017-10-29T04:33:26.191Z,99.99
2017-10-29T04:34:26.172Z,99.99
2017-10-29T04:35:26.164Z,99.99
2017-10-29T04:36:26.148Z,99.99
2017-10-29T04:37:26.145Z,99.99
2017-10-29T04:38:26.127Z,99.99
2017-10-29T04:39:26.118Z,99.99
2017-10-29T04:40:26.110Z,99.99
2017-10-29T04:41:26.101Z,99.99
2017-10-29T04:42:26.089Z,99.99
2017-10-29T04:43:26.076Z,99.99
2017-10-29T04:44:26.065Z,99.99
2017-10-29T04:45:26.062Z,99.99
2017-10-29T04:46:26.046Z,99.99
2017-10-29T04:47:26.033Z,99.99
2017-10-29T04:48:26.032Z,99.99
2017-10-29T04:49:26.010Z,99.99
2017-10-29T04:50:26.000Z,99.99
2017-10-29T04:51:25.996Z,99.99
2017-10-29T04:52:25.984Z,99.55
2017-10-29T04:53:25.971Z,98.51
2017-10-29T04:54:25.960Z,98.51
2017-10-29T04:55:25.952Z,98.51
2017-10-29T04:56:25.938Z,98.03
2017-10-29T04:57:25.927Z,98.03
2017-10-29T04:58:25.918Z,96.51
2017-10-29T04:59:25.907Z,97.46
2017-10-29T05:00:25.897Z,98.51
2017-10-29T05:01:25.887Z,98.27
2017-10-29T05:02:25.879Z,96.65
2017-10-29T05:03:25.866Z,96.41
2017-10-29T05:04:25.854Z,95.84
2017-10-29T05:05:25.847Z,98.03
2017-10-29T05:06:25.836Z,97.27
2017-10-29T05:07:25.823Z,96.60
2017-10-29T05:08:25.812Z,96.89
2017-10-29T05:09:25.804Z,96.03
2017-10-29T05:10:25.794Z,97.17
2017-10-29T05:11:25.782Z,97.03
2017-10-29T05:12:25.768Z,96.08
2017-10-29T05:13:25.759Z,96.03
2017-10-29T05:14:25.750Z,95.51
2017-10-29T05:15:25.739Z,95.89
2017-10-29T05:16:25.728Z,95.46
2017-10-29T05:17:25.723Z,94.65
2017-10-29T05:18:25.708Z,94.79
2017-10-29T05:19:25.714Z,95.22
2017-10-29T05:20:25.685Z,94.93
2017-10-29T05:21:25.674Z,94.37
2017-10-29T05:22:25.669Z,95.32
2017-10-29T05:23:25.654Z,94.46
2017-10-29T05:24:25.646Z,94.74
2017-10-29T05:25:25.638Z,94.56
2017-10-29T05:26:25.621Z,93.22
2017-10-29T05:27:25.611Z,93.89
2017-10-29T05:28:25.600Z,94.56
2017-10-29T05:29:25.589Z,93.41
2017-10-29T05:30:25.580Z,92.55
2017-10-29T05:31:25.578Z,92.46
2017-10-29T05:32:25.558Z,92.18
2017-10-29T05:33:25.548Z,93.60
2017-10-29T05:34:25.538Z,91.13
2017-10-29T05:35:25.526Z,89.89
2017-10-29T05:36:25.515Z,90.46
2017-10-29T05:37:25.506Z,90.94
2017-10-29T05:38:25.496Z,90.36
2017-10-29T05:39:25.485Z,91.79
2017-10-29T05:40:25.510Z,91.51
2017-10-29T05:41:25.463Z,90.17
2017-10-29T05:42:25.459Z,89.89
2017-10-29T05:43:25.440Z,90.75
2017-10-29T05:44:25.434Z,92.65
2017-10-29T05:45:25.420Z,91.89
2017-10-29T05:46:25.415Z,91.22
2017-10-29T05:47:25.401Z,90.46
2017-10-29T05:48:25.388Z,91.70
2017-10-29T05:49:25.378Z,91.70
2017-10-29T05:50:25.372Z,91.27
2017-10-29T05:51:25.359Z,91.56
2017-10-29T05:52:25.345Z,92.60
2017-10-29T05:53:25.334Z,92.22
2017-10-29T05:54:25.324Z,93.18
2017-10-29T05:55:25.315Z,92.60
2017-10-29T05:56:25.307Z,90.51
2017-10-29T05:57:25.292Z,90.51
2017-10-29T05:58:25.302Z,90.70
2017-10-29T05:59:25.274Z,90.80
2017-10-29T06:00:25.260Z,90.51
2017-10-29T06:01:25.248Z,89.84
2017-10-29T06:02:25.240Z,90.03
2017-10-29T06:03:25.228Z,90.99
2017-10-29T06:04:25.217Z,89.56
2017-10-29T06:05:25.215Z,90.61
2017-10-29T06:06:25.195Z,89.27
2017-10-29T06:07:25.187Z,88.89
2017-10-29T06:08:25.171Z,87.37
2017-10-29T06:09:25.163Z,88.89
2017-10-29T06:10:25.149Z,87.27
2017-10-29T06:11:25.145Z,88.04
2017-10-29T06:12:25.128Z,89.18
2017-10-29T06:13:25.115Z,88.32
2017-10-29T06:14:25.119Z,89.84
2017-10-29T06:15:25.096Z,89.08
2017-10-29T06:16:25.092Z,88.32
2017-10-29T06:17:25.073Z,87.18
2017-10-29T06:18:25.065Z,86.22
2017-10-29T06:19:25.062Z,86.22
2017-10-29T06:20:25.045Z,85.75
2017-10-29T06:21:25.033Z,85.56
2017-10-29T06:22:25.019Z,86.80
2017-10-29T06:23:25.009Z,87.85
2017-10-29T06:24:25.000Z,88.85
2017-10-29T06:25:24.987Z,88.32
2017-10-29T06:26:24.976Z,87.80
2017-10-29T06:27:24.985Z,86.13
2017-10-29T06:28:24.955Z,86.94
2017-10-29T06:29:24.941Z,86.70
2017-10-29T06:30:24.930Z,87.13
2017-10-29T06:31:24.933Z,86.38
2017-10-29T06:32:24.910Z,86.94
2017-10-29T06:33:24.898Z,88.46
2017-10-29T06:34:24.891Z,88.75
2017-10-29T06:35:24.878Z,87.32
2017-10-29T06:36:24.863Z,86.66
2017-10-29T06:37:24.857Z,87.23
2017-10-29T06:38:24.844Z,86.18
2017-10-29T06:39:24.839Z,84.66
2017-10-29T06:40:24.820Z,85.33
2017-10-29T06:41:24.816Z,85.14
2017-10-29T06:42:24.799Z,85.04
2017-10-29T06:43:24.789Z,85.33
2017-10-29T06:44:24.776Z,85.14
2017-10-29T06:45:24.776Z,85.52
2017-10-29T06:46:24.756Z,85.33
2017-10-29T06:47:24.744Z,84.66
2017-10-29T06:48:24.733Z,83.62
2017-10-29T06:49:24.723Z,84.19
2017-10-29T06:50:24.712Z,85.14
2017-10-29T06:51:24.699Z,85.33
2017-10-29T06:52:24.690Z,85.90
2017-10-29T06:53:24.677Z,86.28
2017-10-29T06:54:24.671Z,86.47
2017-10-29T06:55:24.656Z,85.90
2017-10-29T06:56:24.644Z,87.04
2017-10-29T06:57:24.637Z,87.13
2017-10-29T06:58:24.624Z,87.71
2017-10-29T06:59:24.612Z,88.75
2017-10-29T07:00:24.608Z,87.90
2017-10-29T07:01:24.589Z,88.94
2017-10-29T07:02:24.578Z,86.94
2017-10-29T07:03:24.568Z,86.85
2017-10-29T07:04:24.566Z,87.13
2017-10-29T07:05:24.545Z,87.80
2017-10-29T07:06:24.551Z,87.80
2017-10-29T07:07:24.522Z,87.32
2017-10-29T07:08:24.513Z,87.04
2017-10-29T07:09:24.501Z,87.13
2017-10-29T07:10:24.491Z,88.18
2017-10-29T07:11:24.482Z,87.80
2017-10-29T07:12:24.475Z,88.09
2017-10-29T07:13:24.457Z,88.28
2017-10-29T07:14:24.447Z,87.90
2017-10-29T07:15:24.436Z,88.18
2017-10-29T07:16:24.433Z,88.85
2017-10-29T07:17:24.420Z,87.42
2017-10-29T07:18:24.403Z,87.13
2017-10-29T07:19:24.392Z,87.80
2017-10-29T07:20:24.380Z,85.99
2017-10-29T07:21:24.380Z,87.32
2017-10-29T07:22:24.360Z,86.18
2017-10-29T07:23:24.349Z,86.18
2017-10-29T07:24:24.344Z,86.85
2017-10-29T07:25:24.330Z,87.18
2017-10-29T07:26:24.315Z,87.71
2017-10-29T07:27:24.305Z,86.66
2017-10-29T07:28:24.295Z,86.85
2017-10-29T07:29:24.286Z,85.56
2017-10-29T07:30:24.272Z,84.38
2017-10-29T07:31:24.262Z,87.27
2017-10-29T07:32:24.252Z,87.42
2017-10-29T07:33:24.240Z,86.76
2017-10-29T07:34:24.234Z,87.04
2017-10-29T07:35:24.221Z,87.52
2017-10-29T07:36:24.208Z,88.66
2017-10-29T07:37:24.197Z,87.13
2017-10-29T07:38:24.187Z,87.61
2017-10-29T07:39:24.178Z,87.61
2017-10-29T07:40:24.163Z,88.09
2017-10-29T07:41:24.159Z,88.66
2017-10-29T07:42:24.143Z,87.23
2017-10-29T07:43:24.140Z,87.52
2017-10-29T07:44:24.125Z,87.23
2017-10-29T07:45:24.113Z,86.47
2017-10-29T07:46:24.102Z,86.38
2017-10-29T07:47:24.096Z,87.27
2017-10-29T07:48:24.079Z,86.61
2017-10-29T07:49:24.072Z,88.04
2017-10-29T07:50:24.059Z,87.61
2017-10-29T07:51:24.051Z,86.38
2017-10-29T07:52:24.035Z,87.18
2017-10-29T07:53:24.027Z,87.46
2017-10-29T07:54:24.015Z,86.22
2017-10-29T07:55:24.007Z,85.18
2017-10-29T07:56:23.993Z,84.89
2017-10-29T07:57:23.983Z,86.04
2017-10-29T07:58:23.972Z,86.22
2017-10-29T07:59:23.968Z,87.65
2017-10-29T08:00:23.951Z,88.42
2017-10-29T08:01:23.940Z,87.46
2017-10-29T08:02:23.935Z,86.70
2017-10-29T08:03:23.920Z,86.22
2017-10-29T08:04:23.911Z,86.61
2017-10-29T08:05:23.898Z,86.22
2017-10-29T08:06:23.892Z,85.37
2017-10-29T08:07:23.876Z,86.32
2017-10-29T08:08:23.871Z,88.79
2017-10-29T08:09:23.856Z,86.32
2017-10-29T08:10:23.849Z,86.70
2017-10-29T08:11:23.835Z,87.46
2017-10-29T08:12:23.824Z,86.70
2017-10-29T08:13:23.842Z,86.70
2017-10-29T08:14:23.802Z,85.56
2017-10-29T08:15:23.793Z,86.42
2017-10-29T08:16:23.785Z,85.18
2017-10-29T08:17:23.774Z,86.13
2017-10-29T08:18:23.764Z,85.94
2017-10-29T08:19:23.755Z,85.47
2017-10-29T08:20:23.741Z,84.23
2017-10-29T08:21:23.731Z,84.13
2017-10-29T08:22:23.721Z,85.99
2017-10-29T08:23:23.716Z,86.61
2017-10-29T08:24:23.699Z,86.36
2017-10-29T08:25:23.688Z,85.94
2017-10-29T08:26:23.680Z,85.80
2017-10-29T08:27:23.668Z,87.13
2017-10-29T08:28:23.660Z,85.80
2017-10-29T08:29:23.654Z,86.18
2017-10-29T08:30:23.639Z,86.18
2017-10-29T08:31:23.634Z,86.94
2017-10-29T08:32:23.618Z,85.89
2017-10-29T08:33:23.608Z,85.41
2017-10-29T08:34:23.599Z,85.70
2017-10-29T08:35:23.588Z,84.94
2017-10-29T08:36:23.577Z,84.65
2017-10-29T08:37:23.583Z,84.94
2017-10-29T08:38:23.559Z,85.70
2017-10-29T08:39:23.549Z,86.41
2017-10-29T08:40:23.539Z,84.50
2017-10-29T08:41:23.534Z,84.31
2017-10-29T08:42:23.522Z,83.45
2017-10-29T08:43:23.514Z,83.55
2017-10-29T08:44:23.501Z,82.54
2017-10-29T08:45:23.494Z,81.55
2017-10-29T08:46:23.484Z,82.21
2017-10-29T08:47:23.476Z,82.21
2017-10-29T08:48:23.468Z,83.69
2017-10-29T08:49:23.457Z,83.02
2017-10-29T08:50:23.449Z,82.35
2017-10-29T08:51:23.442Z,80.54
2017-10-29T08:52:23.432Z,79.97
2017-10-29T08:53:23.424Z,79.44
2017-10-29T08:54:23.415Z,79.35
2017-10-29T08:55:23.409Z,79.63
2017-10-29T08:56:23.406Z,78.10
2017-10-29T08:57:23.396Z,79.15
2017-10-29T08:58:23.385Z,79.72
2017-10-29T08:59:23.378Z,79.10
2017-10-29T09:00:23.369Z,79.63
2017-10-29T09:01:23.365Z,80.77
2017-10-29T09:02:23.362Z,79.28
2017-10-29T09:03:23.350Z,78.05
2017-10-29T09:04:23.343Z,77.86
2017-10-29T09:05:23.335Z,76.39
2017-10-29T09:06:23.331Z,77.00
2017-10-29T09:07:23.322Z,76.57
2017-10-29T09:08:23.315Z,78.30
2017-10-29T09:09:23.311Z,77.62
2017-10-29T09:10:23.305Z,76.67
2017-10-29T09:11:23.296Z,77.53
2017-10-29T09:12:23.291Z,77.20
2017-10-29T09:13:23.288Z,77.06
2017-10-29T09:14:23.283Z,79.11
2017-10-29T09:15:23.267Z,79.40
2017-10-29T09:16:23.258Z,79.97
2017-10-29T09:17:23.262Z,79.97
2017-10-29T09:18:23.243Z,79.49
2017-10-29T09:19:23.237Z,81.21
2017-10-29T09:20:23.233Z,80.83
2017-10-29T09:21:23.222Z,80.26
2017-10-29T09:22:23.214Z,79.49
2017-10-29T09:23:23.208Z,79.78
2017-10-29T09:24:23.199Z,80.11
2017-10-29T09:25:23.190Z,78.58
2017-10-29T09:26:23.183Z,78.30
2017-10-29T09:27:23.177Z,79.72
2017-10-29T09:28:23.170Z,79.44
2017-10-29T09:29:23.162Z,78.23
2017-10-29T09:30:23.154Z,77.95
2017-10-29T09:31:23.157Z,77.76
2017-10-29T09:32:23.143Z,77.28
2017-10-29T09:33:23.137Z,76.81
2017-10-29T09:34:23.128Z,77.86
2017-10-29T09:35:23.124Z,77.19
2017-10-29T09:36:23.114Z,76.81
2017-10-29T09:37:23.252Z,75.57
2017-10-29T09:38:23.106Z,75.95
2017-10-29T09:39:23.098Z,75.89
2017-10-29T09:40:23.091Z,74.55
2017-10-29T09:41:23.082Z,75.42
2017-10-29T09:42:23.078Z,74.37
2017-10-29T09:43:23.074Z,74.37
2017-10-29T09:44:23.068Z,72.36
2017-10-29T09:45:23.061Z,71.41
2017-10-29T09:46:23.057Z,69.82
2017-10-29T09:47:23.050Z,69.31
2017-10-29T09:48:23.042Z,69.91
2017-10-29T09:49:23.049Z,70.96
2017-10-29T09:50:23.037Z,68.29
2017-10-29T09:51:23.039Z,70.10
2017-10-29T09:52:23.031Z,70.39
2017-10-29T09:53:23.020Z,70.29
2017-10-29T09:54:23.019Z,70.01
2017-10-29T09:55:23.013Z,68.10
2017-10-29T09:56:23.007Z,65.71
2017-10-29T09:57:23.004Z,66.09
2017-10-29T09:58:23.000Z,66.19
2017-10-29T09:59:22.996Z,67.58
2017-10-29T10:00:22.993Z,67.81
2017-10-29T10:01:22.987Z,68.48
2017-10-29T10:02:22.982Z,72.45
2017-10-29T10:03:22.980Z,72.55
2017-10-29T10:04:22.973Z,70.45
2017-10-29T10:05:22.973Z,71.31
2017-10-29T10:06:22.970Z,70.96
2017-10-29T10:07:22.958Z,71.82
2017-10-29T10:08:22.955Z,72.68
2017-10-29T10:09:22.955Z,71.34
2017-10-29T10:10:22.947Z,69.05
2017-10-29T10:11:22.945Z,68.23
2017-10-29T10:12:22.937Z,70.23
2017-10-29T10:13:22.933Z,68.41
2017-10-29T10:14:22.931Z,66.22
2017-10-29T10:15:22.941Z,67.52
2017-10-29T10:16:22.919Z,68.29
2017-10-29T10:17:22.915Z,68.57
2017-10-29T10:18:22.911Z,67.33
2017-10-29T10:19:22.911Z,69.72
2017-10-29T10:20:22.902Z,71.02
2017-10-29T10:21:22.912Z,72.26
2017-10-29T10:22:22.892Z,69.40
2017-10-29T10:23:22.891Z,71.31
2017-10-29T10:24:22.884Z,73.41
2017-10-29T10:25:22.880Z,71.78
2017-10-29T10:26:22.870Z,72.74
2017-10-29T10:27:22.866Z,70.89
2017-10-29T10:28:22.859Z,72.23
2017-10-29T10:29:22.856Z,73.37
2017-10-29T10:30:22.855Z,72.61
2017-10-29T10:31:22.843Z,70.32
2017-10-29T10:32:22.839Z,71.37
2017-10-29T10:33:22.829Z,70.42
2017-10-29T10:34:22.825Z,72.23
2017-10-29T10:35:22.816Z,71.56
2017-10-29T10:36:22.826Z,71.56
2017-10-29T10:37:22.806Z,71.37
2017-10-29T10:38:22.797Z,69.84
2017-10-29T10:39:22.792Z,71.18
2017-10-29T10:40:22.802Z,68.88
2017-10-29T10:41:22.776Z,69.21
2017-10-29T10:42:22.774Z,67.58
2017-10-29T10:43:22.765Z,67.97
2017-10-29T10:44:22.758Z,66.09
2017-10-29T10:45:22.755Z,67.49
2017-10-29T10:46:22.748Z,67.14
2017-10-29T10:47:22.743Z,69.62
2017-10-29T10:48:22.743Z,65.23
2017-10-29T10:49:22.729Z,65.61
2017-10-29T10:50:22.725Z,64.94
2017-10-29T10:51:22.721Z,64.78
2017-10-29T10:52:22.722Z,64.31
2017-10-29T10:53:22.711Z,64.12
2017-10-29T10:54:22.709Z,64.69
2017-10-29T10:55:22.704Z,65.26
2017-10-29T10:56:22.699Z,65.17
2017-10-29T10:57:22.696Z,63.64
2017-10-29T10:58:22.692Z,63.54
2017-10-29T10:59:22.695Z,64.12
2017-10-29T11:00:22.683Z,63.45
2017-10-29T11:01:22.686Z,64.78
2017-10-29T11:02:22.687Z,64.88
2017-10-29T11:03:22.678Z,65.07
2017-10-29T11:04:22.673Z,64.72
2017-10-29T11:05:22.667Z,64.53
2017-10-29T11:06:22.664Z,63.48
2017-10-29T11:07:22.664Z,62.52
2017-10-29T11:08:22.661Z,62.33
2017-10-29T11:09:22.656Z,62.43
2017-10-29T11:10:22.655Z,63.96
2017-10-29T11:11:22.651Z,62.33
2017-10-29T11:12:22.651Z,63.86
2017-10-29T11:13:22.644Z,62.52
2017-10-29T11:14:22.646Z,62.52
2017-10-29T11:15:22.640Z,62.24
2017-10-29T11:16:22.641Z,63.19
2017-10-29T11:17:22.638Z,63.96
2017-10-29T11:18:22.633Z,65.01
2017-10-29T11:19:22.632Z,63.76
2017-10-29T11:20:22.627Z,63.67
2017-10-29T11:21:22.625Z,62.62
2017-10-29T11:22:22.630Z,63.86
2017-10-29T11:23:22.619Z,62.78
2017-10-29T11:24:22.614Z,64.40
2017-10-29T11:25:22.614Z,65.55
2017-10-29T11:26:22.609Z,65.74
2017-10-29T11:27:22.609Z,66.70
2017-10-29T11:28:22.603Z,66.99
2017-10-29T11:29:22.606Z,67.36
2017-10-29T11:30:22.597Z,68.51
2017-10-29T11:31:22.594Z,67.27
2017-10-29T11:32:22.590Z,68.70
2017-10-29T11:33:22.588Z,68.41
2017-10-29T11:34:22.583Z,68.51
2017-10-29T11:35:22.580Z,69.18
2017-10-29T11:36:22.575Z,69.95
2017-10-29T11:37:22.573Z,69.27
2017-10-29T11:38:22.568Z,69.37
2017-10-29T11:39:22.574Z,67.18
2017-10-29T11:40:22.561Z,66.70
2017-10-29T11:41:22.556Z,66.70
2017-10-29T11:42:22.555Z,68.70
2017-10-29T11:43:22.554Z,73.10
2017-10-29T11:44:22.565Z,74.30
2017-10-29T11:45:22.544Z,77.36
2017-10-29T11:46:22.539Z,79.65
2017-10-29T11:47:22.533Z,84.39
2017-10-29T11:48:22.529Z,86.87
2017-10-29T11:49:22.535Z,85.82
2017-10-29T11:50:22.518Z,86.82
2017-10-29T11:51:22.514Z,87.97
2017-10-29T11:52:22.509Z,90.93
2017-10-29T11:53:22.505Z,90.36
2017-10-29T11:54:22.505Z,87.68
2017-10-29T11:55:22.496Z,87.78
2017-10-29T11:56:22.491Z,86.73
2017-10-29T11:57:22.486Z,87.11
2017-10-29T11:58:22.480Z,87.97
2017-10-29T11:59:22.475Z,87.21
2017-10-29T12:00:22.472Z,85.91
2017-10-29T12:01:22.464Z,85.11
2017-10-29T12:02:22.460Z,83.53
2017-10-29T12:03:22.456Z,83.43
2017-10-29T12:04:22.451Z,82.29
2017-10-29T12:05:22.456Z,84.86
2017-10-29T12:06:22.459Z,81.43
2017-10-29T12:07:22.443Z,79.61
2017-10-29T12:08:22.436Z,81.76
2017-10-29T12:09:22.434Z,78.70
2017-10-29T12:10:22.431Z,76.21
2017-10-29T12:11:22.426Z,74.49
2017-10-29T12:12:22.431Z,72.87
2017-10-29T12:13:22.418Z,74.98
2017-10-29T12:14:22.419Z,74.02
2017-10-29T12:15:22.411Z,73.83
2017-10-29T12:16:22.409Z,74.11
2017-10-29T12:17:22.410Z,70.42
2017-10-29T12:18:22.405Z,72.72
2017-10-29T12:19:22.398Z,71.57
2017-10-29T12:20:22.395Z,70.61
2017-10-29T12:21:22.394Z,71.76
2017-10-29T12:22:22.387Z,70.90
2017-10-29T12:23:22.385Z,72.33
2017-10-29T12:24:22.389Z,70.61
2017-10-29T12:25:22.380Z,69.27
2017-10-29T12:26:22.381Z,69.27
2017-10-29T12:27:22.381Z,70.10
2017-10-29T12:28:22.391Z,68.32
2017-10-29T12:29:22.364Z,70.20
2017-10-29T12:30:22.365Z,70.81
2017-10-29T12:31:22.360Z,70.61
2017-10-29T12:32:22.352Z,69.95
2017-10-29T12:33:22.351Z,69.85
2017-10-29T12:34:22.348Z,68.32
2017-10-29T12:35:22.342Z,66.50
2017-10-29T12:36:22.339Z,65.17
2017-10-29T12:37:22.337Z,64.02
2017-10-29T12:38:22.331Z,64.98
2017-10-29T12:39:22.331Z,67.84
2017-10-29T12:40:22.325Z,66.50
2017-10-29T12:41:22.322Z,67.18
2017-10-29T12:42:22.317Z,65.64
2017-10-29T12:43:22.316Z,65.84
2017-10-29T12:44:22.312Z,66.13
2017-10-29T12:45:22.309Z,64.88
2017-10-29T12:46:22.302Z,64.31
2017-10-29T12:47:22.302Z,64.12
2017-10-29T12:48:22.304Z,65.17
2017-10-29T12:49:22.292Z,63.93
2017-10-29T12:50:22.289Z,63.64
2017-10-29T12:51:22.286Z,65.45
2017-10-29T12:52:22.287Z,66.70