createdAt,value
2018-11-14T00:11:15.892Z,20.77
2018-11-14T00:13:44.312Z,18.10
2018-11-14T00:16:20.525Z,23.33
2018-11-14T00:18:48.789Z,16.37
2018-11-14T00:21:17.579Z,17.93
2018-11-14T00:23:46.011Z,20.27
2018-11-14T00:26:14.514Z,17.87
2018-11-14T00:28:43.018Z,12.90
2018-11-14T00:31:19.216Z,16.73
2018-11-14T00:33:54.981Z,21.70
2018-11-14T00:36:33.782Z,15.90
2018-11-14T00:39:11.237Z,13.73
2018-11-14T04:11:29.331Z,16.87
2018-11-14T04:13:57.579Z,16.50
2018-11-14T04:16:25.882Z,18.70
2018-11-14T04:18:54.493Z,20.77
2018-11-14T04:21:30.533Z,19.70
2018-11-14T04:24:06.276Z,15.23
2018-11-14T04:42:12.785Z,19.97
2018-11-14T04:44:41.160Z,17.73
2018-11-14T04:47:09.555Z,18.43
2018-11-14T04:49:46.212Z,16.93
2018-11-14T04:52:21.963Z,17.47
2018-11-14T04:54:57.498Z,22.37
2018-11-14T10:14:17.662Z,11.20
2018-11-14T10:16:59.526Z,7.73
2018-11-14T10:19:28.134Z,10.10
2018-11-14T10:22:20.994Z,9.17
2018-11-14T10:24:51.646Z,8.27
2018-11-14T10:51:27.161Z,9.73
2018-11-14T10:53:55.821Z,8.63
2018-11-14T10:56:24.650Z,8.57
2018-11-14T11:29:06.835Z,6.57
2018-11-14T11:31:35.858Z,8.20
2018-11-14T11:34:04.599Z,7.93
2018-11-14T11:36:34.813Z,9.27
2018-11-14T11:39:05.146Z,7.90
2018-11-14T11:41:33.627Z,6.23
2018-11-14T11:44:02.129Z,7.47
2018-11-14T11:46:30.683Z,8.37
2018-11-14T11:48:59.390Z,7.77
2018-11-14T11:51:27.936Z,5.37
2018-11-14T11:53:56.751Z,6.97
2018-11-14T11:56:25.316Z,9.80
2018-11-14T13:12:49.039Z,7.63
2018-11-14T13:15:18.268Z,6.50
2018-11-14T13:17:46.687Z,6.37
2018-11-14T13:20:17.448Z,6.53
2018-11-14T13:22:46.095Z,5.03
2018-11-14T13:25:15.238Z,8.90
2018-11-14T13:43:52.074Z,6.23
2018-11-14T13:46:20.543Z,5.97
2018-11-14T13:48:49.045Z,6.63
2018-11-14T13:51:17.688Z,5.27
2018-11-14T13:53:46.273Z,6.57
2018-11-14T13:56:14.728Z,5.87
2018-11-14T14:12:28.891Z,5.20
2018-11-14T14:42:29.663Z,3.90
2018-11-14T17:59:39.187Z,6.20
2018-11-14T18:02:07.848Z,6.37
2018-11-14T18:04:36.283Z,5.43
2018-11-14T18:07:04.868Z,6.50
2018-11-14T18:09:33.367Z,9.43
2018-11-14T18:12:01.831Z,5.13
2018-11-14T20:28:54.463Z,7.40
2018-11-14T20:31:22.943Z,8.70
2018-11-14T20:33:51.443Z,7.63
2018-11-14T20:36:19.949Z,6.00
2018-11-14T20:38:48.558Z,7.03
2018-11-14T20:41:17.228Z,7.87
2018-11-14T20:43:45.869Z,6.77
2018-11-14T20:46:14.428Z,5.77
2018-11-14T20:48:42.925Z,7.50
2018-11-14T20:51:11.474Z,8.20
2018-11-14T20:53:40.155Z,6.47
2018-11-14T20:56:17.918Z,6.43
2018-11-14T20:58:47.707Z,7.43
2018-11-14T21:01:16.255Z,8.10
2018-11-14T21:03:44.767Z,6.10
2018-11-14T21:06:13.210Z,8.27
2018-11-14T21:08:41.667Z,6.67
2018-11-14T21:11:10.242Z,7.77
2018-11-14T21:13:38.717Z,7.57
2018-11-14T21:16:11.040Z,7.37
2018-11-14T21:18:39.560Z,9.13
2018-11-14T21:21:08.028Z,7.90
2018-11-14T21:23:36.504Z,8.37
2018-11-14T21:26:05.051Z,6.30
2018-11-14T21:28:33.629Z,8.23
