createdAt,value
2023-02-07T00:02:30.589Z,2.20
2023-02-07T00:05:01.810Z,2.50
2023-02-07T00:07:32.588Z,2.20
2023-02-07T00:10:03.429Z,2.40
2023-02-07T00:12:34.677Z,2.50
2023-02-07T00:15:06.584Z,2.20
2023-02-07T00:17:37.591Z,2.50
2023-02-07T00:20:10.549Z,2.20
2023-02-07T00:22:41.214Z,2.60
2023-02-07T00:25:12.668Z,2.30
2023-02-07T00:27:43.449Z,2.30
2023-02-07T00:30:15.829Z,2.30
2023-02-07T00:32:46.843Z,2.30
2023-02-07T00:35:19.045Z,2.70
2023-02-07T00:37:50.822Z,2.70
2023-02-07T00:40:22.265Z,2.30
2023-02-07T00:42:52.943Z,2.50
2023-02-07T00:45:23.686Z,2.60
2023-02-07T00:47:54.786Z,2.40
2023-02-07T00:50:25.978Z,2.40
2023-02-07T00:52:56.916Z,2.50
2023-02-07T00:55:27.862Z,2.40
2023-02-07T00:57:58.497Z,2.40
2023-02-07T01:00:29.241Z,2.40
2023-02-07T01:03:00.177Z,2.80
2023-02-07T01:05:30.893Z,2.50
2023-02-07T01:08:01.757Z,2.70
2023-02-07T01:10:32.474Z,2.40
2023-02-07T01:13:03.743Z,2.20
2023-02-07T01:15:37.724Z,2.40
2023-02-07T01:18:09.908Z,2.30
2023-02-07T01:20:41.074Z,2.40
2023-02-07T01:23:13.487Z,2.50
2023-02-07T01:25:45.414Z,2.90
2023-02-07T01:28:16.814Z,3.00
2023-02-07T01:30:47.790Z,2.40
2023-02-07T01:33:18.763Z,2.70
2023-02-07T01:35:49.596Z,3.10
2023-02-07T01:38:20.235Z,2.80
2023-02-07T01:40:50.921Z,2.60
2023-02-07T01:43:25.236Z,2.40
2023-02-07T01:45:56.126Z,2.80
2023-02-07T01:48:32.166Z,2.70
2023-02-07T01:51:06.912Z,2.60
2023-02-07T01:53:40.309Z,2.10
2023-02-07T01:56:29.497Z,2.40
2023-02-07T01:59:03.666Z,2.40
2023-02-07T02:01:35.217Z,2.20
2023-02-07T02:04:06.296Z,2.50
2023-02-07T02:06:38.588Z,3.10
2023-02-07T02:09:13.983Z,2.50
2023-02-07T02:12:13.711Z,2.70
2023-02-07T02:15:12.920Z,3.40
2023-02-07T02:18:11.735Z,2.60
2023-02-07T02:21:15.221Z,2.40
2023-02-07T02:23:59.296Z,2.50
2023-02-07T02:26:50.895Z,2.20
2023-02-07T02:29:54.186Z,2.70
2023-02-07T02:33:03.737Z,2.80
2023-02-07T02:35:43.512Z,3.10
2023-02-07T02:40:53.520Z,2.50
2023-02-07T02:43:35.322Z,3.20
2023-02-07T02:46:09.952Z,2.60
2023-02-07T02:48:41.976Z,2.50
2023-02-07T02:51:13.053Z,2.50
2023-02-07T02:53:51.872Z,2.50
2023-02-07T02:56:44.136Z,3.00
2023-02-07T02:59:34.374Z,3.10
2023-02-07T03:02:17.889Z,2.90
2023-02-07T03:05:06.186Z,2.60
2023-02-07T03:07:52.082Z,2.70
2023-02-07T03:10:32.870Z,2.50
2023-02-07T03:13:15.209Z,2.50
2023-02-07T03:15:56.854Z,2.50
2023-02-07T03:18:34.400Z,2.40
2023-02-07T03:21:12.282Z,2.90
2023-02-07T03:23:45.175Z,2.40
2023-02-07T03:26:16.719Z,2.80
2023-02-07T03:28:50.677Z,2.60
2023-02-07T03:31:26.485Z,2.50
2023-02-07T03:34:03.384Z,2.60
2023-02-07T03:36:40.836Z,2.30
2023-02-07T03:39:12.928Z,2.50
2023-02-07T03:41:47.695Z,2.80
2023-02-07T03:44:22.427Z,2.80
2023-02-07T03:46:55.126Z,2.50
2023-02-07T03:49:26.116Z,2.50
2023-02-07T03:51:56.952Z,3.00
2023-02-07T03:54:27.901Z,2.80
2023-02-07T03:56:58.584Z,2.70
2023-02-07T03:59:29.981Z,2.30
2023-02-07T04:02:00.699Z,2.80
2023-02-07T04:04:31.987Z,3.10
2023-02-07T04:07:02.793Z,2.50
2023-02-07T04:09:33.546Z,2.40
2023-02-07T04:12:04.758Z,2.80
2023-02-07T04:14:35.739Z,2.90
2023-02-07T04:17:06.540Z,2.50
2023-02-07T04:19:37.421Z,2.90
2023-02-07T04:22:11.017Z,3.20
2023-02-07T04:27:11.124Z,2.60
2023-02-07T04:29:42.317Z,2.90
2023-02-07T04:32:13.256Z,3.10
2023-02-07T04:34:44.188Z,3.00
2023-02-07T04:37:15.643Z,3.40
2023-02-07T04:39:47.206Z,3.30
2023-02-07T04:42:17.858Z,3.40
2023-02-07T04:44:48.788Z,3.60
2023-02-07T04:47:19.527Z,3.90
2023-02-07T04:49:50.691Z,3.30
2023-02-07T04:52:21.739Z,3.60
2023-02-07T04:54:52.994Z,3.90
2023-02-07T04:57:24.123Z,3.50
2023-02-07T04:59:54.949Z,4.30
2023-02-07T05:02:25.882Z,3.70
2023-02-07T05:04:56.527Z,3.30
2023-02-07T05:07:27.896Z,3.50
2023-02-07T05:09:59.029Z,4.30
2023-02-07T05:12:29.778Z,3.60
2023-02-07T05:15:00.629Z,4.10
2023-02-07T05:17:35.042Z,3.90
2023-02-07T05:20:06.481Z,3.60
2023-02-07T05:22:37.118Z,3.40
2023-02-07T05:25:08.743Z,4.60
2023-02-07T05:27:39.515Z,3.90
2023-02-07T05:30:12.829Z,3.90
2023-02-07T05:33:01.234Z,3.60
2023-02-07T05:35:32.061Z,4.00
2023-02-07T05:38:03.238Z,3.50
2023-02-07T05:40:34.323Z,3.50
2023-02-07T05:43:05.410Z,3.60
2023-02-07T05:45:36.597Z,3.50
2023-02-07T05:48:08.476Z,4.10
2023-02-07T05:50:39.867Z,4.10
2023-02-07T05:53:11.759Z,3.80
2023-02-07T05:55:42.491Z,3.30
2023-02-07T05:58:13.330Z,3.50
2023-02-07T06:00:44.121Z,4.30
2023-02-07T06:03:14.823Z,3.20
2023-02-07T06:05:45.650Z,3.50
2023-02-07T06:08:16.592Z,3.90
2023-02-07T06:10:49.296Z,3.40
2023-02-07T06:13:19.917Z,3.10
2023-02-07T06:15:50.849Z,4.10
2023-02-07T06:18:21.701Z,3.30
2023-02-07T06:20:54.268Z,3.90
2023-02-07T06:23:25.615Z,3.30
2023-02-07T06:25:56.355Z,3.10
2023-02-07T06:28:27.285Z,3.40
2023-02-07T06:30:58.259Z,3.60
2023-02-07T06:33:30.418Z,3.50
2023-02-07T06:36:01.140Z,3.20
2023-02-07T06:38:31.834Z,3.30
2023-02-07T06:41:02.619Z,3.60
2023-02-07T06:43:33.361Z,3.40
2023-02-07T06:46:04.135Z,3.40
2023-02-07T06:48:34.899Z,3.40
2023-02-07T06:51:06.085Z,3.10
2023-02-07T06:53:36.994Z,3.40
2023-02-07T06:56:08.876Z,3.60
2023-02-07T06:58:39.528Z,3.40
2023-02-07T07:01:10.459Z,3.30
2023-02-07T07:03:41.288Z,3.30
2023-02-07T07:06:11.998Z,3.90
2023-02-07T07:08:42.791Z,3.80
2023-02-07T07:11:13.664Z,3.90
2023-02-07T07:13:44.505Z,4.00
2023-02-07T07:16:15.787Z,3.60
2023-02-07T07:18:46.897Z,3.50
2023-02-07T07:21:18.012Z,2.80
2023-02-07T07:23:48.884Z,3.10
2023-02-07T07:26:19.502Z,3.30
2023-02-07T07:28:50.963Z,3.70
2023-02-07T07:31:22.024Z,4.10
2023-02-07T07:33:53.862Z,3.50
2023-02-07T07:36:24.569Z,3.30
2023-02-07T07:38:55.223Z,3.80
2023-02-07T07:41:26.168Z,3.30
2023-02-07T07:43:57.125Z,3.60
2023-02-07T07:46:27.896Z,3.90
2023-02-07T07:48:58.690Z,3.30
2023-02-07T07:51:29.408Z,3.30
2023-02-07T07:54:00.127Z,3.10
2023-02-07T07:56:31.602Z,3.40
2023-02-07T07:59:05.969Z,3.00
2023-02-07T08:01:39.640Z,3.40
2023-02-07T08:04:10.538Z,3.10
2023-02-07T08:06:41.402Z,3.80
2023-02-07T08:09:12.257Z,3.30
2023-02-07T08:11:43.069Z,3.90
2023-02-07T08:14:17.312Z,3.30
2023-02-07T08:16:48.217Z,3.40
2023-02-07T08:19:19.101Z,3.20
2023-02-07T08:21:49.840Z,4.10
2023-02-07T08:24:20.689Z,3.70
2023-02-07T08:26:51.824Z,3.60
2023-02-07T08:29:22.663Z,3.70
2023-02-07T08:31:53.352Z,3.60
2023-02-07T08:34:26.567Z,4.10
2023-02-07T08:36:57.630Z,3.90
2023-02-07T08:39:28.374Z,3.60
2023-02-07T08:41:59.220Z,3.90
2023-02-07T08:44:30.416Z,3.90
2023-02-07T08:47:01.405Z,3.50
2023-02-07T08:49:32.586Z,4.10
2023-02-07T08:52:03.392Z,3.50
2023-02-07T08:54:34.336Z,3.30
2023-02-07T08:57:06.092Z,4.30
2023-02-07T08:59:38.225Z,3.70
2023-02-07T09:02:09.590Z,4.00
2023-02-07T09:04:42.690Z,4.00
2023-02-07T09:07:14.654Z,4.00
2023-02-07T09:09:45.437Z,3.50
2023-02-07T09:12:16.186Z,4.40
2023-02-07T09:14:47.100Z,3.70
2023-02-07T09:17:20.699Z,4.20
2023-02-07T09:19:51.650Z,4.20
2023-02-07T09:22:22.384Z,4.10
2023-02-07T09:24:53.708Z,4.30
2023-02-07T09:27:24.505Z,4.20
2023-02-07T09:29:55.244Z,4.10
2023-02-07T09:32:26.152Z,4.30
2023-02-07T09:34:58.526Z,4.10
2023-02-07T09:37:31.154Z,4.40
2023-02-07T09:40:07.079Z,4.70
2023-02-07T09:42:44.906Z,4.50
2023-02-07T09:45:21.857Z,4.40
2023-02-07T09:48:01.330Z,4.40
2023-02-07T09:50:35.952Z,4.90
2023-02-07T09:53:15.673Z,4.50
2023-02-07T09:55:52.658Z,5.10
2023-02-07T09:58:31.594Z,4.80
2023-02-07T10:01:07.843Z,5.00
2023-02-07T10:03:47.556Z,4.50
2023-02-07T10:06:27.389Z,4.30
2023-02-07T10:11:43.337Z,4.60
2023-02-07T10:14:26.299Z,5.00
2023-02-07T10:17:25.717Z,4.30
2023-02-07T10:20:06.941Z,4.50
2023-02-07T10:22:44.920Z,4.90
2023-02-07T10:25:25.605Z,4.70
2023-02-07T10:28:07.356Z,5.20
2023-02-07T10:30:46.690Z,4.90
2023-02-07T10:33:19.881Z,4.90
2023-02-07T10:35:52.564Z,5.20
2023-02-07T10:38:30.967Z,4.70
2023-02-07T10:41:07.723Z,4.50
2023-02-07T10:43:39.710Z,4.80
2023-02-07T10:46:13.016Z,4.80
2023-02-07T10:48:43.848Z,4.70
2023-02-07T10:51:27.377Z,5.20
2023-02-07T10:54:09.193Z,4.70
2023-02-07T10:56:44.550Z,5.10
2023-02-07T10:59:34.317Z,5.20
2023-02-07T11:02:25.981Z,5.00
2023-02-07T11:04:57.050Z,5.50
2023-02-07T11:07:32.482Z,5.00
2023-02-07T11:10:24.540Z,5.30
2023-02-07T11:12:57.810Z,5.10
2023-02-07T11:15:37.485Z,6.10
2023-02-07T11:18:09.165Z,5.90
2023-02-07T11:20:42.324Z,6.10
2023-02-07T11:23:16.901Z,6.60
2023-02-07T11:25:49.026Z,6.40
2023-02-07T11:28:23.709Z,5.90
2023-02-07T11:30:59.449Z,6.20
2023-02-07T11:33:32.902Z,6.50
2023-02-07T11:36:23.417Z,7.20
2023-02-07T11:38:58.112Z,7.10
2023-02-07T11:41:30.563Z,7.50
2023-02-07T11:44:03.755Z,7.80
2023-02-07T11:46:37.852Z,8.20
2023-02-07T11:49:21.742Z,7.70
2023-02-07T11:51:57.004Z,8.30
2023-02-07T11:54:32.315Z,7.90
2023-02-07T11:57:07.330Z,8.80
2023-02-07T11:59:45.744Z,8.30
2023-02-07T12:02:21.231Z,8.60
2023-02-07T12:04:53.179Z,7.30
2023-02-07T12:07:28.888Z,8.00
2023-02-07T12:10:04.286Z,7.70
2023-02-07T12:12:43.725Z,8.40
2023-02-07T12:15:19.073Z,7.70
2023-02-07T12:17:59.692Z,7.10
2023-02-07T12:20:34.526Z,7.80
2023-02-07T12:23:40.441Z,9.00
2023-02-07T12:26:08.848Z,7.90
2023-02-07T12:28:47.038Z,7.90
2023-02-07T12:31:26.952Z,7.70
2023-02-07T12:34:04.023Z,7.60
2023-02-07T12:36:43.187Z,7.70
2023-02-07T12:39:20.424Z,7.60
2023-02-07T12:41:55.023Z,8.00
2023-02-07T12:44:31.224Z,8.00
2023-02-07T12:47:09.144Z,8.10
2023-02-07T12:49:53.938Z,7.60
2023-02-07T12:52:35.619Z,7.70
2023-02-07T12:55:21.509Z,7.80
2023-02-07T13:00:33.256Z,8.00
2023-02-07T13:03:18.601Z,8.00
2023-02-07T13:06:02.383Z,7.10
2023-02-07T13:08:43.875Z,7.80
2023-02-07T13:11:26.216Z,7.50
2023-02-07T13:14:12.221Z,8.40
2023-02-07T13:16:53.354Z,8.20
2023-02-07T13:19:32.754Z,7.80
2023-02-07T13:22:08.870Z,7.70
2023-02-07T13:24:42.481Z,7.50
2023-02-07T13:27:18.758Z,8.50
2023-02-07T13:29:51.324Z,7.90
2023-02-07T13:32:25.504Z,7.90
2023-02-07T13:34:59.393Z,7.60
2023-02-07T13:37:40.496Z,7.50
2023-02-07T13:40:28.948Z,8.00
2023-02-07T13:43:09.041Z,8.00
2023-02-07T13:45:51.642Z,8.10
2023-02-07T13:48:31.504Z,7.00
2023-02-07T13:51:13.082Z,7.50
2023-02-07T13:53:53.076Z,7.70
2023-02-07T13:56:51.664Z,8.50
2023-02-07T13:59:42.960Z,7.40
2023-02-07T14:02:21.844Z,7.90
2023-02-07T14:04:54.624Z,7.80
2023-02-07T14:07:29.919Z,8.10
2023-02-07T14:10:01.883Z,7.20
2023-02-07T14:12:35.837Z,7.70
2023-02-07T14:15:49.726Z,7.60
2023-02-07T14:18:44.658Z,7.80
2023-02-07T14:21:40.989Z,7.60
2023-02-07T14:24:35.618Z,7.80
2023-02-07T14:27:28.146Z,7.70
2023-02-07T14:30:17.951Z,7.50
2023-02-07T14:33:12.305Z,6.80
2023-02-07T14:36:02.229Z,7.50
2023-02-07T14:38:37.433Z,7.60
2023-02-07T14:41:13.591Z,6.80
2023-02-07T14:44:07.589Z,7.10
2023-02-07T14:46:43.108Z,7.10
2023-02-07T14:49:22.484Z,7.30
2023-02-07T14:51:56.278Z,7.00
2023-02-07T14:54:32.837Z,7.50
2023-02-07T14:57:18.813Z,7.90
2023-02-07T14:59:59.006Z,8.40
2023-02-07T15:02:38.568Z,8.90
2023-02-07T15:05:27.162Z,8.30
2023-02-07T15:08:11.291Z,8.30
2023-02-07T15:10:46.675Z,8.20
2023-02-07T15:13:36.489Z,8.20
2023-02-07T15:16:14.574Z,8.20
2023-02-07T15:18:48.140Z,8.60
2023-02-07T15:21:24.200Z,8.50
2023-02-07T15:23:59.817Z,8.60
2023-02-07T15:26:31.021Z,9.00
2023-02-07T15:29:04.585Z,8.60
2023-02-07T15:31:41.166Z,8.40
2023-02-07T15:34:17.688Z,8.30
2023-02-07T15:36:50.534Z,8.60
2023-02-07T15:39:24.647Z,8.30
2023-02-07T15:41:57.090Z,8.20
2023-02-07T15:44:30.349Z,7.90
2023-02-07T15:47:04.744Z,8.20
2023-02-07T15:49:39.914Z,9.10
2023-02-07T15:52:18.304Z,8.80
2023-02-07T15:54:51.825Z,8.30
2023-02-07T15:57:28.476Z,9.70
2023-02-07T16:00:04.739Z,8.80
2023-02-07T16:02:41.096Z,8.40
2023-02-07T16:05:14.486Z,8.50
2023-02-07T16:07:50.417Z,9.60
2023-02-07T16:10:39.089Z,8.50
2023-02-07T16:13:22.380Z,8.70
2023-02-07T16:15:59.971Z,8.60
2023-02-07T16:18:43.819Z,8.20
2023-02-07T16:21:19.049Z,8.40
2023-02-07T16:23:54.474Z,8.60
2023-02-07T16:26:30.002Z,8.30
2023-02-07T16:29:01.672Z,8.60
2023-02-07T16:31:33.938Z,8.60
2023-02-07T16:34:06.962Z,8.50
2023-02-07T16:36:38.249Z,8.50
2023-02-07T16:39:09.633Z,7.50
2023-02-07T16:41:46.033Z,7.80
2023-02-07T16:44:21.336Z,7.90
2023-02-07T16:46:52.553Z,8.00
2023-02-07T16:49:25.439Z,7.70
2023-02-07T16:51:56.723Z,7.80
2023-02-07T16:54:29.203Z,7.80
2023-02-07T16:57:03.778Z,7.70
2023-02-07T16:59:35.464Z,7.30
2023-02-07T17:02:16.643Z,8.00
2023-02-07T17:04:47.841Z,8.00
2023-02-07T17:07:20.121Z,7.90
2023-02-07T17:09:53.580Z,7.30
2023-02-07T17:12:25.172Z,7.30
2023-02-07T17:14:56.516Z,8.20
2023-02-07T17:17:31.293Z,8.20
2023-02-07T17:20:02.534Z,7.50
2023-02-07T17:22:36.025Z,6.90
2023-02-07T17:25:11.110Z,7.10
2023-02-07T17:27:42.304Z,8.10
2023-02-07T17:30:19.715Z,6.50
2023-02-07T17:32:51.144Z,7.00
2023-02-07T17:35:23.014Z,8.30
2023-02-07T17:37:54.065Z,6.60
2023-02-07T17:40:31.504Z,7.00
2023-02-07T17:43:03.211Z,7.30
2023-02-07T17:45:37.135Z,6.90
2023-02-07T17:48:12.190Z,6.90
2023-02-07T17:50:44.320Z,7.00
2023-02-07T17:53:16.862Z,6.80
2023-02-07T17:55:48.440Z,7.40
2023-02-07T17:58:22.360Z,6.60
2023-02-07T18:00:53.471Z,6.20
2023-02-07T18:03:25.068Z,6.60
2023-02-07T18:05:57.748Z,7.10
2023-02-07T18:08:29.131Z,7.10
2023-02-07T18:11:04.644Z,6.60
2023-02-07T18:13:35.701Z,7.10
2023-02-07T18:16:09.212Z,7.10
2023-02-07T18:18:41.039Z,6.50
2023-02-07T18:21:13.807Z,7.50
2023-02-07T18:23:45.307Z,6.80
2023-02-07T18:26:19.864Z,6.90
2023-02-07T18:28:51.339Z,6.70
2023-02-07T18:31:26.025Z,6.80
2023-02-07T18:33:58.553Z,6.30
2023-02-07T18:36:34.216Z,6.80
2023-02-07T18:39:06.539Z,7.70
2023-02-07T18:41:38.337Z,6.60
2023-02-07T18:44:11.191Z,6.70
2023-02-07T18:46:42.428Z,6.40
2023-02-07T18:49:15.626Z,6.20
2023-02-07T18:51:47.772Z,7.30
2023-02-07T18:54:25.356Z,7.20
2023-02-07T18:56:56.616Z,6.60
2023-02-07T18:59:28.225Z,6.10
2023-02-07T19:01:59.633Z,6.40
2023-02-07T19:04:31.925Z,6.40
2023-02-07T19:07:04.082Z,6.30
2023-02-07T19:09:39.902Z,6.40
2023-02-07T19:12:11.993Z,6.10
2023-02-07T19:14:43.710Z,6.40
2023-02-07T19:17:16.238Z,6.50
2023-02-07T19:19:47.384Z,6.90
2023-02-07T19:22:29.944Z,6.30
2023-02-07T19:25:06.451Z,6.60
2023-02-07T19:27:37.897Z,5.90
2023-02-07T19:30:10.841Z,6.50
2023-02-07T19:32:42.089Z,6.70
2023-02-07T19:35:14.845Z,6.90
2023-02-07T19:37:47.886Z,7.10
2023-02-07T19:40:19.687Z,6.30
2023-02-07T19:42:51.079Z,6.20
2023-02-07T19:45:22.606Z,6.20
2023-02-07T19:47:54.604Z,6.00
2023-02-07T19:50:26.335Z,6.20
2023-02-07T19:52:58.112Z,5.90
2023-02-07T19:55:31.515Z,6.00
2023-02-07T19:58:02.997Z,5.90
2023-02-07T20:00:34.607Z,6.20
2023-02-07T20:03:05.794Z,6.10
2023-02-07T20:05:36.983Z,6.60
2023-02-07T20:08:08.289Z,6.00
2023-02-07T20:10:44.327Z,5.60
2023-02-07T20:13:16.256Z,5.80
2023-02-07T20:15:48.603Z,5.90
2023-02-07T20:18:19.933Z,6.10
2023-02-07T20:20:52.453Z,6.10
2023-02-07T20:23:25.181Z,6.30
2023-02-07T20:25:56.932Z,8.70
2023-02-07T20:28:29.610Z,8.70
2023-02-07T20:31:00.860Z,8.50
2023-02-07T20:33:33.317Z,8.10
2023-02-07T20:36:05.230Z,8.20
2023-02-07T20:38:37.019Z,7.50
2023-02-07T20:41:14.278Z,8.30
2023-02-07T20:43:46.245Z,7.90
2023-02-07T20:46:17.386Z,8.00
2023-02-07T20:48:49.715Z,7.70
2023-02-07T20:51:20.853Z,7.90
2023-02-07T20:53:51.790Z,7.90
2023-02-07T20:56:22.892Z,7.50
2023-02-07T20:58:54.740Z,6.90
2023-02-07T21:01:28.100Z,7.20
2023-02-07T21:04:02.134Z,8.00
2023-02-07T21:06:34.941Z,7.30
2023-02-07T21:09:08.269Z,7.60
2023-02-07T21:11:42.191Z,7.50
2023-02-07T21:14:18.267Z,7.10
2023-02-07T21:16:49.509Z,7.10
2023-02-07T21:19:21.719Z,8.20
2023-02-07T21:21:52.735Z,7.60
2023-02-07T21:24:25.032Z,7.80
2023-02-07T21:26:57.319Z,8.20
2023-02-07T21:29:30.353Z,6.90
2023-02-07T21:32:01.787Z,7.40
2023-02-07T21:34:32.758Z,7.10
2023-02-07T21:37:03.801Z,7.00
2023-02-07T21:39:34.958Z,7.50
2023-02-07T21:42:06.123Z,7.20
2023-02-07T21:44:37.963Z,7.30
2023-02-07T21:47:09.017Z,7.10
2023-02-07T21:49:40.522Z,7.30
2023-02-07T21:52:12.157Z,7.00
2023-02-07T21:54:43.164Z,7.00
2023-02-07T21:57:14.105Z,7.80
2023-02-07T21:59:46.752Z,7.10
2023-02-07T22:02:17.531Z,7.30
2023-02-07T22:04:49.287Z,7.30
2023-02-07T22:07:20.129Z,7.70
2023-02-07T22:09:52.816Z,8.00
2023-02-07T22:12:24.375Z,7.00
2023-02-07T22:14:55.276Z,6.80
2023-02-07T22:17:26.253Z,7.00
2023-02-07T22:19:57.081Z,7.30
2023-02-07T22:22:27.940Z,7.10
2023-02-07T22:25:01.491Z,7.90
2023-02-07T22:27:32.291Z,6.90
2023-02-07T22:30:03.136Z,7.80
2023-02-07T22:32:34.745Z,7.10
2023-02-07T22:35:06.019Z,6.30
2023-02-07T22:37:39.330Z,7.10
2023-02-07T22:40:11.480Z,6.70
2023-02-07T22:42:43.755Z,7.20
2023-02-07T22:45:14.752Z,7.10
2023-02-07T22:47:45.851Z,6.50
2023-02-07T22:50:16.970Z,7.50
2023-02-07T22:52:48.043Z,6.40
2023-02-07T22:55:18.925Z,6.90
2023-02-07T22:57:52.638Z,6.80
2023-02-07T23:02:53.558Z,6.60
2023-02-07T23:05:24.528Z,6.50
2023-02-07T23:07:55.429Z,6.80
2023-02-07T23:10:27.135Z,6.60
2023-02-07T23:12:57.940Z,6.70
2023-02-07T23:15:29.282Z,7.40
2023-02-07T23:18:00.245Z,6.50
2023-02-07T23:20:31.344Z,6.60
2023-02-07T23:23:02.424Z,6.70
2023-02-07T23:25:34.515Z,6.40
2023-02-07T23:28:05.573Z,6.80
2023-02-07T23:30:38.180Z,6.30
2023-02-07T23:33:10.416Z,6.50
2023-02-07T23:35:41.833Z,5.90
2023-02-07T23:38:12.872Z,6.50
2023-02-07T23:40:46.649Z,6.30
2023-02-07T23:43:17.423Z,6.20
2023-02-07T23:45:48.312Z,6.40
2023-02-07T23:48:19.389Z,6.20
2023-02-07T23:50:54.133Z,5.90
2023-02-07T23:53:26.319Z,7.40
2023-02-07T23:55:58.748Z,6.10
2023-02-07T23:58:30.745Z,6.40
