createdAt,value
2022-09-04T00:04:45.616Z,99180.25
2022-09-04T00:10:01.835Z,99184.03
2022-09-04T00:15:10.507Z,99184.75
2022-09-04T00:20:34.184Z,99193.22
2022-09-04T00:25:44.620Z,99183.69
2022-09-04T00:30:54.263Z,99187.56
2022-09-04T00:36:04.091Z,99191.91
2022-09-04T00:41:16.449Z,99187.56
2022-09-04T00:46:38.159Z,99193.81
2022-09-04T00:51:53.277Z,99195.22
2022-09-04T00:57:45.233Z,99201.56
2022-09-04T01:03:04.532Z,99191.25
2022-09-04T01:08:21.436Z,99201.16
2022-09-04T01:13:33.920Z,99210.78
2022-09-04T01:18:46.721Z,99214.16
2022-09-04T01:24:19.665Z,99212.69
2022-09-04T01:29:50.108Z,99217.84
2022-09-04T01:35:03.475Z,99214.63
2022-09-04T01:40:23.321Z,99219.44
2022-09-04T01:46:20.099Z,99214.94
2022-09-04T01:51:34.168Z,99224.31
2022-09-04T01:56:45.294Z,99222.56
2022-09-04T02:01:54.801Z,99225.34
2022-09-04T02:07:10.410Z,99223.97
2022-09-04T02:12:24.766Z,99230.47
2022-09-04T02:17:39.455Z,99231.19
2022-09-04T02:22:55.746Z,99226.53
2022-09-04T02:28:11.291Z,99234.16
2022-09-04T02:33:23.691Z,99231.09
2022-09-04T02:38:33.565Z,99241.03
2022-09-04T02:43:47.660Z,99248.50
2022-09-04T02:49:07.874Z,99246.06
2022-09-04T02:54:22.445Z,99258.97
2022-09-04T02:59:36.215Z,99244.72
2022-09-04T03:04:50.047Z,99252.72
2022-09-04T03:10:02.367Z,99250.00
2022-09-04T03:15:15.491Z,99251.06
2022-09-04T03:20:23.201Z,99252.56
2022-09-04T03:26:00.675Z,99249.03
2022-09-04T03:31:14.656Z,99251.75
2022-09-04T03:36:26.104Z,99259.41
2022-09-04T03:41:38.858Z,99264.97
2022-09-04T03:46:57.970Z,99267.13
2022-09-04T03:52:09.741Z,99265.06
2022-09-04T03:57:24.807Z,99271.94
2022-09-04T04:02:38.327Z,99275.13
2022-09-04T04:07:51.389Z,99290.81
2022-09-04T04:13:14.592Z,99281.38
2022-09-04T04:18:35.896Z,99284.59
2022-09-04T04:24:07.234Z,99289.22
2022-09-04T04:29:34.786Z,99284.25
2022-09-04T04:34:57.047Z,99291.47
2022-09-04T04:40:08.060Z,99294.88
2022-09-04T04:45:41.537Z,99294.88
2022-09-04T04:50:51.777Z,99310.06
2022-09-04T04:55:59.031Z,99321.66
2022-09-04T05:01:16.070Z,99327.94
2022-09-04T05:06:26.142Z,99313.94
2022-09-04T05:11:38.717Z,99328.78
2022-09-04T05:16:56.007Z,99330.19
2022-09-04T05:22:09.272Z,99341.72
2022-09-04T05:27:50.983Z,99343.28
2022-09-04T05:32:59.844Z,99351.06
2022-09-04T05:38:10.020Z,99355.13
2022-09-04T05:43:25.620Z,99355.19
2022-09-04T05:48:39.199Z,99362.63
2022-09-04T05:54:14.752Z,99365.56
2022-09-04T05:59:51.573Z,99370.34
2022-09-04T06:05:07.184Z,99378.75
2022-09-04T06:10:19.012Z,99381.44
2022-09-04T06:15:36.421Z,99390.06
2022-09-04T06:21:03.586Z,99395.19
2022-09-04T06:26:21.199Z,99397.19
2022-09-04T06:31:54.954Z,99402.06
2022-09-04T06:37:08.307Z,99416.53
2022-09-04T06:42:27.043Z,99419.22
2022-09-04T06:47:42.678Z,99424.56
2022-09-04T06:53:04.169Z,99425.72
2022-09-04T06:58:21.953Z,99426.97
2022-09-04T07:03:39.176Z,99431.53
2022-09-04T07:08:58.825Z,99442.72
2022-09-04T07:14:17.893Z,99449.19
2022-09-04T07:19:44.602Z,99445.38
2022-09-04T07:25:13.808Z,99445.88
2022-09-04T07:30:20.083Z,99445.16
2022-09-04T07:35:36.353Z,99448.88
2022-09-04T07:40:46.028Z,99456.06
2022-09-04T07:45:58.659Z,99467.00
2022-09-04T07:51:10.664Z,99459.81
2022-09-04T07:56:20.052Z,99467.53
2022-09-04T08:01:49.402Z,99480.44
2022-09-04T08:06:58.824Z,99477.81
2022-09-04T08:12:18.771Z,99482.47
2022-09-04T08:17:43.238Z,99478.91
2022-09-04T08:22:58.105Z,99490.94
2022-09-04T08:28:17.595Z,99499.22
2022-09-04T08:33:32.567Z,99515.19
2022-09-04T08:38:46.734Z,99520.41
2022-09-04T08:44:41.006Z,99516.25
2022-09-04T08:50:18.708Z,99517.50
2022-09-04T08:55:37.707Z,99521.06
2022-09-04T09:01:00.227Z,99506.09
2022-09-04T09:06:35.240Z,99504.56
2022-09-04T09:12:17.812Z,99515.47
2022-09-04T09:17:37.357Z,99511.41
2022-09-04T09:23:14.856Z,99506.13
2022-09-04T09:28:54.604Z,99507.72
2022-09-04T09:34:21.128Z,99507.16
2022-09-04T09:39:58.008Z,99507.88
2022-09-04T09:45:42.014Z,99507.22
2022-09-04T09:51:18.840Z,99519.78
2022-09-04T09:56:53.734Z,99508.91
2022-09-04T10:02:33.294Z,99506.53
2022-09-04T10:08:35.358Z,99499.19
2022-09-04T10:14:25.026Z,99491.69
2022-09-04T10:19:58.318Z,99491.31
2022-09-04T10:25:32.907Z,99494.34
2022-09-04T10:30:59.900Z,99494.25
2022-09-04T10:36:17.055Z,99493.44
2022-09-04T10:41:41.079Z,99502.06
2022-09-04T10:46:56.789Z,99503.00
2022-09-04T10:52:14.806Z,99489.06
2022-09-04T10:57:37.380Z,99498.53
2022-09-04T11:03:07.089Z,99492.66
2022-09-04T11:08:39.077Z,99500.72
2022-09-04T11:14:06.544Z,99510.03
2022-09-04T11:19:37.823Z,99518.19
2022-09-04T11:25:25.465Z,99504.97
2022-09-04T11:30:48.075Z,99509.97
2022-09-04T11:36:16.134Z,99509.31
2022-09-04T11:41:50.888Z,99503.84
2022-09-04T11:47:24.510Z,99503.22
2022-09-04T11:52:40.589Z,99505.59
2022-09-04T11:57:59.636Z,99516.25
2022-09-04T12:03:31.987Z,99513.25
2022-09-04T12:09:08.538Z,99519.72
2022-09-04T12:14:22.670Z,99523.00
2022-09-04T12:19:54.652Z,99515.22
2022-09-04T12:25:33.311Z,99513.69
2022-09-04T12:30:50.518Z,99518.84
2022-09-04T12:36:38.054Z,99509.84
2022-09-04T12:41:54.491Z,99503.34
2022-09-04T12:47:14.138Z,99515.66
2022-09-04T12:52:26.083Z,99512.69
2022-09-04T12:57:39.922Z,99514.19
2022-09-04T13:03:04.790Z,99514.25
2022-09-04T13:08:24.535Z,99508.81
2022-09-04T13:13:43.292Z,99508.38
2022-09-04T13:19:00.498Z,99500.19
2022-09-04T13:24:16.062Z,99514.03
2022-09-04T13:29:33.307Z,99505.63
2022-09-04T13:35:00.433Z,99510.56
2022-09-04T13:40:22.268Z,99512.34
2022-09-04T13:45:29.581Z,99514.50
2022-09-04T13:50:41.140Z,99515.06
2022-09-04T13:55:50.373Z,99508.00
2022-09-04T14:01:00.321Z,99512.34
2022-09-04T14:06:05.524Z,99517.06
2022-09-04T14:11:30.213Z,99520.16
2022-09-04T14:16:36.757Z,99504.22
2022-09-04T14:21:55.337Z,99507.84
2022-09-04T14:27:06.882Z,99506.84
2022-09-04T14:32:22.750Z,99513.25
2022-09-04T14:37:48.401Z,99518.09
2022-09-04T14:42:58.281Z,99514.94
2022-09-04T14:48:07.196Z,99518.66
2022-09-04T14:53:11.508Z,99517.72
2022-09-04T14:58:21.055Z,99532.16
2022-09-04T15:03:29.696Z,99532.66
2022-09-04T15:08:40.153Z,99536.09
2022-09-04T15:13:53.809Z,99541.53
2022-09-04T15:19:05.149Z,99540.34
2022-09-04T15:24:16.778Z,99528.16
2022-09-04T15:29:27.914Z,99540.97
2022-09-04T15:34:32.776Z,99543.22
2022-09-04T15:39:45.156Z,99544.72
2022-09-04T15:44:49.066Z,99546.38
2022-09-04T15:49:56.577Z,99552.97
2022-09-04T15:55:12.157Z,99558.13
2022-09-04T16:00:17.046Z,99553.09
2022-09-04T16:05:28.296Z,99558.41
2022-09-04T16:10:45.557Z,99568.69
2022-09-04T16:15:49.319Z,99568.13
2022-09-04T16:20:59.053Z,99570.38
2022-09-04T16:26:11.393Z,99570.81
2022-09-04T16:31:23.780Z,99577.97
2022-09-04T16:36:36.175Z,99564.78
2022-09-04T16:41:47.759Z,99569.69
2022-09-04T16:47:03.037Z,99571.44
2022-09-04T16:52:26.923Z,99581.19
2022-09-04T16:57:37.728Z,99587.72
2022-09-04T17:02:47.051Z,99598.88
2022-09-04T17:07:56.276Z,99594.63
2022-09-04T17:13:12.704Z,99604.38
2022-09-04T17:18:21.938Z,99607.75
2022-09-04T17:28:56.115Z,99613.19
2022-09-04T17:29:34.484Z,99612.47
2022-09-04T17:40:43.498Z,99614.53
2022-09-04T17:40:50.563Z,99630.63
2022-09-04T17:45:59.395Z,99627.19
2022-09-04T17:51:05.382Z,99629.22
2022-09-04T17:56:16.510Z,99635.22
2022-09-04T18:01:26.436Z,99643.25
2022-09-04T18:06:40.483Z,99644.44
2022-09-04T18:11:59.904Z,99649.84
2022-09-04T18:17:12.146Z,99657.38
2022-09-04T18:22:33.455Z,99661.16
2022-09-04T18:27:46.152Z,99664.41
2022-09-04T18:37:12.713Z,99672.69
2022-09-04T18:38:20.595Z,99676.69
2022-09-04T18:50:20.219Z,99674.06
2022-09-04T18:50:32.335Z,99692.22
2022-09-04T18:54:32.379Z,99689.56
2022-09-04T18:59:38.785Z,99699.16
2022-09-04T19:04:52.225Z,99702.63
2022-09-04T19:10:13.088Z,99694.91
2022-09-04T19:15:51.764Z,99701.28
2022-09-04T19:21:14.447Z,99705.78
2022-09-04T19:26:26.510Z,99702.56
2022-09-04T19:31:36.206Z,99707.09
2022-09-04T19:36:47.611Z,99709.16
2022-09-04T19:46:03.965Z,99710.16
2022-09-04T19:47:32.256Z,99712.31
2022-09-04T19:53:36.808Z,99715.97
2022-09-04T19:58:09.315Z,99718.03
2022-09-04T20:03:29.616Z,99722.13
2022-09-04T20:08:40.986Z,99721.09
2022-09-04T20:13:48.870Z,99732.78
2022-09-04T20:19:03.728Z,99734.41
2022-09-04T20:24:14.864Z,99734.38
2022-09-04T20:29:22.918Z,99734.84
2022-09-04T20:34:36.449Z,99739.03
2022-09-04T20:39:48.867Z,99740.00
2022-09-04T20:48:25.737Z,99742.22
2022-09-04T20:53:04.677Z,99739.28
2022-09-04T20:56:07.965Z,99740.44
2022-09-04T21:03:21.971Z,99746.94
2022-09-04T21:06:52.020Z,99741.47
2022-09-04T21:12:14.003Z,99749.34
2022-09-04T21:17:53.552Z,99761.94
2022-09-04T21:23:18.811Z,99763.81
2022-09-04T21:28:53.279Z,99765.22
2022-09-04T21:34:21.149Z,99765.53
2022-09-04T21:39:52.255Z,99762.94
2022-09-04T21:45:20.730Z,99762.69
2022-09-04T21:50:54.060Z,99770.44
2022-09-04T22:00:30.721Z,99778.03
2022-09-04T22:02:39.910Z,99770.47
2022-09-04T22:08:54.719Z,99779.53
2022-09-04T22:13:38.395Z,99781.56
2022-09-04T22:18:54.649Z,99778.97
2022-09-04T22:24:39.662Z,99784.63
2022-09-04T22:29:52.296Z,99790.16
2022-09-04T22:35:24.190Z,99781.69
2022-09-04T22:40:56.870Z,99778.16
2022-09-04T22:46:33.537Z,99779.53
2022-09-04T22:52:09.793Z,99778.66
2022-09-04T22:57:20.750Z,99775.44
2022-09-04T23:03:08.144Z,99779.59
2022-09-04T23:13:42.180Z,99775.09
2022-09-04T23:14:18.653Z,99786.78
2022-09-04T23:24:00.066Z,99780.06
2022-09-04T23:26:50.177Z,99786.06
2022-09-04T23:31:19.742Z,99774.59
2022-09-04T23:37:01.674Z,99772.72
2022-09-04T23:42:27.051Z,99776.56
2022-09-04T23:48:14.736Z,99779.31
2022-09-04T23:53:29.653Z,99790.84
2022-09-04T23:59:03.449Z,99791.88
