createdAt,value
2022-09-28T00:00:54.659Z,80.80
2022-09-28T00:04:01.013Z,81.25
2022-09-28T00:07:03.466Z,81.43
2022-09-28T00:10:06.660Z,81.54
2022-09-28T00:13:09.355Z,81.20
2022-09-28T00:16:14.707Z,81.62
2022-09-28T00:19:17.752Z,80.93
2022-09-28T00:22:20.619Z,81.11
2022-09-28T00:25:24.978Z,81.20
2022-09-28T00:28:27.799Z,81.21
2022-09-28T00:31:32.832Z,81.69
2022-09-28T00:34:39.070Z,81.85
2022-09-28T00:37:41.509Z,81.92
2022-09-28T00:40:44.417Z,81.92
2022-09-28T00:43:47.005Z,81.68
2022-09-28T00:47:08.723Z,81.62
2022-09-28T00:50:17.611Z,81.45
2022-09-28T00:53:24.450Z,81.57
2022-09-28T00:56:28.968Z,81.95
2022-09-28T00:59:32.809Z,82.12
2022-09-28T01:02:35.503Z,82.08
2022-09-28T01:05:39.822Z,81.84
2022-09-28T01:08:44.623Z,81.37
2022-09-28T01:11:48.467Z,80.73
2022-09-28T01:14:52.473Z,80.59
2022-09-28T01:18:01.351Z,80.73
2022-09-28T01:21:12.819Z,81.74
2022-09-28T01:24:47.643Z,81.67
2022-09-28T01:27:52.473Z,81.79
2022-09-28T01:31:11.406Z,81.48
2022-09-28T01:34:18.932Z,81.57
2022-09-28T01:37:27.755Z,81.02
2022-09-28T01:40:32.172Z,81.01
2022-09-28T01:43:39.700Z,81.42
2022-09-28T01:46:44.858Z,81.56
2022-09-28T01:49:52.820Z,80.89
2022-09-28T01:53:03.102Z,80.96
2022-09-28T01:56:28.293Z,81.25
2022-09-28T01:59:33.712Z,81.16
2022-09-28T02:02:41.297Z,81.18
2022-09-28T02:05:49.270Z,81.32
2022-09-28T02:08:59.320Z,80.21
2022-09-28T02:12:18.529Z,79.45
2022-09-28T02:15:27.679Z,79.66
2022-09-28T02:18:30.721Z,78.14
2022-09-28T02:21:40.046Z,75.73
2022-09-28T02:25:16.954Z,76.67
2022-09-28T02:28:19.487Z,75.83
2022-09-28T02:31:22.345Z,76.74
2022-09-28T02:34:25.184Z,76.74
2022-09-28T02:37:28.290Z,75.19
2022-09-28T02:40:35.103Z,76.18
2022-09-28T02:43:51.583Z,75.88
2022-09-28T02:47:00.048Z,76.72
2022-09-28T02:50:10.925Z,76.46
2022-09-28T02:53:13.336Z,77.30
2022-09-28T02:56:36.256Z,76.58
2022-09-28T03:00:08.693Z,76.66
2022-09-28T03:03:31.362Z,77.08
2022-09-28T03:06:37.645Z,76.52
2022-09-28T03:09:44.930Z,76.90
2022-09-28T03:12:48.493Z,77.53
2022-09-28T03:15:51.532Z,78.42
2022-09-28T03:18:54.147Z,78.69
2022-09-28T03:21:56.987Z,78.71
2022-09-28T03:24:59.600Z,78.94
2022-09-28T03:28:02.906Z,78.96
2022-09-28T03:31:06.592Z,77.69
2022-09-28T03:34:09.339Z,77.99
2022-09-28T03:37:11.773Z,77.44
2022-09-28T03:40:14.908Z,77.60
2022-09-28T03:43:17.475Z,77.27
2022-09-28T03:46:20.707Z,77.50
2022-09-28T03:49:23.597Z,77.57
2022-09-28T03:52:26.461Z,78.18
2022-09-28T03:55:29.042Z,78.42
2022-09-28T03:58:32.562Z,78.75
2022-09-28T04:01:35.095Z,79.20
2022-09-28T04:04:37.893Z,79.36
2022-09-28T04:07:40.426Z,79.02
2022-09-28T04:10:43.299Z,78.95
2022-09-28T04:13:49.658Z,79.03
2022-09-28T04:16:54.841Z,79.01
2022-09-28T04:19:58.020Z,78.70
2022-09-28T04:23:01.219Z,78.78
2022-09-28T04:26:11.905Z,78.42
2022-09-28T04:29:16.068Z,78.82
2022-09-28T04:32:18.789Z,77.75
2022-09-28T04:35:21.638Z,78.41
2022-09-28T04:38:48.449Z,78.36
2022-09-28T04:41:48.209Z,78.50
2022-09-28T04:44:50.791Z,78.71
2022-09-28T04:47:53.953Z,78.47
2022-09-28T04:50:58.712Z,78.75
2022-09-28T04:54:02.297Z,79.14
2022-09-28T04:57:06.136Z,79.06
2022-09-28T05:00:10.572Z,79.68
2022-09-28T05:03:14.346Z,79.43
2022-09-28T05:06:18.064Z,79.42
2022-09-28T05:09:20.566Z,79.63
2022-09-28T05:12:23.960Z,79.11
2022-09-28T05:15:26.460Z,78.35
2022-09-28T05:18:29.403Z,78.98
2022-09-28T05:21:32.412Z,79.05
2022-09-28T05:24:35.282Z,78.79
2022-09-28T05:27:37.897Z,78.29
2022-09-28T05:30:40.848Z,78.28
2022-09-28T05:33:43.497Z,77.09
2022-09-28T05:36:46.859Z,76.76
2022-09-28T05:39:49.419Z,76.92
2022-09-28T05:42:52.244Z,77.72
2022-09-28T05:45:55.926Z,76.72
2022-09-28T05:49:00.353Z,76.87
2022-09-28T05:52:03.534Z,76.68
2022-09-28T05:55:07.938Z,77.50
2022-09-28T05:58:10.732Z,78.20
2022-09-28T06:01:13.721Z,78.19
2022-09-28T06:04:16.706Z,78.00
2022-09-28T06:07:20.886Z,77.26
2022-09-28T06:10:28.116Z,76.34
2022-09-28T06:13:34.542Z,76.83
2022-09-28T06:16:40.425Z,76.29
2022-09-28T06:19:45.908Z,76.58
2022-09-28T06:22:55.946Z,76.55
2022-09-28T06:25:59.363Z,76.19
2022-09-28T06:29:03.380Z,76.52
2022-09-28T06:32:07.429Z,75.92
2022-09-28T06:35:11.076Z,75.63
2022-09-28T06:38:13.677Z,75.31
2022-09-28T06:41:16.765Z,75.23
2022-09-28T06:44:20.257Z,75.48
2022-09-28T06:47:24.900Z,74.29
2022-09-28T06:50:32.223Z,74.38
2022-09-28T06:53:37.491Z,74.34
2022-09-28T06:56:42.838Z,72.90
2022-09-28T06:59:46.629Z,71.20
2022-09-28T07:02:49.211Z,70.76
2022-09-28T07:05:54.325Z,71.18
2022-09-28T07:09:27.948Z,70.03
2022-09-28T07:12:35.269Z,70.14
2022-09-28T07:15:38.490Z,70.07
2022-09-28T07:18:42.330Z,69.12
2022-09-28T07:21:47.869Z,68.24
2022-09-28T07:24:57.679Z,66.91
2022-09-28T07:28:02.540Z,67.80
2022-09-28T07:31:05.556Z,68.17
2022-09-28T07:34:08.393Z,66.93
2022-09-28T07:37:13.351Z,66.34
2022-09-28T07:40:34.810Z,64.22
2022-09-28T07:43:41.543Z,63.73
2022-09-28T07:46:44.306Z,63.73
2022-09-28T07:49:49.419Z,64.12
2022-09-28T07:52:52.180Z,63.46
2022-09-28T07:55:57.546Z,62.93
2022-09-28T07:59:00.628Z,62.75
2022-09-28T08:02:03.982Z,62.53
2022-09-28T08:05:10.025Z,62.72
2022-09-28T08:08:13.326Z,62.45
2022-09-28T08:11:18.799Z,61.81
2022-09-28T08:14:22.293Z,62.03
2022-09-28T08:17:25.797Z,62.01
2022-09-28T08:20:51.558Z,63.13
2022-09-28T08:23:54.745Z,62.98
2022-09-28T08:26:57.212Z,61.96
2022-09-28T08:30:03.705Z,62.50
2022-09-28T08:33:07.785Z,61.54
2022-09-28T08:36:12.897Z,61.63
2022-09-28T08:39:16.512Z,61.40
2022-09-28T08:42:34.163Z,61.34
2022-09-28T08:45:36.931Z,60.35
2022-09-28T08:49:13.398Z,61.17
2022-09-28T08:52:23.501Z,61.87
2022-09-28T08:55:31.263Z,59.71
2022-09-28T08:58:37.177Z,60.14
2022-09-28T09:01:58.801Z,60.89
2022-09-28T09:05:07.065Z,61.29
2022-09-28T09:08:31.958Z,59.19
2022-09-28T09:12:16.871Z,59.18
2022-09-28T09:15:40.837Z,58.75
2022-09-28T09:19:22.758Z,59.54
2022-09-28T09:22:36.247Z,58.24
2022-09-28T09:25:43.953Z,57.87
2022-09-28T09:29:15.647Z,56.77
2022-09-28T09:32:41.232Z,57.68
2022-09-28T09:35:59.204Z,57.41
2022-09-28T09:39:28.156Z,57.63
2022-09-28T09:42:46.052Z,55.46
2022-09-28T09:46:16.876Z,55.15
2022-09-28T09:49:35.140Z,55.09
2022-09-28T09:52:54.926Z,55.16
2022-09-28T09:56:03.668Z,54.45
2022-09-28T09:59:08.943Z,55.69
2022-09-28T10:02:26.377Z,55.70
2022-09-28T10:05:31.920Z,53.30
2022-09-28T10:08:39.964Z,54.14
2022-09-28T10:11:45.843Z,53.44
2022-09-28T10:14:50.604Z,53.81
2022-09-28T10:17:58.829Z,54.25
2022-09-28T10:21:17.400Z,54.10
2022-09-28T10:24:31.624Z,53.09
2022-09-28T10:27:36.044Z,53.75
2022-09-28T10:30:44.228Z,54.58
2022-09-28T10:33:46.917Z,54.59
2022-09-28T10:36:58.361Z,54.40
2022-09-28T10:40:01.659Z,53.68
2022-09-28T10:43:36.990Z,54.41
2022-09-28T10:46:41.567Z,54.75
2022-09-28T10:49:47.418Z,54.09
2022-09-28T10:52:50.152Z,54.04
2022-09-28T10:56:03.183Z,54.85
2022-09-28T10:59:32.506Z,53.00
2022-09-28T11:02:37.878Z,53.49
2022-09-28T11:05:43.275Z,53.19
2022-09-28T11:08:49.696Z,52.91
2022-09-28T11:11:52.678Z,53.56
2022-09-28T11:15:03.953Z,55.09
2022-09-28T11:18:26.471Z,53.70
2022-09-28T11:21:32.468Z,53.97
2022-09-28T11:24:35.974Z,53.29
2022-09-28T11:27:39.266Z,53.10
2022-09-28T11:30:48.491Z,53.84
2022-09-28T11:34:02.921Z,54.42
2022-09-28T11:37:16.705Z,53.45
2022-09-28T11:40:29.914Z,50.65
2022-09-28T11:43:47.753Z,50.79
2022-09-28T11:47:03.872Z,51.63
2022-09-28T11:50:23.672Z,52.26
2022-09-28T11:53:44.074Z,53.12
2022-09-28T11:56:48.765Z,51.90
2022-09-28T12:00:00.675Z,52.57
2022-09-28T12:03:19.917Z,52.35
2022-09-28T12:06:28.809Z,52.40
2022-09-28T12:09:46.145Z,52.04
2022-09-28T12:13:11.562Z,52.63
2022-09-28T12:16:53.100Z,51.92
2022-09-28T12:19:58.244Z,50.74
2022-09-28T12:23:21.186Z,52.12
2022-09-28T12:26:37.182Z,51.52
2022-09-28T12:29:53.020Z,52.59
2022-09-28T12:33:12.349Z,52.32
2022-09-28T12:36:33.546Z,52.55
2022-09-28T12:39:57.934Z,51.21
2022-09-28T12:43:22.289Z,49.16
2022-09-28T12:46:54.894Z,49.71
2022-09-28T12:53:44.504Z,48.64
2022-09-28T12:57:05.189Z,50.41
2022-09-28T13:00:24.615Z,49.78
2022-09-28T13:03:32.548Z,49.19
2022-09-28T13:06:41.305Z,49.30
2022-09-28T13:09:49.844Z,49.69
2022-09-28T13:13:04.368Z,49.56
2022-09-28T13:16:18.603Z,50.09
2022-09-28T13:19:27.916Z,49.42
2022-09-28T13:22:44.371Z,49.43
2022-09-28T13:25:52.207Z,48.34
2022-09-28T13:28:59.357Z,48.09
2022-09-28T13:32:03.277Z,47.29
2022-09-28T13:35:06.415Z,46.93
2022-09-28T13:38:16.184Z,47.58
2022-09-28T13:41:24.872Z,47.26
2022-09-28T13:44:59.521Z,46.58
2022-09-28T13:48:08.178Z,47.42
2022-09-28T13:51:30.597Z,46.83
2022-09-28T13:54:48.235Z,45.93
2022-09-28T13:57:56.799Z,44.40
2022-09-28T14:01:17.404Z,45.05
2022-09-28T14:04:22.182Z,44.89
2022-09-28T14:07:33.670Z,45.38
2022-09-28T14:10:51.686Z,46.51
2022-09-28T14:14:13.886Z,46.33
2022-09-28T14:17:19.784Z,45.54
2022-09-28T14:20:23.827Z,46.19
2022-09-28T14:23:43.260Z,46.25
2022-09-28T14:27:06.123Z,46.95
2022-09-28T14:30:11.812Z,47.15
2022-09-28T14:33:33.121Z,47.42
2022-09-28T14:37:01.574Z,47.73
2022-09-28T14:40:34.962Z,48.15
2022-09-28T14:43:58.226Z,48.22
2022-09-28T14:47:38.407Z,48.77
2022-09-28T14:50:41.400Z,49.50
2022-09-28T14:53:45.439Z,48.00
2022-09-28T14:56:57.065Z,48.09
2022-09-28T15:00:00.593Z,48.04
2022-09-28T15:03:07.795Z,47.66
2022-09-28T15:06:16.275Z,47.74
2022-09-28T15:09:38.454Z,47.96
2022-09-28T15:12:43.650Z,48.64
2022-09-28T15:15:52.482Z,49.06
2022-09-28T15:19:23.678Z,48.89
2022-09-28T15:22:27.120Z,49.10
2022-09-28T15:25:31.971Z,49.80
2022-09-28T15:28:44.948Z,49.89
2022-09-28T15:31:50.009Z,50.26
2022-09-28T15:34:57.141Z,50.77
2022-09-28T15:37:59.663Z,51.10
2022-09-28T15:41:06.977Z,50.79
2022-09-28T15:44:12.521Z,51.63
2022-09-28T15:47:26.160Z,51.43
2022-09-28T15:50:29.916Z,52.23
2022-09-28T15:53:33.318Z,52.28
2022-09-28T15:56:52.935Z,52.41
2022-09-28T15:59:59.528Z,52.70
2022-09-28T16:03:05.605Z,52.85
2022-09-28T16:06:10.671Z,53.29
2022-09-28T16:09:32.260Z,53.77
2022-09-28T16:12:36.611Z,53.49
2022-09-28T16:15:39.497Z,53.83
2022-09-28T16:18:48.129Z,53.31
2022-09-28T16:21:55.868Z,53.08
2022-09-28T16:25:01.588Z,53.59
2022-09-28T16:28:04.985Z,53.37
2022-09-28T16:31:14.129Z,54.05
2022-09-28T16:34:20.022Z,54.13
2022-09-28T16:37:32.663Z,54.22
2022-09-28T16:40:39.191Z,54.14
2022-09-28T16:43:41.961Z,54.40
2022-09-28T16:46:45.033Z,54.78
2022-09-28T16:49:48.476Z,55.21
2022-09-28T16:53:19.317Z,55.22
2022-09-28T16:56:22.236Z,55.57
2022-09-28T16:59:24.769Z,55.89
2022-09-28T17:02:46.291Z,56.30
2022-09-28T17:05:51.019Z,56.56
2022-09-28T17:08:58.419Z,56.58
2022-09-28T17:12:01.956Z,57.06
2022-09-28T17:15:05.171Z,57.06
2022-09-28T17:18:07.742Z,57.11
2022-09-28T17:21:16.078Z,57.07
2022-09-28T17:24:19.301Z,57.95
2022-09-28T17:27:22.322Z,57.90
2022-09-28T17:30:25.942Z,58.68
2022-09-28T17:33:29.283Z,59.27
2022-09-28T17:36:31.862Z,59.97
2022-09-28T17:39:35.269Z,60.61
2022-09-28T17:42:37.779Z,61.42
2022-09-28T17:45:40.998Z,62.07
2022-09-28T17:48:46.701Z,62.11
2022-09-28T17:51:50.358Z,63.05
2022-09-28T17:54:52.790Z,63.44
2022-09-28T17:57:56.050Z,64.16
2022-09-28T18:00:58.604Z,64.82
2022-09-28T18:04:06.984Z,65.54
2022-09-28T18:07:12.169Z,66.75
2022-09-28T18:10:18.240Z,67.43
2022-09-28T18:13:20.694Z,67.95
2022-09-28T18:16:23.547Z,68.19
2022-09-28T18:19:31.778Z,69.28
2022-09-28T18:22:35.183Z,69.84
2022-09-28T18:25:41.504Z,70.54
2022-09-28T18:28:44.412Z,70.42
2022-09-28T18:31:48.761Z,70.98
2022-09-28T18:34:51.683Z,71.66
2022-09-28T18:37:54.351Z,72.29
2022-09-28T18:40:57.645Z,72.12
2022-09-28T18:44:00.947Z,72.47
2022-09-28T18:47:03.861Z,72.70
2022-09-28T18:50:07.103Z,73.27
2022-09-28T18:53:12.653Z,73.42
2022-09-28T18:56:19.479Z,73.89
2022-09-28T18:59:22.521Z,73.79
2022-09-28T19:02:25.190Z,73.87
2022-09-28T19:05:28.675Z,74.68
2022-09-28T19:08:31.144Z,74.32
2022-09-28T19:11:34.435Z,74.52
2022-09-28T19:14:36.973Z,74.53
2022-09-28T19:17:41.229Z,74.98
2022-09-28T19:20:44.619Z,74.90
2022-09-28T19:23:49.690Z,75.01
2022-09-28T19:26:53.655Z,75.35
2022-09-28T19:29:56.413Z,75.52
2022-09-28T19:32:59.174Z,75.54
2022-09-28T19:36:04.852Z,75.86
2022-09-28T19:39:07.895Z,76.16
2022-09-28T19:42:10.804Z,76.10
2022-09-28T19:45:13.402Z,76.30
2022-09-28T19:48:16.158Z,76.51
2022-09-28T19:51:19.571Z,77.15
2022-09-28T19:54:25.529Z,77.12
2022-09-28T19:57:30.520Z,76.78
2022-09-28T20:00:33.870Z,77.11
2022-09-28T20:03:38.611Z,76.97
2022-09-28T20:06:41.724Z,77.10
2022-09-28T20:09:45.904Z,77.39
2022-09-28T20:12:48.315Z,77.59
2022-09-28T20:15:51.239Z,77.78
2022-09-28T20:18:58.324Z,77.99
2022-09-28T20:22:02.767Z,78.14
2022-09-28T20:25:06.336Z,78.21
2022-09-28T20:28:09.218Z,78.35
2022-09-28T20:31:17.261Z,78.63
2022-09-28T20:34:20.135Z,78.79
2022-09-28T20:37:25.313Z,78.80
2022-09-28T20:40:28.258Z,78.84
2022-09-28T20:43:31.530Z,78.76
2022-09-28T20:46:35.491Z,79.26
2022-09-28T20:49:38.139Z,79.32
2022-09-28T20:52:41.032Z,79.63
2022-09-28T20:55:44.266Z,79.44
2022-09-28T20:58:47.867Z,79.35
2022-09-28T21:01:58.252Z,79.52
2022-09-28T21:05:02.096Z,80.00
2022-09-28T21:08:04.601Z,80.06
2022-09-28T21:11:07.584Z,80.01
2022-09-28T21:14:10.416Z,80.05
2022-09-28T21:17:13.329Z,80.28
2022-09-28T21:20:15.888Z,80.23
2022-09-28T21:23:22.765Z,80.83
2022-09-28T21:26:28.946Z,80.54
2022-09-28T21:29:32.001Z,80.85
2022-09-28T21:32:35.202Z,81.16
2022-09-28T21:35:40.837Z,81.03
2022-09-28T21:38:45.663Z,81.12
2022-09-28T21:41:48.561Z,81.41
2022-09-28T21:44:51.062Z,81.22
2022-09-28T21:47:54.002Z,81.25
2022-09-28T21:51:00.516Z,81.65
2022-09-28T21:54:03.574Z,81.43
2022-09-28T21:57:06.446Z,81.42
2022-09-28T22:00:11.586Z,82.87
2022-09-28T22:03:16.085Z,82.06
2022-09-28T22:06:20.045Z,82.16
2022-09-28T22:09:22.935Z,82.29
2022-09-28T22:12:25.438Z,82.47
2022-09-28T22:15:28.225Z,82.54
2022-09-28T22:18:31.652Z,82.60
2022-09-28T22:21:35.445Z,82.58
2022-09-28T22:24:37.903Z,82.73
2022-09-28T22:27:40.680Z,83.00
2022-09-28T22:30:44.012Z,82.62
2022-09-28T22:33:46.900Z,82.72
2022-09-28T22:36:51.567Z,82.90
2022-09-28T22:40:00.774Z,83.17
2022-09-28T22:43:03.286Z,83.05
2022-09-28T22:46:08.705Z,83.71
2022-09-28T22:49:12.047Z,83.39
2022-09-28T22:52:14.841Z,83.39
2022-09-28T22:55:17.330Z,84.00
2022-09-28T22:58:20.383Z,84.36
2022-09-28T23:01:25.276Z,83.80
2022-09-28T23:04:28.253Z,83.58
2022-09-28T23:07:30.695Z,83.62
2022-09-28T23:10:36.535Z,83.53
2022-09-28T23:13:39.047Z,83.78
2022-09-28T23:16:41.919Z,83.65
2022-09-28T23:19:44.520Z,83.52
2022-09-28T23:22:50.808Z,83.95
2022-09-28T23:25:53.722Z,83.98
2022-09-28T23:28:56.882Z,84.36
2022-09-28T23:31:59.383Z,84.45
2022-09-28T23:35:02.137Z,84.58
2022-09-28T23:38:04.698Z,84.77
2022-09-28T23:41:07.981Z,85.35
2022-09-28T23:44:10.699Z,85.10
2022-09-28T23:47:13.492Z,85.27
2022-09-28T23:50:16.624Z,85.10
2022-09-28T23:53:19.415Z,85.23
2022-09-28T23:56:21.966Z,85.82
2022-09-28T23:59:24.845Z,85.53
