createdAt,value
2022-10-23T00:00:09.283Z,0.00
2022-10-23T00:01:09.429Z,0.00
2022-10-23T00:02:09.645Z,0.00
2022-10-23T00:03:09.794Z,0.00
2022-10-23T00:04:09.980Z,0.00
2022-10-23T00:05:10.131Z,0.00
2022-10-23T00:06:10.321Z,0.00
2022-10-23T00:07:10.502Z,0.00
2022-10-23T00:08:10.687Z,0.00
2022-10-23T00:09:10.884Z,0.00
2022-10-23T00:10:11.022Z,0.00
2022-10-23T00:11:11.205Z,0.00
2022-10-23T00:12:11.392Z,0.00
2022-10-23T00:13:11.591Z,0.00
2022-10-23T00:14:11.764Z,0.00
2022-10-23T00:15:11.965Z,0.00
2022-10-23T00:16:12.119Z,0.00
2022-10-23T00:17:12.307Z,0.00
2022-10-23T00:18:12.496Z,0.00
2022-10-23T00:19:12.665Z,0.00
2022-10-23T00:20:12.853Z,0.00
2022-10-23T00:21:13.036Z,0.00
2022-10-23T00:22:13.216Z,0.00
2022-10-23T00:23:13.416Z,0.00
2022-10-23T00:24:13.578Z,0.00
2022-10-23T00:25:13.753Z,0.00
2022-10-23T00:26:13.938Z,0.00
2022-10-23T00:27:14.118Z,0.00
2022-10-23T00:28:14.326Z,0.00
2022-10-23T00:29:14.472Z,0.00
2022-10-23T00:30:14.650Z,0.00
2022-10-23T00:31:14.839Z,0.00
2022-10-23T00:32:15.019Z,0.00
2022-10-23T00:33:15.210Z,0.00
2022-10-23T00:34:15.350Z,0.00
2022-10-23T00:35:15.540Z,0.00
2022-10-23T00:36:15.724Z,0.00
2022-10-23T00:37:15.911Z,0.00
2022-10-23T00:38:16.112Z,0.00
2022-10-23T00:39:16.273Z,0.00
2022-10-23T00:40:16.415Z,0.00
2022-10-23T00:41:16.595Z,0.00
2022-10-23T00:42:16.782Z,0.00
2022-10-23T00:43:16.964Z,0.00
2022-10-23T00:44:17.156Z,0.00
2022-10-23T00:45:17.323Z,0.00
2022-10-23T00:46:17.516Z,0.00
2022-10-23T00:47:17.693Z,0.00
2022-10-23T00:48:17.884Z,0.00
2022-10-23T00:49:18.077Z,0.00
2022-10-23T00:50:18.262Z,0.00
2022-10-23T00:51:18.436Z,0.00
2022-10-23T00:52:18.626Z,0.00
2022-10-23T00:53:18.808Z,0.00
2022-10-23T00:54:24.079Z,0.00
2022-10-23T00:55:20.175Z,0.00
2022-10-23T00:56:19.338Z,0.00
2022-10-23T00:57:19.606Z,0.00
2022-10-23T00:58:19.697Z,0.00
2022-10-23T00:59:19.913Z,0.00
2022-10-23T01:00:20.049Z,0.00
2022-10-23T01:01:20.383Z,0.00
2022-10-23T01:02:20.466Z,0.00
2022-10-23T01:03:20.597Z,0.00
2022-10-23T01:04:20.790Z,0.00
2022-10-23T01:05:20.965Z,0.00
2022-10-23T01:06:21.152Z,0.00
2022-10-23T01:07:21.331Z,0.00
2022-10-23T01:08:21.521Z,0.00
2022-10-23T01:09:21.721Z,0.00
2022-10-23T01:10:21.892Z,0.00
2022-10-23T01:11:22.072Z,0.00
2022-10-23T01:12:22.253Z,0.00
2022-10-23T01:13:22.442Z,0.00
2022-10-23T01:14:22.664Z,0.00
2022-10-23T01:15:22.800Z,0.00
2022-10-23T01:16:22.983Z,0.00
2022-10-23T01:17:23.166Z,0.00
2022-10-23T01:18:23.351Z,0.00
2022-10-23T01:19:23.544Z,0.00
2022-10-23T01:20:23.731Z,0.00
2022-10-23T01:21:23.916Z,0.00
2022-10-23T01:23:24.253Z,0.00
2022-10-23T01:24:24.441Z,0.00
2022-10-23T01:25:24.625Z,0.00
2022-10-23T01:26:24.829Z,0.00
2022-10-23T01:27:24.969Z,0.00
2022-10-23T01:28:25.156Z,0.00
2022-10-23T01:29:25.337Z,0.00
2022-10-23T01:30:25.519Z,0.00
2022-10-23T01:31:25.726Z,0.00
2022-10-23T01:32:25.869Z,0.00
2022-10-23T01:33:26.050Z,0.00
2022-10-23T01:34:26.249Z,0.00
2022-10-23T01:35:26.420Z,0.00
2022-10-23T01:36:26.639Z,0.00
2022-10-23T01:37:26.772Z,0.00
2022-10-23T01:38:26.961Z,0.00
2022-10-23T01:39:27.143Z,0.00
2022-10-23T01:40:27.320Z,0.00
2022-10-23T01:41:27.522Z,0.00
2022-10-23T01:42:27.702Z,0.00
2022-10-23T01:43:27.884Z,0.00
2022-10-23T01:44:28.068Z,0.00
2022-10-23T01:45:28.263Z,0.00
2022-10-23T01:46:28.434Z,0.00
2022-10-23T01:47:28.618Z,0.00
2022-10-23T01:48:28.815Z,0.00
2022-10-23T01:49:28.989Z,0.00
2022-10-23T01:50:29.176Z,0.00
2022-10-23T01:51:29.350Z,0.00
2022-10-23T01:52:29.554Z,0.00
2022-10-23T01:53:29.716Z,0.00
2022-10-23T01:54:29.904Z,0.00
2022-10-23T01:55:30.126Z,0.00
2022-10-23T01:56:30.257Z,0.00
2022-10-23T01:57:30.456Z,0.00
2022-10-23T01:58:30.632Z,0.00
2022-10-23T01:59:30.807Z,0.00
2022-10-23T02:00:31.004Z,0.00
2022-10-23T02:01:31.321Z,0.00
2022-10-23T02:02:31.405Z,0.00
2022-10-23T02:03:31.538Z,0.00
2022-10-23T02:04:31.724Z,0.00
2022-10-23T02:05:31.889Z,0.00
2022-10-23T02:06:32.075Z,0.00
2022-10-23T02:07:32.271Z,0.00
2022-10-23T02:08:32.451Z,0.00
2022-10-23T02:09:32.628Z,0.00
2022-10-23T02:10:32.811Z,0.00
2022-10-23T02:11:32.994Z,0.00
2022-10-23T02:12:33.202Z,0.00
2022-10-23T02:13:33.346Z,0.00
2022-10-23T02:14:33.523Z,0.00
2022-10-23T02:15:33.687Z,0.00
2022-10-23T02:16:33.877Z,0.00
2022-10-23T02:17:34.073Z,0.00
2022-10-23T02:18:34.247Z,0.00
2022-10-23T02:19:34.428Z,0.00
2022-10-23T02:20:34.650Z,0.00
2022-10-23T02:21:34.774Z,0.00
2022-10-23T02:22:34.976Z,0.00
2022-10-23T02:23:35.129Z,0.00
2022-10-23T02:24:35.300Z,0.00
2022-10-23T02:25:35.476Z,0.00
2022-10-23T02:26:35.660Z,0.00
2022-10-23T02:27:35.858Z,0.00
2022-10-23T02:28:36.049Z,0.00
2022-10-23T02:29:36.195Z,0.00
2022-10-23T02:30:36.368Z,0.00
2022-10-23T02:31:36.548Z,0.00
2022-10-23T02:32:36.779Z,0.00
2022-10-23T02:33:36.915Z,0.00
2022-10-23T02:34:37.099Z,0.00
2022-10-23T02:35:37.280Z,0.00
2022-10-23T02:36:37.468Z,0.00
2022-10-23T02:37:37.664Z,0.00
2022-10-23T02:38:37.861Z,0.00
2022-10-23T02:39:37.999Z,0.00
2022-10-23T02:40:38.181Z,0.00
2022-10-23T02:41:38.362Z,0.00
2022-10-23T02:42:38.591Z,0.00
2022-10-23T02:43:38.735Z,0.00
2022-10-23T02:44:38.923Z,0.00
2022-10-23T02:46:39.253Z,0.00
2022-10-23T02:47:39.608Z,0.00
2022-10-23T02:48:39.629Z,0.00
2022-10-23T02:49:39.798Z,0.00
2022-10-23T02:50:39.975Z,0.00
2022-10-23T02:51:40.156Z,0.00
2022-10-23T02:52:40.345Z,0.00
2022-10-23T02:53:40.524Z,0.00
2022-10-23T02:54:40.707Z,0.00
2022-10-23T02:55:40.875Z,0.00
2022-10-23T02:56:41.064Z,0.00
2022-10-23T02:57:41.496Z,0.00
2022-10-23T02:58:41.438Z,0.00
2022-10-23T02:59:41.604Z,0.00
2022-10-23T03:00:41.799Z,0.00
2022-10-23T03:01:42.100Z,0.00
2022-10-23T03:02:42.148Z,0.00
2022-10-23T03:03:42.335Z,0.00
2022-10-23T03:04:42.508Z,0.00
2022-10-23T03:05:42.689Z,0.00
2022-10-23T03:06:42.880Z,0.00
2022-10-23T03:07:43.402Z,0.00
2022-10-23T03:08:43.239Z,0.00
2022-10-23T03:09:43.370Z,0.00
2022-10-23T03:10:43.600Z,0.00
2022-10-23T03:11:43.735Z,0.00
2022-10-23T03:12:44.306Z,0.00
2022-10-23T03:13:44.091Z,0.00
2022-10-23T03:14:44.280Z,0.00
2022-10-23T03:15:44.452Z,0.00
2022-10-23T03:16:44.637Z,0.00
2022-10-23T03:17:44.816Z,0.00
2022-10-23T03:18:44.993Z,0.00
2022-10-23T03:19:45.221Z,0.00
2022-10-23T03:20:45.360Z,0.00
2022-10-23T03:21:45.539Z,0.00
2022-10-23T03:22:46.147Z,0.00
2022-10-23T03:23:45.893Z,0.00
2022-10-23T03:24:46.113Z,0.00
2022-10-23T03:25:46.246Z,0.00
2022-10-23T03:26:46.430Z,0.00
2022-10-23T03:27:46.614Z,0.00
2022-10-23T03:28:46.810Z,0.00
2022-10-23T03:29:47.010Z,0.00
2022-10-23T03:30:47.145Z,0.00
2022-10-23T03:31:47.326Z,0.00
2022-10-23T03:32:47.507Z,0.00
2022-10-23T03:33:47.689Z,0.00
2022-10-23T03:34:47.893Z,0.00
2022-10-23T03:36:48.255Z,0.00
2022-10-23T03:37:48.438Z,0.00
2022-10-23T03:38:48.630Z,0.00
2022-10-23T03:39:48.826Z,0.00
2022-10-23T03:40:48.974Z,0.00
2022-10-23T03:41:49.147Z,0.00
2022-10-23T03:42:49.330Z,0.00
2022-10-23T03:43:49.516Z,0.00
2022-10-23T03:44:49.732Z,0.00
2022-10-23T03:45:49.870Z,0.00
2022-10-23T03:46:50.052Z,0.00
2022-10-23T03:47:50.227Z,0.00
2022-10-23T03:48:50.414Z,0.00
2022-10-23T03:49:50.612Z,0.00
2022-10-23T03:50:50.788Z,0.00
2022-10-23T03:51:50.975Z,0.00
2022-10-23T03:52:51.155Z,0.00
2022-10-23T03:53:51.379Z,0.00
2022-10-23T03:54:51.519Z,0.00
2022-10-23T03:55:51.697Z,0.00
2022-10-23T03:56:55.004Z,0.00
2022-10-23T03:57:53.043Z,0.00
2022-10-23T03:58:52.236Z,0.00
2022-10-23T03:59:52.375Z,0.00
2022-10-23T04:00:52.564Z,0.00
2022-10-23T04:01:52.852Z,0.00
2022-10-23T04:02:52.937Z,0.00
2022-10-23T04:03:53.136Z,0.00
2022-10-23T04:04:53.309Z,0.00
2022-10-23T04:05:53.494Z,0.00
2022-10-23T04:06:53.679Z,0.00
2022-10-23T04:07:53.849Z,0.00
2022-10-23T04:08:53.994Z,0.00
2022-10-23T04:09:54.159Z,0.00
2022-10-23T04:10:54.339Z,0.00
2022-10-23T04:11:54.531Z,0.00
2022-10-23T04:12:54.711Z,0.00
2022-10-23T04:13:54.881Z,0.00
2022-10-23T04:14:55.071Z,0.00
2022-10-23T04:15:55.256Z,0.00
2022-10-23T04:16:55.460Z,0.00
2022-10-23T04:17:55.594Z,0.00
2022-10-23T04:18:55.781Z,0.00
2022-10-23T04:19:55.961Z,0.00
2022-10-23T04:20:56.148Z,0.00
2022-10-23T04:21:56.334Z,0.00
2022-10-23T04:22:56.509Z,0.00
2022-10-23T04:23:56.686Z,0.00
2022-10-23T04:24:56.871Z,0.00
2022-10-23T04:25:57.056Z,0.00
2022-10-23T04:26:57.246Z,0.00
2022-10-23T04:27:57.419Z,0.00
2022-10-23T04:28:57.606Z,0.00
2022-10-23T04:29:59.121Z,0.00
2022-10-23T04:30:57.977Z,0.00
2022-10-23T04:31:58.168Z,0.00
2022-10-23T04:32:58.350Z,0.00
2022-10-23T04:33:58.553Z,0.00
2022-10-23T04:34:58.720Z,0.00
2022-10-23T04:35:58.879Z,0.00
2022-10-23T04:36:59.078Z,0.00
2022-10-23T04:37:59.249Z,0.00
2022-10-23T04:38:59.430Z,0.00
2022-10-23T04:39:59.619Z,0.00
2022-10-23T04:40:59.797Z,0.00
2022-10-23T04:41:59.990Z,0.00
2022-10-23T04:43:00.172Z,0.00
2022-10-23T04:44:00.350Z,0.00
2022-10-23T04:45:00.535Z,0.00
2022-10-23T04:46:00.722Z,0.00
2022-10-23T04:47:00.915Z,0.00
2022-10-23T04:48:01.082Z,0.00
2022-10-23T04:49:01.268Z,0.00
2022-10-23T04:50:01.459Z,0.00
2022-10-23T04:51:01.623Z,0.00
2022-10-23T04:52:01.834Z,0.00
2022-10-23T04:53:01.998Z,0.00
2022-10-23T04:54:02.198Z,0.00
2022-10-23T04:55:02.335Z,0.00
2022-10-23T04:56:02.535Z,0.00
2022-10-23T04:57:02.715Z,0.00
2022-10-23T04:58:02.903Z,0.00
2022-10-23T04:59:03.103Z,0.00
2022-10-23T05:00:03.276Z,0.00
2022-10-23T05:01:03.590Z,0.00
2022-10-23T05:02:03.616Z,0.00
2022-10-23T05:03:03.812Z,0.00
2022-10-23T05:04:04.041Z,0.00
2022-10-23T05:05:04.143Z,0.00
2022-10-23T05:06:04.338Z,0.00
2022-10-23T05:07:04.527Z,0.00
2022-10-23T05:08:04.703Z,0.00
2022-10-23T05:09:04.883Z,0.00
2022-10-23T05:10:05.066Z,0.00
2022-10-23T05:11:05.291Z,0.00
2022-10-23T05:12:05.428Z,0.00
2022-10-23T05:13:05.610Z,0.00
2022-10-23T05:14:05.799Z,0.00
2022-10-23T05:15:05.979Z,0.00
2022-10-23T05:16:06.180Z,0.00
2022-10-23T05:17:06.320Z,0.00
2022-10-23T05:18:06.506Z,0.00
2022-10-23T05:19:06.701Z,0.00
2022-10-23T05:20:06.878Z,0.00
2022-10-23T05:21:07.072Z,0.00
2022-10-23T05:22:07.290Z,0.00
2022-10-23T05:23:07.423Z,0.00
2022-10-23T05:24:07.622Z,0.00
2022-10-23T05:25:07.792Z,0.00
2022-10-23T05:26:07.972Z,0.00
2022-10-23T05:27:08.193Z,0.00
2022-10-23T05:28:08.334Z,0.00
2022-10-23T05:29:08.516Z,0.00
2022-10-23T05:30:08.708Z,0.00
2022-10-23T05:31:08.886Z,0.00
2022-10-23T05:32:09.105Z,0.00
2022-10-23T05:33:09.243Z,0.00
2022-10-23T05:34:11.262Z,0.00
2022-10-23T05:35:09.577Z,0.00
2022-10-23T05:36:09.764Z,0.00
2022-10-23T05:37:09.958Z,0.00
2022-10-23T05:38:10.152Z,0.00
2022-10-23T05:39:10.287Z,0.00
2022-10-23T05:40:10.476Z,0.00
2022-10-23T05:41:10.660Z,0.00
2022-10-23T05:42:10.868Z,0.00
2022-10-23T05:43:11.020Z,0.00
2022-10-23T05:44:11.195Z,0.00
2022-10-23T05:45:11.369Z,0.00
2022-10-23T05:46:11.559Z,0.00
2022-10-23T05:47:11.744Z,0.00
2022-10-23T05:48:22.804Z,0.00
2022-10-23T05:49:13.094Z,0.00
2022-10-23T05:50:12.261Z,0.00
2022-10-23T05:51:12.450Z,0.00
2022-10-23T05:52:12.634Z,0.00
2022-10-23T05:53:12.835Z,0.00
2022-10-23T05:54:13.002Z,0.00
2022-10-23T05:55:13.184Z,0.00
2022-10-23T05:56:13.379Z,0.00
2022-10-23T05:57:13.640Z,0.00
2022-10-23T05:58:13.760Z,0.00
2022-10-23T05:59:14.709Z,0.00
2022-10-23T06:00:14.104Z,0.00
2022-10-23T06:01:14.321Z,0.00
2022-10-23T06:02:14.507Z,0.00
2022-10-23T06:03:14.592Z,0.00
2022-10-23T06:04:14.765Z,0.00
2022-10-23T06:05:14.928Z,0.00
2022-10-23T06:06:15.088Z,0.00
2022-10-23T06:07:15.242Z,0.00
2022-10-23T06:08:15.416Z,0.00
2022-10-23T06:09:15.613Z,0.00
2022-10-23T06:10:15.742Z,0.00
2022-10-23T06:11:15.898Z,0.00
2022-10-23T06:12:16.068Z,0.00
2022-10-23T06:13:16.226Z,0.00
2022-10-23T06:14:16.418Z,0.00
2022-10-23T06:15:16.589Z,0.00
2022-10-23T06:16:16.758Z,0.00
2022-10-23T06:17:16.908Z,0.00
2022-10-23T06:18:17.110Z,0.00
2022-10-23T06:19:17.273Z,0.00
2022-10-23T06:20:17.491Z,0.00
2022-10-23T06:21:17.620Z,0.00
2022-10-23T06:22:17.789Z,0.00
2022-10-23T06:23:17.946Z,0.00
2022-10-23T06:24:18.112Z,0.00
2022-10-23T06:25:18.284Z,0.00
2022-10-23T06:26:18.442Z,0.00
2022-10-23T06:27:18.598Z,0.00
2022-10-23T06:28:20.609Z,0.00
2022-10-23T06:29:18.964Z,0.00
2022-10-23T06:30:19.143Z,0.00
2022-10-23T06:31:19.302Z,0.00
2022-10-23T06:32:19.464Z,0.00
2022-10-23T06:33:19.616Z,0.00
2022-10-23T06:34:19.805Z,0.00
2022-10-23T06:35:19.982Z,0.00
2022-10-23T06:36:20.135Z,0.00
2022-10-23T06:37:20.296Z,0.00
2022-10-23T06:38:20.462Z,0.00
2022-10-23T06:39:20.637Z,0.00
2022-10-23T06:40:20.805Z,0.00
2022-10-23T06:41:20.991Z,0.00
2022-10-23T06:42:21.143Z,0.00
2022-10-23T06:43:21.301Z,0.00
2022-10-23T06:44:21.478Z,0.00
2022-10-23T06:45:21.633Z,0.00
2022-10-23T06:46:21.803Z,0.00
2022-10-23T06:47:21.960Z,0.00
2022-10-23T06:48:22.120Z,0.00
2022-10-23T06:49:22.315Z,0.00
2022-10-23T06:50:22.473Z,0.00
2022-10-23T06:51:22.656Z,16.88
2022-10-23T06:52:45.238Z,16.88
2022-10-23T06:53:24.002Z,16.88
2022-10-23T06:54:23.171Z,16.88
2022-10-23T06:55:23.373Z,16.88
2022-10-23T06:56:23.546Z,16.88
2022-10-23T06:57:23.701Z,16.88
2022-10-23T06:58:23.901Z,16.88
2022-10-23T06:59:24.071Z,22.50
2022-10-23T07:00:24.245Z,22.50
2022-10-23T07:01:24.627Z,22.50
2022-10-23T07:02:24.575Z,22.50
2022-10-23T07:03:24.743Z,22.50
2022-10-23T07:04:24.899Z,22.50
2022-10-23T07:05:25.056Z,28.12
2022-10-23T07:06:25.250Z,28.12
2022-10-23T07:07:25.409Z,28.12
2022-10-23T07:08:25.566Z,28.12
2022-10-23T07:09:25.750Z,28.12
2022-10-23T07:10:25.941Z,28.12
2022-10-23T07:11:26.095Z,28.12
2022-10-23T07:12:26.307Z,33.75
2022-10-23T07:13:26.471Z,33.75
2022-10-23T07:14:26.666Z,33.75
2022-10-23T07:15:26.818Z,33.75
2022-10-23T07:16:27.062Z,33.75
2022-10-23T07:17:27.195Z,33.75
2022-10-23T07:18:27.448Z,33.75
2022-10-23T07:19:27.554Z,39.38
2022-10-23T07:20:27.713Z,45.00
2022-10-23T07:21:27.880Z,45.00
2022-10-23T07:22:28.041Z,56.25
2022-10-23T07:23:28.200Z,56.25
2022-10-23T07:24:28.361Z,61.88
2022-10-23T07:25:28.520Z,67.50
2022-10-23T07:26:28.712Z,67.50
2022-10-23T07:27:28.863Z,73.12
2022-10-23T07:28:29.043Z,73.12
2022-10-23T07:29:29.216Z,61.88
2022-10-23T07:30:29.390Z,73.12
2022-10-23T07:31:29.578Z,73.12
2022-10-23T07:32:29.724Z,73.12
2022-10-23T07:33:29.897Z,67.50
2022-10-23T07:34:30.074Z,73.12
2022-10-23T07:35:31.300Z,78.75
2022-10-23T07:36:30.417Z,78.75
2022-10-23T07:37:30.555Z,90.00
2022-10-23T07:38:30.756Z,101.25
2022-10-23T07:39:30.916Z,146.25
2022-10-23T07:40:31.115Z,196.88
2022-10-23T07:41:31.263Z,225.00
2022-10-23T07:42:31.426Z,219.38
2022-10-23T07:44:31.758Z,236.25
2022-10-23T07:45:31.927Z,196.88
2022-10-23T07:46:32.097Z,151.88
2022-10-23T07:47:32.276Z,185.62
2022-10-23T07:48:32.427Z,264.38
2022-10-23T07:49:32.624Z,343.12
2022-10-23T07:50:32.800Z,399.38
2022-10-23T07:51:32.964Z,376.88
2022-10-23T07:52:35.849Z,348.75
2022-10-23T07:53:33.280Z,331.88
2022-10-23T07:54:33.448Z,309.38
2022-10-23T07:55:33.601Z,298.12
2022-10-23T07:56:33.803Z,258.75
2022-10-23T07:57:33.974Z,236.25
2022-10-23T07:58:34.140Z,225.00
2022-10-23T07:59:37.186Z,213.75
2022-10-23T08:00:34.463Z,236.25
2022-10-23T08:01:34.741Z,247.50
2022-10-23T08:02:34.881Z,236.25
2022-10-23T08:03:34.966Z,230.62
2022-10-23T08:04:35.127Z,202.50
2022-10-23T08:05:35.293Z,163.12
2022-10-23T08:06:35.457Z,135.00
2022-10-23T08:07:35.625Z,140.62
2022-10-23T08:08:35.885Z,168.75
2022-10-23T08:09:35.955Z,168.75
2022-10-23T08:10:36.124Z,163.12
2022-10-23T08:11:36.288Z,146.25
2022-10-23T08:12:36.466Z,140.62
2022-10-23T08:13:36.650Z,129.38
2022-10-23T08:14:36.796Z,135.00
2022-10-23T08:15:36.986Z,191.25
2022-10-23T08:16:37.189Z,78.75
2022-10-23T08:17:37.327Z,438.75
2022-10-23T08:18:37.518Z,523.12
2022-10-23T08:19:37.676Z,551.25
2022-10-23T08:20:37.838Z,596.25
2022-10-23T08:21:38.013Z,579.38
2022-10-23T08:22:38.197Z,551.25
2022-10-23T08:23:38.368Z,540.00
2022-10-23T08:24:38.550Z,528.75
2022-10-23T08:25:38.714Z,433.12
2022-10-23T08:26:38.885Z,286.88
2022-10-23T08:27:39.078Z,191.25
2022-10-23T08:28:39.233Z,151.88
2022-10-23T08:29:39.386Z,140.62
2022-10-23T08:30:39.554Z,151.88
2022-10-23T08:31:39.715Z,151.88
2022-10-23T08:32:39.896Z,123.75
2022-10-23T08:33:40.203Z,106.88
2022-10-23T08:34:40.240Z,106.88
2022-10-23T08:35:40.392Z,95.62
2022-10-23T08:36:40.555Z,112.50
2022-10-23T08:37:41.009Z,135.00
2022-10-23T08:38:40.912Z,163.12
2022-10-23T08:39:41.065Z,135.00
2022-10-23T08:40:41.272Z,118.12
2022-10-23T08:41:41.466Z,101.25
2022-10-23T08:42:41.860Z,90.00
2022-10-23T08:43:41.779Z,78.75
2022-10-23T08:44:41.946Z,78.75
2022-10-23T08:45:42.127Z,78.75
2022-10-23T08:46:42.308Z,78.75
2022-10-23T08:47:42.503Z,78.75
2022-10-23T08:48:42.658Z,78.75
2022-10-23T08:49:42.832Z,84.38
2022-10-23T08:50:43.012Z,90.00
2022-10-23T08:51:43.162Z,101.25
2022-10-23T08:52:43.536Z,129.38
2022-10-23T08:53:43.503Z,118.12
2022-10-23T08:54:43.702Z,90.00
2022-10-23T08:55:43.850Z,157.50
2022-10-23T08:56:44.019Z,146.25
2022-10-23T08:57:44.171Z,135.00
2022-10-23T08:58:44.372Z,191.25
2022-10-23T08:59:44.546Z,320.62
2022-10-23T09:00:44.745Z,523.12
2022-10-23T09:01:44.908Z,590.62
2022-10-23T09:02:45.311Z,247.50
2022-10-23T09:03:45.192Z,157.50
2022-10-23T09:04:45.383Z,275.62
2022-10-23T09:05:45.541Z,478.12
2022-10-23T09:06:45.720Z,450.00
2022-10-23T09:07:46.144Z,798.75
2022-10-23T09:08:46.033Z,978.75
2022-10-23T09:09:46.256Z,1040.62
2022-10-23T09:10:48.142Z,990.00
2022-10-23T09:11:46.580Z,1063.12
2022-10-23T09:12:46.731Z,905.62
2022-10-23T09:13:46.947Z,888.75
2022-10-23T09:14:47.115Z,877.50
2022-10-23T09:15:47.243Z,900.00
2022-10-23T09:16:47.425Z,641.25
2022-10-23T09:17:47.587Z,388.12
2022-10-23T09:18:47.761Z,438.75
2022-10-23T09:19:48.021Z,697.50
2022-10-23T09:20:48.078Z,832.50
2022-10-23T09:21:48.260Z,973.12
2022-10-23T09:22:48.420Z,1080.00
2022-10-23T09:23:48.626Z,1108.12
2022-10-23T09:24:53.606Z,1080.00
2022-10-23T09:25:49.940Z,995.62
2022-10-23T09:26:49.121Z,995.62
2022-10-23T09:27:51.884Z,995.62
2022-10-23T09:28:50.487Z,911.25
2022-10-23T09:29:49.632Z,894.38
2022-10-23T09:30:49.822Z,877.50
2022-10-23T09:31:50.002Z,877.50
2022-10-23T09:32:50.174Z,821.25
2022-10-23T09:33:50.361Z,866.25
2022-10-23T09:34:50.545Z,916.88
2022-10-23T09:35:50.734Z,894.38
2022-10-23T09:36:50.933Z,691.88
2022-10-23T09:37:51.076Z,590.62
2022-10-23T09:38:51.256Z,630.00
2022-10-23T09:39:51.444Z,675.00
2022-10-23T09:40:51.587Z,810.00
2022-10-23T09:41:54.130Z,883.12
2022-10-23T09:42:52.947Z,905.62
2022-10-23T09:43:52.153Z,832.50
2022-10-23T09:44:52.330Z,821.25
2022-10-23T09:45:52.468Z,804.38
2022-10-23T09:46:52.665Z,697.50
2022-10-23T09:47:52.831Z,697.50
2022-10-23T09:48:53.016Z,720.00
2022-10-23T09:49:53.221Z,720.00
2022-10-23T09:50:53.366Z,753.75
2022-10-23T09:51:53.550Z,793.12
2022-10-23T09:52:53.799Z,860.62
2022-10-23T09:53:53.922Z,871.88
2022-10-23T09:54:54.113Z,911.25
2022-10-23T09:55:54.263Z,950.62
2022-10-23T09:56:54.455Z,961.88
2022-10-23T09:57:54.603Z,939.38
2022-10-23T09:58:54.782Z,967.50
2022-10-23T09:59:54.969Z,990.00
2022-10-23T10:00:55.583Z,1006.88
2022-10-23T10:01:55.475Z,1012.50
2022-10-23T10:02:55.457Z,1023.75
2022-10-23T10:03:55.634Z,1012.50
2022-10-23T10:04:55.796Z,973.12
2022-10-23T10:05:55.985Z,911.25
2022-10-23T10:06:56.119Z,888.75
2022-10-23T10:07:56.307Z,933.75
2022-10-23T10:08:56.495Z,956.25
2022-10-23T10:09:56.688Z,990.00
2022-10-23T10:10:56.859Z,1012.50
2022-10-23T10:11:57.030Z,1046.25
2022-10-23T10:12:59.144Z,1068.75
2022-10-23T10:13:57.351Z,1102.50
2022-10-23T10:14:57.551Z,804.38
2022-10-23T10:15:57.777Z,765.00
2022-10-23T10:16:57.922Z,1102.50
2022-10-23T10:17:58.095Z,1057.50
2022-10-23T10:18:58.256Z,973.12
2022-10-23T10:20:00.411Z,956.25
2022-10-23T10:20:58.603Z,916.88
2022-10-23T10:21:58.762Z,680.62
2022-10-23T10:22:58.934Z,630.00
2022-10-23T10:23:59.127Z,877.50
2022-10-23T10:24:59.319Z,821.25
2022-10-23T10:25:59.516Z,815.62
2022-10-23T10:26:59.668Z,905.62
2022-10-23T10:27:59.859Z,961.88
2022-10-23T10:29:00.035Z,973.12
2022-10-23T10:30:00.248Z,1001.25
2022-10-23T10:31:00.395Z,995.62
2022-10-23T10:32:00.564Z,1051.88
2022-10-23T10:33:00.742Z,1023.75
2022-10-23T10:34:00.928Z,866.25
2022-10-23T10:35:01.069Z,950.62
2022-10-23T10:36:01.251Z,855.00
2022-10-23T10:37:01.410Z,798.75
2022-10-23T10:38:01.594Z,759.38
2022-10-23T10:39:01.761Z,753.75
2022-10-23T10:40:01.959Z,714.38
2022-10-23T10:41:02.119Z,635.62
2022-10-23T10:42:02.303Z,641.25
2022-10-23T10:43:02.491Z,686.25
2022-10-23T10:44:02.639Z,630.00
2022-10-23T10:45:02.844Z,708.75
2022-10-23T10:46:02.992Z,720.00
2022-10-23T10:47:03.166Z,736.88
2022-10-23T10:48:03.366Z,56.25
2022-10-23T10:49:03.535Z,50.62
2022-10-23T10:50:03.745Z,45.00
2022-10-23T10:51:03.906Z,45.00
2022-10-23T10:52:04.129Z,45.00
2022-10-23T10:53:04.267Z,45.00
2022-10-23T10:54:04.444Z,45.00
2022-10-23T10:55:04.595Z,50.62
2022-10-23T10:56:04.843Z,50.62
2022-10-23T10:57:04.942Z,50.62
2022-10-23T10:58:05.150Z,56.25
2022-10-23T10:59:05.308Z,39.38
2022-10-23T11:00:05.516Z,28.12
2022-10-23T11:01:05.787Z,28.12
2022-10-23T11:02:05.939Z,22.50
2022-10-23T11:03:06.022Z,22.50
2022-10-23T11:04:06.181Z,22.50
2022-10-23T11:05:06.356Z,22.50
2022-10-23T11:06:06.509Z,22.50
2022-10-23T11:07:06.678Z,22.50
2022-10-23T11:08:06.862Z,22.50
2022-10-23T11:09:19.813Z,22.50
2022-10-23T11:10:08.185Z,22.50
2022-10-23T11:11:07.358Z,22.50
2022-10-23T11:12:07.539Z,22.50
2022-10-23T11:13:07.700Z,22.50
2022-10-23T11:14:07.883Z,22.50
2022-10-23T11:15:08.019Z,22.50
2022-10-23T11:16:08.239Z,22.50
2022-10-23T11:17:08.407Z,22.50
2022-10-23T11:18:08.588Z,28.12
2022-10-23T11:19:11.512Z,22.50
2022-10-23T11:20:09.913Z,22.50
2022-10-23T11:21:09.080Z,22.50
2022-10-23T11:22:09.248Z,28.12
2022-10-23T11:23:09.410Z,39.38
2022-10-23T11:25:09.750Z,56.25
2022-10-23T11:26:09.960Z,61.88
2022-10-23T11:27:10.102Z,61.88
2022-10-23T11:28:10.854Z,61.88
2022-10-23T11:29:10.476Z,56.25
2022-10-23T11:30:10.666Z,56.25
2022-10-23T11:31:12.101Z,50.62
2022-10-23T11:32:10.987Z,45.00
2022-10-23T11:33:11.142Z,45.00
2022-10-23T11:34:11.335Z,39.38
2022-10-23T11:35:11.504Z,39.38
2022-10-23T11:36:11.677Z,39.38
2022-10-23T11:37:11.845Z,39.38
2022-10-23T11:38:12.015Z,33.75
2022-10-23T11:39:12.173Z,33.75
2022-10-23T11:40:12.436Z,33.75
2022-10-23T11:41:12.544Z,33.75
2022-10-23T11:42:12.718Z,33.75
2022-10-23T11:43:12.872Z,33.75
2022-10-23T11:44:13.032Z,33.75
2022-10-23T11:45:13.207Z,33.75
2022-10-23T11:46:13.385Z,33.75
2022-10-23T11:47:13.558Z,33.75
2022-10-23T11:48:13.749Z,39.38
2022-10-23T11:49:13.905Z,39.38
2022-10-23T11:50:14.138Z,39.38
2022-10-23T11:51:14.290Z,45.00
2022-10-23T11:52:14.460Z,39.38
2022-10-23T11:53:15.895Z,45.00
2022-10-23T11:54:14.798Z,50.62
2022-10-23T11:55:15.016Z,50.62
2022-10-23T11:56:15.172Z,50.62
2022-10-23T11:57:15.324Z,45.00
2022-10-23T11:58:15.522Z,39.38
2022-10-23T11:59:15.696Z,39.38
2022-10-23T12:00:15.855Z,39.38
2022-10-23T12:01:16.110Z,39.38
2022-10-23T12:02:16.271Z,33.75
2022-10-23T12:03:16.373Z,33.75
2022-10-23T12:04:16.581Z,33.75
2022-10-23T12:05:16.752Z,33.75
2022-10-23T12:06:16.935Z,28.12
2022-10-23T12:07:17.057Z,28.12
2022-10-23T12:08:17.231Z,22.50
2022-10-23T12:09:17.427Z,22.50
2022-10-23T12:10:17.547Z,22.50
2022-10-23T12:11:17.738Z,22.50
2022-10-23T12:12:17.929Z,16.88
2022-10-23T12:13:18.089Z,16.88
2022-10-23T12:14:18.274Z,16.88
2022-10-23T12:15:18.406Z,16.88
2022-10-23T12:16:18.601Z,16.88
2022-10-23T12:17:18.761Z,16.88
2022-10-23T12:18:18.939Z,16.88
2022-10-23T12:19:19.091Z,16.88
2022-10-23T12:20:19.263Z,16.88
2022-10-23T12:21:19.425Z,16.88
2022-10-23T12:22:19.600Z,11.25
2022-10-23T12:23:19.755Z,11.25
2022-10-23T12:24:19.932Z,11.25
2022-10-23T12:25:20.091Z,11.25
2022-10-23T12:26:20.278Z,11.25
2022-10-23T12:27:20.437Z,11.25
2022-10-23T12:28:20.629Z,11.25
2022-10-23T12:29:20.780Z,11.25
2022-10-23T12:30:20.946Z,11.25
2022-10-23T12:31:21.096Z,11.25
2022-10-23T12:32:21.271Z,11.25
2022-10-23T12:33:21.436Z,11.25
2022-10-23T12:34:21.618Z,11.25
2022-10-23T12:35:21.772Z,11.25
2022-10-23T12:36:21.967Z,11.25
2022-10-23T12:37:22.155Z,11.25
2022-10-23T12:38:22.290Z,11.25
2022-10-23T12:39:22.451Z,11.25
2022-10-23T12:40:22.615Z,11.25
2022-10-23T12:41:22.782Z,11.25
2022-10-23T12:42:22.954Z,11.25
2022-10-23T12:43:23.116Z,11.25
2022-10-23T12:44:23.282Z,11.25
2022-10-23T12:45:23.441Z,11.25
2022-10-23T12:46:23.617Z,11.25
2022-10-23T12:47:23.764Z,11.25
2022-10-23T12:48:23.954Z,11.25
2022-10-23T12:49:24.144Z,11.25
2022-10-23T12:50:24.304Z,11.25
2022-10-23T12:51:24.509Z,11.25
2022-10-23T12:52:24.634Z,11.25
2022-10-23T12:53:24.797Z,11.25
2022-10-23T12:54:24.984Z,11.25
2022-10-23T12:55:25.135Z,11.25
2022-10-23T12:56:25.371Z,11.25
2022-10-23T12:57:25.491Z,16.88
2022-10-23T12:58:25.689Z,16.88
2022-10-23T12:59:25.843Z,16.88
2022-10-23T13:00:25.996Z,16.88
2022-10-23T13:01:26.294Z,16.88
2022-10-23T13:02:26.449Z,16.88
2022-10-23T13:03:26.543Z,16.88
2022-10-23T13:04:26.739Z,16.88
2022-10-23T13:05:26.899Z,16.88
2022-10-23T13:06:27.071Z,16.88