createdAt,value
2023-02-19T00:00:31.840Z,23.30
2023-02-19T00:01:31.826Z,23.00
2023-02-19T00:02:31.816Z,23.00
2023-02-19T00:03:31.847Z,23.10
2023-02-19T00:04:31.815Z,23.40
2023-02-19T00:05:31.751Z,23.60
2023-02-19T00:06:31.771Z,22.30
2023-02-19T00:07:31.744Z,21.90
2023-02-19T00:08:31.726Z,23.00
2023-02-19T00:09:31.741Z,22.50
2023-02-19T00:10:31.684Z,23.10
2023-02-19T00:11:31.708Z,22.00
2023-02-19T00:12:31.653Z,21.70
2023-02-19T00:13:31.631Z,22.50
2023-02-19T00:14:31.658Z,22.80
2023-02-19T00:15:31.668Z,22.00
2023-02-19T00:16:31.587Z,23.10
2023-02-19T00:17:31.588Z,21.80
2023-02-19T00:18:31.605Z,22.60
2023-02-19T00:19:31.573Z,22.20
2023-02-19T00:20:31.538Z,22.90
2023-02-19T00:21:31.573Z,21.80
2023-02-19T00:22:31.508Z,24.20
2023-02-19T00:23:33.136Z,23.80
2023-02-19T00:24:41.328Z,23.20
2023-02-19T00:25:31.494Z,23.10
2023-02-19T00:26:31.445Z,22.50
2023-02-19T00:27:31.412Z,22.50
2023-02-19T00:28:31.414Z,21.40
2023-02-19T00:29:31.415Z,23.40
2023-02-19T00:30:31.419Z,23.40
2023-02-19T00:31:33.002Z,23.90
2023-02-19T00:32:31.367Z,23.00
2023-02-19T00:33:31.340Z,24.20
2023-02-19T00:34:31.345Z,23.80
2023-02-19T00:35:31.375Z,25.80
2023-02-19T00:36:31.362Z,23.30
2023-02-19T00:37:31.291Z,24.40
2023-02-19T00:38:31.281Z,23.40
2023-02-19T00:39:31.281Z,22.70
2023-02-19T00:40:31.281Z,24.00
2023-02-19T00:41:31.264Z,23.20
2023-02-19T00:42:31.268Z,25.30
2023-02-19T00:43:31.214Z,24.50
2023-02-19T00:44:31.221Z,23.30
2023-02-19T00:45:31.184Z,25.30
2023-02-19T00:46:31.205Z,23.90
2023-02-19T00:47:31.189Z,23.20
2023-02-19T00:48:31.176Z,26.40
2023-02-19T00:49:31.122Z,24.70
2023-02-19T00:50:31.155Z,26.30
2023-02-19T00:51:31.107Z,26.10
2023-02-19T00:52:31.090Z,26.00
2023-02-19T00:53:31.104Z,24.60
2023-02-19T00:54:31.082Z,26.30
2023-02-19T00:55:31.036Z,27.70
2023-02-19T00:56:31.095Z,26.80
2023-02-19T00:57:31.039Z,25.20
2023-02-19T00:58:31.004Z,25.50
2023-02-19T00:59:31.012Z,24.90
2023-02-19T01:00:30.981Z,26.50
2023-02-19T01:01:30.977Z,22.60
2023-02-19T01:02:30.960Z,25.00
2023-02-19T01:03:30.960Z,26.40
2023-02-19T01:04:30.974Z,25.40
2023-02-19T01:05:30.909Z,25.80
2023-02-19T01:06:30.904Z,25.80
2023-02-19T01:07:30.888Z,25.40
2023-02-19T01:08:30.880Z,26.10
2023-02-19T01:09:30.849Z,25.10
2023-02-19T01:10:30.866Z,25.50
2023-02-19T01:11:30.823Z,25.00
2023-02-19T01:12:30.818Z,25.40
2023-02-19T01:13:30.852Z,25.00
2023-02-19T01:14:30.834Z,25.50
2023-02-19T01:15:30.766Z,24.70
2023-02-19T01:16:30.779Z,27.70
2023-02-19T01:17:30.763Z,26.00
2023-02-19T01:18:30.748Z,27.40
2023-02-19T01:19:30.710Z,26.00
2023-02-19T01:20:30.712Z,27.80
2023-02-19T01:21:30.728Z,28.50
2023-02-19T01:22:30.668Z,25.50
2023-02-19T01:23:30.693Z,25.60
2023-02-19T01:24:30.635Z,29.00
2023-02-19T01:25:30.640Z,26.40
2023-02-19T01:26:30.634Z,26.50
2023-02-19T01:27:30.611Z,27.40
2023-02-19T01:28:30.614Z,26.50
2023-02-19T01:29:30.588Z,27.30
2023-02-19T01:30:30.581Z,27.20
2023-02-19T01:31:30.619Z,27.10
2023-02-19T01:32:30.563Z,26.90
2023-02-19T01:33:30.523Z,26.10
2023-02-19T01:34:30.525Z,28.80
2023-02-19T01:35:30.506Z,25.00
2023-02-19T01:36:30.498Z,26.40
2023-02-19T01:37:30.468Z,26.80
2023-02-19T01:38:30.444Z,25.80
2023-02-19T01:39:30.446Z,27.10
2023-02-19T01:40:30.444Z,24.80
2023-02-19T01:41:30.413Z,25.50
2023-02-19T01:42:30.441Z,26.90
2023-02-19T01:43:30.390Z,25.10
2023-02-19T01:44:30.440Z,25.30
2023-02-19T01:45:30.366Z,26.10
2023-02-19T01:46:30.398Z,25.20
2023-02-19T01:47:30.342Z,26.60
2023-02-19T01:48:30.312Z,28.00
2023-02-19T01:49:30.328Z,25.20
2023-02-19T01:50:30.288Z,25.50
2023-02-19T01:51:30.299Z,25.20
2023-02-19T01:52:30.278Z,25.30
2023-02-19T01:53:30.242Z,25.00
2023-02-19T01:54:37.918Z,25.70
2023-02-19T01:55:30.224Z,23.90
2023-02-19T01:56:37.725Z,25.50
2023-02-19T01:57:38.934Z,26.10
2023-02-19T01:58:37.708Z,28.60
2023-02-19T01:59:37.786Z,25.40
2023-02-19T02:00:30.163Z,25.40
2023-02-19T02:01:37.684Z,26.10
2023-02-19T02:02:30.160Z,26.00
2023-02-19T02:03:30.137Z,28.90
2023-02-19T02:04:30.091Z,27.90
2023-02-19T02:05:30.116Z,30.60
2023-02-19T02:06:30.097Z,27.90
2023-02-19T02:07:30.071Z,27.50
2023-02-19T02:08:30.060Z,28.10
2023-02-19T02:09:30.077Z,29.20
2023-02-19T02:10:30.026Z,27.20
2023-02-19T02:11:30.046Z,27.70
2023-02-19T02:12:30.004Z,27.80
2023-02-19T02:13:30.001Z,27.30
2023-02-19T02:14:29.998Z,26.30
2023-02-19T02:15:29.967Z,27.20
2023-02-19T02:16:29.972Z,25.30
2023-02-19T02:17:29.942Z,25.70
2023-02-19T02:18:29.922Z,25.70
2023-02-19T02:19:29.926Z,26.50
2023-02-19T02:20:29.883Z,26.10
2023-02-19T02:21:29.895Z,24.80
2023-02-19T02:22:29.875Z,24.30
2023-02-19T02:23:29.852Z,25.60
2023-02-19T02:24:29.833Z,25.50
2023-02-19T02:25:29.831Z,24.90
2023-02-19T02:26:29.817Z,24.40
2023-02-19T02:27:29.813Z,23.60
2023-02-19T02:28:29.781Z,25.30
2023-02-19T02:29:29.772Z,22.50
2023-02-19T02:30:29.822Z,24.80
2023-02-19T02:31:29.823Z,26.30
2023-02-19T02:32:29.730Z,26.00
2023-02-19T02:33:29.711Z,25.80
2023-02-19T02:34:29.702Z,28.40
2023-02-19T02:35:29.687Z,26.60
2023-02-19T02:36:29.664Z,27.70
2023-02-19T02:37:29.671Z,26.80
2023-02-19T02:38:29.669Z,27.50
2023-02-19T02:39:29.637Z,27.00
2023-02-19T02:40:29.619Z,28.30
2023-02-19T02:41:29.621Z,27.00
2023-02-19T02:42:29.649Z,27.90
2023-02-19T02:43:29.579Z,27.20
2023-02-19T02:44:29.560Z,28.30
2023-02-19T02:45:29.614Z,26.20
2023-02-19T02:46:29.525Z,27.50
2023-02-19T02:47:29.543Z,25.90
2023-02-19T02:48:29.557Z,26.60
2023-02-19T02:49:29.506Z,26.00
2023-02-19T02:50:29.476Z,26.60
2023-02-19T02:51:29.495Z,25.20
2023-02-19T02:52:29.481Z,25.30
2023-02-19T02:53:29.436Z,24.80
2023-02-19T02:54:29.449Z,23.50
2023-02-19T02:55:29.421Z,23.70
2023-02-19T02:56:29.374Z,24.40
2023-02-19T02:57:29.370Z,24.80
2023-02-19T02:58:29.394Z,25.60
2023-02-19T02:59:29.339Z,26.20
2023-02-19T03:00:29.328Z,24.20
2023-02-19T03:01:29.317Z,24.20
2023-02-19T03:02:29.368Z,25.70
2023-02-19T03:03:38.029Z,24.80
2023-02-19T03:04:29.279Z,24.40
2023-02-19T03:05:29.273Z,23.00
2023-02-19T03:06:29.241Z,23.50
2023-02-19T03:07:29.256Z,25.00
2023-02-19T03:08:29.213Z,24.30
2023-02-19T03:09:29.237Z,22.30
2023-02-19T03:10:29.334Z,22.30
2023-02-19T03:11:29.219Z,19.90
2023-02-19T03:12:29.188Z,21.70
2023-02-19T03:13:29.151Z,22.80
2023-02-19T03:14:29.146Z,21.00
2023-02-19T03:15:29.155Z,22.20
2023-02-19T03:16:29.221Z,21.30
2023-02-19T03:17:29.148Z,21.90
2023-02-19T03:18:29.105Z,21.50
2023-02-19T03:19:29.087Z,19.40
2023-02-19T03:20:29.092Z,20.10
2023-02-19T03:21:29.040Z,20.90
2023-02-19T03:22:29.049Z,20.70
2023-02-19T03:23:29.036Z,20.20
2023-02-19T03:24:29.045Z,20.60
2023-02-19T03:25:29.007Z,20.10
2023-02-19T03:26:28.974Z,19.10
2023-02-19T03:27:28.997Z,20.50
2023-02-19T03:28:28.964Z,21.00
2023-02-19T03:29:28.943Z,21.70
2023-02-19T03:30:28.951Z,19.50
2023-02-19T03:31:29.059Z,21.20
2023-02-19T03:32:28.937Z,21.20
2023-02-19T03:33:28.879Z,21.10
2023-02-19T03:34:28.857Z,22.30
2023-02-19T03:35:28.887Z,20.20
2023-02-19T03:36:28.894Z,20.30
2023-02-19T03:37:28.874Z,20.00
2023-02-19T03:38:28.816Z,19.50
2023-02-19T03:39:28.801Z,20.00
2023-02-19T03:40:28.804Z,19.40
2023-02-19T03:41:28.790Z,20.40
2023-02-19T03:42:28.780Z,21.10
2023-02-19T03:43:28.772Z,20.30
2023-02-19T03:44:28.726Z,21.60
2023-02-19T03:45:28.838Z,20.50
2023-02-19T03:46:28.722Z,20.40
2023-02-19T03:47:28.697Z,19.60
2023-02-19T03:48:28.684Z,19.00
2023-02-19T03:49:28.674Z,19.50
2023-02-19T03:50:28.653Z,17.30
2023-02-19T03:51:28.654Z,17.00
2023-02-19T03:52:28.616Z,16.70
2023-02-19T03:53:28.659Z,17.80
2023-02-19T03:54:28.614Z,18.40
2023-02-19T03:55:28.612Z,18.00
2023-02-19T03:56:28.553Z,17.30
2023-02-19T03:57:28.624Z,19.00
2023-02-19T03:58:28.573Z,18.60
2023-02-19T03:59:28.581Z,18.20
2023-02-19T04:00:28.505Z,18.40
2023-02-19T04:01:28.546Z,19.20
2023-02-19T04:02:28.521Z,19.40
2023-02-19T04:03:28.478Z,19.50
2023-02-19T04:04:28.467Z,18.60
2023-02-19T04:05:28.464Z,18.90
2023-02-19T04:06:28.455Z,20.40
2023-02-19T04:07:28.418Z,20.40
2023-02-19T04:08:28.406Z,19.20
2023-02-19T04:09:28.441Z,20.10
2023-02-19T04:10:28.414Z,19.80
2023-02-19T04:11:28.390Z,19.30
2023-02-19T04:12:28.345Z,19.30
2023-02-19T04:13:28.363Z,19.20
2023-02-19T04:14:28.332Z,19.30
2023-02-19T04:15:28.325Z,19.90
2023-02-19T04:16:28.341Z,21.30
2023-02-19T04:17:28.279Z,21.20
2023-02-19T04:18:28.266Z,21.00
2023-02-19T04:19:28.256Z,20.10
2023-02-19T04:20:28.240Z,20.10
2023-02-19T04:21:28.271Z,20.10
2023-02-19T04:22:28.250Z,19.40
2023-02-19T04:23:28.218Z,20.60
2023-02-19T04:24:28.187Z,20.70
2023-02-19T04:25:28.306Z,20.40
2023-02-19T04:26:28.210Z,20.00
2023-02-19T04:27:28.199Z,19.90
2023-02-19T04:28:28.153Z,20.50
2023-02-19T04:29:28.135Z,21.40
2023-02-19T04:30:28.230Z,20.80
2023-02-19T04:31:28.250Z,19.30
2023-02-19T04:32:28.137Z,20.80
2023-02-19T04:33:28.150Z,18.50
2023-02-19T04:34:28.080Z,17.80
2023-02-19T04:35:28.055Z,16.80
2023-02-19T04:36:28.024Z,15.90
2023-02-19T04:37:28.053Z,16.50
2023-02-19T04:38:28.001Z,16.40
2023-02-19T04:39:28.056Z,17.00
2023-02-19T04:40:27.982Z,16.10
2023-02-19T04:41:27.963Z,16.70
2023-02-19T04:42:27.971Z,15.90
2023-02-19T04:43:27.927Z,16.40
2023-02-19T04:44:27.903Z,16.20
2023-02-19T04:45:27.946Z,14.90
2023-02-19T04:46:27.980Z,14.90
2023-02-19T04:47:27.901Z,15.60
2023-02-19T04:48:27.888Z,14.80
2023-02-19T04:49:27.859Z,14.50
2023-02-19T04:50:27.858Z,15.40
2023-02-19T04:51:27.829Z,16.00
2023-02-19T04:52:27.848Z,15.50
2023-02-19T04:53:27.819Z,16.20
2023-02-19T04:54:27.764Z,16.40
2023-02-19T04:55:27.833Z,17.90
2023-02-19T04:56:27.753Z,17.50
2023-02-19T04:57:27.761Z,18.50
2023-02-19T04:58:27.754Z,18.90
2023-02-19T04:59:27.716Z,20.40
2023-02-19T05:00:27.699Z,19.00
2023-02-19T05:01:27.754Z,20.20
2023-02-19T05:02:27.662Z,18.70
2023-02-19T05:03:27.689Z,20.30
2023-02-19T05:04:27.693Z,19.90
2023-02-19T05:05:27.644Z,20.20
2023-02-19T05:06:27.638Z,20.10
2023-02-19T05:07:27.620Z,18.80
2023-02-19T05:08:27.604Z,19.20
2023-02-19T05:09:27.597Z,19.30
2023-02-19T05:10:27.599Z,19.30
2023-02-19T05:11:27.557Z,19.60
2023-02-19T05:12:27.534Z,20.50
2023-02-19T05:13:28.243Z,19.60
2023-02-19T05:14:27.518Z,18.10
2023-02-19T05:15:27.510Z,19.30
2023-02-19T05:16:27.505Z,19.60
2023-02-19T05:17:27.488Z,19.30
2023-02-19T05:18:27.455Z,18.00
2023-02-19T05:19:27.473Z,19.20
2023-02-19T05:20:27.424Z,19.30
2023-02-19T05:21:27.430Z,18.70
2023-02-19T05:22:27.419Z,17.30
2023-02-19T05:23:27.423Z,16.80
2023-02-19T05:24:27.411Z,17.50
2023-02-19T05:25:27.360Z,17.20
2023-02-19T05:26:27.340Z,18.00
2023-02-19T05:27:27.323Z,18.50
2023-02-19T05:28:27.336Z,18.00
2023-02-19T05:29:27.334Z,17.70
2023-02-19T05:30:27.334Z,17.70
2023-02-19T05:31:27.351Z,17.10
2023-02-19T05:32:27.250Z,17.30
2023-02-19T05:33:27.271Z,17.40
2023-02-19T05:34:27.231Z,19.10
2023-02-19T05:35:27.232Z,18.80
2023-02-19T05:36:27.197Z,17.80
2023-02-19T05:37:27.200Z,17.60
2023-02-19T05:38:27.189Z,17.20
2023-02-19T05:39:27.180Z,17.30
2023-02-19T05:40:27.301Z,17.50
2023-02-19T05:41:27.129Z,18.00
2023-02-19T05:42:27.169Z,18.00
2023-02-19T05:43:27.176Z,17.40
2023-02-19T05:44:27.131Z,18.60
2023-02-19T05:45:27.067Z,18.50
2023-02-19T05:46:27.069Z,18.70
2023-02-19T05:47:27.063Z,19.10
2023-02-19T05:48:27.085Z,18.60
2023-02-19T05:49:27.022Z,18.80
2023-02-19T05:50:27.025Z,17.40
2023-02-19T05:51:27.126Z,15.70
2023-02-19T05:52:27.004Z,13.30
2023-02-19T05:53:27.039Z,14.00
2023-02-19T05:54:26.978Z,12.90
2023-02-19T05:55:26.972Z,14.50
2023-02-19T05:56:26.969Z,13.30
2023-02-19T05:57:26.933Z,12.70
2023-02-19T05:58:26.927Z,14.80
2023-02-19T05:59:26.920Z,14.10
2023-02-19T06:00:26.907Z,15.20
2023-02-19T06:01:26.873Z,16.00
2023-02-19T06:02:26.873Z,16.40
2023-02-19T06:03:26.877Z,17.20
2023-02-19T06:04:26.835Z,17.80
2023-02-19T06:05:26.816Z,18.70
2023-02-19T06:06:26.804Z,19.10
2023-02-19T06:07:26.820Z,19.30
2023-02-19T06:08:26.785Z,20.40
2023-02-19T06:09:26.778Z,19.80
2023-02-19T06:10:26.747Z,19.80
2023-02-19T06:11:26.742Z,21.30
2023-02-19T06:12:26.836Z,20.60
2023-02-19T06:13:26.709Z,20.40
2023-02-19T06:14:26.706Z,19.60
2023-02-19T06:15:26.709Z,18.90
2023-02-19T06:16:26.774Z,19.10
2023-02-19T06:17:26.660Z,19.70
2023-02-19T06:18:26.678Z,18.80
2023-02-19T06:19:26.686Z,17.60
2023-02-19T06:20:26.658Z,19.00
2023-02-19T06:21:26.594Z,16.90
2023-02-19T06:22:26.626Z,18.30
2023-02-19T06:23:26.585Z,19.60
2023-02-19T06:24:26.572Z,19.40
2023-02-19T06:25:26.541Z,21.10
2023-02-19T06:26:26.581Z,21.00
2023-02-19T06:27:26.508Z,22.40
2023-02-19T06:28:26.539Z,21.40
2023-02-19T06:29:26.489Z,22.80
2023-02-19T06:30:26.519Z,22.50
2023-02-19T06:31:26.493Z,22.30
2023-02-19T06:32:26.551Z,22.00
2023-02-19T06:33:26.494Z,22.00
2023-02-19T06:34:26.478Z,21.40
2023-02-19T06:35:26.425Z,20.10
2023-02-19T06:36:26.432Z,21.20
2023-02-19T06:37:26.438Z,20.00
2023-02-19T06:38:26.385Z,19.50
2023-02-19T06:39:26.388Z,20.70
2023-02-19T06:40:26.369Z,19.60
2023-02-19T06:41:26.355Z,18.50
2023-02-19T06:42:26.467Z,18.50
2023-02-19T06:43:26.317Z,17.80
2023-02-19T06:44:26.316Z,18.80
2023-02-19T06:45:26.311Z,17.10
2023-02-19T06:46:26.320Z,16.90
2023-02-19T06:47:26.332Z,16.60
2023-02-19T06:48:26.236Z,16.80
2023-02-19T06:49:26.237Z,18.40
2023-02-19T06:50:26.239Z,19.10
2023-02-19T06:51:26.242Z,19.40
2023-02-19T06:52:26.307Z,17.70
2023-02-19T06:53:26.187Z,18.20
2023-02-19T06:54:26.193Z,18.40
2023-02-19T06:55:26.179Z,18.20
2023-02-19T06:56:26.262Z,17.60
2023-02-19T06:57:26.138Z,18.30
2023-02-19T06:58:26.115Z,17.10
2023-02-19T06:59:26.110Z,16.90
2023-02-19T07:00:26.090Z,15.50
2023-02-19T07:01:26.080Z,14.40
2023-02-19T07:02:26.100Z,15.10
2023-02-19T07:03:26.097Z,15.10
2023-02-19T07:04:26.114Z,14.00
2023-02-19T07:05:26.019Z,13.50
2023-02-19T07:06:26.032Z,13.00
2023-02-19T07:07:25.998Z,13.90
2023-02-19T07:08:29.320Z,13.30
2023-02-19T07:09:26.010Z,12.90
2023-02-19T07:10:25.974Z,13.70
2023-02-19T07:11:25.960Z,13.40
2023-02-19T07:12:25.995Z,11.90
2023-02-19T07:13:25.909Z,12.20
2023-02-19T07:14:25.924Z,12.10
2023-02-19T07:15:25.895Z,13.20
2023-02-19T07:16:25.939Z,13.60
2023-02-19T07:17:25.915Z,12.20
2023-02-19T07:18:25.836Z,13.70
2023-02-19T07:19:25.858Z,12.60
2023-02-19T07:20:25.824Z,12.60
2023-02-19T07:21:25.865Z,12.50
2023-02-19T07:22:25.829Z,11.30
2023-02-19T07:23:25.789Z,12.60
2023-02-19T07:24:25.759Z,13.10
2023-02-19T07:25:25.778Z,13.10
2023-02-19T07:26:25.741Z,13.30
2023-02-19T07:27:25.720Z,12.90
2023-02-19T07:28:25.735Z,12.40
2023-02-19T07:29:25.702Z,12.60
2023-02-19T07:30:25.736Z,12.40
2023-02-19T07:31:25.887Z,12.80
2023-02-19T07:32:25.652Z,13.30
2023-02-19T07:33:25.667Z,12.10
2023-02-19T07:34:25.684Z,12.80
2023-02-19T07:35:25.612Z,13.40
2023-02-19T07:36:25.610Z,12.30
2023-02-19T07:37:25.613Z,13.10
2023-02-19T07:38:25.583Z,11.80
2023-02-19T07:39:25.611Z,11.90
2023-02-19T07:40:25.554Z,12.30
2023-02-19T07:41:25.583Z,12.30
2023-02-19T07:42:25.538Z,12.50
2023-02-19T07:43:25.525Z,13.50
2023-02-19T07:44:25.515Z,12.50
2023-02-19T07:45:25.558Z,13.20
2023-02-19T07:46:25.524Z,12.90
2023-02-19T07:47:25.486Z,13.00
2023-02-19T07:48:25.477Z,13.80
2023-02-19T07:49:25.444Z,13.80
2023-02-19T07:50:25.476Z,14.00
2023-02-19T07:51:25.443Z,13.60
2023-02-19T07:52:25.417Z,13.90
2023-02-19T07:53:25.410Z,14.50
2023-02-19T07:54:25.434Z,14.60
2023-02-19T07:55:25.368Z,14.60
2023-02-19T07:56:25.372Z,14.50
2023-02-19T07:57:25.312Z,14.50
2023-02-19T07:58:25.302Z,16.10
2023-02-19T07:59:25.298Z,15.10
2023-02-19T08:00:25.296Z,15.00
2023-02-19T08:01:25.301Z,14.70
2023-02-19T08:02:25.284Z,15.10
2023-02-19T08:03:25.277Z,14.80
2023-02-19T08:04:25.237Z,15.70
2023-02-19T08:05:25.214Z,15.60
2023-02-19T08:06:25.225Z,15.60
2023-02-19T08:07:25.234Z,14.20
2023-02-19T08:08:25.205Z,15.20
2023-02-19T08:09:25.176Z,15.50
2023-02-19T08:10:25.146Z,16.40
2023-02-19T08:11:25.155Z,15.00
2023-02-19T08:12:25.163Z,15.70
2023-02-19T08:13:25.099Z,15.00
2023-02-19T08:14:25.106Z,13.60
2023-02-19T08:15:25.091Z,13.90
2023-02-19T08:16:40.806Z,14.00
2023-02-19T08:17:26.154Z,14.30
2023-02-19T08:18:25.089Z,13.10
2023-02-19T08:19:25.034Z,13.30
2023-02-19T08:20:25.044Z,12.70
2023-02-19T08:21:24.996Z,13.60
2023-02-19T08:22:25.027Z,13.80
2023-02-19T08:23:24.966Z,13.00
2023-02-19T08:24:24.990Z,12.20
2023-02-19T08:25:24.956Z,13.80
2023-02-19T08:26:24.921Z,13.90
2023-02-19T08:27:24.920Z,14.10
2023-02-19T08:28:24.919Z,13.10
2023-02-19T08:29:24.944Z,13.20
2023-02-19T08:30:24.998Z,14.10
2023-02-19T08:31:24.917Z,12.90
2023-02-19T08:32:24.865Z,12.80
2023-02-19T08:33:24.823Z,12.40
2023-02-19T08:34:24.851Z,13.80
2023-02-19T08:35:24.902Z,13.10
2023-02-19T08:36:24.806Z,12.20
2023-02-19T08:37:24.787Z,12.70
2023-02-19T08:38:24.768Z,12.70
2023-02-19T08:39:24.780Z,12.80
2023-02-19T08:40:24.883Z,12.90
2023-02-19T08:41:24.722Z,12.90
2023-02-19T08:42:24.711Z,13.70
2023-02-19T08:43:24.948Z,13.20
2023-02-19T08:44:25.135Z,13.80
2023-02-19T08:45:24.665Z,12.70
2023-02-19T08:46:24.804Z,13.00
2023-02-19T08:47:24.835Z,11.90
2023-02-19T08:48:24.634Z,10.20
2023-02-19T08:49:24.673Z,10.20
2023-02-19T08:50:24.659Z,10.80
2023-02-19T08:51:24.580Z,10.50
2023-02-19T08:52:24.604Z,11.00
2023-02-19T08:53:24.620Z,11.20
2023-02-19T08:54:24.530Z,12.60
2023-02-19T08:55:24.560Z,12.70
2023-02-19T08:56:24.569Z,12.40
2023-02-19T08:57:24.522Z,12.70
2023-02-19T08:58:24.518Z,12.50
2023-02-19T08:59:24.692Z,11.70
2023-02-19T09:00:24.495Z,13.00
2023-02-19T09:01:24.481Z,13.30
2023-02-19T09:02:24.460Z,12.10
2023-02-19T09:03:24.424Z,12.40
2023-02-19T09:04:24.425Z,12.40
2023-02-19T09:05:24.382Z,12.70
2023-02-19T09:06:24.382Z,12.50
2023-02-19T09:07:24.622Z,11.00
2023-02-19T09:08:24.410Z,11.50
2023-02-19T09:09:24.346Z,11.80
2023-02-19T09:10:24.323Z,12.50
2023-02-19T09:11:24.364Z,10.90
2023-02-19T09:12:24.274Z,11.10
2023-02-19T09:13:24.304Z,10.00
2023-02-19T09:14:24.299Z,10.60
2023-02-19T09:15:24.252Z,10.80
2023-02-19T09:16:24.252Z,10.00
2023-02-19T09:17:24.213Z,9.80
2023-02-19T09:18:24.212Z,9.10
2023-02-19T09:19:24.247Z,9.20
2023-02-19T09:20:24.186Z,9.00
2023-02-19T09:21:24.200Z,9.30
2023-02-19T09:22:24.149Z,9.50
2023-02-19T09:23:24.142Z,9.30
2023-02-19T09:24:24.138Z,8.30
2023-02-19T09:25:24.140Z,8.50
2023-02-19T09:26:24.131Z,8.40
2023-02-19T09:27:24.095Z,8.30
2023-02-19T09:28:24.087Z,8.80
2023-02-19T09:29:24.044Z,9.80
2023-02-19T09:30:24.077Z,10.80
2023-02-19T09:31:24.129Z,9.90
2023-02-19T09:32:24.008Z,9.70
2023-02-19T09:33:23.979Z,11.40
2023-02-19T09:34:24.037Z,10.40
2023-02-19T09:35:23.992Z,10.10
2023-02-19T09:36:24.003Z,10.70
2023-02-19T09:37:23.938Z,10.40
2023-02-19T09:38:23.943Z,10.60
2023-02-19T09:39:23.920Z,10.70
2023-02-19T09:40:23.911Z,10.40
2023-02-19T09:41:23.930Z,9.90
2023-02-19T09:42:24.618Z,9.40
2023-02-19T09:43:24.019Z,8.90
2023-02-19T09:44:23.894Z,9.30
2023-02-19T09:45:23.841Z,9.20
2023-02-19T09:46:23.897Z,8.60
2023-02-19T09:47:23.832Z,8.60
2023-02-19T09:48:23.833Z,7.70
2023-02-19T09:49:25.744Z,6.70
2023-02-19T09:50:23.812Z,7.00
2023-02-19T09:51:23.764Z,7.60
2023-02-19T09:52:23.724Z,7.70
2023-02-19T09:53:23.762Z,7.20
2023-02-19T09:54:23.735Z,6.80
2023-02-19T09:55:23.757Z,5.40
2023-02-19T09:56:23.687Z,5.80
2023-02-19T09:57:23.685Z,5.40
2023-02-19T09:58:23.651Z,4.80
2023-02-19T09:59:23.645Z,6.20
2023-02-19T10:00:23.613Z,5.90
2023-02-19T10:01:23.596Z,5.60
2023-02-19T10:02:23.585Z,5.60
2023-02-19T10:03:23.603Z,5.00
2023-02-19T10:04:23.545Z,4.30
2023-02-19T10:05:23.629Z,4.70
2023-02-19T10:06:23.574Z,4.40
2023-02-19T10:07:23.509Z,4.70
2023-02-19T10:08:23.497Z,5.00
2023-02-19T10:09:23.490Z,4.10
2023-02-19T10:10:23.522Z,4.20
2023-02-19T10:11:23.458Z,4.20
2023-02-19T10:12:23.421Z,3.60
2023-02-19T10:13:23.468Z,4.30
2023-02-19T10:14:23.405Z,4.00
2023-02-19T10:15:23.406Z,4.10
2023-02-19T10:16:23.436Z,4.00
2023-02-19T10:17:23.380Z,4.00
2023-02-19T10:18:23.341Z,4.30
2023-02-19T10:19:23.338Z,4.10
2023-02-19T10:20:23.306Z,4.50
2023-02-19T10:21:23.505Z,4.60
2023-02-19T10:22:23.295Z,5.10
2023-02-19T10:23:23.262Z,5.00
2023-02-19T10:24:23.283Z,4.50
2023-02-19T10:25:23.254Z,4.30
2023-02-19T10:26:23.236Z,5.00
2023-02-19T10:27:23.255Z,4.50
2023-02-19T10:28:23.201Z,4.90
2023-02-19T10:29:23.224Z,4.50
2023-02-19T10:30:23.226Z,4.10
2023-02-19T10:31:23.237Z,4.10
2023-02-19T10:32:23.164Z,4.40
2023-02-19T10:33:23.137Z,4.40
2023-02-19T10:34:23.167Z,4.00
2023-02-19T10:35:23.103Z,4.30
2023-02-19T10:36:23.093Z,4.10
2023-02-19T10:37:23.124Z,3.90
2023-02-19T10:38:23.095Z,3.90
2023-02-19T10:39:23.083Z,3.70
2023-02-19T10:40:23.061Z,3.90
2023-02-19T10:41:23.047Z,3.90
2023-02-19T10:42:22.994Z,3.60
2023-02-19T10:43:22.979Z,3.30
2023-02-19T10:44:22.992Z,3.80
2023-02-19T10:45:23.019Z,3.60
2023-02-19T10:46:23.059Z,3.30
2023-02-19T10:47:22.957Z,3.80
2023-02-19T10:48:22.987Z,3.50
2023-02-19T10:49:22.917Z,3.60
2023-02-19T10:50:22.882Z,3.40
2023-02-19T10:51:22.872Z,3.40
2023-02-19T10:52:22.874Z,3.30
2023-02-19T10:53:22.980Z,3.30
2023-02-19T10:54:22.824Z,3.50
2023-02-19T10:55:22.810Z,3.70
2023-02-19T10:56:22.790Z,3.20
2023-02-19T10:57:22.805Z,3.70
2023-02-19T10:58:22.794Z,4.00
2023-02-19T10:59:22.814Z,4.50
2023-02-19T11:00:22.869Z,3.90
2023-02-19T11:01:22.793Z,4.00
2023-02-19T11:02:22.720Z,4.10
2023-02-19T11:03:22.729Z,3.40
2023-02-19T11:04:22.731Z,3.70
2023-02-19T11:05:22.685Z,3.20
2023-02-19T11:06:22.670Z,3.40
2023-02-19T11:07:22.686Z,3.20
2023-02-19T11:08:22.634Z,3.80
2023-02-19T11:09:22.620Z,3.90
2023-02-19T11:10:22.596Z,3.90
2023-02-19T11:11:22.614Z,3.80
2023-02-19T11:12:22.589Z,4.00
2023-02-19T11:13:22.546Z,3.80
2023-02-19T11:14:22.545Z,3.80
2023-02-19T11:15:22.571Z,4.10
2023-02-19T11:16:22.536Z,4.00
2023-02-19T11:17:22.542Z,3.50
2023-02-19T11:18:22.492Z,4.40
2023-02-19T11:19:22.638Z,4.10
2023-02-19T11:20:22.449Z,3.50
2023-02-19T11:21:22.468Z,3.70
2023-02-19T11:22:22.425Z,3.90
2023-02-19T11:23:22.454Z,3.80
2023-02-19T11:24:22.405Z,3.30
2023-02-19T11:25:22.421Z,3.80
2023-02-19T11:26:22.458Z,3.80
2023-02-19T11:27:22.350Z,3.80
2023-02-19T11:28:22.346Z,4.00
2023-02-19T11:29:22.329Z,3.20
2023-02-19T11:30:22.317Z,3.40
2023-02-19T11:31:22.425Z,2.80
2023-02-19T11:32:22.366Z,2.60
2023-02-19T11:33:22.331Z,2.20
2023-02-19T11:34:22.267Z,2.20
2023-02-19T11:35:22.228Z,2.30
2023-02-19T11:36:22.245Z,2.20
2023-02-19T11:37:22.235Z,1.70
2023-02-19T11:38:22.189Z,1.80
2023-02-19T11:39:22.210Z,2.10
2023-02-19T11:40:22.165Z,2.40
2023-02-19T11:41:22.209Z,1.80
2023-02-19T11:42:22.177Z,2.30
2023-02-19T11:43:22.131Z,2.20
2023-02-19T11:44:22.107Z,2.10
2023-02-19T11:45:22.137Z,2.50
2023-02-19T11:46:22.158Z,2.30
2023-02-19T11:47:22.102Z,2.80
2023-02-19T11:48:22.082Z,2.90
2023-02-19T11:49:22.069Z,3.40
2023-02-19T11:50:22.046Z,3.50
2023-02-19T11:51:22.108Z,3.10
2023-02-19T11:52:22.021Z,3.10
2023-02-19T11:53:22.011Z,2.70
2023-02-19T11:54:21.969Z,2.90
2023-02-19T11:55:22.007Z,2.90
2023-02-19T11:56:21.955Z,3.10
2023-02-19T11:57:22.018Z,2.80
2023-02-19T11:58:21.919Z,2.50
2023-02-19T11:59:21.978Z,2.40
2023-02-19T12:00:21.892Z,1.80
2023-02-19T12:01:21.882Z,2.20
2023-02-19T12:02:21.890Z,1.90
2023-02-19T12:03:21.868Z,2.00
2023-02-19T12:04:21.862Z,2.10
2023-02-19T12:05:21.871Z,2.10
2023-02-19T12:06:21.817Z,1.80
2023-02-19T12:07:23.143Z,2.30
2023-02-19T12:08:21.800Z,2.10
2023-02-19T12:09:21.774Z,2.20
2023-02-19T12:10:21.753Z,2.30
2023-02-19T12:11:21.733Z,2.20
2023-02-19T12:12:21.733Z,1.80
2023-02-19T12:13:21.733Z,2.30
2023-02-19T12:14:21.851Z,2.00
2023-02-19T12:15:21.677Z,1.80
2023-02-19T12:16:21.744Z,1.80
2023-02-19T12:17:21.709Z,1.80
2023-02-19T12:18:21.633Z,1.60
2023-02-19T12:19:21.637Z,1.90
2023-02-19T12:20:21.621Z,1.90
2023-02-19T12:21:21.621Z,1.90
2023-02-19T12:22:21.586Z,1.70
2023-02-19T12:23:21.565Z,1.70
2023-02-19T12:24:30.201Z,1.70
2023-02-19T12:25:21.552Z,1.50
2023-02-19T12:26:21.553Z,1.20
2023-02-19T12:27:21.508Z,1.40
2023-02-19T12:28:21.484Z,1.40
2023-02-19T12:29:21.522Z,1.80
2023-02-19T12:30:21.487Z,1.60
2023-02-19T12:31:21.564Z,1.20
2023-02-19T12:32:21.435Z,1.30
2023-02-19T12:33:21.428Z,1.10
2023-02-19T12:34:21.395Z,1.50
2023-02-19T12:35:22.177Z,1.00
2023-02-19T12:36:21.363Z,1.00
2023-02-19T12:37:21.384Z,0.80
2023-02-19T12:38:21.364Z,1.00
2023-02-19T12:39:21.330Z,0.90
2023-02-19T12:40:21.339Z,0.70
2023-02-19T12:41:21.316Z,0.60
2023-02-19T12:42:21.356Z,1.10
2023-02-19T12:43:21.298Z,0.50
2023-02-19T12:44:21.271Z,0.50
2023-02-19T12:45:21.257Z,0.50
2023-02-19T12:46:21.270Z,0.40
2023-02-19T12:47:21.214Z,0.70
2023-02-19T12:48:21.346Z,0.60
2023-02-19T12:49:21.192Z,0.60
2023-02-19T12:50:21.201Z,0.70
2023-02-19T12:51:21.175Z,0.70
2023-02-19T12:52:21.151Z,1.00
2023-02-19T12:53:21.141Z,0.90
2023-02-19T12:54:21.135Z,1.50
2023-02-19T12:55:21.173Z,1.90
2023-02-19T12:56:21.107Z,2.20
2023-02-19T12:57:21.127Z,2.30
2023-02-19T12:58:21.855Z,2.30
2023-02-19T12:59:21.073Z,1.70