createdAt,value
2019-03-06T00:00:59.192Z,12.45
2019-03-06T00:03:35.040Z,11.93
2019-03-06T00:06:16.739Z,11.75
2019-03-06T00:08:48.385Z,12.60
2019-03-06T00:11:24.339Z,12.45
2019-03-06T00:14:00.195Z,14.28
2019-03-06T00:16:36.053Z,12.15
2019-03-06T00:19:11.911Z,11.78
2019-03-06T00:21:47.750Z,11.83
2019-03-06T00:24:23.606Z,13.13
2019-03-06T00:26:59.465Z,14.05
2019-03-06T00:29:35.728Z,18.10
2019-03-06T00:32:11.580Z,15.65
2019-03-06T00:34:47.411Z,14.83
2019-03-06T00:37:23.282Z,14.83
2019-03-06T00:40:00.671Z,14.03
2019-03-06T00:42:39.602Z,15.85
2019-03-06T00:45:15.671Z,15.03
2019-03-06T00:47:51.523Z,15.48
2019-03-06T00:50:27.371Z,14.25
2019-03-06T00:53:03.225Z,15.18
2019-03-06T00:55:38.972Z,16.12
2019-03-06T00:58:14.824Z,16.77
2019-03-06T01:00:50.986Z,18.67
2019-03-06T01:03:26.842Z,17.40
2019-03-06T01:06:02.702Z,15.72
2019-03-06T01:08:38.545Z,14.18
2019-03-06T01:11:14.299Z,14.53
2019-03-06T01:13:50.410Z,14.10
2019-03-06T01:16:26.211Z,13.65
2019-03-06T01:19:02.070Z,13.53
2019-03-06T01:21:37.924Z,13.55
2019-03-06T01:24:13.899Z,13.58
2019-03-06T01:26:49.744Z,14.35
2019-03-06T01:29:25.480Z,15.03
2019-03-06T01:32:01.335Z,13.38
2019-03-06T01:34:42.207Z,14.65
2019-03-06T01:37:36.193Z,14.80
2019-03-06T01:40:13.592Z,15.37
2019-03-06T01:42:50.970Z,20.10
2019-03-06T01:45:26.674Z,23.52
2019-03-06T01:48:02.482Z,19.57
2019-03-06T01:50:38.440Z,19.75
2019-03-06T01:53:14.281Z,20.37
2019-03-06T01:55:50.132Z,27.75
2019-03-06T01:58:25.997Z,51.48
2019-03-06T02:01:01.856Z,50.43
2019-03-06T02:03:38.930Z,32.60
2019-03-06T02:06:16.213Z,25.85
2019-03-06T02:08:52.484Z,21.52
2019-03-06T02:11:29.251Z,20.95
2019-03-06T02:14:05.109Z,21.35
2019-03-06T02:16:40.972Z,22.15
2019-03-06T02:19:16.816Z,23.07
2019-03-06T02:21:52.672Z,21.12
2019-03-06T02:24:28.735Z,21.87
2019-03-06T02:27:04.577Z,21.17
2019-03-06T02:29:40.437Z,21.20
2019-03-06T02:32:16.305Z,23.38
2019-03-06T02:34:52.152Z,22.98
2019-03-06T02:37:27.999Z,21.97
2019-03-06T02:40:07.029Z,21.56
2019-03-06T02:42:42.910Z,22.62
2019-03-06T02:45:20.069Z,21.33
2019-03-06T02:47:55.925Z,21.45
2019-03-06T02:50:31.996Z,21.35
2019-03-06T02:53:07.836Z,21.62
2019-03-06T02:55:43.696Z,21.75
2019-03-06T02:58:21.209Z,22.58
2019-03-06T03:01:02.049Z,21.85
2019-03-06T03:03:56.045Z,21.80
2019-03-06T03:06:36.902Z,21.97
2019-03-06T03:09:27.498Z,21.57
2019-03-06T03:12:23.926Z,21.13
2019-03-06T03:15:10.888Z,21.95
2019-03-06T03:17:58.670Z,23.90
2019-03-06T03:20:53.386Z,28.32
2019-03-06T03:23:48.482Z,27.02
2019-03-06T03:26:34.137Z,25.50
2019-03-06T03:29:11.044Z,31.10
2019-03-06T03:31:49.488Z,29.77
2019-03-06T03:34:25.581Z,35.05
2019-03-06T03:37:02.400Z,43.33
2019-03-06T03:39:38.254Z,33.35
2019-03-06T03:42:14.148Z,26.82
2019-03-06T03:44:51.298Z,28.25
2019-03-06T03:47:27.367Z,27.05
2019-03-06T03:50:03.209Z,25.72
2019-03-06T03:52:39.070Z,29.57
2019-03-06T03:55:18.813Z,29.63
2019-03-06T03:57:54.664Z,26.52
2019-03-06T04:00:30.509Z,25.75
2019-03-06T04:03:07.184Z,24.55
2019-03-06T04:05:45.040Z,23.12
2019-03-06T04:08:20.855Z,25.15
2019-03-06T04:10:57.002Z,25.45
2019-03-06T04:13:32.866Z,24.98
2019-03-06T04:16:10.012Z,25.43
2019-03-06T04:18:54.010Z,23.85
2019-03-06T04:21:34.370Z,23.70
2019-03-06T04:24:11.438Z,24.23
2019-03-06T04:26:47.589Z,25.00
2019-03-06T04:29:23.345Z,25.82
2019-03-06T04:31:59.204Z,24.05
2019-03-06T04:34:35.043Z,25.08
2019-03-06T04:37:10.901Z,28.25
2019-03-06T04:39:46.658Z,30.08
2019-03-06T04:42:39.366Z,28.73
2019-03-06T04:45:28.769Z,28.30
2019-03-06T04:48:04.639Z,29.80
2019-03-06T04:50:40.483Z,28.90
2019-03-06T04:53:16.330Z,27.40
2019-03-06T04:55:52.199Z,28.25
2019-03-06T04:58:28.465Z,27.70
2019-03-06T05:01:04.319Z,28.60
2019-03-06T05:03:40.170Z,30.62
2019-03-06T05:06:16.025Z,28.32
2019-03-06T05:08:51.869Z,27.32
2019-03-06T05:11:27.733Z,26.52
2019-03-06T05:14:03.574Z,26.70
2019-03-06T05:16:47.218Z,30.35
2019-03-06T05:19:26.675Z,35.70
2019-03-06T05:24:39.377Z,37.75
2019-03-06T05:27:15.236Z,37.60
2019-03-06T05:30:08.863Z,30.82
2019-03-06T05:33:05.455Z,29.05
2019-03-06T05:35:52.820Z,27.15
2019-03-06T05:38:38.147Z,25.35
2019-03-06T05:41:15.134Z,26.50
2019-03-06T05:43:50.995Z,24.35
2019-03-06T05:46:26.841Z,23.80
2019-03-06T05:49:02.682Z,24.30
2019-03-06T05:51:38.555Z,24.45
2019-03-06T05:54:14.424Z,23.47
2019-03-06T05:56:55.976Z,24.63
2019-03-06T05:59:36.920Z,23.92
2019-03-06T06:02:12.880Z,23.30
2019-03-06T06:04:48.640Z,23.67
2019-03-06T06:07:24.389Z,24.55
2019-03-06T06:10:00.337Z,33.33
2019-03-06T06:12:36.054Z,33.18
2019-03-06T06:15:15.876Z,26.37
2019-03-06T06:17:56.029Z,25.85
2019-03-06T06:20:40.882Z,25.00
2019-03-06T06:23:50.173Z,26.77
2019-03-06T06:26:30.143Z,27.27
2019-03-06T06:29:07.743Z,29.98
2019-03-06T06:31:43.640Z,29.10
2019-03-06T06:34:28.995Z,25.45
2019-03-06T06:37:07.726Z,22.05
2019-03-06T06:39:49.498Z,23.20
2019-03-06T06:42:25.783Z,25.92
2019-03-06T06:45:19.248Z,24.10
2019-03-06T06:48:13.339Z,22.73
2019-03-06T06:51:07.517Z,23.15
2019-03-06T06:53:58.758Z,22.45
2019-03-06T06:56:55.688Z,23.02
2019-03-06T06:59:37.171Z,22.62
2019-03-06T07:02:38.938Z,23.07
2019-03-06T07:05:32.501Z,22.67
2019-03-06T07:08:16.339Z,22.27
2019-03-06T07:10:53.842Z,25.65
2019-03-06T07:13:33.890Z,25.40
2019-03-06T07:16:17.322Z,23.87
2019-03-06T07:19:10.077Z,23.83
2019-03-06T07:21:50.120Z,23.60
2019-03-06T07:24:36.307Z,21.52
2019-03-06T07:27:22.827Z,22.35
2019-03-06T07:30:00.440Z,20.80
2019-03-06T07:39:47.485Z,21.23
2019-03-06T07:42:33.874Z,19.30
2019-03-06T07:45:48.027Z,20.35
2019-03-06T07:48:28.496Z,21.27
2019-03-06T07:51:07.104Z,19.23
2019-03-06T07:54:05.604Z,21.95
2019-03-06T07:56:44.781Z,20.08
2019-03-06T07:59:20.584Z,19.37
2019-03-06T08:02:02.071Z,16.42
2019-03-06T08:04:38.016Z,17.75
2019-03-06T08:07:14.801Z,17.55
2019-03-06T08:09:50.854Z,17.45
2019-03-06T08:12:34.966Z,17.85
2019-03-06T08:15:22.176Z,18.37
2019-03-06T08:18:07.398Z,18.12
2019-03-06T08:21:01.063Z,15.95
2019-03-06T08:23:47.683Z,15.75
2019-03-06T08:26:23.436Z,16.32
2019-03-06T08:28:59.386Z,17.55
2019-03-06T08:31:39.747Z,16.05
2019-03-06T08:34:16.731Z,16.00
2019-03-06T08:36:52.578Z,15.25
2019-03-06T08:39:50.865Z,14.23
2019-03-06T08:46:41.605Z,15.43
2019-03-06T08:49:36.895Z,13.45
2019-03-06T08:52:31.699Z,14.73
2019-03-06T08:55:11.084Z,13.00
2019-03-06T08:58:05.729Z,14.53
2019-03-06T09:01:01.653Z,14.18
2019-03-06T09:03:43.443Z,11.65
2019-03-06T09:06:23.605Z,14.15
2019-03-06T09:09:07.347Z,14.03
2019-03-06T09:11:48.214Z,15.35
2019-03-06T09:14:32.044Z,15.70
2019-03-06T09:17:18.351Z,16.50
2019-03-06T09:20:05.160Z,13.43
2019-03-06T09:22:54.839Z,13.05
2019-03-06T09:25:48.519Z,13.05
2019-03-06T09:28:31.738Z,12.43
2019-03-06T09:31:09.335Z,11.45
2019-03-06T09:34:03.202Z,13.60
2019-03-06T09:36:40.591Z,15.03
2019-03-06T09:39:25.254Z,13.28
2019-03-06T09:42:02.641Z,11.65
2019-03-06T09:44:40.038Z,11.85
2019-03-06T09:47:35.768Z,11.50
2019-03-06T09:50:13.109Z,9.80
2019-03-06T09:52:56.481Z,11.12
2019-03-06T09:55:49.942Z,10.23
2019-03-06T09:58:33.374Z,11.15
2019-03-06T10:01:26.032Z,9.75
2019-03-06T10:04:03.518Z,10.58
2019-03-06T10:06:57.387Z,9.58
2019-03-06T10:09:43.808Z,9.40
2019-03-06T10:12:23.952Z,8.95
2019-03-06T10:15:01.449Z,9.35
2019-03-06T10:17:43.344Z,9.50
2019-03-06T10:20:25.088Z,8.80
2019-03-06T10:22:59.703Z,8.40
2019-03-06T10:25:36.122Z,8.18
2019-03-06T10:28:12.091Z,8.53
2019-03-06T10:30:47.932Z,8.50
2019-03-06T10:33:23.789Z,8.40
2019-03-06T10:35:59.851Z,7.30
2019-03-06T10:38:35.808Z,8.03
2019-03-06T10:41:11.645Z,8.25
2019-03-06T10:43:49.418Z,7.40
2019-03-06T10:46:25.097Z,7.97
2019-03-06T10:49:01.170Z,9.30
2019-03-06T10:51:37.015Z,9.15
2019-03-06T10:54:13.082Z,7.80
2019-03-06T10:56:48.919Z,6.90
2019-03-06T10:59:24.786Z,8.50
2019-03-06T11:02:00.638Z,8.20
2019-03-06T11:04:38.440Z,10.32
2019-03-06T11:07:14.703Z,9.73
2019-03-06T11:09:50.546Z,9.20
2019-03-06T11:12:26.517Z,9.28
2019-03-06T11:15:02.364Z,8.83
2019-03-06T11:17:38.229Z,8.50
2019-03-06T11:20:26.770Z,8.87
2019-03-06T11:23:05.318Z,8.80
2019-03-06T11:25:41.758Z,8.35
2019-03-06T11:28:18.323Z,7.78
2019-03-06T11:30:59.411Z,8.48
2019-03-06T11:33:36.839Z,8.68
2019-03-06T11:36:13.053Z,9.83
2019-03-06T11:38:49.016Z,9.65
2019-03-06T11:41:24.878Z,9.48
2019-03-06T11:44:00.826Z,11.12
2019-03-06T11:46:36.885Z,9.75
2019-03-06T11:49:12.734Z,10.28
2019-03-06T11:51:48.589Z,10.60
2019-03-06T11:54:24.441Z,9.93
2019-03-06T11:57:00.305Z,9.83
2019-03-06T11:59:36.263Z,11.05
2019-03-06T12:02:12.513Z,11.83
2019-03-06T12:04:48.483Z,10.82
2019-03-06T12:07:24.326Z,12.37
2019-03-06T12:10:00.286Z,11.05
2019-03-06T12:12:36.238Z,11.55
2019-03-06T12:15:12.400Z,12.00
2019-03-06T12:17:48.663Z,12.00
2019-03-06T12:20:24.523Z,11.63
2019-03-06T12:23:46.223Z,11.53
2019-03-06T12:26:44.228Z,11.18
2019-03-06T12:29:20.077Z,11.00
2019-03-06T12:31:55.928Z,11.38
2019-03-06T12:34:32.192Z,11.63
2019-03-06T12:37:08.055Z,11.73
2019-03-06T12:39:43.895Z,11.30
2019-03-06T12:42:19.762Z,10.23
2019-03-06T12:44:55.543Z,11.48
2019-03-06T12:47:31.368Z,11.80
2019-03-06T12:50:13.162Z,12.58
2019-03-06T12:52:48.898Z,10.82
2019-03-06T12:55:24.973Z,10.80
2019-03-06T12:58:00.833Z,10.80
2019-03-06T13:00:36.664Z,11.38
2019-03-06T13:03:12.636Z,11.10
2019-03-06T13:05:48.480Z,10.45
2019-03-06T13:08:24.339Z,9.65
2019-03-06T13:11:00.188Z,9.83
2019-03-06T13:13:36.045Z,10.13
2019-03-06T13:16:11.888Z,9.25
2019-03-06T13:18:47.750Z,11.65
2019-03-06T13:21:24.117Z,12.03
2019-03-06T13:23:59.866Z,9.63
2019-03-06T13:26:36.848Z,10.90
2019-03-06T13:29:12.566Z,10.32
2019-03-06T13:31:48.454Z,8.93
2019-03-06T13:34:25.849Z,10.45
2019-03-06T13:37:01.701Z,9.93
2019-03-06T13:39:37.563Z,10.00
2019-03-06T13:42:13.410Z,10.43
2019-03-06T13:44:49.269Z,10.48
2019-03-06T13:47:25.114Z,10.18
2019-03-06T13:50:01.602Z,9.90
2019-03-06T13:52:38.863Z,9.53
2019-03-06T13:55:16.045Z,9.88
2019-03-06T13:57:51.915Z,9.03
2019-03-06T14:00:28.378Z,8.28
2019-03-06T14:03:04.229Z,7.90
2019-03-06T14:05:40.095Z,9.45
2019-03-06T14:08:15.936Z,9.13
2019-03-06T14:10:52.003Z,8.33
2019-03-06T14:13:28.050Z,7.87
2019-03-06T14:16:04.620Z,7.90
2019-03-06T14:18:40.487Z,7.92
2019-03-06T14:21:16.347Z,8.28
2019-03-06T14:23:52.091Z,8.30
2019-03-06T14:26:27.938Z,8.30
2019-03-06T14:29:03.906Z,9.00
2019-03-06T14:31:39.759Z,8.98
2019-03-06T14:34:15.603Z,9.43
2019-03-06T14:36:51.509Z,9.30
2019-03-06T14:39:29.202Z,10.10
2019-03-06T14:42:05.496Z,9.53
2019-03-06T14:44:41.588Z,10.95
2019-03-06T14:47:18.764Z,9.80
2019-03-06T14:49:54.618Z,9.23
2019-03-06T14:52:30.672Z,8.95
2019-03-06T14:55:09.923Z,9.18
2019-03-06T14:57:46.077Z,10.60
2019-03-06T15:00:22.132Z,9.77
2019-03-06T15:02:57.988Z,9.48
2019-03-06T15:05:33.733Z,12.15
2019-03-06T15:08:09.587Z,10.13
2019-03-06T15:10:45.451Z,8.70
2019-03-06T15:13:21.348Z,9.18
2019-03-06T15:15:57.150Z,9.63
2019-03-06T15:18:33.011Z,9.50
2019-03-06T15:21:08.892Z,10.70
2019-03-06T15:23:44.712Z,9.58
2019-03-06T15:26:20.774Z,11.00
2019-03-06T15:28:56.631Z,9.45
2019-03-06T15:31:32.483Z,9.58
2019-03-06T15:34:10.340Z,13.50
2019-03-06T15:36:45.937Z,11.22
2019-03-06T15:39:29.693Z,11.35
2019-03-06T15:42:06.443Z,13.68
2019-03-06T15:44:42.712Z,14.55
2019-03-06T15:47:18.573Z,21.00
2019-03-06T15:49:54.588Z,15.28
2019-03-06T15:52:30.451Z,14.25
2019-03-06T15:55:09.069Z,18.00
2019-03-06T15:57:44.841Z,16.62
2019-03-06T16:00:35.247Z,14.87
2019-03-06T16:03:13.250Z,13.60
2019-03-06T16:05:49.197Z,20.72
2019-03-06T16:08:26.175Z,17.45
2019-03-06T16:11:02.033Z,60.12
2019-03-06T16:13:37.885Z,45.60
2019-03-06T16:16:13.857Z,73.33
2019-03-06T16:18:49.696Z,78.80
2019-03-06T16:21:25.668Z,66.72
2019-03-06T16:24:01.526Z,66.33
2019-03-06T16:26:37.267Z,58.28
2019-03-06T16:29:13.433Z,39.83
2019-03-06T16:31:49.179Z,43.28
2019-03-06T16:34:25.027Z,45.48
2019-03-06T16:37:00.889Z,27.35
2019-03-06T16:39:36.741Z,20.10
2019-03-06T16:42:12.600Z,16.37
2019-03-06T16:44:48.336Z,16.82
2019-03-06T16:47:24.088Z,17.42
2019-03-06T16:49:59.956Z,17.15
2019-03-06T16:52:36.003Z,16.70
2019-03-06T16:55:13.548Z,17.98
2019-03-06T16:57:49.880Z,17.70
2019-03-06T17:00:31.479Z,17.95
2019-03-06T17:03:10.369Z,15.88
2019-03-06T17:05:46.952Z,17.45
2019-03-06T17:08:22.914Z,18.87
2019-03-06T17:10:58.765Z,21.35
2019-03-06T17:13:34.710Z,26.62
2019-03-06T17:16:10.769Z,25.25
2019-03-06T17:18:46.628Z,24.55
2019-03-06T17:21:22.488Z,23.15
2019-03-06T17:23:59.366Z,27.37
2019-03-06T17:26:35.423Z,29.35
2019-03-06T17:29:12.628Z,28.60
2019-03-06T17:31:48.469Z,31.87
2019-03-06T17:34:24.521Z,35.65
2019-03-06T17:37:01.367Z,33.18
2019-03-06T17:39:37.357Z,35.43
2019-03-06T17:42:13.202Z,34.53
2019-03-06T17:44:49.163Z,33.25
2019-03-06T17:47:25.014Z,29.65
2019-03-06T17:50:00.825Z,34.10
2019-03-06T17:52:36.728Z,28.17
2019-03-06T17:55:13.342Z,25.12
2019-03-06T17:57:49.118Z,27.13
2019-03-06T18:00:33.398Z,25.77
2019-03-06T18:03:10.800Z,24.37
2019-03-06T18:05:46.649Z,21.85
2019-03-06T18:08:23.632Z,20.97
2019-03-06T18:11:00.069Z,19.30
2019-03-06T18:13:36.251Z,18.85
2019-03-06T18:16:12.120Z,17.87
2019-03-06T18:18:47.965Z,16.48
2019-03-06T18:21:24.024Z,16.17
2019-03-06T18:23:59.873Z,17.80
2019-03-06T18:26:35.739Z,18.12
2019-03-06T18:29:12.003Z,21.30
2019-03-06T18:31:48.056Z,19.25
2019-03-06T18:34:23.963Z,17.30
2019-03-06T18:36:59.981Z,20.75
2019-03-06T18:39:35.892Z,18.82
2019-03-06T18:42:11.655Z,19.67
2019-03-06T18:44:47.442Z,19.37
2019-03-06T18:47:23.224Z,18.55
2019-03-06T18:49:59.142Z,17.80
2019-03-06T18:52:34.959Z,17.12
2019-03-06T18:55:13.210Z,16.17
2019-03-06T18:57:49.221Z,14.98
2019-03-06T19:00:30.576Z,18.85
2019-03-06T19:03:06.638Z,17.82
2019-03-06T19:05:42.378Z,17.55
2019-03-06T19:08:18.249Z,18.75
2019-03-06T19:10:53.982Z,19.05
2019-03-06T19:13:29.797Z,21.73
2019-03-06T19:16:07.214Z,23.35
2019-03-06T19:18:45.415Z,37.10
2019-03-06T19:21:22.700Z,32.45
2019-03-06T19:23:58.238Z,25.20
2019-03-06T19:26:34.013Z,32.17
2019-03-06T19:29:09.778Z,57.17
2019-03-06T19:31:45.546Z,36.45
2019-03-06T19:34:21.317Z,18.65
2019-03-06T19:36:57.058Z,20.48
2019-03-06T19:39:32.793Z,24.07
2019-03-06T19:42:08.522Z,20.15
2019-03-06T19:44:44.452Z,20.48
2019-03-06T19:47:20.270Z,18.00
2019-03-06T19:49:56.091Z,20.15
2019-03-06T19:52:31.909Z,16.57
2019-03-06T19:55:11.225Z,19.67
2019-03-06T19:58:01.821Z,18.30
2019-03-06T20:00:37.602Z,16.65
2019-03-06T20:03:13.353Z,17.00
2019-03-06T20:05:49.364Z,22.17
2019-03-06T20:08:25.472Z,26.23
2019-03-06T20:11:01.209Z,18.40
2019-03-06T20:13:37.112Z,23.90
2019-03-06T20:16:13.382Z,24.02
2019-03-06T20:18:49.107Z,28.92
2019-03-06T20:21:24.928Z,22.45
2019-03-06T20:24:00.652Z,29.45
2019-03-06T20:26:37.990Z,23.92
2019-03-06T20:29:13.790Z,17.80
2019-03-06T20:31:49.631Z,24.18
2019-03-06T20:34:25.460Z,22.27
2019-03-06T20:37:01.243Z,19.98
2019-03-06T20:39:37.117Z,19.98
2019-03-06T20:42:12.876Z,18.23
2019-03-06T20:44:49.042Z,21.50
2019-03-06T20:47:24.859Z,24.90
2019-03-06T20:50:00.615Z,31.57
2019-03-06T20:52:36.945Z,21.97
2019-03-06T20:55:15.255Z,20.35
2019-03-06T20:57:50.829Z,25.80
2019-03-06T21:00:27.365Z,21.02
2019-03-06T21:03:03.250Z,19.82
2019-03-06T21:05:39.134Z,22.65
2019-03-06T21:08:15.178Z,30.30
2019-03-06T21:10:50.979Z,25.10
2019-03-06T21:13:26.776Z,27.42
2019-03-06T21:16:02.533Z,22.40
2019-03-06T21:18:38.364Z,17.85
2019-03-06T21:21:15.087Z,22.58
2019-03-06T21:23:50.854Z,24.30
2019-03-06T21:26:26.618Z,25.50
2019-03-06T21:29:02.480Z,23.52
2019-03-06T21:31:38.268Z,28.23
2019-03-06T21:34:13.997Z,24.50
2019-03-06T21:36:49.732Z,22.85
2019-03-06T21:39:25.491Z,22.30
2019-03-06T21:42:01.548Z,24.00
2019-03-06T21:44:37.799Z,22.55
2019-03-06T21:47:13.666Z,22.02
2019-03-06T21:49:50.025Z,29.48
2019-03-06T21:52:25.873Z,25.20
2019-03-06T21:55:02.149Z,32.13
2019-03-06T21:57:38.625Z,30.37
2019-03-06T22:00:22.657Z,31.97
2019-03-06T22:02:58.890Z,28.17
2019-03-06T22:05:34.680Z,21.73
2019-03-06T22:08:10.530Z,26.15
2019-03-06T22:10:46.370Z,24.12
2019-03-06T22:13:22.222Z,20.88
2019-03-06T22:15:58.021Z,22.05
2019-03-06T22:18:34.347Z,22.27
2019-03-06T22:21:10.200Z,22.58
2019-03-06T22:23:46.102Z,20.40
2019-03-06T22:26:21.931Z,25.62
2019-03-06T22:28:57.864Z,24.32
2019-03-06T22:31:34.026Z,24.18
2019-03-06T22:34:09.877Z,23.90
2019-03-06T22:36:46.811Z,24.72
2019-03-06T22:39:22.607Z,27.98
2019-03-06T22:41:58.466Z,26.87
2019-03-06T22:44:34.213Z,26.55
2019-03-06T22:47:10.079Z,26.70
2019-03-06T22:49:45.912Z,26.33
2019-03-06T22:52:21.791Z,24.43
2019-03-06T22:54:57.637Z,26.00
2019-03-06T22:57:33.789Z,26.05
2019-03-06T23:00:30.841Z,27.13
2019-03-06T23:03:08.343Z,26.35
2019-03-06T23:05:44.199Z,26.95
2019-03-06T23:08:20.045Z,26.30
2019-03-06T23:10:55.911Z,25.08
2019-03-06T23:13:32.173Z,25.88
2019-03-06T23:16:07.907Z,25.05
2019-03-06T23:18:43.771Z,25.60
2019-03-06T23:21:19.634Z,25.77
2019-03-06T23:23:55.470Z,26.97
2019-03-06T23:26:31.333Z,29.77
2019-03-06T23:29:07.190Z,24.47
2019-03-06T23:31:43.038Z,23.20
2019-03-06T23:34:18.897Z,22.58
2019-03-06T23:36:54.752Z,22.05
2019-03-06T23:39:30.596Z,25.57
2019-03-06T23:42:06.908Z,20.77
2019-03-06T23:44:42.722Z,21.57
2019-03-06T23:47:18.567Z,23.47
2019-03-06T23:49:54.536Z,27.32
2019-03-06T23:52:31.917Z,26.77
2019-03-06T23:55:07.874Z,23.50
2019-03-06T23:57:43.735Z,23.60
