createdAt,value
2019-03-08T00:00:05.347Z,7.82
2019-03-08T00:02:33.820Z,7.79
2019-03-08T00:05:02.259Z,7.79
2019-03-08T00:07:30.655Z,7.82
2019-03-08T00:09:59.064Z,7.84
2019-03-08T00:12:27.482Z,7.85
2019-03-08T00:14:55.906Z,7.86
2019-03-08T00:17:24.316Z,7.87
2019-03-08T00:19:52.730Z,7.84
2019-03-08T00:22:24.126Z,7.91
2019-03-08T00:24:52.518Z,7.91
2019-03-08T00:27:20.930Z,7.90
2019-03-08T00:29:49.361Z,7.93
2019-03-08T00:32:17.752Z,7.90
2019-03-08T00:34:46.167Z,7.91
2019-03-08T00:37:14.659Z,7.89
2019-03-08T00:39:43.081Z,7.87
2019-03-08T00:42:11.624Z,7.86
2019-03-08T00:44:40.033Z,7.76
2019-03-08T00:47:08.523Z,7.67
2019-03-08T00:49:37.001Z,7.61
2019-03-08T00:52:05.482Z,7.58
2019-03-08T00:54:33.879Z,7.53
2019-03-08T00:57:02.278Z,7.53
2019-03-08T00:59:30.662Z,7.52
2019-03-08T01:01:59.156Z,7.56
2019-03-08T01:04:27.707Z,7.61
2019-03-08T01:06:56.187Z,7.60
2019-03-08T01:09:24.580Z,7.63
2019-03-08T01:11:53.012Z,7.63
2019-03-08T01:14:21.448Z,7.67
2019-03-08T01:16:49.916Z,7.68
2019-03-08T01:19:18.409Z,7.71
2019-03-08T01:21:46.813Z,7.67
2019-03-08T01:24:15.255Z,7.68
2019-03-08T01:26:43.647Z,7.70
2019-03-08T01:29:12.130Z,7.74
2019-03-08T01:31:40.539Z,7.69
2019-03-08T01:34:08.933Z,7.68
2019-03-08T01:36:37.439Z,7.68
2019-03-08T01:39:07.675Z,7.65
2019-03-08T01:41:36.127Z,7.61
2019-03-08T01:44:04.622Z,7.58
2019-03-08T01:46:33.068Z,7.55
2019-03-08T01:49:01.504Z,7.60
2019-03-08T01:51:29.927Z,7.60
2019-03-08T01:53:58.363Z,7.58
2019-03-08T01:56:26.826Z,7.55
2019-03-08T01:58:55.253Z,7.55
2019-03-08T02:01:23.658Z,7.52
2019-03-08T02:03:52.147Z,7.53
2019-03-08T02:06:20.695Z,7.50
2019-03-08T02:08:49.084Z,7.49
2019-03-08T02:11:17.588Z,7.48
2019-03-08T02:13:46.008Z,7.48
2019-03-08T02:16:14.442Z,7.44
2019-03-08T02:18:42.849Z,7.43
2019-03-08T02:21:11.270Z,7.41
2019-03-08T02:23:39.687Z,7.40
2019-03-08T02:26:08.159Z,7.37
2019-03-08T02:28:36.566Z,7.33
2019-03-08T02:31:08.206Z,7.28
2019-03-08T02:33:36.627Z,7.23
2019-03-08T02:36:05.093Z,7.23
2019-03-08T02:38:33.507Z,7.22
2019-03-08T02:43:29.335Z,7.27
2019-03-08T02:45:57.833Z,7.27
2019-03-08T02:48:26.234Z,7.30
2019-03-08T02:50:54.676Z,7.30
2019-03-08T02:53:23.072Z,7.30
2019-03-08T02:55:51.488Z,7.27
2019-03-08T02:58:19.894Z,7.28
2019-03-08T03:00:48.300Z,7.27
2019-03-08T03:03:17.546Z,7.24
2019-03-08T03:05:46.023Z,7.23
2019-03-08T03:08:14.447Z,7.23
2019-03-08T03:10:42.916Z,7.20
2019-03-08T03:13:11.410Z,7.18
2019-03-08T03:15:39.883Z,7.15
2019-03-08T03:18:08.272Z,7.10
2019-03-08T03:20:37.466Z,6.99
2019-03-08T03:23:05.871Z,6.71
2019-03-08T03:25:34.288Z,6.60
2019-03-08T03:28:02.788Z,6.55
2019-03-08T03:30:31.254Z,6.52
2019-03-08T03:32:59.731Z,6.51
2019-03-08T03:35:28.401Z,6.52
2019-03-08T03:37:56.794Z,6.53
2019-03-08T03:40:25.196Z,6.51
2019-03-08T03:42:53.678Z,6.51
2019-03-08T03:45:22.323Z,6.56
2019-03-08T03:47:50.801Z,6.50
2019-03-08T03:50:19.671Z,6.44
2019-03-08T03:52:48.081Z,6.36
2019-03-08T03:55:17.726Z,6.33
2019-03-08T03:57:46.260Z,6.27
2019-03-08T04:00:22.602Z,6.23
2019-03-08T04:02:51.357Z,6.22
2019-03-08T04:05:19.993Z,6.21
2019-03-08T04:07:48.448Z,6.17
2019-03-08T04:10:17.919Z,6.17
2019-03-08T04:12:46.387Z,6.14
2019-03-08T04:15:19.692Z,6.03
2019-03-08T04:17:48.392Z,6.03
2019-03-08T04:20:18.163Z,6.04
2019-03-08T04:22:46.714Z,6.02
2019-03-08T04:25:15.267Z,6.03
2019-03-08T04:27:43.726Z,6.04
2019-03-08T04:30:40.063Z,5.99
2019-03-08T04:33:08.472Z,5.99
2019-03-08T04:35:36.876Z,6.01
2019-03-08T04:38:05.284Z,5.98
2019-03-08T04:40:33.703Z,5.99
2019-03-08T04:43:02.138Z,6.00
2019-03-08T04:45:30.529Z,6.02
2019-03-08T04:47:58.939Z,6.02
2019-03-08T04:50:27.330Z,6.04
2019-03-08T04:52:55.750Z,6.01
2019-03-08T04:55:24.146Z,6.01
2019-03-08T04:57:52.564Z,5.98
2019-03-08T05:00:22.326Z,5.98
2019-03-08T05:02:50.744Z,5.98
2019-03-08T05:05:19.183Z,5.96
2019-03-08T05:07:47.737Z,5.97
2019-03-08T05:10:17.709Z,5.93
2019-03-08T05:12:47.694Z,5.96
2019-03-08T05:15:17.252Z,5.93
2019-03-08T05:17:45.635Z,5.94
2019-03-08T05:20:14.128Z,5.94
2019-03-08T05:22:42.585Z,5.96
2019-03-08T05:25:13.407Z,5.96
2019-03-08T05:27:41.890Z,5.98
2019-03-08T05:30:15.511Z,5.99
2019-03-08T05:32:45.403Z,5.96
2019-03-08T05:35:14.731Z,5.92
2019-03-08T05:37:43.236Z,5.92
2019-03-08T05:40:13.861Z,5.92
2019-03-08T05:42:42.323Z,5.92
2019-03-08T05:45:12.388Z,5.93
2019-03-08T05:47:40.781Z,5.94
2019-03-08T05:50:10.519Z,5.93
2019-03-08T05:52:39.004Z,5.93
2019-03-08T05:55:09.610Z,5.94
2019-03-08T05:57:38.006Z,5.96
2019-03-08T06:00:16.244Z,5.95
2019-03-08T06:02:44.682Z,5.97
2019-03-08T06:05:13.166Z,5.95
2019-03-08T06:07:41.552Z,5.96
2019-03-08T06:10:33.579Z,5.97
2019-03-08T06:13:03.741Z,6.00
2019-03-08T06:15:32.229Z,6.00
2019-03-08T06:18:00.700Z,6.02
2019-03-08T06:20:29.116Z,6.04
2019-03-08T06:22:57.656Z,6.09
2019-03-08T06:25:26.335Z,6.09
2019-03-08T06:27:54.825Z,6.09
2019-03-08T06:30:23.368Z,6.10
2019-03-08T06:32:52.056Z,6.10
2019-03-08T06:35:20.509Z,6.12
2019-03-08T06:37:48.957Z,6.14
2019-03-08T06:40:17.502Z,6.15
2019-03-08T06:42:45.908Z,6.16
2019-03-08T06:45:18.181Z,6.16
2019-03-08T06:47:51.186Z,6.17
2019-03-08T06:50:19.691Z,6.16
2019-03-08T06:52:48.093Z,6.15
2019-03-08T06:55:17.580Z,6.18
2019-03-08T06:57:46.044Z,6.16
2019-03-08T07:00:35.286Z,6.15
2019-03-08T07:03:05.248Z,6.16
2019-03-08T07:05:33.668Z,6.17
2019-03-08T07:08:05.857Z,6.17
2019-03-08T07:10:34.266Z,6.17
2019-03-08T07:13:03.843Z,6.18
2019-03-08T07:15:32.528Z,6.21
2019-03-08T07:18:00.988Z,6.22
2019-03-08T07:20:33.855Z,6.24
2019-03-08T07:23:11.125Z,6.25
2019-03-08T07:25:41.386Z,6.26
2019-03-08T07:28:20.024Z,6.25
2019-03-08T07:30:57.656Z,6.26
2019-03-08T07:33:37.001Z,6.29
2019-03-08T07:36:11.874Z,6.30
2019-03-08T07:38:54.171Z,6.33
2019-03-08T07:41:28.861Z,6.31
2019-03-08T07:44:02.488Z,6.32
2019-03-08T07:46:48.861Z,6.33
2019-03-08T07:49:18.938Z,6.36
2019-03-08T07:51:57.545Z,6.39
2019-03-08T07:54:27.580Z,6.43
2019-03-08T07:57:00.164Z,6.41
2019-03-08T07:59:39.175Z,6.43
2019-03-08T08:02:09.581Z,6.45
2019-03-08T08:04:48.626Z,6.48
2019-03-08T08:07:21.682Z,6.50
2019-03-08T08:10:05.032Z,6.52
2019-03-08T08:12:50.477Z,6.55
2019-03-08T08:15:20.537Z,6.55
2019-03-08T08:17:59.437Z,6.56
2019-03-08T08:20:49.040Z,6.60
2019-03-08T08:23:19.160Z,6.63
2019-03-08T08:26:04.357Z,6.63
2019-03-08T08:28:34.422Z,6.66
2019-03-08T08:31:10.546Z,6.68
2019-03-08T08:33:57.131Z,6.70
2019-03-08T08:36:29.813Z,6.69
2019-03-08T08:39:12.099Z,6.71
2019-03-08T08:41:42.178Z,6.70
2019-03-08T08:44:12.223Z,6.69
2019-03-08T08:46:45.104Z,6.71
2019-03-08T08:49:17.867Z,6.76
2019-03-08T08:51:47.907Z,6.81
2019-03-08T08:54:24.044Z,6.79
2019-03-08T08:56:56.608Z,6.75
2019-03-08T08:59:26.684Z,6.74
2019-03-08T09:01:56.751Z,6.76
2019-03-08T09:04:26.835Z,6.74
2019-03-08T09:06:59.647Z,6.80
2019-03-08T09:09:41.804Z,6.80
2019-03-08T09:12:27.263Z,6.87
2019-03-08T09:15:13.783Z,6.91
2019-03-08T09:17:52.861Z,6.93
2019-03-08T09:20:28.688Z,7.13
2019-03-08T09:22:58.765Z,7.20
2019-03-08T09:25:40.788Z,7.24
2019-03-08T09:28:25.815Z,7.25
2019-03-08T09:31:01.976Z,7.22
2019-03-08T09:33:37.849Z,7.15
2019-03-08T09:36:10.671Z,7.22
2019-03-08T09:38:43.843Z,7.21
2019-03-08T09:41:20.033Z,7.20
2019-03-08T09:43:53.398Z,7.27
2019-03-08T09:46:23.562Z,7.37
2019-03-08T09:48:56.358Z,7.40
2019-03-08T09:51:27.103Z,7.47
2019-03-08T09:53:57.138Z,7.49
2019-03-08T09:56:43.426Z,7.53
2019-03-08T09:59:13.541Z,7.49
2019-03-08T10:01:59.861Z,7.40
2019-03-08T10:04:29.905Z,7.38
2019-03-08T10:06:59.950Z,7.39
2019-03-08T10:09:30.020Z,7.46
2019-03-08T10:12:00.243Z,7.48
2019-03-08T10:14:30.359Z,7.48
2019-03-08T10:17:00.577Z,7.49
2019-03-08T10:19:42.832Z,7.43
2019-03-08T10:22:12.873Z,7.42
2019-03-08T10:24:42.916Z,7.48
2019-03-08T10:27:16.143Z,7.46
2019-03-08T10:29:46.203Z,7.46
2019-03-08T10:32:16.260Z,7.41
2019-03-08T10:34:52.279Z,7.45
2019-03-08T10:37:22.359Z,7.52
2019-03-08T10:40:01.507Z,7.65
2019-03-08T10:42:37.346Z,7.71
2019-03-08T10:45:09.453Z,7.69
2019-03-08T10:47:39.534Z,7.70
2019-03-08T10:50:15.964Z,7.69
2019-03-08T10:52:51.981Z,7.68
2019-03-08T10:55:28.059Z,7.72
2019-03-08T10:57:58.100Z,7.71
2019-03-08T11:00:31.240Z,7.73
2019-03-08T11:03:07.302Z,7.73
2019-03-08T11:05:40.076Z,7.75
2019-03-08T11:08:29.565Z,7.74
2019-03-08T11:11:06.645Z,7.78
2019-03-08T11:13:53.076Z,7.84
2019-03-08T11:16:29.536Z,7.90
2019-03-08T11:19:15.747Z,7.95
2019-03-08T11:22:00.588Z,7.98
2019-03-08T11:24:46.529Z,8.05
2019-03-08T11:27:33.195Z,8.04
2019-03-08T11:30:21.814Z,8.02
2019-03-08T11:32:54.860Z,8.03
2019-03-08T11:35:25.016Z,8.05
2019-03-08T11:38:07.254Z,8.22
2019-03-08T11:40:39.986Z,8.31
2019-03-08T11:43:10.130Z,8.23
2019-03-08T11:45:51.745Z,8.24
2019-03-08T11:48:38.304Z,8.34
2019-03-08T11:51:26.477Z,8.42
2019-03-08T11:53:56.693Z,8.40
2019-03-08T11:56:35.814Z,8.50
2019-03-08T11:59:11.492Z,8.64
2019-03-08T12:01:59.129Z,8.88
2019-03-08T12:04:47.606Z,8.85
2019-03-08T12:07:17.687Z,8.75
2019-03-08T12:10:00.147Z,8.58
2019-03-08T12:12:30.426Z,8.70
2019-03-08T12:15:03.295Z,8.86
2019-03-08T12:17:45.581Z,9.06
2019-03-08T12:20:15.744Z,9.30
2019-03-08T12:23:02.082Z,9.26
2019-03-08T12:25:32.168Z,9.18
2019-03-08T12:28:18.190Z,9.04
2019-03-08T12:30:48.279Z,8.93
2019-03-08T12:33:29.965Z,8.92
2019-03-08T12:36:14.967Z,9.17
2019-03-08T12:38:45.064Z,9.45
2019-03-08T12:41:17.517Z,9.48
2019-03-08T12:44:03.523Z,9.56
2019-03-08T12:46:37.016Z,9.61
2019-03-08T12:49:07.075Z,9.61
2019-03-08T12:51:37.167Z,9.86
2019-03-08T12:54:07.349Z,9.88
2019-03-08T12:56:37.436Z,9.98
2019-03-08T12:59:07.753Z,9.77
2019-03-08T13:01:40.324Z,9.60
2019-03-08T13:04:13.369Z,9.42
2019-03-08T13:06:49.235Z,9.29
2019-03-08T13:09:19.575Z,9.29
2019-03-08T13:11:48.020Z,9.23
2019-03-08T13:14:16.498Z,9.49
2019-03-08T13:16:44.927Z,9.83
2019-03-08T13:19:13.349Z,9.77
2019-03-08T13:21:41.851Z,9.98
2019-03-08T13:24:10.513Z,10.60
2019-03-08T13:26:39.003Z,10.47
2019-03-08T13:29:07.517Z,10.23
2019-03-08T13:31:35.915Z,10.20
2019-03-08T13:34:04.381Z,10.08
2019-03-08T13:36:33.054Z,9.77
2019-03-08T13:39:01.659Z,9.63
2019-03-08T13:41:30.075Z,9.49
2019-03-08T13:44:00.604Z,9.35
2019-03-08T13:46:28.949Z,9.28
2019-03-08T13:48:57.447Z,9.22
2019-03-08T13:51:26.140Z,9.22
2019-03-08T13:53:54.875Z,9.19
2019-03-08T13:56:23.275Z,9.21
2019-03-08T13:58:51.698Z,9.20
2019-03-08T14:01:20.102Z,9.16
2019-03-08T14:03:48.537Z,9.11
2019-03-08T14:06:16.932Z,9.09
2019-03-08T14:08:45.643Z,9.08
2019-03-08T14:11:14.212Z,9.11
2019-03-08T14:13:42.689Z,9.12
2019-03-08T14:16:11.117Z,9.14
2019-03-08T14:18:39.531Z,9.25
2019-03-08T14:21:08.030Z,9.41
2019-03-08T14:23:36.841Z,9.51
2019-03-08T14:26:05.927Z,9.49
2019-03-08T14:28:34.719Z,9.61
2019-03-08T14:31:04.855Z,9.56
2019-03-08T14:33:34.386Z,9.56
2019-03-08T14:36:06.019Z,9.60
2019-03-08T14:38:37.086Z,9.64
2019-03-08T14:41:09.874Z,9.57
2019-03-08T14:43:39.950Z,9.55
2019-03-08T14:46:13.056Z,9.51
2019-03-08T14:48:42.555Z,9.51
2019-03-08T14:51:13.061Z,9.55
2019-03-08T14:53:41.615Z,9.63
2019-03-08T14:56:10.027Z,9.87
2019-03-08T14:58:40.269Z,10.07
2019-03-08T15:01:08.622Z,10.05
2019-03-08T15:03:43.318Z,9.93
2019-03-08T15:06:07.321Z,9.83
2019-03-08T15:08:35.773Z,10.01
2019-03-08T15:11:04.300Z,9.97
2019-03-08T15:13:32.711Z,9.91
2019-03-08T15:16:02.110Z,9.84
2019-03-08T15:18:31.442Z,9.82
2019-03-08T15:21:00.811Z,9.83
2019-03-08T15:23:29.324Z,9.87
2019-03-08T15:25:57.757Z,10.00
2019-03-08T15:28:26.587Z,10.05
2019-03-08T15:30:55.132Z,10.06
2019-03-08T15:33:23.590Z,10.02
2019-03-08T15:35:52.027Z,10.15
2019-03-08T15:38:20.500Z,10.14
2019-03-08T15:40:48.976Z,10.20
2019-03-08T15:43:17.437Z,10.14
2019-03-08T15:45:46.251Z,9.99
2019-03-08T15:48:15.937Z,9.86
2019-03-08T15:50:46.752Z,9.84
2019-03-08T15:53:14.775Z,9.85
2019-03-08T15:55:52.526Z,9.80
2019-03-08T15:58:13.648Z,9.76
2019-03-08T16:00:42.159Z,9.68
2019-03-08T16:03:10.672Z,9.67
2019-03-08T16:05:39.166Z,9.66
2019-03-08T16:08:07.565Z,9.63
2019-03-08T16:10:36.126Z,9.58
2019-03-08T16:13:04.662Z,9.58
2019-03-08T16:15:33.148Z,9.54
2019-03-08T16:18:01.560Z,9.52
2019-03-08T16:20:29.963Z,9.49
2019-03-08T16:22:58.499Z,9.47
2019-03-08T16:25:27.010Z,9.43
2019-03-08T16:27:55.530Z,9.41
2019-03-08T16:30:39.858Z,9.39
2019-03-08T16:33:17.706Z,9.34
2019-03-08T16:36:04.298Z,9.32
2019-03-08T16:38:34.233Z,9.32
2019-03-08T16:41:04.297Z,9.30
2019-03-08T16:43:34.112Z,9.28
2019-03-08T16:46:06.936Z,9.23
2019-03-08T16:48:40.307Z,9.20
2019-03-08T16:51:20.459Z,9.18
2019-03-08T16:54:03.661Z,9.16
2019-03-08T16:56:45.416Z,9.13
2019-03-08T16:59:33.601Z,9.10
2019-03-08T17:02:15.424Z,9.07
2019-03-08T17:04:54.118Z,9.04
2019-03-08T17:07:36.436Z,9.01
2019-03-08T17:10:07.461Z,8.99
2019-03-08T17:12:52.442Z,8.99
2019-03-08T17:15:38.719Z,8.98
2019-03-08T17:18:25.118Z,8.98
2019-03-08T17:20:57.941Z,8.97
2019-03-08T17:23:28.099Z,8.95
2019-03-08T17:26:16.444Z,8.95
2019-03-08T17:29:02.944Z,8.94
2019-03-08T17:31:33.000Z,8.94
2019-03-08T17:34:19.135Z,8.96
2019-03-08T17:37:01.595Z,8.96
2019-03-08T17:39:43.609Z,8.95
2019-03-08T17:42:30.189Z,8.95
2019-03-08T17:45:09.214Z,8.87
2019-03-08T17:47:39.292Z,8.74
2019-03-08T17:50:12.516Z,8.66
2019-03-08T17:52:54.565Z,8.61
2019-03-08T17:55:30.685Z,8.52
2019-03-08T17:58:13.118Z,8.39
2019-03-08T18:00:43.245Z,8.32
2019-03-08T18:03:15.805Z,8.30
2019-03-08T18:05:48.588Z,8.31
2019-03-08T18:08:36.736Z,8.32
2019-03-08T18:11:22.831Z,8.32
2019-03-08T18:13:58.859Z,8.29
2019-03-08T18:16:32.090Z,8.28
2019-03-08T18:19:02.177Z,8.24
2019-03-08T18:21:37.757Z,8.23
2019-03-08T18:24:08.076Z,8.22
2019-03-08T18:26:38.148Z,8.21
2019-03-08T18:29:11.205Z,8.24
2019-03-08T18:31:53.389Z,8.24
2019-03-08T18:34:29.341Z,8.23
2019-03-08T18:37:02.096Z,8.21
2019-03-08T18:39:35.125Z,8.22
2019-03-08T18:42:05.216Z,8.21
2019-03-08T18:44:52.736Z,8.20
2019-03-08T18:47:28.286Z,8.19
2019-03-08T18:50:04.108Z,8.18
2019-03-08T18:52:34.167Z,8.20
2019-03-08T18:55:10.033Z,8.19
2019-03-08T18:57:56.264Z,8.18
2019-03-08T19:00:28.794Z,8.16
2019-03-08T19:03:07.396Z,8.14
2019-03-08T19:05:43.294Z,8.11
2019-03-08T19:08:19.103Z,8.10
2019-03-08T19:11:01.328Z,8.08
2019-03-08T19:13:31.367Z,8.05
2019-03-08T19:16:03.916Z,8.03
2019-03-08T19:18:36.970Z,8.04
2019-03-08T19:21:18.927Z,8.03
2019-03-08T19:23:51.834Z,8.03
2019-03-08T19:26:24.846Z,5.12
2019-03-08T19:28:54.971Z,8.04
2019-03-08T19:31:40.128Z,8.04
2019-03-08T19:34:10.176Z,8.05
2019-03-08T19:36:52.452Z,8.05
2019-03-08T19:39:38.593Z,8.07
2019-03-08T19:42:14.847Z,8.07
2019-03-08T19:44:44.950Z,5.01
2019-03-08T19:47:31.457Z,8.09
2019-03-08T19:50:01.516Z,8.11
2019-03-08T19:52:47.767Z,8.11
2019-03-08T19:55:23.943Z,8.11
2019-03-08T19:58:10.414Z,8.10
2019-03-08T20:00:49.471Z,8.14
2019-03-08T20:03:19.629Z,8.18
2019-03-08T20:05:49.787Z,8.18
2019-03-08T20:08:25.680Z,8.18
2019-03-08T20:10:58.760Z,8.14
2019-03-08T20:13:34.521Z,8.14
2019-03-08T20:16:07.464Z,8.13
2019-03-08T20:18:43.180Z,8.11
2019-03-08T20:21:22.162Z,8.13
2019-03-08T20:24:01.121Z,8.14
2019-03-08T20:26:36.939Z,8.14
2019-03-08T20:29:09.506Z,8.14
2019-03-08T20:31:55.981Z,8.13
2019-03-08T20:34:31.809Z,8.10
2019-03-08T20:37:07.686Z,8.07
2019-03-08T20:39:39.776Z,8.03
2019-03-08T20:42:10.057Z,8.02
2019-03-08T20:44:46.108Z,8.01
2019-03-08T20:47:19.100Z,7.97
2019-03-08T20:49:47.529Z,7.94
2019-03-08T20:52:16.200Z,7.95
2019-03-08T20:54:44.618Z,7.95
2019-03-08T20:57:13.124Z,7.93
2019-03-08T20:59:41.538Z,7.93
2019-03-08T21:02:10.047Z,7.92
2019-03-08T21:04:38.566Z,7.92
2019-03-08T21:07:07.127Z,7.92
2019-03-08T21:09:35.626Z,7.91
2019-03-08T21:12:04.107Z,7.90
2019-03-08T21:14:32.594Z,7.90
2019-03-08T21:17:01.006Z,7.89
2019-03-08T21:19:29.448Z,7.89
2019-03-08T21:21:57.926Z,7.88
2019-03-08T21:24:26.415Z,7.88
2019-03-08T21:26:54.834Z,7.85
2019-03-08T21:29:23.333Z,7.81
2019-03-08T21:31:51.838Z,7.79
2019-03-08T21:34:20.589Z,7.81
2019-03-08T21:36:49.056Z,7.81
2019-03-08T21:39:17.559Z,7.78
2019-03-08T21:41:45.960Z,7.77
2019-03-08T21:44:14.412Z,7.76
2019-03-08T21:46:42.875Z,7.75
2019-03-08T21:49:12.079Z,7.77
2019-03-08T21:51:40.546Z,7.76
2019-03-08T21:54:08.987Z,7.77
2019-03-08T21:56:37.389Z,7.75
2019-03-08T21:59:05.896Z,7.72
2019-03-08T22:01:34.475Z,7.69
2019-03-08T22:04:04.525Z,7.67
2019-03-08T22:06:32.953Z,7.65
2019-03-08T22:09:05.763Z,7.63
2019-03-08T22:11:35.975Z,7.62
2019-03-08T22:14:04.696Z,7.61
2019-03-08T22:16:33.134Z,7.61
2019-03-08T22:19:01.534Z,7.62
2019-03-08T22:21:30.062Z,7.64
2019-03-08T22:23:58.648Z,7.64
2019-03-08T22:26:27.101Z,7.67
2019-03-08T22:28:55.513Z,7.68
2019-03-08T22:31:23.937Z,7.70
2019-03-08T22:33:52.389Z,7.73
2019-03-08T22:36:20.794Z,7.75
2019-03-08T22:38:49.299Z,7.76
2019-03-08T22:41:17.889Z,7.75
2019-03-08T22:43:46.326Z,7.77
2019-03-08T22:46:14.734Z,7.78
2019-03-08T22:48:43.139Z,7.81
2019-03-08T22:51:11.565Z,7.82
2019-03-08T22:53:39.952Z,7.85
2019-03-08T22:56:08.385Z,7.84
2019-03-08T22:58:36.773Z,7.83
2019-03-08T23:01:08.910Z,7.82
2019-03-08T23:03:37.397Z,7.80
2019-03-08T23:06:06.063Z,7.75
2019-03-08T23:08:34.481Z,7.72
2019-03-08T23:11:03.038Z,7.67
2019-03-08T23:13:31.489Z,7.62
2019-03-08T23:16:00.024Z,7.61
2019-03-08T23:18:28.546Z,7.62
2019-03-08T23:20:57.803Z,7.63
2019-03-08T23:23:26.251Z,7.63
2019-03-08T23:25:54.730Z,7.62
2019-03-08T23:28:24.775Z,7.62
2019-03-08T23:31:11.283Z,7.61
2019-03-08T23:33:39.700Z,7.59
2019-03-08T23:36:08.130Z,7.57
2019-03-08T23:38:36.593Z,7.56
2019-03-08T23:41:05.148Z,7.57
2019-03-08T23:43:33.922Z,7.58
2019-03-08T23:46:02.350Z,7.59
2019-03-08T23:48:32.877Z,7.58
2019-03-08T23:51:01.308Z,7.60
2019-03-08T23:53:29.710Z,7.64
2019-03-08T23:55:58.129Z,7.65
2019-03-08T23:58:26.527Z,7.67
