createdAt,value
2023-04-02T00:00:27.063Z,94317.00
2023-04-02T00:01:27.170Z,94317.00
2023-04-02T00:02:27.257Z,94317.00
2023-04-02T00:03:27.288Z,94317.00
2023-04-02T00:04:27.231Z,94321.00
2023-04-02T00:05:27.239Z,94319.00
2023-04-02T00:06:27.271Z,94319.00
2023-04-02T00:07:27.325Z,94317.00
2023-04-02T00:08:27.377Z,94321.00
2023-04-02T00:09:27.400Z,94321.00
2023-04-02T00:10:27.423Z,94317.00
2023-04-02T00:11:27.450Z,94319.00
2023-04-02T00:12:27.475Z,94319.00
2023-04-02T00:13:27.524Z,94323.00
2023-04-02T00:14:27.512Z,94321.00
2023-04-02T00:15:27.573Z,94323.00
2023-04-02T00:16:27.603Z,94321.00
2023-04-02T00:17:27.658Z,94323.00
2023-04-02T00:18:27.742Z,94325.00
2023-04-02T00:19:27.708Z,94325.00
2023-04-02T00:20:27.718Z,94325.00
2023-04-02T00:21:27.775Z,94327.00
2023-04-02T00:22:27.788Z,94325.00
2023-04-02T00:23:27.795Z,94327.00
2023-04-02T00:24:27.852Z,94325.00
2023-04-02T00:25:27.929Z,94325.00
2023-04-02T00:26:27.915Z,94325.00
2023-04-02T00:27:27.959Z,94323.00
2023-04-02T00:28:27.998Z,94327.00
2023-04-02T00:29:28.043Z,94325.00
2023-04-02T00:30:28.083Z,94325.00
2023-04-02T00:31:28.143Z,94327.00
2023-04-02T00:32:28.186Z,94327.00
2023-04-02T00:33:28.186Z,94327.00
2023-04-02T00:34:28.220Z,94327.00
2023-04-02T00:35:28.274Z,94329.00
2023-04-02T00:36:28.314Z,94331.00
2023-04-02T00:37:28.401Z,94333.00
2023-04-02T00:38:28.409Z,94331.00
2023-04-02T00:39:28.540Z,94333.00
2023-04-02T00:40:28.550Z,94331.00
2023-04-02T00:41:28.618Z,94333.00
2023-04-02T00:42:28.640Z,94331.00
2023-04-02T00:43:28.705Z,94329.00
2023-04-02T00:44:28.766Z,94329.00
2023-04-02T00:45:28.821Z,94329.00
2023-04-02T00:46:28.861Z,94327.00
2023-04-02T00:47:28.931Z,94325.00
2023-04-02T00:48:28.974Z,94327.00
2023-04-02T00:49:28.988Z,94323.00
2023-04-02T00:50:29.097Z,94325.00
2023-04-02T00:51:29.159Z,94323.00
2023-04-02T00:52:29.199Z,94323.00
2023-04-02T00:53:29.235Z,94325.00
2023-04-02T00:54:29.300Z,94325.00
2023-04-02T00:55:29.317Z,94325.00
2023-04-02T00:56:29.374Z,94323.00
2023-04-02T00:57:29.523Z,94327.00
2023-04-02T00:58:29.503Z,94325.00
2023-04-02T00:59:29.504Z,94323.00
2023-04-02T01:00:29.562Z,94325.00
2023-04-02T01:01:29.629Z,94325.00
2023-04-02T01:02:29.778Z,94325.00
2023-04-02T01:03:29.980Z,94325.00
2023-04-02T01:04:29.756Z,94327.00
2023-04-02T01:05:29.783Z,94329.00
2023-04-02T01:06:29.856Z,94329.00
2023-04-02T01:07:29.892Z,94327.00
2023-04-02T01:08:29.923Z,94329.00
2023-04-02T01:09:29.943Z,94329.00
2023-04-02T01:10:29.994Z,94331.00
2023-04-02T01:11:30.048Z,94329.00
2023-04-02T01:12:30.050Z,94329.00
2023-04-02T01:13:30.093Z,94335.00
2023-04-02T01:14:30.123Z,94335.00
2023-04-02T01:15:30.250Z,94333.00
2023-04-02T01:16:30.396Z,94335.00
2023-04-02T01:17:30.336Z,94335.00
2023-04-02T01:18:30.982Z,94337.00
2023-04-02T01:19:30.373Z,94337.00
2023-04-02T01:20:30.362Z,94337.00
2023-04-02T01:21:30.437Z,94337.00
2023-04-02T01:22:30.486Z,94335.00
2023-04-02T01:23:30.502Z,94335.00
2023-04-02T01:24:30.563Z,94337.00
2023-04-02T01:25:30.604Z,94337.00
2023-04-02T01:26:30.641Z,94337.00
2023-04-02T01:27:30.684Z,94337.00
2023-04-02T01:28:30.730Z,94339.00
2023-04-02T01:29:30.774Z,94339.00
2023-04-02T01:30:30.776Z,94337.00
2023-04-02T01:31:30.935Z,94337.00
2023-04-02T01:32:30.938Z,94335.00
2023-04-02T01:33:30.935Z,94333.00
2023-04-02T01:34:30.977Z,94335.00
2023-04-02T01:35:30.999Z,94333.00
2023-04-02T01:36:31.019Z,94337.00
2023-04-02T01:37:31.068Z,94337.00
2023-04-02T01:38:31.096Z,94337.00
2023-04-02T01:39:31.142Z,94339.00
2023-04-02T01:40:31.207Z,94341.00
2023-04-02T01:41:31.226Z,94343.00
2023-04-02T01:42:31.252Z,94343.00
2023-04-02T01:43:31.305Z,94343.00
2023-04-02T01:44:31.334Z,94343.00
2023-04-02T01:45:31.383Z,94345.00
2023-04-02T01:46:31.427Z,94345.00
2023-04-02T01:47:31.493Z,94345.00
2023-04-02T01:48:31.486Z,94347.00
2023-04-02T01:49:31.507Z,94343.00
2023-04-02T01:50:31.647Z,94349.00
2023-04-02T01:51:31.616Z,94347.00
2023-04-02T01:52:31.607Z,94349.00
2023-04-02T01:53:31.701Z,94351.00
2023-04-02T01:54:31.703Z,94349.00
2023-04-02T01:55:31.857Z,94351.00
2023-04-02T01:56:31.782Z,94353.00
2023-04-02T01:57:31.940Z,94351.00
2023-04-02T01:58:31.914Z,94355.00
2023-04-02T01:59:31.893Z,94355.00
2023-04-02T02:00:31.991Z,94357.00
2023-04-02T02:01:31.982Z,94359.00
2023-04-02T02:02:32.107Z,94355.00
2023-04-02T02:03:32.071Z,94359.00
2023-04-02T02:04:32.068Z,94359.00
2023-04-02T02:05:32.295Z,94361.00
2023-04-02T02:06:32.148Z,94363.00
2023-04-02T02:07:32.198Z,94364.00
2023-04-02T02:08:32.245Z,94364.00
2023-04-02T02:09:32.253Z,94364.00
2023-04-02T02:10:32.306Z,94368.00
2023-04-02T02:11:32.360Z,94366.00
2023-04-02T02:12:32.404Z,94368.00
2023-04-02T02:13:32.433Z,94368.00
2023-04-02T02:14:32.483Z,94368.00
2023-04-02T02:15:32.699Z,94368.00
2023-04-02T02:16:32.549Z,94368.00
2023-04-02T02:17:32.600Z,94368.00
2023-04-02T02:18:32.609Z,94370.00
2023-04-02T02:19:32.638Z,94368.00
2023-04-02T02:20:32.664Z,94370.00
2023-04-02T02:21:32.732Z,94370.00
2023-04-02T02:22:32.778Z,94370.00
2023-04-02T02:23:32.818Z,94370.00
2023-04-02T02:24:32.851Z,94372.00
2023-04-02T02:25:33.067Z,94376.00
2023-04-02T02:26:32.937Z,94376.00
2023-04-02T02:27:32.972Z,94378.00
2023-04-02T02:28:33.009Z,94384.00
2023-04-02T02:29:33.061Z,94384.00
2023-04-02T02:30:33.102Z,94384.00
2023-04-02T02:31:33.235Z,94386.00
2023-04-02T02:32:33.234Z,94388.00
2023-04-02T02:33:33.244Z,94388.00
2023-04-02T02:34:33.362Z,94390.00
2023-04-02T02:35:33.701Z,94390.00
2023-04-02T02:36:33.345Z,94392.00
2023-04-02T02:37:33.448Z,94392.00
2023-04-02T02:38:33.444Z,94392.00
2023-04-02T02:39:33.456Z,94396.00
2023-04-02T02:40:33.468Z,94398.00
2023-04-02T02:41:33.511Z,94398.00
2023-04-02T02:42:33.568Z,94400.00
2023-04-02T02:43:33.585Z,94402.00
2023-04-02T02:44:33.602Z,94404.00
2023-04-02T02:45:34.038Z,94404.00
2023-04-02T02:46:33.695Z,94404.00
2023-04-02T02:47:33.765Z,94406.00
2023-04-02T02:48:33.774Z,94408.00
2023-04-02T02:49:33.828Z,94406.00
2023-04-02T02:50:33.878Z,94408.00
2023-04-02T02:51:33.862Z,94408.00
2023-04-02T02:52:34.005Z,94408.00
2023-04-02T02:53:33.967Z,94408.00
2023-04-02T02:54:34.000Z,94410.00
2023-04-02T02:55:34.362Z,94411.00
2023-04-02T02:56:34.100Z,94411.00
2023-04-02T02:57:34.231Z,94411.00
2023-04-02T02:58:34.177Z,94411.00
2023-04-02T02:59:34.204Z,94413.00
2023-04-02T03:00:34.236Z,94411.00
2023-04-02T03:01:34.348Z,94413.00
2023-04-02T03:02:34.354Z,94413.00
2023-04-02T03:03:34.709Z,94411.00
2023-04-02T03:04:34.376Z,94411.00
2023-04-02T03:05:34.580Z,94413.00
2023-04-02T03:06:34.449Z,94411.00
2023-04-02T03:07:34.519Z,94417.00
2023-04-02T03:08:34.518Z,94415.00
2023-04-02T03:09:34.597Z,94415.00
2023-04-02T03:10:34.615Z,94415.00
2023-04-02T03:11:34.643Z,94427.00
2023-04-02T03:12:34.679Z,94417.00
2023-04-02T03:13:34.718Z,94425.00
2023-04-02T03:14:34.739Z,94425.00
2023-04-02T03:15:35.075Z,94429.00
2023-04-02T03:16:34.827Z,94431.00
2023-04-02T03:17:34.863Z,94435.00
2023-04-02T03:18:34.880Z,94439.00
2023-04-02T03:19:35.005Z,94439.00
2023-04-02T03:20:34.988Z,94441.00
2023-04-02T03:21:35.020Z,94441.00
2023-04-02T03:22:35.058Z,94441.00
2023-04-02T03:23:35.062Z,94443.00
2023-04-02T03:24:35.105Z,94445.00
2023-04-02T03:25:35.308Z,94445.00
2023-04-02T03:26:35.170Z,94443.00
2023-04-02T03:27:35.210Z,94447.00
2023-04-02T03:28:35.258Z,94445.00
2023-04-02T03:29:35.271Z,94449.00
2023-04-02T03:30:35.355Z,94451.00
2023-04-02T03:31:35.400Z,94447.00
2023-04-02T03:32:35.476Z,94447.00
2023-04-02T03:33:35.431Z,94449.00
2023-04-02T03:34:35.490Z,94447.00
2023-04-02T03:35:35.670Z,94453.00
2023-04-02T03:36:35.537Z,94449.00
2023-04-02T03:37:35.598Z,94449.00
2023-04-02T03:38:35.693Z,94449.00
2023-04-02T03:39:35.657Z,94449.00
2023-04-02T03:40:35.747Z,94453.00
2023-04-02T03:41:35.752Z,94451.00
2023-04-02T03:42:35.786Z,94453.00
2023-04-02T03:43:35.839Z,94451.00
2023-04-02T03:44:35.819Z,94453.00
2023-04-02T03:45:36.050Z,94455.00
2023-04-02T03:46:36.018Z,94455.00
2023-04-02T03:47:35.956Z,94458.00
2023-04-02T03:48:35.987Z,94456.00
2023-04-02T03:49:36.018Z,94456.00
2023-04-02T03:50:36.020Z,94458.00
2023-04-02T03:51:36.075Z,94456.00
2023-04-02T03:52:36.110Z,94455.00
2023-04-02T03:53:36.146Z,94456.00
2023-04-02T03:54:36.167Z,94458.00
2023-04-02T03:55:36.539Z,94456.00
2023-04-02T03:56:36.274Z,94458.00
2023-04-02T03:57:36.296Z,94460.00
2023-04-02T03:58:36.322Z,94460.00
2023-04-02T03:59:36.381Z,94458.00
2023-04-02T04:00:36.416Z,94462.00
2023-04-02T04:01:36.515Z,94460.00
2023-04-02T04:02:36.517Z,94460.00
2023-04-02T04:03:36.617Z,94464.00
2023-04-02T04:04:36.581Z,94466.00
2023-04-02T04:05:36.774Z,94466.00
2023-04-02T04:06:36.645Z,94462.00
2023-04-02T04:07:36.718Z,94464.00
2023-04-02T04:08:36.741Z,94468.00
2023-04-02T04:09:36.790Z,94468.00
2023-04-02T04:10:36.804Z,94468.00
2023-04-02T04:11:36.843Z,94472.00
2023-04-02T04:12:36.905Z,94472.00
2023-04-02T04:13:36.920Z,94474.00
2023-04-02T04:14:36.960Z,94474.00
2023-04-02T04:15:37.323Z,94478.00
2023-04-02T04:16:37.063Z,94474.00
2023-04-02T04:17:37.110Z,94476.00
2023-04-02T04:18:37.124Z,94476.00
2023-04-02T04:19:37.141Z,94480.00
2023-04-02T04:20:37.195Z,94482.00
2023-04-02T04:21:37.236Z,94484.00
2023-04-02T04:22:37.260Z,94482.00
2023-04-02T04:23:37.289Z,94488.00
2023-04-02T04:24:37.349Z,94490.00
2023-04-02T04:25:37.557Z,94492.00
2023-04-02T04:26:37.444Z,94494.00
2023-04-02T04:27:37.541Z,94495.00
2023-04-02T04:28:37.497Z,94499.00
2023-04-02T04:29:37.564Z,94499.00
2023-04-02T04:30:37.591Z,94501.00
2023-04-02T04:31:37.641Z,94501.00
2023-04-02T04:32:37.741Z,94503.00
2023-04-02T04:33:37.688Z,94505.00
2023-04-02T04:34:37.743Z,94505.00
2023-04-02T04:35:38.412Z,94507.00
2023-04-02T04:36:37.818Z,94507.00
2023-04-02T04:37:37.874Z,94511.00
2023-04-02T04:38:37.928Z,94511.00
2023-04-02T04:39:37.978Z,94513.00
2023-04-02T04:40:38.008Z,94515.00
2023-04-02T04:41:38.031Z,94517.00
2023-04-02T04:42:38.107Z,94517.00
2023-04-02T04:43:38.148Z,94517.00
2023-04-02T04:44:38.168Z,94517.00
2023-04-02T04:45:38.259Z,94519.00
2023-04-02T04:46:38.293Z,94521.00
2023-04-02T04:47:38.331Z,94523.00
2023-04-02T04:48:38.365Z,94525.00
2023-04-02T04:49:38.396Z,94523.00
2023-04-02T04:50:38.413Z,94527.00
2023-04-02T04:51:38.469Z,94523.00
2023-04-02T04:52:38.516Z,94527.00
2023-04-02T04:53:38.547Z,94527.00
2023-04-02T04:54:38.618Z,94527.00
2023-04-02T04:55:38.665Z,94527.00
2023-04-02T04:56:38.677Z,94525.00
2023-04-02T04:57:38.757Z,94529.00
2023-04-02T04:58:38.758Z,94529.00
2023-04-02T04:59:38.824Z,94529.00
2023-04-02T05:00:38.856Z,94529.00
2023-04-02T05:01:38.900Z,94529.00
2023-04-02T05:02:38.946Z,94533.00
2023-04-02T05:03:38.937Z,94531.00
2023-04-02T05:04:39.066Z,94535.00
2023-04-02T05:05:39.045Z,94535.00
2023-04-02T05:06:39.086Z,94537.00
2023-04-02T05:07:39.124Z,94537.00
2023-04-02T05:08:39.176Z,94539.00
2023-04-02T05:09:39.231Z,94537.00
2023-04-02T05:10:39.232Z,94539.00
2023-04-02T05:11:39.278Z,94541.00
2023-04-02T05:12:39.348Z,94539.00
2023-04-02T05:13:39.344Z,94539.00
2023-04-02T05:14:39.402Z,94541.00
2023-04-02T05:15:39.662Z,94539.00
2023-04-02T05:16:39.533Z,94539.00
2023-04-02T05:17:39.550Z,94539.00
2023-04-02T05:18:39.535Z,94541.00
2023-04-02T05:19:39.547Z,94541.00
2023-04-02T05:20:39.588Z,94542.00
2023-04-02T05:21:39.672Z,94541.00
2023-04-02T05:22:41.307Z,94541.00
2023-04-02T05:23:39.705Z,94541.00
2023-04-02T05:24:39.727Z,94541.00
2023-04-02T05:25:39.783Z,94542.00
2023-04-02T05:26:39.849Z,94546.00
2023-04-02T05:27:39.867Z,94546.00
2023-04-02T05:28:39.897Z,94544.00
2023-04-02T05:29:40.032Z,94548.00
2023-04-02T05:30:39.984Z,94546.00
2023-04-02T05:31:40.128Z,94546.00
2023-04-02T05:32:40.082Z,94550.00
2023-04-02T05:33:40.099Z,94548.00
2023-04-02T05:34:40.118Z,94552.00
2023-04-02T05:35:40.199Z,94552.00
2023-04-02T05:36:40.199Z,94558.00
2023-04-02T05:37:40.264Z,94560.00
2023-04-02T05:38:40.318Z,94562.00
2023-04-02T05:39:40.346Z,94562.00
2023-04-02T05:40:40.388Z,94564.00
2023-04-02T05:41:40.450Z,94564.00
2023-04-02T05:42:40.482Z,94564.00
2023-04-02T05:43:40.492Z,94568.00
2023-04-02T05:44:40.539Z,94568.00
2023-04-02T05:45:40.577Z,94568.00
2023-04-02T05:46:40.631Z,94570.00
2023-04-02T05:47:40.661Z,94572.00
2023-04-02T05:48:40.709Z,94572.00
2023-04-02T05:49:40.690Z,94570.00
2023-04-02T05:50:40.768Z,94574.00
2023-04-02T05:51:40.815Z,94576.00
2023-04-02T05:52:40.847Z,94580.00
2023-04-02T05:53:40.867Z,94578.00
2023-04-02T05:54:40.922Z,94580.00
2023-04-02T05:55:40.965Z,94580.00
2023-04-02T05:56:40.967Z,94582.00
2023-04-02T05:57:46.874Z,94584.00
2023-04-02T05:58:44.754Z,94586.00
2023-04-02T05:59:41.011Z,94586.00
2023-04-02T06:00:41.018Z,94589.00
2023-04-02T06:01:40.995Z,94586.00
2023-04-02T06:02:41.065Z,94588.00
2023-04-02T06:03:41.100Z,94588.00
2023-04-02T06:04:41.000Z,94588.00
2023-04-02T06:05:40.950Z,94588.00
2023-04-02T06:06:40.952Z,94588.00
2023-04-02T06:07:40.962Z,94588.00
2023-04-02T06:08:40.963Z,94589.00
2023-04-02T06:09:40.948Z,94588.00
2023-04-02T06:10:40.936Z,94586.00
2023-04-02T06:11:40.938Z,94586.00
2023-04-02T06:12:40.935Z,94586.00
2023-04-02T06:13:40.910Z,94586.00
2023-04-02T06:14:40.890Z,94588.00
2023-04-02T06:15:40.907Z,94591.00
2023-04-02T06:16:40.900Z,94588.00
2023-04-02T06:17:40.942Z,94593.00
2023-04-02T06:18:40.910Z,94595.00
2023-04-02T06:19:40.929Z,94593.00
2023-04-02T06:20:40.960Z,94595.00
2023-04-02T06:21:41.047Z,94595.00
2023-04-02T06:22:41.064Z,94593.00
2023-04-02T06:23:41.111Z,94593.00
2023-04-02T06:24:41.183Z,94593.00
2023-04-02T06:25:41.269Z,94599.00
2023-04-02T06:26:41.290Z,94597.00
2023-04-02T06:27:41.303Z,94595.00
2023-04-02T06:28:41.351Z,94599.00
2023-04-02T06:29:41.362Z,94597.00
2023-04-02T06:30:41.446Z,94601.00
2023-04-02T06:31:41.434Z,94601.00
2023-04-02T06:32:41.473Z,94605.00
2023-04-02T06:33:41.494Z,94609.00
2023-04-02T06:34:41.498Z,94607.00
2023-04-02T06:35:41.615Z,94611.00
2023-04-02T06:36:41.606Z,94611.00
2023-04-02T06:37:41.609Z,94611.00
2023-04-02T06:38:41.636Z,94609.00
2023-04-02T06:39:41.662Z,94609.00
2023-04-02T06:40:41.680Z,94609.00
2023-04-02T06:41:41.687Z,94611.00
2023-04-02T06:42:41.726Z,94609.00
2023-04-02T06:43:41.774Z,94613.00
2023-04-02T06:44:41.790Z,94615.00
2023-04-02T06:45:41.842Z,94615.00
2023-04-02T06:46:41.855Z,94615.00
2023-04-02T06:47:41.898Z,94613.00
2023-04-02T06:48:41.898Z,94615.00
2023-04-02T06:49:41.918Z,94615.00
2023-04-02T06:50:41.963Z,94613.00
2023-04-02T06:51:41.938Z,94613.00
2023-04-02T06:52:41.986Z,94617.00
2023-04-02T06:53:42.017Z,94615.00
2023-04-02T06:54:42.027Z,94617.00
2023-04-02T06:55:42.047Z,94613.00
2023-04-02T06:56:42.100Z,94615.00
2023-04-02T06:57:43.057Z,94617.00
2023-04-02T06:58:42.085Z,94619.00
2023-04-02T06:59:42.149Z,94617.00
2023-04-02T07:00:42.159Z,94615.00
2023-04-02T07:01:42.196Z,94615.00
2023-04-02T07:02:42.186Z,94617.00
2023-04-02T07:03:42.179Z,94619.00
2023-04-02T07:04:42.287Z,94617.00
2023-04-02T07:05:43.124Z,94619.00
2023-04-02T07:06:42.256Z,94619.00
2023-04-02T07:07:42.294Z,94621.00
2023-04-02T07:08:42.323Z,94621.00
2023-04-02T07:09:42.357Z,94619.00
2023-04-02T07:10:42.347Z,94621.00
2023-04-02T07:11:42.348Z,94615.00
2023-04-02T07:12:42.396Z,94619.00
2023-04-02T07:13:42.421Z,94617.00
2023-04-02T07:14:42.433Z,94617.00
2023-04-02T07:15:42.500Z,94613.00
2023-04-02T07:16:42.481Z,94613.00
2023-04-02T07:17:42.513Z,94615.00
2023-04-02T07:18:42.516Z,94613.00
2023-04-02T07:19:42.554Z,94617.00
2023-04-02T07:20:42.548Z,94615.00
2023-04-02T07:21:42.570Z,94615.00
2023-04-02T07:22:42.588Z,94615.00
2023-04-02T07:23:42.649Z,94615.00
2023-04-02T07:24:42.659Z,94613.00
2023-04-02T07:25:42.683Z,94611.00
2023-04-02T07:26:42.675Z,94611.00
2023-04-02T07:27:42.704Z,94613.00
2023-04-02T07:28:42.750Z,94613.00
2023-04-02T07:29:42.855Z,94613.00
2023-04-02T07:30:42.765Z,94613.00
2023-04-02T07:31:42.856Z,94611.00
2023-04-02T07:32:42.841Z,94613.00
2023-04-02T07:33:42.818Z,94613.00
2023-04-02T07:34:42.846Z,94613.00
2023-04-02T07:35:42.887Z,94615.00
2023-04-02T07:36:42.892Z,94611.00
2023-04-02T07:37:42.946Z,94611.00
2023-04-02T07:38:42.924Z,94611.00
2023-04-02T07:39:42.982Z,94613.00
2023-04-02T07:40:42.989Z,94613.00
2023-04-02T07:41:43.013Z,94615.00
2023-04-02T07:42:43.042Z,94617.00
2023-04-02T07:43:43.031Z,94619.00
2023-04-02T07:44:43.066Z,94621.00
2023-04-02T07:45:43.056Z,94621.00
2023-04-02T07:46:43.129Z,94623.00
2023-04-02T07:47:43.162Z,94623.00
2023-04-02T07:48:43.126Z,94627.00
2023-04-02T07:49:43.152Z,94625.00
2023-04-02T07:50:43.147Z,94625.00
2023-04-02T07:51:43.164Z,94628.00
2023-04-02T07:52:43.197Z,94627.00
2023-04-02T07:53:43.189Z,94628.00
2023-04-02T07:54:43.213Z,94628.00
2023-04-02T07:55:43.237Z,94632.00
2023-04-02T07:56:43.274Z,94630.00
2023-04-02T07:57:46.433Z,94630.00
2023-04-02T07:58:43.245Z,94630.00
2023-04-02T07:59:43.259Z,94632.00
2023-04-02T08:00:43.237Z,94630.00
2023-04-02T08:01:43.393Z,94630.00
2023-04-02T08:02:43.260Z,94628.00
2023-04-02T08:03:43.285Z,94630.00
2023-04-02T08:04:43.221Z,94627.00
2023-04-02T08:05:43.228Z,94632.00
2023-04-02T08:06:43.210Z,94627.00
2023-04-02T08:07:43.194Z,94628.00
2023-04-02T08:08:43.211Z,94628.00
2023-04-02T08:09:43.180Z,94632.00
2023-04-02T08:10:43.245Z,94630.00
2023-04-02T08:11:43.167Z,94632.00
2023-04-02T08:12:43.171Z,94632.00
2023-04-02T08:13:43.205Z,94630.00
2023-04-02T08:14:43.147Z,94632.00
2023-04-02T08:15:43.130Z,94632.00
2023-04-02T08:16:43.210Z,94632.00
2023-04-02T08:17:43.224Z,94632.00
2023-04-02T08:18:43.118Z,94632.00
2023-04-02T08:19:54.225Z,94636.00
2023-04-02T08:20:44.108Z,94628.00
2023-04-02T08:21:43.117Z,94634.00
2023-04-02T08:22:43.088Z,94636.00
2023-04-02T08:23:43.092Z,94634.00
2023-04-02T08:24:43.062Z,94636.00
2023-04-02T08:25:43.070Z,94634.00
2023-04-02T08:26:45.059Z,94634.00
2023-04-02T08:27:43.075Z,94638.00
2023-04-02T08:28:43.089Z,94636.00
2023-04-02T08:29:43.099Z,94638.00
2023-04-02T08:30:43.138Z,94636.00
2023-04-02T08:31:43.135Z,94640.00
2023-04-02T08:32:43.194Z,94636.00
2023-04-02T08:33:43.173Z,94638.00
2023-04-02T08:34:43.145Z,94638.00
2023-04-02T08:35:43.184Z,94638.00
2023-04-02T08:36:43.194Z,94638.00
2023-04-02T08:37:43.208Z,94640.00
2023-04-02T08:38:43.241Z,94638.00
2023-04-02T08:39:43.175Z,94636.00
2023-04-02T08:40:43.228Z,94634.00
2023-04-02T08:41:43.203Z,94634.00
2023-04-02T08:42:43.217Z,94634.00
2023-04-02T08:43:44.157Z,94632.00
2023-04-02T08:44:43.307Z,94628.00
2023-04-02T08:45:43.428Z,94627.00
2023-04-02T08:46:43.266Z,94627.00
2023-04-02T08:47:43.378Z,94625.00
2023-04-02T08:48:43.337Z,94623.00
2023-04-02T08:49:43.286Z,94625.00
2023-04-02T08:50:43.323Z,94623.00
2023-04-02T08:51:43.284Z,94621.00
2023-04-02T08:52:43.283Z,94619.00
2023-04-02T08:53:43.290Z,94623.00
2023-04-02T08:54:43.313Z,94623.00
2023-04-02T08:55:43.331Z,94623.00
2023-04-02T08:56:43.323Z,94619.00
2023-04-02T08:57:43.304Z,94623.00
2023-04-02T08:58:43.355Z,94619.00
2023-04-02T08:59:43.309Z,94615.00
2023-04-02T09:00:43.307Z,94619.00
2023-04-02T09:01:43.372Z,94617.00
2023-04-02T09:02:43.376Z,94619.00
2023-04-02T09:03:43.343Z,94621.00
2023-04-02T09:04:43.385Z,94613.00
2023-04-02T09:05:43.343Z,94615.00
2023-04-02T09:06:43.323Z,94615.00
2023-04-02T09:07:43.369Z,94613.00
2023-04-02T09:08:43.365Z,94617.00
2023-04-02T09:09:43.332Z,94611.00
2023-04-02T09:10:43.351Z,94613.00
2023-04-02T09:11:43.332Z,94611.00
2023-04-02T09:12:43.334Z,94609.00
2023-04-02T09:13:43.381Z,94611.00
2023-04-02T09:14:43.367Z,94611.00
2023-04-02T09:15:43.388Z,94613.00
2023-04-02T09:16:43.376Z,94613.00
2023-04-02T09:17:53.649Z,94611.00
2023-04-02T09:18:44.392Z,94613.00
2023-04-02T09:19:43.369Z,94611.00
2023-04-02T09:20:43.361Z,94609.00
2023-04-02T09:21:43.354Z,94609.00
2023-04-02T09:22:43.358Z,94611.00
2023-04-02T09:23:43.335Z,94611.00
2023-04-02T09:24:43.318Z,94609.00
2023-04-02T09:25:43.401Z,94607.00
2023-04-02T09:26:43.345Z,94613.00
2023-04-02T09:27:43.329Z,94611.00
2023-04-02T09:28:43.301Z,94613.00
2023-04-02T09:29:43.304Z,94613.00
2023-04-02T09:30:43.310Z,94613.00
2023-04-02T09:31:43.359Z,94615.00
2023-04-02T09:32:43.310Z,94613.00
2023-04-02T09:33:43.260Z,94613.00
2023-04-02T09:34:43.281Z,94611.00
2023-04-02T09:35:43.410Z,94615.00
2023-04-02T09:36:43.220Z,94611.00
2023-04-02T09:37:43.233Z,94613.00
2023-04-02T09:38:43.248Z,94613.00
2023-04-02T09:39:43.216Z,94609.00
2023-04-02T09:40:43.231Z,94607.00
2023-04-02T09:41:43.800Z,94609.00
2023-04-02T09:42:43.234Z,94607.00
2023-04-02T09:43:43.205Z,94609.00
2023-04-02T09:44:43.177Z,94607.00
2023-04-02T09:45:43.199Z,94607.00
2023-04-02T09:46:43.200Z,94605.00
2023-04-02T09:47:43.208Z,94611.00
2023-04-02T09:48:43.167Z,94611.00
2023-04-02T09:49:43.171Z,94611.00
2023-04-02T09:50:43.160Z,94615.00
2023-04-02T09:51:43.158Z,94613.00
2023-04-02T09:52:43.116Z,94613.00
2023-04-02T09:53:43.145Z,94611.00
2023-04-02T09:54:43.144Z,94615.00
2023-04-02T09:55:43.112Z,94615.00
2023-04-02T09:56:43.095Z,94617.00
2023-04-02T09:57:43.127Z,94621.00
2023-04-02T09:58:43.143Z,94617.00
2023-04-02T09:59:43.071Z,94619.00
2023-04-02T10:00:43.220Z,94621.00
2023-04-02T10:01:43.154Z,94619.00
2023-04-02T10:02:43.146Z,94625.00
2023-04-02T10:03:43.102Z,94621.00
2023-04-02T10:04:43.187Z,94621.00
2023-04-02T10:05:43.275Z,94621.00
2023-04-02T10:06:43.148Z,94621.00
2023-04-02T10:07:43.121Z,94621.00
2023-04-02T10:08:43.111Z,94619.00
2023-04-02T10:09:43.125Z,94619.00
2023-04-02T10:10:43.141Z,94621.00
2023-04-02T10:11:46.616Z,94619.00
2023-04-02T10:12:43.131Z,94619.00
2023-04-02T10:13:43.153Z,94617.00
2023-04-02T10:14:43.124Z,94617.00
2023-04-02T10:15:43.141Z,94617.00
2023-04-02T10:16:43.227Z,94615.00
2023-04-02T10:17:43.128Z,94617.00
2023-04-02T10:18:43.116Z,94613.00
2023-04-02T10:19:43.096Z,94613.00
2023-04-02T10:20:50.863Z,94613.00
2023-04-02T10:21:44.109Z,94613.00
2023-04-02T10:22:43.090Z,94615.00
2023-04-02T10:23:43.103Z,94613.00
2023-04-02T10:24:43.068Z,94613.00
2023-04-02T10:25:43.082Z,94615.00
2023-04-02T10:26:43.082Z,94611.00
2023-04-02T10:27:43.040Z,94613.00
2023-04-02T10:28:43.088Z,94611.00
2023-04-02T10:29:43.013Z,94613.00
2023-04-02T10:30:43.058Z,94615.00
2023-04-02T10:31:43.007Z,94617.00
2023-04-02T10:32:43.059Z,94611.00
2023-04-02T10:33:43.001Z,94613.00
2023-04-02T10:34:43.285Z,94615.00
2023-04-02T10:35:43.001Z,94613.00
2023-04-02T10:36:42.997Z,94617.00
2023-04-02T10:37:42.992Z,94617.00
2023-04-02T10:38:42.966Z,94617.00
2023-04-02T10:39:43.685Z,94615.00
2023-04-02T10:40:42.940Z,94617.00
2023-04-02T10:41:42.945Z,94619.00
2023-04-02T10:42:42.932Z,94615.00
2023-04-02T10:43:42.930Z,94619.00
2023-04-02T10:44:42.946Z,94617.00
2023-04-02T10:45:42.945Z,94617.00
2023-04-02T10:46:42.933Z,94615.00
2023-04-02T10:47:42.934Z,94617.00
2023-04-02T10:48:42.923Z,94619.00
2023-04-02T10:49:42.954Z,94619.00
2023-04-02T10:50:42.871Z,94619.00
2023-04-02T10:51:42.879Z,94619.00
2023-04-02T10:52:42.862Z,94619.00
2023-04-02T10:53:42.871Z,94619.00
2023-04-02T10:54:42.883Z,94619.00
2023-04-02T10:55:42.889Z,94621.00
2023-04-02T10:56:50.737Z,94621.00
2023-04-02T10:57:43.867Z,94621.00
2023-04-02T10:58:42.893Z,94625.00
2023-04-02T10:59:42.864Z,94625.00
2023-04-02T11:00:42.867Z,94627.00
2023-04-02T11:01:42.945Z,94628.00
2023-04-02T11:02:42.959Z,94628.00
2023-04-02T11:03:42.960Z,94628.00
2023-04-02T11:04:42.818Z,94628.00
2023-04-02T11:05:42.797Z,94627.00
2023-04-02T11:06:42.817Z,94630.00
2023-04-02T11:07:42.796Z,94628.00
2023-04-02T11:08:42.820Z,94628.00
2023-04-02T11:09:42.869Z,94630.00
2023-04-02T11:10:42.772Z,94630.00
2023-04-02T11:11:42.776Z,94632.00
2023-04-02T11:12:42.781Z,94630.00
2023-04-02T11:13:42.770Z,94634.00
2023-04-02T11:14:42.787Z,94634.00
2023-04-02T11:15:42.748Z,94634.00
2023-04-02T11:16:44.582Z,94636.00
2023-04-02T11:17:42.784Z,94636.00
2023-04-02T11:18:42.733Z,94638.00
2023-04-02T11:19:42.721Z,94636.00
2023-04-02T11:20:42.739Z,94642.00
2023-04-02T11:21:54.851Z,94642.00
2023-04-02T11:22:43.719Z,94644.00
2023-04-02T11:23:42.697Z,94644.00
2023-04-02T11:24:42.672Z,94644.00
2023-04-02T11:25:42.696Z,94642.00
2023-04-02T11:26:42.684Z,94642.00
2023-04-02T11:27:42.689Z,94642.00
2023-04-02T11:28:42.670Z,94644.00
2023-04-02T11:29:42.694Z,94644.00
2023-04-02T11:30:42.652Z,94646.00
2023-04-02T11:31:42.794Z,94646.00
2023-04-02T11:32:42.764Z,94648.00
2023-04-02T11:33:45.410Z,94648.00
2023-04-02T11:34:42.632Z,94652.00
2023-04-02T11:35:42.634Z,94652.00
2023-04-02T11:36:42.625Z,94652.00
2023-04-02T11:37:42.678Z,94654.00
2023-04-02T11:38:42.607Z,94650.00
2023-04-02T11:39:42.578Z,94652.00
2023-04-02T11:40:42.570Z,94656.00
2023-04-02T11:41:42.590Z,94656.00
2023-04-02T11:42:42.606Z,94656.00
2023-04-02T11:43:42.579Z,94660.00
2023-04-02T11:44:42.557Z,94656.00