createdAt,value
2023-04-07T00:01:55.364Z,100611.00
2023-04-07T00:04:22.436Z,100605.00
2023-04-07T00:06:49.490Z,100597.00
2023-04-07T00:09:16.452Z,100595.00
2023-04-07T00:11:43.378Z,100592.00
2023-04-07T00:14:10.360Z,100597.00
2023-04-07T00:16:37.265Z,100594.00
2023-04-07T00:19:04.147Z,100600.00
2023-04-07T00:21:31.231Z,100596.00
2023-04-07T00:23:59.216Z,100578.00
2023-04-07T00:26:31.408Z,100579.00
2023-04-07T00:28:59.613Z,100578.00
2023-04-07T00:31:26.883Z,100574.00
2023-04-07T00:33:54.291Z,100566.00
2023-04-07T00:36:21.735Z,100587.00
2023-04-07T00:38:48.627Z,100575.00
2023-04-07T00:41:15.856Z,100578.00
2023-04-07T00:43:42.775Z,100580.00
2023-04-07T00:46:09.761Z,100574.00
2023-04-07T00:48:37.958Z,100574.00
2023-04-07T00:51:07.608Z,100564.00
2023-04-07T00:53:34.724Z,100593.00
2023-04-07T00:56:01.893Z,100568.00
2023-04-07T00:58:28.830Z,100576.00
2023-04-07T01:01:12.087Z,100570.00
2023-04-07T01:04:02.394Z,100571.00
2023-04-07T01:06:35.457Z,100561.00
2023-04-07T01:09:24.525Z,100565.00
2023-04-07T01:12:22.192Z,100564.00
2023-04-07T01:14:58.611Z,100565.00
2023-04-07T01:17:28.242Z,100562.00
2023-04-07T01:20:08.011Z,100561.00
2023-04-07T01:22:47.645Z,100546.00
2023-04-07T01:26:10.669Z,100550.00
2023-04-07T01:29:26.877Z,100550.00
2023-04-07T01:31:59.912Z,100551.00
2023-04-07T01:34:29.948Z,100533.00
2023-04-07T01:36:59.221Z,100543.00
2023-04-07T01:39:28.429Z,100544.00
2023-04-07T01:41:57.913Z,100532.00
2023-04-07T01:44:27.063Z,100531.00
2023-04-07T01:46:56.567Z,100504.00
2023-04-07T01:49:25.902Z,100532.00
2023-04-07T01:51:54.700Z,100528.00
2023-04-07T01:54:23.051Z,100537.00
2023-04-07T01:56:49.981Z,100534.00
2023-04-07T01:59:17.175Z,100540.00
2023-04-07T02:01:44.274Z,100533.00
2023-04-07T02:04:51.551Z,100537.00
2023-04-07T02:07:40.375Z,100534.00
2023-04-07T02:10:13.456Z,100541.00
2023-04-07T02:12:44.159Z,100533.00
2023-04-07T02:15:12.792Z,100531.00
2023-04-07T02:17:44.771Z,100530.00
2023-04-07T02:20:13.590Z,100527.00
2023-04-07T02:22:41.340Z,100528.00
2023-04-07T02:25:30.830Z,100522.00
2023-04-07T02:27:59.803Z,100516.00
2023-04-07T02:30:28.113Z,100523.00
2023-04-07T02:32:55.439Z,100526.00
2023-04-07T02:35:22.738Z,100527.00
2023-04-07T02:37:50.625Z,100516.00
2023-04-07T02:40:17.712Z,100519.00
2023-04-07T02:42:44.840Z,100522.00
2023-04-07T02:45:12.091Z,100513.00
2023-04-07T02:47:40.004Z,100515.00
2023-04-07T02:50:07.739Z,100498.00
2023-04-07T02:52:35.004Z,100507.00
2023-04-07T02:55:01.962Z,100527.00
2023-04-07T02:57:28.901Z,100522.00
2023-04-07T02:59:58.037Z,100527.00
2023-04-07T03:02:25.437Z,100520.00
2023-04-07T03:04:53.316Z,100520.00
2023-04-07T03:07:20.509Z,100518.00
2023-04-07T03:09:47.460Z,100517.00
2023-04-07T03:12:14.470Z,100518.00
2023-04-07T03:14:41.397Z,100522.00
2023-04-07T03:17:08.576Z,100523.00
2023-04-07T03:19:35.483Z,100518.00
2023-04-07T03:22:02.467Z,100517.00
2023-04-07T03:24:29.440Z,100518.00
2023-04-07T03:26:56.347Z,100525.00
2023-04-07T03:29:23.301Z,100520.00
2023-04-07T03:31:50.310Z,100518.00
2023-04-07T03:34:17.212Z,100514.00
2023-04-07T03:36:44.148Z,100516.00
2023-04-07T03:39:11.078Z,100517.00
2023-04-07T03:41:38.031Z,100531.00
2023-04-07T03:44:05.297Z,100526.00
2023-04-07T03:46:32.240Z,100527.00
2023-04-07T03:48:59.109Z,100517.00
2023-04-07T03:51:27.840Z,100521.00
2023-04-07T03:53:54.939Z,100512.00
2023-04-07T03:56:22.510Z,100509.00
2023-04-07T03:58:49.646Z,100505.00
2023-04-07T04:01:17.130Z,100498.00
2023-04-07T04:03:44.240Z,100492.00
2023-04-07T04:06:11.374Z,100487.00
2023-04-07T04:08:38.267Z,100508.00
2023-04-07T04:11:05.416Z,100500.00
2023-04-07T04:13:32.381Z,100505.00
2023-04-07T04:15:59.399Z,100496.00
2023-04-07T04:18:26.315Z,100502.00
2023-04-07T04:20:53.205Z,100496.00
2023-04-07T04:23:20.150Z,100493.00
2023-04-07T04:25:47.108Z,100496.00
2023-04-07T04:28:14.039Z,100497.00
2023-04-07T04:30:41.175Z,100487.00
2023-04-07T04:33:08.171Z,100495.00
2023-04-07T04:35:35.282Z,100506.00
2023-04-07T04:38:02.145Z,100508.00
2023-04-07T04:40:29.023Z,100522.00
2023-04-07T04:42:56.181Z,100512.00
2023-04-07T04:45:23.110Z,100514.00
2023-04-07T04:47:50.013Z,100505.00
2023-04-07T04:50:17.060Z,100520.00
2023-04-07T04:52:46.893Z,100518.00
2023-04-07T04:55:14.575Z,100516.00
2023-04-07T04:57:44.243Z,100515.00
2023-04-07T05:00:11.863Z,100504.00
2023-04-07T05:02:40.073Z,100504.00
2023-04-07T05:05:08.945Z,100498.00
2023-04-07T05:07:35.994Z,100502.00
2023-04-07T05:10:03.005Z,100506.00
2023-04-07T05:12:29.858Z,100508.00
2023-04-07T05:14:56.714Z,100514.00
2023-04-07T05:17:23.721Z,100511.00
2023-04-07T05:19:50.962Z,100518.00
2023-04-07T05:22:21.490Z,100519.00
2023-04-07T05:24:48.447Z,100519.00
2023-04-07T05:27:15.458Z,100515.00
2023-04-07T05:29:42.327Z,100516.00
2023-04-07T05:32:09.323Z,100521.00
2023-04-07T05:34:36.611Z,100521.00
2023-04-07T05:37:03.558Z,100523.00
2023-04-07T05:39:30.776Z,100526.00
2023-04-07T05:41:58.142Z,100527.00
2023-04-07T05:44:25.019Z,100522.00
2023-04-07T05:46:51.875Z,100529.00
2023-04-07T05:49:20.036Z,100531.00
2023-04-07T05:51:49.175Z,100544.00
2023-04-07T05:54:16.640Z,100542.00
2023-04-07T05:56:43.553Z,100528.00
2023-04-07T05:59:10.659Z,100540.00
2023-04-07T06:01:37.592Z,100545.00
2023-04-07T06:04:04.619Z,100543.00
2023-04-07T06:06:31.639Z,100538.00
2023-04-07T06:08:58.584Z,100530.00
2023-04-07T06:11:27.586Z,100537.00
2023-04-07T06:13:54.513Z,100532.00
2023-04-07T06:16:21.455Z,100543.00
2023-04-07T06:18:48.393Z,100551.00
2023-04-07T06:21:15.765Z,100544.00
2023-04-07T06:23:42.666Z,100544.00
2023-04-07T06:26:13.139Z,100545.00
2023-04-07T06:28:40.519Z,100524.00
2023-04-07T06:31:09.253Z,100540.00
2023-04-07T06:33:36.280Z,100544.00
2023-04-07T06:36:03.286Z,100518.00
2023-04-07T06:38:30.428Z,100537.00
2023-04-07T06:40:57.392Z,100515.00
2023-04-07T06:43:24.321Z,100530.00
2023-04-07T06:45:51.327Z,100529.00
2023-04-07T06:48:18.296Z,100531.00
2023-04-07T06:50:50.545Z,100501.00
2023-04-07T06:53:17.617Z,100537.00
2023-04-07T06:55:44.594Z,100531.00
2023-04-07T06:58:11.731Z,100542.00
2023-04-07T07:00:38.731Z,100547.00
2023-04-07T07:03:05.928Z,100531.00
2023-04-07T07:05:34.223Z,100537.00
2023-04-07T07:08:01.155Z,100538.00
2023-04-07T07:10:28.342Z,100538.00
2023-04-07T07:12:55.225Z,100530.00
2023-04-07T07:15:22.444Z,100529.00
2023-04-07T07:17:49.427Z,100535.00
2023-04-07T07:20:16.953Z,100539.00
2023-04-07T07:22:43.829Z,100542.00
2023-04-07T07:25:11.009Z,100537.00
2023-04-07T07:27:37.903Z,100551.00
2023-04-07T07:30:06.033Z,100554.00
2023-04-07T07:32:33.096Z,100558.00
2023-04-07T07:35:00.029Z,100555.00
2023-04-07T07:37:28.022Z,100565.00
2023-04-07T07:39:56.214Z,100567.00
2023-04-07T07:42:23.127Z,100553.00
2023-04-07T07:44:50.062Z,100562.00
2023-04-07T07:47:17.160Z,100561.00
2023-04-07T07:49:44.118Z,100567.00
2023-04-07T07:52:11.197Z,100568.00
2023-04-07T07:54:38.085Z,100561.00
2023-04-07T07:57:06.131Z,100567.00
2023-04-07T07:59:33.801Z,100576.00
2023-04-07T08:02:01.013Z,100578.00
2023-04-07T08:04:28.024Z,100568.00
2023-04-07T08:06:55.150Z,100572.00
2023-04-07T08:09:22.380Z,100577.00
2023-04-07T08:11:49.527Z,100549.00
2023-04-07T08:14:17.222Z,100591.00
2023-04-07T08:16:44.989Z,100589.00
2023-04-07T08:19:13.687Z,100593.00
2023-04-07T08:21:40.698Z,100591.00
2023-04-07T08:24:10.063Z,100588.00
2023-04-07T08:26:37.096Z,100580.00
2023-04-07T08:29:03.987Z,100570.00
2023-04-07T08:31:31.007Z,100574.00
2023-04-07T08:33:58.888Z,100574.00
2023-04-07T08:36:28.022Z,100575.00
2023-04-07T08:38:55.221Z,100575.00
2023-04-07T08:41:33.124Z,100573.00
2023-04-07T08:44:02.842Z,100580.00
2023-04-07T08:46:31.042Z,100567.00
2023-04-07T08:48:58.388Z,100572.00
2023-04-07T08:51:32.278Z,100576.00
2023-04-07T08:54:14.756Z,100581.00
2023-04-07T08:56:43.268Z,100580.00
2023-04-07T08:59:18.246Z,100548.00
2023-04-07T09:01:47.368Z,100580.00
2023-04-07T09:04:14.934Z,100575.00
2023-04-07T09:06:41.946Z,100576.00
2023-04-07T09:09:09.303Z,100569.00
2023-04-07T09:11:39.984Z,100571.00
2023-04-07T09:14:07.630Z,100558.00
2023-04-07T09:16:35.535Z,100578.00
2023-04-07T09:19:02.777Z,100575.00
2023-04-07T09:21:52.123Z,100586.00
2023-04-07T09:24:29.112Z,100579.00
2023-04-07T09:27:17.849Z,100582.00
2023-04-07T09:29:47.569Z,100583.00
2023-04-07T09:32:41.552Z,100581.00
2023-04-07T09:35:09.519Z,100575.00
2023-04-07T09:37:37.325Z,100560.00
2023-04-07T09:40:04.992Z,100569.00
2023-04-07T09:42:36.012Z,100557.00
2023-04-07T09:45:03.712Z,100561.00
2023-04-07T09:47:32.981Z,100561.00
2023-04-07T09:50:06.533Z,100566.00
2023-04-07T09:52:54.023Z,100568.00
2023-04-07T09:55:24.377Z,100566.00
2023-04-07T09:57:52.404Z,100474.00
2023-04-07T10:00:19.456Z,100564.00
2023-04-07T10:02:48.024Z,100561.00
2023-04-07T10:05:15.796Z,100560.00
2023-04-07T10:07:44.252Z,100553.00
2023-04-07T10:10:11.824Z,100558.00
2023-04-07T10:12:39.373Z,100563.00
2023-04-07T10:15:07.483Z,100560.00
2023-04-07T10:17:37.678Z,100540.00
2023-04-07T10:20:09.639Z,100552.00
2023-04-07T10:22:38.948Z,100550.00
2023-04-07T10:25:13.924Z,100553.00
2023-04-07T10:27:51.700Z,100554.00
2023-04-07T10:30:26.101Z,100553.00
2023-04-07T10:32:54.774Z,100550.00
2023-04-07T10:35:23.090Z,100552.00
2023-04-07T10:38:08.612Z,100549.00
2023-04-07T10:40:37.698Z,100554.00
2023-04-07T10:43:09.605Z,100551.00
2023-04-07T10:45:49.045Z,100562.00
2023-04-07T10:48:20.687Z,100562.00
2023-04-07T10:51:11.240Z,100557.00
2023-04-07T10:53:38.449Z,100554.00
2023-04-07T10:56:05.888Z,100558.00
2023-04-07T10:58:33.895Z,100555.00
2023-04-07T11:01:04.087Z,100558.00
2023-04-07T11:03:40.899Z,100557.00
2023-04-07T11:06:14.826Z,100547.00
2023-04-07T11:08:49.545Z,100547.00
2023-04-07T11:11:35.780Z,100542.00
2023-04-07T11:14:02.674Z,100557.00
2023-04-07T11:16:42.404Z,100552.00
2023-04-07T11:19:09.494Z,100548.00
2023-04-07T11:21:36.808Z,100558.00
2023-04-07T11:24:04.174Z,100557.00
2023-04-07T11:26:38.108Z,100554.00
2023-04-07T11:29:05.324Z,100547.00
2023-04-07T11:31:32.634Z,100530.00
2023-04-07T11:34:03.532Z,100560.00
2023-04-07T11:36:41.672Z,100548.00
2023-04-07T11:39:22.196Z,100556.00
2023-04-07T11:41:51.312Z,100558.00
2023-04-07T11:44:18.433Z,100555.00
2023-04-07T11:47:00.393Z,100556.00
2023-04-07T11:49:28.600Z,100563.00
2023-04-07T11:52:13.993Z,100556.00
2023-04-07T11:54:41.319Z,100548.00
2023-04-07T11:57:14.432Z,100564.00
2023-04-07T11:59:42.033Z,100557.00
2023-04-07T12:02:09.614Z,100553.00
2023-04-07T12:04:40.198Z,100550.00
2023-04-07T12:07:10.893Z,100555.00
2023-04-07T12:09:38.920Z,100563.00
2023-04-07T12:12:10.388Z,100558.00
2023-04-07T12:14:37.595Z,100560.00
2023-04-07T12:17:04.715Z,100554.00
2023-04-07T12:19:34.887Z,100552.00
2023-04-07T12:22:01.817Z,100554.00
2023-04-07T12:24:28.682Z,100556.00
2023-04-07T12:26:56.193Z,100559.00
2023-04-07T12:29:23.166Z,100533.00
2023-04-07T12:31:51.305Z,100545.00
2023-04-07T12:34:20.914Z,100544.00
2023-04-07T12:36:48.375Z,100536.00
2023-04-07T12:39:16.768Z,100561.00
2023-04-07T12:41:45.717Z,100565.00
2023-04-07T12:44:12.691Z,100562.00
2023-04-07T12:46:39.639Z,100558.00
2023-04-07T12:49:06.645Z,100562.00
2023-04-07T12:51:33.707Z,100561.00
2023-04-07T12:54:01.523Z,100560.00
2023-04-07T12:56:28.769Z,100559.00
2023-04-07T12:58:55.695Z,100555.00
2023-04-07T13:01:22.787Z,100564.00
2023-04-07T13:03:49.950Z,100565.00
2023-04-07T13:06:17.636Z,100557.00
2023-04-07T13:08:44.587Z,100562.00
2023-04-07T13:11:11.670Z,100567.00
2023-04-07T13:13:38.570Z,100563.00
2023-04-07T13:16:05.715Z,100567.00
2023-04-07T13:18:32.622Z,100565.00
2023-04-07T13:21:33.782Z,100569.00
2023-04-07T13:23:46.597Z,100561.00
2023-04-07T13:26:13.588Z,100562.00
2023-04-07T13:28:41.405Z,100570.00
2023-04-07T13:31:08.459Z,100566.00
2023-04-07T13:33:35.468Z,100560.00
2023-04-07T13:36:02.468Z,100550.00
2023-04-07T13:38:29.374Z,100559.00
2023-04-07T13:40:56.292Z,100561.00
2023-04-07T13:43:23.257Z,100574.00
2023-04-07T13:45:50.727Z,100560.00
2023-04-07T13:48:17.754Z,100572.00
2023-04-07T13:50:44.660Z,100570.00
2023-04-07T13:53:11.557Z,100578.00
2023-04-07T13:55:39.457Z,100590.00
2023-04-07T13:58:06.502Z,100587.00
2023-04-07T14:00:35.762Z,100577.00
2023-04-07T14:03:02.864Z,100580.00
2023-04-07T14:05:30.034Z,100576.00
2023-04-07T14:07:56.958Z,100571.00
2023-04-07T14:10:23.930Z,100574.00
2023-04-07T14:12:50.842Z,100579.00
2023-04-07T14:15:18.465Z,100582.00
2023-04-07T14:17:45.491Z,100577.00
2023-04-07T14:20:12.509Z,100576.00
2023-04-07T14:22:39.382Z,100573.00
2023-04-07T14:25:07.030Z,100575.00
2023-04-07T14:27:33.994Z,100573.00
2023-04-07T14:30:01.253Z,100576.00
2023-04-07T14:32:32.901Z,100586.00
2023-04-07T14:34:59.852Z,100580.00
2023-04-07T14:37:28.640Z,100591.00
2023-04-07T14:42:26.141Z,100576.00
2023-04-07T14:44:53.208Z,100580.00
2023-04-07T14:47:20.275Z,100578.00
2023-04-07T14:49:47.584Z,100572.00
2023-04-07T14:52:14.648Z,100576.00
2023-04-07T14:54:41.604Z,100567.00
2023-04-07T14:57:08.603Z,100573.00
2023-04-07T14:59:35.535Z,100568.00
2023-04-07T15:02:02.595Z,100572.00
2023-04-07T15:04:29.697Z,100566.00
2023-04-07T15:06:56.677Z,100556.00
2023-04-07T15:09:23.567Z,100573.00
2023-04-07T15:11:50.689Z,100566.00
2023-04-07T15:14:17.564Z,100568.00
2023-04-07T15:16:44.527Z,100575.00
2023-04-07T15:19:11.437Z,100570.00
2023-04-07T15:21:38.319Z,100572.00
2023-04-07T15:24:05.349Z,100566.00
2023-04-07T15:26:32.250Z,100561.00
2023-04-07T15:28:59.186Z,100565.00
2023-04-07T15:31:27.919Z,100562.00
2023-04-07T15:33:54.886Z,100569.00
2023-04-07T15:36:21.749Z,100560.00
2023-04-07T15:38:48.707Z,100557.00
2023-04-07T15:41:16.930Z,100563.00
2023-04-07T15:43:43.944Z,100538.00
2023-04-07T15:46:11.056Z,100553.00
2023-04-07T15:48:37.944Z,100552.00
2023-04-07T15:51:05.006Z,100557.00
2023-04-07T15:53:31.953Z,100558.00
2023-04-07T15:55:58.914Z,100554.00
2023-04-07T15:58:25.883Z,100551.00
2023-04-07T16:00:53.048Z,100561.00
2023-04-07T16:03:20.309Z,100547.00
2023-04-07T16:05:47.580Z,100555.00
2023-04-07T16:08:14.578Z,100552.00
2023-04-07T16:10:41.625Z,100556.00
2023-04-07T16:13:09.151Z,100559.00
2023-04-07T16:15:40.564Z,100564.00
2023-04-07T16:18:11.502Z,100557.00
2023-04-07T16:20:38.650Z,100551.00
2023-04-07T16:23:05.643Z,100565.00
2023-04-07T16:25:32.597Z,100563.00
2023-04-07T16:27:59.539Z,100558.00
2023-04-07T16:30:26.570Z,100560.00
2023-04-07T16:32:53.508Z,100562.00
2023-04-07T16:35:20.523Z,100569.00
2023-04-07T16:37:47.636Z,100569.00
2023-04-07T16:40:14.613Z,100569.00
2023-04-07T16:42:41.517Z,100536.00
2023-04-07T16:45:08.944Z,100555.00
2023-04-07T16:47:37.523Z,100574.00
2023-04-07T16:50:05.293Z,100564.00
2023-04-07T16:52:32.505Z,100571.00
2023-04-07T16:55:00.976Z,100573.00
2023-04-07T16:57:28.201Z,100577.00
2023-04-07T16:59:55.221Z,100564.00
2023-04-07T17:02:22.470Z,100576.00
2023-04-07T17:04:49.786Z,100575.00
2023-04-07T17:07:16.819Z,100580.00
2023-04-07T17:09:43.679Z,100591.00
2023-04-07T17:12:10.672Z,100583.00
2023-04-07T17:14:37.610Z,100594.00
2023-04-07T17:17:04.553Z,100590.00
2023-04-07T17:19:31.500Z,100594.00
2023-04-07T17:21:58.358Z,100601.00
2023-04-07T17:24:25.308Z,100603.00
2023-04-07T17:26:52.198Z,100611.00
2023-04-07T17:29:20.964Z,100609.00
2023-04-07T17:31:49.792Z,100605.00
2023-04-07T17:34:17.164Z,100616.00
2023-04-07T17:36:44.127Z,100618.00
2023-04-07T17:39:11.173Z,100627.00
2023-04-07T17:41:38.588Z,100626.00
2023-04-07T17:44:05.836Z,100630.00
2023-04-07T17:46:33.009Z,100632.00
2023-04-07T17:49:00.250Z,100640.00
2023-04-07T17:51:27.828Z,100652.00
2023-04-07T17:53:55.145Z,100639.00
2023-04-07T17:56:22.256Z,100647.00
2023-04-07T17:58:49.392Z,100655.00
2023-04-07T18:01:17.013Z,100632.00
2023-04-07T18:03:44.681Z,100658.00
2023-04-07T18:06:17.206Z,100665.00
2023-04-07T18:08:48.224Z,100676.00
2023-04-07T18:11:16.881Z,100674.00
2023-04-07T18:13:43.899Z,100669.00
2023-04-07T18:16:17.307Z,100672.00
2023-04-07T18:18:46.464Z,100678.00
2023-04-07T18:21:13.382Z,100694.00
2023-04-07T18:23:40.332Z,100746.00
2023-04-07T18:26:07.265Z,100745.00
2023-04-07T18:28:35.383Z,100708.00
2023-04-07T18:31:07.686Z,100744.00
2023-04-07T18:33:36.508Z,100760.00
2023-04-07T18:36:07.385Z,100750.00
2023-04-07T18:38:38.230Z,100761.00
2023-04-07T18:41:07.701Z,100767.00
2023-04-07T18:43:35.095Z,100651.00
2023-04-07T18:46:02.066Z,100766.00
2023-04-07T18:48:29.104Z,100722.00
2023-04-07T18:50:57.032Z,100765.00
2023-04-07T18:53:27.850Z,100752.00
2023-04-07T18:55:54.751Z,100763.00
2023-04-07T18:58:21.941Z,100749.00
2023-04-07T19:00:50.146Z,100743.00
2023-04-07T19:03:17.543Z,100764.00
2023-04-07T19:05:47.560Z,100718.00
2023-04-07T19:08:16.303Z,100769.00
2023-04-07T19:10:43.771Z,100748.00
2023-04-07T19:13:11.224Z,100741.00
2023-04-07T19:15:39.430Z,100742.00
2023-04-07T19:18:08.360Z,100750.00
2023-04-07T19:20:35.419Z,100745.00
2023-04-07T19:23:02.628Z,100726.00
2023-04-07T19:25:31.150Z,100747.00
2023-04-07T19:27:59.464Z,100738.00
2023-04-07T19:30:27.246Z,100738.00
2023-04-07T19:32:54.216Z,100752.00
2023-04-07T19:35:24.308Z,100758.00
2023-04-07T19:37:52.608Z,100762.00
2023-04-07T19:40:19.936Z,100753.00
2023-04-07T19:42:47.115Z,100756.00
2023-04-07T19:45:14.018Z,100761.00
2023-04-07T19:47:44.563Z,100753.00
2023-04-07T19:50:11.892Z,100743.00
2023-04-07T19:52:39.317Z,100736.00
2023-04-07T19:55:07.898Z,100739.00
2023-04-07T19:57:35.992Z,100741.00
2023-04-07T20:00:06.952Z,100734.00
2023-04-07T20:02:34.046Z,100750.00
2023-04-07T20:05:01.042Z,100744.00
2023-04-07T20:07:27.969Z,100741.00
2023-04-07T20:09:55.100Z,100744.00
2023-04-07T20:12:22.005Z,100745.00
2023-04-07T20:14:49.098Z,100756.00
2023-04-07T20:17:16.133Z,100744.00
2023-04-07T20:19:44.216Z,100761.00
2023-04-07T20:22:11.505Z,100766.00
2023-04-07T20:24:39.363Z,100772.00
2023-04-07T20:27:06.511Z,100762.00
2023-04-07T20:29:33.413Z,100763.00
2023-04-07T20:32:00.395Z,100750.00
2023-04-07T20:34:27.745Z,100757.00
2023-04-07T20:36:55.836Z,100760.00
2023-04-07T20:39:22.856Z,100757.00
2023-04-07T20:41:49.780Z,100758.00
2023-04-07T20:44:17.070Z,100760.00
2023-04-07T20:46:46.514Z,100745.00
2023-04-07T20:49:13.787Z,100758.00
2023-04-07T20:51:42.277Z,100772.00
2023-04-07T20:54:09.209Z,100777.00
2023-04-07T20:56:36.802Z,100776.00
2023-04-07T20:59:03.868Z,100770.00
2023-04-07T21:01:30.916Z,100777.00
2023-04-07T21:03:59.750Z,100768.00
2023-04-07T21:06:26.747Z,100765.00
2023-04-07T21:08:54.355Z,100773.00
2023-04-07T21:11:21.769Z,100777.00
2023-04-07T21:13:49.394Z,100768.00
2023-04-07T21:16:17.099Z,100768.00
2023-04-07T21:18:44.392Z,100768.00
2023-04-07T21:21:11.304Z,100767.00
2023-04-07T21:23:38.263Z,100777.00
2023-04-07T21:26:05.326Z,100765.00
2023-04-07T21:28:32.375Z,100763.00
2023-04-07T21:30:59.587Z,100761.00
2023-04-07T21:33:26.623Z,100765.00
2023-04-07T21:35:55.159Z,100757.00
2023-04-07T21:38:22.255Z,100759.00
2023-04-07T21:40:49.258Z,100747.00
2023-04-07T21:43:16.170Z,100770.00
2023-04-07T21:45:43.115Z,100782.00
2023-04-07T21:48:10.135Z,100781.00
2023-04-07T21:50:38.032Z,100791.00
2023-04-07T21:53:05.208Z,100797.00
2023-04-07T21:55:32.105Z,100802.00
2023-04-07T21:57:59.111Z,100804.00
2023-04-07T22:00:26.123Z,100797.00
2023-04-07T22:02:53.333Z,100801.00
2023-04-07T22:05:21.140Z,100801.00
2023-04-07T22:07:48.578Z,100811.00
2023-04-07T22:10:15.819Z,100807.00
2023-04-07T22:12:42.804Z,100802.00
2023-04-07T22:15:11.635Z,100792.00
2023-04-07T22:17:39.983Z,100792.00
2023-04-07T22:20:12.690Z,100805.00
2023-04-07T22:22:40.498Z,100798.00
2023-04-07T22:25:07.946Z,100793.00
2023-04-07T22:27:35.452Z,100797.00
2023-04-07T22:30:04.934Z,100793.00
2023-04-07T22:32:31.973Z,100797.00
2023-04-07T22:34:58.857Z,100797.00
2023-04-07T22:37:25.885Z,100705.00
2023-04-07T22:39:52.877Z,100803.00
2023-04-07T22:42:19.894Z,100814.00
2023-04-07T22:44:46.904Z,100810.00
2023-04-07T22:47:13.787Z,100813.00
2023-04-07T22:49:40.862Z,100814.00
2023-04-07T22:52:07.894Z,100813.00
2023-04-07T22:54:34.875Z,100817.00
2023-04-07T22:57:02.414Z,100825.00
2023-04-07T22:59:29.422Z,100824.00
2023-04-07T23:01:57.831Z,100827.00
2023-04-07T23:04:25.158Z,100823.00
2023-04-07T23:06:52.069Z,100829.00
2023-04-07T23:09:19.321Z,100844.00
2023-04-07T23:11:47.337Z,100838.00
2023-04-07T23:14:14.891Z,100829.00
2023-04-07T23:16:41.789Z,100836.00
2023-04-07T23:19:11.839Z,100845.00
2023-04-07T23:21:39.710Z,100853.00
2023-04-07T23:24:06.695Z,100848.00
2023-04-07T23:26:33.582Z,100847.00
2023-04-07T23:29:00.748Z,100849.00
2023-04-07T23:31:28.230Z,100845.00
2023-04-07T23:33:55.404Z,100839.00
2023-04-07T23:36:22.582Z,100847.00
2023-04-07T23:38:49.643Z,100837.00
2023-04-07T23:41:16.720Z,100847.00
2023-04-07T23:43:43.799Z,100849.00
2023-04-07T23:46:10.684Z,100863.00
2023-04-07T23:48:37.564Z,100850.00
2023-04-07T23:51:04.720Z,100855.00
2023-04-07T23:53:31.694Z,100850.00
2023-04-07T23:55:58.611Z,100849.00
2023-04-07T23:58:25.597Z,100847.00
