createdAt,value
2022-10-05T00:00:21.102Z,9.77
2022-10-05T00:02:52.302Z,12.23
2022-10-05T00:05:19.220Z,9.53
2022-10-05T00:07:45.689Z,9.53
2022-10-05T00:10:14.649Z,12.80
2022-10-05T00:12:41.044Z,11.77
2022-10-05T00:15:10.800Z,8.40
2022-10-05T00:17:37.262Z,11.53
2022-10-05T00:20:16.537Z,9.33
2022-10-05T00:22:43.021Z,8.90
2022-10-05T00:25:17.541Z,11.87
2022-10-05T00:27:58.089Z,9.27
2022-10-05T00:30:25.834Z,9.23
2022-10-05T00:32:54.924Z,8.20
2022-10-05T00:35:25.323Z,9.53
2022-10-05T00:37:53.528Z,10.90
2022-10-05T00:40:35.440Z,8.43
2022-10-05T00:43:14.681Z,9.43
2022-10-05T00:45:44.377Z,11.57
2022-10-05T00:48:29.184Z,10.33
2022-10-05T00:51:03.096Z,8.47
2022-10-05T00:53:35.144Z,12.13
2022-10-05T00:56:12.612Z,10.53
2022-10-05T00:58:41.876Z,9.77
2022-10-05T01:01:08.335Z,7.10
2022-10-05T01:03:34.719Z,7.47
2022-10-05T01:06:08.668Z,7.93
2022-10-05T01:08:37.804Z,9.13
2022-10-05T01:11:10.682Z,9.27
2022-10-05T01:13:55.276Z,9.80
2022-10-05T01:16:26.188Z,9.77
2022-10-05T01:19:21.665Z,9.57
2022-10-05T01:21:53.888Z,9.60
2022-10-05T01:24:26.570Z,7.30
2022-10-05T01:27:11.769Z,7.87
2022-10-05T01:29:47.216Z,8.00
2022-10-05T01:32:16.675Z,10.87
2022-10-05T01:34:46.237Z,8.73
2022-10-05T01:37:15.640Z,11.17
2022-10-05T01:39:57.369Z,10.37
2022-10-05T01:42:39.142Z,8.63
2022-10-05T01:45:24.494Z,9.97
2022-10-05T01:48:02.770Z,10.80
2022-10-05T01:50:34.950Z,9.90
2022-10-05T01:53:20.014Z,9.20
2022-10-05T01:55:49.587Z,8.70
2022-10-05T01:58:23.280Z,8.63
2022-10-05T02:00:58.765Z,9.73
2022-10-05T02:03:27.034Z,13.07
2022-10-05T02:05:56.661Z,9.10
2022-10-05T02:08:40.172Z,11.67
2022-10-05T02:11:08.532Z,8.20
2022-10-05T02:13:37.932Z,9.17
2022-10-05T02:16:15.738Z,11.80
2022-10-05T02:18:47.139Z,10.90
2022-10-05T02:21:13.757Z,13.37
2022-10-05T02:23:41.340Z,9.20
2022-10-05T02:26:09.738Z,9.43
2022-10-05T02:28:39.893Z,9.27
2022-10-05T02:31:25.311Z,12.63
2022-10-05T02:33:51.930Z,11.97
2022-10-05T02:36:18.371Z,11.70
2022-10-05T02:38:57.217Z,9.63
2022-10-05T02:41:23.781Z,11.73
2022-10-05T02:43:50.243Z,12.87
2022-10-05T02:46:17.003Z,11.07
2022-10-05T02:48:52.781Z,11.50
2022-10-05T02:51:38.116Z,13.10
2022-10-05T02:54:28.336Z,12.50
2022-10-05T02:57:04.723Z,11.97
2022-10-05T02:59:36.863Z,9.13
2022-10-05T03:02:12.531Z,9.50
2022-10-05T03:04:41.845Z,8.97
2022-10-05T03:07:11.279Z,12.50
2022-10-05T03:09:41.691Z,11.43
2022-10-05T03:12:31.078Z,11.00
2022-10-05T03:15:00.574Z,11.67
2022-10-05T03:17:50.363Z,11.57
2022-10-05T03:20:32.462Z,13.73
2022-10-05T03:23:02.787Z,11.00
2022-10-05T03:25:32.879Z,11.30
2022-10-05T03:28:21.627Z,9.60
2022-10-05T03:30:50.448Z,8.93
2022-10-05T03:33:22.836Z,10.40
2022-10-05T03:35:55.842Z,10.63
2022-10-05T03:38:40.562Z,10.23
2022-10-05T03:41:39.459Z,9.43
2022-10-05T03:44:11.745Z,11.93
2022-10-05T03:46:56.995Z,9.20
2022-10-05T03:49:29.184Z,12.10
2022-10-05T03:52:05.237Z,8.57
2022-10-05T03:54:43.471Z,12.37
2022-10-05T03:57:13.368Z,8.30
2022-10-05T04:00:00.081Z,10.20
2022-10-05T04:02:28.454Z,11.07
2022-10-05T04:04:59.205Z,11.60
2022-10-05T04:08:04.091Z,10.53
2022-10-05T04:10:33.053Z,9.53
2022-10-05T04:13:09.866Z,9.60
2022-10-05T04:15:39.917Z,9.73
2022-10-05T04:18:11.495Z,10.37
2022-10-05T04:20:44.297Z,8.27
2022-10-05T04:23:10.661Z,9.33
2022-10-05T04:25:39.877Z,11.37
2022-10-05T04:28:31.054Z,9.87
2022-10-05T04:30:59.127Z,9.53
2022-10-05T04:33:27.287Z,9.77
2022-10-05T04:35:53.706Z,10.70
2022-10-05T04:38:39.462Z,8.60
2022-10-05T04:41:24.272Z,10.73
2022-10-05T04:44:00.549Z,10.33
2022-10-05T04:46:36.800Z,11.27
2022-10-05T04:49:26.275Z,7.97
2022-10-05T04:52:08.394Z,8.23
2022-10-05T04:54:44.352Z,10.53
2022-10-05T04:57:13.666Z,8.60
2022-10-05T04:59:40.118Z,7.83
2022-10-05T05:02:28.996Z,11.47
2022-10-05T05:05:07.893Z,7.70
2022-10-05T05:07:54.088Z,9.50
2022-10-05T05:10:55.935Z,9.17
2022-10-05T05:13:34.149Z,11.57
2022-10-05T05:16:03.342Z,9.07
2022-10-05T05:18:44.921Z,7.67
2022-10-05T05:21:21.866Z,8.27
2022-10-05T05:23:48.216Z,10.57
2022-10-05T05:26:29.195Z,12.50
2022-10-05T05:29:05.680Z,8.53
2022-10-05T05:31:40.982Z,12.33
2022-10-05T05:34:07.409Z,10.00
2022-10-05T05:36:50.956Z,9.23
2022-10-05T05:39:23.634Z,9.93
2022-10-05T05:41:58.017Z,8.20
2022-10-05T05:44:29.320Z,9.30
2022-10-05T05:47:04.776Z,8.47
2022-10-05T05:49:57.665Z,10.40
2022-10-05T05:52:24.017Z,8.53
2022-10-05T05:54:59.715Z,10.03
2022-10-05T05:57:32.266Z,9.53
2022-10-05T06:00:28.159Z,6.67
2022-10-05T06:02:59.199Z,8.97
2022-10-05T06:05:44.094Z,9.13
2022-10-05T06:08:16.915Z,8.30
2022-10-05T06:10:45.339Z,7.63
2022-10-05T06:13:15.550Z,14.50
2022-10-05T06:15:47.459Z,8.73
2022-10-05T06:18:15.621Z,10.10
2022-10-05T06:20:44.634Z,8.83
2022-10-05T06:23:31.306Z,9.47
2022-10-05T06:26:21.057Z,9.33
2022-10-05T06:28:59.765Z,9.93
2022-10-05T06:31:45.128Z,8.10
2022-10-05T06:34:24.399Z,8.30
2022-10-05T06:36:53.072Z,6.30
2022-10-05T06:39:26.740Z,8.20
2022-10-05T06:42:01.315Z,6.40
2022-10-05T06:44:34.988Z,7.50
2022-10-05T06:47:10.569Z,7.23
2022-10-05T06:49:37.027Z,6.83
2022-10-05T06:52:03.425Z,8.50
2022-10-05T06:54:29.932Z,7.63
2022-10-05T06:57:02.165Z,7.33
2022-10-05T06:59:32.082Z,7.97
2022-10-05T07:02:17.271Z,8.80
2022-10-05T07:04:55.793Z,7.57
2022-10-05T07:07:52.044Z,12.90
2022-10-05T07:10:33.938Z,8.70
2022-10-05T07:13:03.786Z,7.30
2022-10-05T07:15:49.277Z,8.60
2022-10-05T07:18:36.815Z,6.50
2022-10-05T07:21:23.061Z,8.10
2022-10-05T07:24:05.434Z,6.00
2022-10-05T07:26:42.923Z,6.90
2022-10-05T07:29:12.808Z,8.03
2022-10-05T07:31:48.354Z,5.87
2022-10-05T07:34:34.981Z,8.83
2022-10-05T07:37:36.096Z,6.67
2022-10-05T07:40:02.527Z,8.80
2022-10-05T07:42:36.674Z,6.33
2022-10-05T07:45:28.209Z,6.60
2022-10-05T07:47:59.177Z,6.10
2022-10-05T07:50:25.541Z,5.37
2022-10-05T07:53:00.786Z,7.17
2022-10-05T07:55:53.674Z,8.53
2022-10-05T07:58:24.294Z,10.87
2022-10-05T08:01:00.479Z,6.80
2022-10-05T08:03:30.517Z,7.83
2022-10-05T08:05:57.823Z,6.90
2022-10-05T08:08:36.385Z,6.50
2022-10-05T08:11:11.601Z,7.27
2022-10-05T08:13:42.420Z,7.20
2022-10-05T08:16:15.886Z,6.13
2022-10-05T08:19:01.011Z,5.07
2022-10-05T08:21:50.699Z,8.23
2022-10-05T08:24:23.132Z,6.63
2022-10-05T08:27:02.102Z,4.50
2022-10-05T08:29:37.015Z,7.23
2022-10-05T08:32:04.555Z,7.73
2022-10-05T08:34:38.589Z,5.93
2022-10-05T08:37:20.970Z,5.03
2022-10-05T08:40:13.290Z,7.70
2022-10-05T08:42:58.800Z,5.83
2022-10-05T08:45:44.105Z,6.77
2022-10-05T08:48:19.345Z,6.07
2022-10-05T08:50:55.146Z,6.13
2022-10-05T08:53:40.280Z,5.57
2022-10-05T08:56:09.892Z,7.77
2022-10-05T08:58:36.276Z,4.93
2022-10-05T09:01:23.797Z,5.60
2022-10-05T09:04:10.471Z,6.90
2022-10-05T09:06:52.486Z,7.97
2022-10-05T09:09:19.187Z,4.80
2022-10-05T09:12:06.306Z,4.00
2022-10-05T09:14:33.191Z,5.30
2022-10-05T09:17:04.652Z,6.30
2022-10-05T09:19:37.230Z,6.27
2022-10-05T09:22:12.692Z,6.10
2022-10-05T09:24:56.545Z,6.80
2022-10-05T09:27:34.227Z,5.70
2022-10-05T09:30:16.571Z,6.67
2022-10-05T09:32:59.396Z,7.80
2022-10-05T09:35:37.840Z,7.23
2022-10-05T09:38:23.413Z,5.93
2022-10-05T09:41:15.064Z,5.68
2022-10-05T09:43:53.148Z,4.87
2022-10-05T09:46:19.731Z,5.63
2022-10-05T09:49:05.136Z,4.20
2022-10-05T09:51:55.983Z,6.03
2022-10-05T09:54:29.646Z,4.30
2022-10-05T09:57:08.360Z,6.77
2022-10-05T09:59:53.612Z,6.23
2022-10-05T10:02:23.065Z,3.87
2022-10-05T10:05:08.210Z,8.67
2022-10-05T10:08:00.139Z,5.63
2022-10-05T10:10:33.658Z,6.10
2022-10-05T10:13:03.240Z,5.77
2022-10-05T10:15:32.641Z,6.37
2022-10-05T10:18:17.668Z,5.10
2022-10-05T10:20:56.165Z,4.33
2022-10-05T10:23:28.946Z,5.57
2022-10-05T10:25:58.540Z,6.83
2022-10-05T10:28:34.418Z,7.10
2022-10-05T10:31:15.962Z,4.10
2022-10-05T10:33:42.484Z,3.80
2022-10-05T10:36:27.092Z,4.83
2022-10-05T10:38:53.533Z,4.67
2022-10-05T10:41:45.363Z,6.00
2022-10-05T10:44:12.065Z,2.87
2022-10-05T10:46:45.015Z,3.30
2022-10-05T10:49:11.578Z,4.53
2022-10-05T10:51:50.079Z,4.47
2022-10-05T10:54:22.971Z,3.93
2022-10-05T10:57:04.540Z,6.77
2022-10-05T10:59:42.640Z,6.63
2022-10-05T11:02:28.270Z,3.60
2022-10-05T11:05:02.184Z,2.27
2022-10-05T11:07:28.595Z,5.87
2022-10-05T11:10:18.299Z,5.73
2022-10-05T11:12:47.748Z,4.87
2022-10-05T11:15:32.850Z,2.00
2022-10-05T11:18:02.058Z,6.87
2022-10-05T11:20:47.547Z,4.90
2022-10-05T11:23:52.784Z,2.63
2022-10-05T11:26:25.084Z,7.60
2022-10-05T11:29:17.974Z,2.00
2022-10-05T11:31:54.301Z,2.97
2022-10-05T11:34:26.861Z,3.47
2022-10-05T11:37:16.628Z,2.80
2022-10-05T11:39:43.010Z,5.67
2022-10-05T11:42:09.436Z,3.87
2022-10-05T11:44:54.510Z,3.80
2022-10-05T11:47:23.934Z,3.30
2022-10-05T11:50:05.682Z,2.80
2022-10-05T11:52:38.098Z,5.93
2022-10-05T11:55:11.436Z,5.77
2022-10-05T11:57:43.254Z,8.93
2022-10-05T12:00:18.903Z,8.50
2022-10-05T12:02:55.883Z,4.27
2022-10-05T12:05:25.472Z,7.07
2022-10-05T12:07:58.095Z,5.57
2022-10-05T12:10:24.737Z,4.47
2022-10-05T12:13:01.743Z,5.87
2022-10-05T12:15:29.156Z,6.30
2022-10-05T12:18:01.561Z,6.30
2022-10-05T12:20:27.906Z,3.10
2022-10-05T12:23:04.212Z,3.10
2022-10-05T12:25:41.540Z,3.23
2022-10-05T12:28:17.390Z,2.37
2022-10-05T12:30:56.153Z,4.53
2022-10-05T12:33:34.937Z,4.10
2022-10-05T12:36:10.142Z,3.90
2022-10-05T12:38:55.410Z,5.00
2022-10-05T12:41:38.567Z,3.80
2022-10-05T12:44:12.389Z,4.70
2022-10-05T12:46:39.723Z,2.40
2022-10-05T12:49:06.203Z,3.60
2022-10-05T12:51:36.900Z,6.17
2022-10-05T12:54:09.148Z,3.43
2022-10-05T12:56:41.708Z,2.13
2022-10-05T12:59:22.970Z,3.20
2022-10-05T13:01:55.430Z,2.10
2022-10-05T13:04:29.308Z,3.50
2022-10-05T13:07:07.787Z,2.93
2022-10-05T13:09:44.467Z,2.33
2022-10-05T13:12:21.911Z,5.43
2022-10-05T13:15:00.944Z,4.83
2022-10-05T13:17:39.251Z,4.47
2022-10-05T13:20:28.760Z,6.37
2022-10-05T13:23:17.781Z,2.80
2022-10-05T13:25:51.888Z,2.70
2022-10-05T13:28:29.367Z,3.67
2022-10-05T13:31:04.735Z,1.80
2022-10-05T13:33:39.118Z,3.23
2022-10-05T13:36:11.781Z,3.30
2022-10-05T13:38:53.113Z,2.40
2022-10-05T13:41:40.830Z,2.60
2022-10-05T13:44:13.184Z,2.40
2022-10-05T13:46:45.472Z,2.47
2022-10-05T13:49:11.851Z,2.00
2022-10-05T13:51:46.482Z,2.17
2022-10-05T13:54:31.456Z,3.37
2022-10-05T13:57:13.175Z,3.03
2022-10-05T13:59:53.870Z,3.17
2022-10-05T14:02:22.009Z,1.53
2022-10-05T14:04:48.444Z,1.50
2022-10-05T14:07:21.120Z,1.87
2022-10-05T14:09:48.101Z,4.83
2022-10-05T14:12:19.233Z,5.77
2022-10-05T14:14:53.290Z,3.27
2022-10-05T14:17:36.530Z,4.10
2022-10-05T14:20:16.187Z,5.80
2022-10-05T14:22:42.796Z,2.17
2022-10-05T14:25:09.481Z,2.67
2022-10-05T14:27:48.452Z,2.10
2022-10-05T14:30:14.861Z,2.27
2022-10-05T14:33:13.916Z,6.03
2022-10-05T14:35:46.377Z,3.60
2022-10-05T14:38:17.866Z,4.77
2022-10-05T14:40:44.454Z,4.40
2022-10-05T14:43:13.888Z,5.67
2022-10-05T14:46:01.616Z,2.80
2022-10-05T14:48:29.273Z,5.17
2022-10-05T14:50:57.275Z,11.07
2022-10-05T14:53:25.090Z,7.23
2022-10-05T14:55:57.337Z,4.63
2022-10-05T14:58:26.743Z,6.23
2022-10-05T15:00:58.435Z,11.17
2022-10-05T15:03:33.265Z,5.93
2022-10-05T15:06:01.596Z,4.90
2022-10-05T15:08:31.323Z,6.53
2022-10-05T15:11:03.302Z,6.83
2022-10-05T15:13:33.491Z,7.40
2022-10-05T15:16:26.389Z,8.40
2022-10-05T15:19:02.757Z,5.07
2022-10-05T15:21:46.298Z,6.80
2022-10-05T15:24:20.592Z,5.87
2022-10-05T15:26:51.808Z,6.47
2022-10-05T15:29:29.556Z,9.27
2022-10-05T15:31:58.799Z,6.37
2022-10-05T15:34:31.686Z,5.50
2022-10-05T15:37:01.142Z,3.43
2022-10-05T15:39:40.063Z,3.07
2022-10-05T15:42:16.959Z,4.50
2022-10-05T15:44:46.619Z,4.07
2022-10-05T15:47:19.025Z,6.10
2022-10-05T15:49:45.392Z,5.73
2022-10-05T15:52:18.112Z,6.77
2022-10-05T15:55:02.941Z,5.00
2022-10-05T15:57:42.638Z,4.40
2022-10-05T16:00:16.634Z,4.20
2022-10-05T16:03:01.603Z,5.30
2022-10-05T16:05:53.462Z,8.63
2022-10-05T16:08:41.383Z,3.80
2022-10-05T16:11:09.641Z,2.03
2022-10-05T16:13:41.416Z,4.37
2022-10-05T16:16:15.632Z,6.03
2022-10-05T16:18:56.679Z,5.20
2022-10-05T16:21:29.379Z,3.03
2022-10-05T16:24:05.873Z,6.50
2022-10-05T16:26:36.500Z,2.63
2022-10-05T16:29:05.746Z,4.97
2022-10-05T16:31:58.568Z,6.03
2022-10-05T16:34:31.243Z,3.10
2022-10-05T16:37:03.643Z,2.70
2022-10-05T16:39:42.684Z,4.63
2022-10-05T16:42:27.119Z,3.27
2022-10-05T16:44:58.464Z,4.27
2022-10-05T16:47:27.651Z,7.83
2022-10-05T16:50:00.363Z,9.60
2022-10-05T16:52:27.959Z,7.37
2022-10-05T16:54:57.462Z,5.27
2022-10-05T16:57:28.194Z,6.13
2022-10-05T17:00:01.522Z,6.20
2022-10-05T17:02:27.972Z,4.60
2022-10-05T17:05:07.023Z,6.03
2022-10-05T17:07:45.550Z,5.60
2022-10-05T17:10:20.798Z,10.10
2022-10-05T17:12:47.208Z,6.60
2022-10-05T17:15:13.583Z,3.77
2022-10-05T17:17:43.183Z,4.77
2022-10-05T17:20:17.526Z,5.60
2022-10-05T17:22:52.356Z,5.47
2022-10-05T17:25:24.353Z,5.30
2022-10-05T17:27:52.633Z,3.03
2022-10-05T17:30:21.110Z,4.70
2022-10-05T17:32:53.769Z,7.40
2022-10-05T17:35:22.169Z,2.03
2022-10-05T17:38:07.631Z,5.47
2022-10-05T17:40:38.283Z,9.03
2022-10-05T17:43:17.017Z,5.43
2022-10-05T17:45:43.408Z,8.03
2022-10-05T17:48:11.022Z,7.70
2022-10-05T17:50:55.875Z,4.97
2022-10-05T17:53:52.786Z,4.40
2022-10-05T17:56:20.107Z,4.57
2022-10-05T17:58:55.482Z,7.10
2022-10-05T18:01:27.283Z,6.10
2022-10-05T18:03:53.763Z,7.70
2022-10-05T18:06:26.464Z,6.50
2022-10-05T18:09:22.497Z,6.53
2022-10-05T18:12:07.766Z,4.03
2022-10-05T18:14:49.524Z,4.73
2022-10-05T18:17:33.985Z,4.03
2022-10-05T18:20:17.981Z,5.40
2022-10-05T18:22:46.553Z,4.63
2022-10-05T18:25:31.584Z,7.77
2022-10-05T18:28:07.659Z,7.97
2022-10-05T18:30:40.597Z,6.17
2022-10-05T18:33:10.370Z,8.53
2022-10-05T18:35:45.885Z,3.70
2022-10-05T18:38:35.659Z,6.53
2022-10-05T18:41:17.873Z,10.47
2022-10-05T18:43:56.519Z,6.13
2022-10-05T18:46:29.100Z,11.23
2022-10-05T18:49:20.554Z,6.60
2022-10-05T18:51:54.223Z,10.97
2022-10-05T18:54:29.704Z,11.20
2022-10-05T18:56:56.074Z,8.53
2022-10-05T18:59:24.237Z,10.13
2022-10-05T19:01:55.900Z,6.27
2022-10-05T19:04:44.597Z,6.83
2022-10-05T19:07:23.223Z,15.57
2022-10-05T19:09:58.996Z,8.77
2022-10-05T19:12:45.013Z,6.37
2022-10-05T19:15:20.436Z,6.97
2022-10-05T19:17:56.468Z,6.40
2022-10-05T19:20:43.096Z,7.70
2022-10-05T19:23:09.558Z,5.40
2022-10-05T19:25:51.029Z,5.43
2022-10-05T19:28:30.095Z,3.63
2022-10-05T19:31:12.082Z,6.57
2022-10-05T19:34:01.742Z,6.90
2022-10-05T19:36:45.260Z,4.47
2022-10-05T19:39:30.497Z,6.47
2022-10-05T19:42:01.995Z,4.13
2022-10-05T19:44:38.571Z,4.67
2022-10-05T19:47:23.928Z,7.03
2022-10-05T19:49:53.118Z,9.33
2022-10-05T19:52:21.161Z,8.70
2022-10-05T19:54:49.074Z,12.33
2022-10-05T19:57:18.295Z,11.57
2022-10-05T19:59:45.645Z,8.83
2022-10-05T20:02:15.450Z,10.73
2022-10-05T20:04:43.508Z,8.43
2022-10-05T20:07:15.750Z,7.83
2022-10-05T20:09:52.609Z,10.03
2022-10-05T20:12:22.577Z,12.57
2022-10-05T20:15:23.421Z,7.40
2022-10-05T20:18:08.268Z,13.52
2022-10-05T20:20:34.701Z,8.93
2022-10-05T20:23:21.214Z,7.83
2022-10-05T20:26:10.501Z,7.70
2022-10-05T20:28:36.975Z,6.73
2022-10-05T20:31:03.466Z,11.50
2022-10-05T20:33:29.995Z,6.30
2022-10-05T20:35:56.413Z,7.33
2022-10-05T20:38:22.955Z,5.30
2022-10-05T20:40:49.379Z,6.33
2022-10-05T20:43:15.833Z,7.47
2022-10-05T20:45:43.437Z,4.97
2022-10-05T20:48:13.815Z,5.40
2022-10-05T20:50:40.778Z,4.57
2022-10-05T20:53:11.599Z,4.97
2022-10-05T20:55:38.598Z,2.97
2022-10-05T20:58:05.190Z,4.03
2022-10-05T21:00:51.797Z,3.80
2022-10-05T21:03:18.713Z,4.10
2022-10-05T21:05:45.734Z,5.90
2022-10-05T21:08:12.516Z,3.63
2022-10-05T21:10:38.954Z,5.10
2022-10-05T21:13:05.985Z,4.70
2022-10-05T21:15:32.581Z,4.40
2022-10-05T21:17:59.059Z,5.80
2022-10-05T21:20:25.426Z,2.47
2022-10-05T21:22:52.016Z,4.73
2022-10-05T21:25:18.451Z,7.97
2022-10-05T21:27:46.383Z,4.63
2022-10-05T21:30:12.916Z,6.13
2022-10-05T21:32:44.052Z,4.53
2022-10-05T21:35:10.972Z,3.27
2022-10-05T21:37:37.494Z,5.20
2022-10-05T21:40:04.234Z,5.27
2022-10-05T21:42:30.794Z,7.97
2022-10-05T21:44:57.773Z,3.93
2022-10-05T21:47:24.180Z,4.90
2022-10-05T21:49:50.624Z,3.63
2022-10-05T21:52:17.152Z,2.13
2022-10-05T21:54:43.558Z,3.53
2022-10-05T21:57:11.464Z,4.37
2022-10-05T21:59:37.877Z,3.73
2022-10-05T22:02:04.478Z,2.13
2022-10-05T22:04:30.893Z,2.40
2022-10-05T22:06:57.486Z,3.23
2022-10-05T22:09:23.852Z,3.73
2022-10-05T22:11:50.290Z,3.10
2022-10-05T22:14:16.783Z,2.83
2022-10-05T22:16:44.090Z,6.93
2022-10-05T22:19:12.865Z,3.27
2022-10-05T22:21:41.813Z,4.10
2022-10-05T22:24:08.716Z,2.77
2022-10-05T22:26:35.114Z,2.47
2022-10-05T22:29:02.636Z,2.70
2022-10-05T22:31:29.124Z,2.43
2022-10-05T22:33:55.564Z,4.33
2022-10-05T22:36:22.153Z,3.20
2022-10-05T22:38:48.614Z,2.83
2022-10-05T22:41:16.501Z,4.47
2022-10-05T22:43:43.052Z,2.10
2022-10-05T22:46:13.330Z,6.60
2022-10-05T22:48:40.085Z,2.30
2022-10-05T22:51:07.077Z,3.37
2022-10-05T22:53:33.895Z,6.43
2022-10-05T22:56:04.524Z,4.63
2022-10-05T22:58:31.176Z,10.83
2022-10-05T23:01:02.342Z,11.10
2022-10-05T23:03:28.790Z,6.13
2022-10-05T23:06:03.791Z,13.73
2022-10-05T23:08:34.125Z,6.20
2022-10-05T23:11:05.448Z,7.33
2022-10-05T23:13:31.932Z,7.20
2022-10-05T23:15:58.462Z,6.17
2022-10-05T23:18:25.427Z,6.63
2022-10-05T23:20:52.935Z,1.27
2022-10-05T23:23:19.460Z,2.90
2022-10-05T23:25:45.837Z,2.67
2022-10-05T23:28:12.454Z,1.67
2022-10-05T23:30:38.970Z,2.87
2022-10-05T23:33:05.915Z,1.73
2022-10-05T23:35:32.340Z,3.13
2022-10-05T23:37:59.219Z,3.30
2022-10-05T23:40:25.610Z,1.43
2022-10-05T23:42:52.052Z,1.47
2022-10-05T23:45:18.949Z,2.30
2022-10-05T23:47:46.007Z,1.90
2022-10-05T23:50:12.373Z,4.10
2022-10-05T23:52:39.167Z,1.33
2022-10-05T23:55:06.042Z,5.63
2022-10-05T23:57:32.554Z,3.20
2022-10-05T23:59:59.058Z,1.80
