createdAt,value
2018-05-16T00:00:54.100Z,7.47
2018-05-16T00:03:22.392Z,6.60
2018-05-16T00:05:49.940Z,7.60
2018-05-16T00:08:18.248Z,7.67
2018-05-16T00:10:45.761Z,7.63
2018-05-16T00:13:14.037Z,7.80
2018-05-16T00:15:42.333Z,8.57
2018-05-16T00:18:10.605Z,9.60
2018-05-16T00:20:38.128Z,8.00
2018-05-16T00:23:05.664Z,8.63
2018-05-16T00:25:33.190Z,9.70
2018-05-16T00:28:00.700Z,9.00
2018-05-16T00:30:28.246Z,9.77
2018-05-16T00:32:55.781Z,9.20
2018-05-16T00:35:23.333Z,9.03
2018-05-16T00:37:50.857Z,9.63
2018-05-16T00:40:18.382Z,9.07
2018-05-16T00:42:45.915Z,10.00
2018-05-16T00:45:13.438Z,10.60
2018-05-16T00:47:41.750Z,11.13
2018-05-16T00:50:09.266Z,10.87
2018-05-16T00:52:37.572Z,10.63
2018-05-16T00:55:05.118Z,11.07
2018-05-16T00:57:33.426Z,11.60
2018-05-16T01:00:00.939Z,10.70
2018-05-16T01:02:28.475Z,11.00
2018-05-16T01:04:56.023Z,11.07
2018-05-16T01:07:23.550Z,10.90
2018-05-16T01:09:51.091Z,10.00
2018-05-16T01:12:19.392Z,10.93
2018-05-16T01:14:46.925Z,10.80
2018-05-16T01:17:15.203Z,9.83
2018-05-16T01:19:43.505Z,10.63
2018-05-16T01:22:11.029Z,11.33
2018-05-16T01:24:39.316Z,10.90
2018-05-16T01:27:06.866Z,10.70
2018-05-16T01:29:34.423Z,10.43
2018-05-16T01:32:02.726Z,10.93
2018-05-16T01:34:30.250Z,12.10
2018-05-16T01:36:58.566Z,12.30
2018-05-16T01:39:26.071Z,10.43
2018-05-16T01:41:53.629Z,11.90
2018-05-16T01:44:21.152Z,11.90
2018-05-16T01:46:48.712Z,11.52
2018-05-16T01:49:20.223Z,10.95
2018-05-16T01:51:48.528Z,11.30
2018-05-16T01:54:16.048Z,12.87
2018-05-16T01:56:43.566Z,11.20
2018-05-16T01:59:11.126Z,11.70
2018-05-16T02:01:38.661Z,11.75
2018-05-16T02:04:06.185Z,10.77
2018-05-16T02:06:33.727Z,12.07
2018-05-16T02:09:01.239Z,11.33
2018-05-16T02:11:28.753Z,11.37
2018-05-16T02:13:56.310Z,11.00
2018-05-16T02:16:23.815Z,11.67
2018-05-16T02:18:51.357Z,12.90
2018-05-16T02:21:18.910Z,12.10
2018-05-16T02:23:47.209Z,11.85
2018-05-16T02:26:14.779Z,11.57
2018-05-16T02:28:42.310Z,11.93
2018-05-16T02:31:10.637Z,10.87
2018-05-16T02:33:38.171Z,11.10
2018-05-16T02:36:05.702Z,11.77
2018-05-16T02:38:33.274Z,11.35
2018-05-16T02:41:00.793Z,11.33
2018-05-16T02:43:28.343Z,12.77
2018-05-16T02:45:55.899Z,12.13
2018-05-16T02:48:23.457Z,10.80
2018-05-16T02:50:51.736Z,10.20
2018-05-16T02:53:19.278Z,10.87
2018-05-16T02:55:46.807Z,9.47
2018-05-16T02:58:14.330Z,9.37
2018-05-16T03:00:41.866Z,8.17
2018-05-16T03:03:09.411Z,9.30
2018-05-16T03:05:36.954Z,7.33
2018-05-16T03:08:04.473Z,8.60
2018-05-16T03:10:32.010Z,8.13
2018-05-16T03:12:59.520Z,8.10
2018-05-16T03:15:27.045Z,8.10
2018-05-16T03:17:54.582Z,8.23
2018-05-16T03:20:22.097Z,7.50
2018-05-16T03:22:49.615Z,7.67
2018-05-16T03:25:17.151Z,7.90
2018-05-16T03:27:44.667Z,7.73
2018-05-16T03:30:12.225Z,8.40
2018-05-16T03:32:40.495Z,8.73
2018-05-16T03:35:08.789Z,8.70
2018-05-16T03:37:36.320Z,7.53
2018-05-16T03:40:03.862Z,8.50
2018-05-16T03:42:31.378Z,7.20
2018-05-16T03:44:58.947Z,7.20
2018-05-16T03:47:26.474Z,7.20
2018-05-16T03:49:53.999Z,6.80
2018-05-16T03:52:21.521Z,6.87
2018-05-16T03:54:49.056Z,8.40
2018-05-16T03:57:28.355Z,8.13
2018-05-16T04:00:07.748Z,7.20
2018-05-16T04:02:47.139Z,6.97
2018-05-16T04:05:14.650Z,6.57
2018-05-16T04:07:42.178Z,6.93
2018-05-16T04:10:09.714Z,6.30
2018-05-16T04:12:37.996Z,6.57
2018-05-16T04:15:06.303Z,7.93
2018-05-16T04:17:33.825Z,6.87
2018-05-16T04:20:01.337Z,6.70
2018-05-16T04:22:28.879Z,6.70
2018-05-16T04:24:56.393Z,7.23
2018-05-16T04:27:23.898Z,6.93
2018-05-16T04:29:51.427Z,7.10
2018-05-16T04:32:19.729Z,7.30
2018-05-16T04:34:47.255Z,7.33
2018-05-16T04:37:15.558Z,6.07
2018-05-16T04:39:43.073Z,7.13
2018-05-16T04:42:10.615Z,6.50
2018-05-16T04:44:38.889Z,7.13
2018-05-16T04:47:06.399Z,7.77
2018-05-16T04:49:34.698Z,7.67
2018-05-16T04:52:02.221Z,6.40
2018-05-16T04:54:29.786Z,7.93
2018-05-16T04:56:58.085Z,7.17
2018-05-16T04:59:25.612Z,6.60
2018-05-16T05:01:53.923Z,7.40
2018-05-16T05:04:21.447Z,7.17
2018-05-16T05:06:48.973Z,8.03
2018-05-16T05:09:16.509Z,7.40
2018-05-16T05:11:44.028Z,7.40
2018-05-16T05:14:12.337Z,8.43
2018-05-16T05:16:39.851Z,7.80
2018-05-16T05:19:07.364Z,8.67
2018-05-16T05:21:34.912Z,9.37
2018-05-16T05:24:02.484Z,9.33
2018-05-16T05:26:30.737Z,7.90
2018-05-16T05:28:58.286Z,9.20
2018-05-16T05:31:26.575Z,8.67
2018-05-16T05:33:54.116Z,8.53
2018-05-16T05:36:22.394Z,9.03
2018-05-16T05:38:50.675Z,8.97
2018-05-16T05:41:18.229Z,9.27
2018-05-16T05:43:46.557Z,7.80
2018-05-16T05:46:14.045Z,8.07
2018-05-16T05:48:41.590Z,7.07
2018-05-16T05:51:09.229Z,7.93
2018-05-16T05:53:36.744Z,7.37
2018-05-16T05:56:05.036Z,7.67
2018-05-16T05:58:33.314Z,8.10
2018-05-16T06:01:00.872Z,7.90
2018-05-16T06:03:29.149Z,7.70
2018-05-16T06:05:56.687Z,7.47
2018-05-16T06:08:24.990Z,8.13
2018-05-16T06:10:52.517Z,8.40
2018-05-16T06:13:20.836Z,7.30
2018-05-16T06:15:48.363Z,7.50
2018-05-16T06:18:15.911Z,8.10
2018-05-16T06:20:43.452Z,7.30
2018-05-16T06:23:10.960Z,7.87
2018-05-16T06:25:38.486Z,7.33
2018-05-16T06:28:06.044Z,7.37
2018-05-16T06:30:33.549Z,6.80
2018-05-16T06:33:01.085Z,7.30
2018-05-16T06:35:29.403Z,6.60
2018-05-16T06:37:56.922Z,7.90
2018-05-16T06:40:25.233Z,8.00
2018-05-16T06:42:52.744Z,7.80
2018-05-16T06:45:21.049Z,7.57
2018-05-16T06:47:48.574Z,7.27
2018-05-16T06:50:16.093Z,6.20
2018-05-16T06:52:43.635Z,7.73
2018-05-16T06:55:11.154Z,7.50
2018-05-16T06:57:39.432Z,7.53
2018-05-16T07:00:07.732Z,7.30
2018-05-16T07:02:36.027Z,6.23
2018-05-16T07:05:03.552Z,5.90
2018-05-16T07:07:31.857Z,5.97
2018-05-16T07:09:59.377Z,6.37
2018-05-16T07:12:27.656Z,5.80
2018-05-16T07:14:56.309Z,6.10
2018-05-16T07:17:23.819Z,7.47
2018-05-16T07:19:51.373Z,6.57
2018-05-16T07:22:18.902Z,7.00
2018-05-16T07:24:46.728Z,7.60
2018-05-16T07:27:14.268Z,6.40
2018-05-16T07:29:42.552Z,6.73
2018-05-16T07:32:10.074Z,7.50
2018-05-16T07:34:38.395Z,7.00
2018-05-16T07:37:06.830Z,7.00
2018-05-16T07:39:34.352Z,7.67
2018-05-16T07:42:01.903Z,6.27
2018-05-16T07:44:29.424Z,6.80
2018-05-16T07:46:57.792Z,6.90
2018-05-16T07:49:25.261Z,7.03
2018-05-16T07:51:52.785Z,6.10
2018-05-16T07:54:20.326Z,6.73
2018-05-16T07:56:48.627Z,6.50
2018-05-16T07:59:16.145Z,5.00
2018-05-16T08:01:43.696Z,5.40
2018-05-16T08:04:11.214Z,5.50
2018-05-16T08:06:38.768Z,6.03
2018-05-16T08:09:06.272Z,5.73
2018-05-16T08:11:33.784Z,5.50
2018-05-16T08:14:01.332Z,5.00
2018-05-16T08:16:28.875Z,4.77
2018-05-16T08:18:56.411Z,4.30
2018-05-16T08:21:23.911Z,5.27
2018-05-16T08:23:51.418Z,5.47
2018-05-16T08:26:18.945Z,4.87
2018-05-16T08:28:47.216Z,4.60
2018-05-16T08:31:14.830Z,4.77
2018-05-16T08:33:43.060Z,5.03
2018-05-16T08:36:11.327Z,5.03
2018-05-16T08:38:38.867Z,5.40
2018-05-16T08:41:06.381Z,4.63
2018-05-16T08:43:33.901Z,4.87
2018-05-16T08:46:01.437Z,4.70
2018-05-16T08:48:28.989Z,4.87
2018-05-16T08:50:56.527Z,4.47
2018-05-16T08:53:24.042Z,4.27
2018-05-16T08:55:52.353Z,4.07
2018-05-16T08:58:19.874Z,5.10
2018-05-16T09:00:47.388Z,4.13
2018-05-16T09:03:14.908Z,4.60
2018-05-16T09:05:43.200Z,4.50
2018-05-16T09:08:11.515Z,4.90
2018-05-16T09:10:39.045Z,4.60
2018-05-16T09:13:06.551Z,4.87
2018-05-16T09:15:34.094Z,5.63
2018-05-16T09:18:01.716Z,4.87
2018-05-16T09:20:29.269Z,4.20
2018-05-16T09:22:56.798Z,5.83
2018-05-16T09:25:24.333Z,5.03
2018-05-16T09:27:51.872Z,5.00
2018-05-16T09:30:19.398Z,4.57
2018-05-16T09:32:47.702Z,5.27
2018-05-16T09:35:15.243Z,4.73
2018-05-16T09:37:42.762Z,4.63
2018-05-16T09:40:10.298Z,4.90
2018-05-16T09:42:37.829Z,5.23
2018-05-16T09:45:05.337Z,4.83
2018-05-16T09:47:32.871Z,4.80
2018-05-16T09:50:00.376Z,5.30
2018-05-16T09:52:28.653Z,5.37
2018-05-16T09:54:56.961Z,6.30
2018-05-16T09:57:24.484Z,4.87
2018-05-16T09:59:52.788Z,4.97
2018-05-16T10:02:20.315Z,5.97
2018-05-16T10:04:48.606Z,5.47
2018-05-16T10:07:16.889Z,5.80
2018-05-16T10:09:44.558Z,4.93
2018-05-16T10:12:11.980Z,5.10
2018-05-16T10:14:39.511Z,5.10
2018-05-16T10:17:07.050Z,5.80
2018-05-16T10:19:35.351Z,5.70
2018-05-16T10:22:02.872Z,6.27
2018-05-16T10:24:30.407Z,5.20
2018-05-16T10:26:58.704Z,6.80
2018-05-16T10:29:26.217Z,5.40
2018-05-16T10:31:53.775Z,5.70
2018-05-16T10:34:21.301Z,5.10
2018-05-16T10:36:48.828Z,5.40
2018-05-16T10:39:17.133Z,5.40
2018-05-16T10:41:44.653Z,6.00
2018-05-16T10:44:12.926Z,5.53
2018-05-16T10:46:41.230Z,6.03
2018-05-16T10:49:08.758Z,4.90
2018-05-16T10:51:36.265Z,5.03
2018-05-16T10:54:03.830Z,5.50
2018-05-16T10:56:31.352Z,6.00
2018-05-16T10:58:59.646Z,6.37
2018-05-16T11:01:27.190Z,5.93
2018-05-16T11:03:55.464Z,5.33
2018-05-16T11:06:23.751Z,5.20
2018-05-16T11:08:51.272Z,6.50
2018-05-16T11:11:18.808Z,5.40
2018-05-16T11:13:46.337Z,5.67
2018-05-16T11:16:13.853Z,5.10
2018-05-16T11:18:41.356Z,4.70
2018-05-16T11:21:08.890Z,4.93
2018-05-16T11:23:37.157Z,5.23
2018-05-16T11:26:05.556Z,4.90
2018-05-16T11:28:33.113Z,7.00
2018-05-16T11:31:00.620Z,4.80
2018-05-16T11:33:28.166Z,4.97
2018-05-16T11:35:55.703Z,5.40
2018-05-16T11:38:23.203Z,6.50
2018-05-16T11:40:50.714Z,5.20
2018-05-16T11:43:18.253Z,5.63
2018-05-16T11:45:46.520Z,5.70
2018-05-16T11:48:14.821Z,4.93
2018-05-16T11:50:42.362Z,30.70
2018-05-16T11:53:10.669Z,7.33
2018-05-16T11:55:38.949Z,7.00
2018-05-16T11:58:06.480Z,6.73
2018-05-16T12:00:34.762Z,5.57
2018-05-16T12:03:03.041Z,4.40
2018-05-16T12:05:31.342Z,5.23
2018-05-16T12:07:58.876Z,4.60
2018-05-16T12:10:26.389Z,4.70
2018-05-16T12:12:53.945Z,4.93
2018-05-16T12:15:21.443Z,5.43
2018-05-16T12:17:49.165Z,4.70
2018-05-16T12:20:16.698Z,5.43
2018-05-16T12:22:44.203Z,4.70
2018-05-16T12:25:11.770Z,5.57
2018-05-16T12:27:39.286Z,5.60
2018-05-16T12:30:06.801Z,5.23
2018-05-16T12:32:35.139Z,5.03
2018-05-16T12:35:02.662Z,4.97
2018-05-16T12:37:30.172Z,5.03
2018-05-16T12:39:57.706Z,4.97
2018-05-16T12:42:25.216Z,5.47
2018-05-16T12:44:52.767Z,5.67
2018-05-16T12:47:21.049Z,4.93
2018-05-16T12:49:49.324Z,5.10
2018-05-16T12:52:16.886Z,5.70
2018-05-16T12:54:45.186Z,5.40
2018-05-16T12:57:12.716Z,5.73
2018-05-16T12:59:41.021Z,5.47
2018-05-16T13:02:08.537Z,4.70
2018-05-16T13:04:36.102Z,5.33
2018-05-16T13:07:03.722Z,5.17
2018-05-16T13:09:31.181Z,4.27
2018-05-16T13:11:58.711Z,5.07
2018-05-16T13:14:26.256Z,4.97
2018-05-16T13:16:54.557Z,4.80
2018-05-16T13:19:22.084Z,4.10
2018-05-16T13:21:50.390Z,4.03
2018-05-16T13:24:17.945Z,4.80
2018-05-16T13:26:45.477Z,4.70
2018-05-16T13:29:13.769Z,4.73
2018-05-16T13:31:41.312Z,4.73
2018-05-16T13:34:09.600Z,5.57
2018-05-16T13:36:37.907Z,4.90
2018-05-16T13:39:05.437Z,5.80
2018-05-16T13:41:32.962Z,4.60
2018-05-16T13:44:00.505Z,5.33
2018-05-16T13:46:28.046Z,4.90
2018-05-16T13:48:55.568Z,6.07
2018-05-16T13:51:23.853Z,5.33
2018-05-16T13:53:51.372Z,5.90
2018-05-16T13:56:18.897Z,6.00
2018-05-16T13:58:46.416Z,5.83
2018-05-16T14:01:14.755Z,6.70
2018-05-16T14:03:42.273Z,6.03
2018-05-16T14:06:09.807Z,6.47
2018-05-16T14:08:38.108Z,5.40
2018-05-16T14:11:05.617Z,6.40
2018-05-16T14:13:33.142Z,5.43
2018-05-16T14:16:00.676Z,5.70
2018-05-16T14:18:28.212Z,5.77
2018-05-16T14:20:56.516Z,6.90
2018-05-16T14:23:24.032Z,6.10
2018-05-16T14:25:51.588Z,5.23
2018-05-16T14:28:19.113Z,5.80
2018-05-16T14:30:46.632Z,5.40
2018-05-16T14:33:14.944Z,4.87
2018-05-16T14:35:42.470Z,4.47
2018-05-16T14:38:10.022Z,5.30
2018-05-16T14:40:38.309Z,5.23
2018-05-16T14:43:06.594Z,5.30
2018-05-16T14:45:34.158Z,5.33
2018-05-16T14:48:01.677Z,4.90
2018-05-16T14:50:29.209Z,4.97
2018-05-16T14:52:56.745Z,4.17
2018-05-16T14:55:25.047Z,4.00
2018-05-16T14:57:52.593Z,4.37
2018-05-16T15:00:20.112Z,4.63
2018-05-16T15:02:48.494Z,4.67
2018-05-16T15:05:15.956Z,4.37
2018-05-16T15:07:44.237Z,5.50
2018-05-16T15:10:11.748Z,4.97
2018-05-16T15:12:39.324Z,5.50
2018-05-16T15:15:06.841Z,4.40
2018-05-16T15:17:34.364Z,5.10
2018-05-16T15:20:02.723Z,4.60
2018-05-16T15:22:30.229Z,4.73
2018-05-16T15:24:57.774Z,4.73
2018-05-16T15:27:25.383Z,5.27
2018-05-16T15:29:52.855Z,5.10
2018-05-16T15:32:20.393Z,4.60
2018-05-16T15:34:47.932Z,4.40
2018-05-16T15:37:15.463Z,5.33
2018-05-16T15:39:42.976Z,5.57
2018-05-16T15:42:10.528Z,5.00
2018-05-16T15:44:38.049Z,5.67
2018-05-16T15:47:06.322Z,5.60
2018-05-16T15:49:33.858Z,4.90
2018-05-16T15:52:02.147Z,4.80
2018-05-16T15:54:30.449Z,5.00
2018-05-16T15:56:57.994Z,5.00
2018-05-16T15:59:25.557Z,5.80
2018-05-16T16:01:53.060Z,4.93
2018-05-16T16:04:20.609Z,5.50
2018-05-16T16:06:48.130Z,4.97
2018-05-16T16:09:15.646Z,6.17
2018-05-16T16:11:43.176Z,5.30
2018-05-16T16:14:10.721Z,5.23
2018-05-16T16:16:38.253Z,5.00
2018-05-16T16:19:05.773Z,4.80
2018-05-16T16:21:33.306Z,5.20
2018-05-16T16:24:00.856Z,5.17
2018-05-16T16:26:28.371Z,4.60
2018-05-16T16:28:56.672Z,5.30
2018-05-16T16:31:24.270Z,4.47
2018-05-16T16:33:52.485Z,4.50
2018-05-16T16:36:20.790Z,4.80
2018-05-16T16:38:48.319Z,4.37
2018-05-16T16:41:16.626Z,4.33
2018-05-16T16:43:44.143Z,4.40
2018-05-16T16:46:11.661Z,4.80
2018-05-16T16:48:39.190Z,4.00
2018-05-16T16:51:06.711Z,4.13
2018-05-16T16:53:34.250Z,4.23
2018-05-16T16:56:01.772Z,3.97
2018-05-16T16:58:29.322Z,3.23
2018-05-16T17:00:57.607Z,3.90
2018-05-16T17:03:25.161Z,3.57
2018-05-16T17:05:52.692Z,4.13
2018-05-16T17:08:20.230Z,3.80
2018-05-16T17:10:47.746Z,3.00
2018-05-16T17:13:15.311Z,3.80
2018-05-16T17:15:42.849Z,3.37
2018-05-16T17:18:11.141Z,3.80
2018-05-16T17:20:38.669Z,3.73
2018-05-16T17:23:06.193Z,3.50
2018-05-16T17:25:33.713Z,3.33
2018-05-16T17:28:01.265Z,3.40
2018-05-16T17:30:29.642Z,3.27
2018-05-16T17:32:57.121Z,3.17
2018-05-16T17:35:24.645Z,2.87
2018-05-16T17:37:52.945Z,3.00
2018-05-16T17:40:20.476Z,3.10
2018-05-16T17:42:48.783Z,2.70
2018-05-16T17:45:16.292Z,3.20
2018-05-16T17:47:43.853Z,3.00
2018-05-16T17:50:11.368Z,2.80
2018-05-16T17:52:38.896Z,2.97
2018-05-16T17:55:07.223Z,3.33
2018-05-16T17:57:34.736Z,3.30
2018-05-16T18:00:03.013Z,3.80
2018-05-16T18:02:31.316Z,3.10
2018-05-16T18:04:58.857Z,3.30
2018-05-16T18:07:27.132Z,3.50
2018-05-16T18:09:55.429Z,3.63
2018-05-16T18:12:22.945Z,2.93
2018-05-16T18:17:54.539Z,3.70
2018-05-16T18:20:22.872Z,4.23
2018-05-16T18:22:50.406Z,3.80
2018-05-16T18:25:17.920Z,3.53
2018-05-16T18:27:46.218Z,3.63
2018-05-16T18:30:13.756Z,4.13
2018-05-16T18:32:42.078Z,3.83
2018-05-16T18:35:09.592Z,4.20
2018-05-16T18:37:37.904Z,3.90
2018-05-16T18:40:05.454Z,4.00
2018-05-16T18:42:33.025Z,4.00
2018-05-16T18:45:01.268Z,4.47
2018-05-16T18:47:29.578Z,3.73
2018-05-16T18:49:57.112Z,4.63
2018-05-16T18:52:25.384Z,4.20
2018-05-16T18:54:53.697Z,3.83
2018-05-16T18:57:21.208Z,4.20
2018-05-16T18:59:48.734Z,4.83
2018-05-16T19:02:16.272Z,4.40
2018-05-16T19:04:43.795Z,4.67
2018-05-16T19:07:12.113Z,4.63
2018-05-16T19:09:39.635Z,5.00
2018-05-16T19:12:07.912Z,4.43
2018-05-16T19:14:36.243Z,5.43
2018-05-16T19:17:03.757Z,5.30
2018-05-16T19:19:31.281Z,5.60
2018-05-16T19:21:58.797Z,6.03
2018-05-16T19:24:26.348Z,5.07
2018-05-16T19:26:53.858Z,5.50
2018-05-16T19:29:21.367Z,5.23
2018-05-16T19:31:48.904Z,5.50
2018-05-16T19:34:17.221Z,5.73
2018-05-16T19:36:44.742Z,6.13
2018-05-16T19:39:12.299Z,7.40
2018-05-16T19:41:40.572Z,6.70
2018-05-16T19:44:08.859Z,5.53
2018-05-16T19:46:36.432Z,6.77
2018-05-16T19:49:03.944Z,5.53
2018-05-16T19:51:31.451Z,6.23
2018-05-16T19:53:58.983Z,5.67
2018-05-16T19:56:27.276Z,5.87
2018-05-16T19:58:54.779Z,5.83
2018-05-16T20:01:22.323Z,6.17
2018-05-16T20:03:49.842Z,5.90
2018-05-16T20:06:17.382Z,6.00
2018-05-16T20:08:44.894Z,5.23
2018-05-16T20:11:12.419Z,6.13
2018-05-16T20:13:40.708Z,6.30
2018-05-16T20:16:09.176Z,6.03
2018-05-16T20:18:37.686Z,5.63
2018-05-16T20:21:05.213Z,5.00
2018-05-16T20:23:33.505Z,5.57
2018-05-16T20:26:01.030Z,5.57
2018-05-16T20:28:28.689Z,5.17
2018-05-16T20:30:56.216Z,5.67
2018-05-16T20:33:23.749Z,5.33
2018-05-16T20:35:52.019Z,4.90
2018-05-16T20:38:19.534Z,4.67
2018-05-16T20:40:47.873Z,5.20
2018-05-16T20:43:15.406Z,3.87
2018-05-16T20:45:42.911Z,5.00
2018-05-16T20:48:10.436Z,5.20
2018-05-16T20:50:37.978Z,4.10
2018-05-16T20:53:05.515Z,4.40
2018-05-16T20:55:33.032Z,4.60
2018-05-16T20:58:00.539Z,4.50
2018-05-16T21:00:28.849Z,4.60
2018-05-16T21:02:56.369Z,4.30
2018-05-16T21:05:23.894Z,4.60
2018-05-16T21:07:51.445Z,4.20
2018-05-16T21:10:18.963Z,4.70
2018-05-16T21:12:47.249Z,4.90
2018-05-16T21:15:14.771Z,4.53
2018-05-16T21:17:42.300Z,4.60
2018-05-16T21:20:09.841Z,4.50
2018-05-16T21:22:37.372Z,4.10
2018-05-16T21:25:05.637Z,5.10
2018-05-16T21:27:33.945Z,4.30
2018-05-16T21:30:01.473Z,5.33
2018-05-16T21:32:29.766Z,4.53
2018-05-16T21:34:57.306Z,5.07
2018-05-16T21:37:25.594Z,4.80
2018-05-16T21:39:53.908Z,4.70
2018-05-16T21:42:21.427Z,5.17
2018-05-16T21:44:49.719Z,4.63
2018-05-16T21:47:17.261Z,5.07
2018-05-16T21:49:45.526Z,4.53
2018-05-16T21:52:13.824Z,3.50
2018-05-16T21:54:42.134Z,3.87
2018-05-16T21:57:09.667Z,3.80
2018-05-16T21:59:37.184Z,4.17
2018-05-16T22:02:04.709Z,3.20
2018-05-16T22:04:32.209Z,3.40
2018-05-16T22:06:59.755Z,3.90
2018-05-16T22:09:27.281Z,4.00
2018-05-16T22:11:54.793Z,3.47
2018-05-16T22:14:22.329Z,3.90
2018-05-16T22:16:49.830Z,3.60
2018-05-16T22:19:18.124Z,2.93
2018-05-16T22:21:45.632Z,3.03
2018-05-16T22:24:13.159Z,2.73
2018-05-16T22:26:40.691Z,3.63
2018-05-16T22:29:08.219Z,3.20
2018-05-16T22:31:41.449Z,3.87
2018-05-16T22:34:14.708Z,2.70
2018-05-16T22:36:48.791Z,3.23
2018-05-16T22:39:21.954Z,3.53
2018-05-16T22:41:55.108Z,3.37
2018-05-16T22:44:29.895Z,2.83
2018-05-16T22:46:57.455Z,2.40
2018-05-16T22:49:24.975Z,2.80
2018-05-16T22:51:52.485Z,2.90
2018-05-16T22:54:20.005Z,2.80
2018-05-16T22:56:47.529Z,3.57
2018-05-16T22:59:15.888Z,3.03
2018-05-16T23:01:43.371Z,3.63
2018-05-16T23:04:11.673Z,3.77
2018-05-16T23:06:39.179Z,3.30
2018-05-16T23:09:06.693Z,2.90
2018-05-16T23:11:34.226Z,3.33
2018-05-16T23:14:02.515Z,3.23
2018-05-16T23:16:30.070Z,3.53
2018-05-16T23:18:57.575Z,3.57
2018-05-16T23:21:25.112Z,3.73
2018-05-16T23:23:52.652Z,4.10
2018-05-16T23:26:20.170Z,3.90
2018-05-16T23:28:47.686Z,3.40
2018-05-16T23:31:15.240Z,4.40
2018-05-16T23:33:42.750Z,3.60
2018-05-16T23:36:10.256Z,3.90
2018-05-16T23:38:37.775Z,3.60
2018-05-16T23:41:06.066Z,3.30
2018-05-16T23:43:34.340Z,3.53
2018-05-16T23:46:02.627Z,3.67
2018-05-16T23:48:30.144Z,3.70
2018-05-16T23:50:57.689Z,3.93
2018-05-16T23:53:25.403Z,3.53
2018-05-16T23:55:52.998Z,4.60
2018-05-16T23:58:21.254Z,3.83
