createdAt,value
2017-11-12T00:01:53.483Z,18.23
2017-11-12T00:04:19.608Z,16.90
2017-11-12T00:06:45.944Z,16.33
2017-11-12T00:09:12.236Z,19.30
2017-11-12T00:11:39.087Z,14.40
2017-11-12T00:14:05.377Z,14.93
2017-11-12T00:16:31.513Z,14.90
2017-11-12T00:18:58.425Z,11.43
2017-11-12T00:21:24.806Z,10.53
2017-11-12T00:23:51.046Z,14.23
2017-11-12T00:26:17.244Z,9.10
2017-11-12T00:28:44.154Z,9.00
2017-11-12T00:31:10.389Z,7.60
2017-11-12T00:33:36.606Z,6.30
2017-11-12T00:36:02.959Z,5.63
2017-11-12T00:38:29.947Z,7.13
2017-11-12T00:40:56.253Z,5.70
2017-11-12T00:43:22.362Z,5.60
2017-11-12T00:45:49.342Z,4.07
2017-11-12T00:48:15.537Z,3.53
2017-11-12T00:50:41.682Z,1.90
2017-11-12T00:53:07.950Z,1.90
2017-11-12T00:55:34.176Z,1.63
2017-11-12T00:58:00.415Z,2.03
2017-11-12T01:00:26.697Z,1.33
2017-11-12T01:02:52.872Z,1.57
2017-11-12T01:05:19.108Z,1.67
2017-11-12T01:07:45.281Z,1.10
2017-11-12T01:10:11.451Z,1.00
2017-11-12T01:12:37.680Z,1.10
2017-11-12T01:15:03.867Z,1.20
2017-11-12T01:17:30.087Z,1.30
2017-11-12T01:19:56.340Z,1.13
2017-11-12T01:22:22.556Z,1.00
2017-11-12T01:24:48.757Z,0.70
2017-11-12T01:27:14.887Z,1.10
2017-11-12T01:29:41.171Z,1.30
2017-11-12T01:32:07.305Z,0.83
2017-11-12T01:34:34.319Z,1.00
2017-11-12T01:37:00.548Z,1.60
2017-11-12T01:39:27.581Z,0.90
2017-11-12T01:41:53.814Z,1.00
2017-11-12T01:44:20.017Z,1.13
2017-11-12T01:46:46.423Z,1.27
2017-11-12T01:49:12.601Z,0.83
2017-11-12T01:51:39.561Z,0.83
2017-11-12T01:54:05.783Z,1.00
2017-11-12T01:56:31.944Z,0.90
2017-11-12T01:58:58.242Z,0.80
2017-11-12T02:01:24.450Z,1.10
2017-11-12T02:03:50.617Z,1.00
2017-11-12T02:06:17.515Z,0.90
2017-11-12T02:08:43.791Z,0.90
2017-11-12T02:11:10.724Z,0.80
2017-11-12T02:13:36.963Z,0.80
2017-11-12T02:16:03.873Z,0.87
2017-11-12T02:18:29.992Z,0.73
2017-11-12T02:20:56.261Z,0.90
2017-11-12T02:23:22.526Z,1.17
2017-11-12T02:25:48.798Z,1.07
2017-11-12T02:28:15.776Z,0.70
2017-11-12T02:30:41.970Z,0.97
2017-11-12T02:33:08.186Z,1.10
2017-11-12T02:35:34.411Z,1.13
2017-11-12T02:38:00.681Z,1.30
2017-11-12T02:40:26.836Z,1.30
2017-11-12T02:42:53.038Z,0.80
2017-11-12T02:45:19.322Z,0.70
2017-11-12T02:47:46.199Z,0.70
2017-11-12T02:50:12.437Z,0.80
2017-11-12T02:52:38.594Z,1.10
2017-11-12T02:55:04.813Z,1.27
2017-11-12T02:57:31.078Z,0.90
2017-11-12T02:59:58.044Z,1.20
2017-11-12T03:02:24.250Z,1.07
2017-11-12T03:04:51.172Z,1.00
2017-11-12T03:07:17.358Z,1.20
2017-11-12T03:09:43.587Z,1.17
2017-11-12T03:12:09.866Z,0.80
2017-11-12T03:14:36.821Z,1.07
2017-11-12T03:17:03.794Z,1.30
2017-11-12T03:19:30.080Z,1.20
2017-11-12T03:21:57.013Z,0.80
2017-11-12T03:24:23.229Z,1.10
2017-11-12T03:26:49.394Z,0.83
2017-11-12T03:29:15.519Z,1.20
2017-11-12T03:31:41.794Z,0.90
2017-11-12T03:34:08.020Z,0.90
2017-11-12T03:36:34.197Z,1.20
2017-11-12T03:39:01.164Z,1.03
2017-11-12T03:41:27.336Z,1.03
2017-11-12T03:43:53.519Z,0.90
2017-11-12T03:46:19.731Z,0.80
2017-11-12T03:48:46.001Z,0.80
2017-11-12T03:51:12.173Z,0.90
2017-11-12T03:53:38.380Z,0.90
2017-11-12T03:56:04.587Z,1.17
2017-11-12T03:58:30.767Z,1.40
2017-11-12T04:00:57.022Z,1.50
2017-11-12T04:03:23.182Z,1.37
2017-11-12T04:05:49.294Z,1.03
2017-11-12T04:08:15.475Z,0.80
2017-11-12T04:10:41.656Z,1.00
2017-11-12T04:13:08.649Z,1.03
2017-11-12T04:15:34.816Z,1.30
2017-11-12T04:18:00.985Z,1.30
2017-11-12T04:20:27.131Z,1.00
2017-11-12T04:22:53.304Z,1.10
2017-11-12T04:25:20.267Z,0.90
2017-11-12T04:27:47.173Z,1.47
2017-11-12T04:30:13.561Z,1.80
2017-11-12T04:32:39.769Z,1.60
2017-11-12T04:35:05.973Z,2.10
2017-11-12T04:37:32.865Z,2.40
2017-11-12T04:39:59.112Z,2.30
2017-11-12T04:42:25.296Z,2.00
2017-11-12T04:44:51.485Z,2.33
2017-11-12T04:47:18.405Z,1.97
2017-11-12T04:49:44.607Z,1.70
2017-11-12T04:52:10.937Z,2.20
2017-11-12T04:54:37.122Z,2.10
2017-11-12T04:57:04.078Z,1.60
2017-11-12T04:59:31.025Z,1.80
2017-11-12T05:01:57.196Z,1.93
2017-11-12T05:04:23.473Z,1.50
2017-11-12T05:06:49.726Z,1.30
2017-11-12T05:09:15.918Z,1.60
2017-11-12T05:11:42.081Z,1.00
2017-11-12T05:14:08.214Z,1.50
2017-11-12T05:16:34.365Z,1.17
2017-11-12T05:19:00.518Z,1.30
2017-11-12T05:21:27.553Z,1.27
2017-11-12T05:23:54.469Z,1.20
2017-11-12T05:26:20.680Z,1.47
2017-11-12T05:28:46.812Z,2.70
2017-11-12T05:31:12.979Z,2.10
2017-11-12T05:33:39.927Z,1.90
2017-11-12T05:36:06.890Z,1.63
2017-11-12T05:38:33.233Z,1.70
2017-11-12T05:40:59.364Z,2.07
2017-11-12T05:43:25.484Z,1.50
2017-11-12T05:45:51.749Z,1.43
2017-11-12T05:48:17.884Z,1.73
2017-11-12T05:50:43.990Z,1.53
2017-11-12T05:53:10.179Z,1.30
2017-11-12T05:55:36.561Z,1.10
2017-11-12T05:58:02.715Z,1.77
2017-11-12T06:00:28.931Z,1.20
2017-11-12T06:02:55.131Z,1.70
2017-11-12T06:05:21.310Z,1.67
2017-11-12T06:07:47.569Z,1.40
2017-11-12T06:10:13.783Z,1.23
2017-11-12T06:12:39.972Z,1.50
2017-11-12T06:15:06.252Z,1.37
2017-11-12T06:17:32.464Z,1.50
2017-11-12T06:19:58.643Z,1.33
2017-11-12T06:22:25.643Z,1.27
2017-11-12T06:24:52.009Z,1.73
2017-11-12T06:27:18.965Z,1.80
2017-11-12T06:29:46.016Z,1.33
2017-11-12T06:32:12.228Z,1.30
2017-11-12T06:34:39.376Z,1.87
2017-11-12T06:37:06.332Z,1.60
2017-11-12T06:39:32.564Z,1.77
2017-11-12T06:41:58.761Z,1.77
2017-11-12T06:44:25.033Z,1.70
2017-11-12T06:46:51.439Z,1.20
2017-11-12T06:49:17.747Z,1.40
2017-11-12T06:51:44.737Z,1.50
2017-11-12T06:54:11.162Z,1.13
2017-11-12T06:56:37.479Z,1.60
2017-11-12T06:59:03.748Z,1.10
2017-11-12T07:01:30.003Z,1.33
2017-11-12T07:03:56.340Z,1.60
2017-11-12T07:06:22.544Z,1.87
2017-11-12T07:08:48.746Z,1.67
2017-11-12T07:11:14.917Z,2.10
2017-11-12T07:13:41.900Z,1.90
2017-11-12T07:16:08.164Z,1.67
2017-11-12T07:18:36.441Z,2.57
2017-11-12T07:21:03.248Z,1.77
2017-11-12T07:23:29.729Z,2.00
2017-11-12T07:25:55.968Z,2.27
2017-11-12T07:28:22.984Z,1.87
2017-11-12T07:30:49.221Z,4.63
2017-11-12T07:33:15.388Z,3.40
2017-11-12T07:35:41.817Z,5.57
2017-11-12T07:38:08.305Z,7.30
2017-11-12T07:40:34.605Z,6.80
2017-11-12T07:43:01.099Z,6.90
2017-11-12T07:45:28.124Z,7.17
2017-11-12T07:47:54.188Z,5.30
2017-11-12T07:50:20.570Z,4.50
2017-11-12T07:52:46.707Z,5.37
2017-11-12T07:55:12.994Z,5.33
2017-11-12T07:57:39.119Z,8.07
2017-11-12T08:00:05.385Z,7.30
2017-11-12T08:02:32.429Z,9.60
2017-11-12T08:04:58.670Z,8.63
2017-11-12T08:07:25.686Z,10.20
2017-11-12T08:09:51.797Z,12.40
2017-11-12T08:12:19.054Z,11.33
2017-11-12T08:14:45.298Z,11.40
2017-11-12T08:17:11.486Z,11.30
2017-11-12T08:19:37.746Z,10.40
2017-11-12T08:22:03.993Z,8.97
2017-11-12T08:24:31.057Z,7.50
2017-11-12T08:26:57.209Z,12.67
2017-11-12T08:29:23.548Z,12.50
2017-11-12T08:31:49.902Z,8.97
2017-11-12T08:34:16.145Z,9.13
2017-11-12T08:36:43.116Z,9.27
2017-11-12T08:39:09.371Z,7.67
2017-11-12T08:41:35.525Z,8.80
2017-11-12T08:44:01.823Z,13.30
2017-11-12T08:46:28.060Z,10.40
2017-11-12T08:48:55.094Z,11.17
2017-11-12T08:51:21.317Z,15.30
2017-11-12T08:53:47.488Z,18.23
2017-11-12T08:56:13.748Z,16.10
2017-11-12T08:58:39.952Z,4.77
2017-11-12T09:01:06.844Z,4.90
2017-11-12T09:03:33.023Z,9.67
2017-11-12T09:05:59.983Z,13.97
2017-11-12T09:08:26.251Z,12.30
2017-11-12T09:10:52.430Z,14.00
2017-11-12T09:13:18.811Z,12.10
2017-11-12T09:15:45.008Z,11.27
2017-11-12T09:18:11.254Z,16.40
2017-11-12T09:20:37.364Z,18.43
2017-11-12T09:23:03.518Z,12.20
2017-11-12T09:25:29.916Z,19.87
2017-11-12T09:27:56.146Z,29.57
2017-11-12T09:30:22.618Z,25.63
2017-11-12T09:32:48.852Z,26.17
2017-11-12T09:35:15.901Z,61.57
2017-11-12T09:37:42.095Z,57.30
2017-11-12T09:40:08.356Z,26.73
2017-11-12T09:42:35.382Z,35.40
2017-11-12T09:45:01.594Z,16.20
2017-11-12T09:47:27.859Z,20.30
2017-11-12T09:49:54.077Z,24.33
2017-11-12T09:52:20.293Z,22.00
2017-11-12T09:54:46.506Z,17.90
2017-11-12T09:57:12.669Z,17.60
2017-11-12T09:59:39.639Z,16.03
2017-11-12T10:02:05.813Z,14.70
2017-11-12T10:04:32.063Z,18.93
2017-11-12T10:06:58.976Z,23.87
2017-11-12T10:09:25.261Z,35.20
2017-11-12T10:11:52.379Z,20.33
2017-11-12T10:14:19.386Z,27.23
2017-11-12T10:16:45.574Z,24.67
2017-11-12T10:19:11.745Z,21.37
2017-11-12T10:21:37.940Z,24.67
2017-11-12T10:24:04.158Z,19.93
2017-11-12T10:26:30.392Z,14.90
2017-11-12T10:28:56.613Z,12.70
2017-11-12T10:31:22.812Z,11.03
2017-11-12T10:33:49.107Z,11.90
2017-11-12T10:36:15.233Z,16.90
2017-11-12T10:38:41.527Z,21.90
2017-11-12T10:41:07.752Z,17.43
2017-11-12T10:43:34.066Z,13.30
2017-11-12T10:46:00.323Z,11.70
2017-11-12T10:48:26.577Z,11.43
2017-11-12T10:50:52.804Z,16.00
2017-11-12T10:53:18.974Z,11.90
2017-11-12T10:55:45.234Z,10.93
2017-11-12T10:58:11.552Z,7.97
2017-11-12T11:00:37.982Z,3.40
2017-11-12T11:03:04.181Z,2.60
2017-11-12T11:05:31.108Z,2.47
2017-11-12T11:07:58.050Z,2.07
2017-11-12T11:10:25.017Z,2.20
2017-11-12T11:12:51.172Z,1.90
2017-11-12T11:15:17.427Z,1.77
2017-11-12T11:17:43.638Z,1.97
2017-11-12T11:20:09.860Z,2.00
2017-11-12T11:22:35.985Z,1.80
2017-11-12T11:25:02.252Z,1.37
2017-11-12T11:27:28.521Z,1.53
2017-11-12T11:29:54.803Z,1.43
2017-11-12T11:32:21.673Z,1.80
2017-11-12T11:34:47.898Z,2.10
2017-11-12T11:37:14.086Z,2.50
2017-11-12T11:39:40.344Z,3.33
2017-11-12T11:42:06.497Z,3.00
2017-11-12T11:44:32.688Z,3.77
2017-11-12T11:46:59.689Z,4.00
2017-11-12T11:49:25.958Z,4.00
2017-11-12T11:51:52.829Z,3.27
2017-11-12T11:54:20.085Z,3.03
2017-11-12T11:56:46.333Z,3.80
2017-11-12T11:59:12.534Z,5.63
2017-11-12T12:01:38.926Z,29.50
2017-11-12T12:04:05.927Z,6.40
2017-11-12T12:06:32.310Z,13.80
2017-11-12T12:08:59.218Z,4.93
2017-11-12T12:11:25.349Z,14.07
2017-11-12T12:13:51.537Z,25.17
2017-11-12T12:16:17.760Z,5.60
2017-11-12T12:18:43.934Z,9.30
2017-11-12T12:21:10.122Z,4.10
2017-11-12T12:23:36.242Z,13.67
2017-11-12T12:26:02.459Z,8.30
2017-11-12T12:28:28.686Z,16.00
2017-11-12T12:30:54.824Z,15.93
2017-11-12T12:33:21.023Z,29.53
2017-11-12T12:35:47.121Z,24.27
2017-11-12T12:38:14.010Z,23.40
2017-11-12T12:40:40.233Z,4.77
2017-11-12T12:43:06.403Z,4.57
2017-11-12T12:45:32.575Z,3.10
2017-11-12T12:47:58.738Z,2.00
2017-11-12T12:50:24.994Z,1.60
2017-11-12T12:52:51.184Z,2.20
2017-11-12T12:55:17.592Z,2.20
2017-11-12T12:57:43.739Z,3.00
2017-11-12T13:00:09.930Z,2.20
2017-11-12T13:02:36.115Z,2.20
2017-11-12T13:05:03.085Z,1.80
2017-11-12T13:07:30.007Z,2.50
2017-11-12T13:09:56.183Z,3.20
2017-11-12T13:12:22.352Z,2.30
2017-11-12T13:14:48.495Z,3.90
2017-11-12T13:17:15.574Z,4.97
2017-11-12T13:19:41.787Z,4.47
2017-11-12T13:22:08.006Z,4.80
2017-11-12T13:24:34.968Z,3.50
2017-11-12T13:27:01.376Z,3.63
2017-11-12T13:29:28.371Z,2.43
2017-11-12T13:31:54.513Z,2.13
2017-11-12T13:34:20.704Z,2.80
2017-11-12T13:36:46.879Z,3.37
2017-11-12T13:39:13.016Z,5.43
2017-11-12T13:41:39.936Z,4.03
2017-11-12T13:44:06.053Z,5.33
2017-11-12T13:46:33.472Z,4.30
2017-11-12T13:48:59.699Z,3.40
2017-11-12T13:51:25.967Z,3.07
2017-11-12T13:53:52.150Z,2.40
2017-11-12T13:56:18.426Z,2.90
2017-11-12T13:58:44.630Z,4.17
2017-11-12T14:01:11.022Z,7.50
2017-11-12T14:03:37.317Z,3.73
2017-11-12T14:06:03.476Z,3.60
2017-11-12T14:08:29.654Z,5.30
2017-11-12T14:10:55.887Z,3.70
2017-11-12T14:13:22.107Z,4.73
2017-11-12T14:15:48.295Z,34.13
2017-11-12T14:18:14.547Z,12.20
2017-11-12T14:20:40.791Z,12.53
2017-11-12T14:23:06.947Z,14.17
2017-11-12T14:25:34.305Z,3.37
2017-11-12T14:28:00.496Z,2.77
2017-11-12T14:30:26.745Z,2.00
2017-11-12T14:32:53.701Z,1.77
2017-11-12T14:35:20.699Z,2.20
2017-11-12T14:37:46.847Z,2.00
2017-11-12T14:40:13.161Z,2.00
2017-11-12T14:42:39.340Z,1.63
2017-11-12T14:45:05.530Z,1.87
2017-11-12T14:47:31.852Z,1.37
2017-11-12T14:49:58.051Z,1.63
2017-11-12T14:52:24.295Z,1.50
2017-11-12T14:54:50.462Z,1.93
2017-11-12T14:57:16.766Z,1.93
2017-11-12T14:59:42.937Z,3.57
2017-11-12T15:02:09.189Z,2.70
2017-11-12T15:04:35.381Z,3.50
2017-11-12T15:07:01.569Z,5.03
2017-11-12T15:09:27.886Z,3.47
2017-11-12T15:11:54.202Z,3.60
2017-11-12T15:14:20.471Z,3.57
2017-11-12T15:16:47.584Z,5.80
2017-11-12T15:19:13.726Z,5.23
2017-11-12T15:21:39.943Z,3.90
2017-11-12T15:24:06.126Z,3.20
2017-11-12T15:26:32.258Z,7.00
2017-11-12T15:28:58.481Z,70.67
2017-11-12T15:31:24.739Z,16.43
2017-11-12T15:33:50.853Z,3.70
2017-11-12T15:36:17.110Z,6.40
2017-11-12T15:38:44.145Z,4.20
2017-11-12T15:41:10.314Z,3.40
2017-11-12T15:43:37.092Z,31.20
2017-11-12T15:46:03.343Z,12.83
2017-11-12T15:48:30.270Z,7.27
2017-11-12T15:50:56.453Z,5.00
2017-11-12T15:53:22.619Z,4.27
2017-11-12T15:55:48.766Z,6.50
2017-11-12T15:58:14.930Z,6.27
2017-11-12T16:00:41.209Z,8.03
2017-11-12T16:03:07.417Z,7.00
2017-11-12T16:05:33.714Z,3.27
2017-11-12T16:07:59.882Z,2.17
2017-11-12T16:10:26.027Z,1.93
2017-11-12T16:12:52.978Z,2.83
2017-11-12T16:15:19.875Z,3.20
2017-11-12T16:17:46.035Z,6.00
2017-11-12T16:20:12.346Z,6.40
2017-11-12T16:22:38.524Z,3.90
2017-11-12T16:25:04.653Z,3.20
2017-11-12T16:27:30.912Z,3.23
2017-11-12T16:29:57.080Z,3.00
2017-11-12T16:32:24.071Z,4.47
2017-11-12T16:34:50.203Z,4.67
2017-11-12T16:37:16.546Z,4.50
2017-11-12T16:39:42.747Z,3.47
2017-11-12T16:42:08.996Z,1.17
2017-11-12T16:44:35.276Z,1.60
2017-11-12T16:47:01.638Z,1.50
2017-11-12T16:49:27.805Z,3.03
2017-11-12T16:51:54.773Z,2.57
2017-11-12T16:54:20.979Z,2.67
2017-11-12T16:56:47.906Z,1.90
2017-11-12T16:59:14.177Z,2.00
2017-11-12T17:01:40.475Z,1.60
2017-11-12T17:04:07.416Z,1.97
2017-11-12T17:06:34.308Z,2.13
2017-11-12T17:09:00.483Z,2.20
2017-11-12T17:11:27.341Z,2.70
2017-11-12T17:13:53.524Z,2.90
2017-11-12T17:16:19.666Z,5.07
2017-11-12T17:18:45.900Z,5.60
2017-11-12T17:21:12.084Z,5.47
2017-11-12T17:23:38.274Z,6.10
2017-11-12T17:26:04.501Z,5.00
2017-11-12T17:28:30.703Z,4.80
2017-11-12T17:30:57.633Z,4.40
2017-11-12T17:33:23.873Z,4.57
2017-11-12T17:35:50.068Z,4.00
2017-11-12T17:38:16.270Z,4.73
2017-11-12T17:40:42.525Z,4.17
2017-11-12T17:43:09.322Z,4.00
2017-11-12T17:45:35.507Z,4.60
2017-11-12T17:48:01.783Z,3.70
2017-11-12T17:50:27.980Z,4.50
2017-11-12T17:52:54.922Z,4.77
2017-11-12T17:55:21.791Z,10.50
2017-11-12T17:57:47.887Z,10.73
2017-11-12T18:00:14.896Z,5.20
2017-11-12T18:02:41.076Z,9.00
2017-11-12T18:05:07.375Z,10.70
2017-11-12T18:07:33.531Z,10.60
2017-11-12T18:09:59.763Z,6.63
2017-11-12T18:12:25.923Z,5.93
2017-11-12T18:14:52.147Z,6.90
2017-11-12T18:17:18.687Z,6.43
2017-11-12T18:19:44.941Z,5.97
2017-11-12T18:22:11.202Z,6.37
2017-11-12T18:24:37.429Z,6.27
2017-11-12T18:27:03.627Z,7.70
2017-11-12T18:29:29.932Z,8.10
2017-11-12T18:31:56.233Z,6.87
2017-11-12T18:34:22.476Z,7.27
2017-11-12T18:36:48.558Z,7.70
2017-11-12T18:39:14.803Z,8.20
2017-11-12T18:41:40.962Z,9.30
2017-11-12T18:44:07.180Z,9.90
2017-11-12T18:46:33.436Z,4.77
2017-11-12T18:49:00.416Z,7.73
2017-11-12T18:51:26.804Z,6.50
2017-11-12T18:53:53.086Z,7.30
2017-11-12T18:56:20.388Z,5.00
2017-11-12T18:58:48.663Z,4.97
2017-11-12T19:01:20.264Z,4.63
2017-11-12T19:03:52.698Z,5.47
2017-11-12T19:06:25.632Z,5.80
2017-11-12T19:08:52.767Z,6.40
2017-11-12T19:11:18.906Z,8.50
2017-11-12T19:13:45.188Z,8.93
2017-11-12T19:16:12.338Z,10.43
2017-11-12T19:18:40.328Z,8.53
2017-11-12T19:21:08.470Z,8.10
2017-11-12T19:23:36.619Z,6.17
2017-11-12T19:26:02.832Z,4.13
2017-11-12T19:28:30.087Z,5.27
2017-11-12T19:30:56.466Z,4.57
2017-11-12T19:33:22.889Z,5.13
2017-11-12T19:35:49.099Z,5.37
2017-11-12T19:38:15.301Z,7.67
2017-11-12T19:40:41.598Z,5.43
2017-11-12T19:43:07.802Z,6.07
2017-11-12T19:45:34.238Z,5.97
2017-11-12T19:48:00.908Z,6.53
2017-11-12T19:50:28.085Z,8.30
2017-11-12T19:52:54.253Z,11.50
2017-11-12T19:55:20.495Z,6.57
2017-11-12T19:57:46.682Z,6.03
2017-11-12T20:00:13.722Z,7.00
2017-11-12T20:02:40.706Z,5.00
2017-11-12T20:05:06.824Z,5.00
2017-11-12T20:07:33.034Z,5.20
2017-11-12T20:09:59.267Z,5.80
2017-11-12T20:12:25.420Z,5.67
2017-11-12T20:14:51.674Z,4.53
2017-11-12T20:17:17.827Z,6.07
2017-11-12T20:19:44.762Z,7.10
2017-11-12T20:22:11.740Z,7.50
2017-11-12T20:24:38.033Z,6.00
2017-11-12T20:27:04.949Z,6.93
2017-11-12T20:29:31.119Z,6.70
2017-11-12T20:31:58.112Z,7.10
2017-11-12T20:34:24.217Z,8.13
2017-11-12T20:36:50.435Z,4.40
2017-11-12T20:39:16.541Z,3.83
2017-11-12T20:41:42.760Z,4.20
2017-11-12T20:44:09.696Z,4.87
2017-11-12T20:46:36.685Z,5.90
2017-11-12T20:49:02.906Z,6.80
2017-11-12T20:51:29.080Z,7.03
2017-11-12T20:53:55.242Z,7.03
2017-11-12T20:56:21.436Z,7.10
2017-11-12T20:58:47.713Z,6.90
2017-11-12T21:01:13.986Z,8.70
2017-11-12T21:03:40.158Z,7.63
2017-11-12T21:06:06.318Z,7.60
2017-11-12T21:08:32.535Z,8.27
2017-11-12T21:10:58.728Z,8.13
2017-11-12T21:13:25.040Z,8.07
2017-11-12T21:15:52.012Z,9.17
2017-11-12T21:18:18.332Z,8.77
2017-11-12T21:20:46.581Z,9.03
2017-11-12T21:23:17.345Z,9.13
2017-11-12T21:25:43.554Z,8.13
2017-11-12T21:28:12.620Z,6.03
2017-11-12T21:30:38.772Z,14.20
2017-11-12T21:33:04.957Z,8.70
2017-11-12T21:35:39.075Z,7.27
2017-11-12T21:38:05.229Z,5.70
2017-11-12T21:40:32.570Z,5.80
2017-11-12T21:42:59.608Z,4.80
2017-11-12T21:45:26.938Z,3.90
2017-11-12T21:47:53.216Z,9.10
2017-11-12T21:50:19.395Z,8.10
2017-11-12T21:52:45.765Z,4.80
2017-11-12T21:55:12.947Z,4.27
2017-11-12T21:57:39.293Z,4.10
2017-11-12T22:00:05.545Z,3.63
2017-11-12T22:02:31.704Z,3.63
2017-11-12T22:04:57.904Z,3.63
2017-11-12T22:07:24.947Z,3.27
2017-11-12T22:09:51.917Z,2.80
2017-11-12T22:12:18.857Z,3.00
2017-11-12T22:14:45.903Z,2.90
2017-11-12T22:17:12.038Z,2.70
2017-11-12T22:19:38.338Z,2.97
2017-11-12T22:22:05.240Z,2.20
2017-11-12T22:24:31.575Z,2.50
2017-11-12T22:26:57.815Z,2.77
2017-11-12T22:29:23.938Z,2.53
2017-11-12T22:31:50.244Z,2.57
2017-11-12T22:34:16.475Z,2.40
2017-11-12T22:36:42.708Z,2.20
2017-11-12T22:39:08.864Z,2.23
2017-11-12T22:41:35.963Z,2.13
2017-11-12T22:44:02.129Z,2.00
2017-11-12T22:46:28.360Z,2.67
2017-11-12T22:48:54.540Z,5.50
2017-11-12T22:51:20.760Z,5.57
2017-11-12T22:53:46.928Z,4.83
2017-11-12T22:56:13.060Z,5.77
2017-11-12T22:58:39.274Z,3.90
2017-11-12T23:01:05.485Z,3.20
2017-11-12T23:03:31.686Z,3.50
2017-11-12T23:05:57.982Z,2.73
2017-11-12T23:08:24.823Z,1.77
2017-11-12T23:10:51.755Z,1.80
2017-11-12T23:13:18.044Z,2.00
2017-11-12T23:15:44.228Z,2.53
2017-11-12T23:18:10.354Z,2.60
2017-11-12T23:20:37.317Z,1.90
2017-11-12T23:23:03.418Z,1.90
2017-11-12T23:25:30.466Z,1.80
2017-11-12T23:27:57.364Z,2.40
2017-11-12T23:30:23.478Z,2.00
2017-11-12T23:32:49.672Z,1.77
2017-11-12T23:35:15.802Z,1.93
2017-11-12T23:37:41.965Z,1.93
2017-11-12T23:40:08.142Z,2.20
2017-11-12T23:42:34.330Z,2.10
2017-11-12T23:45:00.671Z,2.57
2017-11-12T23:47:27.602Z,2.13
2017-11-12T23:49:53.849Z,2.90
2017-11-12T23:52:20.853Z,2.63
2017-11-12T23:54:47.055Z,2.90
2017-11-12T23:57:13.203Z,3.10
2017-11-12T23:59:39.455Z,2.33
