createdAt,value
2023-04-13T00:01:46.139Z,20.30
2023-04-13T00:05:13.881Z,20.10
2023-04-13T00:08:42.863Z,21.30
2023-04-13T00:12:11.121Z,20.70
2023-04-13T00:15:41.913Z,19.60
2023-04-13T00:19:09.097Z,19.00
2023-04-13T00:22:35.870Z,20.50
2023-04-13T00:26:03.145Z,19.20
2023-04-13T00:29:29.840Z,20.80
2023-04-13T00:32:56.930Z,20.00
2023-04-13T00:36:24.733Z,20.30
2023-04-13T00:39:51.892Z,20.40
2023-04-13T00:43:19.237Z,20.00
2023-04-13T00:46:46.534Z,20.60
2023-04-13T00:50:13.794Z,20.70
2023-04-13T00:53:41.592Z,20.50
2023-04-13T00:57:09.703Z,21.20
2023-04-13T01:00:39.044Z,21.30
2023-04-13T01:04:06.861Z,21.50
2023-04-13T01:07:41.608Z,20.90
2023-04-13T01:11:19.375Z,22.10
2023-04-13T01:14:56.882Z,20.20
2023-04-13T01:18:25.479Z,22.20
2023-04-13T01:21:54.739Z,20.30
2023-04-13T01:25:32.788Z,19.80
2023-04-13T01:29:00.529Z,21.00
2023-04-13T01:32:28.267Z,20.40
2023-04-13T01:35:56.462Z,21.00
2023-04-13T01:39:32.065Z,21.40
2023-04-13T01:43:07.069Z,21.50
2023-04-13T01:46:49.634Z,20.10
2023-04-13T01:50:39.353Z,21.30
2023-04-13T01:54:16.306Z,20.00
2023-04-13T01:57:47.329Z,20.70
2023-04-13T02:01:14.992Z,19.60
2023-04-13T02:04:41.949Z,20.80
2023-04-13T02:08:11.003Z,19.90
2023-04-13T02:11:44.141Z,19.90
2023-04-13T02:15:12.784Z,20.50
2023-04-13T02:18:41.180Z,20.70
2023-04-13T02:22:08.606Z,20.20
2023-04-13T02:25:35.865Z,20.20
2023-04-13T02:29:02.764Z,20.30
2023-04-13T02:32:31.565Z,20.60
2023-04-13T02:35:59.092Z,19.70
2023-04-13T02:39:26.539Z,20.60
2023-04-13T02:42:57.209Z,20.70
2023-04-13T02:49:56.133Z,21.30
2023-04-13T02:53:31.097Z,20.50
2023-04-13T02:57:02.182Z,20.60
2023-04-13T03:00:30.478Z,21.00
2023-04-13T03:04:01.217Z,21.40
2023-04-13T03:07:29.487Z,21.20
2023-04-13T03:10:56.621Z,20.70
2023-04-13T03:14:23.986Z,20.50
2023-04-13T03:17:55.268Z,19.80
2023-04-13T03:21:24.519Z,21.40
2023-04-13T03:25:11.589Z,21.00
2023-04-13T03:28:39.153Z,20.90
2023-04-13T03:32:07.077Z,21.60
2023-04-13T03:35:36.004Z,20.70
2023-04-13T03:39:05.739Z,20.80
2023-04-13T03:42:35.624Z,21.00
2023-04-13T03:46:02.930Z,21.00
2023-04-13T03:49:32.058Z,20.20
2023-04-13T03:52:59.245Z,20.30
2023-04-13T03:56:27.481Z,20.20
2023-04-13T03:59:56.363Z,20.00
2023-04-13T04:03:41.070Z,20.00
2023-04-13T04:07:08.837Z,20.60
2023-04-13T04:10:36.031Z,21.70
2023-04-13T04:14:03.081Z,21.20
2023-04-13T04:17:30.814Z,23.90
2023-04-13T04:20:58.077Z,21.40
2023-04-13T04:24:27.850Z,20.60
2023-04-13T04:27:58.315Z,20.30
2023-04-13T04:31:25.395Z,19.80
2023-04-13T04:34:54.952Z,22.10
2023-04-13T04:38:24.391Z,22.80
2023-04-13T04:41:54.352Z,22.30
2023-04-13T04:45:23.402Z,21.50
2023-04-13T04:48:52.037Z,21.10
2023-04-13T04:52:21.418Z,21.00
2023-04-13T04:55:49.856Z,20.40
2023-04-13T04:59:26.951Z,20.10
2023-04-13T05:02:57.740Z,21.10
2023-04-13T05:06:25.069Z,21.90
2023-04-13T05:09:52.303Z,21.80
2023-04-13T05:13:19.213Z,22.30
2023-04-13T05:16:55.575Z,21.90
2023-04-13T05:20:29.944Z,20.70
2023-04-13T05:24:04.430Z,19.00
2023-04-13T05:27:32.171Z,19.90
2023-04-13T05:31:05.478Z,18.70
2023-04-13T05:34:35.904Z,19.60
2023-04-13T05:38:09.933Z,19.40
2023-04-13T05:41:37.742Z,20.20
2023-04-13T05:45:09.730Z,20.00
2023-04-13T05:48:42.037Z,21.00
2023-04-13T05:52:10.644Z,22.00
2023-04-13T05:55:47.467Z,22.60
2023-04-13T05:59:16.432Z,19.70
2023-04-13T06:02:44.220Z,19.90
2023-04-13T06:06:14.324Z,19.40
2023-04-13T06:09:43.673Z,18.00
2023-04-13T06:13:10.848Z,17.30
2023-04-13T06:16:38.363Z,17.60
2023-04-13T06:20:07.961Z,18.90
2023-04-13T06:23:34.885Z,18.00
2023-04-13T06:27:07.390Z,16.60
2023-04-13T06:30:35.307Z,17.80
2023-04-13T06:34:05.903Z,16.30
2023-04-13T06:37:36.072Z,16.80
2023-04-13T06:41:06.298Z,14.90
2023-04-13T06:44:35.804Z,15.50
2023-04-13T06:48:03.423Z,15.60
2023-04-13T06:51:32.978Z,14.20
2023-04-13T06:55:00.268Z,14.20
2023-04-13T06:58:33.561Z,15.00
2023-04-13T07:02:00.469Z,15.80
2023-04-13T07:05:27.739Z,15.30
2023-04-13T07:08:58.677Z,15.10
2023-04-13T07:12:26.893Z,14.80
2023-04-13T07:15:54.129Z,14.60
2023-04-13T07:19:23.821Z,14.90
2023-04-13T07:26:18.344Z,13.80
2023-04-13T07:29:45.924Z,13.90
2023-04-13T07:33:16.219Z,14.30
2023-04-13T07:36:44.046Z,12.80
2023-04-13T07:43:41.593Z,13.80
2023-04-13T07:47:09.796Z,12.90
2023-04-13T07:50:42.982Z,12.30
2023-04-13T07:54:14.567Z,13.10
2023-04-13T07:57:43.724Z,12.80
2023-04-13T08:01:11.394Z,11.60
2023-04-13T08:04:38.560Z,11.60
2023-04-13T08:08:06.951Z,11.70
2023-04-13T08:11:34.065Z,23.40
2023-04-13T08:15:05.218Z,17.90
2023-04-13T08:18:32.412Z,45.40
2023-04-13T08:22:00.451Z,21.90
2023-04-13T08:25:28.579Z,19.10
2023-04-13T08:28:57.626Z,10.60
2023-04-13T08:32:25.211Z,9.00
2023-04-13T08:35:52.099Z,9.00
2023-04-13T08:39:19.123Z,10.40
2023-04-13T08:42:47.651Z,9.00
2023-04-13T08:46:21.389Z,9.50
2023-04-13T08:49:51.515Z,9.60
2023-04-13T08:53:25.284Z,10.70
2023-04-13T08:56:52.876Z,12.70
2023-04-13T09:00:22.998Z,12.30
2023-04-13T09:03:55.577Z,13.80
2023-04-13T09:07:27.769Z,11.80
2023-04-13T09:10:59.025Z,12.50
2023-04-13T09:14:26.793Z,11.50
2023-04-13T09:17:54.162Z,11.10
2023-04-13T09:21:21.560Z,10.50
2023-04-13T09:24:48.744Z,11.10
2023-04-13T09:28:22.076Z,10.30
2023-04-13T09:31:49.700Z,9.90
2023-04-13T09:35:17.174Z,9.20
2023-04-13T09:38:46.701Z,8.30
2023-04-13T09:42:18.284Z,7.50
2023-04-13T09:45:45.660Z,6.10
2023-04-13T09:49:12.819Z,5.30
2023-04-13T09:52:39.777Z,4.60
2023-04-13T09:56:07.783Z,5.10
2023-04-13T09:59:35.717Z,5.20
2023-04-13T10:03:03.444Z,5.00
2023-04-13T10:06:31.948Z,3.80
2023-04-13T10:09:58.857Z,4.80
2023-04-13T10:13:31.761Z,4.10
2023-04-13T10:17:14.944Z,4.50
2023-04-13T10:20:42.772Z,4.30
2023-04-13T10:24:13.197Z,4.00
2023-04-13T10:27:42.721Z,3.70
2023-04-13T10:31:10.558Z,4.00
2023-04-13T10:34:39.927Z,3.20
2023-04-13T10:38:08.755Z,2.90
2023-04-13T10:41:36.874Z,3.10
2023-04-13T10:45:04.365Z,3.20
2023-04-13T10:48:31.207Z,3.30
2023-04-13T10:51:58.012Z,3.30
2023-04-13T10:55:27.308Z,3.50
2023-04-13T10:58:57.521Z,3.40
2023-04-13T11:02:27.850Z,3.10
2023-04-13T11:06:00.331Z,2.60
2023-04-13T11:09:27.346Z,2.80
2023-04-13T11:12:55.332Z,2.10
2023-04-13T11:16:22.176Z,2.30
2023-04-13T11:19:53.729Z,2.90
2023-04-13T11:23:24.055Z,6.20
2023-04-13T11:26:51.291Z,9.80
2023-04-13T11:30:25.203Z,3.30
2023-04-13T11:33:55.901Z,2.40
2023-04-13T11:37:28.414Z,2.60
2023-04-13T11:44:37.408Z,2.30
2023-04-13T11:48:08.187Z,1.50
2023-04-13T11:51:36.243Z,1.60
2023-04-13T11:55:18.930Z,1.30
2023-04-13T11:58:54.451Z,1.70
2023-04-13T12:02:30.554Z,1.80
2023-04-13T12:06:07.924Z,1.50
2023-04-13T12:13:24.007Z,1.60
2023-04-13T12:20:40.236Z,1.70
2023-04-13T12:24:11.453Z,2.00
2023-04-13T12:27:43.990Z,1.40
2023-04-13T12:31:12.299Z,1.70
2023-04-13T12:34:39.252Z,1.70
2023-04-13T12:38:07.301Z,1.70
2023-04-13T12:41:34.652Z,1.80
2023-04-13T12:45:01.606Z,2.20
2023-04-13T12:48:29.615Z,2.10
2023-04-13T12:51:56.465Z,2.00
2023-04-13T12:55:23.492Z,3.50
2023-04-13T12:58:50.315Z,2.80
2023-04-13T13:02:17.505Z,2.30
2023-04-13T13:05:44.812Z,1.70
2023-04-13T13:09:11.939Z,1.20
2023-04-13T13:12:39.020Z,1.50
2023-04-13T13:16:06.770Z,1.70
2023-04-13T13:19:33.744Z,1.40
2023-04-13T13:23:00.605Z,1.00
2023-04-13T13:26:36.653Z,1.10
2023-04-13T13:30:14.193Z,1.50
2023-04-13T13:33:41.002Z,1.30
2023-04-13T13:37:07.895Z,1.50
2023-04-13T13:40:34.904Z,1.30
2023-04-13T13:44:02.233Z,1.30
2023-04-13T13:47:29.352Z,1.40
2023-04-13T13:50:56.536Z,1.40
2023-04-13T13:54:24.515Z,1.60
2023-04-13T13:57:51.400Z,1.60
2023-04-13T14:01:18.667Z,1.70
2023-04-13T14:04:45.654Z,1.70
2023-04-13T14:08:12.736Z,1.90
2023-04-13T14:11:40.931Z,2.10
2023-04-13T14:15:09.944Z,1.40
2023-04-13T14:18:36.970Z,2.20
2023-04-13T14:22:04.030Z,1.60
2023-04-13T14:25:30.822Z,1.40
2023-04-13T14:29:00.169Z,1.80
2023-04-13T14:32:27.567Z,1.60
2023-04-13T14:35:54.426Z,2.20
2023-04-13T14:39:21.245Z,1.90
2023-04-13T14:42:48.135Z,1.20
2023-04-13T14:46:15.775Z,1.20
2023-04-13T14:49:43.287Z,1.60
2023-04-13T14:53:10.117Z,1.10
2023-04-13T14:56:37.326Z,1.60
2023-04-13T15:00:07.360Z,1.80
2023-04-13T15:03:34.519Z,1.90
2023-04-13T15:07:02.232Z,2.40
2023-04-13T15:10:30.290Z,3.00
2023-04-13T15:13:57.081Z,1.80
2023-04-13T15:17:23.908Z,2.00
2023-04-13T15:20:50.824Z,1.40
2023-04-13T15:24:17.893Z,1.70
2023-04-13T15:27:44.686Z,1.60
2023-04-13T15:31:11.612Z,1.60
2023-04-13T15:34:38.390Z,1.80
2023-04-13T15:38:06.439Z,2.10
2023-04-13T15:41:35.244Z,2.50
2023-04-13T15:45:04.611Z,2.40
2023-04-13T15:48:35.516Z,2.60
2023-04-13T15:52:05.875Z,2.90
2023-04-13T15:55:37.041Z,2.40
2023-04-13T15:59:05.916Z,2.50
2023-04-13T16:02:34.002Z,2.60
2023-04-13T16:06:03.336Z,2.70
2023-04-13T16:13:19.654Z,2.70
2023-04-13T16:16:54.231Z,2.80
2023-04-13T16:20:27.643Z,2.60
2023-04-13T16:23:58.269Z,2.30
2023-04-13T16:27:30.120Z,2.60
2023-04-13T16:31:07.800Z,2.50
2023-04-13T16:34:44.526Z,3.90
2023-04-13T16:38:12.462Z,2.70
2023-04-13T16:41:39.569Z,2.30
2023-04-13T16:45:07.704Z,2.60
2023-04-13T16:48:34.651Z,2.30
2023-04-13T16:52:02.022Z,2.70
2023-04-13T16:55:32.513Z,3.10
2023-04-13T16:59:02.422Z,3.70
2023-04-13T17:02:31.776Z,4.50
2023-04-13T17:06:02.615Z,3.60
2023-04-13T17:09:33.491Z,3.00
2023-04-13T17:13:05.722Z,2.80
2023-04-13T17:20:10.368Z,2.40
2023-04-13T17:23:38.912Z,3.00
2023-04-13T17:27:11.490Z,3.90
2023-04-13T17:30:40.814Z,8.40
2023-04-13T17:34:10.075Z,5.90
2023-04-13T17:37:40.272Z,6.70
2023-04-13T17:41:08.075Z,5.70
2023-04-13T17:44:38.472Z,6.30
2023-04-13T17:48:07.663Z,6.90
2023-04-13T17:51:36.953Z,5.90
2023-04-13T17:55:08.420Z,5.40
2023-04-13T17:58:38.724Z,4.10
2023-04-13T18:02:09.662Z,3.30
2023-04-13T18:05:38.392Z,3.20
2023-04-13T18:09:09.274Z,3.40
2023-04-13T18:12:43.768Z,3.80
2023-04-13T18:16:13.955Z,4.10
2023-04-13T18:19:44.536Z,4.80
2023-04-13T18:23:12.065Z,4.90
2023-04-13T18:26:40.641Z,6.20
2023-04-13T18:30:10.204Z,6.20
2023-04-13T18:33:37.956Z,7.40
2023-04-13T18:37:06.399Z,7.60
2023-04-13T18:40:34.573Z,8.40
2023-04-13T18:44:02.301Z,9.30
2023-04-13T18:47:29.859Z,14.30
2023-04-13T18:56:15.535Z,9.90
2023-04-13T18:59:44.240Z,8.90
2023-04-13T19:03:12.363Z,9.80
2023-04-13T19:06:40.312Z,20.70
2023-04-13T19:10:09.659Z,27.90
2023-04-13T19:13:36.995Z,20.00
2023-04-13T19:17:05.734Z,14.40
2023-04-13T19:20:33.158Z,13.10
2023-04-13T19:24:00.119Z,12.60
2023-04-13T19:27:28.901Z,18.10
2023-04-13T19:30:56.294Z,19.40
2023-04-13T19:34:23.513Z,20.00
2023-04-13T19:37:50.436Z,21.10
2023-04-13T19:41:17.219Z,22.40
2023-04-13T19:44:44.193Z,15.60
2023-04-13T19:48:11.651Z,10.90
2023-04-13T19:51:38.530Z,8.10
2023-04-13T19:55:06.322Z,7.80
2023-04-13T19:58:33.565Z,7.00
2023-04-13T20:02:00.848Z,5.40
2023-04-13T20:05:28.079Z,6.20
2023-04-13T20:08:55.022Z,5.10
2023-04-13T20:12:22.000Z,5.30
2023-04-13T20:15:49.407Z,5.30
2023-04-13T20:19:16.987Z,5.60
2023-04-13T20:22:45.483Z,6.30
2023-04-13T20:26:12.373Z,5.20
2023-04-13T20:29:39.199Z,4.80
2023-04-13T20:33:07.355Z,5.30
2023-04-13T20:36:34.627Z,4.40
2023-04-13T20:40:02.666Z,5.80
2023-04-13T20:43:30.495Z,6.00
2023-04-13T20:46:57.533Z,6.60
2023-04-13T20:50:27.604Z,5.20
2023-04-13T20:53:54.401Z,5.60
2023-04-13T20:57:21.434Z,6.50
2023-04-13T21:00:49.018Z,6.80
2023-04-13T21:04:16.071Z,8.90
2023-04-13T21:07:43.742Z,7.90
2023-04-13T21:11:10.737Z,7.10
2023-04-13T21:14:37.622Z,6.70
2023-04-13T21:18:04.754Z,7.20
2023-04-13T21:21:34.497Z,7.30
2023-04-13T21:25:05.726Z,7.10
2023-04-13T21:28:34.729Z,7.10
2023-04-13T21:32:02.595Z,8.20
2023-04-13T21:35:30.890Z,7.60
2023-04-13T21:38:57.842Z,8.30
2023-04-13T21:42:24.916Z,8.00
2023-04-13T21:45:51.809Z,9.70
2023-04-13T21:49:18.906Z,8.50
2023-04-13T21:52:45.937Z,9.90
2023-04-13T21:56:12.972Z,9.70
2023-04-13T21:59:40.139Z,9.40
2023-04-13T22:03:07.211Z,9.90
2023-04-13T22:06:34.531Z,8.90
2023-04-13T22:10:02.162Z,11.10
2023-04-13T22:13:29.654Z,11.70
2023-04-13T22:16:56.585Z,10.00
2023-04-13T22:20:23.433Z,10.60
2023-04-13T22:23:50.339Z,10.60
2023-04-13T22:27:17.247Z,8.60
2023-04-13T22:30:44.900Z,7.90
2023-04-13T22:34:12.000Z,8.30
2023-04-13T22:37:38.815Z,7.20
2023-04-13T22:41:09.817Z,7.50
2023-04-13T22:44:37.270Z,7.50
2023-04-13T22:48:04.898Z,7.90
2023-04-13T22:51:38.340Z,7.60
2023-04-13T22:55:05.701Z,7.80
2023-04-13T22:58:32.516Z,7.30
2023-04-13T23:02:01.151Z,7.90
2023-04-13T23:05:28.398Z,7.80
2023-04-13T23:08:57.547Z,9.20
2023-04-13T23:12:24.361Z,9.40
2023-04-13T23:15:51.205Z,9.60
2023-04-13T23:19:19.600Z,10.30
2023-04-13T23:22:46.447Z,11.00
2023-04-13T23:26:13.503Z,11.00
2023-04-13T23:29:45.461Z,11.90
2023-04-13T23:33:12.296Z,11.70
2023-04-13T23:36:39.267Z,13.70
2023-04-13T23:40:07.483Z,15.30
2023-04-13T23:43:34.285Z,14.50
2023-04-13T23:47:01.217Z,16.00
2023-04-13T23:50:28.131Z,17.20
2023-04-13T23:53:54.939Z,16.10
2023-04-13T23:57:22.512Z,16.70
