createdAt,value
2018-08-19T00:02:17.385Z,55.30
2018-08-19T00:05:01.900Z,55.44
2018-08-19T00:07:30.963Z,55.96
2018-08-19T00:10:00.077Z,56.25
2018-08-19T00:12:39.229Z,57.21
2018-08-19T00:15:08.340Z,57.28
2018-08-19T00:17:37.427Z,57.25
2018-08-19T00:20:08.649Z,57.28
2018-08-19T00:22:38.039Z,58.63
2018-08-19T00:25:07.188Z,58.95
2018-08-19T00:27:37.714Z,58.77
2018-08-19T00:30:08.909Z,57.91
2018-08-19T00:32:37.997Z,58.05
2018-08-19T00:35:07.039Z,58.52
2018-08-19T00:37:36.181Z,58.54
2018-08-19T00:40:09.964Z,58.70
2018-08-19T00:42:39.142Z,58.32
2018-08-19T00:45:08.195Z,58.98
2018-08-19T00:47:37.246Z,58.88
2018-08-19T00:50:06.454Z,58.72
2018-08-19T00:52:36.468Z,59.17
2018-08-19T00:55:05.767Z,60.60
2018-08-19T00:57:35.316Z,61.35
2018-08-19T01:00:04.784Z,61.80
2018-08-19T01:02:34.219Z,61.38
2018-08-19T01:05:03.354Z,61.37
2018-08-19T01:07:33.932Z,61.15
2018-08-19T01:10:03.055Z,61.01
2018-08-19T01:12:32.203Z,60.58
2018-08-19T01:15:01.293Z,60.77
2018-08-19T01:17:38.553Z,59.84
2018-08-19T01:20:08.621Z,59.92
2018-08-19T01:22:39.781Z,60.23
2018-08-19T01:25:10.109Z,59.60
2018-08-19T01:27:40.088Z,59.56
2018-08-19T01:30:18.723Z,60.57
2018-08-19T01:32:47.885Z,60.00
2018-08-19T01:35:17.298Z,60.78
2018-08-19T01:37:46.397Z,61.34
2018-08-19T01:40:18.003Z,61.31
2018-08-19T01:42:47.781Z,61.77
2018-08-19T01:45:16.860Z,61.31
2018-08-19T01:47:45.939Z,60.31
2018-08-19T01:50:18.525Z,60.79
2018-08-19T01:52:50.228Z,60.61
2018-08-19T01:55:19.716Z,60.37
2018-08-19T01:57:50.105Z,60.30
2018-08-19T02:00:19.597Z,60.66
2018-08-19T02:02:59.773Z,61.22
2018-08-19T02:05:28.922Z,60.91
2018-08-19T02:07:59.581Z,61.91
2018-08-19T02:10:29.396Z,61.55
2018-08-19T02:12:59.026Z,62.10
2018-08-19T02:15:29.249Z,61.63
2018-08-19T02:17:59.438Z,62.28
2018-08-19T02:20:39.121Z,62.41
2018-08-19T02:23:09.642Z,63.47
2018-08-19T02:25:41.732Z,64.48
2018-08-19T02:28:11.301Z,64.13
2018-08-19T02:30:51.430Z,64.46
2018-08-19T02:33:21.655Z,63.91
2018-08-19T02:36:07.790Z,62.85
2018-08-19T02:38:38.041Z,62.75
2018-08-19T02:41:07.276Z,63.55
2018-08-19T02:43:46.172Z,62.96
2018-08-19T02:46:15.224Z,63.05
2018-08-19T02:48:48.332Z,62.75
2018-08-19T02:51:19.750Z,63.65
2018-08-19T02:53:50.070Z,63.84
2018-08-19T02:56:19.819Z,63.95
2018-08-19T02:58:49.409Z,63.32
2018-08-19T03:01:18.842Z,63.75
2018-08-19T03:03:47.907Z,64.21
2018-08-19T03:06:17.034Z,64.21
2018-08-19T03:08:56.426Z,64.08
2018-08-19T03:11:25.529Z,63.29
2018-08-19T03:13:55.095Z,63.42
2018-08-19T03:16:24.192Z,63.84
2018-08-19T03:18:53.719Z,63.31
2018-08-19T03:21:23.219Z,63.39
2018-08-19T03:23:53.545Z,64.27
2018-08-19T03:26:22.656Z,64.91
2018-08-19T03:28:51.765Z,63.41
2018-08-19T03:31:20.869Z,63.79
2018-08-19T03:33:49.987Z,64.49
2018-08-19T03:36:19.041Z,63.71
2018-08-19T03:38:48.187Z,64.13
2018-08-19T03:41:17.249Z,64.62
2018-08-19T03:43:53.489Z,63.92
2018-08-19T03:46:22.673Z,64.28
2018-08-19T03:48:52.454Z,63.96
2018-08-19T03:51:21.559Z,63.91
2018-08-19T03:53:50.746Z,64.48
2018-08-19T03:56:25.218Z,63.75
2018-08-19T03:58:59.429Z,63.83
2018-08-19T04:01:39.997Z,63.99
2018-08-19T04:04:09.367Z,64.25
2018-08-19T04:06:39.628Z,64.81
2018-08-19T04:09:08.789Z,64.41
2018-08-19T04:11:37.919Z,64.97
2018-08-19T04:14:28.268Z,64.62
2018-08-19T04:17:00.074Z,64.82
2018-08-19T04:19:29.979Z,64.73
2018-08-19T04:22:01.116Z,64.67
2018-08-19T04:24:30.701Z,64.20
2018-08-19T04:27:04.740Z,64.32
2018-08-19T04:29:34.517Z,64.41
2018-08-19T04:32:04.426Z,64.51
2018-08-19T04:34:33.543Z,65.16
2018-08-19T04:37:02.644Z,64.69
2018-08-19T04:39:31.722Z,65.73
2018-08-19T04:42:00.835Z,64.90
2018-08-19T04:44:29.944Z,65.36
2018-08-19T04:47:00.023Z,65.15
2018-08-19T04:49:29.109Z,65.20
2018-08-19T04:51:58.210Z,63.69
2018-08-19T04:54:27.314Z,64.16
2018-08-19T04:56:56.402Z,65.38
2018-08-19T04:59:25.621Z,65.04
2018-08-19T05:01:55.362Z,65.47
2018-08-19T05:04:24.385Z,65.10
2018-08-19T05:06:53.482Z,65.77
2018-08-19T05:09:22.579Z,65.51
2018-08-19T05:11:51.676Z,65.04
2018-08-19T05:14:20.817Z,65.26
2018-08-19T05:16:49.911Z,64.90
2018-08-19T05:19:18.974Z,65.08
2018-08-19T05:21:48.041Z,64.33
2018-08-19T05:24:17.133Z,65.07
2018-08-19T05:26:47.619Z,66.09
2018-08-19T05:29:17.035Z,66.05
2018-08-19T05:31:50.020Z,66.23
2018-08-19T05:34:24.462Z,66.04
2018-08-19T05:36:53.532Z,65.68
2018-08-19T05:39:22.629Z,65.61
2018-08-19T05:42:05.379Z,64.82
2018-08-19T05:44:35.783Z,65.58
2018-08-19T05:47:06.218Z,65.58
2018-08-19T05:49:37.122Z,65.07
2018-08-19T05:52:21.754Z,64.34
2018-08-19T05:54:56.272Z,64.26
2018-08-19T05:57:25.373Z,64.16
2018-08-19T05:59:55.026Z,64.18
2018-08-19T06:02:30.187Z,63.77
2018-08-19T06:05:00.245Z,62.95
2018-08-19T06:07:29.484Z,62.64
2018-08-19T06:09:58.835Z,62.38
2018-08-19T06:12:27.919Z,62.83
2018-08-19T06:14:58.688Z,62.45
2018-08-19T06:17:27.791Z,61.68
2018-08-19T06:19:56.858Z,62.26
2018-08-19T06:22:42.452Z,61.79
2018-08-19T06:25:12.426Z,61.70
2018-08-19T06:27:45.579Z,60.84
2018-08-19T06:30:15.740Z,61.67
2018-08-19T06:32:44.805Z,60.95
2018-08-19T06:35:14.166Z,61.39
2018-08-19T06:37:43.344Z,60.32
2018-08-19T06:40:15.330Z,58.93
2018-08-19T06:42:44.537Z,59.59
2018-08-19T06:45:17.053Z,59.20
2018-08-19T06:47:46.230Z,58.63
2018-08-19T06:50:22.821Z,58.95
2018-08-19T06:52:52.180Z,59.16
2018-08-19T06:55:21.325Z,58.80
2018-08-19T06:57:50.491Z,58.06
2018-08-19T07:00:27.129Z,58.49
2018-08-19T07:02:58.279Z,58.64
2018-08-19T07:05:27.370Z,58.33
2018-08-19T07:07:56.470Z,58.39
2018-08-19T07:10:31.803Z,57.24
2018-08-19T07:13:11.224Z,56.75
2018-08-19T07:15:41.878Z,56.76
2018-08-19T07:18:13.825Z,56.63
2018-08-19T07:20:43.588Z,56.98
2018-08-19T07:23:13.103Z,57.70
2018-08-19T07:25:43.323Z,57.53
2018-08-19T07:28:13.664Z,57.84
2018-08-19T07:30:43.112Z,57.38
2018-08-19T07:33:12.860Z,56.72
2018-08-19T07:35:41.949Z,56.45
2018-08-19T07:38:11.193Z,55.57
2018-08-19T07:40:40.282Z,54.94
2018-08-19T07:43:09.597Z,54.52
2018-08-19T07:45:38.675Z,54.20
2018-08-19T07:48:07.803Z,53.13
2018-08-19T07:50:36.850Z,53.73
2018-08-19T07:53:05.987Z,52.10
2018-08-19T07:55:35.097Z,51.52
2018-08-19T07:58:04.153Z,51.37
2018-08-19T08:00:40.018Z,51.01
2018-08-19T08:03:09.332Z,51.33
2018-08-19T08:05:43.738Z,51.21
2018-08-19T08:08:12.812Z,50.74
2018-08-19T08:10:41.955Z,49.75
2018-08-19T08:13:12.532Z,49.19
2018-08-19T08:15:47.065Z,49.61
2018-08-19T08:18:16.210Z,49.35
2018-08-19T08:20:45.304Z,48.23
2018-08-19T08:23:20.136Z,47.60
2018-08-19T08:25:49.561Z,48.61
2018-08-19T08:28:19.249Z,48.34
2018-08-19T08:30:48.402Z,46.85
2018-08-19T08:33:17.521Z,46.51
2018-08-19T08:35:52.081Z,46.78
2018-08-19T08:38:21.200Z,47.04
2018-08-19T08:40:50.577Z,45.99
2018-08-19T08:43:21.293Z,45.60
2018-08-19T08:45:50.407Z,46.28
2018-08-19T08:48:19.507Z,44.96
2018-08-19T08:50:48.642Z,45.57
2018-08-19T08:53:17.810Z,44.72
2018-08-19T08:55:48.369Z,45.83
2018-08-19T08:58:17.519Z,44.42
2018-08-19T09:00:46.842Z,44.17
2018-08-19T09:03:16.046Z,44.67
2018-08-19T09:05:44.991Z,44.31
2018-08-19T09:08:14.101Z,44.17
2018-08-19T09:10:43.214Z,43.49
2018-08-19T09:13:12.361Z,44.00
2018-08-19T09:15:41.438Z,42.79
2018-08-19T09:18:10.588Z,43.03
2018-08-19T09:20:39.709Z,43.05
2018-08-19T09:23:09.000Z,42.71
2018-08-19T09:25:37.992Z,43.03
2018-08-19T09:28:07.102Z,41.98
2018-08-19T09:30:38.261Z,42.08
2018-08-19T09:33:07.397Z,42.37
2018-08-19T09:35:37.711Z,41.62
2018-08-19T09:38:13.479Z,42.02
2018-08-19T09:40:43.321Z,42.23
2018-08-19T09:43:12.418Z,41.88
2018-08-19T09:45:41.921Z,41.54
2018-08-19T09:48:11.699Z,41.82
2018-08-19T09:50:41.964Z,41.66
2018-08-19T09:53:11.154Z,41.47
2018-08-19T09:55:51.264Z,40.48
2018-08-19T09:58:21.712Z,41.55
2018-08-19T10:00:57.162Z,39.54
2018-08-19T10:03:26.255Z,40.41
2018-08-19T10:05:55.386Z,39.64
2018-08-19T10:08:24.826Z,39.31
2018-08-19T10:10:53.936Z,39.70
2018-08-19T10:13:23.039Z,39.31
2018-08-19T10:15:52.508Z,39.25
2018-08-19T10:18:21.922Z,38.74
2018-08-19T10:20:51.417Z,38.88
2018-08-19T10:23:24.226Z,38.13
2018-08-19T10:25:53.756Z,38.75
2018-08-19T10:28:22.826Z,38.96
2018-08-19T10:30:58.808Z,37.46
2018-08-19T10:33:27.982Z,34.85
2018-08-19T10:35:58.334Z,34.76
2018-08-19T10:38:27.601Z,34.50
2018-08-19T10:41:03.740Z,34.06
2018-08-19T10:43:33.207Z,33.65
2018-08-19T10:46:02.580Z,32.49
2018-08-19T10:48:31.695Z,32.96
2018-08-19T10:51:02.626Z,33.93
2018-08-19T10:53:31.743Z,33.56
2018-08-19T10:56:02.050Z,33.18
2018-08-19T10:58:31.128Z,33.38
2018-08-19T11:01:00.262Z,33.56
2018-08-19T11:03:30.708Z,33.37
2018-08-19T11:05:59.913Z,32.69
2018-08-19T11:08:29.447Z,32.73
2018-08-19T11:10:59.771Z,31.55
2018-08-19T11:13:29.997Z,32.73
2018-08-19T11:15:59.465Z,33.08
2018-08-19T11:18:39.419Z,33.30
2018-08-19T11:21:10.632Z,32.98
2018-08-19T11:23:41.208Z,32.54
2018-08-19T11:26:10.820Z,32.11
2018-08-19T11:28:51.181Z,31.79
2018-08-19T11:31:26.169Z,32.05
2018-08-19T11:33:56.446Z,32.78
2018-08-19T11:36:34.620Z,32.81
2018-08-19T11:39:05.702Z,31.67
2018-08-19T11:41:35.109Z,32.71
2018-08-19T11:44:06.263Z,31.96
2018-08-19T11:46:35.848Z,31.89
2018-08-19T11:49:09.114Z,31.83
2018-08-19T11:51:46.251Z,31.14
2018-08-19T11:54:16.630Z,30.76
2018-08-19T11:57:05.836Z,30.92
2018-08-19T11:59:39.074Z,31.34
2018-08-19T12:02:22.551Z,31.31
2018-08-19T12:04:51.645Z,30.77
2018-08-19T12:07:20.916Z,29.48
2018-08-19T12:09:55.974Z,30.01
2018-08-19T12:12:41.582Z,30.87
2018-08-19T12:15:10.701Z,31.14
2018-08-19T12:17:39.790Z,31.06
2018-08-19T12:20:08.873Z,29.93
2018-08-19T12:22:39.578Z,29.15
2018-08-19T12:25:08.797Z,28.58
2018-08-19T12:27:38.179Z,29.24
2018-08-19T12:30:11.903Z,29.76
2018-08-19T12:32:41.000Z,30.07
2018-08-19T12:35:10.092Z,29.57
2018-08-19T12:37:39.326Z,29.01
2018-08-19T12:40:08.666Z,29.38
2018-08-19T12:42:43.014Z,29.63
2018-08-19T12:45:12.341Z,29.58
2018-08-19T12:47:41.724Z,28.57
2018-08-19T12:50:14.426Z,28.42
2018-08-19T12:52:43.715Z,28.45
2018-08-19T12:55:14.871Z,28.89
2018-08-19T12:57:44.597Z,29.55
2018-08-19T13:00:31.863Z,28.50
2018-08-19T13:03:01.452Z,28.50
2018-08-19T13:05:30.572Z,28.61
2018-08-19T13:07:59.660Z,28.33
2018-08-19T13:10:35.394Z,28.63
2018-08-19T13:13:05.779Z,27.52
2018-08-19T13:15:34.830Z,29.17
2018-08-19T13:18:03.957Z,28.79
2018-08-19T13:20:33.002Z,27.93
2018-08-19T13:23:03.479Z,27.92
2018-08-19T13:25:33.033Z,27.36
2018-08-19T13:28:02.145Z,27.48
2018-08-19T13:30:31.317Z,27.47
2018-08-19T13:33:00.410Z,27.87
2018-08-19T13:35:29.947Z,26.99
2018-08-19T13:37:58.992Z,27.62
2018-08-19T13:40:28.108Z,26.72
2018-08-19T13:42:57.201Z,27.15
2018-08-19T13:45:26.681Z,27.59
2018-08-19T13:47:55.705Z,26.56
2018-08-19T13:50:24.817Z,26.80
2018-08-19T13:52:53.898Z,27.02
2018-08-19T13:55:23.042Z,26.89
2018-08-19T13:57:52.139Z,26.62
2018-08-19T14:00:22.818Z,27.54
2018-08-19T14:02:52.233Z,27.03
2018-08-19T14:05:21.366Z,26.99
2018-08-19T14:07:50.502Z,27.22
2018-08-19T14:10:19.593Z,25.97
2018-08-19T14:12:48.698Z,25.56
2018-08-19T14:15:17.798Z,26.15
2018-08-19T14:17:47.341Z,26.29
2018-08-19T14:20:16.465Z,26.99
2018-08-19T14:22:45.521Z,27.12
2018-08-19T14:25:14.631Z,26.99
2018-08-19T14:27:43.694Z,26.58
2018-08-19T14:30:13.142Z,26.89
2018-08-19T14:32:43.712Z,25.73
2018-08-19T14:35:12.809Z,27.24
2018-08-19T14:37:42.147Z,26.84
2018-08-19T14:40:16.024Z,27.02
2018-08-19T14:42:45.300Z,26.35
2018-08-19T14:45:14.426Z,26.62
2018-08-19T14:47:43.531Z,25.98
2018-08-19T14:50:18.171Z,26.69
2018-08-19T14:52:48.418Z,26.09
2018-08-19T14:55:17.527Z,26.82
2018-08-19T14:57:46.632Z,26.26
2018-08-19T15:00:16.746Z,26.26
2018-08-19T15:02:45.841Z,25.90
2018-08-19T15:05:19.548Z,24.92
2018-08-19T15:07:48.993Z,25.69
2018-08-19T15:10:20.756Z,25.81
2018-08-19T15:12:49.985Z,24.94
2018-08-19T15:15:19.048Z,25.76
2018-08-19T15:17:56.705Z,25.86
2018-08-19T15:20:29.951Z,25.13
2018-08-19T15:23:09.041Z,25.17
2018-08-19T15:25:38.268Z,24.81
2018-08-19T15:28:07.467Z,24.84
2018-08-19T15:30:39.279Z,24.57
2018-08-19T15:33:09.146Z,24.21
2018-08-19T15:35:38.150Z,23.13
2018-08-19T15:38:07.287Z,23.28
2018-08-19T15:40:41.364Z,23.71
2018-08-19T15:43:11.610Z,22.90
2018-08-19T15:45:41.054Z,23.50
2018-08-19T15:48:10.223Z,22.64
2018-08-19T15:50:39.305Z,23.13
2018-08-19T15:53:09.628Z,22.64
2018-08-19T15:55:39.393Z,22.80
2018-08-19T15:58:08.650Z,22.55
2018-08-19T16:00:40.005Z,21.97
2018-08-19T16:03:10.495Z,21.75
2018-08-19T16:05:39.571Z,21.65
2018-08-19T16:08:08.763Z,21.52
2018-08-19T16:10:37.930Z,21.52
2018-08-19T16:13:09.003Z,22.12
2018-08-19T16:15:38.177Z,21.93
2018-08-19T16:18:07.821Z,21.57
2018-08-19T16:20:37.174Z,21.11
2018-08-19T16:23:06.469Z,21.16
2018-08-19T16:25:35.654Z,21.05
2018-08-19T16:28:05.187Z,20.82
2018-08-19T16:30:34.685Z,21.88
2018-08-19T16:33:04.042Z,21.54
2018-08-19T16:35:33.248Z,21.94
2018-08-19T16:38:02.372Z,21.30
2018-08-19T16:40:32.551Z,21.72
2018-08-19T16:43:01.727Z,20.98
2018-08-19T16:45:30.997Z,20.32
2018-08-19T16:48:00.062Z,20.52
2018-08-19T16:50:29.346Z,20.78
2018-08-19T16:52:58.966Z,19.95
2018-08-19T16:55:28.033Z,20.31
2018-08-19T16:57:57.245Z,20.42
2018-08-19T17:00:26.282Z,21.05
2018-08-19T17:02:55.640Z,21.13
2018-08-19T17:05:30.630Z,21.36
2018-08-19T17:07:59.738Z,22.86
2018-08-19T17:10:35.430Z,22.72
2018-08-19T17:13:04.802Z,24.34
2018-08-19T17:15:33.868Z,24.90
2018-08-19T17:18:02.970Z,25.19
2018-08-19T17:20:32.066Z,25.44
2018-08-19T17:23:01.192Z,26.49
2018-08-19T17:25:30.269Z,26.98
2018-08-19T17:28:05.135Z,27.87
2018-08-19T17:30:34.252Z,27.75
2018-08-19T17:33:08.638Z,28.70
2018-08-19T17:35:38.341Z,29.54
2018-08-19T17:38:07.825Z,29.96
2018-08-19T17:40:37.790Z,29.96
2018-08-19T17:43:07.185Z,29.56
2018-08-19T17:45:37.456Z,29.75
2018-08-19T17:48:06.567Z,29.58
2018-08-19T17:50:37.921Z,29.57
2018-08-19T17:53:07.730Z,29.44
2018-08-19T17:55:36.804Z,30.20
2018-08-19T17:58:06.012Z,30.19
2018-08-19T18:00:35.320Z,30.27
2018-08-19T18:03:04.454Z,30.11
2018-08-19T18:05:34.171Z,30.10
2018-08-19T18:08:04.374Z,31.19
2018-08-19T18:10:33.473Z,30.51
2018-08-19T18:13:02.529Z,30.58
2018-08-19T18:15:31.627Z,30.79
2018-08-19T18:18:05.596Z,30.96
2018-08-19T18:20:36.196Z,31.47
2018-08-19T18:28:11.469Z,31.48
2018-08-19T18:30:40.692Z,31.94
2018-08-19T18:33:09.778Z,32.04
2018-08-19T18:35:38.889Z,32.62
2018-08-19T18:38:18.136Z,33.34
2018-08-19T18:40:47.245Z,33.13
2018-08-19T18:43:16.464Z,33.21
2018-08-19T18:45:45.717Z,33.61
2018-08-19T18:48:17.898Z,33.51
2018-08-19T18:50:47.223Z,33.51
2018-08-19T18:53:16.405Z,33.58
2018-08-19T18:55:45.842Z,34.19
2018-08-19T18:58:15.044Z,33.96
2018-08-19T19:00:49.946Z,34.66
2018-08-19T19:03:19.142Z,34.54
2018-08-19T19:05:48.288Z,34.99
2018-08-19T19:08:18.502Z,34.17
2018-08-19T19:10:55.572Z,35.24
2018-08-19T19:13:26.341Z,34.89
2018-08-19T19:15:55.588Z,35.42
2018-08-19T19:18:25.967Z,34.99
2018-08-19T19:21:02.216Z,35.11
2018-08-19T19:23:37.730Z,35.22
2018-08-19T19:26:07.429Z,35.82
2018-08-19T19:28:36.696Z,36.63
2018-08-19T19:31:11.359Z,36.52
2018-08-19T19:33:40.546Z,36.78
2018-08-19T19:36:14.929Z,37.53
2018-08-19T19:38:49.459Z,38.08
2018-08-19T19:41:22.603Z,37.95
2018-08-19T19:43:51.753Z,38.33
2018-08-19T19:46:21.378Z,38.77
2018-08-19T19:48:50.644Z,39.70
2018-08-19T19:51:19.768Z,39.84
2018-08-19T19:53:48.902Z,40.11
2018-08-19T19:56:19.263Z,39.30
2018-08-19T19:58:49.615Z,40.65
2018-08-19T20:01:18.868Z,40.29
2018-08-19T20:03:52.645Z,39.96
2018-08-19T20:06:22.260Z,40.82
2018-08-19T20:08:51.540Z,40.78
2018-08-19T20:11:26.199Z,40.28
2018-08-19T20:13:59.635Z,41.47
2018-08-19T20:16:28.705Z,41.31
2018-08-19T20:18:57.844Z,41.21
2018-08-19T20:21:28.215Z,42.14
2018-08-19T20:23:58.478Z,42.62
2018-08-19T20:26:28.185Z,42.26
2018-08-19T20:28:58.976Z,43.08
2018-08-19T20:31:28.173Z,43.21
2018-08-19T20:33:57.370Z,44.09
2018-08-19T20:36:27.211Z,43.93
2018-08-19T20:38:56.357Z,44.92
2018-08-19T20:41:25.737Z,44.91
2018-08-19T20:43:54.930Z,44.97
2018-08-19T20:46:24.105Z,44.67
2018-08-19T20:48:53.209Z,45.21
2018-08-19T20:51:22.372Z,45.22
2018-08-19T20:53:51.558Z,45.29
2018-08-19T20:56:20.716Z,45.53
2018-08-19T20:58:49.787Z,46.23
2018-08-19T21:01:24.390Z,46.46
2018-08-19T21:03:57.545Z,46.98
2018-08-19T21:06:26.958Z,47.70
2018-08-19T21:08:56.167Z,46.99
2018-08-19T21:11:25.311Z,47.81
2018-08-19T21:13:54.385Z,46.87
2018-08-19T21:16:23.793Z,47.23
2018-08-19T21:18:53.121Z,47.84
2018-08-19T21:21:22.872Z,48.47
2018-08-19T21:23:51.986Z,48.86
2018-08-19T21:26:21.233Z,49.31
2018-08-19T21:28:56.516Z,49.45
2018-08-19T21:31:25.591Z,48.86
2018-08-19T21:33:54.672Z,49.73
2018-08-19T21:36:23.804Z,49.74
2018-08-19T21:38:52.876Z,50.29
2018-08-19T21:41:21.931Z,50.46
2018-08-19T21:43:50.994Z,49.30
2018-08-19T21:46:20.294Z,49.66
2018-08-19T21:48:49.999Z,50.66
2018-08-19T21:51:19.025Z,50.33
2018-08-19T21:53:48.496Z,50.86
2018-08-19T21:56:17.590Z,50.95
2018-08-19T21:58:46.688Z,52.17
2018-08-19T22:01:21.000Z,52.48
2018-08-19T22:03:50.542Z,53.89
2018-08-19T22:06:19.586Z,51.74
2018-08-19T22:08:48.762Z,51.07
2018-08-19T22:11:17.810Z,51.62
2018-08-19T22:13:46.992Z,52.37
2018-08-19T22:16:16.215Z,51.91
2018-08-19T22:18:45.354Z,52.92
2018-08-19T22:21:16.669Z,52.20
2018-08-19T22:23:47.785Z,53.35
2018-08-19T22:26:18.061Z,53.67
2018-08-19T22:29:01.354Z,53.78
2018-08-19T22:31:30.824Z,54.11
2018-08-19T22:33:59.948Z,55.23
2018-08-19T22:36:29.315Z,55.03
2018-08-19T22:38:58.401Z,54.68
2018-08-19T22:41:29.083Z,55.70
2018-08-19T22:43:58.575Z,55.80
2018-08-19T22:46:28.322Z,55.57
2018-08-19T22:48:57.926Z,56.09
2018-08-19T22:51:30.426Z,55.86
2018-08-19T22:53:59.485Z,56.13
2018-08-19T22:56:28.665Z,55.82
2018-08-19T22:58:57.781Z,55.58
2018-08-19T23:01:31.088Z,56.64
2018-08-19T23:04:01.532Z,56.64
2018-08-19T23:06:31.365Z,55.92
2018-08-19T23:09:00.777Z,56.21
2018-08-19T23:11:35.773Z,56.83
2018-08-19T23:14:17.410Z,57.85
2018-08-19T23:16:46.577Z,56.74
2018-08-19T23:19:17.085Z,57.61
2018-08-19T23:21:46.131Z,58.91
2018-08-19T23:24:15.174Z,58.55
2018-08-19T23:26:44.285Z,57.93
2018-08-19T23:29:13.357Z,58.50
2018-08-19T23:31:42.429Z,58.52
2018-08-19T23:34:11.761Z,58.04
2018-08-19T23:36:40.898Z,58.75
2018-08-19T23:39:10.570Z,58.98
2018-08-19T23:41:39.684Z,59.51
2018-08-19T23:44:09.161Z,59.92
2018-08-19T23:46:38.291Z,59.86
2018-08-19T23:49:07.348Z,60.45
2018-08-19T23:51:36.698Z,61.33
2018-08-19T23:54:05.807Z,60.67
2018-08-19T23:56:34.954Z,59.68
2018-08-19T23:59:04.163Z,59.87
