createdAt,value
2019-03-20T00:00:39.328Z,2.40
2019-03-20T00:03:09.384Z,2.40
2019-03-20T00:05:39.173Z,2.40
2019-03-20T00:08:09.360Z,2.40
2019-03-20T00:10:39.444Z,2.30
2019-03-20T00:13:09.177Z,2.30
2019-03-20T00:15:38.845Z,2.30
2019-03-20T00:18:08.511Z,2.30
2019-03-20T00:20:38.172Z,2.20
2019-03-20T00:23:07.950Z,2.20
2019-03-20T00:25:37.921Z,2.20
2019-03-20T00:28:07.585Z,2.20
2019-03-20T00:30:37.544Z,2.20
2019-03-20T00:33:07.273Z,2.20
2019-03-20T00:35:37.080Z,2.10
2019-03-20T00:38:06.745Z,2.10
2019-03-20T00:40:36.407Z,2.10
2019-03-20T00:43:06.717Z,2.10
2019-03-20T00:45:36.552Z,2.10
2019-03-20T00:48:06.531Z,2.10
2019-03-20T00:50:36.200Z,2.10
2019-03-20T00:53:06.196Z,2.10
2019-03-20T00:55:35.900Z,2.10
2019-03-20T00:58:06.012Z,2.10
2019-03-20T01:00:35.679Z,2.10
2019-03-20T01:03:05.754Z,2.10
2019-03-20T01:05:35.558Z,2.10
2019-03-20T01:08:05.581Z,2.10
2019-03-20T01:10:37.228Z,2.10
2019-03-20T01:13:07.098Z,2.10
2019-03-20T01:15:36.903Z,2.10
2019-03-20T01:18:06.730Z,2.10
2019-03-20T01:20:36.435Z,2.10
2019-03-20T01:23:06.419Z,2.20
2019-03-20T01:25:36.459Z,2.20
2019-03-20T01:28:06.604Z,2.20
2019-03-20T01:30:38.411Z,2.30
2019-03-20T01:33:09.671Z,2.30
2019-03-20T01:35:39.573Z,2.30
2019-03-20T01:38:09.384Z,2.30
2019-03-20T01:40:40.508Z,2.30
2019-03-20T01:43:11.245Z,2.30
2019-03-20T01:45:41.037Z,2.30
2019-03-20T01:48:11.397Z,2.30
2019-03-20T01:50:41.135Z,2.30
2019-03-20T01:53:11.087Z,2.40
2019-03-20T01:55:41.063Z,2.40
2019-03-20T01:58:10.827Z,2.30
2019-03-20T02:00:41.010Z,2.40
2019-03-20T02:03:10.992Z,2.40
2019-03-20T02:05:40.760Z,2.40
2019-03-20T02:08:10.504Z,2.40
2019-03-20T02:10:40.240Z,2.40
2019-03-20T02:13:09.982Z,2.40
2019-03-20T02:15:39.968Z,2.40
2019-03-20T02:18:09.898Z,2.40
2019-03-20T02:20:39.711Z,2.40
2019-03-20T02:23:09.504Z,2.40
2019-03-20T02:25:40.616Z,2.40
2019-03-20T02:28:10.701Z,2.40
2019-03-20T02:30:40.572Z,2.40
2019-03-20T02:33:10.310Z,2.50
2019-03-20T02:35:51.329Z,2.50
2019-03-20T02:38:11.340Z,2.50
2019-03-20T02:40:41.007Z,2.60
2019-03-20T02:43:11.100Z,2.60
2019-03-20T02:45:41.197Z,2.70
2019-03-20T02:48:11.176Z,2.70
2019-03-20T02:50:41.175Z,2.80
2019-03-20T02:53:10.835Z,2.90
2019-03-20T02:55:40.575Z,3.00
2019-03-20T02:58:10.300Z,3.00
2019-03-20T03:00:40.293Z,3.10
2019-03-20T03:03:09.945Z,3.10
2019-03-20T03:05:39.618Z,3.20
2019-03-20T03:08:09.696Z,3.20
2019-03-20T03:10:39.362Z,3.30
2019-03-20T03:13:09.029Z,3.30
2019-03-20T03:15:38.701Z,3.40
2019-03-20T03:18:08.504Z,3.40
2019-03-20T03:20:38.223Z,3.40
2019-03-20T03:23:08.200Z,3.40
2019-03-20T03:25:37.872Z,3.40
2019-03-20T03:28:07.539Z,3.50
2019-03-20T03:30:37.872Z,3.50
2019-03-20T03:33:07.592Z,3.60
2019-03-20T03:35:37.512Z,3.60
2019-03-20T03:38:07.554Z,3.60
2019-03-20T03:40:37.612Z,3.60
2019-03-20T03:43:07.271Z,3.60
2019-03-20T03:45:37.314Z,3.60
2019-03-20T03:48:07.216Z,3.60
2019-03-20T03:50:36.887Z,3.50
2019-03-20T03:53:06.933Z,3.60
2019-03-20T03:55:36.692Z,3.60
2019-03-20T03:58:07.857Z,3.60
2019-03-20T04:00:37.608Z,3.60
2019-03-20T04:03:07.624Z,3.60
2019-03-20T04:05:37.296Z,3.60
2019-03-20T04:08:07.286Z,3.60
2019-03-20T04:10:36.945Z,3.60
2019-03-20T04:13:06.737Z,3.60
2019-03-20T04:15:36.605Z,3.60
2019-03-20T04:18:07.500Z,3.60
2019-03-20T04:20:37.160Z,3.60
2019-03-20T04:23:06.832Z,3.70
2019-03-20T04:25:36.844Z,3.70
2019-03-20T04:28:06.523Z,3.70
2019-03-20T04:30:36.194Z,3.80
2019-03-20T04:33:05.869Z,3.70
2019-03-20T04:35:35.840Z,3.80
2019-03-20T04:38:05.777Z,3.80
2019-03-20T04:40:35.436Z,3.80
2019-03-20T04:43:05.121Z,3.80
2019-03-20T04:45:34.908Z,3.80
2019-03-20T04:48:04.660Z,3.80
2019-03-20T04:50:34.316Z,3.80
2019-03-20T04:53:04.265Z,3.90
2019-03-20T04:55:34.025Z,3.90
2019-03-20T04:58:03.765Z,3.90
2019-03-20T05:00:33.729Z,3.90
2019-03-20T05:03:03.617Z,4.00
2019-03-20T05:05:33.354Z,4.00
2019-03-20T05:08:03.028Z,4.00
2019-03-20T05:10:32.700Z,4.00
2019-03-20T05:13:02.377Z,3.90
2019-03-20T05:15:32.056Z,3.90
2019-03-20T05:18:01.731Z,3.90
2019-03-20T05:20:31.400Z,3.90
2019-03-20T05:23:01.379Z,3.90
2019-03-20T05:25:31.039Z,4.00
2019-03-20T05:28:00.739Z,3.90
2019-03-20T05:30:30.476Z,3.90
2019-03-20T05:33:00.148Z,3.90
2019-03-20T05:35:30.103Z,3.90
2019-03-20T05:37:59.898Z,3.90
2019-03-20T05:40:29.572Z,4.00
2019-03-20T05:42:59.235Z,4.00
2019-03-20T05:45:28.920Z,4.10
2019-03-20T05:47:58.583Z,4.10
2019-03-20T05:50:28.260Z,4.10
2019-03-20T05:52:58.009Z,4.10
2019-03-20T05:55:28.012Z,4.10
2019-03-20T05:57:58.816Z,4.10
2019-03-20T06:00:30.575Z,4.20
2019-03-20T06:03:00.304Z,4.20
2019-03-20T06:05:30.002Z,4.20
2019-03-20T06:07:59.664Z,4.30
2019-03-20T06:10:29.353Z,4.20
2019-03-20T06:12:59.020Z,4.30
2019-03-20T06:15:28.704Z,4.30
2019-03-20T06:17:58.641Z,4.30
2019-03-20T06:20:28.311Z,4.40
2019-03-20T06:22:58.096Z,4.40
2019-03-20T06:25:28.066Z,4.50
2019-03-20T06:27:58.356Z,4.50
2019-03-20T06:30:28.356Z,4.50
2019-03-20T06:32:59.928Z,4.50
2019-03-20T06:35:29.861Z,4.50
2019-03-20T06:37:59.527Z,4.50
2019-03-20T06:40:29.445Z,4.50
2019-03-20T06:42:59.115Z,4.60
2019-03-20T06:45:29.116Z,4.60
2019-03-20T06:47:58.855Z,4.70
2019-03-20T06:50:28.546Z,4.70
2019-03-20T06:52:58.282Z,4.80
2019-03-20T06:55:27.959Z,4.90
2019-03-20T06:57:57.893Z,5.00
2019-03-20T07:01:10.747Z,5.10
2019-03-20T07:03:57.739Z,5.20
2019-03-20T07:07:11.958Z,5.40
2019-03-20T07:10:09.188Z,5.50
2019-03-20T07:12:38.857Z,5.70
2019-03-20T07:15:08.600Z,5.80
2019-03-20T07:17:38.283Z,5.90
2019-03-20T07:20:08.691Z,6.00
2019-03-20T07:22:38.693Z,6.00
2019-03-20T07:25:08.523Z,6.20
2019-03-20T07:27:38.195Z,6.30
2019-03-20T07:30:09.448Z,6.40
2019-03-20T07:32:39.126Z,6.60
2019-03-20T07:35:08.995Z,6.70
2019-03-20T07:37:39.828Z,6.80
2019-03-20T07:40:09.859Z,6.80
2019-03-20T07:42:40.648Z,6.90
2019-03-20T07:45:10.460Z,7.00
2019-03-20T07:47:40.392Z,7.10
2019-03-20T07:50:10.342Z,7.20
2019-03-20T07:52:40.296Z,7.30
2019-03-20T07:55:10.048Z,7.40
2019-03-20T07:57:39.963Z,7.40
2019-03-20T08:00:12.256Z,7.40
2019-03-20T08:02:41.944Z,7.50
2019-03-20T08:05:12.023Z,7.50
2019-03-20T08:07:42.640Z,7.70
2019-03-20T08:10:13.228Z,7.70
2019-03-20T08:12:43.520Z,7.80
2019-03-20T08:15:13.826Z,7.80
2019-03-20T08:17:43.585Z,7.90
2019-03-20T08:20:13.900Z,7.90
2019-03-20T08:22:43.581Z,8.00
2019-03-20T08:25:13.805Z,8.00
2019-03-20T08:27:43.551Z,8.10
2019-03-20T08:30:14.297Z,8.20
2019-03-20T08:32:44.303Z,8.20
2019-03-20T08:35:15.401Z,8.30
2019-03-20T08:37:45.092Z,8.40
2019-03-20T08:40:14.944Z,8.40
2019-03-20T08:42:44.792Z,8.50
2019-03-20T08:45:14.902Z,8.50
2019-03-20T08:47:44.719Z,8.60
2019-03-20T08:50:17.139Z,8.70
2019-03-20T08:52:46.966Z,8.80
2019-03-20T08:55:17.344Z,8.70
2019-03-20T08:57:47.163Z,8.80
2019-03-20T09:00:18.172Z,8.80
2019-03-20T09:02:48.676Z,8.90
2019-03-20T09:05:18.432Z,8.90
2019-03-20T09:07:48.690Z,8.90
2019-03-20T09:10:19.334Z,9.00
2019-03-20T09:12:49.480Z,9.10
2019-03-20T09:15:19.320Z,9.20
2019-03-20T09:17:49.101Z,9.30
2019-03-20T09:20:18.862Z,9.30
2019-03-20T09:22:48.799Z,9.50
2019-03-20T09:25:19.066Z,9.60
2019-03-20T09:27:48.976Z,9.60
2019-03-20T09:30:19.929Z,9.60
2019-03-20T09:32:50.074Z,9.70
2019-03-20T09:35:20.103Z,9.80
2019-03-20T09:37:52.094Z,9.80
2019-03-20T09:40:23.583Z,9.90
2019-03-20T09:42:53.251Z,9.90
2019-03-20T09:45:23.282Z,10.00
2019-03-20T09:47:53.021Z,10.10
2019-03-20T09:50:22.793Z,10.10
2019-03-20T09:52:52.612Z,10.20
2019-03-20T09:55:22.549Z,10.20
2019-03-20T09:57:52.524Z,10.20
2019-03-20T10:00:23.532Z,10.30
2019-03-20T10:02:53.473Z,10.30
2019-03-20T10:05:24.107Z,10.30
2019-03-20T10:07:53.860Z,10.40
2019-03-20T10:10:23.695Z,10.40
2019-03-20T10:12:53.440Z,10.50
2019-03-20T10:15:23.284Z,10.60
2019-03-20T10:17:52.958Z,10.60
2019-03-20T10:20:22.912Z,10.60
2019-03-20T10:22:52.588Z,10.70
2019-03-20T10:25:22.436Z,10.70
2019-03-20T10:27:52.313Z,10.80
2019-03-20T10:30:22.334Z,10.90
2019-03-20T10:32:52.004Z,11.00
2019-03-20T10:35:21.975Z,10.90
2019-03-20T10:37:51.780Z,10.90
2019-03-20T10:40:21.715Z,10.90
2019-03-20T10:42:51.734Z,11.00
2019-03-20T10:45:21.664Z,10.90
2019-03-20T10:47:52.982Z,10.90
2019-03-20T10:50:23.100Z,10.90
2019-03-20T10:52:54.077Z,10.90
2019-03-20T10:55:24.086Z,11.00
2019-03-20T10:57:53.763Z,10.80
2019-03-20T11:00:23.616Z,10.80
2019-03-20T11:02:53.372Z,10.90
2019-03-20T11:05:23.128Z,10.90
2019-03-20T11:07:53.197Z,10.90
2019-03-20T11:10:23.703Z,10.80
2019-03-20T11:12:53.637Z,10.80
2019-03-20T11:15:23.626Z,10.90
2019-03-20T11:17:53.447Z,10.90
2019-03-20T11:20:23.768Z,11.00
2019-03-20T11:22:53.593Z,11.00
2019-03-20T11:25:23.339Z,10.90
2019-03-20T11:27:53.433Z,10.90
2019-03-20T11:30:24.464Z,10.90
2019-03-20T11:32:54.773Z,10.90
2019-03-20T11:35:24.855Z,11.00
2019-03-20T11:37:54.545Z,11.00
2019-03-20T11:40:26.176Z,11.00
2019-03-20T11:42:55.947Z,10.90
2019-03-20T11:45:25.794Z,10.90
2019-03-20T11:47:56.928Z,10.90
2019-03-20T11:50:32.169Z,11.00
2019-03-20T11:53:02.192Z,11.00
2019-03-20T11:55:31.938Z,11.00
2019-03-20T11:58:01.764Z,11.00
2019-03-20T12:00:31.651Z,11.00
2019-03-20T12:03:01.656Z,11.00
2019-03-20T12:05:31.552Z,11.00
2019-03-20T12:08:02.936Z,11.00
2019-03-20T12:10:32.783Z,11.00
2019-03-20T12:13:02.457Z,11.00
2019-03-20T12:15:32.442Z,11.00
2019-03-20T12:18:02.167Z,11.00
2019-03-20T12:20:31.923Z,11.00
2019-03-20T12:23:01.620Z,11.00
2019-03-20T12:25:31.397Z,11.00
2019-03-20T12:28:01.814Z,11.00
2019-03-20T12:30:31.769Z,10.90
2019-03-20T12:33:03.009Z,10.90
2019-03-20T12:35:33.039Z,10.90
2019-03-20T12:38:13.815Z,11.00
2019-03-20T12:40:34.251Z,10.90
2019-03-20T12:43:04.518Z,11.00
2019-03-20T12:45:34.682Z,10.90
2019-03-20T12:48:05.441Z,10.80
2019-03-20T12:50:35.419Z,10.90
2019-03-20T12:53:05.828Z,10.90
2019-03-20T12:55:35.647Z,11.00
2019-03-20T12:58:05.486Z,11.10
2019-03-20T13:00:35.324Z,11.10
2019-03-20T13:03:05.646Z,11.10
2019-03-20T13:05:35.332Z,11.20
2019-03-20T13:08:06.118Z,11.20
2019-03-20T13:10:36.404Z,11.20
2019-03-20T13:13:06.516Z,11.20
2019-03-20T13:15:36.329Z,11.10
2019-03-20T13:18:06.088Z,11.00
2019-03-20T13:20:35.792Z,11.00
2019-03-20T13:23:08.196Z,11.00
2019-03-20T13:25:38.268Z,10.90
2019-03-20T13:28:08.017Z,10.90
2019-03-20T13:30:53.221Z,10.80
2019-03-20T13:33:25.953Z,10.90
2019-03-20T13:35:55.587Z,10.90
2019-03-20T13:38:26.295Z,10.80
2019-03-20T13:40:55.971Z,10.90
2019-03-20T13:43:26.739Z,10.90
2019-03-20T13:45:56.421Z,10.90
2019-03-20T13:48:26.165Z,10.90
2019-03-20T13:50:56.916Z,10.90
2019-03-20T13:53:26.688Z,10.90
2019-03-20T13:55:56.452Z,11.00
2019-03-20T13:58:26.457Z,11.00
2019-03-20T14:00:56.157Z,11.10
2019-03-20T14:03:25.868Z,11.10
2019-03-20T14:05:55.558Z,11.10
2019-03-20T14:08:25.259Z,11.10
2019-03-20T14:10:55.024Z,11.10
2019-03-20T14:13:25.024Z,11.10
2019-03-20T14:15:54.948Z,11.00
2019-03-20T14:18:24.635Z,11.10
2019-03-20T14:20:54.626Z,11.00
2019-03-20T14:23:24.448Z,11.00
2019-03-20T14:25:54.188Z,11.10
2019-03-20T14:28:24.131Z,11.00
2019-03-20T14:30:54.125Z,11.00
2019-03-20T14:33:24.128Z,11.00
2019-03-20T14:35:53.799Z,11.00
2019-03-20T14:38:23.560Z,10.90
2019-03-20T14:40:53.248Z,11.00
2019-03-20T14:43:23.252Z,10.90
2019-03-20T14:45:52.935Z,10.90
2019-03-20T14:48:22.971Z,10.80
2019-03-20T14:50:52.968Z,10.80
2019-03-20T14:53:22.646Z,10.80
2019-03-20T14:55:52.332Z,10.80
2019-03-20T14:58:22.078Z,10.80
2019-03-20T15:00:51.812Z,10.70
2019-03-20T15:03:21.532Z,10.70
2019-03-20T15:05:51.207Z,10.60
2019-03-20T15:08:21.168Z,10.60
2019-03-20T15:10:51.181Z,10.60
2019-03-20T15:13:21.090Z,10.60
2019-03-20T15:16:00.099Z,10.70
2019-03-20T15:18:31.424Z,10.70
2019-03-20T15:21:01.272Z,10.80
2019-03-20T15:23:31.069Z,10.80
2019-03-20T15:26:01.748Z,10.80
2019-03-20T15:28:31.457Z,10.90
2019-03-20T15:31:01.794Z,10.90
2019-03-20T15:33:31.567Z,10.80
2019-03-20T15:36:01.479Z,10.80
2019-03-20T15:38:31.160Z,10.90
2019-03-20T15:41:00.834Z,10.80
2019-03-20T15:43:31.099Z,10.80
2019-03-20T15:46:00.858Z,10.70
2019-03-20T15:48:30.706Z,10.70
2019-03-20T15:51:00.518Z,10.80
2019-03-20T15:53:30.256Z,10.80
2019-03-20T15:56:00.002Z,10.80
2019-03-20T15:58:29.999Z,10.70
2019-03-20T16:00:59.701Z,10.60
2019-03-20T16:03:29.627Z,10.60
2019-03-20T16:05:59.559Z,10.60
2019-03-20T16:08:29.425Z,10.70
2019-03-20T16:11:06.163Z,10.70
2019-03-20T16:13:30.624Z,10.70
2019-03-20T16:16:00.884Z,10.80
2019-03-20T16:18:30.796Z,10.80
2019-03-20T16:21:00.594Z,10.70
2019-03-20T16:23:31.252Z,10.60
2019-03-20T16:26:01.016Z,10.70
2019-03-20T16:28:30.780Z,10.70
2019-03-20T16:31:00.527Z,10.70
2019-03-20T16:33:30.268Z,10.70
2019-03-20T16:36:00.047Z,10.70
2019-03-20T16:38:30.117Z,10.70
2019-03-20T16:40:59.908Z,10.70
2019-03-20T16:43:29.702Z,10.70
2019-03-20T16:45:59.603Z,10.60
2019-03-20T16:48:48.496Z,10.60
2019-03-20T16:51:18.443Z,10.60
2019-03-20T16:53:48.125Z,10.60
2019-03-20T16:56:18.080Z,10.60
2019-03-20T16:58:48.019Z,10.60
2019-03-20T17:01:17.779Z,10.60
2019-03-20T17:03:47.924Z,10.60
2019-03-20T17:06:18.321Z,10.60
2019-03-20T17:08:48.337Z,10.50
2019-03-20T17:11:27.465Z,10.50
2019-03-20T17:13:49.388Z,10.40
2019-03-20T17:16:19.067Z,10.40
2019-03-20T17:18:48.747Z,10.50
2019-03-20T17:21:18.431Z,10.50
2019-03-20T17:23:48.101Z,10.50
2019-03-20T17:26:18.251Z,10.50
2019-03-20T17:28:48.243Z,10.50
2019-03-20T17:31:17.919Z,10.50
2019-03-20T17:33:47.596Z,10.50
2019-03-20T17:36:17.284Z,10.50
2019-03-20T17:38:46.955Z,10.40
2019-03-20T17:41:16.643Z,10.40
2019-03-20T17:43:46.316Z,10.50
2019-03-20T17:46:17.435Z,10.50
2019-03-20T17:48:47.647Z,10.50
2019-03-20T17:51:17.319Z,10.50
2019-03-20T17:53:46.992Z,10.50
2019-03-20T17:56:17.759Z,10.50
2019-03-20T17:58:47.440Z,10.60
2019-03-20T18:01:17.132Z,10.60
2019-03-20T18:03:46.839Z,10.60
2019-03-20T18:06:16.516Z,10.60
2019-03-20T18:08:46.604Z,10.60
2019-03-20T18:11:16.360Z,10.60
2019-03-20T18:13:46.300Z,10.60
2019-03-20T18:16:16.294Z,10.60
2019-03-20T18:18:45.978Z,10.60
2019-03-20T18:21:15.659Z,10.60
2019-03-20T18:23:45.410Z,10.60
2019-03-20T18:26:15.102Z,10.50
2019-03-20T18:28:45.080Z,10.50
2019-03-20T18:31:14.781Z,10.50
2019-03-20T18:33:44.768Z,10.60
2019-03-20T18:36:14.763Z,10.60
2019-03-20T18:38:44.463Z,10.50
2019-03-20T18:41:14.141Z,10.60
2019-03-20T18:43:44.072Z,10.60
2019-03-20T18:46:13.824Z,10.50
2019-03-20T18:48:44.492Z,10.50
2019-03-20T18:51:14.180Z,10.50
2019-03-20T18:53:44.168Z,10.50
2019-03-20T18:56:14.108Z,10.50
2019-03-20T18:58:43.792Z,10.50
2019-03-20T19:01:13.459Z,10.50
2019-03-20T19:03:44.820Z,10.50
2019-03-20T19:06:18.689Z,10.60
2019-03-20T19:08:49.131Z,10.60
2019-03-20T19:11:18.887Z,10.60
2019-03-20T19:13:48.636Z,10.60
2019-03-20T19:16:18.327Z,10.60
2019-03-20T19:18:48.035Z,10.60
2019-03-20T19:21:17.772Z,10.60
2019-03-20T19:23:48.515Z,10.60
2019-03-20T19:26:18.308Z,10.60
2019-03-20T19:28:48.045Z,10.60
2019-03-20T19:31:17.718Z,10.60
2019-03-20T19:33:47.399Z,10.50
2019-03-20T19:36:17.173Z,10.60
2019-03-20T19:38:47.144Z,10.50
2019-03-20T19:41:17.081Z,10.40
2019-03-20T19:43:46.772Z,10.50
2019-03-20T19:46:16.691Z,10.50
2019-03-20T19:48:46.444Z,10.50
2019-03-20T19:51:16.408Z,10.40
2019-03-20T19:53:46.397Z,10.40
2019-03-20T19:56:17.044Z,10.40
2019-03-20T19:58:46.985Z,10.40
2019-03-20T20:01:16.661Z,10.40
2019-03-20T20:03:47.419Z,10.40
2019-03-20T20:06:17.099Z,10.40
2019-03-20T20:08:46.783Z,10.40
2019-03-20T20:11:16.611Z,10.40
2019-03-20T20:13:46.297Z,10.40
2019-03-20T20:16:16.360Z,10.40
2019-03-20T20:18:47.020Z,10.40
2019-03-20T20:21:16.690Z,10.40
2019-03-20T20:23:46.392Z,10.40
2019-03-20T20:26:16.208Z,10.40
2019-03-20T20:28:46.148Z,10.40
2019-03-20T20:31:15.827Z,10.40
2019-03-20T20:33:45.504Z,10.40
2019-03-20T20:36:15.188Z,10.40
2019-03-20T20:38:44.860Z,10.40
2019-03-20T20:41:14.557Z,10.50
2019-03-20T20:43:44.293Z,10.40
2019-03-20T20:46:14.232Z,10.50
2019-03-20T20:48:45.167Z,10.40
2019-03-20T20:51:14.848Z,10.40
2019-03-20T20:53:44.528Z,10.50
2019-03-20T20:56:14.584Z,10.60
2019-03-20T20:58:44.537Z,10.60
2019-03-20T21:01:14.239Z,10.50
2019-03-20T21:03:43.915Z,10.50
2019-03-20T21:06:13.604Z,10.50
2019-03-20T21:08:43.323Z,10.50
2019-03-20T21:11:13.012Z,10.50
2019-03-20T21:13:42.732Z,10.50
2019-03-20T21:16:13.210Z,10.70
2019-03-20T21:19:33.225Z,10.70
2019-03-20T21:22:45.375Z,10.50
2019-03-20T21:25:19.756Z,10.50
2019-03-20T21:28:30.727Z,10.50
2019-03-20T21:31:23.465Z,10.60
2019-03-20T21:34:47.423Z,10.50
2019-03-20T21:37:43.267Z,10.50
2019-03-20T21:40:15.129Z,10.50
2019-03-20T21:43:34.309Z,10.50
2019-03-20T21:46:42.467Z,10.50
2019-03-20T21:49:12.679Z,10.50
2019-03-20T21:51:44.252Z,10.50
2019-03-20T21:54:55.282Z,10.60
2019-03-20T21:58:07.072Z,10.50
2019-03-20T22:01:26.215Z,10.50
2019-03-20T22:03:56.436Z,10.50
2019-03-20T22:07:05.481Z,10.50
2019-03-20T22:10:19.475Z,10.50
2019-03-20T22:13:18.858Z,10.50
2019-03-20T22:16:21.939Z,10.50
2019-03-20T22:19:28.619Z,10.50
2019-03-20T22:22:46.876Z,10.50
2019-03-20T22:25:54.984Z,10.40
2019-03-20T22:29:15.112Z,10.30
2019-03-20T22:31:54.345Z,10.30
2019-03-20T22:34:43.206Z,10.30
2019-03-20T22:37:13.591Z,10.40
2019-03-20T22:40:35.751Z,10.30
2019-03-20T22:43:15.281Z,10.40
2019-03-20T22:46:22.062Z,10.30
2019-03-20T22:49:34.892Z,10.30
2019-03-20T22:52:42.777Z,10.30
2019-03-20T22:55:53.212Z,10.30
2019-03-20T22:58:41.308Z,10.30
2019-03-20T23:01:17.976Z,10.50
2019-03-20T23:03:52.711Z,10.40
2019-03-20T23:06:23.346Z,10.50
2019-03-20T23:08:53.900Z,10.50
2019-03-20T23:11:24.232Z,10.50
2019-03-20T23:13:55.444Z,10.50
2019-03-20T23:16:25.652Z,10.50
2019-03-20T23:18:55.871Z,10.50
2019-03-20T23:21:26.084Z,10.60
2019-03-20T23:23:56.296Z,10.50
2019-03-20T23:26:26.495Z,10.50
2019-03-20T23:28:56.718Z,10.50
2019-03-20T23:31:27.064Z,10.50
2019-03-20T23:33:57.269Z,10.50
2019-03-20T23:36:27.815Z,10.50
2019-03-20T23:38:58.235Z,10.50
2019-03-20T23:41:28.487Z,10.40
2019-03-20T23:43:59.011Z,10.40
2019-03-20T23:46:29.223Z,10.40
2019-03-20T23:49:06.168Z,10.50
2019-03-20T23:51:36.430Z,10.50
2019-03-20T23:54:06.761Z,10.50
2019-03-20T23:56:37.740Z,10.50
2019-03-20T23:59:08.402Z,10.50
