createdAt,value
2019-02-25T00:02:24.777Z,24.57
2019-02-25T00:04:54.851Z,22.73
2019-02-25T00:07:24.839Z,24.10
2019-02-25T00:09:54.956Z,27.37
2019-02-25T00:12:24.840Z,27.63
2019-02-25T00:14:54.801Z,27.80
2019-02-25T00:17:24.669Z,24.87
2019-02-25T00:19:54.563Z,26.33
2019-02-25T00:22:24.610Z,24.90
2019-02-25T00:24:55.051Z,29.07
2019-02-25T00:27:25.354Z,28.77
2019-02-25T00:29:57.092Z,25.43
2019-02-25T00:32:27.334Z,25.87
2019-02-25T00:34:57.761Z,24.17
2019-02-25T00:37:28.135Z,24.90
2019-02-25T00:39:59.694Z,25.53
2019-02-25T00:42:30.104Z,30.50
2019-02-25T00:45:00.393Z,29.30
2019-02-25T00:47:30.714Z,25.13
2019-02-25T00:50:00.951Z,29.13
2019-02-25T00:52:31.362Z,25.97
2019-02-25T00:55:01.724Z,27.97
2019-02-25T00:57:32.012Z,23.93
2019-02-25T01:00:02.251Z,25.63
2019-02-25T01:02:32.556Z,24.83
2019-02-25T01:05:02.984Z,28.17
2019-02-25T01:07:33.208Z,24.27
2019-02-25T01:10:03.428Z,27.20
2019-02-25T01:12:33.688Z,28.70
2019-02-25T01:15:04.314Z,30.17
2019-02-25T01:17:34.724Z,27.20
2019-02-25T01:20:05.411Z,27.90
2019-02-25T01:22:35.883Z,29.20
2019-02-25T01:25:07.938Z,25.40
2019-02-25T01:27:38.194Z,26.30
2019-02-25T01:30:10.940Z,24.97
2019-02-25T01:32:41.163Z,30.47
2019-02-25T01:35:12.443Z,30.20
2019-02-25T01:37:42.768Z,26.30
2019-02-25T01:40:13.383Z,30.63
2019-02-25T01:42:43.566Z,28.80
2019-02-25T01:45:14.328Z,27.37
2019-02-25T01:47:44.542Z,27.37
2019-02-25T01:50:15.071Z,28.67
2019-02-25T01:52:45.414Z,26.17
2019-02-25T01:55:15.718Z,29.13
2019-02-25T01:57:46.179Z,25.37
2019-02-25T02:00:16.780Z,29.53
2019-02-25T02:02:47.341Z,27.73
2019-02-25T02:05:17.529Z,24.47
2019-02-25T02:07:47.855Z,29.80
2019-02-25T02:10:18.511Z,27.37
2019-02-25T02:12:49.733Z,25.87
2019-02-25T02:15:20.361Z,24.13
2019-02-25T02:17:50.597Z,27.10
2019-02-25T02:20:20.952Z,29.23
2019-02-25T02:22:51.252Z,30.20
2019-02-25T02:25:21.455Z,27.47
2019-02-25T02:27:51.882Z,28.07
2019-02-25T02:30:22.254Z,24.70
2019-02-25T02:32:52.489Z,27.60
2019-02-25T02:35:22.855Z,25.07
2019-02-25T02:37:53.188Z,25.63
2019-02-25T02:40:23.338Z,26.83
2019-02-25T02:42:55.008Z,30.90
2019-02-25T02:45:37.476Z,32.03
2019-02-25T02:48:13.910Z,29.50
2019-02-25T02:50:44.167Z,27.60
2019-02-25T02:53:14.332Z,26.67
2019-02-25T02:55:44.691Z,30.90
2019-02-25T02:58:14.925Z,26.07
2019-02-25T03:00:45.250Z,33.10
2019-02-25T03:03:15.573Z,26.13
2019-02-25T03:05:45.950Z,26.77
2019-02-25T03:08:16.324Z,29.93
2019-02-25T03:10:46.578Z,31.93
2019-02-25T03:13:17.075Z,25.40
2019-02-25T03:15:47.296Z,25.67
2019-02-25T03:18:17.623Z,27.23
2019-02-25T03:20:47.860Z,26.57
2019-02-25T03:23:18.064Z,24.70
2019-02-25T03:25:48.428Z,26.00
2019-02-25T03:28:18.818Z,24.40
2019-02-25T03:30:49.058Z,27.47
2019-02-25T03:33:19.365Z,27.87
2019-02-25T03:35:49.808Z,29.90
2019-02-25T03:38:20.151Z,31.63
2019-02-25T03:40:50.449Z,27.57
2019-02-25T03:43:20.762Z,29.67
2019-02-25T03:45:51.020Z,27.10
2019-02-25T03:48:21.209Z,30.20
2019-02-25T03:50:51.796Z,26.00
2019-02-25T03:53:22.983Z,28.27
2019-02-25T03:55:53.324Z,32.27
2019-02-25T03:58:23.630Z,26.70
2019-02-25T04:00:53.930Z,29.53
2019-02-25T04:03:24.401Z,25.03
2019-02-25T04:05:54.707Z,25.90
2019-02-25T04:08:25.052Z,24.87
2019-02-25T04:10:55.291Z,25.90
2019-02-25T04:13:25.783Z,26.33
2019-02-25T04:15:56.356Z,25.63
2019-02-25T04:18:26.535Z,25.23
2019-02-25T04:20:56.759Z,24.87
2019-02-25T04:23:27.015Z,27.53
2019-02-25T04:25:57.301Z,26.50
2019-02-25T04:28:27.628Z,26.10
2019-02-25T04:30:57.864Z,24.03
2019-02-25T04:33:28.278Z,26.93
2019-02-25T04:35:58.538Z,27.23
2019-02-25T04:38:28.925Z,29.53
2019-02-25T04:40:59.352Z,27.93
2019-02-25T04:43:29.503Z,27.33
2019-02-25T04:45:59.797Z,27.63
2019-02-25T04:48:30.020Z,27.43
2019-02-25T04:51:00.242Z,30.73
2019-02-25T04:53:30.468Z,30.60
2019-02-25T04:56:00.703Z,33.77
2019-02-25T04:58:30.905Z,27.13
2019-02-25T05:01:00.898Z,26.67
2019-02-25T05:03:49.680Z,26.47
2019-02-25T05:06:19.611Z,26.90
2019-02-25T05:08:49.548Z,28.20
2019-02-25T05:11:19.540Z,30.97
2019-02-25T05:13:49.413Z,28.73
2019-02-25T05:16:19.293Z,22.77
2019-02-25T05:18:49.655Z,30.43
2019-02-25T05:21:19.651Z,25.90
2019-02-25T05:23:49.851Z,37.20
2019-02-25T05:26:20.135Z,32.37
2019-02-25T05:28:50.013Z,30.87
2019-02-25T05:31:20.078Z,29.03
2019-02-25T05:33:49.945Z,32.17
2019-02-25T05:36:19.877Z,28.33
2019-02-25T05:38:49.819Z,28.23
2019-02-25T05:41:19.691Z,31.93
2019-02-25T05:43:49.716Z,29.30
2019-02-25T05:46:19.599Z,31.70
2019-02-25T05:48:49.479Z,33.83
2019-02-25T05:51:19.461Z,33.83
2019-02-25T05:53:49.523Z,32.33
2019-02-25T05:56:19.583Z,29.83
2019-02-25T05:58:49.597Z,28.17
2019-02-25T06:01:19.524Z,28.27
2019-02-25T06:03:49.664Z,31.70
2019-02-25T06:06:19.598Z,31.40
2019-02-25T06:08:49.638Z,33.47
2019-02-25T06:11:19.615Z,28.13
2019-02-25T06:13:49.608Z,31.50
2019-02-25T06:16:19.523Z,32.23
2019-02-25T06:18:49.499Z,34.27
2019-02-25T06:21:19.557Z,32.70
2019-02-25T06:23:49.487Z,54.40
2019-02-25T06:26:19.749Z,45.17
2019-02-25T06:28:49.775Z,40.50
2019-02-25T06:31:19.788Z,46.30
2019-02-25T06:33:49.848Z,29.83
2019-02-25T06:36:19.811Z,30.07
2019-02-25T06:38:49.697Z,40.07
2019-02-25T06:41:19.656Z,29.37
2019-02-25T06:43:49.967Z,31.03
2019-02-25T06:46:20.020Z,35.77
2019-02-25T06:48:49.969Z,30.00
2019-02-25T06:51:20.124Z,35.63
2019-02-25T06:53:50.124Z,36.53
2019-02-25T06:56:20.179Z,27.87
2019-02-25T06:58:50.157Z,29.80
2019-02-25T07:01:20.200Z,34.00
2019-02-25T07:04:08.976Z,31.30
2019-02-25T07:06:53.105Z,50.97
2019-02-25T07:09:40.574Z,32.50
2019-02-25T07:12:19.036Z,26.57
2019-02-25T07:15:11.022Z,33.23
2019-02-25T07:17:59.863Z,32.97
2019-02-25T07:20:42.779Z,32.70
2019-02-25T07:23:21.804Z,37.20
2019-02-25T07:26:06.364Z,30.63
2019-02-25T07:28:58.500Z,33.73
2019-02-25T07:31:50.511Z,31.60
2019-02-25T07:34:39.268Z,37.27
2019-02-25T07:37:16.356Z,29.47
2019-02-25T07:40:11.540Z,30.10
2019-02-25T07:42:59.105Z,31.10
2019-02-25T07:45:50.875Z,25.77
2019-02-25T07:48:32.127Z,29.53
2019-02-25T07:51:11.157Z,28.60
2019-02-25T07:54:08.841Z,30.97
2019-02-25T07:57:00.454Z,29.63
2019-02-25T08:00:01.570Z,34.90
2019-02-25T08:02:47.040Z,28.20
2019-02-25T08:05:36.064Z,29.30
2019-02-25T08:08:23.560Z,34.53
2019-02-25T08:11:30.643Z,46.27
2019-02-25T08:14:38.147Z,32.83
2019-02-25T08:17:23.268Z,35.37
2019-02-25T08:20:12.892Z,32.23
2019-02-25T08:23:07.666Z,28.10
2019-02-25T08:25:56.442Z,32.43
2019-02-25T08:28:44.157Z,29.30
2019-02-25T08:31:33.043Z,30.10
2019-02-25T08:34:28.378Z,31.17
2019-02-25T08:37:27.193Z,33.80
2019-02-25T08:40:23.747Z,32.53
2019-02-25T08:43:03.457Z,32.23
2019-02-25T08:45:47.231Z,29.87
2019-02-25T08:48:31.771Z,29.03
2019-02-25T08:51:01.789Z,34.60
2019-02-25T08:53:31.750Z,34.17
2019-02-25T08:56:01.658Z,35.20
2019-02-25T08:58:31.692Z,33.00
2019-02-25T09:01:02.017Z,26.87
2019-02-25T09:03:31.931Z,26.20
2019-02-25T09:06:01.969Z,29.57
2019-02-25T09:08:31.923Z,26.37
2019-02-25T09:11:01.871Z,25.83
2019-02-25T09:13:31.787Z,28.70
2019-02-25T09:16:01.820Z,28.53
2019-02-25T09:18:31.814Z,26.57
2019-02-25T09:21:01.827Z,23.40
2019-02-25T09:23:32.224Z,25.30
2019-02-25T09:26:02.140Z,26.07
2019-02-25T09:28:32.365Z,23.37
2019-02-25T09:31:02.269Z,25.77
2019-02-25T09:33:32.321Z,28.23
2019-02-25T09:36:02.379Z,24.00
2019-02-25T09:38:32.400Z,27.03
2019-02-25T09:41:02.361Z,29.17
2019-02-25T09:43:32.293Z,25.33
2019-02-25T09:46:02.251Z,23.90
2019-02-25T09:48:32.319Z,22.83
2019-02-25T09:51:02.389Z,30.67
2019-02-25T09:53:32.283Z,27.63
2019-02-25T09:56:02.374Z,25.17
2019-02-25T09:58:32.376Z,27.37
2019-02-25T10:01:02.691Z,28.37
2019-02-25T10:03:32.626Z,22.70
2019-02-25T10:06:02.636Z,25.57
2019-02-25T10:08:32.587Z,24.17
2019-02-25T10:11:02.499Z,24.07
2019-02-25T10:13:32.409Z,25.00
2019-02-25T10:16:02.594Z,21.97
2019-02-25T10:18:32.501Z,30.07
2019-02-25T10:21:03.887Z,24.30
2019-02-25T10:23:35.276Z,25.43
2019-02-25T10:26:05.259Z,24.67
2019-02-25T10:28:38.076Z,22.87
2019-02-25T10:31:08.088Z,25.23
2019-02-25T10:33:38.169Z,25.63
2019-02-25T10:36:08.099Z,29.20
2019-02-25T10:38:38.016Z,26.67
2019-02-25T10:41:07.909Z,27.47
2019-02-25T10:43:37.863Z,25.57
2019-02-25T10:46:09.522Z,25.67
2019-02-25T10:48:39.442Z,24.97
2019-02-25T10:51:11.023Z,28.53
2019-02-25T10:53:41.007Z,22.93
2019-02-25T10:56:16.731Z,29.53
2019-02-25T10:58:47.370Z,21.23
2019-02-25T11:01:19.722Z,22.30
2019-02-25T11:03:50.042Z,26.87
2019-02-25T11:06:20.804Z,22.67
2019-02-25T11:08:57.313Z,21.17
2019-02-25T11:11:30.547Z,27.93
2019-02-25T11:14:01.398Z,25.43
2019-02-25T11:16:32.131Z,23.63
2019-02-25T11:19:02.297Z,22.60
2019-02-25T11:21:32.920Z,24.40
2019-02-25T11:24:03.834Z,26.23
2019-02-25T11:26:35.320Z,28.40
2019-02-25T11:29:07.527Z,22.37
2019-02-25T11:31:37.162Z,24.00
2019-02-25T11:34:08.050Z,25.93
2019-02-25T11:36:38.060Z,29.00
2019-02-25T11:39:09.475Z,30.60
2019-02-25T11:41:41.073Z,23.17
2019-02-25T11:44:11.103Z,21.77
2019-02-25T11:46:41.347Z,22.80
2019-02-25T11:49:11.317Z,20.73
2019-02-25T11:51:41.198Z,22.33
2019-02-25T11:54:11.189Z,18.97
2019-02-25T11:56:41.162Z,17.00
2019-02-25T11:59:11.119Z,16.67
2019-02-25T12:01:41.148Z,18.80
2019-02-25T12:04:11.053Z,16.00
2019-02-25T12:06:41.018Z,18.32
2019-02-25T12:09:11.126Z,17.87
2019-02-25T12:11:41.027Z,18.27
2019-02-25T12:14:10.984Z,17.95
2019-02-25T12:16:40.915Z,21.68
2019-02-25T12:19:17.720Z,16.93
2019-02-25T12:21:42.523Z,20.40
2019-02-25T12:24:12.589Z,14.85
2019-02-25T12:26:42.747Z,18.42
2019-02-25T12:29:12.963Z,19.12
2019-02-25T12:31:42.875Z,16.87
2019-02-25T12:34:12.823Z,16.42
2019-02-25T12:36:42.867Z,15.72
2019-02-25T12:39:13.437Z,16.42
2019-02-25T12:41:43.495Z,17.65
2019-02-25T12:44:13.410Z,19.95
2019-02-25T12:46:43.388Z,16.65
2019-02-25T12:49:13.336Z,15.80
2019-02-25T12:51:43.251Z,17.40
2019-02-25T12:54:13.291Z,16.32
2019-02-25T12:56:43.165Z,16.95
2019-02-25T12:59:13.051Z,17.42
2019-02-25T13:01:43.034Z,18.32
2019-02-25T13:04:13.133Z,16.02
2019-02-25T13:06:43.094Z,15.13
2019-02-25T13:09:16.611Z,16.42
2019-02-25T13:11:46.667Z,14.60
2019-02-25T13:14:16.642Z,17.27
2019-02-25T13:16:46.621Z,17.40
2019-02-25T13:19:16.512Z,15.48
2019-02-25T13:21:46.468Z,17.17
2019-02-25T13:24:16.466Z,16.77
2019-02-25T13:26:46.663Z,19.95
2019-02-25T13:29:16.663Z,15.85
2019-02-25T13:31:46.595Z,15.95
2019-02-25T13:34:16.574Z,16.15
2019-02-25T13:36:46.535Z,13.90
2019-02-25T13:39:16.452Z,22.17
2019-02-25T13:41:46.647Z,17.82
2019-02-25T13:44:16.603Z,14.95
2019-02-25T13:46:46.741Z,16.67
2019-02-25T13:49:16.724Z,14.03
2019-02-25T13:51:46.731Z,16.85
2019-02-25T13:54:16.635Z,16.60
2019-02-25T13:56:46.519Z,17.40
2019-02-25T13:59:16.568Z,16.85
2019-02-25T14:01:46.624Z,16.07
2019-02-25T14:04:18.622Z,17.85
2019-02-25T14:06:48.612Z,20.62
2019-02-25T14:09:18.520Z,14.83
2019-02-25T14:11:48.583Z,12.80
2019-02-25T14:14:18.528Z,15.80
2019-02-25T14:16:48.841Z,13.58
2019-02-25T14:19:18.870Z,15.95
2019-02-25T14:21:48.750Z,17.57
2019-02-25T14:24:20.794Z,15.10
2019-02-25T14:26:50.479Z,18.10
2019-02-25T14:29:20.874Z,15.33
2019-02-25T14:31:51.184Z,19.67
2019-02-25T14:34:21.229Z,14.57
2019-02-25T14:36:52.488Z,18.63
2019-02-25T14:39:27.869Z,15.60
2019-02-25T14:41:57.186Z,15.03
2019-02-25T14:44:32.389Z,15.03
2019-02-25T14:47:01.121Z,15.07
2019-02-25T14:49:32.736Z,15.40
2019-02-25T14:52:03.244Z,14.03
2019-02-25T14:57:12.602Z,14.00
2019-02-25T14:59:43.045Z,17.80
2019-02-25T15:02:13.168Z,17.83
2019-02-25T15:04:43.947Z,14.30
2019-02-25T15:07:15.244Z,14.23
2019-02-25T15:09:45.819Z,15.63
2019-02-25T15:12:15.885Z,16.50
2019-02-25T15:14:45.780Z,16.33
2019-02-25T15:17:15.911Z,15.87
2019-02-25T15:19:45.829Z,17.60
2019-02-25T15:22:15.844Z,16.03
2019-02-25T15:24:48.054Z,16.30
2019-02-25T15:27:17.694Z,15.00
2019-02-25T15:29:48.965Z,14.30
2019-02-25T15:32:19.270Z,15.77
2019-02-25T15:34:50.737Z,13.00
2019-02-25T15:37:20.790Z,17.47
2019-02-25T15:39:50.915Z,18.87
2019-02-25T15:42:23.767Z,16.60
2019-02-25T15:44:55.057Z,16.63
2019-02-25T15:47:24.819Z,15.63
2019-02-25T15:49:55.367Z,16.47
2019-02-25T15:52:27.737Z,19.87
2019-02-25T15:54:58.228Z,21.33
2019-02-25T15:57:28.478Z,18.37
2019-02-25T16:00:00.278Z,20.33
2019-02-25T16:02:30.504Z,16.67
2019-02-25T16:05:01.288Z,18.17
2019-02-25T16:07:33.544Z,16.17
2019-02-25T16:10:06.816Z,17.10
2019-02-25T16:12:38.351Z,15.03
2019-02-25T16:15:12.817Z,16.30
2019-02-25T16:17:45.240Z,16.40
2019-02-25T16:20:17.524Z,18.73
2019-02-25T16:22:47.609Z,18.37
2019-02-25T16:25:18.087Z,17.63
2019-02-25T16:27:49.980Z,17.23
2019-02-25T16:30:21.337Z,19.27
2019-02-25T16:32:51.345Z,16.53
2019-02-25T16:35:21.762Z,19.90
2019-02-25T16:37:53.079Z,19.73
2019-02-25T16:40:26.412Z,18.00
2019-02-25T16:42:57.015Z,19.13
2019-02-25T16:45:28.469Z,18.43
2019-02-25T16:47:58.471Z,22.33
2019-02-25T16:50:28.598Z,16.73
2019-02-25T16:52:58.503Z,17.03
2019-02-25T16:55:28.688Z,17.77
2019-02-25T16:57:59.037Z,15.37
2019-02-25T17:00:32.464Z,19.60
2019-02-25T17:03:04.308Z,19.70
2019-02-25T17:05:37.357Z,16.37
2019-02-25T17:08:08.191Z,17.87
2019-02-25T17:10:38.511Z,15.10
2019-02-25T17:13:10.187Z,19.40
2019-02-25T17:15:40.174Z,18.87
2019-02-25T17:18:10.738Z,17.37
2019-02-25T17:20:40.753Z,17.03
2019-02-25T17:23:10.820Z,19.63
2019-02-25T17:25:43.332Z,13.10
2019-02-25T17:28:17.007Z,16.03
2019-02-25T17:30:45.612Z,19.23
2019-02-25T17:33:16.156Z,16.73
2019-02-25T17:35:47.608Z,17.30
2019-02-25T17:38:18.129Z,17.07
2019-02-25T17:40:49.307Z,16.70
2019-02-25T17:43:20.257Z,17.30
2019-02-25T17:45:50.335Z,16.73
2019-02-25T17:48:21.225Z,16.20
2019-02-25T17:50:52.969Z,16.43
2019-02-25T17:53:24.171Z,18.93
2019-02-25T17:55:55.446Z,19.23
2019-02-25T17:58:26.437Z,18.47
2019-02-25T18:00:58.688Z,19.17
2019-02-25T18:03:28.592Z,17.37
2019-02-25T18:05:58.983Z,23.50
2019-02-25T18:08:50.866Z,22.67
2019-02-25T18:11:22.361Z,23.93
2019-02-25T18:13:53.512Z,19.83
2019-02-25T18:16:23.901Z,23.13
2019-02-25T18:18:54.451Z,20.23
2019-02-25T18:21:28.307Z,18.70
2019-02-25T18:23:57.231Z,24.53
2019-02-25T18:26:28.624Z,22.60
2019-02-25T18:28:59.372Z,25.03
2019-02-25T18:31:30.875Z,23.67
2019-02-25T18:34:00.855Z,24.57
2019-02-25T18:36:32.744Z,22.33
2019-02-25T18:39:02.612Z,24.43
2019-02-25T18:41:34.268Z,23.53
2019-02-25T18:44:05.406Z,23.67
2019-02-25T18:46:36.448Z,22.77
2019-02-25T18:49:09.549Z,27.27
2019-02-25T18:51:40.807Z,28.00
2019-02-25T18:54:10.987Z,20.00
2019-02-25T18:56:42.559Z,26.30
2019-02-25T18:59:15.508Z,23.13
2019-02-25T19:01:45.364Z,21.83
2019-02-25T19:04:17.641Z,22.53
2019-02-25T19:06:47.900Z,26.93
2019-02-25T19:09:23.183Z,22.97
2019-02-25T19:11:56.170Z,21.60
2019-02-25T19:14:26.559Z,23.93
2019-02-25T19:16:59.618Z,22.70
2019-02-25T19:19:31.379Z,23.60
2019-02-25T19:22:01.119Z,22.47
2019-02-25T19:24:33.255Z,22.93
2019-02-25T19:27:04.342Z,20.80
2019-02-25T19:29:34.852Z,21.80
2019-02-25T19:32:07.241Z,19.87
2019-02-25T19:34:39.229Z,20.77
2019-02-25T19:37:10.354Z,22.93
2019-02-25T19:39:41.453Z,22.50
2019-02-25T19:42:15.482Z,22.73
2019-02-25T19:44:45.160Z,22.80
2019-02-25T19:47:16.910Z,21.43
2019-02-25T19:49:47.103Z,21.90
2019-02-25T19:52:19.038Z,24.17
2019-02-25T19:54:50.657Z,24.23
2019-02-25T19:57:21.683Z,21.20
2019-02-25T19:59:52.987Z,24.57
2019-02-25T20:02:24.752Z,24.43
2019-02-25T20:04:55.851Z,24.37
2019-02-25T20:07:28.371Z,22.53
2019-02-25T20:09:58.330Z,23.50
2019-02-25T20:12:28.354Z,25.50
2019-02-25T20:14:58.297Z,26.57
2019-02-25T20:17:30.495Z,25.73
2019-02-25T20:20:02.476Z,25.60
2019-02-25T20:22:32.764Z,23.43
2019-02-25T20:25:03.633Z,22.67
2019-02-25T20:27:33.515Z,27.17
2019-02-25T20:30:04.967Z,23.57
2019-02-25T20:32:36.491Z,25.90
2019-02-25T20:35:07.945Z,23.63
2019-02-25T20:37:37.875Z,26.60
2019-02-25T20:40:08.351Z,27.40
2019-02-25T20:42:38.389Z,28.13
2019-02-25T20:45:11.460Z,26.17
2019-02-25T20:47:41.615Z,30.03
2019-02-25T20:50:14.623Z,24.87
2019-02-25T20:52:45.149Z,24.00
2019-02-25T20:55:15.239Z,24.63
2019-02-25T20:57:45.285Z,25.17
2019-02-25T21:00:17.722Z,23.60
2019-02-25T21:02:48.835Z,28.10
2019-02-25T21:05:20.127Z,25.87
2019-02-25T21:07:52.671Z,23.00
2019-02-25T21:10:22.796Z,28.70
2019-02-25T21:12:54.706Z,23.77
2019-02-25T21:15:25.845Z,26.13
2019-02-25T21:17:58.966Z,24.20
2019-02-25T21:20:31.179Z,20.93
2019-02-25T21:23:03.517Z,24.27
2019-02-25T21:25:33.819Z,26.33
2019-02-25T21:28:04.926Z,22.43
2019-02-25T21:30:39.098Z,26.17
2019-02-25T21:33:07.819Z,22.90
2019-02-25T21:35:39.593Z,24.37
2019-02-25T21:38:10.392Z,22.50
2019-02-25T21:40:40.576Z,26.67
2019-02-25T21:43:14.434Z,23.20
2019-02-25T21:45:46.119Z,22.83
2019-02-25T21:48:14.639Z,22.77
2019-02-25T21:50:45.032Z,25.43
2019-02-25T21:53:16.060Z,24.50
2019-02-25T21:55:46.823Z,24.77
2019-02-25T21:58:18.904Z,23.87
2019-02-25T22:00:49.515Z,25.40
2019-02-25T22:03:21.683Z,25.73
2019-02-25T22:05:53.598Z,24.07
2019-02-25T22:08:24.444Z,25.10
2019-02-25T22:10:55.647Z,25.47
2019-02-25T22:13:26.348Z,22.77
2019-02-25T22:15:58.631Z,24.07
2019-02-25T22:18:29.845Z,24.90
2019-02-25T22:21:00.300Z,28.23
2019-02-25T22:23:30.659Z,22.53
2019-02-25T22:26:02.678Z,23.63
2019-02-25T22:28:34.716Z,24.27
2019-02-25T22:31:06.613Z,25.17
2019-02-25T22:33:36.836Z,20.63
2019-02-25T22:36:07.252Z,23.00
2019-02-25T22:38:37.450Z,21.60
2019-02-25T22:41:07.835Z,24.63
2019-02-25T22:43:39.650Z,26.80
2019-02-25T22:46:11.691Z,26.57
2019-02-25T22:48:43.280Z,21.70
2019-02-25T22:51:13.948Z,22.30
2019-02-25T22:53:44.132Z,21.77
2019-02-25T22:56:15.878Z,23.97
2019-02-25T22:58:46.147Z,22.13
2019-02-25T23:01:18.075Z,24.63
2019-02-25T23:03:50.550Z,21.00
2019-02-25T23:06:31.272Z,25.47
2019-02-25T23:09:01.539Z,25.20
2019-02-25T23:11:33.381Z,23.77
2019-02-25T23:14:03.647Z,22.23
2019-02-25T23:16:33.844Z,29.50
2019-02-25T23:19:04.066Z,21.57
2019-02-25T23:21:36.065Z,20.80
2019-02-25T23:24:07.361Z,21.93
2019-02-25T23:26:37.715Z,21.43
2019-02-25T23:29:08.283Z,23.77
2019-02-25T23:31:38.658Z,22.57
2019-02-25T23:34:10.320Z,23.30
2019-02-25T23:36:44.835Z,23.17
2019-02-25T23:39:17.060Z,25.33
2019-02-25T23:41:46.305Z,24.77
2019-02-25T23:44:17.513Z,23.60
2019-02-25T23:46:49.001Z,23.17
2019-02-25T23:49:27.065Z,24.70
2019-02-25T23:51:51.459Z,26.30
2019-02-25T23:54:23.228Z,21.47
2019-02-25T23:56:55.085Z,25.13
2019-02-25T23:59:26.600Z,22.13
