createdAt,value
2018-05-12T00:00:15.703Z,0.00
2018-05-12T00:01:15.645Z,0.00
2018-05-12T00:02:15.590Z,0.00
2018-05-12T00:03:15.533Z,0.00
2018-05-12T00:04:15.475Z,0.00
2018-05-12T00:05:15.419Z,0.00
2018-05-12T00:06:15.359Z,0.00
2018-05-12T00:07:15.302Z,0.00
2018-05-12T00:08:15.249Z,0.00
2018-05-12T00:09:15.190Z,0.00
2018-05-12T00:10:15.128Z,0.00
2018-05-12T00:11:15.071Z,0.00
2018-05-12T00:12:15.013Z,0.00
2018-05-12T00:13:14.955Z,0.00
2018-05-12T00:14:14.906Z,0.00
2018-05-12T00:15:14.842Z,0.00
2018-05-12T00:16:14.783Z,0.00
2018-05-12T00:17:14.724Z,0.00
2018-05-12T00:18:14.666Z,0.00
2018-05-12T00:19:14.609Z,0.00
2018-05-12T00:20:14.549Z,0.00
2018-05-12T00:21:14.494Z,0.00
2018-05-12T00:22:14.434Z,0.00
2018-05-12T00:23:14.376Z,0.00
2018-05-12T00:24:14.319Z,0.00
2018-05-12T00:25:14.265Z,0.00
2018-05-12T00:26:14.204Z,0.00
2018-05-12T00:27:14.144Z,0.00
2018-05-12T00:28:14.086Z,0.00
2018-05-12T00:29:14.028Z,0.00
2018-05-12T00:30:13.971Z,0.00
2018-05-12T00:31:13.914Z,0.00
2018-05-12T00:32:13.858Z,0.00
2018-05-12T00:33:13.798Z,0.00
2018-05-12T00:34:13.739Z,0.00
2018-05-12T00:35:13.681Z,0.00
2018-05-12T00:36:13.621Z,0.00
2018-05-12T00:37:13.565Z,0.00
2018-05-12T00:38:13.508Z,0.00
2018-05-12T00:39:13.450Z,0.00
2018-05-12T00:40:13.390Z,0.00
2018-05-12T00:41:13.339Z,0.00
2018-05-12T00:42:13.274Z,0.00
2018-05-12T00:43:13.217Z,0.00
2018-05-12T00:44:13.159Z,0.00
2018-05-12T00:45:13.101Z,0.00
2018-05-12T00:46:13.045Z,0.00
2018-05-12T00:47:12.990Z,0.00
2018-05-12T00:48:12.926Z,0.00
2018-05-12T00:49:12.868Z,0.00
2018-05-12T00:50:12.812Z,0.00
2018-05-12T00:51:12.753Z,0.00
2018-05-12T00:52:12.692Z,0.00
2018-05-12T00:53:12.636Z,0.00
2018-05-12T00:54:12.580Z,0.00
2018-05-12T00:55:12.523Z,0.00
2018-05-12T00:56:12.484Z,0.00
2018-05-12T00:57:12.404Z,0.00
2018-05-12T00:58:12.347Z,0.00
2018-05-12T00:59:12.288Z,0.00
2018-05-12T01:00:12.229Z,0.00
2018-05-12T01:01:12.171Z,0.00
2018-05-12T01:02:12.120Z,0.00
2018-05-12T01:03:12.060Z,0.00
2018-05-12T01:04:12.000Z,0.00
2018-05-12T01:05:11.938Z,0.00
2018-05-12T01:06:11.887Z,0.00
2018-05-12T01:07:11.824Z,0.00
2018-05-12T01:08:11.765Z,0.00
2018-05-12T01:09:11.706Z,0.00
2018-05-12T01:10:11.648Z,0.00
2018-05-12T01:11:11.590Z,0.00
2018-05-12T01:12:11.532Z,0.00
2018-05-12T01:13:11.477Z,0.00
2018-05-12T01:14:11.419Z,0.00
2018-05-12T01:15:11.358Z,0.00
2018-05-12T01:16:11.300Z,0.00
2018-05-12T01:17:11.243Z,0.00
2018-05-12T01:18:11.187Z,0.00
2018-05-12T01:19:11.126Z,0.00
2018-05-12T01:20:11.072Z,0.00
2018-05-12T01:21:11.009Z,0.00
2018-05-12T01:22:10.955Z,0.00
2018-05-12T01:23:10.893Z,0.00
2018-05-12T01:24:10.833Z,0.00
2018-05-12T01:25:10.777Z,0.00
2018-05-12T01:26:10.724Z,0.00
2018-05-12T01:27:10.661Z,0.00
2018-05-12T01:28:10.605Z,0.00
2018-05-12T01:29:10.554Z,0.00
2018-05-12T01:30:10.484Z,0.00
2018-05-12T01:31:10.428Z,0.00
2018-05-12T01:32:10.370Z,0.00
2018-05-12T01:33:10.311Z,0.00
2018-05-12T01:34:10.254Z,0.00
2018-05-12T01:35:10.194Z,0.00
2018-05-12T01:36:10.136Z,0.00
2018-05-12T01:37:10.078Z,0.00
2018-05-12T01:38:10.021Z,0.00
2018-05-12T01:39:09.963Z,0.00
2018-05-12T01:40:09.904Z,0.00
2018-05-12T01:41:09.844Z,0.00
2018-05-12T01:42:09.786Z,0.00
2018-05-12T01:43:09.728Z,0.00
2018-05-12T01:44:09.669Z,0.00
2018-05-12T01:45:09.609Z,0.00
2018-05-12T01:46:09.552Z,0.00
2018-05-12T01:47:09.493Z,0.00
2018-05-12T01:48:09.433Z,0.00
2018-05-12T01:49:09.377Z,0.00
2018-05-12T01:50:09.318Z,0.00
2018-05-12T01:51:09.261Z,0.00
2018-05-12T01:52:09.202Z,0.00
2018-05-12T01:53:09.141Z,0.00
2018-05-12T01:54:09.084Z,0.00
2018-05-12T01:55:09.027Z,0.00
2018-05-12T01:56:08.966Z,0.00
2018-05-12T01:57:08.908Z,0.00
2018-05-12T01:58:08.851Z,0.00
2018-05-12T01:59:08.791Z,0.00
2018-05-12T02:00:08.732Z,0.00
2018-05-12T02:01:08.674Z,0.00
2018-05-12T02:02:08.615Z,0.00
2018-05-12T02:03:08.558Z,0.00
2018-05-12T02:04:08.497Z,0.00
2018-05-12T02:05:08.440Z,0.00
2018-05-12T02:06:08.380Z,0.00
2018-05-12T02:07:08.326Z,0.00
2018-05-12T02:08:08.269Z,0.00
2018-05-12T02:09:08.206Z,0.00
2018-05-12T02:10:08.145Z,0.00
2018-05-12T02:11:08.087Z,0.00
2018-05-12T02:12:08.028Z,0.00
2018-05-12T02:13:07.974Z,0.00
2018-05-12T02:14:07.912Z,0.00
2018-05-12T02:15:07.853Z,0.00
2018-05-12T02:16:07.793Z,0.00
2018-05-12T02:17:07.734Z,0.00
2018-05-12T02:18:07.675Z,0.00
2018-05-12T02:19:07.616Z,0.00
2018-05-12T02:20:07.559Z,0.00
2018-05-12T02:21:07.502Z,0.00
2018-05-12T02:22:07.442Z,0.00
2018-05-12T02:23:07.382Z,0.00
2018-05-12T02:24:07.321Z,0.00
2018-05-12T02:25:07.267Z,0.00
2018-05-12T02:26:07.207Z,0.00
2018-05-12T02:27:07.147Z,0.00
2018-05-12T02:28:07.088Z,0.00
2018-05-12T02:29:07.028Z,0.00
2018-05-12T02:30:06.969Z,0.00
2018-05-12T02:31:06.913Z,0.00
2018-05-12T02:32:06.853Z,0.00
2018-05-12T02:33:06.792Z,0.00
2018-05-12T02:34:06.735Z,0.00
2018-05-12T02:35:06.676Z,0.00
2018-05-12T02:36:06.618Z,0.00
2018-05-12T02:37:06.561Z,0.00
2018-05-12T02:38:06.502Z,0.00
2018-05-12T02:39:06.441Z,0.00
2018-05-12T02:40:06.381Z,0.00
2018-05-12T02:41:06.322Z,0.00
2018-05-12T02:42:06.263Z,0.00
2018-05-12T02:43:06.205Z,0.00
2018-05-12T02:44:06.154Z,0.00
2018-05-12T02:45:06.089Z,0.00
2018-05-12T02:46:06.029Z,0.00
2018-05-12T02:47:05.968Z,0.00
2018-05-12T02:48:05.909Z,0.00
2018-05-12T02:49:05.851Z,0.00
2018-05-12T02:50:05.793Z,0.00
2018-05-12T02:51:05.734Z,0.00
2018-05-12T02:52:05.672Z,0.00
2018-05-12T02:53:05.616Z,0.00
2018-05-12T02:54:05.555Z,0.00
2018-05-12T02:55:05.498Z,0.00
2018-05-12T02:56:05.439Z,0.00
2018-05-12T02:57:05.380Z,0.00
2018-05-12T02:58:05.321Z,0.00
2018-05-12T02:59:05.260Z,0.00
2018-05-12T03:00:05.202Z,0.00
2018-05-12T03:01:05.142Z,0.00
2018-05-12T03:02:05.082Z,0.00
2018-05-12T03:03:05.023Z,0.00
2018-05-12T03:04:04.966Z,0.00
2018-05-12T03:05:04.904Z,0.00
2018-05-12T03:06:04.845Z,0.00
2018-05-12T03:07:04.785Z,0.00
2018-05-12T03:08:04.728Z,0.00
2018-05-12T03:09:04.668Z,0.00
2018-05-12T03:10:04.610Z,0.00
2018-05-12T03:11:04.551Z,0.00
2018-05-12T03:12:04.489Z,0.00
2018-05-12T03:13:04.432Z,0.00
2018-05-12T03:14:04.372Z,0.00
2018-05-12T03:15:04.323Z,0.00
2018-05-12T03:16:04.252Z,0.00
2018-05-12T03:17:04.194Z,0.00
2018-05-12T03:18:04.136Z,0.00
2018-05-12T03:19:04.081Z,0.00
2018-05-12T03:20:04.052Z,0.00
2018-05-12T03:21:03.959Z,0.00
2018-05-12T03:22:03.898Z,0.00
2018-05-12T03:23:03.839Z,0.00
2018-05-12T03:24:03.779Z,0.00
2018-05-12T03:25:03.721Z,0.00
2018-05-12T03:26:03.667Z,0.00
2018-05-12T03:27:03.603Z,0.00
2018-05-12T03:28:03.543Z,0.00
2018-05-12T03:29:03.484Z,0.00
2018-05-12T03:30:03.433Z,0.00
2018-05-12T03:31:03.374Z,0.00
2018-05-12T03:32:03.310Z,0.00
2018-05-12T03:33:03.248Z,0.00
2018-05-12T03:34:03.189Z,0.00
2018-05-12T03:35:03.131Z,0.00
2018-05-12T03:36:03.071Z,0.00
2018-05-12T03:37:03.012Z,0.00
2018-05-12T03:38:02.953Z,0.00
2018-05-12T03:39:02.898Z,0.00
2018-05-12T03:40:02.836Z,0.00
2018-05-12T03:41:02.780Z,0.00
2018-05-12T03:42:02.716Z,0.00
2018-05-12T03:43:02.660Z,0.00
2018-05-12T03:44:02.599Z,0.00
2018-05-12T03:45:02.540Z,0.00
2018-05-12T03:46:02.480Z,0.00
2018-05-12T03:47:02.424Z,0.00
2018-05-12T03:48:02.362Z,5.63
2018-05-12T03:49:02.303Z,5.63
2018-05-12T03:50:02.243Z,5.63
2018-05-12T03:51:02.187Z,5.63
2018-05-12T03:52:02.126Z,5.63
2018-05-12T03:53:02.073Z,5.63
2018-05-12T03:54:02.012Z,5.63
2018-05-12T03:55:01.949Z,5.63
2018-05-12T03:56:01.895Z,5.63
2018-05-12T03:57:01.831Z,5.63
2018-05-12T03:58:01.772Z,5.63
2018-05-12T03:59:01.713Z,11.25
2018-05-12T04:00:01.697Z,11.25
2018-05-12T04:01:01.595Z,11.25
2018-05-12T04:02:01.535Z,11.25
2018-05-12T04:03:01.478Z,11.25
2018-05-12T04:04:01.421Z,11.25
2018-05-12T04:05:01.357Z,11.25
2018-05-12T04:06:01.299Z,11.25
2018-05-12T04:07:01.239Z,16.88
2018-05-12T04:08:01.179Z,16.88
2018-05-12T04:09:01.122Z,16.88
2018-05-12T04:10:01.061Z,16.88
2018-05-12T04:11:01.002Z,16.88
2018-05-12T04:12:00.943Z,16.88
2018-05-12T04:13:00.884Z,16.88
2018-05-12T04:14:00.825Z,22.50
2018-05-12T04:15:00.767Z,22.50
2018-05-12T04:16:00.706Z,22.50
2018-05-12T04:17:00.651Z,22.50
2018-05-12T04:18:00.592Z,22.50
2018-05-12T04:19:00.529Z,22.50
2018-05-12T04:20:00.469Z,28.13
2018-05-12T04:21:00.507Z,28.13
2018-05-12T04:22:00.355Z,28.13
2018-05-12T04:23:00.299Z,28.13
2018-05-12T04:24:00.236Z,28.13
2018-05-12T04:25:00.180Z,28.13
2018-05-12T04:26:00.114Z,33.75
2018-05-12T04:27:00.057Z,33.75
2018-05-12T04:27:59.996Z,33.75
2018-05-12T04:28:59.938Z,33.75
2018-05-12T04:29:59.878Z,33.75
2018-05-12T04:30:59.819Z,39.38
2018-05-12T04:31:59.760Z,39.38
2018-05-12T04:32:59.700Z,39.38
2018-05-12T04:33:59.643Z,39.38
2018-05-12T04:34:59.582Z,39.38
2018-05-12T04:35:59.521Z,39.38
2018-05-12T04:36:59.465Z,45.00
2018-05-12T04:37:59.405Z,45.00
2018-05-12T04:38:59.345Z,45.00
2018-05-12T04:39:59.285Z,45.00
2018-05-12T04:40:59.224Z,50.63
2018-05-12T04:41:59.166Z,50.63
2018-05-12T04:42:59.106Z,50.63
2018-05-12T04:43:59.055Z,50.63
2018-05-12T04:44:58.992Z,50.63
2018-05-12T04:45:58.929Z,50.63
2018-05-12T04:46:58.870Z,56.25
2018-05-12T04:47:58.813Z,56.25
2018-05-12T04:48:58.752Z,50.63
2018-05-12T04:49:58.696Z,50.63
2018-05-12T04:50:58.636Z,50.63
2018-05-12T04:51:58.574Z,50.63
2018-05-12T04:52:58.516Z,56.25
2018-05-12T04:53:58.458Z,56.25
2018-05-12T04:54:58.397Z,56.25
2018-05-12T04:55:58.338Z,56.25
2018-05-12T04:56:58.280Z,56.25
2018-05-12T04:57:58.285Z,56.25
2018-05-12T04:58:58.164Z,56.25
2018-05-12T04:59:58.104Z,56.25
2018-05-12T05:00:58.045Z,56.25
2018-05-12T05:01:57.986Z,56.25
2018-05-12T05:02:57.926Z,56.25
2018-05-12T05:03:57.870Z,56.25
2018-05-12T05:04:57.811Z,50.63
2018-05-12T05:05:57.755Z,56.25
2018-05-12T05:06:57.692Z,56.25
2018-05-12T05:07:57.632Z,56.25
2018-05-12T05:08:57.574Z,56.25
2018-05-12T05:09:57.518Z,56.25
2018-05-12T05:10:57.456Z,56.25
2018-05-12T05:11:57.395Z,56.25
2018-05-12T05:12:57.338Z,56.25
2018-05-12T05:13:57.280Z,56.25
2018-05-12T05:14:57.221Z,56.25
2018-05-12T05:15:57.159Z,56.25
2018-05-12T05:16:57.103Z,56.25
2018-05-12T05:17:57.046Z,56.25
2018-05-12T05:18:56.987Z,61.88
2018-05-12T05:19:56.927Z,61.88
2018-05-12T05:20:56.867Z,61.88
2018-05-12T05:21:56.809Z,61.88
2018-05-12T05:22:56.751Z,61.88
2018-05-12T05:23:56.691Z,61.88
2018-05-12T05:24:56.633Z,67.50
2018-05-12T05:25:56.576Z,73.13
2018-05-12T05:26:56.518Z,67.50
2018-05-12T05:27:56.457Z,67.50
2018-05-12T05:28:56.399Z,67.50
2018-05-12T05:29:56.341Z,67.50
2018-05-12T05:30:56.286Z,67.50
2018-05-12T05:31:56.230Z,61.88
2018-05-12T05:32:56.175Z,61.88
2018-05-12T05:33:56.110Z,56.25
2018-05-12T05:34:56.052Z,61.88
2018-05-12T05:35:55.992Z,61.88
2018-05-12T05:36:55.941Z,61.88
2018-05-12T05:37:55.878Z,67.50
2018-05-12T05:38:55.820Z,73.13
2018-05-12T05:39:55.763Z,73.13
2018-05-12T05:40:55.705Z,73.13
2018-05-12T05:41:55.645Z,78.75
2018-05-12T05:42:55.591Z,84.38
2018-05-12T05:43:55.537Z,84.38
2018-05-12T05:44:55.473Z,84.38
2018-05-12T05:45:55.414Z,78.75
2018-05-12T05:46:55.357Z,78.75
2018-05-12T05:47:55.299Z,73.13
2018-05-12T05:48:55.245Z,73.13
2018-05-12T05:49:55.185Z,73.13
2018-05-12T05:50:55.127Z,73.13
2018-05-12T05:51:55.070Z,73.13
2018-05-12T05:52:55.012Z,67.50
2018-05-12T05:53:54.955Z,67.50
2018-05-12T05:54:54.897Z,67.50
2018-05-12T05:55:54.840Z,67.50
2018-05-12T05:56:54.782Z,78.75
2018-05-12T05:57:54.726Z,73.13
2018-05-12T05:58:54.669Z,78.75
2018-05-12T05:59:54.611Z,90.00
2018-05-12T06:00:54.554Z,95.63
2018-05-12T06:01:54.501Z,106.88
2018-05-12T06:02:54.440Z,101.25
2018-05-12T06:03:54.383Z,95.63
2018-05-12T06:04:54.329Z,90.00
2018-05-12T06:05:54.268Z,90.00
2018-05-12T06:06:54.280Z,90.00
2018-05-12T06:07:54.155Z,90.00
2018-05-12T06:08:54.098Z,90.00
2018-05-12T06:09:54.040Z,90.00
2018-05-12T06:10:53.985Z,84.38
2018-05-12T06:11:53.925Z,84.38
2018-05-12T06:12:53.868Z,84.38
2018-05-12T06:13:53.810Z,84.38
2018-05-12T06:14:53.757Z,84.38
2018-05-12T06:15:53.698Z,84.38
2018-05-12T06:16:53.643Z,84.38
2018-05-12T06:17:53.587Z,84.38
2018-05-12T06:18:53.527Z,84.38
2018-05-12T06:19:53.467Z,84.38
2018-05-12T06:20:53.410Z,84.38
2018-05-12T06:21:53.360Z,84.38
2018-05-12T06:22:53.302Z,84.38
2018-05-12T06:23:53.242Z,84.38
2018-05-12T06:24:53.197Z,84.38
2018-05-12T06:25:53.129Z,90.00
2018-05-12T06:26:53.072Z,90.00
2018-05-12T06:27:53.095Z,90.00
2018-05-12T06:28:52.962Z,90.00
2018-05-12T06:29:52.903Z,90.00
2018-05-12T06:30:52.847Z,90.00
2018-05-12T06:31:52.790Z,90.00
2018-05-12T06:32:52.734Z,90.00
2018-05-12T06:33:52.677Z,90.00
2018-05-12T06:34:52.622Z,90.00
2018-05-12T06:35:52.567Z,90.00
2018-05-12T06:36:52.509Z,90.00
2018-05-12T06:37:52.455Z,90.00
2018-05-12T06:38:52.398Z,90.00
2018-05-12T06:39:52.342Z,90.00
2018-05-12T06:40:52.286Z,90.00
2018-05-12T06:41:52.231Z,90.00
2018-05-12T06:42:52.176Z,90.00
2018-05-12T06:43:52.118Z,90.00
2018-05-12T06:44:52.063Z,90.00
2018-05-12T06:45:52.007Z,90.00
2018-05-12T06:46:51.952Z,90.00
2018-05-12T06:47:51.904Z,90.00
2018-05-12T06:48:51.842Z,90.00
2018-05-12T06:49:51.785Z,90.00
2018-05-12T06:50:51.731Z,95.63
2018-05-12T06:51:51.674Z,95.63
2018-05-12T06:52:51.700Z,95.63
2018-05-12T06:53:51.567Z,95.63
2018-05-12T06:54:51.512Z,95.63
2018-05-12T06:55:51.455Z,95.63
2018-05-12T06:56:51.402Z,95.63
2018-05-12T06:57:51.347Z,95.63
2018-05-12T06:58:51.292Z,95.63
2018-05-12T06:59:51.261Z,95.63
2018-05-12T07:00:51.184Z,95.63
2018-05-12T07:01:51.128Z,95.63
2018-05-12T07:02:51.075Z,95.63
2018-05-12T07:03:51.021Z,95.63
2018-05-12T07:04:50.968Z,95.63
2018-05-12T07:05:50.914Z,95.63
2018-05-12T07:06:50.859Z,95.63
2018-05-12T07:07:50.803Z,95.63
2018-05-12T07:08:50.753Z,95.63
2018-05-12T07:09:50.696Z,95.63
2018-05-12T07:10:50.642Z,95.63
2018-05-12T07:11:50.590Z,95.63
2018-05-12T07:12:50.533Z,95.63
2018-05-12T07:13:50.482Z,95.63
2018-05-12T07:14:50.427Z,95.63
2018-05-12T07:15:50.373Z,95.63
2018-05-12T07:16:50.325Z,95.63
2018-05-12T07:17:50.268Z,95.63
2018-05-12T07:18:50.214Z,95.63
2018-05-12T07:19:50.160Z,95.63
2018-05-12T07:20:50.106Z,95.63
2018-05-12T07:21:50.055Z,95.63
2018-05-12T07:22:50.001Z,95.63
2018-05-12T07:23:49.946Z,95.63
2018-05-12T07:24:49.893Z,95.63
2018-05-12T07:25:49.841Z,95.63
2018-05-12T07:26:49.791Z,95.63
2018-05-12T07:27:49.734Z,95.63
2018-05-12T07:28:49.683Z,95.63
2018-05-12T07:29:49.630Z,95.63
2018-05-12T07:30:49.576Z,95.63
2018-05-12T07:31:49.521Z,95.63
2018-05-12T07:32:49.470Z,95.63
2018-05-12T07:33:49.417Z,95.63
2018-05-12T07:34:49.366Z,95.63
2018-05-12T07:35:49.315Z,95.63
2018-05-12T07:36:49.258Z,95.63
2018-05-12T07:37:49.209Z,95.63
2018-05-12T07:38:49.157Z,95.63
2018-05-12T07:39:49.105Z,95.63
2018-05-12T07:40:49.048Z,95.63
2018-05-12T07:41:48.997Z,95.63
2018-05-12T07:42:48.944Z,95.63
2018-05-12T07:43:48.889Z,95.63
2018-05-12T07:44:48.839Z,95.63
2018-05-12T07:45:48.785Z,95.63
2018-05-12T07:46:48.732Z,95.63
2018-05-12T07:47:48.681Z,95.63
2018-05-12T07:48:48.629Z,95.63
2018-05-12T07:49:48.592Z,95.63
2018-05-12T07:50:48.526Z,95.63
2018-05-12T07:51:48.476Z,95.63
2018-05-12T07:52:48.420Z,95.63
2018-05-12T07:53:48.372Z,95.63
2018-05-12T07:54:48.317Z,95.63
2018-05-12T07:55:48.265Z,95.63
2018-05-12T07:56:48.268Z,95.63
2018-05-12T07:57:48.161Z,95.63
2018-05-12T07:58:48.109Z,95.63
2018-05-12T07:59:48.059Z,95.63
2018-05-12T08:00:48.005Z,95.63
2018-05-12T08:01:47.953Z,95.63
2018-05-12T08:02:47.902Z,95.63
2018-05-12T08:03:47.849Z,95.63
2018-05-12T08:04:47.799Z,90.00
2018-05-12T08:05:47.749Z,90.00
2018-05-12T08:06:47.695Z,90.00
2018-05-12T08:07:47.642Z,90.00
2018-05-12T08:08:47.589Z,90.00
2018-05-12T08:09:47.544Z,90.00
2018-05-12T08:10:47.487Z,90.00
2018-05-12T08:11:47.438Z,90.00
2018-05-12T08:12:47.448Z,90.00
2018-05-12T08:13:47.333Z,90.00
2018-05-12T08:14:47.281Z,90.00
2018-05-12T08:15:47.230Z,90.00
2018-05-12T08:16:47.179Z,90.00
2018-05-12T08:17:47.128Z,90.00
2018-05-12T08:18:47.079Z,90.00
2018-05-12T08:19:47.025Z,90.00
2018-05-12T08:20:46.982Z,90.00
2018-05-12T08:21:46.928Z,95.63
2018-05-12T08:22:46.873Z,95.63
2018-05-12T08:23:46.820Z,95.63
2018-05-12T08:24:47.397Z,95.63
2018-05-12T08:25:46.721Z,95.63
2018-05-12T08:26:46.867Z,95.63
2018-05-12T08:27:46.617Z,95.63
2018-05-12T08:28:46.567Z,95.63
2018-05-12T08:29:46.517Z,95.63
2018-05-12T08:30:46.467Z,95.63
2018-05-12T08:31:46.417Z,95.63
2018-05-12T08:32:46.364Z,95.63
2018-05-12T08:33:46.315Z,95.63
2018-05-12T08:34:46.267Z,95.63
2018-05-12T08:35:46.215Z,95.63
2018-05-12T08:36:46.164Z,95.63
2018-05-12T08:37:46.117Z,101.25
2018-05-12T08:38:46.064Z,95.63
2018-05-12T08:39:46.013Z,95.63
2018-05-12T08:40:45.966Z,95.63
2018-05-12T08:41:45.915Z,95.63
2018-05-12T08:42:45.865Z,95.63
2018-05-12T08:43:45.812Z,95.63
2018-05-12T08:44:45.764Z,95.63
2018-05-12T08:45:45.714Z,95.63
2018-05-12T08:46:45.667Z,95.63
2018-05-12T08:47:45.619Z,95.63
2018-05-12T08:48:45.564Z,95.63
2018-05-12T08:49:45.521Z,95.63
2018-05-12T08:50:45.464Z,95.63
2018-05-12T08:51:45.414Z,95.63
2018-05-12T08:52:45.370Z,95.63
2018-05-12T08:53:45.317Z,95.63
2018-05-12T08:54:45.266Z,95.63
2018-05-12T08:55:45.222Z,95.63
2018-05-12T08:56:45.167Z,95.63
2018-05-12T08:57:45.119Z,95.63
2018-05-12T08:58:45.069Z,95.63
2018-05-12T08:59:45.025Z,95.63
2018-05-12T09:00:44.972Z,95.63
2018-05-12T09:01:44.922Z,95.63
2018-05-12T09:02:44.873Z,101.25
2018-05-12T09:03:44.825Z,95.63
2018-05-12T09:04:44.775Z,95.63
2018-05-12T09:05:44.732Z,101.25
2018-05-12T09:06:44.680Z,101.25
2018-05-12T09:07:44.631Z,95.63
2018-05-12T09:08:44.582Z,101.25
2018-05-12T09:09:44.532Z,101.25
2018-05-12T09:10:44.486Z,101.25
2018-05-12T09:11:44.436Z,101.25
2018-05-12T09:12:44.387Z,101.25
2018-05-12T09:13:44.339Z,101.25
2018-05-12T09:14:44.293Z,101.25
2018-05-12T09:15:44.242Z,101.25
2018-05-12T09:16:44.195Z,106.88
2018-05-12T09:17:44.146Z,106.88
2018-05-12T09:18:44.098Z,106.88
2018-05-12T09:19:44.053Z,106.88
2018-05-12T09:20:44.002Z,106.88
2018-05-12T09:21:43.959Z,106.88
2018-05-12T09:22:43.905Z,106.88
2018-05-12T09:23:43.858Z,106.88
2018-05-12T09:24:43.810Z,106.88
2018-05-12T09:25:43.761Z,106.88
2018-05-12T09:26:43.715Z,106.88
2018-05-12T09:27:43.668Z,106.88
2018-05-12T09:28:43.619Z,106.88
2018-05-12T09:29:43.580Z,106.88
2018-05-12T09:30:43.523Z,106.88
2018-05-12T09:31:43.474Z,106.88
2018-05-12T09:32:43.429Z,101.25
2018-05-12T09:33:43.378Z,106.88
2018-05-12T09:34:43.331Z,101.25
2018-05-12T09:35:43.285Z,106.88
2018-05-12T09:36:43.235Z,106.88
2018-05-12T09:37:43.189Z,106.88
2018-05-12T09:38:43.140Z,106.88
2018-05-12T09:39:43.093Z,106.88
2018-05-12T09:40:43.047Z,101.25
2018-05-12T09:41:43.000Z,106.88
2018-05-12T09:42:42.950Z,106.88
2018-05-12T09:43:42.902Z,101.25
2018-05-12T09:44:42.863Z,106.88
2018-05-12T09:45:42.817Z,106.88
2018-05-12T09:46:42.760Z,106.88
2018-05-12T09:47:42.713Z,106.88
2018-05-12T09:48:42.666Z,106.88
2018-05-12T09:49:42.619Z,106.88
2018-05-12T09:50:42.574Z,101.25
2018-05-12T09:51:42.525Z,101.25
2018-05-12T09:52:42.476Z,101.25
2018-05-12T09:53:42.430Z,101.25
2018-05-12T09:54:42.386Z,106.88
2018-05-12T09:55:42.335Z,106.88
2018-05-12T09:56:42.288Z,106.88
2018-05-12T09:57:42.241Z,106.88
2018-05-12T09:58:42.194Z,106.88
2018-05-12T09:59:42.148Z,106.88
2018-05-12T10:00:42.101Z,118.13
2018-05-12T10:01:42.053Z,118.13
2018-05-12T10:02:42.008Z,118.13
2018-05-12T10:03:41.961Z,118.13
2018-05-12T10:04:41.912Z,118.13
2018-05-12T10:05:41.870Z,123.75
2018-05-12T10:06:41.821Z,129.38
2018-05-12T10:07:41.773Z,123.75
2018-05-12T10:08:41.724Z,90.00
2018-05-12T10:09:41.718Z,90.00
2018-05-12T10:10:41.635Z,84.38
2018-05-12T10:11:41.585Z,101.25
2018-05-12T10:12:41.603Z,118.13
2018-05-12T10:13:41.492Z,112.50
2018-05-12T10:14:41.445Z,118.13
2018-05-12T10:15:41.402Z,112.50
2018-05-12T10:16:41.352Z,112.50
2018-05-12T10:17:41.305Z,118.13
2018-05-12T10:18:41.260Z,118.13
2018-05-12T10:19:41.211Z,112.50
2018-05-12T10:20:41.167Z,112.50
2018-05-12T10:21:41.122Z,112.50
2018-05-12T10:22:41.074Z,112.50
2018-05-12T10:23:41.026Z,112.50
2018-05-12T10:24:40.983Z,118.13
2018-05-12T10:25:40.935Z,118.13
2018-05-12T10:26:40.893Z,123.75
2018-05-12T10:27:40.842Z,123.75
2018-05-12T10:28:40.839Z,123.75
2018-05-12T10:29:40.751Z,95.63
2018-05-12T10:30:40.702Z,95.63
2018-05-12T10:31:40.655Z,118.13
2018-05-12T10:32:40.614Z,118.13
2018-05-12T10:33:40.566Z,123.75
2018-05-12T10:34:40.518Z,106.88
2018-05-12T10:35:40.472Z,118.13
2018-05-12T10:36:40.424Z,118.13
2018-05-12T10:37:40.377Z,112.50
2018-05-12T10:38:40.332Z,118.13
2018-05-12T10:39:40.286Z,118.13
2018-05-12T10:40:40.239Z,118.13
2018-05-12T10:41:40.192Z,123.75
2018-05-12T10:42:40.147Z,118.13
2018-05-12T10:43:40.100Z,118.13
2018-05-12T10:44:40.055Z,118.13
2018-05-12T10:45:40.017Z,123.75
2018-05-12T10:46:39.965Z,123.75
2018-05-12T10:47:39.915Z,123.75
2018-05-12T10:48:39.870Z,129.38
2018-05-12T10:49:39.827Z,129.38
2018-05-12T10:50:39.785Z,123.75
2018-05-12T10:51:39.733Z,123.75
2018-05-12T10:52:39.686Z,95.63
2018-05-12T10:53:39.639Z,106.88
2018-05-12T10:54:39.595Z,101.25
2018-05-12T10:55:39.547Z,95.63
2018-05-12T10:56:39.501Z,95.63
2018-05-12T10:57:39.456Z,118.13
2018-05-12T10:58:39.408Z,118.13
2018-05-12T10:59:39.363Z,101.25
2018-05-12T11:00:39.316Z,101.25
2018-05-12T11:01:39.269Z,95.63
2018-05-12T11:02:39.224Z,95.63
2018-05-12T11:03:39.176Z,95.63
2018-05-12T11:04:39.128Z,90.00
2018-05-12T11:05:39.083Z,90.00
2018-05-12T11:06:39.038Z,90.00
2018-05-12T11:07:38.988Z,90.00
2018-05-12T11:08:38.943Z,90.00
2018-05-12T11:09:38.977Z,90.00
2018-05-12T11:10:38.851Z,106.88
2018-05-12T11:11:38.802Z,118.13
2018-05-12T11:12:38.761Z,123.75
2018-05-12T11:13:38.709Z,129.38
2018-05-12T11:14:38.662Z,129.38
2018-05-12T11:15:38.617Z,129.38
2018-05-12T11:16:38.568Z,129.38
2018-05-12T11:17:38.528Z,135.00
2018-05-12T11:18:38.477Z,140.63
2018-05-12T11:19:38.429Z,146.25
2018-05-12T11:20:38.385Z,140.63
2018-05-12T11:21:38.406Z,129.38
2018-05-12T11:22:38.291Z,146.25
2018-05-12T11:23:38.245Z,135.00
2018-05-12T11:24:38.200Z,129.38
2018-05-12T11:25:38.154Z,118.13
2018-05-12T11:26:38.194Z,118.13
2018-05-12T11:27:38.062Z,118.13
2018-05-12T11:28:38.023Z,90.00
2018-05-12T11:29:37.971Z,84.38
2018-05-12T11:30:37.925Z,84.38
2018-05-12T11:31:37.878Z,84.38
2018-05-12T11:32:37.835Z,84.38
2018-05-12T11:33:37.864Z,84.38
2018-05-12T11:34:37.747Z,84.38
2018-05-12T11:35:37.695Z,90.00
2018-05-12T11:36:37.650Z,112.50
2018-05-12T11:37:37.612Z,112.50
2018-05-12T11:38:37.562Z,112.50
2018-05-12T11:39:37.515Z,106.88
2018-05-12T11:40:37.468Z,106.88
2018-05-12T11:41:37.420Z,106.88
2018-05-12T11:42:37.373Z,106.88
2018-05-12T11:43:37.327Z,106.88
2018-05-12T11:44:37.496Z,106.88
2018-05-12T11:45:37.237Z,106.88
2018-05-12T11:46:37.189Z,106.88
2018-05-12T11:47:37.149Z,106.88
2018-05-12T11:48:37.107Z,106.88
2018-05-12T11:49:37.053Z,106.88
2018-05-12T11:50:37.009Z,106.88
2018-05-12T11:51:36.961Z,106.88
2018-05-12T11:52:36.924Z,112.50
2018-05-12T11:53:36.872Z,112.50
2018-05-12T11:54:36.831Z,112.50
2018-05-12T11:55:36.779Z,112.50
2018-05-12T11:56:36.734Z,112.50
2018-05-12T11:57:36.692Z,118.13
2018-05-12T11:58:36.647Z,118.13
2018-05-12T11:59:36.597Z,118.13
2018-05-12T12:00:36.554Z,118.13
2018-05-12T12:01:36.510Z,118.13
2018-05-12T12:02:36.563Z,118.13
2018-05-12T12:03:36.424Z,112.50
2018-05-12T12:04:36.374Z,112.50
2018-05-12T12:05:36.334Z,112.50
2018-05-12T12:06:36.283Z,112.50
2018-05-12T12:07:36.237Z,112.50
2018-05-12T12:08:36.192Z,112.50
2018-05-12T12:09:36.149Z,112.50
2018-05-12T12:10:36.105Z,112.50
2018-05-12T12:11:36.059Z,112.50
2018-05-12T12:12:36.015Z,118.13
2018-05-12T12:13:35.972Z,118.13
2018-05-12T12:14:35.933Z,90.00
2018-05-12T12:15:35.880Z,112.50
2018-05-12T12:16:35.848Z,90.00
2018-05-12T12:17:35.793Z,112.50
2018-05-12T12:18:35.749Z,106.88
2018-05-12T12:19:35.701Z,106.88
2018-05-12T12:20:35.658Z,101.25
2018-05-12T12:21:35.612Z,106.88
2018-05-12T12:22:35.567Z,106.88
2018-05-12T12:23:35.522Z,106.88
2018-05-12T12:24:35.475Z,106.88
2018-05-12T12:25:35.431Z,106.88
2018-05-12T12:26:35.392Z,84.38
2018-05-12T12:27:35.341Z,106.88
2018-05-12T12:28:35.297Z,112.50
2018-05-12T12:29:35.251Z,112.50
2018-05-12T12:30:35.216Z,112.50
2018-05-12T12:31:35.159Z,84.38
2018-05-12T12:32:35.116Z,84.38
2018-05-12T12:33:35.070Z,84.38
2018-05-12T12:34:35.025Z,84.38
2018-05-12T12:35:34.979Z,84.38
2018-05-12T12:36:34.933Z,84.38
2018-05-12T12:37:34.889Z,84.38
2018-05-12T12:38:34.844Z,84.38
2018-05-12T12:39:34.796Z,101.25
2018-05-12T12:40:34.754Z,84.38
2018-05-12T12:41:34.837Z,78.75
2018-05-12T12:42:34.661Z,78.75
2018-05-12T12:43:34.620Z,73.13
2018-05-12T12:44:34.569Z,73.13
2018-05-12T12:45:34.524Z,73.13
2018-05-12T12:46:34.479Z,73.13
2018-05-12T12:47:34.435Z,78.75
2018-05-12T12:48:34.387Z,78.75
2018-05-12T12:49:34.345Z,78.75
2018-05-12T12:50:34.296Z,84.38
2018-05-12T12:51:34.249Z,84.38
2018-05-12T12:52:34.203Z,90.00
2018-05-12T12:53:34.158Z,95.63