createdAt,value
2019-03-16T00:01:29.385Z,68.50
2019-03-16T00:03:58.009Z,67.50
2019-03-16T00:06:28.090Z,67.90
2019-03-16T00:08:56.657Z,67.50
2019-03-16T00:11:25.344Z,66.50
2019-03-16T00:13:53.955Z,66.80
2019-03-16T00:16:22.680Z,66.70
2019-03-16T00:18:52.997Z,67.50
2019-03-16T00:21:23.384Z,67.50
2019-03-16T00:23:52.031Z,66.90
2019-03-16T00:26:20.699Z,67.50
2019-03-16T00:28:49.582Z,66.60
2019-03-16T00:31:18.235Z,66.10
2019-03-16T00:33:47.045Z,65.30
2019-03-16T00:36:15.800Z,65.40
2019-03-16T00:38:44.470Z,64.70
2019-03-16T00:41:13.220Z,65.90
2019-03-16T00:43:41.797Z,64.70
2019-03-16T00:46:10.458Z,64.00
2019-03-16T00:48:39.133Z,64.30
2019-03-16T00:51:07.728Z,64.30
2019-03-16T00:53:36.547Z,63.10
2019-03-16T00:56:05.260Z,63.70
2019-03-16T00:58:33.972Z,63.80
2019-03-16T01:01:02.535Z,64.00
2019-03-16T01:03:31.243Z,63.40
2019-03-16T01:08:55.612Z,64.10
2019-03-16T01:11:24.147Z,61.40
2019-03-16T01:13:52.682Z,62.20
2019-03-16T01:16:21.239Z,63.50
2019-03-16T01:18:49.843Z,63.60
2019-03-16T01:21:18.673Z,61.40
2019-03-16T01:23:47.138Z,62.50
2019-03-16T01:26:15.631Z,62.30
2019-03-16T01:28:44.201Z,62.30
2019-03-16T01:31:12.806Z,62.40
2019-03-16T01:33:41.444Z,62.90
2019-03-16T01:36:09.946Z,62.60
2019-03-16T01:38:38.494Z,63.20
2019-03-16T01:41:07.026Z,63.40
2019-03-16T01:43:35.595Z,62.90
2019-03-16T01:46:04.532Z,62.70
2019-03-16T01:48:33.065Z,62.40
2019-03-16T01:51:01.555Z,62.60
2019-03-16T01:53:30.095Z,63.10
2019-03-16T01:55:58.635Z,63.10
2019-03-16T01:58:27.197Z,63.00
2019-03-16T02:00:55.746Z,62.90
2019-03-16T02:03:24.277Z,62.70
2019-03-16T02:05:52.834Z,62.70
2019-03-16T02:08:21.366Z,62.80
2019-03-16T02:10:49.946Z,63.30
2019-03-16T02:13:18.513Z,63.40
2019-03-16T02:15:47.124Z,62.70
2019-03-16T02:18:15.699Z,63.00
2019-03-16T02:20:44.312Z,63.60
2019-03-16T02:23:12.850Z,63.60
2019-03-16T02:25:41.742Z,64.30
2019-03-16T02:28:10.352Z,64.70
2019-03-16T02:30:38.890Z,64.40
2019-03-16T02:33:13.101Z,64.80
2019-03-16T02:35:37.745Z,65.50
2019-03-16T02:38:06.365Z,66.00
2019-03-16T02:40:34.957Z,66.30
2019-03-16T02:43:03.487Z,66.30
2019-03-16T02:45:32.095Z,66.70
2019-03-16T02:48:00.676Z,66.70
2019-03-16T02:50:29.514Z,66.40
2019-03-16T02:52:58.070Z,66.50
2019-03-16T02:55:26.642Z,66.70
2019-03-16T02:57:55.182Z,66.10
2019-03-16T03:00:23.654Z,66.30
2019-03-16T03:02:52.323Z,67.20
2019-03-16T03:05:20.840Z,66.80
2019-03-16T03:07:49.382Z,66.10
2019-03-16T03:10:17.944Z,65.50
2019-03-16T03:12:47.235Z,64.20
2019-03-16T03:15:17.210Z,63.70
2019-03-16T03:17:46.074Z,63.50
2019-03-16T03:20:14.773Z,64.00
2019-03-16T03:22:43.311Z,64.10
2019-03-16T03:25:11.843Z,64.80
2019-03-16T03:27:40.375Z,65.60
2019-03-16T03:30:13.375Z,65.60
2019-03-16T03:32:42.532Z,66.10
2019-03-16T03:35:11.357Z,66.90
2019-03-16T03:37:39.921Z,66.40
2019-03-16T03:40:13.043Z,66.60
2019-03-16T03:43:07.109Z,67.20
2019-03-16T03:45:35.729Z,67.80
2019-03-16T03:48:04.353Z,68.00
2019-03-16T03:50:33.031Z,68.70
2019-03-16T03:53:01.731Z,68.80
2019-03-16T03:55:30.468Z,69.30
2019-03-16T03:57:59.191Z,69.20
2019-03-16T04:00:27.796Z,70.60
2019-03-16T04:02:56.810Z,69.40
2019-03-16T04:05:25.510Z,68.90
2019-03-16T04:07:54.116Z,69.20
2019-03-16T04:10:22.851Z,69.50
2019-03-16T04:12:51.395Z,69.00
2019-03-16T04:15:20.244Z,68.60
2019-03-16T04:17:48.793Z,68.60
2019-03-16T04:20:17.426Z,69.50
2019-03-16T04:22:45.991Z,68.60
2019-03-16T04:25:14.495Z,69.50
2019-03-16T04:27:43.063Z,70.70
2019-03-16T04:30:12.638Z,72.70
2019-03-16T04:32:41.175Z,72.80
2019-03-16T04:35:10.229Z,72.80
2019-03-16T04:37:38.775Z,74.80
2019-03-16T04:40:09.818Z,74.60
2019-03-16T04:42:38.390Z,75.70
2019-03-16T04:45:09.379Z,74.40
2019-03-16T04:47:37.925Z,75.90
2019-03-16T04:50:09.298Z,77.00
2019-03-16T04:52:37.767Z,78.20
2019-03-16T04:55:08.064Z,79.90
2019-03-16T04:57:36.747Z,79.90
2019-03-16T05:00:33.433Z,83.00
2019-03-16T05:03:01.970Z,84.20
2019-03-16T05:05:30.800Z,84.00
2019-03-16T05:07:59.366Z,82.30
2019-03-16T05:10:27.973Z,82.40
2019-03-16T05:12:56.503Z,82.90
2019-03-16T05:15:25.266Z,82.90
2019-03-16T05:17:53.854Z,83.30
2019-03-16T05:20:22.702Z,82.40
2019-03-16T05:22:51.339Z,83.30
2019-03-16T05:25:19.982Z,87.30
2019-03-16T05:27:48.555Z,86.70
2019-03-16T05:30:17.027Z,85.20
2019-03-16T05:32:45.595Z,84.10
2019-03-16T05:35:14.275Z,83.20
2019-03-16T05:37:42.811Z,84.00
2019-03-16T05:40:35.635Z,84.40
2019-03-16T05:43:04.524Z,85.70
2019-03-16T05:45:33.067Z,86.30
2019-03-16T05:48:01.633Z,84.80
2019-03-16T05:50:30.178Z,83.60
2019-03-16T05:52:58.724Z,84.40
2019-03-16T05:55:27.291Z,83.90
2019-03-16T05:57:55.829Z,82.50
2019-03-16T06:00:24.370Z,84.60
2019-03-16T06:02:52.930Z,84.80
2019-03-16T06:05:21.393Z,85.00
2019-03-16T06:07:49.930Z,85.80
2019-03-16T06:10:18.498Z,86.70
2019-03-16T06:12:47.005Z,87.00
2019-03-16T06:15:15.563Z,87.50
2019-03-16T06:17:44.149Z,87.40
2019-03-16T06:23:12.712Z,85.10
2019-03-16T06:25:45.496Z,86.00
2019-03-16T06:28:15.762Z,87.40
2019-03-16T06:30:46.699Z,87.30
2019-03-16T06:33:15.280Z,87.90
2019-03-16T06:35:43.866Z,89.00
2019-03-16T06:38:12.771Z,88.80
2019-03-16T06:40:41.400Z,88.90
2019-03-16T06:43:09.974Z,89.10
2019-03-16T06:45:38.563Z,89.90
2019-03-16T06:48:07.209Z,90.50
2019-03-16T06:50:35.899Z,90.70
2019-03-16T06:55:34.743Z,91.70
2019-03-16T06:58:03.687Z,91.50
2019-03-16T07:00:32.322Z,91.40
2019-03-16T07:03:01.252Z,91.60
2019-03-16T07:05:38.213Z,92.50
2019-03-16T07:07:59.978Z,92.80
2019-03-16T07:10:28.478Z,93.10
2019-03-16T07:12:57.092Z,94.00
2019-03-16T07:15:25.629Z,93.00
2019-03-16T07:17:54.130Z,91.70
2019-03-16T07:20:22.676Z,90.40
2019-03-16T07:22:51.217Z,91.50
2019-03-16T07:25:20.443Z,92.80
2019-03-16T07:27:48.983Z,91.10
2019-03-16T07:30:17.916Z,92.40
2019-03-16T07:41:28.937Z,92.30
2019-03-16T07:44:02.080Z,93.00
2019-03-16T07:46:32.013Z,93.80
2019-03-16T07:49:00.758Z,92.70
2019-03-16T07:51:29.298Z,91.20
2019-03-16T07:53:57.868Z,91.30
2019-03-16T07:56:26.407Z,88.80
2019-03-16T07:58:55.016Z,89.80
2019-03-16T08:01:23.678Z,91.60
2019-03-16T08:03:52.352Z,91.20
2019-03-16T08:06:21.129Z,92.60
2019-03-16T08:08:54.398Z,90.70
2019-03-16T08:11:23.361Z,90.90
2019-03-16T08:13:52.043Z,90.00
2019-03-16T08:16:20.627Z,91.10
2019-03-16T08:18:49.341Z,92.20
2019-03-16T08:21:18.068Z,93.20
2019-03-16T08:26:35.986Z,90.80
2019-03-16T08:29:04.735Z,91.70
2019-03-16T08:31:33.490Z,90.70
2019-03-16T08:34:02.388Z,91.10
2019-03-16T08:36:31.055Z,90.30
2019-03-16T08:38:59.867Z,91.30
2019-03-16T08:41:28.587Z,89.50
2019-03-16T08:43:57.321Z,91.50
2019-03-16T08:46:25.947Z,89.80
2019-03-16T08:48:54.800Z,91.80
2019-03-16T08:51:24.333Z,91.00
2019-03-16T08:56:55.712Z,89.50
2019-03-16T09:02:21.414Z,91.00
2019-03-16T09:04:51.637Z,90.70
2019-03-16T09:07:39.878Z,89.60
2019-03-16T09:10:10.529Z,91.20
2019-03-16T09:12:54.466Z,90.80
2019-03-16T09:15:24.469Z,91.40
2019-03-16T09:18:09.503Z,93.40
2019-03-16T09:23:42.975Z,91.50
2019-03-16T09:26:11.642Z,92.10
2019-03-16T09:28:43.078Z,91.10
2019-03-16T09:31:19.451Z,90.90
2019-03-16T09:33:52.144Z,91.00
2019-03-16T09:36:25.956Z,90.40
2019-03-16T09:50:46.186Z,86.80
2019-03-16T09:56:13.089Z,90.60
2019-03-16T09:58:42.527Z,90.50
2019-03-16T10:13:15.125Z,87.40
2019-03-16T10:39:28.005Z,77.00
2019-03-16T10:42:05.313Z,77.00
2019-03-16T10:47:59.236Z,75.30
2019-03-16T10:50:29.954Z,74.80
2019-03-16T10:53:02.918Z,74.60
2019-03-16T10:55:31.464Z,74.30
2019-03-16T10:58:01.435Z,74.90
2019-03-16T11:03:39.684Z,72.10
2019-03-16T11:18:19.013Z,72.60
2019-03-16T11:20:48.168Z,73.40
2019-03-16T11:23:20.062Z,72.00
2019-03-16T11:26:01.072Z,69.80
2019-03-16T11:28:35.271Z,73.00
2019-03-16T11:44:01.319Z,71.40
2019-03-16T11:46:30.230Z,72.00
2019-03-16T11:48:58.783Z,73.10
2019-03-16T11:51:27.384Z,72.90
2019-03-16T11:53:56.027Z,73.70
2019-03-16T11:56:24.681Z,71.90
2019-03-16T11:58:57.739Z,71.70
2019-03-16T12:02:20.873Z,72.20
2019-03-16T12:17:13.476Z,71.50
2019-03-16T12:19:41.838Z,73.70
2019-03-16T12:49:09.404Z,71.30
2019-03-16T12:51:52.057Z,70.00
2019-03-16T12:54:26.850Z,70.70
2019-03-16T12:57:09.514Z,70.00
2019-03-16T13:00:10.240Z,69.80
2019-03-16T13:02:41.526Z,68.60
2019-03-16T13:05:15.333Z,67.10
2019-03-16T13:07:47.017Z,68.10
2019-03-16T13:13:04.695Z,67.60
2019-03-16T13:15:33.234Z,67.80
2019-03-16T13:18:02.159Z,68.30
2019-03-16T13:20:32.410Z,68.30
2019-03-16T13:23:02.738Z,66.60
2019-03-16T13:25:34.451Z,67.10
2019-03-16T13:28:03.036Z,67.40
2019-03-16T13:30:31.927Z,66.50
2019-03-16T13:33:00.462Z,65.80
2019-03-16T13:35:28.930Z,66.40
2019-03-16T13:37:57.526Z,66.50
2019-03-16T13:40:26.143Z,67.50
2019-03-16T13:42:55.052Z,67.10
2019-03-16T13:45:23.801Z,66.60
2019-03-16T13:47:53.147Z,66.30
2019-03-16T13:50:23.983Z,67.70
2019-03-16T13:52:52.905Z,67.20
2019-03-16T13:55:21.451Z,66.70
2019-03-16T13:57:50.798Z,67.50
2019-03-16T14:00:21.249Z,66.90
2019-03-16T14:08:24.942Z,67.60
2019-03-16T14:10:50.728Z,67.50
2019-03-16T14:13:21.357Z,68.20
2019-03-16T14:15:51.367Z,68.60
2019-03-16T14:18:21.410Z,68.60
2019-03-16T14:20:51.402Z,70.10
2019-03-16T14:23:20.629Z,68.70
2019-03-16T14:25:49.263Z,68.50
2019-03-16T14:28:18.106Z,68.70
2019-03-16T14:30:46.724Z,67.90
2019-03-16T14:33:15.571Z,66.80
2019-03-16T14:35:45.084Z,66.40
2019-03-16T14:38:13.690Z,66.20
2019-03-16T14:40:42.271Z,66.20
2019-03-16T14:43:11.575Z,67.30
2019-03-16T14:45:40.158Z,68.30
2019-03-16T14:48:08.730Z,67.50
2019-03-16T14:50:37.270Z,68.20
2019-03-16T14:53:05.924Z,69.40
2019-03-16T14:55:34.638Z,70.90
2019-03-16T14:58:03.171Z,71.30
2019-03-16T15:00:38.371Z,70.90
2019-03-16T15:03:01.943Z,71.80
2019-03-16T15:05:30.650Z,71.90
2019-03-16T15:07:59.154Z,72.30
2019-03-16T15:10:27.696Z,73.40
2019-03-16T15:12:56.240Z,73.40
2019-03-16T15:15:24.973Z,73.80
2019-03-16T15:17:53.919Z,74.50
2019-03-16T15:20:22.502Z,74.00
2019-03-16T15:22:53.339Z,74.40
2019-03-16T15:25:21.241Z,74.40
2019-03-16T15:27:50.091Z,75.60
2019-03-16T15:30:50.265Z,77.10
2019-03-16T15:33:09.645Z,79.20
2019-03-16T15:35:38.479Z,81.10
2019-03-16T15:38:07.033Z,81.60
2019-03-16T15:40:38.290Z,82.20
2019-03-16T15:43:05.800Z,82.70
2019-03-16T15:45:34.467Z,83.40
2019-03-16T15:48:03.162Z,81.00
2019-03-16T15:50:31.693Z,81.10
2019-03-16T15:53:00.265Z,79.40
2019-03-16T15:55:28.803Z,77.80
2019-03-16T15:58:07.474Z,77.50
2019-03-16T16:00:28.411Z,77.30
2019-03-16T16:02:56.935Z,77.90
2019-03-16T16:05:25.868Z,77.40
2019-03-16T16:07:54.448Z,76.40
2019-03-16T16:10:23.064Z,77.00
2019-03-16T16:12:51.637Z,76.70
2019-03-16T16:15:20.311Z,77.30
2019-03-16T16:17:48.943Z,77.90
2019-03-16T16:20:19.226Z,77.90
2019-03-16T16:22:47.863Z,77.70
2019-03-16T16:25:16.574Z,77.80
2019-03-16T16:27:45.189Z,77.50
2019-03-16T16:30:38.419Z,77.50
2019-03-16T16:33:06.963Z,77.10
2019-03-16T16:35:36.119Z,75.90
2019-03-16T16:38:04.990Z,75.50
2019-03-16T16:40:33.524Z,76.40
2019-03-16T16:43:02.065Z,75.80
2019-03-16T16:45:30.570Z,75.60
2019-03-16T16:47:59.120Z,75.40
2019-03-16T16:50:27.710Z,75.10
2019-03-16T16:52:56.691Z,75.30
2019-03-16T16:55:25.246Z,76.50
2019-03-16T16:57:53.872Z,75.80
2019-03-16T17:00:24.593Z,75.30
2019-03-16T17:02:53.223Z,75.10
2019-03-16T17:05:21.859Z,75.10
2019-03-16T17:07:50.484Z,74.50
2019-03-16T17:10:19.242Z,73.50
2019-03-16T17:12:47.778Z,73.30
2019-03-16T17:15:17.971Z,74.10
2019-03-16T17:17:46.546Z,72.90
2019-03-16T17:20:15.823Z,72.70
2019-03-16T17:22:44.473Z,72.00
2019-03-16T17:25:14.292Z,71.80
2019-03-16T17:27:43.211Z,71.60
2019-03-16T17:30:17.512Z,72.80
2019-03-16T17:32:46.149Z,72.60
2019-03-16T17:38:10.493Z,73.90
2019-03-16T17:40:39.040Z,73.70
2019-03-16T17:43:07.675Z,74.90
2019-03-16T17:45:36.315Z,74.20
2019-03-16T17:48:04.906Z,73.90
2019-03-16T17:50:33.443Z,73.90
2019-03-16T17:53:02.681Z,73.30
2019-03-16T17:55:31.751Z,73.70
2019-03-16T17:58:00.567Z,73.40
2019-03-16T18:00:29.391Z,73.40
2019-03-16T18:02:57.892Z,74.00
2019-03-16T18:05:26.851Z,73.20
2019-03-16T18:07:55.383Z,73.70
2019-03-16T18:10:23.951Z,73.40
2019-03-16T18:15:48.279Z,73.40
2019-03-16T18:18:16.896Z,73.30
2019-03-16T18:20:45.957Z,71.90
2019-03-16T18:23:14.829Z,72.40
2019-03-16T18:25:45.238Z,72.70
2019-03-16T18:28:13.959Z,72.20
2019-03-16T18:30:42.844Z,72.00
2019-03-16T18:33:11.633Z,71.10
2019-03-16T18:35:40.296Z,71.60
2019-03-16T18:38:09.067Z,72.00
2019-03-16T18:40:38.093Z,71.50
2019-03-16T18:43:07.494Z,71.30
2019-03-16T18:45:36.218Z,71.50
2019-03-16T18:48:04.918Z,71.10
2019-03-16T18:50:36.369Z,71.30
2019-03-16T18:53:05.306Z,70.10
2019-03-16T18:55:34.182Z,70.60
2019-03-16T18:58:06.362Z,70.90
2019-03-16T19:00:35.717Z,70.90
2019-03-16T19:03:04.407Z,69.70
2019-03-16T19:05:33.354Z,70.00
2019-03-16T19:08:02.397Z,69.50
2019-03-16T19:10:31.609Z,69.90
2019-03-16T19:13:00.599Z,70.40
2019-03-16T19:15:38.408Z,70.40
2019-03-16T19:18:08.521Z,70.30
2019-03-16T19:20:37.148Z,71.00
2019-03-16T19:23:05.848Z,71.00
2019-03-16T19:25:34.749Z,69.50
2019-03-16T19:28:03.598Z,70.00
2019-03-16T19:30:33.396Z,69.50
2019-03-16T19:33:02.003Z,70.20
2019-03-16T19:35:31.787Z,69.20
2019-03-16T19:38:00.640Z,69.70
2019-03-16T19:40:30.116Z,70.30
2019-03-16T19:42:58.811Z,69.60
2019-03-16T19:45:28.622Z,70.90
2019-03-16T19:47:57.286Z,69.10
2019-03-16T19:50:25.943Z,69.50
2019-03-16T19:52:54.829Z,69.80
2019-03-16T19:55:23.502Z,69.50
2019-03-16T19:57:52.051Z,69.90
2019-03-16T20:00:20.714Z,68.50
2019-03-16T20:02:51.807Z,68.50
2019-03-16T20:05:20.667Z,68.40
2019-03-16T20:07:49.570Z,69.20
2019-03-16T20:10:19.802Z,68.90
2019-03-16T20:12:48.421Z,69.70
2019-03-16T20:15:17.482Z,69.70
2019-03-16T20:17:46.166Z,67.80
2019-03-16T20:20:15.646Z,68.00
2019-03-16T20:22:44.683Z,68.90
2019-03-16T20:25:13.534Z,68.90
2019-03-16T20:27:42.484Z,68.30
2019-03-16T20:30:26.632Z,68.20
2019-03-16T20:33:02.550Z,68.10
2019-03-16T20:35:25.050Z,68.90
2019-03-16T20:37:54.093Z,67.80
2019-03-16T20:40:22.816Z,68.20
2019-03-16T20:42:51.464Z,68.50
2019-03-16T20:45:39.471Z,66.50
2019-03-16T20:48:07.254Z,66.60
2019-03-16T20:50:36.048Z,66.00
2019-03-16T20:53:05.259Z,64.90
2019-03-16T20:55:34.594Z,64.80
2019-03-16T20:58:03.486Z,66.20
2019-03-16T21:00:32.226Z,65.10
2019-03-16T21:03:00.742Z,65.40
2019-03-16T21:05:29.700Z,66.00
2019-03-16T21:07:58.592Z,66.10
2019-03-16T21:10:27.849Z,66.90
2019-03-16T21:12:56.446Z,65.40
2019-03-16T21:15:25.213Z,66.40
2019-03-16T21:17:55.798Z,66.30
2019-03-16T21:20:24.426Z,65.60
2019-03-16T21:22:53.244Z,66.20
2019-03-16T21:25:21.848Z,65.50
2019-03-16T21:27:50.772Z,66.70
2019-03-16T21:30:42.918Z,65.80
2019-03-16T21:33:11.923Z,65.50
2019-03-16T21:35:40.928Z,66.40
2019-03-16T21:38:09.527Z,66.40
2019-03-16T21:40:38.523Z,66.60
2019-03-16T21:43:07.322Z,65.50
2019-03-16T21:48:37.095Z,66.30
2019-03-16T21:51:07.396Z,66.40
2019-03-16T21:53:35.945Z,66.90
2019-03-16T21:56:04.724Z,66.70
2019-03-16T21:58:33.330Z,67.60
2019-03-16T22:01:01.922Z,68.20
2019-03-16T22:03:41.591Z,68.20
2019-03-16T22:06:01.186Z,68.50
2019-03-16T22:08:29.966Z,69.90
2019-03-16T22:10:58.900Z,69.00
2019-03-16T22:13:27.602Z,69.10
2019-03-16T22:15:56.131Z,69.30
2019-03-16T22:18:24.769Z,68.50
2019-03-16T22:20:53.374Z,69.40
2019-03-16T22:23:21.995Z,68.80
2019-03-16T22:25:50.622Z,69.50
2019-03-16T22:28:19.156Z,69.50
2019-03-16T22:30:47.714Z,69.50
2019-03-16T22:33:16.611Z,69.30
2019-03-16T22:35:45.142Z,69.00
2019-03-16T22:38:13.883Z,70.50
2019-03-16T22:40:42.446Z,69.20
2019-03-16T22:43:10.995Z,69.60
2019-03-16T22:45:39.533Z,70.00
2019-03-16T22:48:08.098Z,69.70
2019-03-16T22:50:36.647Z,70.00
2019-03-16T22:53:05.254Z,69.80
2019-03-16T22:55:33.818Z,69.80
2019-03-16T22:58:02.427Z,70.10
2019-03-16T23:00:47.640Z,70.50
2019-03-16T23:03:16.509Z,69.50
2019-03-16T23:05:45.193Z,69.40
2019-03-16T23:08:13.758Z,69.40
2019-03-16T23:10:42.654Z,71.00
2019-03-16T23:13:11.189Z,70.80
2019-03-16T23:15:39.892Z,70.60
2019-03-16T23:18:08.426Z,70.60
2019-03-16T23:20:37.050Z,69.80
2019-03-16T23:23:05.689Z,69.90
2019-03-16T23:25:34.228Z,70.50
2019-03-16T23:28:03.041Z,70.80
2019-03-16T23:30:31.587Z,70.40
2019-03-16T23:33:00.139Z,70.50
2019-03-16T23:35:28.711Z,71.60
2019-03-16T23:37:57.317Z,71.30
2019-03-16T23:40:25.854Z,70.90
2019-03-16T23:42:54.502Z,70.50
2019-03-16T23:45:23.434Z,70.50
2019-03-16T23:47:52.811Z,70.30
2019-03-16T23:50:21.331Z,70.40
2019-03-16T23:52:49.902Z,70.70
2019-03-16T23:55:18.519Z,71.30
2019-03-16T23:57:47.122Z,71.00
