createdAt,value
2022-09-30T00:01:33.710Z,6.28
2022-09-30T00:04:00.997Z,9.95
2022-09-30T00:06:29.715Z,7.43
2022-09-30T00:08:57.735Z,6.97
2022-09-30T00:11:27.174Z,6.47
2022-09-30T00:13:55.452Z,8.25
2022-09-30T00:16:23.935Z,11.48
2022-09-30T00:18:51.370Z,10.85
2022-09-30T00:21:18.138Z,15.35
2022-09-30T00:23:45.371Z,11.13
2022-09-30T00:26:17.708Z,9.73
2022-09-30T00:28:46.137Z,7.40
2022-09-30T00:31:15.200Z,10.88
2022-09-30T00:33:43.289Z,8.60
2022-09-30T00:36:11.317Z,6.38
2022-09-30T00:38:38.005Z,7.50
2022-09-30T00:41:05.100Z,7.43
2022-09-30T00:43:45.492Z,6.88
2022-09-30T00:46:35.460Z,7.75
2022-09-30T00:49:16.162Z,10.52
2022-09-30T00:51:48.773Z,9.60
2022-09-30T00:54:23.522Z,11.93
2022-09-30T00:56:55.187Z,10.65
2022-09-30T00:59:36.965Z,9.77
2022-09-30T01:02:05.780Z,9.52
2022-09-30T01:04:34.473Z,9.35
2022-09-30T01:07:04.908Z,9.23
2022-09-30T01:09:36.364Z,8.32
2022-09-30T01:12:17.393Z,7.40
2022-09-30T01:14:47.306Z,9.30
2022-09-30T01:17:16.937Z,6.85
2022-09-30T01:19:46.552Z,9.35
2022-09-30T01:22:28.963Z,6.95
2022-09-30T01:25:14.224Z,7.45
2022-09-30T01:28:06.631Z,5.95
2022-09-30T01:33:33.220Z,8.43
2022-09-30T01:36:11.814Z,9.23
2022-09-30T01:38:56.957Z,6.78
2022-09-30T01:41:32.911Z,5.45
2022-09-30T01:44:30.305Z,5.97
2022-09-30T01:47:20.447Z,6.57
2022-09-30T01:50:00.084Z,8.88
2022-09-30T01:52:33.781Z,7.93
2022-09-30T01:55:18.831Z,7.07
2022-09-30T01:58:00.259Z,5.25
2022-09-30T02:00:27.198Z,7.70
2022-09-30T02:03:06.386Z,7.10
2022-09-30T02:05:43.799Z,8.02
2022-09-30T02:08:16.737Z,6.53
2022-09-30T02:10:57.564Z,4.90
2022-09-30T02:13:31.327Z,5.45
2022-09-30T02:16:12.698Z,6.97
2022-09-30T02:18:44.057Z,7.15
2022-09-30T02:21:12.919Z,5.38
2022-09-30T02:23:42.479Z,5.28
2022-09-30T02:26:15.243Z,6.05
2022-09-30T02:28:46.513Z,4.45
2022-09-30T02:31:15.924Z,4.47
2022-09-30T02:34:15.524Z,5.90
2022-09-30T02:36:54.864Z,4.60
2022-09-30T02:39:28.608Z,5.63
2022-09-30T02:42:00.490Z,4.55
2022-09-30T02:44:27.332Z,5.30
2022-09-30T02:47:03.820Z,4.05
2022-09-30T02:49:38.191Z,3.92
2022-09-30T02:52:13.555Z,4.18
2022-09-30T02:55:11.362Z,4.75
2022-09-30T02:57:52.956Z,3.75
2022-09-30T03:00:19.705Z,5.70
2022-09-30T03:02:46.581Z,7.35
2022-09-30T03:05:13.342Z,8.57
2022-09-30T03:07:40.781Z,9.48
2022-09-30T03:10:17.717Z,8.75
2022-09-30T03:12:44.305Z,6.47
2022-09-30T03:15:19.243Z,6.72
2022-09-30T03:18:02.922Z,5.72
2022-09-30T03:21:05.509Z,6.80
2022-09-30T03:26:36.920Z,4.88
2022-09-30T03:29:14.755Z,4.15
2022-09-30T03:32:19.732Z,6.50
2022-09-30T03:35:17.126Z,5.85
2022-09-30T03:38:10.223Z,5.38
2022-09-30T03:40:42.994Z,3.90
2022-09-30T03:43:39.801Z,4.97
2022-09-30T03:46:32.394Z,4.30
2022-09-30T03:49:02.353Z,5.38
2022-09-30T03:51:30.018Z,4.20
2022-09-30T03:53:58.499Z,7.78
2022-09-30T03:56:26.929Z,6.18
2022-09-30T03:58:53.777Z,7.10
2022-09-30T04:01:21.458Z,4.82
2022-09-30T04:03:51.876Z,4.13
2022-09-30T04:06:20.521Z,4.75
2022-09-30T04:08:47.180Z,4.28
2022-09-30T04:11:14.017Z,4.80
2022-09-30T04:13:40.704Z,5.63
2022-09-30T04:16:08.278Z,5.60
2022-09-30T04:18:38.773Z,4.15
2022-09-30T04:21:07.213Z,6.53
2022-09-30T04:23:37.992Z,3.97
2022-09-30T04:26:06.078Z,6.97
2022-09-30T04:28:34.113Z,4.65
2022-09-30T04:31:04.734Z,5.03
2022-09-30T04:33:31.861Z,6.78
2022-09-30T04:35:59.766Z,7.30
2022-09-30T04:38:27.105Z,6.13
2022-09-30T04:40:56.949Z,5.45
2022-09-30T04:43:24.748Z,5.97
2022-09-30T04:45:52.997Z,7.75
2022-09-30T04:48:21.217Z,4.55
2022-09-30T04:50:48.215Z,4.47
2022-09-30T04:53:15.082Z,4.43
2022-09-30T04:55:42.989Z,4.78
2022-09-30T04:58:09.915Z,4.60
2022-09-30T05:00:36.865Z,4.68
2022-09-30T05:03:04.299Z,4.28
2022-09-30T05:05:31.001Z,5.35
2022-09-30T05:08:02.944Z,3.15
2022-09-30T05:10:30.227Z,4.25
2022-09-30T05:12:58.100Z,4.70
2022-09-30T05:15:25.591Z,5.40
2022-09-30T05:17:52.908Z,4.03
2022-09-30T05:20:21.313Z,4.93
2022-09-30T05:22:53.371Z,3.75
2022-09-30T05:25:20.067Z,5.07
2022-09-30T05:27:52.011Z,5.30
2022-09-30T05:30:18.890Z,5.05
2022-09-30T05:32:46.311Z,4.50
2022-09-30T05:35:13.113Z,4.68
2022-09-30T05:37:39.980Z,5.03
2022-09-30T05:40:08.261Z,4.38
2022-09-30T05:42:35.905Z,5.25
2022-09-30T05:45:06.693Z,4.63
2022-09-30T05:47:34.385Z,4.45
2022-09-30T05:50:01.080Z,4.88
2022-09-30T05:52:28.265Z,5.03
2022-09-30T05:54:56.330Z,4.25
2022-09-30T05:57:23.077Z,4.20
2022-09-30T05:59:50.571Z,4.82
2022-09-30T06:02:17.290Z,2.95
2022-09-30T06:04:44.001Z,6.43
2022-09-30T06:07:10.815Z,5.45
2022-09-30T06:09:37.618Z,7.55
2022-09-30T06:12:10.054Z,8.60
2022-09-30T06:14:36.730Z,6.40
2022-09-30T06:17:06.389Z,7.82
2022-09-30T06:19:33.258Z,10.63
2022-09-30T06:22:00.361Z,8.32
2022-09-30T06:24:27.159Z,8.40
2022-09-30T06:26:54.313Z,9.55
2022-09-30T06:29:21.042Z,10.98
2022-09-30T06:31:48.396Z,10.70
2022-09-30T06:34:15.165Z,8.45
2022-09-30T06:36:41.857Z,10.60
2022-09-30T06:39:12.946Z,7.53
2022-09-30T06:41:42.471Z,8.27
2022-09-30T06:44:09.651Z,9.38
2022-09-30T06:46:44.944Z,8.35
2022-09-30T06:49:14.828Z,8.80
2022-09-30T06:51:42.019Z,7.75
2022-09-30T06:54:09.247Z,7.90
2022-09-30T06:56:36.926Z,8.68
2022-09-30T06:59:04.543Z,8.23
2022-09-30T07:01:31.309Z,8.73
2022-09-30T07:03:58.102Z,11.10
2022-09-30T07:06:28.572Z,10.35
2022-09-30T07:08:56.929Z,8.75
2022-09-30T07:11:24.757Z,10.20
2022-09-30T07:13:51.523Z,6.20
2022-09-30T07:16:19.662Z,14.23
2022-09-30T07:18:46.534Z,11.75
2022-09-30T07:21:15.894Z,11.05
2022-09-30T07:23:47.847Z,9.30
2022-09-30T07:26:20.059Z,8.30
2022-09-30T07:28:47.603Z,5.60
2022-09-30T07:31:32.370Z,9.80
2022-09-30T07:34:00.115Z,8.30
2022-09-30T07:36:32.694Z,8.20
2022-09-30T07:39:05.296Z,9.35
2022-09-30T07:41:32.690Z,8.82
2022-09-30T07:43:59.790Z,10.65
2022-09-30T07:46:30.169Z,9.52
2022-09-30T07:49:02.296Z,5.75
2022-09-30T07:54:05.893Z,7.55
2022-09-30T07:56:51.213Z,11.15
2022-09-30T07:59:21.472Z,12.48
2022-09-30T08:01:49.034Z,15.85
2022-09-30T08:04:17.535Z,13.30
2022-09-30T08:06:53.930Z,10.32
2022-09-30T08:09:23.446Z,14.80
2022-09-30T08:11:50.715Z,13.27
2022-09-30T08:14:23.906Z,17.75
2022-09-30T08:16:51.248Z,11.10
2022-09-30T08:19:23.238Z,12.60
2022-09-30T08:21:51.082Z,12.50
2022-09-30T08:24:17.899Z,14.85
2022-09-30T08:26:44.862Z,14.82
2022-09-30T08:29:20.150Z,7.80
2022-09-30T08:31:52.661Z,12.32
2022-09-30T08:34:19.697Z,12.32
2022-09-30T08:36:46.622Z,11.05
2022-09-30T08:39:13.682Z,14.50
2022-09-30T08:45:43.056Z,11.32
2022-09-30T08:48:29.999Z,9.50
2022-09-30T08:51:36.847Z,8.13
2022-09-30T08:54:08.034Z,11.95
2022-09-30T08:56:35.400Z,11.70
2022-09-30T08:59:28.035Z,9.63
2022-09-30T09:02:05.133Z,11.10
2022-09-30T09:04:31.919Z,6.25
2022-09-30T09:07:10.410Z,9.60
2022-09-30T09:09:50.026Z,7.38
2022-09-30T09:12:35.235Z,7.65
2022-09-30T09:15:26.172Z,14.45
2022-09-30T09:18:22.572Z,11.43
2022-09-30T09:20:56.313Z,9.43
2022-09-30T09:23:23.847Z,10.35
2022-09-30T09:25:54.044Z,9.15
2022-09-30T09:28:46.465Z,5.75
2022-09-30T09:31:17.321Z,9.00
2022-09-30T09:33:44.407Z,8.45
2022-09-30T09:36:31.148Z,9.73
2022-09-30T09:39:23.000Z,9.02
2022-09-30T09:42:12.976Z,12.23
2022-09-30T09:44:48.222Z,8.30
2022-09-30T09:47:15.834Z,9.73
2022-09-30T09:49:44.893Z,5.60
2022-09-30T09:52:14.576Z,7.38
2022-09-30T09:54:47.755Z,5.78
2022-09-30T09:57:24.776Z,5.68
2022-09-30T09:59:58.548Z,8.40
2022-09-30T10:02:31.654Z,6.85
2022-09-30T10:05:03.598Z,6.75
2022-09-30T10:07:33.113Z,6.43
2022-09-30T10:10:23.899Z,6.45
2022-09-30T10:12:51.436Z,4.60
2022-09-30T10:15:23.734Z,5.68
2022-09-30T10:17:58.740Z,7.25
2022-09-30T10:20:34.851Z,6.18
2022-09-30T10:23:20.161Z,4.55
2022-09-30T10:25:59.190Z,4.95
2022-09-30T10:28:32.743Z,5.22
2022-09-30T10:31:05.988Z,5.45
2022-09-30T10:33:46.840Z,3.72
2022-09-30T10:36:21.627Z,6.28
2022-09-30T10:39:19.719Z,7.80
2022-09-30T10:41:46.646Z,4.63
2022-09-30T10:44:18.451Z,2.75
2022-09-30T10:46:47.386Z,3.28
2022-09-30T10:49:28.474Z,6.10
2022-09-30T10:52:00.496Z,4.25
2022-09-30T10:54:53.938Z,3.65
2022-09-30T10:57:33.824Z,2.70
2022-09-30T11:00:09.318Z,4.68
2022-09-30T11:02:43.593Z,3.22
2022-09-30T11:05:24.035Z,2.13
2022-09-30T11:08:09.194Z,3.15
2022-09-30T11:11:10.026Z,7.60
2022-09-30T11:13:56.990Z,2.10
2022-09-30T11:16:23.700Z,2.20
2022-09-30T11:18:55.257Z,2.88
2022-09-30T11:21:35.526Z,5.30
2022-09-30T11:24:14.030Z,1.92
2022-09-30T11:26:50.489Z,4.28
2022-09-30T11:29:50.734Z,3.22
2022-09-30T11:32:38.800Z,4.90
2022-09-30T11:35:37.514Z,3.20
2022-09-30T11:38:24.941Z,1.80
2022-09-30T11:41:02.513Z,2.88
2022-09-30T11:43:53.418Z,2.25
2022-09-30T11:46:56.458Z,4.88
2022-09-30T11:49:38.201Z,2.80
2022-09-30T11:52:18.766Z,4.18
2022-09-30T11:54:51.340Z,2.78
2022-09-30T11:57:43.662Z,3.42
2022-09-30T12:00:15.036Z,3.17
2022-09-30T12:02:50.058Z,3.47
2022-09-30T12:05:16.681Z,4.65
2022-09-30T12:08:05.914Z,1.20
2022-09-30T12:11:01.577Z,1.67
2022-09-30T12:13:31.294Z,2.95
2022-09-30T12:15:59.499Z,3.80
2022-09-30T12:18:30.365Z,3.50
2022-09-30T12:21:06.087Z,2.80
2022-09-30T12:23:42.245Z,3.03
2022-09-30T12:26:11.553Z,1.98
2022-09-30T12:29:16.205Z,1.40
2022-09-30T12:31:42.902Z,1.35
2022-09-30T12:34:31.868Z,1.40
2022-09-30T12:37:23.328Z,3.53
2022-09-30T12:40:20.985Z,2.75
2022-09-30T12:43:25.196Z,4.55
2022-09-30T12:46:33.302Z,1.30
2022-09-30T12:49:05.638Z,2.80
2022-09-30T12:51:34.616Z,2.50
2022-09-30T12:54:21.866Z,2.92
2022-09-30T12:56:55.945Z,1.20
2022-09-30T12:59:29.795Z,1.15
2022-09-30T13:01:58.151Z,1.30
2022-09-30T13:04:36.675Z,1.60
2022-09-30T13:07:03.292Z,1.52
2022-09-30T13:09:35.006Z,3.38
2022-09-30T13:12:01.631Z,1.05
2022-09-30T13:14:39.413Z,2.55
2022-09-30T13:17:09.224Z,5.13
2022-09-30T13:19:42.876Z,3.05
2022-09-30T13:22:18.824Z,1.33
2022-09-30T13:24:57.996Z,1.88
2022-09-30T13:28:02.951Z,2.88
2022-09-30T13:30:36.199Z,2.13
2022-09-30T13:33:04.203Z,1.80
2022-09-30T13:35:48.668Z,2.75
2022-09-30T13:38:15.324Z,0.80
2022-09-30T13:41:03.909Z,1.98
2022-09-30T13:43:50.909Z,3.00
2022-09-30T13:46:49.911Z,1.10
2022-09-30T13:49:58.901Z,3.13
2022-09-30T13:52:32.608Z,1.63
2022-09-30T13:55:06.974Z,3.28
2022-09-30T13:57:54.733Z,2.08
2022-09-30T14:00:24.970Z,1.15
2022-09-30T14:03:21.031Z,1.75
2022-09-30T14:05:51.383Z,2.60
2022-09-30T14:08:41.014Z,2.28
2022-09-30T14:11:30.312Z,1.33
2022-09-30T14:13:59.778Z,2.70
2022-09-30T14:16:56.075Z,1.15
2022-09-30T14:19:48.684Z,1.38
2022-09-30T14:22:16.279Z,2.63
2022-09-30T14:24:43.182Z,1.73
2022-09-30T14:27:31.389Z,1.85
2022-09-30T14:30:21.324Z,3.10
2022-09-30T14:32:55.641Z,0.85
2022-09-30T14:35:34.293Z,2.53
2022-09-30T14:38:08.354Z,1.67
2022-09-30T14:40:40.133Z,1.30
2022-09-30T14:43:13.865Z,3.97
2022-09-30T14:45:45.024Z,2.30
2022-09-30T14:48:20.327Z,1.83
2022-09-30T14:51:00.656Z,1.40
2022-09-30T14:53:36.025Z,4.18
2022-09-30T14:56:04.955Z,2.33
2022-09-30T14:58:42.167Z,3.05
2022-09-30T15:01:13.434Z,1.20
2022-09-30T15:03:42.865Z,1.13
2022-09-30T15:06:28.193Z,2.78
2022-09-30T15:09:16.729Z,1.77
2022-09-30T15:11:44.551Z,2.13
2022-09-30T15:14:22.715Z,1.73
2022-09-30T15:16:59.466Z,2.38
2022-09-30T15:19:36.885Z,1.30
2022-09-30T15:22:06.346Z,4.95
2022-09-30T15:24:36.277Z,2.10
2022-09-30T15:27:03.970Z,3.03
2022-09-30T15:29:30.683Z,2.55
2022-09-30T15:32:25.881Z,2.78
2022-09-30T15:34:52.621Z,1.98
2022-09-30T15:37:25.720Z,2.58
2022-09-30T15:40:11.531Z,2.25
2022-09-30T15:43:02.847Z,2.95
2022-09-30T15:45:35.014Z,2.65
2022-09-30T15:48:25.890Z,0.65
2022-09-30T15:51:13.580Z,1.50
2022-09-30T15:53:40.181Z,4.43
2022-09-30T15:56:20.115Z,2.10
2022-09-30T15:58:58.906Z,1.40
2022-09-30T16:01:45.273Z,1.92
2022-09-30T16:04:24.538Z,3.38
2022-09-30T16:06:56.670Z,1.27
2022-09-30T16:09:34.373Z,1.60
2022-09-30T16:12:15.804Z,3.38
2022-09-30T16:14:53.737Z,2.45
2022-09-30T16:17:33.475Z,1.90
2022-09-30T16:20:08.281Z,5.90
2022-09-30T16:22:41.162Z,3.80
2022-09-30T16:25:10.897Z,3.55
2022-09-30T16:27:38.746Z,1.83
2022-09-30T16:30:06.850Z,2.60
2022-09-30T16:32:43.025Z,2.88
2022-09-30T16:35:35.977Z,2.42
2022-09-30T16:38:05.952Z,2.92
2022-09-30T16:40:35.663Z,5.90
2022-09-30T16:43:07.514Z,2.85
2022-09-30T16:45:35.219Z,2.63
2022-09-30T16:48:05.678Z,2.92
2022-09-30T16:50:39.443Z,5.38
2022-09-30T16:53:06.179Z,5.40
2022-09-30T16:55:33.125Z,6.72
2022-09-30T16:58:00.074Z,4.30
2022-09-30T17:00:27.995Z,6.72
2022-09-30T17:02:55.069Z,4.72
2022-09-30T17:05:23.972Z,3.97
2022-09-30T17:07:56.427Z,4.45
2022-09-30T17:10:29.109Z,2.22
2022-09-30T17:13:00.187Z,5.32
2022-09-30T17:15:28.847Z,5.40
2022-09-30T17:17:55.761Z,4.00
2022-09-30T17:20:23.350Z,3.90
2022-09-30T17:22:50.297Z,9.48
2022-09-30T17:25:17.916Z,5.85
2022-09-30T17:27:48.954Z,6.32
2022-09-30T17:30:16.028Z,8.20
2022-09-30T17:32:43.005Z,7.15
2022-09-30T17:35:10.111Z,6.05
2022-09-30T17:37:45.536Z,7.35
2022-09-30T17:40:32.684Z,8.15
2022-09-30T17:43:10.322Z,13.90
2022-09-30T17:45:39.247Z,9.68
2022-09-30T17:48:07.704Z,10.90
2022-09-30T17:50:44.688Z,5.80
2022-09-30T17:53:13.163Z,9.45
2022-09-30T17:55:43.666Z,9.05
2022-09-30T17:58:12.399Z,7.88
2022-09-30T18:00:39.294Z,5.28
2022-09-30T18:03:06.439Z,14.10
2022-09-30T18:05:33.553Z,8.10
2022-09-30T18:08:00.397Z,15.32
2022-09-30T18:10:28.071Z,9.82
2022-09-30T18:12:55.282Z,8.93
2022-09-30T18:15:22.767Z,8.75
2022-09-30T18:17:49.457Z,7.03
2022-09-30T18:20:17.865Z,4.70
2022-09-30T18:22:46.317Z,5.78
2022-09-30T18:25:22.821Z,5.80
2022-09-30T18:27:57.159Z,3.67
2022-09-30T18:30:25.057Z,6.25
2022-09-30T18:32:53.906Z,7.80
2022-09-30T18:35:22.654Z,5.93
2022-09-30T18:37:49.980Z,6.60
2022-09-30T18:40:26.051Z,6.68
2022-09-30T18:42:59.174Z,9.43
2022-09-30T18:45:27.315Z,11.13
2022-09-30T18:47:56.158Z,10.63
2022-09-30T18:50:25.981Z,8.10
2022-09-30T18:52:53.491Z,11.73
2022-09-30T18:55:20.600Z,9.15
2022-09-30T18:57:50.483Z,7.93
2022-09-30T19:00:18.171Z,7.65
2022-09-30T19:02:45.204Z,6.55
2022-09-30T19:05:16.656Z,5.80
2022-09-30T19:07:43.732Z,5.85
2022-09-30T19:10:12.524Z,7.43
2022-09-30T19:12:40.484Z,6.03
2022-09-30T19:15:10.045Z,5.90
2022-09-30T19:17:37.501Z,6.22
2022-09-30T19:20:06.225Z,4.43
2022-09-30T19:22:37.264Z,4.18
2022-09-30T19:25:11.769Z,5.60
2022-09-30T19:27:40.875Z,7.60
2022-09-30T19:30:09.717Z,6.60
2022-09-30T19:32:36.623Z,5.07
2022-09-30T19:35:06.718Z,6.22
2022-09-30T19:37:34.342Z,5.72
2022-09-30T19:40:10.045Z,7.88
2022-09-30T19:42:44.226Z,10.65
2022-09-30T19:45:11.157Z,12.48
2022-09-30T19:47:37.900Z,7.82
2022-09-30T19:50:05.596Z,8.93
2022-09-30T19:52:34.329Z,8.38
2022-09-30T19:55:12.481Z,10.48
2022-09-30T19:57:42.706Z,10.23
2022-09-30T20:00:12.499Z,7.75
2022-09-30T20:02:39.356Z,6.30
2022-09-30T20:05:06.648Z,7.75
2022-09-30T20:07:34.968Z,4.95
2022-09-30T20:10:01.825Z,8.48
2022-09-30T20:12:29.137Z,9.40
2022-09-30T20:15:14.666Z,6.85
2022-09-30T20:17:41.371Z,9.07
2022-09-30T20:20:27.293Z,7.78
2022-09-30T20:22:54.112Z,6.57
2022-09-30T20:25:20.848Z,7.40
2022-09-30T20:27:51.340Z,5.70
2022-09-30T20:30:20.212Z,5.65
2022-09-30T20:32:47.125Z,7.95
2022-09-30T20:35:14.045Z,6.60
2022-09-30T20:37:41.977Z,6.95
2022-09-30T20:40:09.511Z,6.22
2022-09-30T20:42:38.271Z,7.28
2022-09-30T20:45:10.039Z,7.95
2022-09-30T20:47:38.134Z,8.55
2022-09-30T20:50:05.829Z,7.75
2022-09-30T20:52:32.827Z,6.30
2022-09-30T20:55:00.292Z,7.05
2022-09-30T20:57:30.941Z,5.95
2022-09-30T20:59:59.711Z,11.48
2022-09-30T21:02:30.392Z,12.90
2022-09-30T21:04:57.923Z,8.80
2022-09-30T21:07:25.640Z,6.53
2022-09-30T21:09:52.616Z,7.63
2022-09-30T21:12:19.492Z,6.90
2022-09-30T21:14:47.555Z,8.00
2022-09-30T21:17:14.265Z,8.30
2022-09-30T21:19:40.858Z,7.47
2022-09-30T21:22:07.770Z,7.55
2022-09-30T21:24:34.367Z,6.43
2022-09-30T21:27:02.994Z,4.55
2022-09-30T21:29:32.181Z,4.20
2022-09-30T21:31:59.185Z,4.07
2022-09-30T21:34:25.923Z,4.43
2022-09-30T21:36:52.683Z,5.20
2022-09-30T21:39:19.284Z,4.30
2022-09-30T21:41:46.311Z,4.32
2022-09-30T21:44:13.888Z,11.73
2022-09-30T21:46:44.739Z,6.75
2022-09-30T21:49:15.988Z,5.70
2022-09-30T21:51:42.729Z,3.55
2022-09-30T21:54:11.710Z,5.00
2022-09-30T21:56:38.930Z,3.67
2022-09-30T21:59:05.741Z,2.53
2022-09-30T22:01:32.775Z,4.88
2022-09-30T22:03:59.689Z,5.93
2022-09-30T22:06:26.316Z,4.75
2022-09-30T22:08:52.904Z,3.63
2022-09-30T22:11:25.205Z,4.38
2022-09-30T22:13:55.500Z,3.55
2022-09-30T22:16:26.860Z,3.17
2022-09-30T22:18:55.130Z,5.07
2022-09-30T22:21:21.869Z,4.55
2022-09-30T22:23:48.825Z,5.18
2022-09-30T22:26:21.317Z,4.25
2022-09-30T22:28:53.557Z,3.80
2022-09-30T22:31:23.359Z,3.50
2022-09-30T22:34:11.794Z,5.47
2022-09-30T22:36:57.053Z,5.03
2022-09-30T22:39:24.638Z,7.53
2022-09-30T22:41:54.874Z,3.13
2022-09-30T22:44:25.359Z,4.15
2022-09-30T22:46:53.019Z,3.88
2022-09-30T22:49:20.204Z,5.18
2022-09-30T22:51:51.551Z,2.97
2022-09-30T22:54:18.502Z,7.20
2022-09-30T22:56:45.801Z,3.63
2022-09-30T22:59:12.469Z,4.43
2022-09-30T23:01:39.055Z,4.22
2022-09-30T23:04:06.106Z,4.22
2022-09-30T23:06:32.826Z,5.00
2022-09-30T23:08:59.449Z,5.32
2022-09-30T23:11:26.060Z,5.28
2022-09-30T23:13:58.222Z,5.30
2022-09-30T23:16:25.841Z,4.65
2022-09-30T23:18:52.611Z,4.53
2022-09-30T23:21:20.135Z,4.07
2022-09-30T23:23:48.309Z,4.15
2022-09-30T23:26:25.848Z,3.17
2022-09-30T23:28:56.542Z,5.68
2022-09-30T23:31:23.283Z,3.60
2022-09-30T23:33:55.576Z,4.10
2022-09-30T23:36:26.897Z,4.20
2022-09-30T23:38:53.951Z,5.18
2022-09-30T23:41:21.358Z,2.75
2022-09-30T23:43:48.659Z,4.68
2022-09-30T23:46:17.113Z,4.75
2022-09-30T23:48:45.798Z,3.25
2022-09-30T23:51:14.025Z,2.30
2022-09-30T23:53:42.301Z,2.42
2022-09-30T23:56:15.399Z,4.00
2022-09-30T23:58:43.467Z,3.83
