createdAt,value
2023-01-02T00:02:52.689Z,32.33599
2023-01-02T00:07:53.690Z,32.28803
2023-01-02T00:12:54.644Z,32.39483
2023-01-02T00:17:55.539Z,32.40694
2023-01-02T00:22:56.459Z,32.48538
2023-01-02T00:27:57.390Z,32.54412
2023-01-02T00:32:58.282Z,32.52507
2023-01-02T00:37:59.242Z,32.57345
2023-01-02T00:43:00.242Z,32.5796
2023-01-02T00:48:01.336Z,32.7688
2023-01-02T00:53:02.242Z,32.89889
2023-01-02T00:58:03.149Z,32.83768
2023-01-02T01:03:04.267Z,33.05088
2023-01-02T01:08:05.201Z,33.04584
2023-01-02T01:13:06.165Z,33.15809
2023-01-02T01:18:07.073Z,33.15831
2023-01-02T01:23:07.978Z,33.24771
2023-01-02T01:28:08.894Z,33.2529
2023-01-02T01:33:09.823Z,33.19327
2023-01-02T01:38:10.786Z,33.15286
2023-01-02T01:43:11.718Z,33.16535
2023-01-02T01:48:12.610Z,33.21444
2023-01-02T01:53:13.550Z,33.3042
2023-01-02T01:58:14.479Z,33.18555
2023-01-02T02:03:15.471Z,33.06643
2023-01-02T02:08:16.383Z,33.07899
2023-01-02T02:13:17.321Z,33.00777
2023-01-02T02:18:18.230Z,32.97809
2023-01-02T02:23:19.128Z,32.92453
2023-01-02T02:28:20.035Z,32.83691
2023-01-02T02:33:20.985Z,32.7952
2023-01-02T02:38:21.891Z,32.72339
2023-01-02T02:43:22.786Z,32.67017
2023-01-02T02:48:23.698Z,32.57573
2023-01-02T02:53:24.909Z,32.53983
2023-01-02T02:58:26.121Z,32.41571
2023-01-02T03:03:27.184Z,32.32649
2023-01-02T03:08:33.027Z,32.20824
2023-01-02T03:13:41.324Z,32.12022
2023-01-02T03:18:43.207Z,31.87599
2023-01-02T03:23:44.379Z,31.72192
2023-01-02T03:28:45.315Z,31.68738
2023-01-02T03:33:46.389Z,31.53797
2023-01-02T03:38:47.323Z,31.43079
2023-01-02T03:43:54.783Z,31.3828
2023-01-02T03:48:57.683Z,31.3589
2023-01-02T03:53:58.643Z,31.34148
2023-01-02T03:58:59.579Z,31.26384
2023-01-02T04:04:00.645Z,31.18655
2023-01-02T04:09:01.580Z,31.25377
2023-01-02T04:14:02.539Z,31.21891
2023-01-02T04:19:03.496Z,31.17871
2023-01-02T04:24:04.465Z,31.19702
2023-01-02T04:29:05.380Z,31.10785
2023-01-02T04:34:06.301Z,30.99976
2023-01-02T04:39:07.207Z,30.8807
2023-01-02T04:44:08.171Z,30.72135
2023-01-02T04:49:09.115Z,30.56607
2023-01-02T04:54:10.037Z,30.32835
2023-01-02T04:59:11.096Z,30.19709
2023-01-02T05:04:12.126Z,30.1967
2023-01-02T05:09:13.020Z,30.03566
2023-01-02T05:14:13.975Z,29.86858
2023-01-02T05:19:15.163Z,29.80346
2023-01-02T05:24:16.191Z,29.6527
2023-01-02T05:29:17.103Z,29.58051
2023-01-02T05:34:18.149Z,29.4097
2023-01-02T05:39:19.060Z,29.35619
2023-01-02T05:44:19.970Z,29.33958
2023-01-02T05:49:20.877Z,29.23912
2023-01-02T05:54:21.839Z,29.16306
2023-01-02T05:59:22.749Z,29.19243
2023-01-02T06:04:23.788Z,29.05591
2023-01-02T06:09:25.027Z,29.01353
2023-01-02T06:14:26.222Z,28.98441
2023-01-02T06:19:27.159Z,28.88903
2023-01-02T06:24:28.094Z,28.83415
2023-01-02T06:29:28.992Z,28.78027
2023-01-02T06:34:29.902Z,28.62953
2023-01-02T06:39:30.807Z,28.5378
2023-01-02T06:44:31.727Z,28.37563
2023-01-02T06:49:32.625Z,28.20984
2023-01-02T06:54:33.588Z,28.15085
2023-01-02T06:59:34.474Z,28.13352
2023-01-02T07:04:35.388Z,28.08358
2023-01-02T07:09:36.294Z,27.95331
2023-01-02T07:14:37.216Z,27.96322
2023-01-02T07:19:38.200Z,27.83696
2023-01-02T07:24:39.122Z,27.77948
2023-01-02T07:29:40.024Z,27.82268
2023-01-02T07:34:40.911Z,27.82053
2023-01-02T07:39:41.802Z,27.79027
2023-01-02T07:44:42.725Z,27.86339
2023-01-02T07:49:43.675Z,27.87069
2023-01-02T07:54:44.683Z,27.85685
2023-01-02T07:59:45.586Z,27.9037
2023-01-02T08:04:47.020Z,27.81922
2023-01-02T08:09:47.948Z,27.81258
2023-01-02T08:14:48.862Z,27.71763
2023-01-02T08:19:49.768Z,27.59198
2023-01-02T08:24:50.746Z,27.47903
2023-01-02T08:29:51.664Z,27.46623
2023-01-02T08:34:52.606Z,27.45285
2023-01-02T08:39:53.513Z,27.37872
2023-01-02T08:44:54.478Z,27.18457
2023-01-02T08:49:55.425Z,27.06295
2023-01-02T08:54:56.551Z,26.90176
2023-01-02T08:59:57.453Z,26.92142
2023-01-02T09:04:58.456Z,26.91847
2023-01-02T09:09:59.413Z,26.79063
2023-01-02T09:15:00.343Z,26.76785
2023-01-02T09:20:01.306Z,26.68082
2023-01-02T09:25:02.203Z,26.60218
2023-01-02T09:30:03.135Z,26.4795
2023-01-02T09:35:04.096Z,26.39875
2023-01-02T09:40:05.027Z,26.21759
2023-01-02T09:45:08.802Z,26.03108
2023-01-02T09:50:10.272Z,25.87555
2023-01-02T09:55:11.233Z,25.60812
2023-01-02T10:00:12.192Z,25.3167
2023-01-02T10:05:13.117Z,25.17777
2023-01-02T10:10:14.078Z,25.19077
2023-01-02T10:15:15.093Z,25.23814
2023-01-02T10:20:20.510Z,25.03501
2023-01-02T10:25:24.925Z,24.99868
2023-01-02T10:30:26.175Z,24.97991
2023-01-02T10:35:27.143Z,24.98859
2023-01-02T10:40:28.070Z,25.17851
2023-01-02T10:45:29.026Z,25.24899
2023-01-02T10:50:29.956Z,25.42382
2023-01-02T10:55:30.917Z,25.40911
2023-01-02T11:00:32.021Z,25.36741
2023-01-02T11:05:33.165Z,25.37078
2023-01-02T11:10:34.091Z,25.30032
2023-01-02T11:15:35.038Z,25.37397
2023-01-02T11:20:35.942Z,25.52451
2023-01-02T11:25:36.877Z,25.58104
2023-01-02T11:30:37.776Z,25.76228
2023-01-02T11:35:38.761Z,25.85525
2023-01-02T11:40:39.647Z,26.15961
2023-01-02T11:45:40.871Z,26.44091
2023-01-02T11:50:41.819Z,26.7683
2023-01-02T11:55:42.742Z,27.04777
2023-01-02T12:00:43.638Z,27.10081
2023-01-02T12:05:44.678Z,27.20058
2023-01-02T12:10:45.574Z,27.31098
2023-01-02T12:15:46.524Z,27.32917
2023-01-02T12:20:47.446Z,27.36108
2023-01-02T12:25:48.341Z,27.29212
2023-01-02T12:30:49.234Z,27.28411
2023-01-02T12:35:50.258Z,27.16158
2023-01-02T12:40:51.178Z,27.15704
2023-01-02T12:45:52.163Z,27.05175
2023-01-02T12:50:53.107Z,27.07176
2023-01-02T12:55:54.037Z,27.33691
2023-01-02T13:00:55.021Z,27.81673
2023-01-02T13:05:56.177Z,28.18679
2023-01-02T13:10:57.092Z,28.63026
2023-01-02T13:16:03.047Z,28.91285
2023-01-02T13:21:04.396Z,29.07865
2023-01-02T13:26:05.335Z,29.0824
2023-01-02T13:31:44.148Z,28.7768
2023-01-02T13:36:46.224Z,28.67565
2023-01-02T13:41:48.086Z,28.8133
2023-01-02T13:47:03.191Z,28.63194
2023-01-02T13:52:04.371Z,28.63991
2023-01-02T13:57:05.278Z,28.57464
2023-01-02T14:02:06.339Z,28.44822
2023-01-02T14:07:07.399Z,28.43156
2023-01-02T14:12:08.296Z,28.17475
2023-01-02T14:17:09.200Z,28.10023
2023-01-02T14:22:10.140Z,28.0402
2023-01-02T14:27:11.092Z,27.88496
2023-01-02T14:32:12.008Z,27.84592
2023-01-02T14:37:12.950Z,27.88638
2023-01-02T14:42:13.903Z,27.8554
2023-01-02T14:47:14.858Z,27.8192
2023-01-02T14:52:15.810Z,27.72927
2023-01-02T14:57:16.864Z,27.66357
2023-01-02T15:02:17.986Z,27.67521
2023-01-02T15:07:19.117Z,27.70896
2023-01-02T15:12:20.158Z,27.64339
2023-01-02T15:17:21.140Z,27.67251
2023-01-02T15:22:22.079Z,27.64742
2023-01-02T15:27:23.082Z,27.61111
2023-01-02T15:32:24.049Z,27.64102
2023-01-02T15:37:25.763Z,27.68422
2023-01-02T15:42:27.061Z,27.73904
2023-01-02T15:47:28.736Z,27.90407
2023-01-02T15:52:29.885Z,28.07238
2023-01-02T15:57:30.804Z,28.12581
2023-01-02T16:02:31.909Z,28.18455
2023-01-02T16:07:32.973Z,28.5566
2023-01-02T16:12:33.919Z,28.61979
2023-01-02T16:17:34.880Z,28.78895
2023-01-02T16:22:36.015Z,28.76854
2023-01-02T16:27:36.969Z,28.70156
2023-01-02T16:32:37.912Z,28.7848
2023-01-02T16:37:38.862Z,28.98442
2023-01-02T16:42:39.762Z,29.53603
2023-01-02T16:47:40.696Z,29.89972
2023-01-02T16:52:41.717Z,30.20345
2023-01-02T16:57:42.700Z,30.36833
2023-01-02T17:02:43.860Z,31.37826
2023-01-02T17:07:44.966Z,31.78747
2023-01-02T17:12:45.937Z,31.80598
2023-01-02T17:17:46.893Z,32.14145
2023-01-02T17:22:47.823Z,32.63444
2023-01-02T17:27:48.739Z,33.07892
2023-01-02T17:32:49.638Z,33.22589
2023-01-02T17:37:50.583Z,33.36359
2023-01-02T17:42:51.501Z,33.49529
2023-01-02T17:48:03.604Z,33.53689
2023-01-02T17:53:08.843Z,33.43221
2023-01-02T17:58:09.776Z,33.13959
2023-01-02T18:03:10.688Z,32.94687
2023-01-02T18:08:11.704Z,32.51294
2023-01-02T18:13:12.628Z,32.09619
2023-01-02T18:18:18.499Z,31.87242
2023-01-02T18:23:19.421Z,31.65109
2023-01-02T18:28:20.342Z,31.68062
2023-01-02T18:33:21.302Z,31.60448
2023-01-02T18:38:22.229Z,31.44112
2023-01-02T18:43:23.138Z,31.36429
2023-01-02T18:48:24.164Z,31.32493
2023-01-02T18:53:25.244Z,31.26409
2023-01-02T18:58:26.473Z,31.27621
2023-01-02T19:03:27.476Z,31.27621
2023-01-02T19:08:28.459Z,31.41328
2023-01-02T19:13:29.564Z,31.45941
2023-01-02T19:18:30.490Z,31.4752
2023-01-02T19:23:31.403Z,31.50824
2023-01-02T19:28:32.433Z,31.75156
2023-01-02T19:33:33.392Z,32.21447
2023-01-02T19:38:34.338Z,32.43367
2023-01-02T19:43:35.304Z,32.51315
2023-01-02T19:48:36.231Z,32.72798
2023-01-02T19:53:37.208Z,32.82819
2023-01-02T19:58:38.121Z,32.96461
2023-01-02T20:03:39.080Z,33.17878
2023-01-02T20:08:40.170Z,33.14956
2023-01-02T20:13:41.095Z,33.19028
2023-01-02T20:18:42.031Z,33.07226
2023-01-02T20:23:43.075Z,32.82076
2023-01-02T20:28:44.065Z,32.8103
2023-01-02T20:33:45.028Z,32.78895
2023-01-02T20:38:45.981Z,32.86512
2023-01-02T20:43:46.917Z,32.89538
2023-01-02T20:48:47.926Z,33.01291
2023-01-02T20:53:48.841Z,32.93057
2023-01-02T20:58:49.793Z,32.94192
2023-01-02T21:03:50.757Z,32.92477
2023-01-02T21:08:51.783Z,33.11904
2023-01-02T21:13:52.718Z,33.26611
2023-01-02T21:18:53.659Z,33.35375
2023-01-02T21:23:54.912Z,33.23121
2023-01-02T21:28:55.862Z,33.32041
2023-01-02T21:33:56.810Z,33.4572
2023-01-02T21:38:57.750Z,33.6771
2023-01-02T21:44:03.812Z,33.67064
2023-01-02T21:49:04.769Z,33.72381
2023-01-02T21:54:05.705Z,33.68295
2023-01-02T21:59:06.620Z,33.73476
2023-01-02T22:04:07.547Z,33.88974
2023-01-02T22:09:08.548Z,34.2027
2023-01-02T22:14:09.463Z,34.35558
2023-01-02T22:19:10.411Z,34.38402
2023-01-02T22:24:11.359Z,34.32462
2023-01-02T22:29:12.296Z,34.43045
2023-01-02T22:34:13.227Z,34.5135
2023-01-02T22:39:27.898Z,34.64881
2023-01-02T22:44:29.916Z,34.82008
2023-01-02T22:49:30.932Z,34.9793
2023-01-02T22:54:31.837Z,35.0677
2023-01-02T22:59:32.768Z,35.06767
2023-01-02T23:04:33.747Z,35.2087
2023-01-02T23:09:34.800Z,35.26778
2023-01-02T23:14:35.791Z,35.27344
2023-01-02T23:19:36.718Z,35.35053
2023-01-02T23:24:37.647Z,35.38635
2023-01-02T23:29:38.570Z,35.44011
2023-01-02T23:34:39.557Z,35.52244
2023-01-02T23:39:40.494Z,35.48251
2023-01-02T23:44:41.382Z,35.56451
2023-01-02T23:49:42.296Z,35.3892
2023-01-02T23:54:43.177Z,35.27814
2023-01-02T23:59:44.123Z,35.27287
