createdAt,value
2023-05-10T00:04:07.211Z,53.45
2023-05-10T00:09:09.055Z,53.68
2023-05-10T00:14:10.690Z,53.79
2023-05-10T00:19:12.474Z,53.90
2023-05-10T00:24:14.274Z,54.01
2023-05-10T00:29:16.207Z,54.31
2023-05-10T00:34:17.862Z,54.39
2023-05-10T00:39:20.503Z,54.48
2023-05-10T00:44:22.136Z,54.61
2023-05-10T00:49:23.999Z,54.98
2023-05-10T00:54:25.816Z,54.95
2023-05-10T00:59:27.613Z,55.12
2023-05-10T01:04:29.904Z,55.31
2023-05-10T01:09:34.213Z,55.35
2023-05-10T01:14:37.306Z,55.53
2023-05-10T01:19:39.547Z,56.05
2023-05-10T01:25:25.830Z,55.99
2023-05-10T01:30:43.928Z,56.15
2023-05-10T01:36:00.426Z,56.55
2023-05-10T01:41:24.930Z,56.70
2023-05-10T01:46:38.032Z,57.04
2023-05-10T01:51:48.111Z,58.43
2023-05-10T01:57:00.429Z,59.20
2023-05-10T02:02:03.576Z,58.74
2023-05-10T02:07:06.813Z,59.54
2023-05-10T02:12:09.439Z,60.51
2023-05-10T02:17:12.886Z,61.35
2023-05-10T02:22:17.562Z,61.75
2023-05-10T02:27:21.013Z,62.41
2023-05-10T02:32:25.630Z,63.12
2023-05-10T02:37:28.431Z,63.81
2023-05-10T02:42:33.652Z,64.35
2023-05-10T02:47:35.585Z,65.14
2023-05-10T02:52:47.902Z,66.24
2023-05-10T02:57:53.476Z,67.12
2023-05-10T03:02:55.599Z,66.50
2023-05-10T03:07:57.921Z,65.97
2023-05-10T03:13:02.590Z,65.29
2023-05-10T03:18:19.864Z,65.04
2023-05-10T03:23:47.244Z,64.95
2023-05-10T03:28:50.812Z,65.36
2023-05-10T03:33:53.532Z,65.47
2023-05-10T03:39:00.685Z,65.77
2023-05-10T03:44:02.943Z,66.12
2023-05-10T03:49:04.584Z,66.14
2023-05-10T03:54:06.519Z,66.39
2023-05-10T03:59:09.780Z,66.68
2023-05-10T04:04:11.636Z,66.14
2023-05-10T04:09:13.842Z,66.36
2023-05-10T04:14:15.597Z,64.42
2023-05-10T04:19:17.255Z,58.65
2023-05-10T04:24:19.375Z,52.58
2023-05-10T04:29:21.491Z,48.79
2023-05-10T04:34:23.229Z,47.39
2023-05-10T04:39:24.865Z,44.91
2023-05-10T04:44:26.734Z,44.15
2023-05-10T04:49:28.466Z,43.39
2023-05-10T04:54:30.131Z,42.84
2023-05-10T04:59:31.949Z,39.99
2023-05-10T05:04:33.611Z,36.90
2023-05-10T05:09:35.555Z,33.80
2023-05-10T05:14:37.223Z,30.98
2023-05-10T05:19:39.075Z,28.35
2023-05-10T05:24:40.792Z,26.31
2023-05-10T05:29:42.634Z,24.99
2023-05-10T05:34:47.517Z,23.99
2023-05-10T05:39:49.607Z,22.59
2023-05-10T05:44:51.264Z,22.34
2023-05-10T05:49:52.955Z,22.05
2023-05-10T05:54:54.561Z,21.03
2023-05-10T05:59:56.400Z,20.71
2023-05-10T06:04:58.388Z,20.28
2023-05-10T06:10:00.264Z,19.57
2023-05-10T06:15:02.232Z,19.69
2023-05-10T06:20:04.441Z,19.44
2023-05-10T06:25:07.010Z,19.38
2023-05-10T06:30:13.238Z,19.75
2023-05-10T06:35:15.490Z,18.99
2023-05-10T06:40:17.828Z,19.52
2023-05-10T06:45:19.898Z,19.52
2023-05-10T06:50:22.022Z,19.41
2023-05-10T06:55:23.857Z,19.59
2023-05-10T07:00:26.199Z,19.44
2023-05-10T07:05:29.104Z,20.03
2023-05-10T07:10:31.002Z,20.34
2023-05-10T07:15:33.007Z,19.72
2023-05-10T07:20:34.659Z,20.26
2023-05-10T07:25:36.320Z,19.93
2023-05-10T07:30:38.144Z,19.89
2023-05-10T07:35:40.415Z,19.98
2023-05-10T07:40:42.056Z,19.66
2023-05-10T07:45:44.258Z,19.38
2023-05-10T07:50:46.000Z,19.54
2023-05-10T07:55:52.796Z,19.86
2023-05-10T08:00:54.506Z,19.94
2023-05-10T08:05:56.203Z,20.26
2023-05-10T08:10:57.942Z,20.33
2023-05-10T08:15:59.649Z,19.92
2023-05-10T08:21:01.349Z,20.32
2023-05-10T08:26:03.173Z,20.00
2023-05-10T08:31:05.975Z,20.61
2023-05-10T08:36:08.015Z,19.94
2023-05-10T08:41:11.086Z,20.42
2023-05-10T08:46:20.614Z,20.43
2023-05-10T08:51:28.957Z,20.17
2023-05-10T08:56:30.677Z,20.33
2023-05-10T09:01:33.986Z,20.41
2023-05-10T09:06:35.944Z,20.71
2023-05-10T09:11:38.067Z,21.26
2023-05-10T09:16:41.176Z,21.30
2023-05-10T09:21:43.042Z,21.26
2023-05-10T09:26:51.605Z,21.01
2023-05-10T09:31:55.762Z,21.83
2023-05-10T09:36:59.578Z,21.89
2023-05-10T09:42:05.306Z,22.50
2023-05-10T09:47:07.117Z,23.26
2023-05-10T09:52:09.167Z,23.72
2023-05-10T09:57:21.574Z,24.10
2023-05-10T10:02:30.270Z,25.45
2023-05-10T10:07:33.010Z,25.72
2023-05-10T10:12:34.731Z,25.12
2023-05-10T10:17:38.454Z,25.52
2023-05-10T10:22:40.278Z,26.32
2023-05-10T10:27:54.392Z,27.01
2023-05-10T10:33:31.933Z,27.11
2023-05-10T10:39:01.275Z,27.18
2023-05-10T10:44:35.524Z,26.68
2023-05-10T10:49:49.942Z,26.93
2023-05-10T10:54:58.155Z,27.63
2023-05-10T11:00:22.001Z,28.02
2023-05-10T11:05:29.584Z,27.90
2023-05-10T11:10:31.406Z,27.58
2023-05-10T11:15:38.389Z,27.55
2023-05-10T11:20:40.565Z,27.65
2023-05-10T11:25:51.275Z,27.91
2023-05-10T11:30:53.449Z,28.70
2023-05-10T11:35:55.321Z,28.80
2023-05-10T11:40:57.032Z,29.02
2023-05-10T11:45:58.764Z,29.05
2023-05-10T11:51:02.972Z,29.28
2023-05-10T11:56:09.110Z,29.27
2023-05-10T12:01:11.888Z,29.89
2023-05-10T12:06:14.069Z,29.94
2023-05-10T12:11:18.773Z,29.92
2023-05-10T12:16:22.822Z,29.65
2023-05-10T12:21:25.021Z,28.28
2023-05-10T12:26:29.818Z,28.25
2023-05-10T12:31:31.562Z,28.03
2023-05-10T12:36:33.786Z,28.28
2023-05-10T12:41:35.466Z,27.84
2023-05-10T12:46:37.152Z,27.85
2023-05-10T12:51:38.886Z,28.15
2023-05-10T12:56:41.782Z,27.86
2023-05-10T13:01:43.778Z,28.38
2023-05-10T13:06:45.807Z,28.11
2023-05-10T13:11:49.015Z,27.69
2023-05-10T13:16:50.756Z,27.68
2023-05-10T13:21:52.640Z,27.41
2023-05-10T13:26:54.576Z,27.78
2023-05-10T13:31:56.978Z,27.52
2023-05-10T13:36:59.055Z,27.73
2023-05-10T13:42:01.219Z,27.49
2023-05-10T13:47:03.385Z,27.43
2023-05-10T13:52:07.941Z,27.22
2023-05-10T13:57:10.066Z,27.97
2023-05-10T14:02:13.603Z,27.68
2023-05-10T14:07:15.800Z,27.54
2023-05-10T14:12:17.874Z,27.60
2023-05-10T14:17:20.506Z,27.92
2023-05-10T14:22:23.197Z,28.40
2023-05-10T14:27:25.539Z,28.26
2023-05-10T14:32:28.560Z,28.21
2023-05-10T14:37:30.608Z,28.69
2023-05-10T14:42:32.587Z,28.65
2023-05-10T14:47:34.409Z,28.82
2023-05-10T14:52:36.650Z,29.15
2023-05-10T14:57:38.527Z,29.26
2023-05-10T15:02:40.400Z,29.44
2023-05-10T15:07:44.970Z,29.63
2023-05-10T15:12:46.856Z,29.94
2023-05-10T15:17:49.467Z,29.73
2023-05-10T15:22:51.807Z,29.83
2023-05-10T15:27:53.661Z,29.94
2023-05-10T15:32:56.248Z,29.69
2023-05-10T15:37:58.266Z,29.69
2023-05-10T15:43:00.031Z,29.94
2023-05-10T15:48:02.236Z,30.47
2023-05-10T15:53:03.997Z,30.51
2023-05-10T15:58:06.070Z,30.59
2023-05-10T16:03:08.261Z,30.92
2023-05-10T16:08:10.096Z,31.23
2023-05-10T16:13:11.961Z,31.47
2023-05-10T16:18:13.765Z,32.08
2023-05-10T16:23:15.890Z,32.52
2023-05-10T16:28:19.533Z,32.63
2023-05-10T16:33:21.531Z,33.09
2023-05-10T16:38:23.418Z,33.76
2023-05-10T16:43:26.080Z,33.92
2023-05-10T16:48:28.477Z,34.05
2023-05-10T16:53:31.409Z,34.48
2023-05-10T16:58:34.373Z,34.84
2023-05-10T17:03:36.906Z,34.73
2023-05-10T17:08:38.833Z,35.56
2023-05-10T17:13:40.540Z,35.63
2023-05-10T17:18:42.654Z,35.90
2023-05-10T17:23:44.444Z,36.10
2023-05-10T17:28:46.333Z,36.09
2023-05-10T17:33:48.054Z,36.73
2023-05-10T17:38:50.555Z,36.68
2023-05-10T17:43:52.302Z,37.06
2023-05-10T17:48:54.027Z,37.14
2023-05-10T17:53:55.839Z,37.40
2023-05-10T17:58:57.583Z,37.67
2023-05-10T18:03:59.361Z,37.80
2023-05-10T18:09:01.664Z,38.15
2023-05-10T18:14:03.333Z,38.16
2023-05-10T18:19:05.379Z,38.60
2023-05-10T18:24:07.451Z,38.60
2023-05-10T18:29:09.507Z,38.90
2023-05-10T18:34:11.393Z,38.92
2023-05-10T18:39:13.877Z,39.33
2023-05-10T18:44:15.876Z,39.65
2023-05-10T18:49:17.854Z,39.57
2023-05-10T18:54:20.248Z,39.79
2023-05-10T18:59:21.979Z,39.93
2023-05-10T19:04:23.755Z,40.34
2023-05-10T19:09:26.945Z,40.32
2023-05-10T19:14:28.914Z,40.79
2023-05-10T19:19:32.870Z,40.92
2023-05-10T19:24:35.695Z,40.93
2023-05-10T19:29:49.973Z,41.07
2023-05-10T19:34:52.087Z,41.79
2023-05-10T19:39:54.159Z,41.41
2023-05-10T19:44:57.543Z,41.78
2023-05-10T19:49:59.901Z,41.93
2023-05-10T19:55:02.043Z,42.19
2023-05-10T20:00:05.052Z,41.86
2023-05-10T20:05:13.206Z,42.01
2023-05-10T20:10:15.547Z,42.14
2023-05-10T20:15:21.502Z,42.22
2023-05-10T20:20:23.641Z,41.87
2023-05-10T20:25:25.636Z,42.27
2023-05-10T20:30:27.370Z,42.93
2023-05-10T20:35:28.992Z,42.72
2023-05-10T20:40:31.782Z,43.22
2023-05-10T20:45:33.648Z,43.68
2023-05-10T20:50:35.617Z,44.02
2023-05-10T20:55:37.362Z,44.03
2023-05-10T21:00:39.096Z,44.03
2023-05-10T21:05:40.892Z,44.23
2023-05-10T21:10:48.193Z,44.53
2023-05-10T21:15:53.579Z,44.66
2023-05-10T21:20:55.305Z,44.40
2023-05-10T21:25:57.169Z,44.64
2023-05-10T21:30:58.830Z,44.88
2023-05-10T21:36:00.681Z,45.19
2023-05-10T21:41:07.355Z,45.57
2023-05-10T21:46:09.367Z,46.49
2023-05-10T21:51:12.497Z,45.97
2023-05-10T21:56:14.180Z,46.17
2023-05-10T22:01:17.198Z,46.56
2023-05-10T22:06:18.953Z,47.17
2023-05-10T22:11:21.834Z,47.34
2023-05-10T22:16:23.595Z,48.57
2023-05-10T22:21:25.360Z,49.77
2023-05-10T22:26:27.014Z,50.05
2023-05-10T22:31:29.113Z,51.25
2023-05-10T22:36:31.611Z,51.13
2023-05-10T22:41:34.173Z,52.81
2023-05-10T22:46:37.008Z,53.24
2023-05-10T22:51:38.779Z,53.49
2023-05-10T22:56:40.627Z,54.41
2023-05-10T23:01:42.539Z,55.43
2023-05-10T23:06:44.385Z,56.01
2023-05-10T23:11:46.903Z,57.03
2023-05-10T23:16:49.623Z,57.32
2023-05-10T23:21:51.302Z,57.46
2023-05-10T23:26:53.015Z,58.28
2023-05-10T23:31:54.993Z,58.85
2023-05-10T23:36:56.847Z,59.08
2023-05-10T23:41:59.070Z,58.23
2023-05-10T23:47:02.326Z,58.33
2023-05-10T23:52:06.143Z,59.10
2023-05-10T23:57:08.015Z,59.44
