createdAt,value
2022-08-28T00:00:21.207Z,21.00
2022-08-28T00:03:23.043Z,21.20
2022-08-28T00:06:25.113Z,21.23
2022-08-28T00:09:26.766Z,21.06
2022-08-28T00:12:28.641Z,21.05
2022-08-28T00:15:33.232Z,20.95
2022-08-28T00:18:35.048Z,21.12
2022-08-28T00:21:37.545Z,21.13
2022-08-28T00:24:39.342Z,21.24
2022-08-28T00:27:52.985Z,21.29
2022-08-28T00:30:58.463Z,21.34
2022-08-28T00:34:03.096Z,21.74
2022-08-28T00:37:05.041Z,21.90
2022-08-28T00:40:09.083Z,21.60
2022-08-28T00:43:22.802Z,21.26
2022-08-28T00:46:24.469Z,21.27
2022-08-28T00:49:37.609Z,21.01
2022-08-28T00:52:40.395Z,20.92
2022-08-28T00:55:43.217Z,20.95
2022-08-28T00:58:47.968Z,20.86
2022-08-28T01:01:54.301Z,20.94
2022-08-28T01:04:56.291Z,20.78
2022-08-28T01:07:59.386Z,20.61
2022-08-28T01:11:03.686Z,20.42
2022-08-28T01:14:06.566Z,20.42
2022-08-28T01:17:09.995Z,20.23
2022-08-28T01:20:16.328Z,19.93
2022-08-28T01:23:47.137Z,19.69
2022-08-28T01:26:48.852Z,19.61
2022-08-28T01:29:51.266Z,19.72
2022-08-28T01:32:55.986Z,19.73
2022-08-28T01:35:59.296Z,19.88
2022-08-28T01:39:16.459Z,19.68
2022-08-28T01:42:18.102Z,19.04
2022-08-28T01:45:21.161Z,19.14
2022-08-28T01:48:25.747Z,19.09
2022-08-28T01:51:27.798Z,19.36
2022-08-28T01:54:37.126Z,19.56
2022-08-28T01:57:49.745Z,19.74
2022-08-28T02:00:53.158Z,19.73
2022-08-28T02:03:55.338Z,19.79
2022-08-28T02:06:57.128Z,19.94
2022-08-28T02:09:59.114Z,19.93
2022-08-28T02:13:01.516Z,19.99
2022-08-28T02:16:04.882Z,20.08
2022-08-28T02:19:06.568Z,20.29
2022-08-28T02:22:09.462Z,20.30
2022-08-28T02:25:14.175Z,20.22
2022-08-28T02:28:15.876Z,20.36
2022-08-28T02:31:17.640Z,20.44
2022-08-28T02:34:19.558Z,20.47
2022-08-28T02:37:23.557Z,20.49
2022-08-28T02:40:26.078Z,20.50
2022-08-28T02:43:27.766Z,20.50
2022-08-28T02:46:30.266Z,20.46
2022-08-28T02:49:36.473Z,20.44
2022-08-28T02:52:40.384Z,20.46
2022-08-28T02:55:42.377Z,20.42
2022-08-28T02:58:44.574Z,20.38
2022-08-28T03:01:46.375Z,20.38
2022-08-28T03:04:48.510Z,20.38
2022-08-28T03:07:53.265Z,20.37
2022-08-28T03:10:55.948Z,20.35
2022-08-28T03:13:57.721Z,20.29
2022-08-28T03:17:01.561Z,20.27
2022-08-28T03:20:06.110Z,20.24
2022-08-28T03:23:26.803Z,20.24
2022-08-28T03:26:28.726Z,20.20
2022-08-28T03:29:31.691Z,20.19
2022-08-28T03:32:34.022Z,20.20
2022-08-28T03:35:37.385Z,20.21
2022-08-28T03:38:39.529Z,20.19
2022-08-28T03:41:41.428Z,20.22
2022-08-28T03:44:43.115Z,20.12
2022-08-28T03:47:45.021Z,19.99
2022-08-28T03:50:47.863Z,19.95
2022-08-28T03:53:51.178Z,19.78
2022-08-28T03:56:53.106Z,19.67
2022-08-28T03:59:54.810Z,19.66
2022-08-28T04:02:56.718Z,19.71
2022-08-28T04:05:58.773Z,19.75
2022-08-28T04:09:00.699Z,19.80
2022-08-28T04:12:02.968Z,19.84
2022-08-28T04:15:06.960Z,19.88
2022-08-28T04:18:10.357Z,19.93
2022-08-28T04:21:16.578Z,19.92
2022-08-28T04:24:18.617Z,19.92
2022-08-28T04:27:20.717Z,19.95
2022-08-28T04:30:22.344Z,19.98
2022-08-28T04:33:26.208Z,19.95
2022-08-28T04:36:28.513Z,19.92
2022-08-28T04:39:30.131Z,19.90
2022-08-28T04:42:32.085Z,19.82
2022-08-28T04:45:34.392Z,19.84
2022-08-28T04:48:36.560Z,19.77
2022-08-28T04:51:42.133Z,19.80
2022-08-28T04:54:44.122Z,19.80
2022-08-28T04:57:45.739Z,19.87
2022-08-28T05:00:49.824Z,19.93
2022-08-28T05:03:55.778Z,19.96
2022-08-28T05:06:57.893Z,20.04
2022-08-28T05:09:59.651Z,20.07
2022-08-28T05:13:01.717Z,20.17
2022-08-28T05:16:04.735Z,20.28
2022-08-28T05:19:06.527Z,20.35
2022-08-28T05:22:10.246Z,20.41
2022-08-28T05:25:12.607Z,20.48
2022-08-28T05:28:17.051Z,20.60
2022-08-28T05:31:21.929Z,20.69
2022-08-28T05:34:24.032Z,20.90
2022-08-28T05:37:25.984Z,21.01
2022-08-28T05:40:27.902Z,21.16
2022-08-28T05:43:31.477Z,21.42
2022-08-28T05:46:34.719Z,21.66
2022-08-28T05:49:36.785Z,21.66
2022-08-28T05:52:39.569Z,21.68
2022-08-28T05:55:41.467Z,21.78
2022-08-28T05:58:43.195Z,22.06
2022-08-28T06:01:47.754Z,22.24
2022-08-28T06:04:50.496Z,22.50
2022-08-28T06:07:52.761Z,22.64
2022-08-28T06:10:54.887Z,22.68
2022-08-28T06:14:02.592Z,22.93
2022-08-28T06:17:05.202Z,23.04
2022-08-28T06:20:07.860Z,23.21
2022-08-28T06:23:11.653Z,23.42
2022-08-28T06:26:13.574Z,23.49
2022-08-28T06:29:18.525Z,23.48
2022-08-28T06:32:22.870Z,23.72
2022-08-28T06:35:27.853Z,24.04
2022-08-28T06:38:29.995Z,24.44
2022-08-28T06:41:33.502Z,24.48
2022-08-28T06:44:35.234Z,24.25
2022-08-28T06:47:37.308Z,24.70
2022-08-28T06:50:45.236Z,24.92
2022-08-28T06:53:47.343Z,24.94
2022-08-28T06:56:49.359Z,24.75
2022-08-28T06:59:51.197Z,24.73
2022-08-28T07:02:52.937Z,24.95
2022-08-28T07:05:59.390Z,25.59
2022-08-28T07:09:01.525Z,25.35
2022-08-28T07:12:03.786Z,25.35
2022-08-28T07:15:09.502Z,25.52
2022-08-28T07:18:11.347Z,25.84
2022-08-28T07:21:16.411Z,26.55
2022-08-28T07:24:18.592Z,26.56
2022-08-28T07:27:22.305Z,26.99
2022-08-28T07:30:24.253Z,27.18
2022-08-28T07:33:27.936Z,27.96
2022-08-28T07:36:30.153Z,28.28
2022-08-28T07:39:32.183Z,28.77
2022-08-28T07:42:52.678Z,29.31
2022-08-28T07:46:02.506Z,29.86
2022-08-28T07:49:06.526Z,30.73
2022-08-28T07:52:09.870Z,30.87
2022-08-28T07:55:11.490Z,30.58
2022-08-28T07:58:13.811Z,31.44
2022-08-28T08:01:17.749Z,31.80
2022-08-28T08:04:22.509Z,31.96
2022-08-28T08:07:24.372Z,32.52
2022-08-28T08:10:26.214Z,32.18
2022-08-28T08:13:37.130Z,33.05
2022-08-28T08:16:42.437Z,33.85
2022-08-28T08:19:44.091Z,32.94
2022-08-28T08:22:45.693Z,34.08
2022-08-28T08:25:58.955Z,34.28
2022-08-28T08:29:01.337Z,34.75
2022-08-28T08:32:07.023Z,35.05
2022-08-28T08:35:09.169Z,36.50
2022-08-28T08:38:11.766Z,35.84
2022-08-28T08:41:34.905Z,35.27
2022-08-28T08:44:43.663Z,35.36
2022-08-28T08:47:51.397Z,35.32
2022-08-28T08:50:53.973Z,37.00
2022-08-28T08:54:10.129Z,37.86
2022-08-28T08:57:14.751Z,37.88
2022-08-28T09:00:18.850Z,36.70
2022-08-28T09:03:25.832Z,38.28
2022-08-28T09:06:50.080Z,39.61
2022-08-28T09:09:54.888Z,38.64
2022-08-28T09:13:05.549Z,40.12
2022-08-28T09:16:24.750Z,39.91
2022-08-28T09:19:27.243Z,40.21
2022-08-28T09:22:28.880Z,37.80
2022-08-28T09:26:09.257Z,38.38
2022-08-28T09:29:18.269Z,37.56
2022-08-28T09:32:31.087Z,38.92
2022-08-28T09:35:37.417Z,40.00
2022-08-28T09:38:39.495Z,40.51
2022-08-28T09:42:18.103Z,37.57
2022-08-28T09:45:23.178Z,36.59
2022-08-28T09:48:45.912Z,36.47
2022-08-28T09:51:47.897Z,37.91
2022-08-28T09:54:50.741Z,38.74
2022-08-28T09:57:54.802Z,39.70
2022-08-28T10:01:10.159Z,40.74
2022-08-28T10:04:33.794Z,43.01
2022-08-28T10:07:41.920Z,44.36
2022-08-28T10:10:53.559Z,43.93
2022-08-28T10:14:06.858Z,41.95
2022-08-28T10:17:14.302Z,41.61
2022-08-28T10:20:21.850Z,41.68
2022-08-28T10:23:27.441Z,40.30
2022-08-28T10:26:38.166Z,36.88
2022-08-28T10:30:12.492Z,36.36
2022-08-28T10:33:30.106Z,35.33
2022-08-28T10:36:35.152Z,35.20
2022-08-28T10:39:57.974Z,34.82
2022-08-28T10:43:03.272Z,35.28
2022-08-28T10:46:12.684Z,34.02
2022-08-28T10:49:26.742Z,32.98
2022-08-28T10:52:36.354Z,34.08
2022-08-28T10:55:48.963Z,33.69
2022-08-28T10:58:57.365Z,34.12
2022-08-28T11:02:00.771Z,33.98
2022-08-28T11:05:05.245Z,33.94
2022-08-28T11:08:12.677Z,33.56
2022-08-28T11:11:15.054Z,33.72
2022-08-28T11:14:48.900Z,33.17
2022-08-28T11:17:52.365Z,32.99
2022-08-28T11:21:03.259Z,33.65
2022-08-28T11:24:21.011Z,33.85
2022-08-28T11:27:31.336Z,34.27
2022-08-28T11:30:36.509Z,34.49
2022-08-28T11:33:38.160Z,35.09
2022-08-28T11:36:43.665Z,34.62
2022-08-28T11:39:45.434Z,34.03
2022-08-28T11:42:50.644Z,33.69
2022-08-28T11:45:55.267Z,34.11
2022-08-28T11:48:59.864Z,33.49
2022-08-28T11:52:10.169Z,33.94
2022-08-28T11:55:17.697Z,33.80
2022-08-28T11:58:47.921Z,33.57
2022-08-28T12:01:51.481Z,33.66
2022-08-28T12:04:53.521Z,33.66
2022-08-28T12:07:55.191Z,33.84
2022-08-28T12:10:58.960Z,33.85
2022-08-28T12:14:00.644Z,33.84
2022-08-28T12:17:02.587Z,33.79
2022-08-28T12:20:10.029Z,33.83
2022-08-28T12:23:23.886Z,33.77
2022-08-28T12:26:45.131Z,34.21
2022-08-28T12:29:50.666Z,33.62
2022-08-28T12:33:36.337Z,33.39
2022-08-28T12:36:38.194Z,33.75
2022-08-28T12:39:42.575Z,34.20
2022-08-28T12:42:55.861Z,33.97
2022-08-28T12:46:02.346Z,33.71
2022-08-28T12:49:25.247Z,33.95
2022-08-28T12:52:27.261Z,34.46
2022-08-28T12:55:29.588Z,35.07
2022-08-28T12:58:36.593Z,35.52
2022-08-28T13:01:39.178Z,35.53
2022-08-28T13:05:05.028Z,37.13
2022-08-28T13:08:12.887Z,40.47
2022-08-28T13:11:19.759Z,43.92
2022-08-28T13:14:43.318Z,43.45
2022-08-28T13:17:51.666Z,40.57
2022-08-28T13:21:10.584Z,37.50
2022-08-28T13:24:21.985Z,35.47
2022-08-28T13:27:24.872Z,34.56
2022-08-28T13:30:33.673Z,34.77
2022-08-28T13:33:35.969Z,34.49
2022-08-28T13:36:42.858Z,34.22
2022-08-28T13:39:44.813Z,36.72
2022-08-28T13:42:47.886Z,39.87
2022-08-28T13:45:51.303Z,42.49
2022-08-28T13:48:52.996Z,44.06
2022-08-28T13:51:57.398Z,44.00
2022-08-28T13:54:59.221Z,45.35
2022-08-28T13:58:01.420Z,44.30
2022-08-28T14:01:04.680Z,41.53
2022-08-28T14:04:06.360Z,37.68
2022-08-28T14:07:08.811Z,36.77
2022-08-28T14:10:10.662Z,35.50
2022-08-28T14:13:12.764Z,34.32
2022-08-28T14:16:16.912Z,34.13
2022-08-28T14:19:19.738Z,33.99
2022-08-28T14:22:21.818Z,34.06
2022-08-28T14:25:24.094Z,34.49
2022-08-28T14:28:25.792Z,35.61
2022-08-28T14:31:28.993Z,35.36
2022-08-28T14:34:31.668Z,34.18
2022-08-28T14:37:33.405Z,33.58
2022-08-28T14:40:38.468Z,33.13
2022-08-28T14:43:40.855Z,32.47
2022-08-28T14:46:44.702Z,32.57
2022-08-28T14:49:46.588Z,32.98
2022-08-28T14:52:50.661Z,33.03
2022-08-28T14:55:52.767Z,32.72
2022-08-28T14:58:55.099Z,32.68
2022-08-28T15:02:00.085Z,32.15
2022-08-28T15:05:01.985Z,31.93
2022-08-28T15:08:09.387Z,31.47
2022-08-28T15:11:18.445Z,31.66
2022-08-28T15:14:20.903Z,31.76
2022-08-28T15:17:23.628Z,31.93
2022-08-28T15:20:45.123Z,32.09
2022-08-28T15:23:50.494Z,32.43
2022-08-28T15:26:52.773Z,31.28
2022-08-28T15:29:54.507Z,30.44
2022-08-28T15:32:56.566Z,29.45
2022-08-28T15:35:58.492Z,29.06
2022-08-28T15:39:19.024Z,28.84
2022-08-28T15:42:21.003Z,29.04
2022-08-28T15:45:22.909Z,29.17
2022-08-28T15:48:24.978Z,28.49
2022-08-28T15:51:26.759Z,28.42
2022-08-28T15:54:30.064Z,28.51
2022-08-28T15:57:32.471Z,28.61
2022-08-28T16:00:34.704Z,28.30
2022-08-28T16:03:37.027Z,28.25
2022-08-28T16:06:38.616Z,28.10
2022-08-28T16:09:40.731Z,28.02
2022-08-28T16:12:42.625Z,27.88
2022-08-28T16:15:48.050Z,27.83
2022-08-28T16:18:49.856Z,27.79
2022-08-28T16:21:51.954Z,27.56
2022-08-28T16:24:54.052Z,27.47
2022-08-28T16:27:57.469Z,27.40
2022-08-28T16:31:02.849Z,27.24
2022-08-28T16:34:10.826Z,27.16
2022-08-28T16:37:19.460Z,26.93
2022-08-28T16:40:23.523Z,26.99
2022-08-28T16:43:25.603Z,26.98
2022-08-28T16:46:28.195Z,27.05
2022-08-28T16:49:30.215Z,27.10
2022-08-28T16:52:31.923Z,27.23
2022-08-28T16:55:34.857Z,27.12
2022-08-28T16:58:41.335Z,26.83
2022-08-28T17:01:43.082Z,26.56
2022-08-28T17:04:45.163Z,25.63
2022-08-28T17:07:48.222Z,25.16
2022-08-28T17:10:50.394Z,24.72
2022-08-28T17:13:52.143Z,24.80
2022-08-28T17:16:54.164Z,24.68
2022-08-28T17:19:55.850Z,24.54
2022-08-28T17:22:57.693Z,24.46
2022-08-28T17:25:59.555Z,24.11
2022-08-28T17:29:01.467Z,24.04
2022-08-28T17:32:05.341Z,24.21
2022-08-28T17:35:07.577Z,24.10
2022-08-28T17:38:09.507Z,24.34
2022-08-28T17:41:12.082Z,24.39
2022-08-28T17:44:14.416Z,24.48
2022-08-28T17:47:16.520Z,24.60
2022-08-28T17:50:18.820Z,24.65
2022-08-28T17:53:24.638Z,24.65
2022-08-28T17:56:35.959Z,24.59
2022-08-28T17:59:38.366Z,24.35
2022-08-28T18:02:40.398Z,24.70
2022-08-28T18:05:42.728Z,24.58
2022-08-28T18:08:46.599Z,24.45
2022-08-28T18:11:49.084Z,24.26
2022-08-28T18:14:51.335Z,23.98
2022-08-28T18:17:53.507Z,23.74
2022-08-28T18:20:56.047Z,23.58
2022-08-28T18:23:58.398Z,23.51
2022-08-28T18:27:00.656Z,23.49
2022-08-28T18:30:03.654Z,23.43
2022-08-28T18:33:05.812Z,23.31
2022-08-28T18:36:09.673Z,23.17
2022-08-28T18:39:13.078Z,23.47
2022-08-28T18:42:16.374Z,23.13
2022-08-28T18:45:19.115Z,22.96
2022-08-28T18:48:22.163Z,22.95
2022-08-28T18:51:24.637Z,22.89
2022-08-28T18:54:27.948Z,23.03
2022-08-28T18:57:30.450Z,22.91
2022-08-28T19:00:34.198Z,22.75
2022-08-28T19:03:37.177Z,22.72
2022-08-28T19:06:41.309Z,22.70
2022-08-28T19:09:43.590Z,22.73
2022-08-28T19:12:45.973Z,22.82
2022-08-28T19:15:53.055Z,22.82
2022-08-28T19:18:56.247Z,22.91
2022-08-28T19:22:00.926Z,22.94
2022-08-28T19:25:13.257Z,22.96
2022-08-28T19:28:30.517Z,23.03
2022-08-28T19:31:32.814Z,23.10
2022-08-28T19:34:35.521Z,23.12
2022-08-28T19:37:42.175Z,23.11
2022-08-28T19:40:45.610Z,23.15
2022-08-28T19:43:48.102Z,23.18
2022-08-28T19:46:50.378Z,23.24
2022-08-28T19:49:54.608Z,23.29
2022-08-28T19:52:59.710Z,23.36
2022-08-28T19:56:02.096Z,23.38
2022-08-28T19:59:07.244Z,23.42
2022-08-28T20:02:09.690Z,23.52
2022-08-28T20:05:12.665Z,23.56
2022-08-28T20:08:16.724Z,23.57
2022-08-28T20:11:30.235Z,23.59
2022-08-28T20:14:34.603Z,23.63
2022-08-28T20:17:43.700Z,23.71
2022-08-28T20:20:48.994Z,23.73
2022-08-28T20:23:51.104Z,23.71
2022-08-28T20:26:53.290Z,23.69
2022-08-28T20:29:55.020Z,23.69
2022-08-28T20:32:58.129Z,23.70
2022-08-28T20:36:06.229Z,23.68
2022-08-28T20:39:12.812Z,23.68
2022-08-28T20:42:14.644Z,23.67
2022-08-28T20:45:18.615Z,23.66
2022-08-28T20:48:20.272Z,23.67
2022-08-28T20:51:41.855Z,23.67
2022-08-28T20:54:44.843Z,23.66
2022-08-28T20:57:46.518Z,23.58
2022-08-28T21:00:48.397Z,23.59
2022-08-28T21:03:55.057Z,23.56
2022-08-28T21:06:57.633Z,23.48
2022-08-28T21:10:05.610Z,23.48
2022-08-28T21:13:10.196Z,23.46
2022-08-28T21:16:11.855Z,23.40
2022-08-28T21:19:16.404Z,23.43
2022-08-28T21:22:18.544Z,23.40
2022-08-28T21:25:26.464Z,23.52
2022-08-28T21:28:28.769Z,23.77
2022-08-28T21:31:30.421Z,23.73
2022-08-28T21:34:32.387Z,23.85
2022-08-28T21:37:35.141Z,23.99
2022-08-28T21:40:36.836Z,23.85
2022-08-28T21:43:46.737Z,23.69
2022-08-28T21:46:48.367Z,23.67
2022-08-28T21:49:54.911Z,23.78
2022-08-28T21:52:57.061Z,23.68
2022-08-28T21:55:58.724Z,23.65
2022-08-28T21:59:01.710Z,23.67
2022-08-28T22:02:04.250Z,23.57
2022-08-28T22:05:06.389Z,23.18
2022-08-28T22:08:08.080Z,23.01
2022-08-28T22:11:10.865Z,22.95
2022-08-28T22:14:14.016Z,22.99
2022-08-28T22:17:16.247Z,23.21
2022-08-28T22:20:18.015Z,23.30
2022-08-28T22:23:19.948Z,23.38
2022-08-28T22:26:22.205Z,23.34
2022-08-28T22:29:23.875Z,23.13
2022-08-28T22:32:26.964Z,23.02
2022-08-28T22:35:29.146Z,22.93
2022-08-28T22:38:31.030Z,22.85
2022-08-28T22:41:33.060Z,22.58
2022-08-28T22:44:35.459Z,22.56
2022-08-28T22:47:37.473Z,22.26
2022-08-28T22:50:39.109Z,21.79
2022-08-28T22:53:43.936Z,21.48
2022-08-28T22:56:45.676Z,21.35
2022-08-28T22:59:47.649Z,21.41
2022-08-28T23:02:50.421Z,21.65
2022-08-28T23:05:52.527Z,21.31
2022-08-28T23:08:54.126Z,21.30
2022-08-28T23:11:59.990Z,21.21
2022-08-28T23:15:04.628Z,21.27
2022-08-28T23:18:06.699Z,21.01
2022-08-28T23:21:09.779Z,21.01
2022-08-28T23:24:16.130Z,21.06
2022-08-28T23:30:44.094Z,21.07
2022-08-28T23:33:50.359Z,20.82
2022-08-28T23:36:53.640Z,21.11
2022-08-28T23:39:55.413Z,21.25
2022-08-28T23:42:58.178Z,21.33
2022-08-28T23:46:00.953Z,21.34
2022-08-28T23:49:03.053Z,21.09
2022-08-28T23:52:04.704Z,21.01
2022-08-28T23:55:08.047Z,21.05
2022-08-28T23:58:10.123Z,21.17
