createdAt,value
2023-04-26T00:00:55.767Z,4.30
2023-04-26T00:01:55.730Z,4.33
2023-04-26T00:02:55.885Z,4.34
2023-04-26T00:03:55.869Z,4.33
2023-04-26T00:04:56.225Z,4.30
2023-04-26T00:05:55.726Z,4.32
2023-04-26T00:06:55.703Z,4.29
2023-04-26T00:07:55.667Z,4.27
2023-04-26T00:08:55.821Z,4.26
2023-04-26T00:09:55.656Z,4.29
2023-04-26T00:10:55.650Z,4.27
2023-04-26T00:11:55.627Z,4.26
2023-04-26T00:12:55.642Z,4.24
2023-04-26T00:13:55.605Z,4.27
2023-04-26T00:14:55.600Z,4.27
2023-04-26T00:15:55.626Z,4.29
2023-04-26T00:16:55.592Z,4.30
2023-04-26T00:17:55.626Z,4.30
2023-04-26T00:18:55.556Z,4.29
2023-04-26T00:19:55.545Z,4.29
2023-04-26T00:20:55.523Z,4.27
2023-04-26T00:21:55.512Z,4.27
2023-04-26T00:22:55.518Z,4.26
2023-04-26T00:23:55.499Z,4.24
2023-04-26T00:24:55.513Z,4.24
2023-04-26T00:25:55.479Z,4.24
2023-04-26T00:26:55.468Z,4.24
2023-04-26T00:27:55.457Z,4.24
2023-04-26T00:28:55.441Z,4.23
2023-04-26T00:29:55.449Z,4.23
2023-04-26T00:30:55.420Z,4.23
2023-04-26T00:31:55.417Z,4.23
2023-04-26T00:32:55.429Z,4.22
2023-04-26T00:33:55.395Z,4.22
2023-04-26T00:34:55.391Z,4.20
2023-04-26T00:35:55.358Z,4.20
2023-04-26T00:36:55.354Z,4.20
2023-04-26T00:37:55.350Z,4.16
2023-04-26T00:38:55.561Z,4.20
2023-04-26T00:39:55.318Z,4.16
2023-04-26T00:40:55.311Z,4.14
2023-04-26T00:41:55.496Z,4.09
2023-04-26T00:42:55.295Z,4.06
2023-04-26T00:43:55.276Z,4.08
2023-04-26T00:44:55.288Z,4.09
2023-04-26T00:45:55.302Z,4.11
2023-04-26T00:46:55.245Z,4.09
2023-04-26T00:47:55.265Z,4.08
2023-04-26T00:48:55.220Z,4.09
2023-04-26T00:49:55.208Z,4.12
2023-04-26T00:50:55.202Z,4.11
2023-04-26T00:51:55.176Z,4.12
2023-04-26T00:52:55.175Z,4.08
2023-04-26T00:53:55.201Z,4.09
2023-04-26T00:54:55.158Z,4.08
2023-04-26T00:55:55.172Z,4.08
2023-04-26T00:56:55.144Z,4.08
2023-04-26T00:57:55.125Z,4.11
2023-04-26T00:58:55.311Z,4.09
2023-04-26T00:59:55.103Z,4.08
2023-04-26T01:00:55.172Z,4.06
2023-04-26T01:01:55.078Z,4.05
2023-04-26T01:02:55.249Z,4.04
2023-04-26T01:03:55.150Z,4.02
2023-04-26T01:04:55.041Z,4.00
2023-04-26T01:05:55.041Z,4.00
2023-04-26T01:06:55.028Z,4.00
2023-04-26T01:07:55.017Z,4.02
2023-04-26T01:08:55.001Z,4.00
2023-04-26T01:09:54.972Z,4.02
2023-04-26T01:10:54.989Z,3.98
2023-04-26T01:11:54.966Z,3.98
2023-04-26T01:12:54.963Z,3.94
2023-04-26T01:13:54.939Z,3.94
2023-04-26T01:14:54.932Z,3.90
2023-04-26T01:15:54.910Z,3.88
2023-04-26T01:16:54.943Z,3.88
2023-04-26T01:17:54.940Z,3.87
2023-04-26T01:18:55.080Z,3.84
2023-04-26T01:19:54.862Z,3.88
2023-04-26T01:20:54.862Z,3.87
2023-04-26T01:21:54.866Z,3.86
2023-04-26T01:22:54.849Z,3.84
2023-04-26T01:23:54.832Z,3.79
2023-04-26T01:24:54.852Z,3.79
2023-04-26T01:25:54.798Z,3.79
2023-04-26T01:26:54.802Z,3.80
2023-04-26T01:27:54.781Z,3.80
2023-04-26T01:28:54.976Z,3.79
2023-04-26T01:29:54.769Z,3.79
2023-04-26T01:30:54.796Z,3.80
2023-04-26T01:31:54.731Z,3.75
2023-04-26T01:32:54.786Z,3.78
2023-04-26T01:33:54.737Z,3.78
2023-04-26T01:34:54.698Z,3.78
2023-04-26T01:35:54.705Z,3.76
2023-04-26T01:36:54.699Z,3.75
2023-04-26T01:37:54.671Z,3.72
2023-04-26T01:38:54.649Z,3.72
2023-04-26T01:39:54.655Z,3.72
2023-04-26T01:40:54.646Z,3.69
2023-04-26T01:41:54.673Z,3.69
2023-04-26T01:42:54.630Z,3.70
2023-04-26T01:43:54.602Z,3.72
2023-04-26T01:44:54.596Z,3.72
2023-04-26T01:45:54.622Z,3.75
2023-04-26T01:46:54.564Z,3.73
2023-04-26T01:47:54.606Z,3.75
2023-04-26T01:48:54.919Z,3.70
2023-04-26T01:49:54.547Z,3.73
2023-04-26T01:50:54.530Z,3.70
2023-04-26T01:51:54.509Z,3.69
2023-04-26T01:52:54.499Z,3.69
2023-04-26T01:53:54.507Z,3.68
2023-04-26T01:54:54.495Z,3.66
2023-04-26T01:55:54.478Z,3.66
2023-04-26T01:56:54.461Z,3.62
2023-04-26T01:57:54.472Z,3.61
2023-04-26T01:58:54.520Z,3.60
2023-04-26T01:59:54.450Z,3.58
2023-04-26T02:00:54.427Z,3.55
2023-04-26T02:01:54.447Z,3.55
2023-04-26T02:02:54.462Z,3.58
2023-04-26T02:03:54.403Z,3.58
2023-04-26T02:04:54.405Z,3.57
2023-04-26T02:05:54.371Z,3.58
2023-04-26T02:06:54.376Z,3.57
2023-04-26T02:07:54.354Z,3.55
2023-04-26T02:08:54.576Z,3.60
2023-04-26T02:09:54.329Z,3.60
2023-04-26T02:10:54.324Z,3.58
2023-04-26T02:11:54.311Z,3.61
2023-04-26T02:12:54.315Z,3.60
2023-04-26T02:13:54.282Z,3.60
2023-04-26T02:14:54.266Z,3.60
2023-04-26T02:15:54.331Z,3.58
2023-04-26T02:16:54.246Z,3.55
2023-04-26T02:17:54.303Z,3.57
2023-04-26T02:18:54.567Z,3.54
2023-04-26T02:19:54.221Z,3.54
2023-04-26T02:20:54.224Z,3.52
2023-04-26T02:21:54.199Z,3.52
2023-04-26T02:22:54.199Z,3.51
2023-04-26T02:23:54.199Z,3.54
2023-04-26T02:24:54.176Z,3.54
2023-04-26T02:25:54.157Z,3.52
2023-04-26T02:26:54.139Z,3.54
2023-04-26T02:27:54.141Z,3.52
2023-04-26T02:28:54.304Z,3.52
2023-04-26T02:29:54.131Z,3.52
2023-04-26T02:30:54.120Z,3.51
2023-04-26T02:31:54.149Z,3.48
2023-04-26T02:32:54.126Z,3.43
2023-04-26T02:33:54.072Z,3.40
2023-04-26T02:34:54.066Z,3.40
2023-04-26T02:35:54.069Z,3.45
2023-04-26T02:36:54.045Z,3.47
2023-04-26T02:37:54.062Z,3.48
2023-04-26T02:38:54.218Z,3.48
2023-04-26T02:39:54.098Z,3.50
2023-04-26T02:40:54.093Z,3.50
2023-04-26T02:41:53.998Z,3.50
2023-04-26T02:42:53.989Z,3.50
2023-04-26T02:43:53.960Z,3.51
2023-04-26T02:44:53.951Z,3.51
2023-04-26T02:45:53.944Z,3.50
2023-04-26T02:46:53.987Z,3.50
2023-04-26T02:47:53.974Z,3.48
2023-04-26T02:48:54.224Z,3.48
2023-04-26T02:49:53.903Z,3.47
2023-04-26T02:50:53.885Z,3.43
2023-04-26T02:51:53.877Z,3.42
2023-04-26T02:52:53.885Z,3.40
2023-04-26T02:53:53.879Z,3.39
2023-04-26T02:54:53.843Z,3.33
2023-04-26T02:55:53.852Z,3.35
2023-04-26T02:56:53.817Z,3.35
2023-04-26T02:57:53.812Z,3.35
2023-04-26T02:58:54.027Z,3.29
2023-04-26T02:59:53.805Z,3.33
2023-04-26T03:00:53.829Z,3.32
2023-04-26T03:01:53.814Z,3.31
2023-04-26T03:02:53.968Z,3.31
2023-04-26T03:03:53.873Z,3.33
2023-04-26T03:04:53.748Z,3.33
2023-04-26T03:05:53.746Z,3.35
2023-04-26T03:06:53.732Z,3.35
2023-04-26T03:07:53.733Z,3.35
2023-04-26T03:08:53.939Z,3.33
2023-04-26T03:09:53.700Z,3.33
2023-04-26T03:10:53.692Z,3.35
2023-04-26T03:11:53.688Z,3.36
2023-04-26T03:12:53.673Z,3.35
2023-04-26T03:13:53.666Z,3.36
2023-04-26T03:14:53.632Z,3.36
2023-04-26T03:15:53.661Z,3.35
2023-04-26T03:17:53.713Z,3.32
2023-04-26T03:18:53.825Z,3.29
2023-04-26T03:19:53.606Z,3.31
2023-04-26T03:20:53.592Z,3.29
2023-04-26T03:21:53.582Z,3.26
2023-04-26T03:22:53.561Z,3.24
2023-04-26T03:23:53.564Z,3.24
2023-04-26T03:24:53.555Z,3.23
2023-04-26T03:25:53.538Z,3.23
2023-04-26T03:26:53.522Z,3.21
2023-04-26T03:27:53.535Z,3.21
2023-04-26T03:28:53.825Z,3.20
2023-04-26T03:29:53.509Z,3.20
2023-04-26T03:30:53.487Z,3.18
2023-04-26T03:31:53.536Z,3.18
2023-04-26T03:32:53.549Z,3.15
2023-04-26T03:33:53.491Z,3.17
2023-04-26T03:34:53.448Z,3.15
2023-04-26T03:35:53.443Z,3.17
2023-04-26T03:36:53.436Z,3.17
2023-04-26T03:37:53.599Z,3.13
2023-04-26T03:38:53.661Z,3.13
2023-04-26T03:39:53.403Z,3.10
2023-04-26T03:40:53.383Z,3.05
2023-04-26T03:41:53.371Z,3.06
2023-04-26T03:42:53.329Z,3.06
2023-04-26T03:43:53.296Z,3.06
2023-04-26T03:44:53.329Z,3.06
2023-04-26T03:45:53.391Z,3.06
2023-04-26T03:46:53.333Z,3.06
2023-04-26T03:47:53.364Z,3.06
2023-04-26T03:48:53.665Z,3.08
2023-04-26T03:49:53.288Z,3.08
2023-04-26T03:50:53.238Z,3.11
2023-04-26T03:51:53.218Z,3.13
2023-04-26T03:52:53.225Z,3.13
2023-04-26T03:53:53.214Z,3.11
2023-04-26T03:54:53.191Z,3.11
2023-04-26T03:55:53.221Z,3.08
2023-04-26T03:56:53.158Z,3.11
2023-04-26T03:57:53.161Z,3.08
2023-04-26T03:58:53.386Z,3.08
2023-04-26T03:59:53.135Z,3.05
2023-04-26T04:00:53.137Z,3.05
2023-04-26T04:01:53.121Z,3.08
2023-04-26T04:02:53.250Z,3.06
2023-04-26T04:03:53.316Z,3.10
2023-04-26T04:04:53.364Z,3.13
2023-04-26T04:05:53.088Z,3.11
2023-04-26T04:06:53.076Z,3.08
2023-04-26T04:07:53.057Z,3.11
2023-04-26T04:08:53.342Z,3.11
2023-04-26T04:09:53.040Z,3.11
2023-04-26T04:10:53.034Z,3.13
2023-04-26T04:11:53.029Z,3.10
2023-04-26T04:12:52.988Z,3.10
2023-04-26T04:13:52.998Z,3.08
2023-04-26T04:14:53.005Z,3.10
2023-04-26T04:15:53.012Z,3.10
2023-04-26T04:16:52.965Z,3.13
2023-04-26T04:17:53.018Z,3.05
2023-04-26T04:18:53.157Z,3.06
2023-04-26T04:19:52.943Z,3.06
2023-04-26T04:20:52.915Z,3.05
2023-04-26T04:21:52.911Z,3.05
2023-04-26T04:22:52.897Z,3.05
2023-04-26T04:23:52.929Z,3.03
2023-04-26T04:24:52.896Z,3.00
2023-04-26T04:25:52.870Z,3.05
2023-04-26T04:26:52.863Z,3.03
2023-04-26T04:27:52.857Z,3.03
2023-04-26T04:28:53.007Z,3.06
2023-04-26T04:29:52.840Z,3.08
2023-04-26T04:30:52.853Z,3.10
2023-04-26T04:31:52.805Z,3.10
2023-04-26T04:32:52.868Z,3.13
2023-04-26T04:33:52.792Z,3.10
2023-04-26T04:34:52.781Z,3.11
2023-04-26T04:35:52.788Z,3.11
2023-04-26T04:36:52.760Z,3.08
2023-04-26T04:37:52.755Z,3.10
2023-04-26T04:38:52.957Z,3.06
2023-04-26T04:39:52.734Z,3.10
2023-04-26T04:40:52.720Z,3.10
2023-04-26T04:41:52.755Z,3.10
2023-04-26T04:42:52.699Z,3.11
2023-04-26T04:43:52.690Z,3.10
2023-04-26T04:44:52.700Z,3.06
2023-04-26T04:45:52.683Z,3.06
2023-04-26T04:46:52.961Z,3.08
2023-04-26T04:47:52.683Z,3.06
2023-04-26T04:48:52.998Z,3.10
2023-04-26T04:49:52.635Z,3.11
2023-04-26T04:50:52.624Z,3.13
2023-04-26T04:51:52.630Z,3.11
2023-04-26T04:52:52.605Z,3.14
2023-04-26T04:53:52.595Z,3.17
2023-04-26T04:54:52.574Z,3.13
2023-04-26T04:55:52.572Z,3.13
2023-04-26T04:56:52.560Z,3.11
2023-04-26T04:57:52.548Z,3.08
2023-04-26T04:58:52.843Z,3.08
2023-04-26T04:59:52.545Z,3.13
2023-04-26T05:00:52.518Z,3.10
2023-04-26T05:01:52.578Z,3.13
2023-04-26T05:02:52.603Z,3.13
2023-04-26T05:03:52.896Z,3.13
2023-04-26T05:04:52.556Z,3.14
2023-04-26T05:05:52.475Z,3.15
2023-04-26T05:06:52.459Z,3.15
2023-04-26T05:07:52.460Z,3.15
2023-04-26T05:08:52.452Z,3.15
2023-04-26T05:09:52.430Z,3.20
2023-04-26T05:10:52.427Z,3.20
2023-04-26T05:11:52.451Z,3.20
2023-04-26T05:12:52.412Z,3.23
2023-04-26T05:13:52.960Z,3.24
2023-04-26T05:14:52.374Z,3.23
2023-04-26T05:15:52.380Z,3.29
2023-04-26T05:16:52.449Z,3.31
2023-04-26T05:17:52.465Z,3.31
2023-04-26T05:18:52.347Z,3.31
2023-04-26T05:19:52.335Z,3.29
2023-04-26T05:20:52.314Z,3.31
2023-04-26T05:21:52.321Z,3.32
2023-04-26T05:22:52.321Z,3.33
2023-04-26T05:23:52.411Z,3.35
2023-04-26T05:24:52.330Z,3.36
2023-04-26T05:25:52.282Z,3.40
2023-04-26T05:26:52.296Z,3.42
2023-04-26T05:27:52.265Z,3.43
2023-04-26T05:28:52.258Z,3.45
2023-04-26T05:29:52.244Z,3.45
2023-04-26T05:30:52.216Z,3.40
2023-04-26T05:31:52.250Z,3.45
2023-04-26T05:32:52.260Z,3.45
2023-04-26T05:33:52.358Z,3.45
2023-04-26T05:34:52.188Z,3.42
2023-04-26T05:35:52.180Z,3.48
2023-04-26T05:36:52.161Z,3.50
2023-04-26T05:37:52.157Z,3.48
2023-04-26T05:38:52.134Z,3.54
2023-04-26T05:39:52.136Z,3.57
2023-04-26T05:40:52.126Z,3.58
2023-04-26T05:41:52.129Z,3.69
2023-04-26T05:42:52.096Z,3.68
2023-04-26T05:43:52.272Z,3.69
2023-04-26T05:44:52.087Z,3.72
2023-04-26T05:45:52.144Z,3.73
2023-04-26T05:46:52.079Z,3.73
2023-04-26T05:47:52.133Z,3.78
2023-04-26T05:48:52.048Z,3.80
2023-04-26T05:49:52.031Z,3.79
2023-04-26T05:50:52.014Z,3.84
2023-04-26T05:51:52.017Z,3.88
2023-04-26T05:52:52.042Z,3.94
2023-04-26T05:53:52.253Z,3.93
2023-04-26T05:54:51.984Z,3.98
2023-04-26T05:55:51.968Z,4.05
2023-04-26T05:56:51.958Z,4.08
2023-04-26T05:57:51.981Z,4.11
2023-04-26T05:58:51.936Z,4.09
2023-04-26T05:59:51.923Z,4.09
2023-04-26T06:00:51.902Z,4.08
2023-04-26T06:01:51.920Z,4.09
2023-04-26T06:02:52.032Z,4.14
2023-04-26T06:03:53.371Z,4.14
2023-04-26T06:04:52.014Z,4.12
2023-04-26T06:05:51.944Z,4.11
2023-04-26T06:06:51.840Z,4.12
2023-04-26T06:07:51.851Z,4.15
2023-04-26T06:08:51.820Z,4.16
2023-04-26T06:09:51.810Z,4.23
2023-04-26T06:10:51.809Z,4.26
2023-04-26T06:11:51.791Z,4.30
2023-04-26T06:12:51.783Z,4.27
2023-04-26T06:13:52.019Z,4.24
2023-04-26T06:14:51.750Z,4.26
2023-04-26T06:15:51.736Z,4.27
2023-04-26T06:16:51.775Z,4.30
2023-04-26T06:17:51.816Z,4.30
2023-04-26T06:18:51.718Z,4.33
2023-04-26T06:19:51.702Z,4.36
2023-04-26T06:20:51.763Z,4.37
2023-04-26T06:21:51.673Z,4.45
2023-04-26T06:22:51.687Z,4.48
2023-04-26T06:23:51.831Z,4.54
2023-04-26T06:24:51.640Z,4.55
2023-04-26T06:25:51.624Z,4.59
2023-04-26T06:26:51.613Z,4.60
2023-04-26T06:27:51.618Z,4.66
2023-04-26T06:28:51.605Z,4.60
2023-04-26T06:29:51.593Z,4.66
2023-04-26T06:30:51.621Z,4.67
2023-04-26T06:31:51.554Z,4.70
2023-04-26T06:32:51.682Z,4.75
2023-04-26T06:33:51.678Z,4.77
2023-04-26T06:34:51.544Z,4.82
2023-04-26T06:35:51.522Z,4.86
2023-04-26T06:36:51.511Z,4.85
2023-04-26T06:37:51.497Z,4.88
2023-04-26T06:38:51.504Z,4.91
2023-04-26T06:39:51.468Z,4.89
2023-04-26T06:40:51.486Z,4.91
2023-04-26T06:41:52.590Z,4.92
2023-04-26T06:42:51.465Z,4.96
2023-04-26T06:43:51.681Z,5.04
2023-04-26T06:44:51.432Z,5.09
2023-04-26T06:45:51.410Z,5.15
2023-04-26T06:46:51.427Z,5.20
2023-04-26T06:47:51.445Z,5.22
2023-04-26T06:48:51.374Z,5.30
2023-04-26T06:49:51.367Z,5.30
2023-04-26T06:50:51.351Z,5.31
2023-04-26T06:51:51.346Z,5.33
2023-04-26T06:52:51.370Z,5.28
2023-04-26T06:53:51.521Z,5.28
2023-04-26T06:54:56.954Z,5.31
2023-04-26T06:55:51.299Z,5.35
2023-04-26T06:56:51.295Z,5.36
2023-04-26T06:57:51.320Z,5.43
2023-04-26T06:58:51.278Z,5.46
2023-04-26T06:59:51.291Z,5.46
2023-04-26T07:00:51.243Z,5.53
2023-04-26T07:01:51.262Z,5.56
2023-04-26T07:02:51.332Z,5.57
2023-04-26T07:03:51.643Z,5.57
2023-04-26T07:04:51.600Z,5.56
2023-04-26T07:05:51.206Z,5.56
2023-04-26T07:06:51.204Z,5.60
2023-04-26T07:07:51.182Z,5.65
2023-04-26T07:08:51.337Z,5.68
2023-04-26T07:09:51.172Z,5.75
2023-04-26T07:10:51.151Z,5.81
2023-04-26T07:11:51.151Z,5.85
2023-04-26T07:12:51.115Z,5.85
2023-04-26T07:13:51.373Z,5.89
2023-04-26T07:14:51.103Z,5.86
2023-04-26T07:15:51.151Z,5.90
2023-04-26T07:16:51.085Z,5.91
2023-04-26T07:17:51.077Z,5.94
2023-04-26T07:18:51.059Z,5.99
2023-04-26T07:19:51.057Z,6.00
2023-04-26T07:20:51.047Z,6.03
2023-04-26T07:21:51.054Z,6.04
2023-04-26T07:22:51.067Z,6.06
2023-04-26T07:23:51.142Z,6.06
2023-04-26T07:24:51.008Z,6.04
2023-04-26T07:25:50.985Z,6.00
2023-04-26T07:26:50.976Z,6.00
2023-04-26T07:27:50.965Z,6.01
2023-04-26T07:28:50.964Z,6.00
2023-04-26T07:29:50.939Z,5.97
2023-04-26T07:30:50.935Z,6.03
2023-04-26T07:31:50.910Z,6.09
2023-04-26T07:32:50.975Z,6.18
2023-04-26T07:33:51.244Z,6.17
2023-04-26T07:34:50.898Z,6.15
2023-04-26T07:35:50.882Z,6.17
2023-04-26T07:36:50.880Z,6.15
2023-04-26T07:37:50.856Z,6.18
2023-04-26T07:38:50.854Z,6.22
2023-04-26T07:39:50.836Z,6.25
2023-04-26T07:40:50.834Z,6.28
2023-04-26T07:41:50.816Z,6.34
2023-04-26T07:42:50.814Z,6.34
2023-04-26T07:43:50.967Z,6.41
2023-04-26T07:44:50.783Z,6.49
2023-04-26T07:45:50.805Z,6.52
2023-04-26T07:46:50.766Z,6.59
2023-04-26T07:47:50.883Z,6.64
2023-04-26T07:48:50.785Z,6.67
2023-04-26T07:49:50.742Z,6.73
2023-04-26T07:50:50.716Z,6.76
2023-04-26T07:51:50.725Z,6.76
2023-04-26T07:52:50.702Z,6.77
2023-04-26T07:53:51.190Z,6.79
2023-04-26T07:54:50.689Z,6.84
2023-04-26T07:55:50.663Z,6.81
2023-04-26T07:56:50.669Z,6.85
2023-04-26T07:57:50.660Z,6.91
2023-04-26T07:58:50.653Z,6.94
2023-04-26T07:59:50.633Z,6.97
2023-04-26T08:00:50.644Z,6.98
2023-04-26T08:01:50.655Z,6.97
2023-04-26T08:02:50.763Z,6.94
2023-04-26T08:03:50.973Z,6.92
2023-04-26T08:04:50.732Z,6.91
2023-04-26T08:05:50.702Z,6.97
2023-04-26T08:06:50.563Z,6.97
2023-04-26T08:07:50.579Z,6.97
2023-04-26T08:08:50.755Z,6.98
2023-04-26T08:09:50.537Z,6.98
2023-04-26T08:10:50.533Z,6.97
2023-04-26T08:11:50.546Z,6.97
2023-04-26T08:12:50.494Z,6.98
2023-04-26T08:13:50.896Z,6.98
2023-04-26T08:14:50.472Z,6.98
2023-04-26T08:15:50.461Z,6.97
2023-04-26T08:16:50.487Z,6.94
2023-04-26T08:17:50.448Z,6.92
2023-04-26T08:18:50.474Z,6.94
2023-04-26T08:19:50.413Z,6.94
2023-04-26T08:20:50.414Z,6.94
2023-04-26T08:21:50.411Z,6.95
2023-04-26T08:22:50.423Z,6.98
2023-04-26T08:23:50.767Z,6.98
2023-04-26T08:24:50.385Z,6.98
2023-04-26T08:25:50.343Z,6.97
2023-04-26T08:26:50.363Z,6.98
2023-04-26T08:27:50.324Z,7.03
2023-04-26T08:28:50.328Z,7.09
2023-04-26T08:29:50.331Z,7.16
2023-04-26T08:30:50.325Z,7.20
2023-04-26T08:31:50.300Z,7.25
2023-04-26T08:32:50.353Z,7.32
2023-04-26T08:33:50.503Z,7.37
2023-04-26T08:34:50.270Z,7.43
2023-04-26T08:35:50.266Z,7.42
2023-04-26T08:36:50.238Z,7.42
2023-04-26T08:37:50.225Z,7.35
2023-04-26T08:38:50.237Z,7.34
2023-04-26T08:39:50.222Z,7.34
2023-04-26T08:40:50.247Z,7.30
2023-04-26T08:41:50.239Z,7.23
2023-04-26T08:42:50.173Z,7.20
2023-04-26T08:43:50.533Z,7.20
2023-04-26T08:44:50.157Z,7.16
2023-04-26T08:45:50.175Z,7.12
2023-04-26T08:46:50.183Z,7.12
2023-04-26T08:47:50.175Z,7.06
2023-04-26T08:48:50.107Z,7.03
2023-04-26T08:49:50.113Z,6.99
2023-04-26T08:50:50.107Z,6.99
2023-04-26T08:51:50.097Z,6.98
2023-04-26T08:52:50.098Z,6.99
2023-04-26T08:53:50.234Z,7.05
2023-04-26T08:54:50.065Z,7.09
2023-04-26T08:55:50.038Z,7.12
2023-04-26T08:56:50.028Z,7.15
2023-04-26T08:57:50.047Z,7.20
2023-04-26T08:58:50.018Z,7.23
2023-04-26T08:59:50.005Z,7.21
2023-04-26T09:00:49.993Z,7.23
2023-04-26T09:01:50.010Z,7.23
2023-04-26T09:02:50.147Z,7.20
2023-04-26T09:03:50.054Z,7.09
2023-04-26T09:04:50.085Z,7.03
2023-04-26T09:05:49.932Z,6.99
2023-04-26T09:06:49.938Z,6.99
2023-04-26T09:07:49.927Z,6.98
2023-04-26T09:08:49.903Z,7.03
2023-04-26T09:09:49.890Z,7.07
2023-04-26T09:10:49.894Z,7.16
2023-04-26T09:11:49.864Z,7.25
2023-04-26T09:12:49.863Z,7.35
2023-04-26T09:13:50.035Z,7.43
2023-04-26T09:14:49.830Z,7.48
2023-04-26T09:15:49.853Z,7.52
2023-04-26T09:16:49.825Z,7.53
2023-04-26T09:17:49.850Z,7.53
2023-04-26T09:18:49.960Z,7.60
2023-04-26T09:19:49.777Z,7.63
2023-04-26T09:20:49.769Z,7.61
2023-04-26T09:21:49.762Z,7.58
2023-04-26T09:22:49.768Z,7.52
2023-04-26T09:23:49.802Z,7.49
2023-04-26T09:24:49.722Z,7.50
2023-04-26T09:25:49.721Z,7.57
2023-04-26T09:26:49.708Z,7.63
2023-04-26T09:27:49.693Z,7.71
2023-04-26T09:28:49.762Z,7.72
2023-04-26T09:29:49.679Z,7.80
2023-04-26T09:30:49.703Z,7.89
2023-04-26T09:31:50.257Z,7.93
2023-04-26T09:32:49.679Z,8.08
2023-04-26T09:33:49.626Z,8.19
2023-04-26T09:34:49.636Z,8.29
2023-04-26T09:35:49.609Z,8.40
2023-04-26T09:36:49.613Z,8.47
2023-04-26T09:37:57.274Z,8.52
2023-04-26T09:38:49.916Z,8.55
2023-04-26T09:39:49.556Z,8.53
2023-04-26T09:40:49.580Z,8.47
2023-04-26T09:41:49.544Z,8.43
2023-04-26T09:42:49.533Z,8.40
2023-04-26T09:43:49.525Z,8.30
2023-04-26T09:44:49.510Z,8.20
2023-04-26T09:45:49.560Z,8.19
2023-04-26T09:46:49.532Z,8.18
2023-04-26T09:47:49.549Z,8.11
2023-04-26T09:48:49.626Z,8.08
2023-04-26T09:49:49.468Z,8.04
2023-04-26T09:50:49.470Z,8.04
2023-04-26T09:51:49.426Z,8.00
2023-04-26T09:52:49.440Z,7.98
2023-04-26T09:53:49.428Z,7.98
2023-04-26T09:54:49.429Z,7.97
2023-04-26T09:55:49.390Z,7.95
2023-04-26T09:56:49.383Z,7.93
2023-04-26T09:57:49.362Z,7.92
2023-04-26T09:58:49.366Z,7.89
2023-04-26T09:59:49.346Z,7.85
2023-04-26T10:00:49.398Z,7.82
2023-04-26T10:01:49.318Z,7.80
2023-04-26T10:02:49.368Z,7.79
2023-04-26T10:03:49.545Z,7.79
2023-04-26T10:04:49.379Z,7.80
2023-04-26T10:05:49.314Z,7.77
2023-04-26T10:06:49.271Z,7.79
2023-04-26T10:07:49.259Z,7.79
2023-04-26T10:08:49.250Z,7.79
2023-04-26T10:09:49.261Z,7.80
2023-04-26T10:10:49.221Z,7.80
2023-04-26T10:11:49.239Z,7.80
2023-04-26T10:12:49.197Z,7.80
2023-04-26T10:13:49.194Z,7.83
2023-04-26T10:14:49.183Z,7.85
2023-04-26T10:15:49.202Z,7.83
2023-04-26T10:16:49.234Z,7.80
2023-04-26T10:17:50.808Z,7.74
2023-04-26T10:18:49.153Z,7.67
2023-04-26T10:19:49.134Z,7.63
2023-04-26T10:20:49.109Z,7.64
2023-04-26T10:21:49.114Z,7.61
2023-04-26T10:22:49.102Z,7.60
2023-04-26T10:23:49.118Z,7.61
2023-04-26T10:24:49.083Z,7.63
2023-04-26T10:25:49.080Z,7.64
2023-04-26T10:26:49.073Z,7.64
2023-04-26T10:27:49.050Z,7.67
2023-04-26T10:28:49.779Z,7.69
2023-04-26T10:29:49.045Z,7.68
2023-04-26T10:30:49.008Z,7.68
2023-04-26T10:31:49.086Z,7.69
2023-04-26T10:32:49.033Z,7.68
2023-04-26T10:33:49.015Z,7.68
2023-04-26T10:34:49.032Z,7.71
2023-04-26T10:35:48.984Z,7.69
2023-04-26T10:36:48.943Z,7.69
2023-04-26T10:37:48.938Z,7.68
2023-04-26T10:38:48.928Z,7.69
2023-04-26T10:39:48.928Z,7.69
2023-04-26T10:40:48.908Z,7.71
2023-04-26T10:41:48.904Z,7.69
2023-04-26T10:42:48.879Z,7.67
2023-04-26T10:43:48.889Z,7.57
2023-04-26T10:44:48.873Z,7.55
2023-04-26T10:45:48.869Z,7.49
2023-04-26T10:46:48.852Z,7.39
2023-04-26T10:47:48.868Z,7.37
2023-04-26T10:48:48.822Z,7.39
2023-04-26T10:49:48.813Z,7.34
2023-04-26T10:50:48.809Z,7.31
2023-04-26T10:51:48.781Z,7.31
2023-04-26T10:52:48.779Z,7.31
2023-04-26T10:53:48.787Z,7.31
2023-04-26T10:54:48.746Z,7.28
2023-04-26T10:55:48.750Z,7.28
2023-04-26T10:56:48.724Z,7.31
2023-04-26T10:57:48.733Z,7.28
2023-04-26T10:58:48.725Z,7.27
2023-04-26T10:59:54.721Z,7.25
2023-04-26T11:00:48.690Z,7.17
2023-04-26T11:01:48.697Z,7.21
2023-04-26T11:02:51.060Z,7.20
2023-04-26T11:03:48.835Z,7.21
2023-04-26T11:04:48.721Z,7.17
2023-04-26T11:05:48.693Z,7.21
2023-04-26T11:06:48.626Z,7.21
2023-04-26T11:07:48.641Z,7.21
2023-04-26T11:08:48.591Z,7.24
2023-04-26T11:09:48.619Z,7.21
2023-04-26T11:10:48.585Z,7.21
2023-04-26T11:11:48.610Z,7.17
2023-04-26T11:12:48.556Z,7.20
2023-04-26T11:13:48.548Z,7.21
2023-04-26T11:14:48.544Z,7.23
2023-04-26T11:15:50.051Z,7.25
2023-04-26T11:16:48.529Z,7.24
2023-04-26T11:17:48.580Z,7.23
2023-04-26T11:18:48.490Z,7.21
2023-04-26T11:19:48.497Z,7.21
2023-04-26T11:20:48.523Z,7.21
2023-04-26T11:21:48.473Z,7.21
2023-04-26T11:22:48.459Z,7.23
2023-04-26T11:23:48.456Z,7.24
2023-04-26T11:24:48.446Z,7.25
2023-04-26T11:25:48.444Z,7.27
2023-04-26T11:26:48.415Z,7.30
2023-04-26T11:27:48.424Z,7.31
2023-04-26T11:28:48.382Z,7.34
2023-04-26T11:29:48.379Z,7.34
2023-04-26T11:30:48.366Z,7.35
2023-04-26T11:31:48.441Z,7.34
2023-04-26T11:32:48.425Z,7.37
2023-04-26T11:33:50.628Z,7.37
2023-04-26T11:34:48.338Z,7.39
2023-04-26T11:35:48.341Z,7.43
2023-04-26T11:36:48.291Z,7.48
2023-04-26T11:37:48.292Z,7.49
2023-04-26T11:38:48.286Z,7.55
2023-04-26T11:39:48.309Z,7.58
2023-04-26T11:40:48.270Z,7.60
2023-04-26T11:41:48.253Z,7.67
2023-04-26T11:42:48.229Z,7.74
2023-04-26T11:43:48.331Z,7.75
2023-04-26T11:44:48.223Z,7.82
2023-04-26T11:45:48.213Z,7.82
2023-04-26T11:46:48.263Z,7.79
2023-04-26T11:47:48.254Z,7.77
2023-04-26T11:48:48.175Z,7.80
2023-04-26T11:49:48.172Z,7.85
2023-04-26T11:50:48.150Z,7.92
2023-04-26T11:51:48.189Z,7.98
2023-04-26T11:52:48.192Z,8.02
2023-04-26T11:53:48.127Z,8.07
2023-04-26T11:54:48.101Z,8.10
2023-04-26T11:55:48.108Z,8.10
2023-04-26T11:56:48.082Z,8.11
2023-04-26T11:57:48.095Z,8.15
2023-04-26T11:58:48.098Z,8.16
2023-04-26T11:59:48.066Z,8.19
2023-04-26T12:00:48.037Z,8.23
2023-04-26T12:01:48.082Z,8.28
2023-04-26T12:02:48.154Z,8.28
2023-04-26T12:03:48.105Z,8.28
2023-04-26T12:04:48.304Z,8.29
2023-04-26T12:05:48.009Z,8.30
2023-04-26T12:06:47.985Z,8.30
2023-04-26T12:07:47.970Z,8.28
2023-04-26T12:08:47.953Z,8.22
2023-04-26T12:09:47.956Z,8.23
2023-04-26T12:10:47.952Z,8.22
2023-04-26T12:11:47.926Z,8.22
2023-04-26T12:12:47.924Z,8.25
2023-04-26T12:13:47.907Z,8.23
2023-04-26T12:14:47.913Z,8.28
2023-04-26T12:15:47.873Z,8.34
2023-04-26T12:16:47.938Z,8.40
2023-04-26T12:17:47.895Z,8.44
2023-04-26T12:18:47.862Z,8.47
2023-04-26T12:19:47.850Z,8.47
2023-04-26T12:20:47.815Z,8.45
2023-04-26T12:21:47.829Z,8.44
2023-04-26T12:22:47.805Z,8.43
2023-04-26T12:23:47.821Z,8.38
2023-04-26T12:24:47.786Z,8.36
2023-04-26T12:25:47.777Z,8.33
2023-04-26T12:26:47.757Z,8.34
2023-04-26T12:27:47.798Z,8.30
2023-04-26T12:28:47.747Z,8.28
2023-04-26T12:29:47.738Z,8.28
2023-04-26T12:30:47.738Z,8.28
2023-04-26T12:31:47.765Z,8.29
2023-04-26T12:32:47.713Z,8.30
2023-04-26T12:33:47.694Z,8.30
2023-04-26T12:34:47.711Z,8.26
2023-04-26T12:35:47.706Z,8.25
2023-04-26T12:36:47.648Z,8.23
2023-04-26T12:37:47.650Z,8.23
2023-04-26T12:38:47.618Z,8.19
2023-04-26T12:39:47.631Z,8.15
2023-04-26T12:40:48.285Z,8.11
2023-04-26T12:41:47.617Z,8.11
2023-04-26T12:42:47.579Z,8.11
2023-04-26T12:43:47.572Z,8.15
2023-04-26T12:44:47.554Z,8.12
2023-04-26T12:45:47.559Z,8.11
2023-04-26T12:46:47.585Z,8.12
2023-04-26T12:47:47.567Z,8.15
2023-04-26T12:48:47.519Z,8.12
2023-04-26T12:49:47.516Z,8.11
2023-04-26T12:50:47.533Z,8.12
2023-04-26T12:51:47.568Z,8.12
2023-04-26T12:52:47.569Z,8.16
2023-04-26T12:53:47.475Z,8.11
2023-04-26T12:54:47.464Z,8.11
2023-04-26T12:55:47.444Z,8.12
2023-04-26T12:56:47.457Z,8.10
2023-04-26T12:57:47.446Z,8.11
2023-04-26T12:58:47.421Z,8.08
2023-04-26T12:59:47.409Z,8.05
2023-04-26T13:00:47.408Z,8.05
2023-04-26T13:01:47.445Z,8.04
2023-04-26T13:02:47.606Z,8.04
2023-04-26T13:03:47.468Z,8.04
2023-04-26T13:04:47.565Z,8.05
2023-04-26T13:05:47.346Z,8.05
2023-04-26T13:06:47.345Z,8.07
2023-04-26T13:07:47.310Z,8.11
2023-04-26T13:08:47.308Z,8.11
2023-04-26T13:09:47.295Z,8.10
2023-04-26T13:10:47.308Z,8.10
2023-04-26T13:11:47.274Z,8.15
2023-04-26T13:12:47.262Z,8.16
2023-04-26T13:13:47.269Z,8.18
2023-04-26T13:14:47.226Z,8.22
2023-04-26T13:15:47.274Z,8.22
2023-04-26T13:16:47.225Z,8.25
2023-04-26T13:17:47.226Z,8.25
2023-04-26T13:18:47.190Z,8.26
2023-04-26T13:19:47.195Z,8.19