createdAt,value
2023-05-19T00:00:37.276Z,102154.59
2023-05-19T00:03:05.333Z,102157.47
2023-05-19T00:05:33.583Z,102149.25
2023-05-19T00:08:01.895Z,102155.56
2023-05-19T00:10:31.985Z,102151.34
2023-05-19T00:13:00.076Z,102147.00
2023-05-19T00:15:27.789Z,102150.25
2023-05-19T00:17:55.652Z,102158.66
2023-05-19T00:20:23.126Z,102151.19
2023-05-19T00:22:51.659Z,102142.97
2023-05-19T00:25:19.103Z,102139.09
2023-05-19T00:27:46.645Z,102138.03
2023-05-19T00:30:14.393Z,102129.66
2023-05-19T00:32:42.076Z,102128.94
2023-05-19T00:35:09.875Z,102132.28
2023-05-19T00:37:37.784Z,102131.56
2023-05-19T00:40:06.706Z,102130.31
2023-05-19T00:42:34.355Z,102129.19
2023-05-19T00:45:01.759Z,102132.38
2023-05-19T00:47:29.422Z,102136.28
2023-05-19T00:49:56.982Z,102135.78
2023-05-19T00:52:25.204Z,102132.38
2023-05-19T00:54:53.993Z,102137.28
2023-05-19T00:57:22.134Z,102135.22
2023-05-19T00:59:49.672Z,102135.09
2023-05-19T01:02:18.187Z,102143.97
2023-05-19T01:04:47.085Z,102139.66
2023-05-19T01:07:16.518Z,102136.78
2023-05-19T01:09:44.665Z,102139.25
2023-05-19T01:12:12.193Z,102136.22
2023-05-19T01:14:39.510Z,102142.25
2023-05-19T01:17:16.021Z,102130.75
2023-05-19T01:20:14.853Z,102131.16
2023-05-19T01:23:20.432Z,102127.72
2023-05-19T01:26:04.750Z,102126.03
2023-05-19T01:28:45.092Z,102126.63
2023-05-19T01:31:13.185Z,102130.88
2023-05-19T01:33:43.672Z,102131.13
2023-05-19T01:36:12.431Z,102127.34
2023-05-19T01:38:40.733Z,102134.72
2023-05-19T01:41:09.753Z,102135.50
2023-05-19T01:43:37.849Z,102127.66
2023-05-19T01:46:07.250Z,102126.69
2023-05-19T01:48:34.989Z,102120.63
2023-05-19T01:51:02.604Z,102120.41
2023-05-19T01:53:30.095Z,102115.06
2023-05-19T01:55:58.037Z,102118.44
2023-05-19T01:58:37.781Z,102122.50
2023-05-19T02:01:22.363Z,102124.75
2023-05-19T02:04:18.623Z,102111.84
2023-05-19T02:06:58.333Z,102110.88
2023-05-19T02:09:30.763Z,102118.72
2023-05-19T02:12:37.826Z,102112.22
2023-05-19T02:15:16.042Z,102119.03
2023-05-19T02:17:50.743Z,102117.88
2023-05-19T02:20:19.363Z,102119.44
2023-05-19T02:22:47.141Z,102120.75
2023-05-19T02:25:14.792Z,102117.53
2023-05-19T02:27:42.607Z,102119.97
2023-05-19T02:30:11.067Z,102120.88
2023-05-19T02:32:38.606Z,102112.16
2023-05-19T02:35:06.686Z,102109.38
2023-05-19T02:37:35.455Z,102109.28
2023-05-19T02:40:02.994Z,102112.53
2023-05-19T02:42:31.482Z,102111.66
2023-05-19T02:45:00.952Z,102118.47
2023-05-19T02:47:28.610Z,102117.09
2023-05-19T02:49:56.132Z,102124.72
2023-05-19T02:52:23.556Z,102121.81
2023-05-19T02:54:51.532Z,102119.22
2023-05-19T02:57:19.066Z,102106.44
2023-05-19T02:59:46.729Z,102106.44
2023-05-19T03:02:14.389Z,102112.53
2023-05-19T03:04:43.131Z,102113.03
2023-05-19T03:07:10.876Z,102106.31
2023-05-19T03:09:38.546Z,102107.84
2023-05-19T03:12:07.766Z,102103.00
2023-05-19T03:14:37.849Z,102109.00
2023-05-19T03:17:07.937Z,102105.34
2023-05-19T03:19:35.925Z,102103.88
2023-05-19T03:22:03.870Z,102101.81
2023-05-19T03:24:31.918Z,102096.81
2023-05-19T03:26:59.401Z,102098.00
2023-05-19T03:29:27.107Z,102104.16
2023-05-19T03:31:55.188Z,102100.72
2023-05-19T03:34:22.845Z,102104.34
2023-05-19T03:36:51.338Z,102107.28
2023-05-19T03:39:18.949Z,102107.88
2023-05-19T03:41:49.021Z,102104.47
2023-05-19T03:44:16.755Z,102108.09
2023-05-19T03:46:44.619Z,102109.28
2023-05-19T03:49:34.300Z,102105.34
2023-05-19T03:52:28.104Z,102099.78
2023-05-19T03:55:04.473Z,102105.81
2023-05-19T03:57:32.256Z,102099.56
2023-05-19T03:59:59.906Z,102102.25
2023-05-19T04:02:27.546Z,102106.47
2023-05-19T04:04:55.245Z,102106.38
2023-05-19T04:07:23.350Z,102106.44
2023-05-19T04:09:51.021Z,102111.63
2023-05-19T04:12:18.540Z,102103.91
2023-05-19T04:14:46.092Z,102105.69
2023-05-19T04:17:13.847Z,102109.31
2023-05-19T04:19:41.496Z,102111.78
2023-05-19T04:22:08.982Z,102114.31
2023-05-19T04:24:37.135Z,102118.63
2023-05-19T04:27:04.946Z,102112.50
2023-05-19T04:29:32.700Z,102117.81
2023-05-19T04:32:01.164Z,102113.38
2023-05-19T04:34:29.187Z,102112.53
2023-05-19T04:36:57.565Z,102110.63
2023-05-19T04:39:25.112Z,102114.41
2023-05-19T04:41:54.221Z,102122.19
2023-05-19T04:44:21.757Z,102120.09
2023-05-19T04:46:54.560Z,102108.41
2023-05-19T04:49:24.508Z,102115.53
2023-05-19T04:51:55.583Z,102111.38
2023-05-19T04:54:27.028Z,102117.56
2023-05-19T04:56:55.332Z,102116.28
2023-05-19T04:59:23.367Z,102113.88
2023-05-19T05:01:51.285Z,102111.94
2023-05-19T05:04:20.125Z,102113.47
2023-05-19T05:06:48.840Z,102114.84
2023-05-19T05:09:17.227Z,102109.06
2023-05-19T05:11:45.475Z,102120.84
2023-05-19T05:14:13.300Z,102126.31
2023-05-19T05:16:43.650Z,102120.28
2023-05-19T05:19:15.557Z,102127.31
2023-05-19T05:21:43.436Z,102124.63
2023-05-19T05:24:11.874Z,102117.53
2023-05-19T05:26:40.290Z,102121.97
2023-05-19T05:29:09.068Z,102128.97
2023-05-19T05:31:37.277Z,102121.69
2023-05-19T05:34:04.980Z,102123.09
2023-05-19T05:36:35.143Z,102121.81
2023-05-19T05:39:03.033Z,102117.88
2023-05-19T05:41:35.384Z,102124.41
2023-05-19T05:44:09.497Z,102126.56
2023-05-19T05:46:39.818Z,102124.31
2023-05-19T05:49:07.810Z,102129.31
2023-05-19T05:51:35.987Z,102129.91
2023-05-19T05:54:06.768Z,102135.22
2023-05-19T05:56:38.711Z,102144.00
2023-05-19T05:59:08.850Z,102135.81
2023-05-19T06:01:36.818Z,102134.56
2023-05-19T06:04:06.931Z,102141.09
2023-05-19T06:06:36.077Z,102137.59
2023-05-19T06:09:04.110Z,102139.59
2023-05-19T06:11:31.827Z,102137.72
2023-05-19T06:14:00.329Z,102135.53
2023-05-19T06:16:54.519Z,102128.88
2023-05-19T06:19:22.293Z,102126.16
2023-05-19T06:21:49.813Z,102126.22
2023-05-19T06:24:17.552Z,102119.16
2023-05-19T06:26:45.142Z,102133.16
2023-05-19T06:29:12.661Z,102129.91
2023-05-19T06:31:40.518Z,102132.28
2023-05-19T06:34:16.389Z,102135.06
2023-05-19T06:36:45.226Z,102128.47
2023-05-19T06:39:13.663Z,102128.13
2023-05-19T06:41:41.468Z,102127.84
2023-05-19T06:44:09.412Z,102124.22
2023-05-19T06:46:37.070Z,102127.28
2023-05-19T06:49:05.195Z,102122.13
2023-05-19T06:51:38.086Z,102127.88
2023-05-19T06:54:05.748Z,102118.81
2023-05-19T06:56:33.236Z,102126.03
2023-05-19T06:59:00.775Z,102130.59
2023-05-19T07:01:34.407Z,102134.88
2023-05-19T07:04:02.392Z,102129.97
2023-05-19T07:06:31.388Z,102128.22
2023-05-19T07:09:05.626Z,102125.25
2023-05-19T07:11:33.773Z,102131.47
2023-05-19T07:14:01.231Z,102124.22
2023-05-19T07:16:32.048Z,102125.19
2023-05-19T07:19:00.305Z,102115.69
2023-05-19T07:21:27.743Z,102121.09
2023-05-19T07:23:55.358Z,102120.41
2023-05-19T07:26:22.831Z,102123.38
2023-05-19T07:28:51.978Z,102124.69
2023-05-19T07:31:19.857Z,102118.56
2023-05-19T07:33:47.522Z,102114.34
2023-05-19T07:36:15.143Z,102111.72
2023-05-19T07:38:43.346Z,102120.00
2023-05-19T07:41:12.459Z,102118.84
2023-05-19T07:43:43.274Z,102130.44
2023-05-19T07:46:12.167Z,102122.81
2023-05-19T07:48:51.595Z,102119.91
2023-05-19T07:51:28.263Z,102120.66
2023-05-19T07:54:02.370Z,102117.69
2023-05-19T07:56:30.401Z,102127.31
2023-05-19T07:58:57.868Z,102117.31
2023-05-19T08:01:26.273Z,102128.09
2023-05-19T08:03:53.892Z,102122.56
2023-05-19T08:06:21.681Z,102118.03
2023-05-19T08:08:49.198Z,102117.72
2023-05-19T08:11:16.937Z,102115.78
2023-05-19T08:13:45.315Z,102112.91
2023-05-19T08:16:12.869Z,102108.94
2023-05-19T08:18:40.424Z,102108.50
2023-05-19T08:21:08.108Z,102103.53
2023-05-19T08:23:37.317Z,102110.97
2023-05-19T08:26:05.576Z,102102.75
2023-05-19T08:28:33.180Z,102110.00
2023-05-19T08:31:01.197Z,102095.38
2023-05-19T08:33:28.797Z,102099.91
2023-05-19T08:35:58.283Z,102090.91
2023-05-19T08:38:26.455Z,102098.03
2023-05-19T08:40:54.216Z,102098.91
2023-05-19T08:43:22.111Z,102091.75
2023-05-19T08:45:50.492Z,102097.16
2023-05-19T08:48:19.734Z,102086.13
2023-05-19T08:50:56.681Z,102070.31
2023-05-19T08:53:33.850Z,102064.66
2023-05-19T08:56:10.828Z,102067.47
2023-05-19T08:58:40.423Z,102065.53
2023-05-19T09:01:08.657Z,102067.72
2023-05-19T09:03:38.557Z,102062.81
2023-05-19T09:06:08.859Z,102059.53
2023-05-19T09:08:37.358Z,102053.25
2023-05-19T09:11:05.021Z,102051.50
2023-05-19T09:13:32.529Z,102049.97
2023-05-19T09:16:00.051Z,102044.56
2023-05-19T09:18:28.091Z,102043.31
2023-05-19T09:21:00.438Z,102041.03
2023-05-19T09:23:35.351Z,102043.66
2023-05-19T09:26:08.914Z,102034.66
2023-05-19T09:28:38.034Z,102049.09
2023-05-19T09:31:09.965Z,102032.50
2023-05-19T09:33:41.061Z,102035.47
2023-05-19T09:36:11.672Z,102033.75
2023-05-19T09:38:39.556Z,102032.84
2023-05-19T09:41:09.252Z,102028.91
2023-05-19T09:43:36.913Z,102030.84
2023-05-19T09:46:06.144Z,102028.88
2023-05-19T09:48:37.634Z,102027.00
2023-05-19T09:51:07.995Z,102030.13
2023-05-19T09:53:36.912Z,102031.72
2023-05-19T09:56:04.644Z,102027.63
2023-05-19T09:58:35.550Z,102023.28
2023-05-19T10:01:07.751Z,102025.94
2023-05-19T10:03:36.861Z,102028.03
2023-05-19T10:06:05.451Z,102031.91
2023-05-19T10:08:34.377Z,102027.78
2023-05-19T10:11:02.552Z,102017.84
2023-05-19T10:13:31.158Z,102010.75
2023-05-19T10:16:00.129Z,102003.44
2023-05-19T10:18:29.791Z,102007.84
2023-05-19T10:20:59.144Z,102003.91
2023-05-19T10:23:27.027Z,102001.69
2023-05-19T10:25:58.374Z,102007.75
2023-05-19T10:28:32.558Z,102005.69
2023-05-19T10:31:02.906Z,102002.13
2023-05-19T10:33:42.644Z,102011.28
2023-05-19T10:36:31.178Z,101997.00
2023-05-19T10:39:08.474Z,101998.72
2023-05-19T10:42:13.918Z,102008.66
2023-05-19T10:45:00.929Z,102008.22
2023-05-19T10:47:30.041Z,102007.00
2023-05-19T10:50:06.792Z,102008.50
2023-05-19T10:52:37.419Z,102009.81
2023-05-19T10:55:08.771Z,102006.31
2023-05-19T10:57:36.843Z,102019.75
2023-05-19T11:00:25.725Z,102011.94
2023-05-19T11:02:56.417Z,102000.22
2023-05-19T11:05:30.163Z,101996.25
2023-05-19T11:08:06.276Z,101998.16
2023-05-19T11:10:34.618Z,101983.75
2023-05-19T11:13:06.351Z,101976.72
2023-05-19T11:15:43.007Z,101971.03
2023-05-19T11:18:11.821Z,101985.75
2023-05-19T11:20:39.571Z,101962.38
2023-05-19T11:23:08.409Z,101970.84
2023-05-19T11:25:42.676Z,101973.63
2023-05-19T11:28:16.522Z,101974.78
2023-05-19T11:30:46.016Z,101978.59
2023-05-19T11:33:14.240Z,101966.13
2023-05-19T11:35:42.867Z,101971.63
2023-05-19T11:38:11.252Z,101969.25
2023-05-19T11:40:39.248Z,101966.44
2023-05-19T11:43:06.824Z,101958.91
2023-05-19T11:45:35.391Z,101957.63
2023-05-19T11:48:03.607Z,101948.50
2023-05-19T11:50:32.580Z,101950.16
2023-05-19T11:53:01.397Z,101952.50
2023-05-19T11:55:29.783Z,101958.66
2023-05-19T12:00:37.704Z,101938.59
2023-05-19T12:03:05.987Z,101940.78
2023-05-19T12:05:46.052Z,101952.25
2023-05-19T12:08:14.834Z,101943.56
2023-05-19T12:10:42.265Z,101948.66
2023-05-19T12:13:10.338Z,101946.16
2023-05-19T12:15:38.995Z,101939.00
2023-05-19T12:18:07.609Z,101960.56
2023-05-19T12:20:36.129Z,101947.53
2023-05-19T12:23:04.354Z,101935.59
2023-05-19T12:25:32.680Z,101937.69
2023-05-19T12:28:04.967Z,101942.34
2023-05-19T12:30:34.799Z,101933.25
2023-05-19T12:33:03.593Z,101923.88
2023-05-19T12:35:36.291Z,101935.25
2023-05-19T12:38:05.180Z,101928.44
2023-05-19T12:40:36.804Z,101926.25
2023-05-19T12:43:05.559Z,101928.47
2023-05-19T12:45:37.387Z,101919.59
2023-05-19T12:48:11.488Z,101918.28
2023-05-19T12:50:39.222Z,101923.50
2023-05-19T12:53:10.759Z,101912.25
2023-05-19T12:55:45.795Z,101929.19
2023-05-19T12:58:13.711Z,101918.34
2023-05-19T13:00:47.624Z,101909.00
2023-05-19T13:03:20.544Z,101908.41
2023-05-19T13:05:50.561Z,101907.84
2023-05-19T13:08:20.713Z,101907.31
2023-05-19T13:10:49.799Z,101911.25
2023-05-19T13:13:18.028Z,101897.03
2023-05-19T13:15:48.980Z,101894.88
2023-05-19T13:18:17.270Z,101888.13
2023-05-19T13:20:46.599Z,101891.75
2023-05-19T13:23:14.719Z,101888.03
2023-05-19T13:25:42.615Z,101874.78
2023-05-19T13:28:10.417Z,101872.56
2023-05-19T13:30:40.320Z,101874.56
2023-05-19T13:33:08.397Z,101874.03
2023-05-19T13:35:39.172Z,101860.63
2023-05-19T13:38:10.314Z,101864.41
2023-05-19T13:40:39.900Z,101866.50
2023-05-19T13:43:08.818Z,101860.16
2023-05-19T13:45:36.983Z,101864.47
2023-05-19T13:48:06.693Z,101864.53
2023-05-19T13:50:34.454Z,101864.28
2023-05-19T13:53:01.929Z,101864.41
2023-05-19T13:55:29.931Z,101864.75
2023-05-19T13:57:57.412Z,101865.84
2023-05-19T14:00:25.047Z,101852.38
2023-05-19T14:02:53.004Z,101862.91
2023-05-19T14:05:20.567Z,101861.91
2023-05-19T14:07:48.177Z,101862.66
2023-05-19T14:10:15.723Z,101861.16
2023-05-19T14:13:04.845Z,101858.50
2023-05-19T14:15:32.524Z,101853.75
2023-05-19T14:17:59.931Z,101858.00
2023-05-19T14:20:29.232Z,101845.03
2023-05-19T14:22:57.032Z,101845.81
2023-05-19T14:25:24.577Z,101848.44
2023-05-19T14:27:52.291Z,101844.91
2023-05-19T14:30:19.849Z,101848.41
2023-05-19T14:32:47.480Z,101847.69
2023-05-19T14:35:15.348Z,101833.47
2023-05-19T14:37:42.955Z,101843.09
2023-05-19T14:40:10.886Z,101835.97
2023-05-19T14:42:38.512Z,101822.41
2023-05-19T14:45:06.511Z,101825.81
2023-05-19T14:47:34.025Z,101823.88
2023-05-19T14:50:01.589Z,101827.31
2023-05-19T14:52:29.123Z,101829.81
2023-05-19T14:54:57.196Z,101822.75
2023-05-19T14:57:24.652Z,101813.22
2023-05-19T14:59:52.177Z,101823.97
2023-05-19T15:02:19.586Z,101811.63
2023-05-19T15:04:47.077Z,101808.22
2023-05-19T15:07:14.787Z,101812.63
2023-05-19T15:09:42.257Z,101814.31
2023-05-19T15:12:09.673Z,101810.75
2023-05-19T15:14:37.176Z,101802.97
2023-05-19T15:17:05.983Z,101808.38
2023-05-19T15:19:33.726Z,101817.03
2023-05-19T15:22:01.286Z,101803.56
2023-05-19T15:24:28.764Z,101809.63
2023-05-19T15:26:56.292Z,101807.84
2023-05-19T15:29:23.877Z,101809.91
2023-05-19T15:31:54.235Z,101807.34
2023-05-19T15:34:21.858Z,101810.13
2023-05-19T15:36:49.300Z,101816.25
2023-05-19T15:39:16.996Z,101805.47
2023-05-19T15:41:44.815Z,101802.81
2023-05-19T15:44:12.644Z,101809.72
2023-05-19T15:46:40.365Z,101805.22
2023-05-19T15:49:08.027Z,101811.84
2023-05-19T15:51:35.751Z,101790.81
2023-05-19T15:54:03.345Z,101795.19
2023-05-19T15:56:30.888Z,101802.34
2023-05-19T15:58:58.352Z,101789.28
2023-05-19T16:01:26.526Z,101797.25
2023-05-19T16:03:54.477Z,101795.34
2023-05-19T16:06:22.050Z,101796.25
2023-05-19T16:08:49.594Z,101797.81
2023-05-19T16:11:18.344Z,101782.09
2023-05-19T16:13:45.917Z,101783.78
2023-05-19T16:16:13.546Z,101783.53
2023-05-19T16:18:41.190Z,101789.69
2023-05-19T16:21:08.977Z,101780.91
2023-05-19T16:23:36.458Z,101800.44
2023-05-19T16:26:03.882Z,101796.03
2023-05-19T16:28:32.514Z,101795.41
2023-05-19T16:31:00.395Z,101785.59
2023-05-19T16:33:28.397Z,101790.75
2023-05-19T16:35:56.361Z,101789.78
2023-05-19T16:38:23.982Z,101799.53
2023-05-19T16:40:51.397Z,101783.91
2023-05-19T16:43:19.072Z,101792.88
2023-05-19T16:45:46.622Z,101796.53
2023-05-19T16:48:14.199Z,101793.91
2023-05-19T16:50:41.726Z,101788.78
2023-05-19T16:53:09.199Z,101788.88
2023-05-19T16:55:36.616Z,101790.72
2023-05-19T16:58:04.158Z,101790.72
2023-05-19T17:00:31.966Z,101800.66
2023-05-19T17:02:59.893Z,101795.50
2023-05-19T17:05:27.912Z,101788.47
2023-05-19T17:07:55.572Z,101792.88
2023-05-19T17:10:22.987Z,101786.69
2023-05-19T17:12:50.744Z,101787.56
2023-05-19T17:15:18.459Z,101783.16
2023-05-19T17:17:46.002Z,101783.06
2023-05-19T17:20:13.732Z,101781.25
2023-05-19T17:22:41.275Z,101783.94
2023-05-19T17:25:09.318Z,101785.69
2023-05-19T17:27:36.844Z,101790.03
2023-05-19T17:30:04.678Z,101790.91
2023-05-19T17:32:36.005Z,101799.72
2023-05-19T17:35:05.521Z,101786.47
2023-05-19T17:37:33.338Z,101777.69
2023-05-19T17:40:01.115Z,101784.78
2023-05-19T17:42:29.310Z,101788.31
2023-05-19T17:44:56.942Z,101784.00
2023-05-19T17:47:24.605Z,101783.25
2023-05-19T17:49:53.175Z,101792.13
2023-05-19T17:52:21.643Z,101788.59
2023-05-19T17:54:50.584Z,101783.41
2023-05-19T17:57:18.682Z,101796.72
2023-05-19T17:59:46.606Z,101783.53
2023-05-19T18:02:15.236Z,101783.59
2023-05-19T18:04:43.172Z,101785.41
2023-05-19T18:07:10.901Z,101784.56
2023-05-19T18:09:45.664Z,101774.91
2023-05-19T18:12:13.130Z,101786.41
2023-05-19T18:14:40.673Z,101784.63
2023-05-19T18:17:08.140Z,101787.28
2023-05-19T18:19:35.638Z,101790.84
2023-05-19T18:22:03.658Z,101787.31
2023-05-19T18:24:31.215Z,101794.41
2023-05-19T18:26:58.854Z,101792.63
2023-05-19T18:29:26.326Z,101788.22
2023-05-19T18:31:53.903Z,101789.97
2023-05-19T18:34:21.502Z,101788.22
2023-05-19T18:36:48.961Z,101791.75
2023-05-19T18:39:16.639Z,101801.44
2023-05-19T18:41:44.134Z,101798.84
2023-05-19T18:44:11.865Z,101797.97
2023-05-19T18:46:39.408Z,101801.50
2023-05-19T18:49:07.003Z,101802.38
2023-05-19T18:51:36.154Z,101805.88
2023-05-19T18:54:03.674Z,101805.00
2023-05-19T18:56:33.320Z,101809.41
2023-05-19T18:59:00.807Z,101807.63
2023-05-19T19:01:28.694Z,101807.66
2023-05-19T19:03:56.386Z,101806.75
2023-05-19T19:06:24.000Z,101805.88
2023-05-19T19:08:51.896Z,101799.78
2023-05-19T19:11:19.479Z,101809.44
2023-05-19T19:13:51.019Z,101805.97
2023-05-19T19:16:18.555Z,101807.75
2023-05-19T19:18:46.099Z,101805.97
2023-05-19T19:21:13.710Z,101809.50
2023-05-19T19:23:41.133Z,101806.91
2023-05-19T19:26:09.603Z,101812.16
2023-05-19T19:28:37.107Z,101806.88
2023-05-19T19:31:04.731Z,101804.28
2023-05-19T19:33:32.262Z,101809.56
2023-05-19T19:35:59.873Z,101806.91
2023-05-19T19:38:27.328Z,101806.88
2023-05-19T19:40:54.868Z,101813.03
2023-05-19T19:43:22.264Z,101808.63
2023-05-19T19:46:01.372Z,101821.78
2023-05-19T19:48:29.104Z,101827.06
2023-05-19T19:50:57.569Z,101818.28
2023-05-19T19:53:25.293Z,101821.78
2023-05-19T19:55:59.668Z,101820.00
2023-05-19T19:58:28.393Z,101816.44
2023-05-19T20:00:57.434Z,101821.75
2023-05-19T20:03:25.959Z,101822.56
2023-05-19T20:05:55.765Z,101821.69
2023-05-19T20:08:24.631Z,101835.75
2023-05-19T20:10:52.231Z,101832.22
2023-05-19T20:13:20.237Z,101842.78
2023-05-19T20:15:47.880Z,101838.28
2023-05-19T20:18:15.546Z,101843.53
2023-05-19T20:20:43.357Z,101852.31
2023-05-19T20:23:10.977Z,101855.69
2023-05-19T20:25:51.022Z,101854.69
2023-05-19T20:28:29.235Z,101860.94
2023-05-19T20:30:56.805Z,101864.47
2023-05-19T20:33:24.444Z,101867.97
2023-05-19T20:35:51.915Z,101865.22
2023-05-19T20:38:19.419Z,101871.38
2023-05-19T20:40:47.825Z,101873.06
2023-05-19T20:43:15.541Z,101878.34
2023-05-19T20:45:44.494Z,101890.56
2023-05-19T20:48:12.172Z,101891.38
2023-05-19T20:50:39.832Z,101888.75
2023-05-19T20:53:07.558Z,101898.34
2023-05-19T20:55:37.951Z,101893.75
2023-05-19T20:58:05.644Z,101883.97
2023-05-19T21:00:33.716Z,101893.53
2023-05-19T21:03:01.857Z,101890.75
2023-05-19T21:05:29.536Z,101893.31
2023-05-19T21:07:57.224Z,101897.63
2023-05-19T21:10:24.765Z,101894.09
2023-05-19T21:12:52.328Z,101896.75
2023-05-19T21:15:19.932Z,101887.94
2023-05-19T21:17:47.753Z,101893.88
2023-05-19T21:20:15.227Z,101898.28
2023-05-19T21:22:42.901Z,101898.28
2023-05-19T21:25:10.511Z,101900.84
2023-05-19T21:27:39.667Z,101902.53
2023-05-19T21:30:08.003Z,101898.06
2023-05-19T21:32:35.794Z,101893.50
2023-05-19T21:35:03.435Z,101903.22
2023-05-19T21:37:31.131Z,101897.91
2023-05-19T21:39:58.691Z,101902.22
2023-05-19T21:42:26.323Z,101897.50
2023-05-19T21:44:53.878Z,101917.72
2023-05-19T21:47:21.417Z,101897.47
2023-05-19T21:49:48.876Z,101910.53
2023-05-19T21:52:16.300Z,101892.09
2023-05-19T21:54:43.598Z,101892.94
2023-05-19T21:57:12.621Z,101882.34
2023-05-19T21:59:40.300Z,101886.44
2023-05-19T22:02:08.064Z,101874.19
2023-05-19T22:04:35.985Z,101894.00
2023-05-19T22:07:03.604Z,101877.28
2023-05-19T22:09:31.448Z,101884.41
2023-05-19T22:11:59.154Z,101883.41
2023-05-19T22:14:26.696Z,101866.75
2023-05-19T22:16:54.254Z,101876.13
2023-05-19T22:19:21.860Z,101872.63
2023-05-19T22:21:53.682Z,101873.53
2023-05-19T22:24:26.255Z,101876.13
2023-05-19T22:26:53.696Z,101882.25
2023-05-19T22:29:21.282Z,101874.31
2023-05-19T22:31:48.712Z,101876.03
2023-05-19T22:34:16.421Z,101875.25
2023-05-19T22:36:46.034Z,101869.81
2023-05-19T22:39:13.655Z,101880.41
2023-05-19T22:41:41.182Z,101880.34
2023-05-19T22:44:10.460Z,101880.00
2023-05-19T22:46:37.969Z,101880.34
2023-05-19T22:49:05.560Z,101882.06
2023-05-19T22:51:33.586Z,101887.16
2023-05-19T22:54:01.079Z,101885.47
2023-05-19T22:56:28.597Z,101877.84
2023-05-19T22:58:56.293Z,101879.63
2023-05-19T23:01:23.859Z,101889.97
2023-05-19T23:03:51.588Z,101885.53
2023-05-19T23:06:19.090Z,101876.69
2023-05-19T23:08:47.229Z,101882.53
2023-05-19T23:11:14.737Z,101878.28
2023-05-19T23:13:42.325Z,101878.13
2023-05-19T23:16:09.733Z,101873.00
2023-05-19T23:18:37.220Z,101875.41
2023-05-19T23:21:04.649Z,101874.44
2023-05-19T23:23:32.197Z,101881.34
2023-05-19T23:25:59.690Z,101874.28
2023-05-19T23:28:27.192Z,101878.72
2023-05-19T23:30:55.098Z,101873.25
2023-05-19T23:33:23.027Z,101872.47
2023-05-19T23:35:50.425Z,101872.34
2023-05-19T23:38:17.914Z,101872.38
2023-05-19T23:40:45.505Z,101872.16
2023-05-19T23:43:13.347Z,101873.16
2023-05-19T23:45:41.094Z,101877.31
2023-05-19T23:48:08.808Z,101872.22
2023-05-19T23:50:36.387Z,101859.81
2023-05-19T23:53:03.997Z,101869.72
2023-05-19T23:55:31.759Z,101864.00
2023-05-19T23:57:59.936Z,101864.91
