createdAt,value
2018-12-31T00:02:18.003Z,24.12
2018-12-31T00:04:46.452Z,25.95
2018-12-31T00:07:14.886Z,20.62
2018-12-31T00:09:43.335Z,17.52
2018-12-31T00:12:11.786Z,22.82
2018-12-31T00:14:40.234Z,19.12
2018-12-31T00:17:08.670Z,19.50
2018-12-31T00:19:37.117Z,19.00
2018-12-31T00:22:05.655Z,24.70
2018-12-31T00:24:34.085Z,21.90
2018-12-31T00:27:02.531Z,16.27
2018-12-31T00:29:30.962Z,16.60
2018-12-31T00:31:59.414Z,17.20
2018-12-31T00:34:27.830Z,12.98
2018-12-31T00:36:56.287Z,16.40
2018-12-31T00:39:24.703Z,11.33
2018-12-31T00:41:53.151Z,16.60
2018-12-31T00:44:21.583Z,10.65
2018-12-31T00:46:50.023Z,13.15
2018-12-31T00:49:18.465Z,10.98
2018-12-31T00:51:46.914Z,10.13
2018-12-31T00:54:15.346Z,11.18
2018-12-31T00:56:43.783Z,8.75
2018-12-31T00:59:12.211Z,13.22
2018-12-31T01:01:40.644Z,9.80
2018-12-31T01:04:09.097Z,9.50
2018-12-31T01:06:37.508Z,9.58
2018-12-31T01:09:06.614Z,8.78
2018-12-31T01:11:35.039Z,8.05
2018-12-31T01:14:03.506Z,8.93
2018-12-31T01:16:32.027Z,10.10
2018-12-31T01:19:00.471Z,9.58
2018-12-31T01:21:28.909Z,9.28
2018-12-31T01:23:57.358Z,14.53
2018-12-31T01:26:25.775Z,10.88
2018-12-31T01:28:54.214Z,10.78
2018-12-31T01:31:22.652Z,10.53
2018-12-31T01:33:52.604Z,10.68
2018-12-31T01:36:21.103Z,15.95
2018-12-31T01:38:49.559Z,12.93
2018-12-31T01:41:17.983Z,12.00
2018-12-31T01:43:46.427Z,7.75
2018-12-31T01:46:14.845Z,9.50
2018-12-31T01:48:43.279Z,9.28
2018-12-31T01:51:11.721Z,7.03
2018-12-31T01:53:40.191Z,9.95
2018-12-31T01:56:09.625Z,9.30
2018-12-31T01:58:38.041Z,6.87
2018-12-31T02:01:06.470Z,9.18
2018-12-31T02:03:34.961Z,8.78
2018-12-31T02:06:03.387Z,6.20
2018-12-31T02:08:31.816Z,6.85
2018-12-31T02:11:00.245Z,7.00
2018-12-31T02:13:28.679Z,5.40
2018-12-31T02:15:57.120Z,6.62
2018-12-31T02:18:25.535Z,5.05
2018-12-31T02:20:53.982Z,4.00
2018-12-31T02:23:22.478Z,5.87
2018-12-31T02:25:50.990Z,5.25
2018-12-31T02:28:19.403Z,3.55
2018-12-31T02:30:48.021Z,4.85
2018-12-31T02:33:16.449Z,4.03
2018-12-31T02:35:44.879Z,3.65
2018-12-31T02:38:13.306Z,3.75
2018-12-31T02:40:41.739Z,3.50
2018-12-31T02:43:10.170Z,3.12
2018-12-31T02:45:38.670Z,2.52
2018-12-31T02:48:07.082Z,3.27
2018-12-31T02:50:35.520Z,4.12
2018-12-31T02:53:04.017Z,2.95
2018-12-31T02:55:33.983Z,3.17
2018-12-31T02:58:02.417Z,2.92
2018-12-31T03:00:30.884Z,2.55
2018-12-31T03:02:59.326Z,2.37
2018-12-31T03:05:27.738Z,4.75
2018-12-31T03:07:56.173Z,2.95
2018-12-31T03:10:24.589Z,3.02
2018-12-31T03:12:53.051Z,3.45
2018-12-31T03:15:21.526Z,2.65
2018-12-31T03:17:49.958Z,2.67
2018-12-31T03:20:18.403Z,3.15
2018-12-31T03:22:48.543Z,2.15
2018-12-31T03:25:16.995Z,3.25
2018-12-31T03:27:45.438Z,1.98
2018-12-31T03:30:13.859Z,5.15
2018-12-31T03:32:42.319Z,2.75
2018-12-31T03:35:10.807Z,2.22
2018-12-31T03:37:39.252Z,3.27
2018-12-31T03:40:07.819Z,6.92
2018-12-31T03:42:36.338Z,2.60
2018-12-31T03:45:05.984Z,2.42
2018-12-31T03:47:34.423Z,1.95
2018-12-31T03:50:02.877Z,3.00
2018-12-31T03:52:31.287Z,3.35
2018-12-31T03:54:59.730Z,2.05
2018-12-31T03:57:28.154Z,2.17
2018-12-31T03:59:56.586Z,2.65
2018-12-31T04:02:25.004Z,1.90
2018-12-31T04:04:53.443Z,1.75
2018-12-31T04:07:21.853Z,1.95
2018-12-31T04:09:50.300Z,1.32
2018-12-31T04:12:18.750Z,1.60
2018-12-31T04:14:47.192Z,2.83
2018-12-31T04:17:15.607Z,1.72
2018-12-31T04:19:44.056Z,2.52
2018-12-31T04:22:12.538Z,2.02
2018-12-31T04:24:40.989Z,3.08
2018-12-31T04:27:09.419Z,2.00
2018-12-31T04:29:37.839Z,2.90
2018-12-31T04:32:06.283Z,2.25
2018-12-31T04:34:34.778Z,2.72
2018-12-31T04:37:03.231Z,3.47
2018-12-31T04:39:31.663Z,2.70
2018-12-31T04:42:00.104Z,3.00
2018-12-31T04:44:28.519Z,2.42
2018-12-31T04:46:56.967Z,4.10
2018-12-31T04:49:25.371Z,5.70
2018-12-31T04:51:53.810Z,3.27
2018-12-31T04:54:22.230Z,2.90
2018-12-31T04:56:50.676Z,3.50
2018-12-31T04:59:19.082Z,2.80
2018-12-31T05:01:47.526Z,2.95
2018-12-31T05:04:15.935Z,2.60
2018-12-31T05:06:45.919Z,2.83
2018-12-31T05:09:14.339Z,5.12
2018-12-31T05:11:42.795Z,3.33
2018-12-31T05:14:11.236Z,3.33
2018-12-31T05:16:39.658Z,4.25
2018-12-31T05:19:08.103Z,3.08
2018-12-31T05:21:36.516Z,2.92
2018-12-31T05:24:04.951Z,3.08
2018-12-31T05:26:33.362Z,3.47
2018-12-31T05:29:01.813Z,3.45
2018-12-31T05:31:30.236Z,2.67
2018-12-31T05:33:58.682Z,1.95
2018-12-31T05:36:27.093Z,2.08
2018-12-31T05:38:55.530Z,2.60
2018-12-31T05:41:23.953Z,1.70
2018-12-31T05:43:52.382Z,1.92
2018-12-31T05:46:20.847Z,3.25
2018-12-31T05:48:49.286Z,3.00
2018-12-31T05:51:17.702Z,1.60
2018-12-31T05:53:46.149Z,1.45
2018-12-31T05:56:14.570Z,1.87
2018-12-31T05:58:43.015Z,2.00
2018-12-31T06:01:11.423Z,4.08
2018-12-31T06:03:39.861Z,1.25
2018-12-31T06:06:08.283Z,1.57
2018-12-31T06:08:36.719Z,1.45
2018-12-31T06:11:05.132Z,1.70
2018-12-31T06:13:33.545Z,1.12
2018-12-31T06:16:01.974Z,1.20
2018-12-31T06:18:30.391Z,1.10
2018-12-31T06:20:58.851Z,1.32
2018-12-31T06:23:27.269Z,1.37
2018-12-31T06:25:55.695Z,1.25
2018-12-31T06:28:24.111Z,1.67
2018-12-31T06:30:52.555Z,1.60
2018-12-31T06:33:20.962Z,1.20
2018-12-31T06:35:49.402Z,1.42
2018-12-31T06:38:17.818Z,1.35
2018-12-31T06:40:46.270Z,1.62
2018-12-31T06:43:14.674Z,1.05
2018-12-31T06:45:43.126Z,1.75
2018-12-31T06:48:11.554Z,3.37
2018-12-31T06:50:39.995Z,2.10
2018-12-31T06:53:08.600Z,1.75
2018-12-31T06:55:37.159Z,1.67
2018-12-31T06:58:05.590Z,1.17
2018-12-31T07:00:34.021Z,1.40
2018-12-31T07:03:02.468Z,1.00
2018-12-31T07:05:30.875Z,1.25
2018-12-31T07:07:59.369Z,1.90
2018-12-31T07:10:27.830Z,1.10
2018-12-31T07:12:56.325Z,2.95
2018-12-31T07:15:24.740Z,3.22
2018-12-31T07:17:53.172Z,1.57
2018-12-31T07:20:21.604Z,2.30
2018-12-31T07:22:50.036Z,2.35
2018-12-31T07:25:18.473Z,7.15
2018-12-31T07:27:46.920Z,12.20
2018-12-31T07:30:16.876Z,9.10
2018-12-31T07:32:45.399Z,5.60
2018-12-31T07:35:13.820Z,5.35
2018-12-31T07:37:43.917Z,4.17
2018-12-31T07:40:12.334Z,4.00
2018-12-31T07:42:40.779Z,5.12
2018-12-31T07:45:09.211Z,3.22
2018-12-31T07:47:37.810Z,3.70
2018-12-31T07:50:06.296Z,1.60
2018-12-31T07:52:34.726Z,2.75
2018-12-31T07:55:03.168Z,2.35
2018-12-31T07:57:31.685Z,3.25
2018-12-31T08:00:00.662Z,2.50
2018-12-31T08:02:29.099Z,5.40
2018-12-31T08:04:57.542Z,7.45
2018-12-31T08:07:25.955Z,9.30
2018-12-31T08:09:54.398Z,6.33
2018-12-31T08:12:22.807Z,4.15
2018-12-31T08:14:51.247Z,3.10
2018-12-31T08:17:19.669Z,3.37
2018-12-31T08:19:48.112Z,2.90
2018-12-31T08:22:16.553Z,3.35
2018-12-31T08:24:44.987Z,3.02
2018-12-31T08:27:13.477Z,3.92
2018-12-31T08:29:41.917Z,2.15
2018-12-31T08:32:10.348Z,3.85
2018-12-31T08:34:38.778Z,4.20
2018-12-31T08:37:07.211Z,4.83
2018-12-31T08:39:35.643Z,5.87
2018-12-31T08:42:04.082Z,5.35
2018-12-31T08:44:32.494Z,7.58
2018-12-31T08:47:00.935Z,9.35
2018-12-31T08:49:29.406Z,6.45
2018-12-31T08:51:57.822Z,7.78
2018-12-31T08:54:26.262Z,4.87
2018-12-31T08:56:54.698Z,6.92
2018-12-31T08:59:23.137Z,9.45
2018-12-31T09:01:51.761Z,10.08
2018-12-31T09:04:20.187Z,6.92
2018-12-31T09:06:48.647Z,5.95
2018-12-31T09:09:17.196Z,4.15
2018-12-31T09:11:45.651Z,4.70
2018-12-31T09:14:14.062Z,2.52
2018-12-31T09:16:42.490Z,1.92
2018-12-31T09:19:10.991Z,2.65
2018-12-31T09:21:39.440Z,1.72
2018-12-31T09:24:07.883Z,2.62
2018-12-31T09:26:36.309Z,1.65
2018-12-31T09:29:04.828Z,1.25
2018-12-31T09:31:33.243Z,1.35
2018-12-31T09:34:01.678Z,1.40
2018-12-31T09:36:31.655Z,1.32
2018-12-31T09:39:00.106Z,1.30
2018-12-31T09:41:28.548Z,2.15
2018-12-31T09:43:56.991Z,4.65
2018-12-31T09:46:25.407Z,3.20
2018-12-31T09:48:53.838Z,2.85
2018-12-31T09:51:22.271Z,4.95
2018-12-31T09:53:50.748Z,3.37
2018-12-31T09:56:21.911Z,14.65
2018-12-31T09:58:50.352Z,6.53
2018-12-31T10:01:18.779Z,4.25
2018-12-31T10:03:47.674Z,2.90
2018-12-31T10:06:16.292Z,2.30
2018-12-31T10:08:49.285Z,5.83
2018-12-31T10:11:15.762Z,4.35
2018-12-31T10:13:44.223Z,4.60
2018-12-31T10:16:12.675Z,2.67
2018-12-31T10:18:41.091Z,9.60
2018-12-31T10:21:09.535Z,6.87
2018-12-31T10:23:37.950Z,6.78
2018-12-31T10:26:06.400Z,3.50
2018-12-31T10:28:34.846Z,5.17
2018-12-31T10:31:03.302Z,2.33
2018-12-31T10:33:31.724Z,2.42
2018-12-31T10:36:00.168Z,2.80
2018-12-31T10:38:28.589Z,1.92
2018-12-31T10:40:57.098Z,2.90
2018-12-31T10:43:25.522Z,4.20
2018-12-31T10:45:53.970Z,3.35
2018-12-31T10:48:22.399Z,3.40
2018-12-31T10:50:50.830Z,3.10
2018-12-31T10:53:19.257Z,6.15
2018-12-31T10:55:47.690Z,5.83
2018-12-31T10:58:16.107Z,6.15
2018-12-31T11:00:46.094Z,5.65
2018-12-31T11:03:14.534Z,2.75
2018-12-31T11:05:43.039Z,4.75
2018-12-31T11:08:11.504Z,4.60
2018-12-31T11:10:39.955Z,5.95
2018-12-31T11:13:08.375Z,7.70
2018-12-31T11:15:36.820Z,2.47
2018-12-31T11:18:05.257Z,2.92
2018-12-31T11:20:33.684Z,2.75
2018-12-31T11:23:02.206Z,3.45
2018-12-31T11:25:30.627Z,3.77
2018-12-31T11:27:59.077Z,3.02
2018-12-31T11:30:27.508Z,3.80
2018-12-31T11:32:55.954Z,7.50
2018-12-31T11:35:24.389Z,6.67
2018-12-31T11:37:52.952Z,4.97
2018-12-31T11:40:21.404Z,3.52
2018-12-31T11:42:51.406Z,3.08
2018-12-31T11:45:20.007Z,3.25
2018-12-31T11:47:48.438Z,2.50
2018-12-31T11:50:16.896Z,2.90
2018-12-31T11:52:45.347Z,2.47
2018-12-31T11:55:13.779Z,2.40
2018-12-31T11:57:42.223Z,4.78
2018-12-31T12:00:11.019Z,3.33
2018-12-31T12:02:39.470Z,3.60
2018-12-31T12:05:07.922Z,2.85
2018-12-31T12:07:36.358Z,3.75
2018-12-31T12:10:05.145Z,4.62
2018-12-31T12:12:33.575Z,3.30
2018-12-31T12:15:02.012Z,2.08
2018-12-31T12:17:30.451Z,5.12
2018-12-31T12:19:58.913Z,3.42
2018-12-31T12:22:27.340Z,2.37
2018-12-31T12:24:55.783Z,3.25
2018-12-31T12:27:24.201Z,2.27
2018-12-31T12:29:52.693Z,2.77
2018-12-31T12:32:21.123Z,3.67
2018-12-31T12:34:49.570Z,1.80
2018-12-31T12:37:19.627Z,1.60
2018-12-31T12:39:48.077Z,2.00
2018-12-31T12:42:16.521Z,1.75
2018-12-31T12:44:44.962Z,1.85
2018-12-31T12:47:13.423Z,3.27
2018-12-31T12:49:41.839Z,4.25
2018-12-31T12:52:10.293Z,2.95
2018-12-31T12:54:38.719Z,3.45
2018-12-31T12:57:07.237Z,6.08
2018-12-31T12:59:35.660Z,11.55
2018-12-31T13:02:04.118Z,31.00
2018-12-31T13:04:32.624Z,24.45
2018-12-31T13:07:01.157Z,11.28
2018-12-31T13:09:29.668Z,11.05
2018-12-31T13:11:58.115Z,6.08
2018-12-31T13:14:26.535Z,6.10
2018-12-31T13:16:55.074Z,9.30
2018-12-31T13:19:23.488Z,5.97
2018-12-31T13:21:51.928Z,5.83
2018-12-31T13:24:20.351Z,3.95
2018-12-31T13:26:49.185Z,5.78
2018-12-31T13:29:17.603Z,7.15
2018-12-31T13:31:46.051Z,6.92
2018-12-31T13:34:14.551Z,7.50
2018-12-31T13:36:42.977Z,6.70
2018-12-31T13:39:11.779Z,8.28
2018-12-31T13:41:40.229Z,8.20
2018-12-31T13:44:08.663Z,8.58
2018-12-31T13:46:38.655Z,9.75
2018-12-31T13:49:07.087Z,11.00
2018-12-31T13:51:35.810Z,8.95
2018-12-31T13:54:04.295Z,9.25
2018-12-31T13:56:32.726Z,18.40
2018-12-31T13:59:01.186Z,10.15
2018-12-31T14:01:31.158Z,10.35
2018-12-31T14:04:00.039Z,10.85
2018-12-31T14:06:28.467Z,12.88
2018-12-31T14:08:56.913Z,13.80
2018-12-31T14:11:25.404Z,15.65
2018-12-31T14:13:53.858Z,14.65
2018-12-31T14:16:22.378Z,18.92
2018-12-31T14:18:50.916Z,17.02
2018-12-31T14:21:19.318Z,12.37
2018-12-31T14:23:47.836Z,23.80
2018-12-31T14:26:16.274Z,11.80
2018-12-31T14:28:44.820Z,15.83
2018-12-31T14:31:13.249Z,20.70
2018-12-31T14:33:41.683Z,19.60
2018-12-31T14:36:10.126Z,16.67
2018-12-31T14:38:38.642Z,16.70
2018-12-31T14:41:07.066Z,27.48
2018-12-31T14:43:35.790Z,31.33
2018-12-31T14:46:04.252Z,25.20
2018-12-31T14:48:32.699Z,20.40
2018-12-31T14:51:01.265Z,20.92
2018-12-31T14:53:29.720Z,21.00
2018-12-31T14:55:58.354Z,15.55
2018-12-31T14:58:26.801Z,13.93
2018-12-31T15:00:55.243Z,10.80
2018-12-31T15:03:23.684Z,13.10
2018-12-31T15:05:52.131Z,13.75
2018-12-31T15:08:20.835Z,17.23
2018-12-31T15:10:49.362Z,15.45
2018-12-31T15:13:17.788Z,16.90
2018-12-31T15:15:46.297Z,18.45
2018-12-31T15:18:14.748Z,19.10
2018-12-31T15:20:43.660Z,14.30
2018-12-31T15:23:12.104Z,13.18
2018-12-31T15:25:40.561Z,16.40
2018-12-31T15:28:09.018Z,17.98
2018-12-31T15:30:37.519Z,17.23
2018-12-31T15:33:05.999Z,24.02
2018-12-31T15:35:34.502Z,25.23
2018-12-31T15:38:03.011Z,29.45
2018-12-31T15:40:31.447Z,25.35
2018-12-31T15:42:59.895Z,32.53
2018-12-31T15:45:28.310Z,27.05
2018-12-31T15:47:56.775Z,34.55
2018-12-31T15:50:25.337Z,29.52
2018-12-31T15:52:53.775Z,31.77
2018-12-31T15:55:22.258Z,21.17
2018-12-31T15:57:50.723Z,20.02
2018-12-31T16:00:19.535Z,18.70
2018-12-31T16:02:48.094Z,21.95
2018-12-31T16:05:16.531Z,17.42
2018-12-31T16:07:46.033Z,18.07
2018-12-31T16:10:14.684Z,15.90
2018-12-31T16:12:43.599Z,21.50
2018-12-31T16:15:12.049Z,35.28
2018-12-31T16:17:40.483Z,39.50
2018-12-31T16:20:09.100Z,40.73
2018-12-31T16:22:37.529Z,33.90
2018-12-31T16:25:06.043Z,32.30
2018-12-31T16:27:34.484Z,37.38
2018-12-31T16:30:02.982Z,27.27
2018-12-31T16:32:31.403Z,24.82
2018-12-31T16:34:59.873Z,26.87
2018-12-31T16:37:28.341Z,15.20
2018-12-31T16:39:56.777Z,14.95
2018-12-31T16:42:25.250Z,14.23
2018-12-31T16:44:53.816Z,16.27
2018-12-31T16:47:22.427Z,14.80
2018-12-31T16:49:50.872Z,15.10
2018-12-31T16:52:20.403Z,19.23
2018-12-31T16:54:48.942Z,28.52
2018-12-31T16:57:17.389Z,33.50
2018-12-31T16:59:45.811Z,34.92
2018-12-31T17:02:14.279Z,24.23
2018-12-31T17:04:43.086Z,29.60
2018-12-31T17:07:11.561Z,18.42
2018-12-31T17:09:40.088Z,13.90
2018-12-31T17:12:08.536Z,14.58
2018-12-31T17:14:36.964Z,15.25
2018-12-31T17:17:05.497Z,15.43
2018-12-31T17:19:34.008Z,12.35
2018-12-31T17:22:02.545Z,12.15
2018-12-31T17:24:30.962Z,11.03
2018-12-31T17:26:59.416Z,11.93
2018-12-31T17:29:27.838Z,9.80
2018-12-31T17:31:56.372Z,9.68
2018-12-31T17:34:24.811Z,12.20
2018-12-31T17:36:53.261Z,9.80
2018-12-31T17:39:21.740Z,7.50
2018-12-31T17:41:50.186Z,11.38
2018-12-31T17:44:19.061Z,6.72
2018-12-31T17:46:47.527Z,8.93
2018-12-31T17:49:16.078Z,35.17
2018-12-31T17:51:44.506Z,55.38
2018-12-31T17:54:12.970Z,64.45
2018-12-31T17:56:41.387Z,73.80
2018-12-31T17:59:09.836Z,77.72
2018-12-31T18:01:38.271Z,58.30
2018-12-31T18:04:06.921Z,35.75
2018-12-31T18:06:35.350Z,23.50
2018-12-31T18:09:07.038Z,9.28
2018-12-31T18:11:35.459Z,6.25
2018-12-31T18:14:03.902Z,8.18
2018-12-31T18:16:32.336Z,14.73
2018-12-31T18:19:00.911Z,17.42
2018-12-31T18:21:29.332Z,18.37
2018-12-31T18:23:57.791Z,385.68
2018-12-31T18:26:26.222Z,61.30
2018-12-31T18:28:54.656Z,12.23
2018-12-31T18:31:23.073Z,9.83
2018-12-31T18:33:51.566Z,7.03
2018-12-31T18:36:20.334Z,6.22
2018-12-31T18:38:48.771Z,6.45
2018-12-31T18:41:17.200Z,6.75
2018-12-31T18:43:45.646Z,5.25
2018-12-31T18:46:14.190Z,6.78
2018-12-31T18:48:42.599Z,7.62
2018-12-31T18:51:11.043Z,8.58
2018-12-31T18:53:39.742Z,7.28
2018-12-31T18:56:08.290Z,7.10
2018-12-31T18:58:36.787Z,8.80
2018-12-31T19:01:05.226Z,8.10
2018-12-31T19:03:33.661Z,10.80
2018-12-31T19:06:02.098Z,9.08
2018-12-31T19:08:30.611Z,12.07
2018-12-31T19:10:59.051Z,10.30
2018-12-31T19:13:27.485Z,11.70
2018-12-31T19:15:56.414Z,10.93
2018-12-31T19:18:24.837Z,12.30
2018-12-31T19:20:53.299Z,13.68
2018-12-31T19:23:21.762Z,14.45
2018-12-31T19:25:50.179Z,13.60
2018-12-31T19:28:18.610Z,8.60
2018-12-31T19:30:47.132Z,16.23
2018-12-31T19:33:15.639Z,11.48
2018-12-31T19:35:44.055Z,12.88
2018-12-31T19:38:12.508Z,12.33
2018-12-31T19:40:40.940Z,16.80
2018-12-31T19:43:09.389Z,14.13
2018-12-31T19:45:37.797Z,16.25
2018-12-31T19:48:06.247Z,16.12
2018-12-31T19:50:34.658Z,15.70
2018-12-31T19:53:03.131Z,16.48
2018-12-31T19:55:31.940Z,20.55
2018-12-31T19:58:00.385Z,32.38
2018-12-31T20:00:28.817Z,28.73
2018-12-31T20:02:57.341Z,74.67
2018-12-31T20:05:25.811Z,56.15
2018-12-31T20:07:54.256Z,55.78
2018-12-31T20:10:23.574Z,24.57
2018-12-31T20:12:52.129Z,37.15
2018-12-31T20:15:20.587Z,797.60
2018-12-31T20:17:49.483Z,745.77
2018-12-31T20:20:18.074Z,622.42
2018-12-31T20:22:46.568Z,75.52
2018-12-31T20:25:15.135Z,29.72
2018-12-31T20:27:45.176Z,30.40
2018-12-31T20:30:13.686Z,204.45
2018-12-31T20:32:42.109Z,41.37
2018-12-31T20:35:10.575Z,34.25
2018-12-31T20:37:38.998Z,32.00
2018-12-31T20:40:07.451Z,25.32
2018-12-31T20:42:35.876Z,33.70
2018-12-31T20:45:04.972Z,33.38
2018-12-31T20:47:33.387Z,60.78
2018-12-31T20:50:02.256Z,45.63
2018-12-31T20:52:30.707Z,206.32
2018-12-31T20:54:59.127Z,191.20
2018-12-31T20:57:27.584Z,203.67
2018-12-31T20:59:56.010Z,67.80
2018-12-31T21:02:24.466Z,53.98
2018-12-31T21:04:53.164Z,37.15
2018-12-31T21:07:21.616Z,31.57
2018-12-31T21:09:50.044Z,33.15
2018-12-31T21:12:18.493Z,35.43
2018-12-31T21:14:46.923Z,46.18
2018-12-31T21:17:15.646Z,48.35
2018-12-31T21:19:44.092Z,48.65
2018-12-31T21:22:12.544Z,52.65
2018-12-31T21:24:40.979Z,41.15
2018-12-31T21:27:09.442Z,44.35
2018-12-31T21:29:37.939Z,42.58
2018-12-31T21:32:06.406Z,42.48
2018-12-31T21:34:36.464Z,58.48
2018-12-31T21:37:05.025Z,49.85
2018-12-31T21:39:33.426Z,42.62
2018-12-31T21:42:01.864Z,51.70
2018-12-31T21:44:30.722Z,50.40
2018-12-31T21:46:59.209Z,45.20
2018-12-31T21:49:27.761Z,37.40
2018-12-31T21:51:56.191Z,26.87
2018-12-31T21:54:24.626Z,28.92
2018-12-31T21:56:53.062Z,29.45
2018-12-31T21:59:21.512Z,29.32
2018-12-31T22:01:49.943Z,25.02
2018-12-31T22:04:18.410Z,27.58
2018-12-31T22:06:46.845Z,35.43
2018-12-31T22:09:15.287Z,23.62
2018-12-31T22:11:44.499Z,34.40
2018-12-31T22:14:12.950Z,30.97
2018-12-31T22:16:41.377Z,38.23
2018-12-31T22:19:09.926Z,41.60
2018-12-31T22:21:38.543Z,39.80
2018-12-31T22:24:06.995Z,33.15
2018-12-31T22:26:35.442Z,37.45
2018-12-31T22:29:03.886Z,41.30
2018-12-31T22:31:32.347Z,36.17
2018-12-31T22:34:00.774Z,44.42
2018-12-31T22:36:29.279Z,35.15
2018-12-31T22:38:57.711Z,39.08
2018-12-31T22:41:26.147Z,39.60
2018-12-31T22:43:54.582Z,33.88
2018-12-31T22:46:23.052Z,40.23
2018-12-31T22:48:51.608Z,50.17
2018-12-31T22:51:20.533Z,51.02
2018-12-31T22:53:49.052Z,43.02
2018-12-31T22:56:17.522Z,43.15
2018-12-31T22:58:47.735Z,34.08
2018-12-31T23:01:16.178Z,51.00
2018-12-31T23:03:44.984Z,123.47
2018-12-31T23:06:13.504Z,170.47
2018-12-31T23:08:44.318Z,225.43
2018-12-31T23:11:12.785Z,297.98
2018-12-31T23:13:41.339Z,465.80
2018-12-31T23:16:10.270Z,528.73
2018-12-31T23:18:38.713Z,570.45
2018-12-31T23:21:07.158Z,423.15
2018-12-31T23:23:35.611Z,268.77
2018-12-31T23:26:05.695Z,199.02
2018-12-31T23:28:35.763Z,179.57
2018-12-31T23:31:04.191Z,170.85
2018-12-31T23:33:32.663Z,175.15
2018-12-31T23:36:01.156Z,162.30
2018-12-31T23:38:29.620Z,142.62
2018-12-31T23:40:58.063Z,147.75
2018-12-31T23:43:27.404Z,70.52
2018-12-31T23:45:56.171Z,64.00
2018-12-31T23:48:24.633Z,184.52
2018-12-31T23:50:53.046Z,136.40
2018-12-31T23:53:21.509Z,85.38
2018-12-31T23:55:50.214Z,59.55
2018-12-31T23:58:18.660Z,42.60
