createdAt,value
2018-01-29T00:00:41.174Z,99.90
2018-01-29T00:01:45.698Z,99.90
2018-01-29T00:02:50.280Z,99.90
2018-01-29T00:03:55.583Z,99.90
2018-01-29T00:05:00.036Z,99.90
2018-01-29T00:06:04.507Z,99.90
2018-01-29T00:07:09.172Z,99.90
2018-01-29T00:08:13.756Z,99.90
2018-01-29T00:09:19.206Z,99.90
2018-01-29T00:10:23.704Z,99.90
2018-01-29T00:11:28.998Z,99.90
2018-01-29T00:12:33.568Z,99.90
2018-01-29T00:13:38.110Z,99.90
2018-01-29T00:14:42.657Z,99.90
2018-01-29T00:15:47.996Z,99.90
2018-01-29T00:16:53.565Z,99.90
2018-01-29T00:17:58.072Z,99.90
2018-01-29T00:19:02.790Z,99.90
2018-01-29T00:20:07.459Z,99.80
2018-01-29T00:21:11.958Z,99.90
2018-01-29T00:22:16.831Z,99.60
2018-01-29T00:23:21.406Z,99.50
2018-01-29T00:24:25.946Z,99.40
2018-01-29T00:25:31.198Z,99.50
2018-01-29T00:26:35.933Z,99.40
2018-01-29T00:27:40.440Z,99.50
2018-01-29T00:28:45.063Z,99.20
2018-01-29T00:29:49.760Z,99.30
2018-01-29T00:30:54.228Z,99.20
2018-01-29T00:31:58.709Z,99.30
2018-01-29T00:33:03.505Z,99.40
2018-01-29T00:34:08.006Z,99.40
2018-01-29T00:35:13.236Z,99.10
2018-01-29T00:36:17.726Z,99.10
2018-01-29T00:37:23.039Z,99.10
2018-01-29T00:38:27.627Z,99.10
2018-01-29T00:39:32.695Z,99.00
2018-01-29T00:40:38.253Z,98.60
2018-01-29T00:41:42.825Z,98.60
2018-01-29T00:42:47.327Z,98.90
2018-01-29T00:43:51.886Z,99.00
2018-01-29T00:44:57.144Z,98.90
2018-01-29T00:46:02.544Z,98.90
2018-01-29T00:47:07.045Z,98.90
2018-01-29T00:48:13.192Z,98.90
2018-01-29T00:49:19.187Z,99.00
2018-01-29T00:50:23.817Z,99.00
2018-01-29T00:51:28.297Z,99.10
2018-01-29T00:52:32.840Z,99.10
2018-01-29T00:53:37.359Z,98.70
2018-01-29T00:54:41.958Z,98.70
2018-01-29T00:55:46.590Z,98.80
2018-01-29T00:56:51.030Z,98.80
2018-01-29T00:57:56.273Z,98.70
2018-01-29T00:59:01.081Z,98.70
2018-01-29T01:00:05.771Z,98.70
2018-01-29T01:01:10.230Z,98.70
2018-01-29T01:02:14.725Z,98.80
2018-01-29T01:03:19.292Z,99.10
2018-01-29T01:04:24.516Z,98.80
2018-01-29T01:05:29.013Z,98.80
2018-01-29T01:06:33.492Z,98.80
2018-01-29T01:07:38.250Z,98.80
2018-01-29T01:08:42.918Z,98.90
2018-01-29T01:09:47.378Z,98.90
2018-01-29T01:10:52.125Z,98.80
2018-01-29T01:11:57.003Z,98.80
2018-01-29T01:13:01.517Z,98.80
2018-01-29T01:14:06.267Z,98.80
2018-01-29T01:15:10.809Z,98.90
2018-01-29T01:16:15.436Z,98.90
2018-01-29T01:17:19.936Z,98.90
2018-01-29T01:18:24.485Z,98.90
2018-01-29T01:19:29.493Z,98.90
2018-01-29T01:20:33.944Z,98.90
2018-01-29T01:21:38.420Z,98.90
2018-01-29T01:22:42.899Z,98.90
2018-01-29T01:23:48.106Z,98.80
2018-01-29T01:24:53.624Z,98.90
2018-01-29T01:25:58.171Z,98.80
2018-01-29T01:27:03.570Z,98.90
2018-01-29T01:28:08.008Z,98.90
2018-01-29T01:29:13.236Z,98.80
2018-01-29T01:30:18.788Z,98.80
2018-01-29T01:31:23.312Z,98.80
2018-01-29T01:32:27.821Z,98.80
2018-01-29T01:33:32.320Z,98.90
2018-01-29T01:34:37.765Z,98.90
2018-01-29T01:35:42.269Z,98.90
2018-01-29T01:36:46.758Z,98.80
2018-01-29T01:37:51.260Z,98.80
2018-01-29T01:38:55.749Z,98.70
2018-01-29T01:40:00.217Z,98.70
2018-01-29T01:41:04.766Z,98.70
2018-01-29T01:42:10.260Z,98.60
2018-01-29T01:43:15.022Z,98.60
2018-01-29T01:44:19.507Z,98.60
2018-01-29T01:45:23.979Z,98.60
2018-01-29T01:46:29.206Z,98.70
2018-01-29T01:47:33.874Z,98.70
2018-01-29T01:48:38.466Z,98.70
2018-01-29T01:49:43.028Z,98.60
2018-01-29T01:50:47.566Z,98.60
2018-01-29T01:51:52.966Z,98.70
2018-01-29T01:52:57.757Z,98.70
2018-01-29T01:54:02.259Z,98.50
2018-01-29T01:55:07.506Z,98.50
2018-01-29T01:56:11.971Z,98.50
2018-01-29T01:57:17.267Z,98.50
2018-01-29T01:58:21.832Z,98.50
2018-01-29T01:59:26.272Z,98.50
2018-01-29T02:00:30.739Z,98.60
2018-01-29T02:01:35.967Z,98.50
2018-01-29T02:02:41.805Z,98.50
2018-01-29T02:03:47.072Z,98.60
2018-01-29T02:04:51.552Z,98.60
2018-01-29T02:05:56.799Z,98.80
2018-01-29T02:07:01.270Z,98.50
2018-01-29T02:08:05.742Z,98.60
2018-01-29T02:09:10.597Z,98.50
2018-01-29T02:10:15.301Z,98.40
2018-01-29T02:11:19.812Z,98.40
2018-01-29T02:12:24.294Z,98.40
2018-01-29T02:13:29.216Z,98.40
2018-01-29T02:14:34.026Z,98.40
2018-01-29T02:15:38.524Z,98.30
2018-01-29T02:16:44.022Z,98.40
2018-01-29T02:17:48.511Z,98.40
2018-01-29T02:18:53.011Z,98.40
2018-01-29T02:19:57.512Z,98.30
2018-01-29T02:21:02.117Z,98.30
2018-01-29T02:22:06.685Z,98.30
2018-01-29T02:23:11.263Z,98.30
2018-01-29T02:24:15.888Z,98.30
2018-01-29T02:25:20.593Z,98.20
2018-01-29T02:26:25.797Z,98.20
2018-01-29T02:27:30.452Z,98.20
2018-01-29T02:28:35.006Z,98.10
2018-01-29T02:29:40.585Z,98.10
2018-01-29T02:30:45.079Z,98.10
2018-01-29T02:31:49.582Z,98.20
2018-01-29T02:32:54.887Z,98.20
2018-01-29T02:34:00.255Z,98.10
2018-01-29T02:35:04.718Z,98.10
2018-01-29T02:36:09.204Z,98.10
2018-01-29T02:37:13.791Z,98.00
2018-01-29T02:38:18.311Z,98.00
2018-01-29T02:39:23.164Z,97.80
2018-01-29T02:40:27.859Z,97.70
2018-01-29T02:41:33.499Z,97.50
2018-01-29T02:42:37.986Z,97.50
2018-01-29T02:43:42.513Z,97.40
2018-01-29T02:44:47.080Z,97.40
2018-01-29T02:45:51.602Z,97.20
2018-01-29T02:46:57.174Z,97.30
2018-01-29T02:48:01.774Z,97.30
2018-01-29T02:49:06.365Z,97.20
2018-01-29T02:50:11.986Z,97.10
2018-01-29T02:51:17.553Z,97.10
2018-01-29T02:52:22.208Z,97.10
2018-01-29T02:53:27.017Z,97.20
2018-01-29T02:54:31.556Z,97.10
2018-01-29T02:55:36.146Z,97.00
2018-01-29T02:56:40.738Z,97.10
2018-01-29T02:57:45.556Z,97.10
2018-01-29T02:58:50.433Z,97.10
2018-01-29T02:59:55.018Z,97.10
2018-01-29T03:00:59.582Z,97.20
2018-01-29T03:02:04.890Z,97.40
2018-01-29T03:03:10.274Z,97.40
2018-01-29T03:04:14.823Z,97.40
2018-01-29T03:05:19.581Z,97.30
2018-01-29T03:06:24.937Z,97.30
2018-01-29T03:07:29.364Z,97.50
2018-01-29T03:08:33.849Z,97.30
2018-01-29T03:09:38.338Z,97.30
2018-01-29T03:10:43.527Z,97.20
2018-01-29T03:11:48.104Z,97.20
2018-01-29T03:12:52.751Z,97.30
2018-01-29T03:13:57.229Z,97.30
2018-01-29T03:15:01.725Z,97.30
2018-01-29T03:16:06.979Z,97.20
2018-01-29T03:17:11.423Z,97.20
2018-01-29T03:18:15.873Z,97.10
2018-01-29T03:19:21.342Z,97.20
2018-01-29T03:20:25.792Z,97.20
2018-01-29T03:21:30.258Z,97.20
2018-01-29T03:22:34.792Z,97.20
2018-01-29T03:23:39.328Z,97.10
2018-01-29T03:24:43.775Z,97.20
2018-01-29T03:25:48.221Z,97.20
2018-01-29T03:26:52.740Z,97.20
2018-01-29T03:27:57.483Z,97.20
2018-01-29T03:29:01.962Z,97.20
2018-01-29T03:30:06.582Z,97.10
2018-01-29T03:31:11.037Z,97.10
2018-01-29T03:32:16.250Z,97.20
2018-01-29T03:33:20.731Z,97.10
2018-01-29T03:34:25.956Z,97.10
2018-01-29T03:35:30.467Z,97.00
2018-01-29T03:36:34.936Z,97.10
2018-01-29T03:37:40.155Z,97.00
2018-01-29T03:38:45.437Z,97.10
2018-01-29T03:39:50.105Z,97.10
2018-01-29T03:40:55.642Z,97.10
2018-01-29T03:42:00.821Z,97.00
2018-01-29T03:43:05.310Z,97.30
2018-01-29T03:44:09.734Z,97.00
2018-01-29T03:45:14.405Z,97.00
2018-01-29T03:46:18.882Z,97.00
2018-01-29T03:47:23.337Z,97.10
2018-01-29T03:48:27.775Z,97.20
2018-01-29T03:49:32.237Z,97.10
2018-01-29T03:50:37.861Z,96.90
2018-01-29T03:51:42.474Z,96.90
2018-01-29T03:52:46.923Z,96.90
2018-01-29T03:53:51.347Z,97.20
2018-01-29T03:54:55.797Z,96.90
2018-01-29T03:56:00.253Z,96.80
2018-01-29T03:57:04.727Z,96.80
2018-01-29T03:58:09.221Z,96.80
2018-01-29T04:00:16.300Z,96.80
2018-01-29T04:01:20.917Z,96.80
2018-01-29T04:02:25.383Z,96.90
2018-01-29T04:03:29.985Z,96.90
2018-01-29T04:04:35.244Z,96.70
2018-01-29T04:05:40.298Z,96.70
2018-01-29T04:06:44.787Z,96.70
2018-01-29T04:07:49.470Z,96.70
2018-01-29T04:08:54.124Z,96.60
2018-01-29T04:09:58.833Z,96.60
2018-01-29T04:11:03.322Z,96.60
2018-01-29T04:12:07.808Z,96.60
2018-01-29T04:13:13.454Z,96.60
2018-01-29T04:14:18.089Z,96.60
2018-01-29T04:15:23.002Z,96.50
2018-01-29T04:16:27.534Z,96.60
2018-01-29T04:17:32.006Z,96.50
2018-01-29T04:18:37.257Z,96.50
2018-01-29T04:19:41.682Z,96.50
2018-01-29T04:20:46.488Z,96.50
2018-01-29T04:21:51.062Z,96.50
2018-01-29T04:22:55.661Z,96.50
2018-01-29T04:24:00.666Z,96.50
2018-01-29T04:25:05.170Z,96.50
2018-01-29T04:26:09.626Z,96.50
2018-01-29T04:27:14.175Z,96.40
2018-01-29T04:28:18.606Z,96.40
2018-01-29T04:29:23.502Z,96.40
2018-01-29T04:30:28.002Z,96.50
2018-01-29T04:31:32.474Z,96.50
2018-01-29T04:32:37.462Z,96.50
2018-01-29T04:33:41.920Z,96.40
2018-01-29T04:34:46.409Z,96.40
2018-01-29T04:35:50.854Z,96.60
2018-01-29T04:36:56.034Z,96.20
2018-01-29T04:38:01.790Z,96.10
2018-01-29T04:39:06.791Z,96.10
2018-01-29T04:40:11.353Z,96.10
2018-01-29T04:41:16.622Z,96.20
2018-01-29T04:42:22.959Z,96.20
2018-01-29T04:43:28.605Z,96.30
2018-01-29T04:44:33.173Z,96.30
2018-01-29T04:45:38.045Z,96.30
2018-01-29T04:46:42.594Z,96.30
2018-01-29T04:47:47.139Z,96.30
2018-01-29T04:48:52.545Z,96.30
2018-01-29T04:49:57.343Z,96.30
2018-01-29T04:51:02.842Z,96.20
2018-01-29T04:52:08.107Z,96.20
2018-01-29T04:53:12.861Z,96.20
2018-01-29T04:54:17.565Z,96.10
2018-01-29T04:55:22.002Z,96.00
2018-01-29T04:56:27.251Z,96.00
2018-01-29T04:57:31.689Z,96.00
2018-01-29T04:58:36.185Z,96.10
2018-01-29T04:59:40.678Z,96.00
2018-01-29T05:00:46.326Z,96.10
2018-01-29T05:01:50.869Z,95.90
2018-01-29T05:02:55.427Z,96.00
2018-01-29T05:04:00.746Z,95.90
2018-01-29T05:05:05.211Z,95.90
2018-01-29T05:06:09.825Z,96.00
2018-01-29T05:07:14.562Z,95.80
2018-01-29T05:08:19.002Z,95.80
2018-01-29T05:09:24.293Z,95.80
2018-01-29T05:10:28.785Z,95.80
2018-01-29T05:11:33.280Z,95.80
2018-01-29T05:12:37.796Z,95.60
2018-01-29T05:13:42.497Z,95.80
2018-01-29T05:14:47.745Z,95.60
2018-01-29T05:15:52.280Z,95.70
2018-01-29T05:16:56.823Z,95.80
2018-01-29T05:18:01.487Z,95.70
2018-01-29T05:19:06.309Z,95.70
2018-01-29T05:20:11.659Z,95.60
2018-01-29T05:21:16.131Z,95.60
2018-01-29T05:22:21.393Z,95.60
2018-01-29T05:23:26.526Z,95.90
2018-01-29T05:24:31.293Z,95.70
2018-01-29T05:25:36.728Z,95.70
2018-01-29T05:26:42.002Z,96.00
2018-01-29T05:27:46.441Z,95.70
2018-01-29T05:28:50.909Z,95.70
2018-01-29T05:29:55.423Z,95.70
2018-01-29T05:31:00.492Z,95.70
2018-01-29T05:32:05.724Z,95.60
2018-01-29T05:33:11.144Z,95.50
2018-01-29T05:34:20.805Z,95.50
2018-01-29T05:35:26.524Z,95.60
2018-01-29T05:36:31.072Z,95.60
2018-01-29T05:37:37.191Z,95.50
2018-01-29T05:38:41.749Z,95.50
2018-01-29T05:39:48.086Z,95.40
2018-01-29T05:40:52.610Z,95.50
2018-01-29T05:41:57.147Z,95.40
2018-01-29T05:43:01.607Z,95.50
2018-01-29T05:44:06.168Z,95.40
2018-01-29T05:45:10.712Z,95.40
2018-01-29T05:46:15.167Z,95.20
2018-01-29T05:47:19.674Z,95.20
2018-01-29T05:48:25.074Z,95.20
2018-01-29T05:49:29.721Z,95.20
2018-01-29T05:50:35.378Z,95.30
2018-01-29T05:51:39.925Z,95.20
2018-01-29T05:52:44.886Z,95.30
2018-01-29T05:53:50.190Z,95.30
2018-01-29T05:54:54.829Z,95.30
2018-01-29T05:56:00.081Z,95.20
2018-01-29T05:57:04.585Z,95.20
2018-01-29T05:58:09.957Z,95.10
2018-01-29T05:59:15.457Z,95.10
2018-01-29T06:00:20.289Z,95.10
2018-01-29T06:01:25.274Z,95.10
2018-01-29T06:02:29.995Z,95.20
2018-01-29T06:03:35.201Z,95.20
2018-01-29T06:04:40.079Z,95.30
2018-01-29T06:05:44.675Z,95.30
2018-01-29T06:06:52.096Z,95.20
2018-01-29T06:07:59.792Z,95.20
2018-01-29T06:09:04.490Z,95.10
2018-01-29T06:10:09.057Z,95.10
2018-01-29T06:11:14.450Z,94.90
2018-01-29T06:12:19.666Z,95.00
2018-01-29T06:13:24.816Z,94.90
2018-01-29T06:14:30.630Z,94.90
2018-01-29T06:15:36.573Z,94.90
2018-01-29T06:16:41.700Z,95.00
2018-01-29T06:17:46.646Z,95.00
2018-01-29T06:18:51.958Z,95.00
2018-01-29T06:19:57.193Z,95.00
2018-01-29T06:21:02.213Z,95.00
2018-01-29T06:22:08.148Z,95.00
2018-01-29T06:23:13.186Z,95.00
2018-01-29T06:24:18.344Z,94.90
2018-01-29T06:25:22.945Z,94.90
2018-01-29T06:26:27.468Z,94.90
2018-01-29T06:27:32.075Z,95.20
2018-01-29T06:28:36.539Z,94.90
2018-01-29T06:29:41.205Z,94.90
2018-01-29T06:30:45.912Z,94.90
2018-01-29T06:31:53.914Z,94.90
2018-01-29T06:33:38.779Z,95.00
2018-01-29T06:34:43.588Z,94.60
2018-01-29T06:35:48.137Z,94.70
2018-01-29T06:36:53.429Z,94.80
2018-01-29T06:37:58.649Z,94.80
2018-01-29T06:39:03.261Z,94.90
2018-01-29T06:40:09.148Z,95.00
2018-01-29T06:41:14.060Z,95.00
2018-01-29T06:42:19.608Z,95.10
2018-01-29T06:43:24.861Z,95.00
2018-01-29T06:44:29.422Z,95.10
2018-01-29T06:45:33.901Z,95.10
2018-01-29T06:46:38.376Z,95.00
2018-01-29T06:47:43.903Z,94.90
2018-01-29T06:48:49.385Z,94.80
2018-01-29T06:49:54.092Z,94.80
2018-01-29T06:50:58.576Z,94.80
2018-01-29T06:52:03.109Z,94.70
2018-01-29T06:53:07.817Z,94.60
2018-01-29T06:54:12.315Z,94.70
2018-01-29T06:55:17.590Z,94.70
2018-01-29T06:56:22.041Z,94.70
2018-01-29T06:57:27.261Z,94.60
2018-01-29T06:58:31.839Z,94.60
2018-01-29T06:59:36.329Z,94.40
2018-01-29T07:00:41.095Z,94.40
2018-01-29T07:01:46.570Z,94.40
2018-01-29T07:02:52.179Z,94.40
2018-01-29T07:03:57.800Z,94.40
2018-01-29T07:05:02.608Z,94.40
2018-01-29T07:06:07.155Z,94.30
2018-01-29T07:07:12.589Z,94.30
2018-01-29T07:08:18.014Z,94.40
2018-01-29T07:09:23.558Z,94.30
2018-01-29T07:10:28.819Z,94.20
2018-01-29T07:11:33.949Z,94.20
2018-01-29T07:12:38.441Z,93.90
2018-01-29T07:13:43.024Z,93.90
2018-01-29T07:14:47.569Z,93.90
2018-01-29T07:15:52.084Z,93.90
2018-01-29T07:16:56.667Z,93.90
2018-01-29T07:18:01.573Z,93.90
2018-01-29T07:19:06.151Z,94.00
2018-01-29T07:20:10.892Z,94.00
2018-01-29T07:21:15.411Z,93.90
2018-01-29T07:22:20.041Z,94.00
2018-01-29T07:23:25.725Z,93.90
2018-01-29T07:24:30.200Z,93.90
2018-01-29T07:25:35.460Z,93.80
2018-01-29T07:26:40.006Z,93.90
2018-01-29T07:27:44.569Z,94.00
2018-01-29T07:28:49.245Z,93.80
2018-01-29T07:29:53.752Z,93.80
2018-01-29T07:30:58.248Z,93.70
2018-01-29T07:32:02.845Z,93.80
2018-01-29T07:33:07.400Z,93.80
2018-01-29T07:34:11.941Z,93.80
2018-01-29T07:35:17.180Z,93.70
2018-01-29T07:36:21.730Z,94.00
2018-01-29T07:37:26.178Z,93.80
2018-01-29T07:38:30.894Z,93.80
2018-01-29T07:39:36.159Z,93.80
2018-01-29T07:40:40.685Z,93.80
2018-01-29T07:41:45.492Z,93.70
2018-01-29T07:42:50.108Z,93.70
2018-01-29T07:43:54.684Z,93.70
2018-01-29T07:44:59.225Z,93.70
2018-01-29T07:46:03.696Z,93.70
2018-01-29T07:47:08.207Z,93.70
2018-01-29T07:48:12.917Z,93.70
2018-01-29T07:49:17.583Z,93.80
2018-01-29T07:50:22.222Z,93.80
2018-01-29T07:51:26.709Z,93.80
2018-01-29T07:52:31.445Z,93.70
2018-01-29T07:53:36.040Z,93.70
2018-01-29T07:54:40.688Z,93.90
2018-01-29T07:55:45.291Z,94.00
2018-01-29T07:56:49.833Z,94.00
2018-01-29T07:57:54.382Z,93.80
2018-01-29T07:58:59.245Z,93.80
2018-01-29T08:00:04.067Z,93.90
2018-01-29T08:01:08.917Z,93.80
2018-01-29T08:02:14.263Z,94.00
2018-01-29T08:03:19.624Z,93.70
2018-01-29T08:04:24.490Z,93.70
2018-01-29T08:05:29.374Z,93.70
2018-01-29T08:06:33.884Z,93.60
2018-01-29T08:07:38.799Z,93.60
2018-01-29T08:08:43.281Z,93.60
2018-01-29T08:10:53.669Z,93.50
2018-01-29T08:11:58.204Z,93.50
2018-01-29T08:13:02.769Z,93.60
2018-01-29T08:14:08.056Z,93.50
2018-01-29T08:15:12.700Z,93.40
2018-01-29T08:16:18.024Z,93.20
2018-01-29T08:17:23.339Z,93.50
2018-01-29T08:18:27.837Z,93.50
2018-01-29T08:19:32.432Z,93.60
2018-01-29T08:20:37.335Z,93.70
2018-01-29T08:21:41.817Z,93.70
2018-01-29T08:22:46.352Z,93.50
2018-01-29T08:23:51.656Z,93.30
2018-01-29T08:24:56.151Z,93.30
2018-01-29T08:26:00.886Z,93.30
2018-01-29T08:27:06.231Z,93.00
2018-01-29T08:28:11.864Z,93.00
2018-01-29T08:29:17.084Z,93.10
2018-01-29T08:30:21.613Z,93.10
2018-01-29T08:31:27.421Z,93.10
2018-01-29T08:32:32.044Z,93.10
2018-01-29T08:33:36.644Z,93.10
2018-01-29T08:34:41.327Z,93.30
2018-01-29T08:35:45.846Z,93.20
2018-01-29T08:36:52.072Z,93.20
2018-01-29T08:37:56.672Z,93.20
2018-01-29T08:39:02.042Z,93.20
2018-01-29T08:40:06.567Z,93.20
2018-01-29T08:41:11.344Z,93.20
2018-01-29T08:42:15.898Z,93.00
2018-01-29T08:43:20.451Z,93.00
2018-01-29T08:44:25.837Z,93.10
2018-01-29T08:45:30.500Z,93.10
2018-01-29T08:46:36.108Z,93.20
2018-01-29T08:47:40.622Z,93.20
2018-01-29T08:48:45.172Z,93.20
2018-01-29T08:49:50.771Z,93.10
2018-01-29T08:50:55.568Z,93.10
2018-01-29T08:52:00.150Z,93.10
2018-01-29T08:53:05.508Z,92.90
2018-01-29T08:54:10.088Z,92.90
2018-01-29T08:55:15.170Z,93.00
2018-01-29T08:56:19.725Z,93.00
2018-01-29T08:57:25.055Z,93.10
2018-01-29T08:58:30.321Z,92.90
2018-01-29T08:59:34.928Z,92.90
2018-01-29T09:00:39.692Z,92.80
2018-01-29T09:01:44.455Z,92.80
2018-01-29T09:02:48.976Z,92.90
2018-01-29T09:03:53.477Z,92.90
2018-01-29T09:04:57.976Z,93.00
2018-01-29T09:06:03.544Z,93.10
2018-01-29T09:07:08.013Z,93.10
2018-01-29T09:08:13.262Z,93.20
2018-01-29T09:09:17.866Z,93.20
2018-01-29T09:10:23.201Z,93.10
2018-01-29T09:11:28.292Z,93.10
2018-01-29T09:12:32.874Z,93.00
2018-01-29T09:13:37.404Z,92.80
2018-01-29T09:14:41.881Z,92.90
2018-01-29T09:15:46.424Z,93.00
2018-01-29T09:16:51.204Z,93.00
2018-01-29T09:17:55.789Z,93.00
2018-01-29T09:19:01.079Z,93.00
2018-01-29T09:20:05.615Z,93.00
2018-01-29T09:21:10.524Z,92.90
2018-01-29T09:22:15.110Z,92.80
2018-01-29T09:23:19.601Z,92.70
2018-01-29T09:24:24.096Z,92.60
2018-01-29T09:25:29.416Z,92.70
2018-01-29T09:26:33.995Z,92.70
2018-01-29T09:27:38.513Z,92.60
2018-01-29T09:28:43.047Z,92.70
2018-01-29T09:29:47.652Z,92.70
2018-01-29T09:30:52.596Z,92.60
2018-01-29T09:31:58.002Z,92.70
2018-01-29T09:33:02.534Z,92.70
2018-01-29T09:34:07.872Z,92.50
2018-01-29T09:35:13.204Z,92.60
2018-01-29T09:36:18.565Z,92.70
2018-01-29T09:37:23.373Z,92.70
2018-01-29T09:38:27.924Z,92.70
2018-01-29T09:39:32.755Z,92.70
2018-01-29T09:40:37.449Z,92.70
2018-01-29T09:41:41.947Z,92.50
2018-01-29T09:42:46.441Z,92.40
2018-01-29T09:43:51.717Z,92.70
2018-01-29T09:44:56.261Z,92.70
2018-01-29T09:46:01.505Z,92.80
2018-01-29T09:47:06.736Z,92.70
2018-01-29T09:48:12.176Z,92.70
2018-01-29T09:49:16.773Z,92.70
2018-01-29T09:50:22.437Z,92.70
2018-01-29T09:51:27.369Z,92.70
2018-01-29T09:52:31.893Z,92.70
2018-01-29T09:53:36.438Z,92.80
2018-01-29T09:54:40.973Z,92.80
2018-01-29T09:55:46.182Z,92.60
2018-01-29T09:56:50.663Z,92.60
2018-01-29T09:57:55.231Z,92.60
2018-01-29T09:58:59.728Z,92.70
2018-01-29T10:00:05.329Z,92.30
2018-01-29T10:01:09.987Z,92.30
2018-01-29T10:02:15.571Z,92.10
2018-01-29T10:03:20.305Z,92.10
2018-01-29T10:04:24.806Z,92.10
2018-01-29T10:05:29.372Z,91.90
2018-01-29T10:06:34.635Z,92.00
2018-01-29T10:07:39.557Z,92.00
2018-01-29T10:08:44.118Z,92.00
2018-01-29T10:09:48.861Z,92.20
2018-01-29T10:10:54.160Z,92.10
2018-01-29T10:11:58.983Z,92.10
2018-01-29T10:13:03.454Z,92.20
2018-01-29T10:14:08.103Z,92.30
2018-01-29T10:15:12.642Z,92.00
2018-01-29T10:16:17.847Z,92.00
2018-01-29T10:17:22.364Z,92.00
2018-01-29T10:18:27.036Z,92.10
2018-01-29T10:19:31.811Z,92.20
2018-01-29T10:20:37.071Z,92.20
2018-01-29T10:21:41.917Z,92.20
2018-01-29T10:22:46.854Z,92.20
2018-01-29T10:23:51.389Z,92.30
2018-01-29T10:24:56.711Z,92.20
2018-01-29T10:26:01.196Z,92.20
2018-01-29T10:27:05.710Z,92.20
2018-01-29T10:28:10.237Z,92.20
2018-01-29T10:29:16.275Z,92.30
2018-01-29T10:30:21.108Z,92.30
2018-01-29T10:31:25.624Z,92.10
2018-01-29T10:32:31.207Z,92.20
2018-01-29T10:33:36.646Z,92.10
2018-01-29T10:34:42.220Z,92.00
2018-01-29T10:35:47.858Z,91.80
2018-01-29T10:36:52.414Z,91.80
2018-01-29T10:37:56.998Z,91.90
2018-01-29T10:39:01.510Z,91.90
2018-01-29T10:40:06.767Z,92.00
2018-01-29T10:41:11.964Z,92.00
2018-01-29T10:42:16.457Z,91.90
2018-01-29T10:43:21.173Z,92.00
2018-01-29T10:44:25.682Z,91.90
2018-01-29T10:45:30.233Z,91.90
2018-01-29T10:46:35.535Z,91.90
2018-01-29T10:47:39.980Z,91.90
2018-01-29T10:48:45.418Z,91.50
2018-01-29T10:49:50.655Z,91.50
2018-01-29T10:50:55.311Z,91.50
2018-01-29T10:52:00.009Z,91.50
2018-01-29T10:53:04.806Z,91.50
2018-01-29T10:54:09.370Z,91.40
2018-01-29T10:55:13.905Z,91.50
2018-01-29T10:56:18.452Z,91.60
2018-01-29T10:57:22.963Z,91.30
2018-01-29T10:58:27.603Z,91.20
2018-01-29T10:59:32.855Z,91.20
2018-01-29T11:00:41.753Z,91.20
2018-01-29T11:01:51.353Z,91.30
2018-01-29T11:02:56.011Z,91.30
2018-01-29T11:04:00.948Z,91.40
2018-01-29T11:05:05.546Z,91.20
2018-01-29T11:06:10.167Z,91.40
2018-01-29T11:07:15.413Z,91.40
2018-01-29T11:08:19.961Z,91.30
2018-01-29T11:09:25.444Z,91.40
2018-01-29T11:10:30.156Z,91.40
2018-01-29T11:11:35.051Z,91.40
2018-01-29T11:12:39.619Z,91.40
2018-01-29T11:13:45.424Z,91.30
2018-01-29T11:14:50.093Z,91.30
2018-01-29T11:15:54.548Z,91.20
2018-01-29T11:16:59.921Z,91.10
2018-01-29T11:18:05.326Z,91.10
2018-01-29T11:19:10.235Z,91.10
2018-01-29T11:20:15.352Z,91.10
2018-01-29T11:21:20.207Z,91.20
2018-01-29T11:22:24.736Z,91.10
2018-01-29T11:23:30.033Z,91.10
2018-01-29T11:24:34.553Z,91.10
2018-01-29T11:25:39.256Z,91.00
2018-01-29T11:26:44.562Z,91.20
2018-01-29T11:27:49.302Z,91.20
2018-01-29T11:28:54.422Z,91.20
2018-01-29T11:30:02.309Z,91.20
2018-01-29T11:31:07.376Z,91.20
2018-01-29T11:32:12.800Z,91.30
2018-01-29T11:33:18.064Z,91.20
2018-01-29T11:34:22.919Z,91.20
2018-01-29T11:35:27.469Z,91.10
2018-01-29T11:36:33.202Z,91.20
2018-01-29T11:37:37.696Z,91.20
2018-01-29T11:38:42.301Z,91.30
2018-01-29T11:39:46.807Z,91.40
2018-01-29T11:40:51.370Z,91.40
2018-01-29T11:41:55.913Z,91.70
2018-01-29T11:43:00.461Z,91.40
2018-01-29T11:44:05.015Z,91.20
2018-01-29T11:45:09.507Z,91.30
2018-01-29T11:46:14.034Z,91.10
2018-01-29T11:47:19.521Z,91.10
2018-01-29T11:48:24.181Z,91.10
2018-01-29T11:49:29.507Z,91.30
2018-01-29T11:50:35.357Z,91.40
2018-01-29T11:51:39.925Z,91.30
2018-01-29T11:52:44.691Z,91.40
2018-01-29T11:53:50.700Z,91.10
2018-01-29T11:54:55.294Z,91.10
2018-01-29T11:55:59.841Z,91.10
2018-01-29T11:57:04.388Z,91.10
2018-01-29T11:58:08.918Z,91.10
2018-01-29T11:59:13.486Z,91.30
2018-01-29T12:00:29.585Z,91.10
2018-01-29T12:01:39.791Z,91.10
2018-01-29T12:02:45.010Z,91.30
2018-01-29T12:03:49.665Z,91.50
2018-01-29T12:04:55.741Z,91.40
2018-01-29T12:06:00.295Z,91.40
2018-01-29T12:07:05.011Z,91.40
2018-01-29T12:08:09.656Z,91.40
2018-01-29T12:09:15.158Z,91.50
2018-01-29T12:10:19.849Z,91.40
2018-01-29T12:11:25.022Z,91.50
2018-01-29T12:12:29.532Z,91.40
2018-01-29T12:13:34.022Z,91.50
2018-01-29T12:14:39.300Z,91.30
2018-01-29T12:15:44.040Z,91.30
2018-01-29T12:16:48.858Z,91.30
2018-01-29T12:17:53.386Z,91.40
2018-01-29T12:18:57.923Z,91.50
2018-01-29T12:20:02.661Z,91.50
2018-01-29T12:21:07.403Z,91.50
2018-01-29T12:22:12.592Z,91.50
2018-01-29T12:23:17.160Z,91.60
2018-01-29T12:24:21.767Z,91.70
2018-01-29T12:25:26.740Z,91.70
2018-01-29T12:26:31.401Z,91.60
2018-01-29T12:27:36.186Z,91.50
2018-01-29T12:28:41.488Z,91.60
2018-01-29T12:29:46.126Z,91.40
2018-01-29T12:30:50.773Z,91.30
2018-01-29T12:31:55.902Z,91.10
2018-01-29T12:33:00.678Z,91.20
2018-01-29T12:34:05.693Z,91.00
2018-01-29T12:35:10.332Z,91.20
2018-01-29T12:36:14.997Z,91.20
2018-01-29T12:37:19.628Z,91.20
2018-01-29T12:38:24.247Z,91.20
2018-01-29T12:39:28.859Z,91.00
2018-01-29T12:40:33.787Z,90.90
2018-01-29T12:41:38.530Z,90.80
2018-01-29T12:42:43.094Z,91.10
2018-01-29T12:43:47.916Z,90.40
2018-01-29T12:44:52.721Z,90.40
2018-01-29T12:45:57.456Z,90.40
2018-01-29T12:47:02.175Z,90.50
2018-01-29T12:48:07.505Z,90.70
2018-01-29T12:49:12.069Z,90.70
2018-01-29T12:50:17.847Z,90.60
2018-01-29T12:51:22.913Z,90.90
2018-01-29T12:52:27.654Z,90.60
2018-01-29T12:53:32.938Z,90.60
2018-01-29T12:54:38.611Z,90.60
2018-01-29T12:55:44.404Z,90.80
2018-01-29T12:56:48.988Z,90.80
2018-01-29T12:57:53.734Z,90.80
2018-01-29T12:58:58.582Z,90.80
2018-01-29T13:00:03.610Z,90.70
2018-01-29T13:01:08.345Z,90.70
2018-01-29T13:02:13.638Z,90.70
2018-01-29T13:03:28.158Z,90.70
2018-01-29T13:04:32.926Z,90.80
2018-01-29T13:05:37.617Z,90.60
2018-01-29T13:06:42.145Z,90.70
2018-01-29T13:07:47.411Z,91.20
2018-01-29T13:08:52.674Z,91.10
2018-01-29T13:09:58.854Z,91.10
2018-01-29T13:11:03.801Z,91.10
2018-01-29T13:12:09.405Z,91.20
2018-01-29T13:13:13.984Z,91.20
2018-01-29T13:14:18.562Z,91.20
2018-01-29T13:15:23.950Z,91.20
2018-01-29T13:16:28.703Z,91.10
2018-01-29T13:17:34.354Z,91.20
2018-01-29T13:18:39.000Z,91.20
2018-01-29T13:19:44.305Z,90.90
2018-01-29T13:20:49.651Z,91.00
2018-01-29T13:21:54.884Z,91.00
2018-01-29T13:22:59.376Z,91.00
2018-01-29T13:24:03.967Z,91.00
2018-01-29T13:25:08.619Z,91.00
2018-01-29T13:26:14.238Z,91.00
2018-01-29T13:27:19.528Z,90.90
2018-01-29T13:28:24.237Z,90.90
2018-01-29T13:29:28.825Z,90.90
2018-01-29T13:30:33.511Z,90.80
2018-01-29T13:31:39.042Z,90.90
2018-01-29T13:32:44.361Z,90.90
2018-01-29T13:33:48.859Z,90.90
2018-01-29T13:34:53.706Z,90.90
2018-01-29T13:35:58.198Z,91.10
2018-01-29T13:37:02.741Z,91.00
2018-01-29T13:38:08.067Z,91.00
2018-01-29T13:39:12.687Z,91.00
2018-01-29T13:40:17.938Z,91.20
2018-01-29T13:41:22.944Z,91.20
2018-01-29T13:42:28.317Z,91.10
2018-01-29T13:43:33.042Z,91.10
2018-01-29T13:44:37.600Z,91.10
2018-01-29T13:45:42.925Z,91.20
2018-01-29T13:46:47.775Z,91.20
2018-01-29T13:47:52.295Z,91.20
2018-01-29T13:48:56.782Z,91.10
2018-01-29T13:50:02.040Z,91.50
2018-01-29T13:51:06.721Z,91.20
2018-01-29T13:52:12.171Z,91.20
2018-01-29T13:53:17.491Z,91.10
2018-01-29T13:54:22.813Z,91.10
2018-01-29T13:55:28.303Z,91.30
2018-01-29T13:56:33.019Z,91.20
2018-01-29T13:57:37.826Z,91.30
2018-01-29T13:58:42.420Z,91.20