createdAt,value
2019-01-28T00:01:47.624Z,99.90
2019-01-28T00:04:18.158Z,99.90
2019-01-28T00:06:48.476Z,99.90
2019-01-28T00:09:19.912Z,99.90
2019-01-28T00:11:50.254Z,99.90
2019-01-28T00:14:20.568Z,99.90
2019-01-28T00:16:50.868Z,99.90
2019-01-28T00:19:21.233Z,99.90
2019-01-28T00:21:51.592Z,99.90
2019-01-28T00:24:21.944Z,99.90
2019-01-28T00:26:52.186Z,99.90
2019-01-28T00:29:22.608Z,99.90
2019-01-28T00:31:52.885Z,99.90
2019-01-28T00:34:23.250Z,99.90
2019-01-28T00:36:53.632Z,99.90
2019-01-28T00:39:23.896Z,99.90
2019-01-28T00:41:54.189Z,99.90
2019-01-28T00:44:24.490Z,99.90
2019-01-28T00:46:54.870Z,99.90
2019-01-28T00:49:25.132Z,99.90
2019-01-28T00:51:57.176Z,99.90
2019-01-28T00:54:27.544Z,99.90
2019-01-28T00:56:57.827Z,99.90
2019-01-28T00:59:28.101Z,99.90
2019-01-28T01:01:58.489Z,99.90
2019-01-28T01:04:28.729Z,99.90
2019-01-28T01:06:58.971Z,99.90
2019-01-28T01:09:29.308Z,99.90
2019-01-28T01:11:59.861Z,99.90
2019-01-28T01:14:32.078Z,99.90
2019-01-28T01:17:03.819Z,99.90
2019-01-28T01:19:34.335Z,99.90
2019-01-28T01:22:04.813Z,99.90
2019-01-28T01:24:35.765Z,99.90
2019-01-28T01:27:06.231Z,99.90
2019-01-28T01:29:38.628Z,99.90
2019-01-28T01:32:09.052Z,99.90
2019-01-28T01:34:39.398Z,99.90
2019-01-28T01:37:09.771Z,99.90
2019-01-28T01:39:40.054Z,99.90
2019-01-28T01:42:10.610Z,99.90
2019-01-28T01:44:40.908Z,99.90
2019-01-28T01:47:11.224Z,99.90
2019-01-28T01:49:41.818Z,99.90
2019-01-28T01:52:12.248Z,99.90
2019-01-28T01:54:42.618Z,99.90
2019-01-28T01:57:12.988Z,99.90
2019-01-28T01:59:43.322Z,99.90
2019-01-28T02:02:13.784Z,99.90
2019-01-28T02:04:45.734Z,99.90
2019-01-28T02:07:16.072Z,99.90
2019-01-28T02:09:46.418Z,99.90
2019-01-28T02:12:16.878Z,99.90
2019-01-28T02:14:47.320Z,99.90
2019-01-28T02:17:17.658Z,99.90
2019-01-28T02:19:50.977Z,99.90
2019-01-28T02:22:21.361Z,99.90
2019-01-28T02:24:51.697Z,99.90
2019-01-28T02:27:21.987Z,99.90
2019-01-28T02:29:52.449Z,99.90
2019-01-28T02:32:22.792Z,99.90
2019-01-28T02:34:56.100Z,99.90
2019-01-28T02:37:26.460Z,99.90
2019-01-28T02:39:56.704Z,99.90
2019-01-28T02:42:27.003Z,99.90
2019-01-28T02:44:57.327Z,99.90
2019-01-28T02:47:27.748Z,99.90
2019-01-28T02:49:58.091Z,99.90
2019-01-28T02:52:28.422Z,99.90
2019-01-28T02:55:01.172Z,99.90
2019-01-28T02:57:31.587Z,99.90
2019-01-28T03:00:01.837Z,99.90
2019-01-28T03:02:32.243Z,99.90
2019-01-28T03:05:04.620Z,99.90
2019-01-28T03:07:34.873Z,99.90
2019-01-28T03:10:08.004Z,99.90
2019-01-28T03:12:38.282Z,99.90
2019-01-28T03:15:09.261Z,99.90
2019-01-28T03:17:39.808Z,99.90
2019-01-28T03:20:11.567Z,99.90
2019-01-28T03:22:42.965Z,99.90
2019-01-28T03:25:13.973Z,99.90
2019-01-28T03:27:44.277Z,99.90
2019-01-28T03:30:17.131Z,99.90
2019-01-28T03:32:47.699Z,99.90
2019-01-28T03:35:18.228Z,99.90
2019-01-28T03:37:48.522Z,99.90
2019-01-28T03:40:20.847Z,99.90
2019-01-28T03:42:52.479Z,99.90
2019-01-28T03:45:23.218Z,99.90
2019-01-28T03:47:53.633Z,99.90
2019-01-28T03:50:23.981Z,99.90
2019-01-28T03:52:54.532Z,99.90
2019-01-28T03:55:24.789Z,99.90
2019-01-28T03:57:55.101Z,99.90
2019-01-28T04:00:26.387Z,99.90
2019-01-28T04:02:56.705Z,99.90
2019-01-28T04:05:28.711Z,99.90
2019-01-28T04:07:59.031Z,99.90
2019-01-28T04:10:29.354Z,99.90
2019-01-28T04:12:59.657Z,99.90
2019-01-28T04:15:30.012Z,99.90
2019-01-28T04:18:00.444Z,99.90
2019-01-28T04:20:30.860Z,99.90
2019-01-28T04:23:01.267Z,99.90
2019-01-28T04:25:31.646Z,99.90
2019-01-28T04:28:01.974Z,99.90
2019-01-28T04:30:32.306Z,99.90
2019-01-28T04:33:02.799Z,99.90
2019-01-28T04:35:33.121Z,99.90
2019-01-28T04:38:03.461Z,99.90
2019-01-28T04:40:35.103Z,99.90
2019-01-28T04:43:05.992Z,99.90
2019-01-28T04:45:36.474Z,99.90
2019-01-28T04:48:06.841Z,99.90
2019-01-28T04:50:37.187Z,99.90
2019-01-28T04:53:07.660Z,99.90
2019-01-28T04:55:38.360Z,99.90
2019-01-28T04:58:08.922Z,99.90
2019-01-28T05:00:39.344Z,99.90
2019-01-28T05:03:09.747Z,99.90
2019-01-28T05:05:40.203Z,99.90
2019-01-28T05:08:10.597Z,99.90
2019-01-28T05:10:41.088Z,99.90
2019-01-28T05:13:11.410Z,99.90
2019-01-28T05:15:44.156Z,99.90
2019-01-28T05:18:15.096Z,99.90
2019-01-28T05:20:45.455Z,99.90
2019-01-28T05:23:15.747Z,99.90
2019-01-28T05:25:46.079Z,99.90
2019-01-28T05:28:16.359Z,99.90
2019-01-28T05:30:46.652Z,99.90
2019-01-28T05:33:19.461Z,99.90
2019-01-28T05:35:49.819Z,99.90
2019-01-28T05:38:20.084Z,99.90
2019-01-28T05:40:50.420Z,99.90
2019-01-28T05:43:20.767Z,99.90
2019-01-28T05:45:51.071Z,99.90
2019-01-28T05:48:21.452Z,99.90
2019-01-28T05:50:54.512Z,99.90
2019-01-28T05:53:25.080Z,99.90
2019-01-28T05:55:57.444Z,99.90
2019-01-28T05:58:27.776Z,99.90
2019-01-28T06:00:58.139Z,99.90
2019-01-28T06:03:28.552Z,99.90
2019-01-28T06:05:58.948Z,99.90
2019-01-28T06:08:31.325Z,99.90
2019-01-28T06:11:02.532Z,99.90
2019-01-28T06:13:33.118Z,99.90
2019-01-28T06:16:03.579Z,99.90
2019-01-28T06:18:34.103Z,99.90
2019-01-28T06:21:04.726Z,99.90
2019-01-28T06:23:35.260Z,99.90
2019-01-28T06:26:11.472Z,99.90
2019-01-28T06:28:41.851Z,99.90
2019-01-28T06:31:13.290Z,99.90
2019-01-28T06:33:43.743Z,99.90
2019-01-28T06:36:14.207Z,99.90
2019-01-28T06:38:44.732Z,99.90
2019-01-28T06:41:17.894Z,99.90
2019-01-28T06:43:53.175Z,99.90
2019-01-28T06:46:23.767Z,99.90
2019-01-28T06:48:55.277Z,99.90
2019-01-28T06:51:29.086Z,99.90
2019-01-28T06:53:59.472Z,99.90
2019-01-28T06:56:30.232Z,99.90
2019-01-28T06:59:00.576Z,99.90
2019-01-28T07:01:31.283Z,99.90
2019-01-28T07:04:01.658Z,99.90
2019-01-28T07:06:31.986Z,99.90
2019-01-28T07:09:06.029Z,99.90
2019-01-28T07:11:39.407Z,99.90
2019-01-28T07:14:09.728Z,99.90
2019-01-28T07:16:40.019Z,99.90
2019-01-28T07:19:10.409Z,99.90
2019-01-28T07:21:40.795Z,99.90
2019-01-28T07:24:11.233Z,99.90
2019-01-28T07:26:41.793Z,99.90
2019-01-28T07:29:12.067Z,99.90
2019-01-28T07:31:42.504Z,99.90
2019-01-28T07:34:12.771Z,99.90
2019-01-28T07:36:43.049Z,99.90
2019-01-28T07:39:13.330Z,99.90
2019-01-28T07:41:43.678Z,99.90
2019-01-28T07:44:15.808Z,99.90
2019-01-28T07:46:46.225Z,99.90
2019-01-28T07:49:16.521Z,99.90
2019-01-28T07:51:46.838Z,99.90
2019-01-28T07:54:17.070Z,99.90
2019-01-28T07:56:47.304Z,99.90
2019-01-28T07:59:17.812Z,99.90
2019-01-28T08:01:48.241Z,99.90
2019-01-28T08:04:18.525Z,99.90
2019-01-28T08:06:48.875Z,99.90
2019-01-28T08:09:19.140Z,99.90
2019-01-28T08:11:49.508Z,99.90
2019-01-28T08:14:21.296Z,99.90
2019-01-28T08:16:51.643Z,99.90
2019-01-28T08:19:22.048Z,99.90
2019-01-28T08:21:52.392Z,99.90
2019-01-28T08:24:25.943Z,99.90
2019-01-28T08:26:56.397Z,99.90
2019-01-28T08:29:27.081Z,99.90
2019-01-28T08:31:59.809Z,99.90
2019-01-28T08:34:31.518Z,99.90
2019-01-28T08:37:01.876Z,99.90
2019-01-28T08:39:32.111Z,99.90
2019-01-28T08:42:02.727Z,99.90
2019-01-28T08:44:33.137Z,99.90
2019-01-28T08:47:07.180Z,99.90
2019-01-28T08:49:37.638Z,99.90
2019-01-28T08:52:07.994Z,99.90
2019-01-28T08:54:41.492Z,99.90
2019-01-28T08:57:11.787Z,99.90
2019-01-28T08:59:42.413Z,99.90
2019-01-28T09:02:12.731Z,99.90
2019-01-28T09:04:43.023Z,99.90
2019-01-28T09:07:15.155Z,99.90
2019-01-28T09:09:45.433Z,99.90
2019-01-28T09:12:15.917Z,99.90
2019-01-28T09:14:46.795Z,99.90
2019-01-28T09:17:17.288Z,99.90
2019-01-28T09:19:47.719Z,99.90
2019-01-28T09:22:19.547Z,99.90
2019-01-28T09:24:51.586Z,99.90
2019-01-28T09:27:22.134Z,99.90
2019-01-28T09:29:55.530Z,99.90
2019-01-28T09:32:25.923Z,99.90
2019-01-28T09:34:56.550Z,99.90
2019-01-28T09:37:27.057Z,99.90
2019-01-28T09:39:57.436Z,99.90
2019-01-28T09:42:27.853Z,99.90
2019-01-28T09:44:58.456Z,99.90
2019-01-28T09:47:31.080Z,99.90
2019-01-28T09:50:01.495Z,99.90
2019-01-28T09:52:31.977Z,99.90
2019-01-28T09:55:02.333Z,99.90
2019-01-28T09:57:33.293Z,99.90
2019-01-28T10:00:05.613Z,99.90
2019-01-28T10:02:35.965Z,99.90
2019-01-28T10:05:07.129Z,99.90
2019-01-28T10:07:37.451Z,99.90
2019-01-28T10:10:09.872Z,99.90
2019-01-28T10:12:40.402Z,99.90
2019-01-28T10:15:12.906Z,99.90
2019-01-28T10:17:43.258Z,99.90
2019-01-28T10:20:18.665Z,99.90
2019-01-28T10:22:49.063Z,99.90
2019-01-28T10:25:19.593Z,99.90
2019-01-28T10:27:50.253Z,99.90
2019-01-28T10:30:27.173Z,99.90
2019-01-28T10:32:58.666Z,99.90
2019-01-28T10:35:32.041Z,99.90
2019-01-28T10:38:02.611Z,99.90
2019-01-28T10:40:35.415Z,99.90
2019-01-28T10:43:06.744Z,99.90
2019-01-28T10:45:37.067Z,99.90
2019-01-28T10:48:08.908Z,99.90
2019-01-28T10:50:40.436Z,99.90
2019-01-28T10:53:10.819Z,99.90
2019-01-28T10:55:41.296Z,99.90
2019-01-28T10:58:11.834Z,99.90
2019-01-28T11:00:44.528Z,99.90
2019-01-28T11:03:19.285Z,99.90
2019-01-28T11:05:49.605Z,99.90
2019-01-28T11:08:19.994Z,99.90
2019-01-28T11:10:50.462Z,99.90
2019-01-28T11:13:20.806Z,99.90
2019-01-28T11:15:51.161Z,99.90
2019-01-28T11:18:24.950Z,99.90
2019-01-28T11:20:55.926Z,99.90
2019-01-28T11:23:26.333Z,99.90
2019-01-28T11:25:58.294Z,99.90
2019-01-28T11:28:28.840Z,99.90
2019-01-28T11:31:03.833Z,99.90
2019-01-28T11:33:39.317Z,99.90
2019-01-28T11:36:06.865Z,99.90
2019-01-28T11:38:37.268Z,99.90
2019-01-28T11:41:07.793Z,99.90
2019-01-28T11:43:38.255Z,99.90
2019-01-28T11:46:09.179Z,99.90
2019-01-28T11:48:39.570Z,99.90
2019-01-28T11:51:09.871Z,99.90
2019-01-28T11:53:40.137Z,99.90
2019-01-28T11:56:13.311Z,99.90
2019-01-28T11:58:43.704Z,99.90
2019-01-28T12:01:32.604Z,99.90
2019-01-28T12:04:02.828Z,99.90
2019-01-28T12:06:33.136Z,99.90
2019-01-28T12:09:05.048Z,99.90
2019-01-28T12:11:37.082Z,99.90
2019-01-28T12:14:07.651Z,99.90
2019-01-28T12:16:37.967Z,99.90
2019-01-28T12:19:14.124Z,99.90
2019-01-28T12:21:40.289Z,99.90
2019-01-28T12:24:10.710Z,99.90
2019-01-28T12:26:41.060Z,99.90
2019-01-28T12:29:15.890Z,99.90
2019-01-28T12:31:46.250Z,99.90
2019-01-28T12:34:16.586Z,99.90
2019-01-28T12:36:46.943Z,99.90
2019-01-28T12:39:19.272Z,99.90
2019-01-28T12:41:49.604Z,99.90
2019-01-28T12:44:20.019Z,99.90
2019-01-28T12:46:50.469Z,99.90
2019-01-28T12:49:22.204Z,99.90
2019-01-28T12:51:52.798Z,98.30
2019-01-28T12:54:23.218Z,96.90
2019-01-28T12:56:53.583Z,97.40
2019-01-28T12:59:24.041Z,97.00
2019-01-28T13:01:54.335Z,97.10
2019-01-28T13:04:24.693Z,97.00
2019-01-28T13:06:55.007Z,96.70
2019-01-28T13:09:25.330Z,96.70
2019-01-28T13:11:55.563Z,95.90
2019-01-28T13:14:25.850Z,96.10
2019-01-28T13:16:56.153Z,95.80
2019-01-28T13:19:30.343Z,96.30
2019-01-28T13:21:58.823Z,96.90
2019-01-28T13:24:31.443Z,97.50
2019-01-28T13:27:01.710Z,97.60
2019-01-28T13:29:32.088Z,97.60
2019-01-28T13:32:02.442Z,98.00
2019-01-28T13:34:32.809Z,97.30
2019-01-28T13:37:03.190Z,98.00
2019-01-28T13:39:33.597Z,99.90
2019-01-28T13:42:04.077Z,99.90
2019-01-28T13:44:34.526Z,99.90
2019-01-28T13:47:05.086Z,99.90
2019-01-28T13:49:38.441Z,99.90
2019-01-28T13:52:07.336Z,99.90
2019-01-28T13:54:37.677Z,99.90
2019-01-28T13:57:07.907Z,99.90
2019-01-28T13:59:38.338Z,99.80
2019-01-28T14:02:09.619Z,99.90
2019-01-28T14:04:39.946Z,99.90
2019-01-28T14:07:10.386Z,99.90
2019-01-28T14:09:40.713Z,99.90
2019-01-28T14:12:10.936Z,99.90
2019-01-28T14:14:41.297Z,99.90
2019-01-28T14:17:11.759Z,99.90
2019-01-28T14:19:46.561Z,99.30
2019-01-28T14:22:14.229Z,99.70
2019-01-28T14:24:44.712Z,99.90
2019-01-28T14:27:17.359Z,99.90
2019-01-28T14:29:47.733Z,99.90
2019-01-28T14:32:18.047Z,99.90
2019-01-28T14:34:48.435Z,99.90
2019-01-28T14:37:19.771Z,99.50
2019-01-28T14:39:50.212Z,99.90
2019-01-28T14:42:20.572Z,99.90
2019-01-28T14:44:50.944Z,99.90
2019-01-28T14:47:21.363Z,99.90
2019-01-28T14:49:54.609Z,99.90
2019-01-28T14:52:26.915Z,99.90
2019-01-28T14:55:01.506Z,99.90
2019-01-28T14:57:31.963Z,99.90
2019-01-28T15:00:02.391Z,99.90
2019-01-28T15:02:33.265Z,99.90
2019-01-28T15:05:05.088Z,99.90
2019-01-28T15:07:35.363Z,99.90
2019-01-28T15:10:07.020Z,99.90
2019-01-28T15:12:44.326Z,99.90
2019-01-28T15:15:12.945Z,99.90
2019-01-28T15:17:43.277Z,99.90
2019-01-28T15:20:14.149Z,99.90
2019-01-28T15:22:44.524Z,99.90
2019-01-28T15:25:17.109Z,99.90
2019-01-28T15:27:47.696Z,99.90
2019-01-28T15:30:20.596Z,99.90
2019-01-28T15:32:51.449Z,99.90
2019-01-28T15:35:21.751Z,99.90
2019-01-28T15:37:52.134Z,99.90
2019-01-28T15:40:25.026Z,99.90
2019-01-28T15:42:55.555Z,99.90
2019-01-28T15:45:28.193Z,99.90
2019-01-28T15:47:58.575Z,99.90
2019-01-28T15:50:28.907Z,99.90
2019-01-28T15:52:59.314Z,99.90
2019-01-28T15:55:32.449Z,99.90
2019-01-28T15:58:03.178Z,99.90
2019-01-28T16:00:33.834Z,99.90
2019-01-28T16:03:05.067Z,99.90
2019-01-28T16:05:35.489Z,99.90
2019-01-28T16:08:06.475Z,99.90
2019-01-28T16:10:36.885Z,99.90
2019-01-28T16:13:07.342Z,99.90
2019-01-28T16:15:49.207Z,99.90
2019-01-28T16:18:20.009Z,99.90
2019-01-28T16:20:50.257Z,99.90
2019-01-28T16:23:20.629Z,99.90
2019-01-28T16:25:51.013Z,99.90
2019-01-28T16:28:21.325Z,99.90
2019-01-28T16:30:51.566Z,99.90
2019-01-28T16:33:23.077Z,99.90
2019-01-28T16:35:53.403Z,99.90
2019-01-28T16:38:23.744Z,99.90
2019-01-28T16:40:54.105Z,99.90
2019-01-28T16:43:24.440Z,99.90
2019-01-28T16:45:54.720Z,99.90
2019-01-28T16:48:27.652Z,99.90
2019-01-28T16:50:57.938Z,99.90
2019-01-28T16:53:28.191Z,99.90
2019-01-28T16:55:58.496Z,99.90
2019-01-28T16:58:28.899Z,99.90
2019-01-28T17:00:59.243Z,99.90
2019-01-28T17:03:29.612Z,99.90
2019-01-28T17:05:59.914Z,99.90
2019-01-28T17:08:30.178Z,99.90
2019-01-28T17:11:00.473Z,99.90
2019-01-28T17:13:30.976Z,99.90
2019-01-28T17:16:01.294Z,99.90
2019-01-28T17:18:31.658Z,99.90
2019-01-28T17:21:01.970Z,99.90
2019-01-28T17:23:32.214Z,99.90
2019-01-28T17:26:02.484Z,99.90
2019-01-28T17:28:33.096Z,99.90
2019-01-28T17:31:03.441Z,99.90
2019-01-28T17:33:33.738Z,99.90
2019-01-28T17:36:04.011Z,99.90
2019-01-28T17:38:34.716Z,99.90
2019-01-28T17:41:05.247Z,99.90
2019-01-28T17:43:37.313Z,99.90
2019-01-28T17:46:07.679Z,99.90
2019-01-28T17:48:37.961Z,99.90
2019-01-28T17:51:08.285Z,99.90
2019-01-28T17:53:38.659Z,99.90
2019-01-28T17:56:11.557Z,99.90
2019-01-28T17:58:42.174Z,99.90
2019-01-28T18:01:12.545Z,99.90
2019-01-28T18:03:43.052Z,99.90
2019-01-28T18:06:13.437Z,99.90
2019-01-28T18:08:43.829Z,99.90
2019-01-28T18:11:14.193Z,99.90
2019-01-28T18:13:46.090Z,99.90
2019-01-28T18:16:16.540Z,99.90
2019-01-28T18:18:47.750Z,99.90
2019-01-28T18:21:18.004Z,99.90
2019-01-28T18:23:51.863Z,99.90
2019-01-28T18:26:22.512Z,99.90
2019-01-28T18:28:52.951Z,99.90
2019-01-28T18:31:23.302Z,99.90
2019-01-28T18:33:53.600Z,99.90
2019-01-28T18:36:23.960Z,99.90
2019-01-28T18:38:56.050Z,99.90
2019-01-28T18:41:26.679Z,99.90
2019-01-28T18:43:57.158Z,99.90
2019-01-28T18:46:29.513Z,99.90
2019-01-28T18:48:59.925Z,99.90
2019-01-28T18:51:31.455Z,99.90
2019-01-28T18:54:01.881Z,99.90
2019-01-28T18:56:32.582Z,99.90
2019-01-28T18:59:04.352Z,99.90
2019-01-28T19:01:36.394Z,99.90
2019-01-28T19:04:08.235Z,99.90
2019-01-28T19:06:56.448Z,99.90
2019-01-28T19:09:44.740Z,99.90
2019-01-28T19:12:28.983Z,99.90
2019-01-28T19:15:23.219Z,99.90
2019-01-28T19:18:13.666Z,99.90
2019-01-28T19:21:08.076Z,99.90
2019-01-28T19:23:40.346Z,99.90
2019-01-28T19:26:12.364Z,99.90
2019-01-28T19:28:42.720Z,99.90
2019-01-28T19:31:13.296Z,99.90
2019-01-28T19:33:43.726Z,99.90
2019-01-28T19:36:14.114Z,99.90
2019-01-28T19:38:44.490Z,99.90
2019-01-28T19:41:14.918Z,99.90
2019-01-28T19:43:45.285Z,99.90
2019-01-28T19:46:15.633Z,99.90
2019-01-28T19:48:45.922Z,99.90
2019-01-28T19:51:16.255Z,99.90
2019-01-28T19:53:46.613Z,99.90
2019-01-28T19:56:18.617Z,99.90
2019-01-28T19:58:49.032Z,99.90
2019-01-28T20:01:20.555Z,99.90
2019-01-28T20:03:50.917Z,99.90
2019-01-28T20:06:21.385Z,99.90
2019-01-28T20:08:53.973Z,99.90
2019-01-28T20:11:24.289Z,99.90
2019-01-28T20:13:57.150Z,99.90
2019-01-28T20:16:27.444Z,99.90
2019-01-28T20:18:58.799Z,99.90
2019-01-28T20:21:29.430Z,99.90
2019-01-28T20:23:59.822Z,99.90
2019-01-28T20:26:30.100Z,99.90
2019-01-28T20:29:00.534Z,99.90
2019-01-28T20:31:30.988Z,99.90
2019-01-28T20:34:01.416Z,99.90
2019-01-28T20:36:31.776Z,99.90
2019-01-28T20:39:02.188Z,99.90
2019-01-28T20:41:34.122Z,99.90
2019-01-28T20:44:04.478Z,99.90
2019-01-28T20:46:34.804Z,99.90
2019-01-28T20:49:05.198Z,99.90
2019-01-28T20:51:35.595Z,99.90
2019-01-28T20:54:07.563Z,99.90
2019-01-28T20:56:37.950Z,99.90
2019-01-28T20:59:08.460Z,99.90
2019-01-28T21:01:38.885Z,99.90
2019-01-28T21:04:10.023Z,99.90
2019-01-28T21:06:40.416Z,99.90
2019-01-28T21:09:10.995Z,99.90
2019-01-28T21:11:42.343Z,99.90
2019-01-28T21:14:12.654Z,99.90
2019-01-28T21:16:43.036Z,99.90
2019-01-28T21:19:17.414Z,99.90
2019-01-28T21:21:47.824Z,99.90
2019-01-28T21:24:18.238Z,99.90
2019-01-28T21:26:48.637Z,99.90
2019-01-28T21:29:19.016Z,99.90
2019-01-28T21:31:49.976Z,99.90
2019-01-28T21:34:23.971Z,99.90
2019-01-28T21:37:08.518Z,99.90
2019-01-28T21:39:38.941Z,99.90
2019-01-28T21:42:09.308Z,99.90
2019-01-28T21:44:39.682Z,99.90
2019-01-28T21:47:10.097Z,99.90
2019-01-28T21:49:40.417Z,99.90
2019-01-28T21:52:10.781Z,99.90
2019-01-28T21:54:41.229Z,99.90
2019-01-28T21:57:11.841Z,99.90
2019-01-28T21:59:42.319Z,99.90
2019-01-28T22:02:12.623Z,99.90
2019-01-28T22:04:42.990Z,99.90
2019-01-28T22:07:13.246Z,99.90
2019-01-28T22:09:43.499Z,99.90
2019-01-28T22:12:13.789Z,99.90
2019-01-28T22:14:44.093Z,99.90
2019-01-28T22:17:14.415Z,99.90
2019-01-28T22:19:46.338Z,99.90
2019-01-28T22:22:16.720Z,99.90
2019-01-28T22:24:47.189Z,99.90
2019-01-28T22:27:17.660Z,99.90
2019-01-28T22:29:48.032Z,99.90
2019-01-28T22:32:18.372Z,99.90
2019-01-28T22:34:48.695Z,99.90
2019-01-28T22:37:19.019Z,99.90
2019-01-28T22:39:52.079Z,99.90
2019-01-28T22:42:22.648Z,99.90
2019-01-28T22:44:52.956Z,99.90
2019-01-28T22:47:23.316Z,99.90
2019-01-28T22:49:53.662Z,99.90
2019-01-28T22:52:24.244Z,99.90
2019-01-28T22:54:54.560Z,99.90
2019-01-28T23:00:48.276Z,99.90
2019-01-28T23:03:37.971Z,99.90
2019-01-28T23:06:08.343Z,99.90
2019-01-28T23:08:38.661Z,99.90
2019-01-28T23:11:09.383Z,99.90
2019-01-28T23:13:39.793Z,99.90
2019-01-28T23:16:15.812Z,99.90
2019-01-28T23:18:46.248Z,99.90
2019-01-28T23:21:16.628Z,99.90
2019-01-28T23:23:46.994Z,99.90
2019-01-28T23:26:17.501Z,99.90
2019-01-28T23:28:47.974Z,99.90
2019-01-28T23:31:18.467Z,99.90
2019-01-28T23:33:50.332Z,99.90
2019-01-28T23:36:20.715Z,99.90
2019-01-28T23:38:51.035Z,99.90
2019-01-28T23:41:21.355Z,99.90
2019-01-28T23:43:51.731Z,99.90
2019-01-28T23:46:22.047Z,99.90
2019-01-28T23:48:52.547Z,99.90
2019-01-28T23:51:23.017Z,99.90
2019-01-28T23:53:53.879Z,99.90
2019-01-28T23:56:24.306Z,99.90
2019-01-28T23:58:54.835Z,99.90
