createdAt,value
2022-10-31T00:00:50.084Z,101807.72
2022-10-31T00:03:18.738Z,101813.19
2022-10-31T00:05:48.682Z,101812.16
2022-10-31T00:08:18.389Z,101813.88
2022-10-31T00:10:47.716Z,101817.69
2022-10-31T00:13:17.310Z,101816.91
2022-10-31T00:15:45.391Z,101822.38
2022-10-31T00:18:14.806Z,101823.25
2022-10-31T00:20:42.764Z,101826.97
2022-10-31T00:23:13.090Z,101820.66
2022-10-31T00:25:42.132Z,101823.47
2022-10-31T00:28:13.261Z,101824.19
2022-10-31T00:30:41.300Z,101826.03
2022-10-31T00:33:09.370Z,101818.56
2022-10-31T00:35:38.677Z,101827.38
2022-10-31T00:38:06.682Z,101827.75
2022-10-31T00:40:34.656Z,101829.75
2022-10-31T00:43:02.956Z,101822.59
2022-10-31T00:45:31.267Z,101828.63
2022-10-31T00:47:59.485Z,101821.72
2022-10-31T00:50:27.663Z,101822.59
2022-10-31T00:52:58.043Z,101825.16
2022-10-31T00:55:26.975Z,101808.19
2022-10-31T00:57:54.854Z,101805.81
2022-10-31T01:00:22.979Z,101807.03
2022-10-31T01:02:51.220Z,101823.91
2022-10-31T01:05:19.398Z,101828.63
2022-10-31T01:07:47.628Z,101830.22
2022-10-31T01:10:17.208Z,101831.97
2022-10-31T01:12:46.861Z,101833.38
2022-10-31T01:15:16.820Z,101834.25
2022-10-31T01:17:44.825Z,101839.41
2022-10-31T01:20:14.419Z,101841.31
2022-10-31T01:22:42.683Z,101848.44
2022-10-31T01:25:11.933Z,101847.56
2022-10-31T01:27:41.192Z,101846.41
2022-10-31T01:30:10.176Z,101859.38
2022-10-31T01:32:38.120Z,101849.06
2022-10-31T01:35:06.342Z,101859.13
2022-10-31T01:37:34.263Z,101869.41
2022-10-31T01:40:02.154Z,101859.13
2022-10-31T01:42:30.227Z,101858.56
2022-10-31T01:45:02.582Z,101860.69
2022-10-31T01:47:43.262Z,101859.47
2022-10-31T01:50:22.816Z,101861.09
2022-10-31T01:52:54.173Z,101861.88
2022-10-31T01:55:30.087Z,101870.91
2022-10-31T01:58:02.695Z,101868.03
2022-10-31T02:00:32.706Z,101875.03
2022-10-31T02:03:01.189Z,101886.53
2022-10-31T02:05:32.098Z,101883.66
2022-10-31T02:08:04.201Z,101878.09
2022-10-31T02:10:34.761Z,101886.13
2022-10-31T02:13:06.061Z,101889.50
2022-10-31T02:15:39.764Z,101887.69
2022-10-31T02:18:09.333Z,101882.31
2022-10-31T02:20:44.563Z,101885.66
2022-10-31T02:23:47.892Z,101898.22
2022-10-31T02:26:50.579Z,101895.75
2022-10-31T02:29:49.777Z,101900.13
2022-10-31T02:32:28.150Z,101895.63
2022-10-31T02:35:01.677Z,101899.19
2022-10-31T02:37:38.593Z,101897.66
2022-10-31T02:40:15.873Z,101910.16
2022-10-31T02:42:51.524Z,101904.56
2022-10-31T02:45:28.252Z,101907.94
2022-10-31T02:48:02.908Z,101908.03
2022-10-31T02:50:34.980Z,101907.06
2022-10-31T02:53:04.215Z,101911.38
2022-10-31T02:55:56.405Z,101910.91
2022-10-31T02:58:28.570Z,101911.09
2022-10-31T03:01:34.119Z,101910.31
2022-10-31T03:04:36.772Z,101908.78
2022-10-31T03:07:13.364Z,101916.94
2022-10-31T03:09:54.012Z,101917.06
2022-10-31T03:12:30.231Z,101923.47
2022-10-31T03:15:07.001Z,101918.03
2022-10-31T03:17:39.318Z,101923.56
2022-10-31T03:20:11.993Z,101928.06
2022-10-31T03:22:44.605Z,101931.81
2022-10-31T03:25:15.382Z,101931.06
2022-10-31T03:27:46.578Z,101932.19
2022-10-31T03:30:15.828Z,101933.16
2022-10-31T03:32:47.945Z,101930.63
2022-10-31T03:35:21.713Z,101936.97
2022-10-31T03:37:51.803Z,101944.25
2022-10-31T03:40:22.785Z,101941.66
2022-10-31T03:42:56.388Z,101946.16
2022-10-31T03:45:27.209Z,101951.44
2022-10-31T03:47:56.768Z,101959.28
2022-10-31T03:50:29.891Z,101953.19
2022-10-31T03:53:03.593Z,101954.13
2022-10-31T03:55:40.709Z,101961.22
2022-10-31T03:58:12.880Z,101964.97
2022-10-31T04:00:46.073Z,101967.84
2022-10-31T04:03:18.109Z,101977.81
2022-10-31T04:05:50.339Z,101978.75
2022-10-31T04:08:23.911Z,101986.91
2022-10-31T04:10:54.215Z,101987.88
2022-10-31T04:13:27.600Z,101988.72
2022-10-31T04:15:57.975Z,101991.31
2022-10-31T04:18:26.156Z,101988.72
2022-10-31T04:21:04.371Z,101998.69
2022-10-31T04:23:32.864Z,101997.84
2022-10-31T04:26:00.740Z,101992.47
2022-10-31T04:28:28.913Z,101989.59
2022-10-31T04:30:56.903Z,101993.31
2022-10-31T04:33:24.771Z,101990.81
2022-10-31T04:35:52.754Z,101998.00
2022-10-31T04:38:22.201Z,101994.28
2022-10-31T04:40:50.108Z,101997.75
2022-10-31T04:45:45.996Z,101999.34
2022-10-31T04:48:13.854Z,101997.66
2022-10-31T04:50:41.980Z,101997.66
2022-10-31T04:53:10.076Z,101995.84
2022-10-31T04:55:39.353Z,102002.81
2022-10-31T04:58:08.717Z,101999.09
2022-10-31T05:00:36.698Z,102001.44
2022-10-31T05:03:04.616Z,101999.50
2022-10-31T05:05:33.717Z,102009.16
2022-10-31T05:08:01.707Z,102003.50
2022-10-31T05:10:31.595Z,102002.56
2022-10-31T05:13:03.557Z,102006.06
2022-10-31T05:15:32.865Z,102005.91
2022-10-31T05:18:01.426Z,102008.66
2022-10-31T05:20:31.703Z,102004.06
2022-10-31T05:23:00.026Z,102010.41
2022-10-31T05:25:29.874Z,102013.09
2022-10-31T05:27:59.045Z,102014.03
2022-10-31T05:30:30.264Z,102013.00
2022-10-31T05:32:59.301Z,102013.78
2022-10-31T05:35:29.608Z,102013.56
2022-10-31T05:37:58.766Z,102017.03
2022-10-31T05:40:27.819Z,102016.78
2022-10-31T05:42:58.200Z,102013.00
2022-10-31T05:45:28.205Z,102012.84
2022-10-31T05:47:57.664Z,102001.03
2022-10-31T05:50:27.705Z,102002.66
2022-10-31T05:53:00.781Z,102004.00
2022-10-31T05:55:29.905Z,102014.66
2022-10-31T05:57:58.221Z,102008.34
2022-10-31T06:00:28.992Z,102008.13
2022-10-31T06:03:01.279Z,102012.75
2022-10-31T06:05:29.322Z,102011.91
2022-10-31T06:07:57.908Z,102012.94
2022-10-31T06:10:26.908Z,102021.56
2022-10-31T06:12:54.925Z,102029.53
2022-10-31T06:15:24.569Z,102025.16
2022-10-31T06:18:06.004Z,102030.22
2022-10-31T06:20:34.483Z,102025.63
2022-10-31T06:23:03.221Z,102021.88
2022-10-31T06:25:31.775Z,102028.72
2022-10-31T06:27:59.826Z,102035.69
2022-10-31T06:30:27.980Z,102042.53
2022-10-31T06:32:56.180Z,102044.06
2022-10-31T06:35:25.476Z,102037.75
2022-10-31T06:37:54.068Z,102032.38
2022-10-31T06:40:22.469Z,102032.44
2022-10-31T06:42:58.569Z,102043.28
2022-10-31T06:45:26.825Z,102043.19
2022-10-31T06:48:23.542Z,102049.44
2022-10-31T06:50:44.295Z,102047.13
2022-10-31T06:53:12.714Z,102043.41
2022-10-31T06:55:40.882Z,102051.34
2022-10-31T06:58:11.016Z,102063.75
2022-10-31T07:00:39.401Z,102069.81
2022-10-31T07:03:09.496Z,102075.00
2022-10-31T07:05:37.415Z,102077.59
2022-10-31T07:08:09.582Z,102081.22
2022-10-31T07:10:40.617Z,102080.97
2022-10-31T07:13:12.549Z,102075.50
2022-10-31T07:15:43.571Z,102081.44
2022-10-31T07:18:13.605Z,102092.00
2022-10-31T07:20:41.490Z,102087.59
2022-10-31T07:23:12.418Z,102096.06
2022-10-31T07:25:40.603Z,102095.75
2022-10-31T07:28:08.850Z,102094.59
2022-10-31T07:30:36.828Z,102098.94
2022-10-31T07:33:04.922Z,102107.19
2022-10-31T07:35:34.805Z,102107.78
2022-10-31T07:38:09.404Z,102100.97
2022-10-31T07:40:39.091Z,102103.72
2022-10-31T07:43:10.126Z,102105.47
2022-10-31T07:45:41.911Z,102104.91
2022-10-31T07:48:09.759Z,102110.44
2022-10-31T07:50:37.677Z,102112.25
2022-10-31T07:53:07.323Z,102108.63
2022-10-31T07:55:36.134Z,102120.94
2022-10-31T07:58:07.427Z,102114.13
2022-10-31T08:00:37.152Z,102117.84
2022-10-31T08:03:09.161Z,102122.97
2022-10-31T08:05:37.690Z,102112.19
2022-10-31T08:08:06.260Z,102117.28
2022-10-31T08:10:35.379Z,102108.63
2022-10-31T08:13:06.051Z,102109.97
2022-10-31T08:15:35.321Z,102115.84
2022-10-31T08:18:03.773Z,102117.59
2022-10-31T08:20:31.900Z,102113.94
2022-10-31T08:23:15.508Z,102109.34
2022-10-31T08:25:43.920Z,102103.97
2022-10-31T08:28:13.847Z,102108.66
2022-10-31T08:30:42.934Z,102107.59
2022-10-31T08:33:13.012Z,102103.75
2022-10-31T08:35:41.274Z,102118.56
2022-10-31T08:38:10.999Z,102121.72
2022-10-31T08:40:39.482Z,102131.03
2022-10-31T08:43:11.322Z,102128.06
2022-10-31T08:45:40.862Z,102133.34
2022-10-31T08:48:11.846Z,102128.47
2022-10-31T08:50:40.262Z,102133.34
2022-10-31T08:53:09.486Z,102133.16
2022-10-31T08:55:38.665Z,102127.56
2022-10-31T08:58:07.996Z,102127.41
2022-10-31T09:00:36.786Z,102121.81
2022-10-31T09:03:07.755Z,102122.69
2022-10-31T09:05:36.019Z,102118.34
2022-10-31T09:08:05.984Z,102114.91
2022-10-31T09:10:35.813Z,102118.84
2022-10-31T09:13:07.302Z,102118.47
2022-10-31T09:15:36.693Z,102116.66
2022-10-31T09:18:06.468Z,102127.03
2022-10-31T09:20:36.654Z,102112.50
2022-10-31T09:23:06.703Z,102107.50
2022-10-31T09:25:35.619Z,102103.31
2022-10-31T09:28:05.505Z,102105.84
2022-10-31T09:30:35.567Z,102108.31
2022-10-31T09:33:06.952Z,102095.06
2022-10-31T09:35:34.985Z,102105.78
2022-10-31T09:38:06.048Z,102106.91
2022-10-31T09:40:37.846Z,102100.72
2022-10-31T09:43:17.516Z,102104.69
2022-10-31T09:45:58.257Z,102106.13
2022-10-31T09:48:53.695Z,102107.97
2022-10-31T09:51:25.484Z,102112.66
2022-10-31T09:53:58.858Z,102125.75
2022-10-31T09:56:28.072Z,102126.63
2022-10-31T09:58:59.274Z,102128.25
2022-10-31T10:01:42.087Z,102136.84
2022-10-31T10:04:25.855Z,102135.03
2022-10-31T10:06:54.785Z,102136.22
2022-10-31T10:09:28.804Z,102137.75
2022-10-31T10:12:07.515Z,102142.16
2022-10-31T10:14:48.408Z,102139.72
2022-10-31T10:17:28.861Z,102135.53
2022-10-31T10:20:22.841Z,102134.13
2022-10-31T10:22:59.471Z,102124.13
2022-10-31T10:25:35.619Z,102125.22
2022-10-31T10:28:14.741Z,102132.88
2022-10-31T10:30:44.678Z,102134.81
2022-10-31T10:33:16.542Z,102137.69
2022-10-31T10:35:50.764Z,102135.19
2022-10-31T10:38:25.805Z,102128.25
2022-10-31T10:40:55.475Z,102124.41
2022-10-31T10:43:26.897Z,102121.59
2022-10-31T10:46:25.188Z,102119.22
2022-10-31T10:48:59.404Z,102114.56
2022-10-31T10:54:43.667Z,102104.66
2022-10-31T10:57:40.552Z,102100.16
2022-10-31T11:00:20.336Z,102097.47
2022-10-31T11:02:49.199Z,102102.50
2022-10-31T11:05:25.190Z,102103.66
2022-10-31T11:07:54.451Z,102102.47
2022-10-31T11:10:22.556Z,102105.88
2022-10-31T11:13:06.604Z,102108.66
2022-10-31T11:15:38.938Z,102106.47
2022-10-31T11:18:07.558Z,102101.72
2022-10-31T11:20:37.606Z,102096.06
2022-10-31T11:23:19.775Z,102090.50
2022-10-31T11:25:55.659Z,102088.59
2022-10-31T11:28:24.632Z,102080.25
2022-10-31T11:30:58.642Z,102080.25
2022-10-31T11:33:35.285Z,102081.22
2022-10-31T11:36:06.374Z,102072.38
2022-10-31T11:38:42.838Z,102076.06
2022-10-31T11:41:16.485Z,102076.06
2022-10-31T11:43:51.661Z,102085.47
2022-10-31T11:46:23.794Z,102081.81
2022-10-31T11:48:55.315Z,102081.72
2022-10-31T11:51:24.454Z,102082.28
2022-10-31T11:54:00.170Z,102080.19
2022-10-31T11:56:40.550Z,102079.75
2022-10-31T11:59:19.171Z,102082.63
2022-10-31T12:01:51.145Z,102074.69
2022-10-31T12:04:19.498Z,102074.00
2022-10-31T12:06:51.037Z,102060.69
2022-10-31T12:09:24.266Z,102048.28
2022-10-31T12:12:07.661Z,102049.91
2022-10-31T12:14:43.045Z,102054.09
2022-10-31T12:17:16.738Z,102050.66
2022-10-31T12:19:55.265Z,102053.41
2022-10-31T12:22:32.511Z,102062.47
2022-10-31T12:25:18.249Z,102054.38
2022-10-31T12:28:06.841Z,102053.91
2022-10-31T12:30:53.019Z,102054.56
2022-10-31T12:33:34.757Z,102048.16
2022-10-31T12:36:16.470Z,102044.41
2022-10-31T12:39:08.171Z,102043.75
2022-10-31T12:41:49.139Z,102045.47
2022-10-31T12:44:33.820Z,102051.81
2022-10-31T12:47:21.042Z,102058.28
2022-10-31T12:49:59.898Z,102051.88
2022-10-31T12:52:48.496Z,102059.78
2022-10-31T12:55:32.610Z,102056.81
2022-10-31T12:58:06.845Z,102053.13
2022-10-31T13:00:38.879Z,102048.91
2022-10-31T13:03:20.042Z,102044.13
2022-10-31T13:05:51.606Z,102040.13
2022-10-31T13:08:22.267Z,102036.88
2022-10-31T13:10:54.221Z,102031.50
2022-10-31T13:13:29.454Z,102024.84
2022-10-31T13:16:00.812Z,102025.34
2022-10-31T13:18:33.263Z,102029.53
2022-10-31T13:21:10.401Z,102026.72
2022-10-31T13:23:55.275Z,102033.56
2022-10-31T13:26:35.142Z,102023.59
2022-10-31T13:29:14.564Z,102020.34
2022-10-31T13:31:43.526Z,102023.22
2022-10-31T13:34:21.718Z,102013.41
2022-10-31T13:36:58.981Z,102012.28
2022-10-31T13:39:42.177Z,102012.56
2022-10-31T13:42:20.372Z,102014.22
2022-10-31T13:44:49.708Z,102005.84
2022-10-31T13:47:25.856Z,102001.56
2022-10-31T13:49:54.114Z,101985.13
2022-10-31T13:52:26.826Z,101978.47
2022-10-31T13:54:57.985Z,101975.22
2022-10-31T13:57:34.637Z,101965.81
2022-10-31T14:00:09.308Z,101970.19
2022-10-31T14:02:38.708Z,101973.84
2022-10-31T14:05:20.803Z,101973.84
2022-10-31T14:07:49.716Z,101968.13
2022-10-31T14:10:27.213Z,101965.41
2022-10-31T14:12:56.758Z,101947.97
2022-10-31T14:15:28.585Z,101956.22
2022-10-31T14:17:59.060Z,101948.25
2022-10-31T14:20:36.445Z,101942.66
2022-10-31T14:23:27.425Z,101928.16
2022-10-31T14:25:55.505Z,101925.50
2022-10-31T14:28:33.743Z,101925.72
2022-10-31T14:31:03.594Z,101924.38
2022-10-31T14:33:33.092Z,101929.16
2022-10-31T14:36:10.450Z,101920.00
2022-10-31T14:38:53.449Z,101919.47
2022-10-31T14:41:44.213Z,101922.91
2022-10-31T14:45:00.989Z,101909.19
2022-10-31T14:47:41.526Z,101895.47
2022-10-31T14:50:25.399Z,101890.53
2022-10-31T14:52:57.012Z,101867.25
2022-10-31T14:55:26.715Z,101860.06
2022-10-31T14:58:02.399Z,101883.81
2022-10-31T15:00:33.441Z,101889.66
2022-10-31T15:03:13.801Z,101894.81
2022-10-31T15:05:45.815Z,101894.03
2022-10-31T15:08:28.865Z,101888.97
2022-10-31T15:10:56.945Z,101893.00
2022-10-31T15:13:25.183Z,101890.69
2022-10-31T15:15:56.793Z,101889.19
2022-10-31T15:18:28.190Z,101884.38
2022-10-31T15:20:57.903Z,101881.72
2022-10-31T15:23:27.924Z,101885.28
2022-10-31T15:26:01.797Z,101889.78
2022-10-31T15:28:30.214Z,101888.06
2022-10-31T15:30:59.889Z,101889.88
2022-10-31T15:33:37.540Z,101880.97
2022-10-31T15:36:07.579Z,101868.31
2022-10-31T15:38:35.720Z,101867.91
2022-10-31T15:41:06.468Z,101870.31
2022-10-31T15:43:37.399Z,101864.09
2022-10-31T15:46:07.158Z,101856.19
2022-10-31T15:48:38.098Z,101850.84
2022-10-31T15:51:07.000Z,101842.03
2022-10-31T15:53:40.081Z,101833.09
2022-10-31T15:56:10.916Z,101835.00
2022-10-31T15:58:45.850Z,101833.78
2022-10-31T16:01:25.491Z,101825.97
2022-10-31T16:04:04.162Z,101826.16
2022-10-31T16:06:33.431Z,101833.16
2022-10-31T16:09:01.356Z,101835.63
2022-10-31T16:11:36.543Z,101825.78
2022-10-31T16:14:08.914Z,101824.34
2022-10-31T16:16:45.048Z,101820.47
2022-10-31T16:19:22.277Z,101827.59
2022-10-31T16:21:52.718Z,101825.16
2022-10-31T16:24:27.234Z,101831.50
2022-10-31T16:26:57.435Z,101837.44
2022-10-31T16:29:31.000Z,101835.69
2022-10-31T16:31:59.087Z,101838.13
2022-10-31T16:34:28.287Z,101846.38
2022-10-31T16:36:56.124Z,101829.03
2022-10-31T16:39:24.246Z,101841.75
2022-10-31T16:41:56.926Z,101828.63
2022-10-31T16:44:26.835Z,101820.16
2022-10-31T16:47:14.538Z,101831.56
2022-10-31T16:49:44.518Z,101833.69
2022-10-31T16:52:12.590Z,101826.03
2022-10-31T16:54:40.469Z,101818.75
2022-10-31T16:57:09.160Z,101817.38
2022-10-31T16:59:37.078Z,101820.06
2022-10-31T17:02:06.412Z,101813.56
2022-10-31T17:04:37.679Z,101822.97
2022-10-31T17:07:06.929Z,101823.16
2022-10-31T17:09:34.795Z,101823.09
2022-10-31T17:12:02.790Z,101822.00
2022-10-31T17:14:30.717Z,101825.69
2022-10-31T17:16:58.695Z,101828.25
2022-10-31T17:19:26.614Z,101821.25
2022-10-31T17:21:54.433Z,101824.41
2022-10-31T17:24:23.738Z,101822.22
2022-10-31T17:26:51.705Z,101820.19
2022-10-31T17:29:19.525Z,101814.38
2022-10-31T17:31:47.400Z,101807.94
2022-10-31T17:34:15.300Z,101803.50
2022-10-31T17:36:43.412Z,101804.84
2022-10-31T17:39:12.335Z,101802.66
2022-10-31T17:41:41.564Z,101799.97
2022-10-31T17:44:11.489Z,101799.81
2022-10-31T17:46:41.280Z,101789.31
2022-10-31T17:49:09.938Z,101788.19
2022-10-31T17:51:37.827Z,101787.13
2022-10-31T17:54:07.177Z,101782.72
2022-10-31T17:56:35.125Z,101784.06
2022-10-31T17:59:07.628Z,101772.09
2022-10-31T18:01:35.688Z,101781.06
2022-10-31T18:04:03.708Z,101778.28
2022-10-31T18:06:31.694Z,101784.72
2022-10-31T18:09:04.209Z,101784.53
2022-10-31T18:11:32.400Z,101792.22
2022-10-31T18:14:00.483Z,101790.09
2022-10-31T18:16:30.008Z,101794.41
2022-10-31T18:19:01.920Z,101794.31
2022-10-31T18:21:30.624Z,101785.03
2022-10-31T18:24:02.092Z,101774.94
2022-10-31T18:26:30.324Z,101771.41
2022-10-31T18:28:58.689Z,101768.41
2022-10-31T18:31:26.544Z,101757.22
2022-10-31T18:33:56.545Z,101760.25
2022-10-31T18:36:25.626Z,101754.34
2022-10-31T18:38:53.541Z,101749.91
2022-10-31T18:41:21.911Z,101751.34
2022-10-31T18:43:49.985Z,101756.63
2022-10-31T18:46:18.809Z,101755.97
2022-10-31T18:48:46.853Z,101751.00
2022-10-31T18:51:18.566Z,101749.16
2022-10-31T18:53:52.085Z,101759.88
2022-10-31T18:56:20.694Z,101757.59
2022-10-31T18:58:49.119Z,101748.56
2022-10-31T19:01:18.654Z,101741.41
2022-10-31T19:03:46.852Z,101738.25
2022-10-31T19:06:16.087Z,101729.59
2022-10-31T19:08:44.005Z,101723.84
2022-10-31T19:11:14.323Z,101721.25
2022-10-31T19:13:43.603Z,101727.69
2022-10-31T19:16:17.461Z,101730.97
2022-10-31T19:18:45.761Z,101729.22
2022-10-31T19:21:16.577Z,101739.38
2022-10-31T19:23:45.658Z,101732.97
2022-10-31T19:26:15.357Z,101726.44
2022-10-31T19:28:43.928Z,101732.38
2022-10-31T19:31:12.098Z,101755.56
2022-10-31T19:33:40.131Z,101744.81
2022-10-31T19:36:10.123Z,101743.88
2022-10-31T19:38:41.203Z,101739.09
2022-10-31T19:41:12.432Z,101719.44
2022-10-31T19:43:40.767Z,101722.00
2022-10-31T19:46:17.452Z,101717.03
2022-10-31T19:48:57.285Z,101716.28
2022-10-31T19:51:25.172Z,101701.69
2022-10-31T19:53:55.653Z,101707.34
2022-10-31T19:56:25.629Z,101692.03
2022-10-31T19:58:53.505Z,101687.31
2022-10-31T20:01:23.507Z,101679.38
2022-10-31T20:03:52.260Z,101669.03
2022-10-31T20:06:24.568Z,101654.66
2022-10-31T20:08:55.864Z,101647.94
2022-10-31T20:11:24.349Z,101635.56
2022-10-31T20:13:52.422Z,101630.09
2022-10-31T20:16:20.402Z,101617.09
2022-10-31T20:18:48.310Z,101619.31
2022-10-31T20:21:18.012Z,101632.34
2022-10-31T20:23:48.262Z,101630.91
2022-10-31T20:26:19.480Z,101640.06
2022-10-31T20:28:47.634Z,101640.50
2022-10-31T20:31:17.671Z,101644.22
2022-10-31T20:33:45.888Z,101632.53
2022-10-31T20:36:14.760Z,101628.88
2022-10-31T20:38:43.600Z,101615.19
2022-10-31T20:41:12.350Z,101614.97
2022-10-31T20:43:41.744Z,101626.66
2022-10-31T20:46:12.761Z,101618.06
2022-10-31T20:48:41.269Z,101615.47
2022-10-31T20:51:13.489Z,101606.44
2022-10-31T20:53:41.401Z,101607.63
2022-10-31T20:56:11.501Z,101607.81
2022-10-31T20:58:42.850Z,101602.25
2022-10-31T21:01:14.398Z,101594.56
2022-10-31T21:03:42.836Z,101594.50
2022-10-31T21:06:11.471Z,101579.66
2022-10-31T21:08:40.345Z,101575.91
2022-10-31T21:11:10.139Z,101574.56
2022-10-31T21:13:40.763Z,101578.28
2022-10-31T21:16:13.090Z,101564.78
2022-10-31T21:18:42.885Z,101577.91
2022-10-31T21:21:11.461Z,101565.72
2022-10-31T21:23:40.061Z,101567.63
2022-10-31T21:26:09.251Z,101562.44
2022-10-31T21:28:37.843Z,101561.59
2022-10-31T21:31:08.235Z,101554.19
2022-10-31T21:33:37.821Z,101552.53
2022-10-31T21:36:06.464Z,101547.25
2022-10-31T21:38:35.554Z,101542.00
2022-10-31T21:41:06.188Z,101546.50
2022-10-31T21:43:37.047Z,101540.88
2022-10-31T21:46:05.763Z,101548.56
2022-10-31T21:48:34.157Z,101536.19
2022-10-31T21:51:05.527Z,101519.25
2022-10-31T21:53:50.619Z,101517.41
2022-10-31T21:56:18.629Z,101519.34
2022-10-31T21:58:46.890Z,101498.41
2022-10-31T22:01:14.956Z,101498.75
2022-10-31T22:03:43.845Z,101506.50
2022-10-31T22:06:14.046Z,101504.44
2022-10-31T22:08:42.491Z,101505.75
2022-10-31T22:11:13.707Z,101508.03
2022-10-31T22:13:43.350Z,101499.22
2022-10-31T22:16:13.132Z,101499.00
2022-10-31T22:18:42.313Z,101503.72
2022-10-31T22:21:13.506Z,101492.44
2022-10-31T22:23:41.791Z,101488.41
2022-10-31T22:26:14.307Z,101473.06
2022-10-31T22:28:43.451Z,101462.28
2022-10-31T22:31:13.574Z,101452.72
2022-10-31T22:33:41.853Z,101454.63
2022-10-31T22:36:13.429Z,101453.78
2022-10-31T22:38:42.497Z,101444.59
2022-10-31T22:41:12.713Z,101439.72
2022-10-31T22:43:40.907Z,101438.34
2022-10-31T22:46:12.286Z,101444.28
2022-10-31T22:48:42.618Z,101458.50
2022-10-31T22:51:14.269Z,101448.38
2022-10-31T22:53:43.323Z,101437.75
2022-10-31T22:56:13.783Z,101436.38
2022-10-31T22:58:42.391Z,101442.78
2022-10-31T23:01:12.445Z,101443.91
2022-10-31T23:03:40.670Z,101420.75
2022-10-31T23:06:15.395Z,101423.88
2022-10-31T23:08:44.973Z,101432.88
2022-10-31T23:11:20.859Z,101436.13
2022-10-31T23:14:09.762Z,101441.38
2022-10-31T23:16:39.038Z,101453.13
2022-10-31T23:19:08.804Z,101446.00
2022-10-31T23:21:56.056Z,101443.91
2022-10-31T23:24:26.415Z,101437.38
2022-10-31T23:27:10.251Z,101432.13
2022-10-31T23:29:44.882Z,101426.22
2022-10-31T23:32:18.043Z,101401.59
2022-10-31T23:34:46.887Z,101401.69
2022-10-31T23:37:17.810Z,101398.22
2022-10-31T23:39:45.810Z,101392.44
2022-10-31T23:42:15.569Z,101395.59
2022-10-31T23:44:43.988Z,101409.66
2022-10-31T23:47:11.977Z,101388.41
2022-10-31T23:49:39.904Z,101378.88
2022-10-31T23:52:08.562Z,101379.97
2022-10-31T23:54:38.219Z,101369.03
2022-10-31T23:57:06.496Z,101375.38
2022-10-31T23:59:34.395Z,101368.38
