createdAt,value
2018-10-18T00:00:20.065Z,44.67
2018-10-18T00:02:49.408Z,52.47
2018-10-18T00:05:17.904Z,52.70
2018-10-18T00:07:46.567Z,54.50
2018-10-18T00:10:15.079Z,47.70
2018-10-18T00:12:43.563Z,52.83
2018-10-18T00:15:12.372Z,45.27
2018-10-18T00:17:47.782Z,47.53
2018-10-18T00:20:17.223Z,47.37
2018-10-18T00:22:46.219Z,48.13
2018-10-18T00:25:15.415Z,47.20
2018-10-18T00:27:44.078Z,50.20
2018-10-18T00:30:13.888Z,53.80
2018-10-18T00:32:43.410Z,47.17
2018-10-18T00:35:12.297Z,43.07
2018-10-18T00:37:40.899Z,49.80
2018-10-18T00:40:10.797Z,48.00
2018-10-18T00:42:39.379Z,44.93
2018-10-18T00:45:09.387Z,46.87
2018-10-18T00:47:37.971Z,44.90
2018-10-18T00:50:07.826Z,47.83
2018-10-18T00:52:36.346Z,45.27
2018-10-18T00:55:04.946Z,51.93
2018-10-18T00:57:33.486Z,43.43
2018-10-18T01:00:02.354Z,48.90
2018-10-18T01:02:30.922Z,47.63
2018-10-18T01:04:59.418Z,51.43
2018-10-18T01:07:27.907Z,48.60
2018-10-18T01:09:56.483Z,47.63
2018-10-18T01:12:25.144Z,43.47
2018-10-18T01:14:53.499Z,40.10
2018-10-18T01:17:22.025Z,43.63
2018-10-18T01:19:50.575Z,41.30
2018-10-18T01:22:19.115Z,44.40
2018-10-18T01:24:47.659Z,43.90
2018-10-18T01:27:16.218Z,37.30
2018-10-18T01:46:59.958Z,39.30
2018-10-18T01:49:28.430Z,40.03
2018-10-18T01:51:56.959Z,40.80
2018-10-18T01:54:25.462Z,41.60
2018-10-18T01:56:53.961Z,39.97
2018-10-18T01:59:22.451Z,35.77
2018-10-18T02:01:51.807Z,36.40
2018-10-18T02:04:20.438Z,38.90
2018-10-18T02:06:48.959Z,36.70
2018-10-18T02:09:17.499Z,36.17
2018-10-18T02:11:46.018Z,39.80
2018-10-18T02:14:14.578Z,35.80
2018-10-18T02:16:43.090Z,36.13
2018-10-18T02:19:11.771Z,34.80
2018-10-18T02:21:40.220Z,38.13
2018-10-18T02:24:08.817Z,35.00
2018-10-18T02:26:37.247Z,37.07
2018-10-18T02:29:05.852Z,33.90
2018-10-18T02:31:34.354Z,35.20
2018-10-18T02:34:02.891Z,37.60
2018-10-18T02:36:31.386Z,29.83
2018-10-18T02:38:59.878Z,32.03
2018-10-18T02:41:28.379Z,35.43
2018-10-18T02:43:56.872Z,32.50
2018-10-18T02:46:25.382Z,29.60
2018-10-18T02:48:53.913Z,30.87
2018-10-18T02:51:22.447Z,31.77
2018-10-18T02:53:51.076Z,31.80
2018-10-18T02:56:19.586Z,31.90
2018-10-18T02:58:48.113Z,29.53
2018-10-18T03:01:16.686Z,31.43
2018-10-18T03:03:46.313Z,30.30
2018-10-18T03:06:15.009Z,32.07
2018-10-18T03:08:44.054Z,36.27
2018-10-18T03:11:12.539Z,27.73
2018-10-18T03:16:09.114Z,36.77
2018-10-18T03:18:37.579Z,32.23
2018-10-18T03:21:06.096Z,36.97
2018-10-18T03:23:34.582Z,34.77
2018-10-18T03:26:03.137Z,34.30
2018-10-18T03:28:31.622Z,30.53
2018-10-18T03:31:00.111Z,31.03
2018-10-18T03:33:28.607Z,32.90
2018-10-18T03:35:57.196Z,39.53
2018-10-18T03:38:25.617Z,34.83
2018-10-18T03:40:54.131Z,38.87
2018-10-18T03:43:22.684Z,31.63
2018-10-18T03:45:51.199Z,35.23
2018-10-18T03:48:19.900Z,36.70
2018-10-18T03:50:48.387Z,39.97
2018-10-18T03:53:16.899Z,35.13
2018-10-18T03:55:45.390Z,33.10
2018-10-18T03:58:13.884Z,33.50
2018-10-18T04:00:42.391Z,31.37
2018-10-18T04:03:10.919Z,33.30
2018-10-18T04:05:39.415Z,34.00
2018-10-18T04:08:07.963Z,34.20
2018-10-18T04:10:36.466Z,31.53
2018-10-18T04:13:05.059Z,38.53
2018-10-18T04:15:33.493Z,35.93
2018-10-18T04:18:02.205Z,29.33
2018-10-18T04:20:30.626Z,34.73
2018-10-18T04:22:59.126Z,27.40
2018-10-18T04:25:27.643Z,32.57
2018-10-18T04:27:56.270Z,34.20
2018-10-18T04:30:24.776Z,32.20
2018-10-18T04:32:53.320Z,33.90
2018-10-18T04:35:21.929Z,34.10
2018-10-18T04:37:53.266Z,35.77
2018-10-18T04:40:21.763Z,48.27
2018-10-18T04:42:50.328Z,34.37
2018-10-18T04:45:18.827Z,35.03
2018-10-18T04:47:47.469Z,40.63
2018-10-18T04:50:15.971Z,42.77
2018-10-18T04:52:44.475Z,41.33
2018-10-18T04:55:13.033Z,33.87
2018-10-18T04:57:41.504Z,30.47
2018-10-18T05:00:10.036Z,38.77
2018-10-18T05:02:38.800Z,32.30
2018-10-18T05:05:18.434Z,35.27
2018-10-18T05:07:46.939Z,32.77
2018-10-18T05:10:15.439Z,37.87
2018-10-18T05:12:44.169Z,32.53
2018-10-18T05:15:12.426Z,32.03
2018-10-18T05:17:41.055Z,39.40
2018-10-18T05:20:09.558Z,30.07
2018-10-18T05:22:38.069Z,30.23
2018-10-18T05:25:06.716Z,31.67
2018-10-18T05:27:35.152Z,33.20
2018-10-18T05:30:03.758Z,31.30
2018-10-18T05:32:32.474Z,34.43
2018-10-18T05:35:01.017Z,34.40
2018-10-18T05:37:29.534Z,32.00
2018-10-18T05:39:58.046Z,36.70
2018-10-18T05:42:26.530Z,31.30
2018-10-18T05:44:55.054Z,33.70
2018-10-18T05:47:23.599Z,30.90
2018-10-18T05:49:52.303Z,31.10
2018-10-18T05:52:20.810Z,27.87
2018-10-18T05:54:49.362Z,31.60
2018-10-18T05:57:17.943Z,32.83
2018-10-18T05:59:46.549Z,29.47
2018-10-18T06:02:15.932Z,40.50
2018-10-18T06:04:44.778Z,28.70
2018-10-18T06:07:13.811Z,34.20
2018-10-18T06:09:42.441Z,29.57
2018-10-18T06:12:10.996Z,30.77
2018-10-18T06:14:39.601Z,29.80
2018-10-18T06:17:08.222Z,32.90
2018-10-18T06:19:36.854Z,32.63
2018-10-18T06:22:05.660Z,35.60
2018-10-18T06:24:34.760Z,53.03
2018-10-18T06:27:03.532Z,105.57
2018-10-18T06:29:32.128Z,82.80
2018-10-18T06:32:00.698Z,77.50
2018-10-18T06:34:29.291Z,55.97
2018-10-18T06:36:57.979Z,49.63
2018-10-18T06:39:26.488Z,37.63
2018-10-18T06:41:55.088Z,29.83
2018-10-18T06:44:23.722Z,30.03
2018-10-18T06:46:52.362Z,24.80
2018-10-18T06:49:20.943Z,30.00
2018-10-18T06:51:49.538Z,26.67
2018-10-18T06:54:18.149Z,30.67
2018-10-18T06:56:46.741Z,33.10
2018-10-18T06:59:15.331Z,24.87
2018-10-18T07:01:43.939Z,27.27
2018-10-18T07:04:12.550Z,32.83
2018-10-18T07:06:41.164Z,27.87
2018-10-18T07:09:11.027Z,28.83
2018-10-18T07:11:39.842Z,25.43
2018-10-18T07:14:08.426Z,29.03
2018-10-18T07:16:37.047Z,29.13
2018-10-18T07:19:05.683Z,33.27
2018-10-18T07:21:34.265Z,30.70
2018-10-18T07:24:02.904Z,36.87
2018-10-18T07:26:31.571Z,33.53
2018-10-18T07:29:00.135Z,37.50
2018-10-18T07:31:28.787Z,32.33
2018-10-18T07:33:57.402Z,44.63
2018-10-18T07:36:25.988Z,36.90
2018-10-18T07:38:54.563Z,39.87
2018-10-18T07:41:23.271Z,33.97
2018-10-18T07:43:51.882Z,41.67
2018-10-18T07:46:20.590Z,37.67
2018-10-18T07:48:49.228Z,38.83
2018-10-18T07:51:17.799Z,43.70
2018-10-18T07:53:46.384Z,35.13
2018-10-18T07:56:15.138Z,37.83
2018-10-18T07:58:44.842Z,33.93
2018-10-18T08:01:13.419Z,35.07
2018-10-18T08:03:43.255Z,32.73
2018-10-18T08:06:11.862Z,27.27
2018-10-18T08:08:42.153Z,33.47
2018-10-18T08:11:10.820Z,35.23
2018-10-18T08:13:39.375Z,31.60
2018-10-18T08:16:08.040Z,26.23
2018-10-18T08:18:36.647Z,33.83
2018-10-18T08:21:05.447Z,36.70
2018-10-18T08:23:34.195Z,31.40
2018-10-18T08:26:02.807Z,33.33
2018-10-18T08:28:31.414Z,35.27
2018-10-18T08:31:00.039Z,34.40
2018-10-18T08:33:28.603Z,34.07
2018-10-18T08:35:57.230Z,35.87
2018-10-18T08:38:25.823Z,48.03
2018-10-18T08:40:54.440Z,41.40
2018-10-18T08:43:23.086Z,44.93
2018-10-18T08:45:51.843Z,33.10
2018-10-18T08:48:20.473Z,36.97
2018-10-18T08:50:49.075Z,40.13
2018-10-18T08:53:17.663Z,34.70
2018-10-18T08:55:46.332Z,37.10
2018-10-18T08:58:14.919Z,42.77
2018-10-18T09:00:43.532Z,36.87
2018-10-18T09:03:12.103Z,34.93
2018-10-18T09:05:40.686Z,35.07
2018-10-18T09:08:09.270Z,33.70
2018-10-18T09:10:37.870Z,29.97
2018-10-18T09:13:06.646Z,27.40
2018-10-18T09:15:35.194Z,29.57
2018-10-18T09:18:03.855Z,22.17
2018-10-18T09:20:32.439Z,28.40
2018-10-18T09:23:01.137Z,24.37
2018-10-18T09:25:29.759Z,25.13
2018-10-18T09:27:58.373Z,27.47
2018-10-18T09:30:27.071Z,31.93
2018-10-18T09:32:55.586Z,23.37
2018-10-18T09:35:24.180Z,26.20
2018-10-18T09:37:52.763Z,28.47
2018-10-18T09:40:21.367Z,25.33
2018-10-18T09:42:49.992Z,27.77
2018-10-18T09:45:18.607Z,26.47
2018-10-18T09:47:47.175Z,24.37
2018-10-18T09:50:15.803Z,25.87
2018-10-18T09:52:44.532Z,28.50
2018-10-18T09:55:13.867Z,27.20
2018-10-18T09:57:42.498Z,32.07
2018-10-18T10:00:16.299Z,29.83
2018-10-18T10:02:54.666Z,35.47
2018-10-18T10:05:23.259Z,28.80
2018-10-18T10:07:51.878Z,30.07
2018-10-18T10:10:20.507Z,37.40
2018-10-18T10:12:49.164Z,33.00
2018-10-18T10:15:17.737Z,38.43
2018-10-18T10:17:46.411Z,31.43
2018-10-18T10:20:14.970Z,28.57
2018-10-18T10:25:36.594Z,41.10
2018-10-18T10:28:05.202Z,38.40
2018-10-18T10:30:33.799Z,36.60
2018-10-18T10:33:02.600Z,43.17
2018-10-18T10:35:31.223Z,39.53
2018-10-18T10:37:59.750Z,39.37
2018-10-18T10:40:28.419Z,38.30
2018-10-18T10:42:57.071Z,41.33
2018-10-18T10:45:25.679Z,39.00
2018-10-18T10:47:54.328Z,37.37
2018-10-18T10:50:22.902Z,40.77
2018-10-18T10:52:51.574Z,41.40
2018-10-18T10:55:20.275Z,35.97
2018-10-18T10:57:48.890Z,38.97
2018-10-18T11:01:30.215Z,40.90
2018-10-18T11:04:00.109Z,42.20
2018-10-18T11:06:28.743Z,46.20
2018-10-18T11:08:57.531Z,47.60
2018-10-18T11:11:26.094Z,45.90
2018-10-18T11:13:54.726Z,42.00
2018-10-18T11:16:23.342Z,44.50
2018-10-18T11:18:52.147Z,44.80
2018-10-18T11:21:20.846Z,51.40
2018-10-18T11:23:49.369Z,42.27
2018-10-18T11:26:17.989Z,46.67
2018-10-18T11:28:46.632Z,45.43
2018-10-18T11:31:15.244Z,42.33
2018-10-18T11:33:45.587Z,51.43
2018-10-18T11:36:14.268Z,47.90
2018-10-18T11:38:43.495Z,47.67
2018-10-18T11:41:12.098Z,52.13
2018-10-18T11:43:40.756Z,47.73
2018-10-18T11:46:09.354Z,47.43
2018-10-18T11:48:37.976Z,50.30
2018-10-18T11:51:06.580Z,47.37
2018-10-18T11:53:35.353Z,55.50
2018-10-18T11:56:04.007Z,51.07
2018-10-18T11:58:32.551Z,50.53
2018-10-18T12:01:01.159Z,50.10
2018-10-18T12:03:29.742Z,49.40
2018-10-18T12:05:58.389Z,50.73
2018-10-18T12:08:27.010Z,48.03
2018-10-18T12:10:55.623Z,44.80
2018-10-18T12:13:24.239Z,45.90
2018-10-18T12:15:52.843Z,56.07
2018-10-18T12:18:21.448Z,50.70
2018-10-18T12:21:05.854Z,52.70
2018-10-18T12:23:34.524Z,44.73
2018-10-18T12:26:03.142Z,47.27
2018-10-18T12:28:31.726Z,48.20
2018-10-18T12:31:00.358Z,50.90
2018-10-18T12:33:28.959Z,51.63
2018-10-18T12:35:57.543Z,45.27
2018-10-18T12:38:26.158Z,46.50
2018-10-18T12:40:54.841Z,50.23
2018-10-18T12:43:23.359Z,54.90
2018-10-18T12:45:51.969Z,47.40
2018-10-18T12:48:20.715Z,41.37
2018-10-18T12:50:49.201Z,51.83
2018-10-18T12:53:17.803Z,50.13
2018-10-18T12:55:46.465Z,50.87
2018-10-18T12:58:15.063Z,54.47
2018-10-18T13:00:43.668Z,47.43
2018-10-18T13:03:12.282Z,46.67
2018-10-18T13:05:40.899Z,42.17
2018-10-18T13:08:09.551Z,48.97
2018-10-18T13:10:38.123Z,49.90
2018-10-18T13:13:06.767Z,46.63
2018-10-18T13:15:35.351Z,52.40
2018-10-18T13:18:04.038Z,44.03
2018-10-18T13:20:32.594Z,51.30
2018-10-18T13:23:04.990Z,44.10
2018-10-18T13:25:33.600Z,47.90
2018-10-18T13:28:02.267Z,47.90
2018-10-18T13:30:30.891Z,44.40
2018-10-18T13:32:59.494Z,43.73
2018-10-18T13:35:28.087Z,49.13
2018-10-18T13:37:56.700Z,44.53
2018-10-18T13:40:25.306Z,49.67
2018-10-18T13:42:53.922Z,45.60
2018-10-18T13:45:22.530Z,48.20
2018-10-18T13:47:51.195Z,44.60
2018-10-18T13:50:19.936Z,44.57
2018-10-18T13:52:48.450Z,48.00
2018-10-18T13:55:17.056Z,44.00
2018-10-18T13:57:45.691Z,46.93
2018-10-18T14:00:25.084Z,47.40
2018-10-18T14:02:54.416Z,48.57
2018-10-18T14:05:23.706Z,49.27
2018-10-18T14:07:53.386Z,45.63
2018-10-18T14:13:14.362Z,45.43
2018-10-18T14:15:42.982Z,49.67
2018-10-18T14:18:11.628Z,58.83
2018-10-18T14:20:40.311Z,56.27
2018-10-18T14:23:08.957Z,49.90
2018-10-18T14:25:37.552Z,47.33
2018-10-18T14:28:06.621Z,53.23
2018-10-18T14:30:35.241Z,51.17
2018-10-18T14:33:03.838Z,48.23
2018-10-18T14:35:32.415Z,54.10
2018-10-18T14:38:01.063Z,56.37
2018-10-18T14:40:29.629Z,56.00
2018-10-18T14:42:58.220Z,45.17
2018-10-18T14:45:26.843Z,43.63
2018-10-18T14:47:55.530Z,55.37
2018-10-18T14:50:24.082Z,45.67
2018-10-18T14:52:52.689Z,55.33
2018-10-18T15:35:35.938Z,50.50
2018-10-18T15:49:43.021Z,51.53
2018-10-18T15:52:11.618Z,53.80
2018-10-18T16:06:09.767Z,43.00
2018-10-18T16:08:38.382Z,86.43
2018-10-18T16:11:07.151Z,43.80
2018-10-18T16:13:37.182Z,38.57
2018-10-18T16:16:06.496Z,35.70
2018-10-18T16:18:35.162Z,29.50
2018-10-18T16:21:04.063Z,32.20
2018-10-18T16:23:32.987Z,29.23
2018-10-18T16:26:01.705Z,29.73
2018-10-18T16:57:15.043Z,41.60
2018-10-18T16:59:43.629Z,31.20
2018-10-18T17:02:12.418Z,26.03
2018-10-18T17:04:40.953Z,30.13
2018-10-18T17:07:09.472Z,23.97
2018-10-18T17:09:38.115Z,23.53
2018-10-18T17:12:07.123Z,30.50
2018-10-18T17:14:35.710Z,26.00
2018-10-18T17:17:04.312Z,34.70
2018-10-18T17:19:32.924Z,38.60
2018-10-18T17:24:54.804Z,33.83
2018-10-18T17:27:23.531Z,31.37
2018-10-18T17:29:52.145Z,32.00
2018-10-18T17:32:20.837Z,28.63
2018-10-18T17:37:42.010Z,31.40
2018-10-18T17:40:11.407Z,35.93
2018-10-18T17:42:39.996Z,32.70
2018-10-18T17:45:10.547Z,32.40
2018-10-18T17:47:39.240Z,30.33
2018-10-18T17:50:08.378Z,32.23
2018-10-18T17:52:37.017Z,33.57
2018-10-18T17:55:06.581Z,32.50
2018-10-18T17:57:35.561Z,28.37
2018-10-18T18:00:05.061Z,29.33
2018-10-18T18:02:34.391Z,28.43
2018-10-18T18:05:03.011Z,34.83
2018-10-18T18:07:31.673Z,29.30
2018-10-18T18:10:00.272Z,31.40
2018-10-18T18:12:28.867Z,28.33
2018-10-18T18:14:57.521Z,27.73
2018-10-18T18:17:26.138Z,35.77
2018-10-18T18:19:54.747Z,29.50
2018-10-18T18:22:23.832Z,30.97
2018-10-18T18:24:52.444Z,32.80
2018-10-18T18:27:21.039Z,36.60
2018-10-18T18:29:49.579Z,34.13
2018-10-18T18:32:18.311Z,31.03
2018-10-18T18:34:46.927Z,34.47
2018-10-18T18:37:15.468Z,37.80
2018-10-18T18:39:44.011Z,36.03
2018-10-18T18:42:13.428Z,38.40
2018-10-18T18:44:41.962Z,46.97
2018-10-18T18:47:10.505Z,40.00
2018-10-18T18:49:39.050Z,39.80
2018-10-18T18:52:07.632Z,40.47
2018-10-18T19:34:50.172Z,46.93
2018-10-18T19:37:18.699Z,46.47
2018-10-18T19:39:47.274Z,42.10
2018-10-18T19:42:15.840Z,39.00
2018-10-18T19:44:44.358Z,37.60
2018-10-18T19:47:12.873Z,37.23
2018-10-18T19:49:41.406Z,34.93
2018-10-18T20:26:39.779Z,45.93
2018-10-18T20:29:08.298Z,42.80
2018-10-18T20:31:36.815Z,45.40
2018-10-18T20:34:05.631Z,39.03
2018-10-18T20:36:34.173Z,38.80
2018-10-18T20:39:02.845Z,41.67
2018-10-18T20:41:31.307Z,41.70
2018-10-18T20:43:59.798Z,41.27
2018-10-18T20:46:28.311Z,47.97
2018-10-18T20:48:56.853Z,39.90
2018-10-18T20:51:25.347Z,43.83
2018-10-18T20:53:53.906Z,46.13
2018-10-18T20:56:22.418Z,54.80
2018-10-18T20:58:50.941Z,41.67
2018-10-18T21:01:19.446Z,38.33
2018-10-18T21:03:47.996Z,37.90
2018-10-18T21:06:16.599Z,42.87
2018-10-18T21:08:46.094Z,45.00
2018-10-18T21:11:14.650Z,44.27
2018-10-18T21:13:46.144Z,37.83
2018-10-18T21:16:14.696Z,41.80
2018-10-18T21:18:44.575Z,39.90
2018-10-18T21:21:13.223Z,49.27
2018-10-18T21:23:43.481Z,43.40
2018-10-18T21:26:11.990Z,41.53
2018-10-18T21:28:40.567Z,44.57
2018-10-18T21:31:09.110Z,38.23
2018-10-18T21:33:37.661Z,39.40
2018-10-18T21:36:06.179Z,46.00
2018-10-18T21:38:34.663Z,39.90
2018-10-18T21:41:03.200Z,45.73
2018-10-18T21:43:31.740Z,44.73
2018-10-18T21:46:00.382Z,46.97
2018-10-18T21:48:29.709Z,42.10
2018-10-18T21:50:58.683Z,42.20
2018-10-18T21:53:27.246Z,38.47
2018-10-18T21:55:55.946Z,39.20
2018-10-18T21:58:24.432Z,41.13
2018-10-18T22:00:52.946Z,55.37
2018-10-18T22:03:21.435Z,45.27
2018-10-18T22:05:49.931Z,44.33
2018-10-18T22:08:18.417Z,45.00
2018-10-18T22:10:46.919Z,45.67
2018-10-18T22:13:15.414Z,43.40
2018-10-18T22:15:43.983Z,46.93
2018-10-18T22:18:12.482Z,46.43
2018-10-18T22:20:40.978Z,48.60
2018-10-18T22:23:09.597Z,43.43
2018-10-18T22:25:38.115Z,50.63
2018-10-18T22:28:06.721Z,52.27
2018-10-18T22:30:35.366Z,53.67
2018-10-18T22:33:03.964Z,56.70
2018-10-18T22:35:32.433Z,50.17
2018-10-18T22:40:54.336Z,50.60
2018-10-18T22:43:22.871Z,51.43
2018-10-18T22:45:56.613Z,50.13
2018-10-18T22:48:25.138Z,52.20
2018-10-18T22:50:53.688Z,49.43
2018-10-18T22:53:22.190Z,56.63
2018-10-18T22:55:50.732Z,48.37
2018-10-18T22:58:19.230Z,54.70
2018-10-18T23:00:49.061Z,49.33
2018-10-18T23:03:19.103Z,45.30
2018-10-18T23:05:48.198Z,47.30
2018-10-18T23:08:16.708Z,57.10
2018-10-18T23:10:45.654Z,53.77
2018-10-18T23:13:14.159Z,53.33
2018-10-18T23:15:42.662Z,48.80
2018-10-18T23:18:11.427Z,56.03
2018-10-18T23:20:40.829Z,60.60
2018-10-18T23:23:10.044Z,64.30
2018-10-18T23:25:38.715Z,60.23
2018-10-18T23:28:07.227Z,53.50
2018-10-18T23:30:35.749Z,51.37
2018-10-18T23:33:04.326Z,59.93
2018-10-18T23:35:32.836Z,53.13
2018-10-18T23:38:01.371Z,49.27
2018-10-18T23:40:29.878Z,55.30
2018-10-18T23:42:58.433Z,55.43
2018-10-18T23:45:26.919Z,44.90
2018-10-18T23:47:55.418Z,57.60
2018-10-18T23:50:23.927Z,48.17
2018-10-18T23:52:52.695Z,49.50
2018-10-18T23:55:21.239Z,51.40
2018-10-18T23:57:49.747Z,49.63
