createdAt,value
2019-05-20T00:00:26.752Z,14.61
2019-05-20T00:02:56.159Z,14.59
2019-05-20T00:05:25.915Z,14.58
2019-05-20T00:07:55.556Z,14.54
2019-05-20T00:10:24.967Z,14.53
2019-05-20T00:12:54.451Z,14.49
2019-05-20T00:15:23.953Z,14.43
2019-05-20T00:17:53.397Z,14.43
2019-05-20T00:20:22.949Z,14.37
2019-05-20T00:22:52.447Z,14.37
2019-05-20T00:25:21.915Z,14.37
2019-05-20T00:27:51.413Z,14.33
2019-05-20T00:30:21.017Z,14.31
2019-05-20T00:32:50.573Z,14.31
2019-05-20T00:35:20.054Z,14.28
2019-05-20T00:37:49.547Z,14.24
2019-05-20T00:40:19.034Z,14.21
2019-05-20T00:42:48.510Z,14.17
2019-05-20T00:45:17.988Z,14.16
2019-05-20T00:47:47.457Z,14.14
2019-05-20T00:50:16.858Z,14.14
2019-05-20T00:52:46.304Z,14.09
2019-05-20T00:55:29.550Z,14.07
2019-05-20T00:57:59.067Z,14.05
2019-05-20T01:00:28.534Z,14.05
2019-05-20T01:02:59.907Z,14.02
2019-05-20T01:05:29.416Z,13.97
2019-05-20T01:07:59.059Z,13.94
2019-05-20T01:10:28.464Z,13.97
2019-05-20T01:12:58.006Z,13.92
2019-05-20T01:15:27.537Z,13.90
2019-05-20T01:17:56.935Z,13.88
2019-05-20T01:20:26.431Z,13.87
2019-05-20T01:22:55.830Z,13.82
2019-05-20T01:25:25.224Z,13.81
2019-05-20T01:27:54.848Z,13.80
2019-05-20T01:30:24.322Z,13.76
2019-05-20T01:32:53.880Z,13.77
2019-05-20T01:35:23.332Z,13.81
2019-05-20T01:37:52.739Z,13.81
2019-05-20T01:40:22.211Z,13.81
2019-05-20T01:42:51.730Z,13.76
2019-05-20T01:45:21.270Z,13.71
2019-05-20T01:47:50.735Z,13.71
2019-05-20T01:50:20.239Z,13.70
2019-05-20T01:52:49.638Z,13.67
2019-05-20T01:55:19.110Z,13.67
2019-05-20T01:57:48.533Z,13.66
2019-05-20T02:00:18.004Z,13.67
2019-05-20T02:02:47.411Z,13.65
2019-05-20T02:07:59.324Z,13.57
2019-05-20T02:10:28.825Z,13.55
2019-05-20T02:12:58.172Z,13.56
2019-05-20T02:15:31.918Z,13.58
2019-05-20T02:18:01.236Z,13.58
2019-05-20T02:20:30.632Z,13.57
2019-05-20T02:23:15.678Z,13.53
2019-05-20T02:25:47.091Z,13.49
2019-05-20T02:28:16.530Z,13.51
2019-05-20T02:30:45.815Z,13.48
2019-05-20T02:33:15.136Z,13.48
2019-05-20T02:35:44.397Z,13.47
2019-05-20T02:38:13.858Z,13.44
2019-05-20T02:40:43.203Z,13.44
2019-05-20T02:43:12.913Z,13.41
2019-05-20T02:45:42.235Z,13.41
2019-05-20T02:48:11.711Z,13.41
2019-05-20T02:50:41.142Z,13.43
2019-05-20T02:53:10.430Z,13.45
2019-05-20T02:55:39.833Z,13.42
2019-05-20T02:58:09.154Z,13.41
2019-05-20T03:00:38.583Z,13.43
2019-05-20T03:03:07.961Z,13.46
2019-05-20T03:05:37.361Z,13.42
2019-05-20T03:08:06.850Z,13.37
2019-05-20T03:10:36.337Z,13.33
2019-05-20T03:13:05.669Z,13.34
2019-05-20T03:15:35.021Z,13.32
2019-05-20T03:18:04.348Z,13.32
2019-05-20T03:20:33.641Z,13.30
2019-05-20T03:23:02.996Z,13.30
2019-05-20T03:25:32.398Z,13.29
2019-05-20T03:28:01.849Z,13.29
2019-05-20T03:30:31.280Z,13.30
2019-05-20T03:33:00.759Z,13.31
2019-05-20T03:35:30.170Z,13.30
2019-05-20T03:37:59.498Z,13.28
2019-05-20T03:40:28.906Z,13.32
2019-05-20T03:42:58.318Z,13.33
2019-05-20T03:45:27.720Z,13.34
2019-05-20T03:47:57.301Z,13.37
2019-05-20T03:50:26.682Z,13.38
2019-05-20T03:52:56.317Z,13.37
2019-05-20T03:55:25.647Z,13.39
2019-05-20T03:57:55.273Z,13.38
2019-05-20T04:00:45.498Z,13.42
2019-05-20T04:03:15.327Z,13.44
2019-05-20T04:05:45.060Z,13.45
2019-05-20T04:08:14.384Z,13.49
2019-05-20T04:10:43.733Z,13.53
2019-05-20T04:13:13.087Z,13.56
2019-05-20T04:15:42.505Z,13.59
2019-05-20T04:18:11.806Z,13.61
2019-05-20T04:20:41.126Z,13.64
2019-05-20T04:23:10.522Z,13.64
2019-05-20T04:25:40.026Z,13.66
2019-05-20T04:28:09.418Z,13.69
2019-05-20T04:30:38.793Z,13.68
2019-05-20T04:33:08.226Z,13.73
2019-05-20T04:35:37.632Z,13.77
2019-05-20T04:38:06.879Z,13.82
2019-05-20T04:40:36.234Z,13.91
2019-05-20T04:43:05.571Z,13.99
2019-05-20T04:45:35.248Z,14.09
2019-05-20T04:48:04.668Z,14.19
2019-05-20T04:50:34.052Z,14.30
2019-05-20T04:53:03.452Z,14.38
2019-05-20T04:55:32.805Z,14.52
2019-05-20T04:58:02.201Z,14.67
2019-05-20T05:00:53.429Z,14.82
2019-05-20T05:03:23.394Z,14.95
2019-05-20T05:05:52.897Z,15.02
2019-05-20T05:08:22.196Z,15.08
2019-05-20T05:10:51.657Z,15.10
2019-05-20T05:13:21.240Z,15.08
2019-05-20T05:15:50.598Z,15.02
2019-05-20T05:18:19.996Z,14.98
2019-05-20T05:20:49.705Z,14.93
2019-05-20T05:23:19.305Z,14.89
2019-05-20T05:25:48.632Z,14.86
2019-05-20T05:28:17.882Z,14.90
2019-05-20T05:30:47.510Z,14.89
2019-05-20T05:33:16.912Z,14.84
2019-05-20T05:35:53.304Z,14.94
2019-05-20T05:38:17.368Z,14.87
2019-05-20T05:40:46.768Z,14.81
2019-05-20T05:43:16.246Z,14.76
2019-05-20T05:45:45.609Z,14.77
2019-05-20T05:48:15.011Z,14.81
2019-05-20T05:50:44.416Z,14.83
2019-05-20T05:53:13.916Z,14.83
2019-05-20T05:55:43.251Z,14.99
2019-05-20T05:58:12.536Z,15.15
2019-05-20T06:00:41.960Z,15.18
2019-05-20T06:03:11.289Z,15.17
2019-05-20T06:05:40.716Z,15.15
2019-05-20T06:08:10.137Z,15.08
2019-05-20T06:10:39.411Z,15.08
2019-05-20T06:13:08.826Z,15.10
2019-05-20T06:15:38.256Z,15.03
2019-05-20T06:18:07.650Z,15.01
2019-05-20T06:20:37.044Z,14.99
2019-05-20T06:23:06.668Z,14.95
2019-05-20T06:25:35.988Z,14.96
2019-05-20T06:28:05.381Z,14.99
2019-05-20T06:30:41.041Z,15.05
2019-05-20T06:33:10.433Z,15.09
2019-05-20T06:35:39.924Z,15.17
2019-05-20T06:38:10.967Z,15.26
2019-05-20T06:40:40.437Z,15.39
2019-05-20T06:43:09.882Z,15.55
2019-05-20T06:45:39.286Z,15.68
2019-05-20T06:48:08.463Z,15.86
2019-05-20T06:50:37.754Z,16.07
2019-05-20T06:53:07.121Z,16.16
2019-05-20T06:55:36.465Z,16.25
2019-05-20T06:58:05.954Z,16.39
2019-05-20T07:00:39.505Z,16.53
2019-05-20T07:03:08.905Z,16.61
2019-05-20T07:05:38.288Z,16.77
2019-05-20T07:08:07.794Z,16.86
2019-05-20T07:10:37.195Z,16.99
2019-05-20T07:13:06.700Z,17.22
2019-05-20T07:15:36.355Z,17.52
2019-05-20T07:18:05.870Z,17.56
2019-05-20T07:20:35.235Z,17.71
2019-05-20T07:23:04.607Z,17.87
2019-05-20T07:25:33.944Z,17.99
2019-05-20T07:28:03.319Z,18.02
2019-05-20T07:30:32.671Z,17.85
2019-05-20T07:33:02.129Z,17.74
2019-05-20T07:35:31.673Z,17.58
2019-05-20T07:38:01.078Z,17.58
2019-05-20T07:40:32.053Z,17.63
2019-05-20T07:43:01.684Z,17.58
2019-05-20T07:45:32.575Z,17.43
2019-05-20T07:48:02.131Z,17.41
2019-05-20T07:50:31.572Z,17.50
2019-05-20T07:53:01.091Z,17.56
2019-05-20T07:55:30.989Z,17.42
2019-05-20T07:58:03.713Z,17.47
2019-05-20T08:00:33.107Z,17.49
2019-05-20T08:03:02.508Z,17.42
2019-05-20T08:05:31.935Z,17.21
2019-05-20T08:08:01.450Z,17.04
2019-05-20T08:10:30.652Z,16.93
2019-05-20T08:13:00.012Z,17.03
2019-05-20T08:15:29.394Z,17.13
2019-05-20T08:17:58.850Z,17.37
2019-05-20T08:20:28.378Z,17.60
2019-05-20T08:22:57.930Z,17.78
2019-05-20T08:25:27.184Z,17.97
2019-05-20T08:27:56.528Z,18.21
2019-05-20T08:30:37.185Z,18.26
2019-05-20T08:33:06.473Z,18.08
2019-05-20T08:35:35.821Z,18.19
2019-05-20T08:38:05.288Z,18.38
2019-05-20T08:40:34.654Z,18.41
2019-05-20T08:43:04.005Z,18.36
2019-05-20T08:45:33.307Z,18.12
2019-05-20T08:48:02.657Z,18.25
2019-05-20T08:50:31.973Z,18.56
2019-05-20T08:53:01.458Z,18.75
2019-05-20T08:55:31.756Z,18.96
2019-05-20T08:58:01.240Z,18.92
2019-05-20T09:00:30.760Z,19.02
2019-05-20T09:03:00.345Z,19.25
2019-05-20T09:05:29.807Z,19.45
2019-05-20T09:08:03.398Z,19.25
2019-05-20T09:10:30.345Z,19.19
2019-05-20T09:12:59.776Z,19.36
2019-05-20T09:15:29.495Z,19.54
2019-05-20T09:17:59.072Z,19.56
2019-05-20T09:20:28.385Z,19.70
2019-05-20T09:22:57.775Z,20.15
2019-05-20T09:25:32.538Z,20.21
2019-05-20T09:28:02.015Z,20.32
2019-05-20T09:30:31.380Z,20.37
2019-05-20T09:33:00.919Z,20.68
2019-05-20T09:35:30.372Z,20.62
2019-05-20T09:37:59.665Z,20.76
2019-05-20T09:40:47.964Z,20.83
2019-05-20T09:43:17.516Z,21.00
2019-05-20T09:45:46.946Z,21.11
2019-05-20T09:48:16.399Z,21.32
2019-05-20T09:50:45.653Z,21.67
2019-05-20T09:53:14.982Z,21.85
2019-05-20T09:55:44.330Z,21.84
2019-05-20T09:58:13.678Z,21.81
2019-05-20T10:00:43.000Z,21.93
2019-05-20T10:03:12.259Z,22.30
2019-05-20T10:05:41.692Z,22.81
2019-05-20T10:08:10.985Z,23.40
2019-05-20T10:10:40.460Z,24.05
2019-05-20T10:13:10.011Z,24.15
2019-05-20T10:15:39.447Z,24.68
2019-05-20T10:18:09.022Z,25.36
2019-05-20T10:20:38.266Z,26.05
2019-05-20T10:23:07.653Z,25.48
2019-05-20T10:25:36.966Z,25.35
2019-05-20T10:28:06.559Z,25.21
2019-05-20T10:30:35.945Z,24.64
2019-05-20T10:33:09.303Z,24.02
2019-05-20T10:35:36.455Z,23.74
2019-05-20T10:38:06.016Z,23.59
2019-05-20T10:40:35.388Z,23.17
2019-05-20T10:43:04.856Z,23.00
2019-05-20T10:45:34.889Z,23.06
2019-05-20T10:48:08.399Z,23.05
2019-05-20T10:50:35.912Z,22.73
2019-05-20T10:53:05.408Z,22.60
2019-05-20T10:55:34.846Z,22.21
2019-05-20T10:58:04.227Z,21.90
2019-05-20T11:00:33.620Z,21.60
2019-05-20T11:03:03.145Z,21.57
2019-05-20T11:05:32.636Z,21.24
2019-05-20T11:08:02.086Z,20.95
2019-05-20T11:10:31.385Z,20.57
2019-05-20T11:13:00.886Z,20.42
2019-05-20T11:15:30.174Z,20.45
2019-05-20T11:17:59.443Z,20.55
2019-05-20T11:20:28.843Z,20.73
2019-05-20T11:23:01.002Z,20.90
2019-05-20T11:25:29.306Z,21.12
2019-05-20T11:27:58.630Z,21.69
2019-05-20T11:30:28.071Z,22.52
2019-05-20T11:32:57.477Z,23.24
2019-05-20T11:35:26.738Z,23.93
2019-05-20T11:37:56.338Z,24.91
2019-05-20T11:40:25.751Z,26.22
2019-05-20T11:42:55.318Z,26.88
2019-05-20T11:45:24.793Z,27.01
2019-05-20T11:47:54.329Z,27.05
2019-05-20T11:50:23.688Z,27.02
2019-05-20T11:52:53.261Z,26.84
2019-05-20T11:55:22.916Z,26.42
2019-05-20T11:57:52.366Z,26.82
2019-05-20T12:00:21.855Z,27.49
2019-05-20T12:02:51.212Z,28.24
2019-05-20T12:05:20.681Z,28.93
2019-05-20T12:07:50.111Z,29.17
2019-05-20T12:10:19.915Z,29.90
2019-05-20T12:12:49.189Z,29.50
2019-05-20T12:15:18.614Z,28.49
2019-05-20T12:17:47.994Z,27.57
2019-05-20T12:20:17.431Z,26.76
2019-05-20T12:22:46.814Z,25.99
2019-05-20T12:25:16.100Z,25.58
2019-05-20T12:27:45.723Z,25.77
2019-05-20T12:30:15.152Z,26.50
2019-05-20T12:32:44.651Z,26.59
2019-05-20T12:35:14.145Z,26.29
2019-05-20T12:37:45.734Z,25.64
2019-05-20T12:40:14.999Z,24.82
2019-05-20T12:42:44.399Z,24.18
2019-05-20T12:45:13.823Z,23.63
2019-05-20T12:47:43.218Z,23.33
2019-05-20T12:50:12.610Z,23.30
2019-05-20T12:52:41.984Z,23.09
2019-05-20T12:55:11.831Z,22.84
2019-05-20T12:57:41.250Z,22.50
2019-05-20T13:00:12.344Z,22.85
2019-05-20T13:02:43.370Z,24.33
2019-05-20T13:05:14.060Z,24.50
2019-05-20T13:07:43.478Z,24.30
2019-05-20T13:10:28.246Z,24.09
2019-05-20T13:12:44.046Z,23.85
2019-05-20T13:15:14.481Z,23.87
2019-05-20T13:17:45.234Z,23.94
2019-05-20T13:20:15.752Z,24.05
2019-05-20T13:22:45.146Z,24.08
2019-05-20T13:25:14.545Z,24.35
2019-05-20T13:27:44.015Z,25.61
2019-05-20T13:30:14.842Z,26.30
2019-05-20T13:32:44.175Z,25.98
2019-05-20T13:35:13.591Z,25.82
2019-05-20T13:37:43.017Z,25.91
2019-05-20T13:40:12.543Z,26.87
2019-05-20T13:42:41.982Z,29.93
2019-05-20T13:45:11.401Z,32.56
2019-05-20T13:47:40.721Z,34.82
2019-05-20T13:50:10.135Z,36.55
2019-05-20T13:52:39.630Z,35.10
2019-05-20T13:55:09.683Z,34.55
2019-05-20T13:57:39.359Z,35.76
2019-05-20T14:00:08.986Z,36.68
2019-05-20T14:02:38.514Z,35.92
2019-05-20T14:05:07.996Z,33.93
2019-05-20T14:07:37.414Z,31.88
2019-05-20T14:10:08.071Z,29.77
2019-05-20T14:12:37.531Z,27.97
2019-05-20T14:15:09.835Z,26.37
2019-05-20T14:17:39.234Z,25.10
2019-05-20T14:20:08.691Z,23.90
2019-05-20T14:22:38.987Z,22.66
2019-05-20T14:25:08.445Z,21.32
2019-05-20T14:27:37.913Z,19.96
2019-05-20T14:30:08.380Z,19.19
2019-05-20T14:32:37.839Z,18.82
2019-05-20T14:35:07.626Z,18.54
2019-05-20T14:37:36.975Z,18.54
2019-05-20T14:40:06.944Z,18.44
2019-05-20T14:42:36.262Z,18.26
2019-05-20T14:45:06.948Z,18.32
2019-05-20T14:47:36.419Z,18.28
2019-05-20T14:50:07.983Z,18.26
2019-05-20T14:52:37.402Z,18.14
2019-05-20T14:55:07.173Z,18.09
2019-05-20T14:57:36.632Z,18.09
2019-05-20T15:00:08.432Z,18.13
2019-05-20T15:02:37.834Z,18.11
2019-05-20T15:05:08.115Z,17.96
2019-05-20T15:07:37.714Z,17.87
2019-05-20T15:10:10.123Z,17.79
2019-05-20T15:12:39.526Z,17.89
2019-05-20T15:15:09.329Z,17.76
2019-05-20T15:17:38.737Z,17.78
2019-05-20T15:20:08.900Z,17.90
2019-05-20T15:22:38.354Z,18.03
2019-05-20T15:25:08.916Z,18.16
2019-05-20T15:27:38.382Z,18.29
2019-05-20T15:30:09.466Z,18.28
2019-05-20T15:32:38.776Z,18.47
2019-05-20T15:35:08.340Z,18.63
2019-05-20T15:37:37.779Z,18.69
2019-05-20T15:40:07.257Z,18.73
2019-05-20T15:42:36.716Z,18.60
2019-05-20T15:45:09.147Z,18.55
2019-05-20T15:47:38.463Z,18.62
2019-05-20T15:50:10.253Z,18.49
2019-05-20T15:52:39.162Z,18.34
2019-05-20T15:55:08.639Z,18.23
2019-05-20T15:57:38.122Z,18.14
2019-05-20T16:00:10.624Z,18.07
2019-05-20T16:02:39.944Z,18.03
2019-05-20T16:05:09.352Z,17.90
2019-05-20T16:07:38.840Z,17.81
2019-05-20T16:10:08.312Z,17.69
2019-05-20T16:12:37.649Z,17.61
2019-05-20T16:15:08.357Z,17.49
2019-05-20T16:17:37.819Z,17.37
2019-05-20T16:20:07.941Z,17.30
2019-05-20T16:22:37.294Z,17.15
2019-05-20T16:25:08.319Z,17.08
2019-05-20T16:27:37.707Z,16.95
2019-05-20T16:30:10.267Z,16.90
2019-05-20T16:32:39.607Z,16.93
2019-05-20T16:35:09.567Z,16.92
2019-05-20T16:37:39.002Z,16.94
2019-05-20T16:40:10.421Z,16.91
2019-05-20T16:42:40.132Z,16.90
2019-05-20T16:45:11.850Z,16.91
2019-05-20T16:47:41.252Z,16.94
2019-05-20T16:50:10.878Z,17.01
2019-05-20T16:52:40.306Z,17.07
2019-05-20T16:55:09.810Z,17.19
2019-05-20T16:57:39.276Z,17.34
2019-05-20T17:00:29.226Z,17.42
2019-05-20T17:02:39.981Z,17.49
2019-05-20T17:05:09.450Z,17.53
2019-05-20T17:07:39.133Z,17.62
2019-05-20T17:10:08.606Z,17.95
2019-05-20T17:12:38.022Z,18.41
2019-05-20T17:15:08.326Z,18.82
2019-05-20T17:17:37.792Z,19.04
2019-05-20T17:20:08.263Z,19.27
2019-05-20T17:22:37.793Z,19.51
2019-05-20T17:25:08.211Z,19.71
2019-05-20T17:27:37.882Z,19.88
2019-05-20T17:30:10.526Z,20.03
2019-05-20T17:32:39.915Z,20.24
2019-05-20T17:35:09.468Z,20.39
2019-05-20T17:37:38.978Z,20.44
2019-05-20T17:40:08.936Z,20.38
2019-05-20T17:42:38.356Z,20.35
2019-05-20T17:45:07.849Z,20.41
2019-05-20T17:47:37.346Z,20.41
2019-05-20T17:50:07.958Z,20.41
2019-05-20T17:52:37.282Z,20.27
2019-05-20T17:55:07.449Z,19.91
2019-05-20T17:57:37.034Z,19.61
2019-05-20T18:00:09.882Z,19.33
2019-05-20T18:02:39.465Z,18.96
2019-05-20T18:05:08.925Z,18.79
2019-05-20T18:07:38.424Z,18.63
2019-05-20T18:10:09.894Z,18.45
2019-05-20T18:12:39.271Z,18.22
2019-05-20T18:15:09.069Z,17.92
2019-05-20T18:17:38.559Z,17.83
2019-05-20T18:20:08.129Z,17.73
2019-05-20T18:22:37.548Z,17.66
2019-05-20T18:25:07.832Z,17.52
2019-05-20T18:27:37.337Z,17.38
2019-05-20T18:30:08.027Z,17.22
2019-05-20T18:32:38.627Z,16.91
2019-05-20T18:35:08.169Z,16.69
2019-05-20T18:37:37.586Z,16.56
2019-05-20T18:40:14.075Z,16.49
2019-05-20T18:42:38.473Z,16.37
2019-05-20T18:45:07.960Z,16.36
2019-05-20T18:47:37.440Z,16.24
2019-05-20T18:50:07.970Z,16.13
2019-05-20T18:52:37.398Z,16.14
2019-05-20T18:55:07.962Z,16.03
2019-05-20T18:57:37.422Z,15.94
2019-05-20T19:00:09.393Z,15.89
2019-05-20T19:02:38.803Z,15.87
2019-05-20T19:05:08.505Z,15.79
2019-05-20T19:07:37.959Z,15.84
2019-05-20T19:10:07.436Z,15.84
2019-05-20T19:12:37.016Z,15.82
2019-05-20T19:15:07.870Z,15.77
2019-05-20T19:17:37.715Z,15.74
2019-05-20T19:20:26.810Z,15.71
2019-05-20T19:22:56.401Z,15.67
2019-05-20T19:25:36.974Z,15.59
2019-05-20T19:27:57.607Z,15.58
2019-05-20T19:30:27.144Z,15.50
2019-05-20T19:32:57.010Z,15.48
2019-05-20T19:35:26.428Z,15.44
2019-05-20T19:37:56.170Z,15.34
2019-05-20T19:40:25.625Z,15.20
2019-05-20T19:42:55.092Z,15.09
2019-05-20T19:45:24.503Z,14.96
2019-05-20T19:47:54.158Z,14.87
2019-05-20T19:50:23.653Z,14.76
2019-05-20T19:52:53.182Z,14.65
2019-05-20T19:55:22.875Z,14.52
2019-05-20T19:57:52.324Z,14.43
2019-05-20T20:00:21.776Z,14.36
2019-05-20T20:02:54.294Z,14.29
2019-05-20T20:05:23.702Z,14.25
2019-05-20T20:07:53.300Z,14.20
2019-05-20T20:10:22.911Z,14.14
2019-05-20T20:12:52.402Z,14.08
2019-05-20T20:15:21.794Z,14.01
2019-05-20T20:17:51.251Z,13.97
2019-05-20T20:20:20.674Z,13.92
2019-05-20T20:22:50.151Z,13.85
2019-05-20T20:25:19.772Z,13.82
2019-05-20T20:27:49.256Z,13.73
2019-05-20T20:30:18.575Z,13.64
2019-05-20T20:32:48.480Z,13.62
2019-05-20T20:35:17.968Z,13.66
2019-05-20T20:37:47.438Z,13.70
2019-05-20T20:40:17.265Z,13.68
2019-05-20T20:42:46.634Z,13.65
2019-05-20T20:45:16.304Z,13.62
2019-05-20T20:47:45.705Z,13.60
2019-05-20T20:50:15.218Z,13.55
2019-05-20T20:52:44.619Z,13.47
2019-05-20T20:55:14.072Z,13.41
2019-05-20T20:57:43.575Z,13.31
2019-05-20T21:00:13.060Z,13.28
2019-05-20T21:02:52.641Z,13.23
2019-05-20T21:05:13.822Z,13.15
2019-05-20T21:07:43.299Z,13.11
2019-05-20T21:10:12.693Z,13.04
2019-05-20T21:12:42.107Z,12.97
2019-05-20T21:15:12.079Z,12.95
2019-05-20T21:17:41.487Z,12.98
2019-05-20T21:20:10.839Z,12.98
2019-05-20T21:22:40.172Z,12.96
2019-05-20T21:25:09.459Z,12.89
2019-05-20T21:27:38.892Z,12.96
2019-05-20T21:30:09.346Z,12.93
2019-05-20T21:32:38.664Z,12.99
2019-05-20T21:35:08.088Z,13.01
2019-05-20T21:37:37.547Z,12.92
2019-05-20T21:40:07.022Z,13.00
2019-05-20T21:42:36.463Z,12.93
2019-05-20T21:45:07.786Z,12.86
2019-05-20T21:47:37.254Z,12.81
2019-05-20T21:50:07.539Z,12.79
2019-05-20T21:52:36.934Z,12.79
2019-05-20T21:55:07.511Z,12.78
2019-05-20T21:57:36.981Z,12.76
2019-05-20T22:00:11.868Z,12.73
2019-05-20T22:02:41.302Z,12.71
2019-05-20T22:05:10.694Z,12.69
2019-05-20T22:07:40.279Z,12.71
2019-05-20T22:10:09.629Z,12.78
2019-05-20T22:12:39.029Z,12.83
2019-05-20T22:15:08.430Z,12.77
2019-05-20T22:17:37.934Z,12.79
2019-05-20T22:20:08.294Z,12.75
2019-05-20T22:22:42.103Z,12.73
2019-05-20T22:25:11.499Z,12.73
2019-05-20T22:27:40.987Z,12.68
2019-05-20T22:30:10.401Z,12.68
2019-05-20T22:32:39.795Z,12.70
2019-05-20T22:35:09.188Z,12.68
2019-05-20T22:37:38.540Z,12.63
2019-05-20T22:40:08.035Z,12.59
2019-05-20T22:42:37.506Z,12.58
2019-05-20T22:45:06.876Z,12.55
2019-05-20T22:47:36.316Z,12.58
2019-05-20T22:50:06.123Z,12.55
2019-05-20T22:52:35.599Z,12.54
2019-05-20T22:55:06.119Z,12.52
2019-05-20T22:57:35.519Z,12.51
2019-05-20T23:00:05.710Z,12.57
2019-05-20T23:02:35.236Z,12.49
2019-05-20T23:05:05.314Z,12.42
2019-05-20T23:07:34.681Z,12.34
2019-05-20T23:10:06.331Z,12.29
2019-05-20T23:12:35.651Z,12.24
2019-05-20T23:15:07.252Z,12.20
2019-05-20T23:17:36.519Z,12.20
2019-05-20T23:20:08.864Z,12.22
2019-05-20T23:22:38.282Z,12.20
2019-05-20T23:25:07.814Z,12.20
2019-05-20T23:27:37.201Z,12.20
2019-05-20T23:30:07.824Z,12.21
2019-05-20T23:32:37.146Z,12.23
2019-05-20T23:35:07.641Z,12.20
2019-05-20T23:37:37.065Z,12.18
2019-05-20T23:40:07.291Z,12.17
2019-05-20T23:42:36.607Z,12.14
2019-05-20T23:45:09.329Z,12.12
2019-05-20T23:47:38.710Z,12.04
2019-05-20T23:50:08.033Z,12.00
2019-05-20T23:52:37.435Z,11.95
2019-05-20T23:55:08.205Z,11.96
2019-05-20T23:57:37.654Z,11.94
