createdAt,value
2016-12-19T00:00:02.570Z,108.28
2016-12-19T00:05:02.890Z,108.22
2016-12-19T00:10:02.244Z,107.97
2016-12-19T00:15:02.615Z,108.05
2016-12-19T00:20:03.069Z,107.88
2016-12-19T00:25:02.439Z,108.03
2016-12-19T00:30:02.775Z,107.93
2016-12-19T00:35:02.090Z,107.97
2016-12-19T00:40:02.453Z,107.86
2016-12-19T00:45:02.773Z,107.87
2016-12-19T00:50:02.101Z,107.8
2016-12-19T00:55:02.479Z,107.85
2016-12-19T01:00:02.838Z,107.82
2016-12-19T01:05:02.152Z,107.96
2016-12-19T01:10:02.496Z,107.78
2016-12-19T01:15:02.854Z,107.76
2016-12-19T01:20:02.293Z,107.73
2016-12-19T01:25:02.632Z,107.78
2016-12-19T01:30:03.009Z,107.72
2016-12-19T01:35:02.342Z,107.7
2016-12-19T01:40:02.692Z,107.9
2016-12-19T01:45:03.019Z,107.89
2016-12-19T01:50:02.408Z,107.88
2016-12-19T01:55:02.765Z,107.65
2016-12-19T02:00:02.075Z,107.8
2016-12-19T02:05:02.477Z,107.62
2016-12-19T02:10:02.831Z,107.62
2016-12-19T02:15:02.178Z,107.77
2016-12-19T02:20:02.606Z,107.72
2016-12-19T02:25:02.942Z,107.57
2016-12-19T02:30:02.294Z,107.74
2016-12-19T02:35:02.631Z,107.6
2016-12-19T02:40:02.950Z,107.68
2016-12-19T02:45:02.305Z,107.7
2016-12-19T02:50:02.687Z,107.74
2016-12-19T02:55:02.038Z,107.5
2016-12-19T03:00:02.448Z,107.56
2016-12-19T03:05:02.809Z,107.58
2016-12-19T03:10:02.148Z,107.8
2016-12-19T03:15:02.513Z,107.64
2016-12-19T03:20:02.971Z,107.62
2016-12-19T03:25:02.317Z,107.78
2016-12-19T03:30:02.664Z,107.83
2016-12-19T03:35:03.012Z,107.78
2016-12-19T03:40:02.353Z,107.79
2016-12-19T03:45:02.703Z,107.57
2016-12-19T03:50:02.035Z,107.79
2016-12-19T03:55:02.442Z,107.78
2016-12-19T04:00:02.783Z,107.76
2016-12-19T04:05:02.116Z,107.86
2016-12-19T04:10:02.518Z,107.98
2016-12-19T04:15:02.871Z,107.8
2016-12-19T04:20:02.267Z,107.76
2016-12-19T04:25:02.622Z,107.79
2016-12-19T04:30:02.956Z,107.84
2016-12-19T04:35:02.290Z,107.93
2016-12-19T04:40:02.672Z,108.06
2016-12-19T04:45:03.033Z,107.84
2016-12-19T04:50:02.392Z,107.97
2016-12-19T04:55:02.722Z,107.97
2016-12-19T05:00:02.080Z,107.9
2016-12-19T05:05:02.411Z,108.08
2016-12-19T05:10:02.775Z,107.78
2016-12-19T05:15:02.104Z,107.73
2016-12-19T05:20:02.567Z,107.93
2016-12-19T05:25:03.008Z,107.76
2016-12-19T05:30:02.438Z,107.82
2016-12-19T05:35:02.844Z,107.76
2016-12-19T05:40:02.239Z,107.59
2016-12-19T05:45:02.679Z,107.67
2016-12-19T05:50:02.075Z,107.77
2016-12-19T05:55:02.470Z,107.51
2016-12-19T06:00:02.820Z,107.76
2016-12-19T06:05:02.167Z,107.64
2016-12-19T06:10:02.632Z,107.74
2016-12-19T06:15:03.005Z,107.67
2016-12-19T06:20:02.457Z,107.58
2016-12-19T06:25:02.836Z,107.45
2016-12-19T06:30:02.220Z,107.51
2016-12-19T06:35:02.556Z,107.35
2016-12-19T06:40:02.898Z,107.79
2016-12-19T06:45:02.266Z,107.92
2016-12-19T06:50:02.602Z,107.97
2016-12-19T06:55:03.007Z,108
2016-12-19T07:00:02.375Z,107.9
2016-12-19T07:05:02.739Z,107.92
2016-12-19T07:10:02.115Z,107.9
2016-12-19T07:15:02.546Z,107.98
2016-12-19T07:20:02.985Z,107.99
2016-12-19T07:25:02.384Z,107.97
2016-12-19T07:30:02.775Z,107.7
2016-12-19T07:35:02.097Z,107.9
2016-12-19T07:40:02.472Z,107.9
2016-12-19T07:45:02.840Z,107.86
2016-12-19T07:50:02.212Z,108.03
2016-12-19T07:55:02.574Z,107.93
2016-12-19T08:00:02.933Z,107.91
2016-12-19T08:05:02.319Z,108.05
2016-12-19T08:10:02.670Z,107.83
2016-12-19T08:15:02.989Z,107.69
2016-12-19T08:20:02.448Z,107.74
2016-12-19T08:25:02.789Z,107.85
2016-12-19T08:30:02.163Z,107.91
2016-12-19T08:35:02.529Z,107.77
2016-12-19T08:40:02.892Z,107.59
2016-12-19T08:45:02.289Z,107.51
2016-12-19T08:50:02.663Z,107.64
2016-12-19T08:55:02.999Z,107.72
2016-12-19T09:00:02.358Z,107.77
2016-12-19T09:05:02.713Z,107.92
2016-12-19T09:10:02.023Z,108.03
2016-12-19T09:15:02.418Z,108.1
2016-12-19T09:20:02.874Z,107.99
2016-12-19T09:25:02.223Z,108.23
2016-12-19T09:30:02.603Z,108.48
2016-12-19T09:35:02.982Z,108.73
2016-12-19T09:40:02.284Z,108.88
2016-12-19T09:45:02.637Z,108.84
2016-12-19T09:50:03.013Z,108.89
2016-12-19T09:55:02.345Z,109.05
2016-12-19T10:00:02.686Z,109
2016-12-19T10:05:02.028Z,108.78
2016-12-19T10:10:02.371Z,108.93
2016-12-19T10:15:02.735Z,108.73
2016-12-19T10:20:02.201Z,108.71
2016-12-19T10:25:02.585Z,108.98
2016-12-19T10:30:02.909Z,108.88
2016-12-19T10:35:02.248Z,108.76
2016-12-19T10:40:02.613Z,108.48
2016-12-19T10:45:02.975Z,108.41
2016-12-19T10:50:02.376Z,108.56
2016-12-19T10:55:02.722Z,108.55
2016-12-19T11:00:02.070Z,108.48
2016-12-19T11:05:02.435Z,108.43
2016-12-19T11:10:02.809Z,108.44
2016-12-19T11:15:02.166Z,108.28
2016-12-19T11:20:02.601Z,108.12
2016-12-19T11:25:02.946Z,108.07
2016-12-19T11:30:02.313Z,107.99
2016-12-19T11:35:02.773Z,108.05
2016-12-19T11:40:02.116Z,108.12
2016-12-19T11:45:02.496Z,108.06
2016-12-19T11:50:02.854Z,107.99
2016-12-19T11:55:02.202Z,107.67
2016-12-19T12:00:02.594Z,107.41
2016-12-19T12:05:02.954Z,107.34
2016-12-19T12:10:02.344Z,107.02
2016-12-19T12:15:02.723Z,107.09
2016-12-19T12:20:02.148Z,107.07
2016-12-19T12:25:02.500Z,106.9
2016-12-19T12:30:02.886Z,106.92
2016-12-19T12:35:02.228Z,106.62
2016-12-19T12:40:02.613Z,106.63
2016-12-19T12:45:02.988Z,106.64
2016-12-19T12:50:02.336Z,106.59
2016-12-19T12:55:02.722Z,106.76
2016-12-19T13:00:02.051Z,106.42
2016-12-19T13:05:02.418Z,106.45
2016-12-19T13:10:02.784Z,106.29
2016-12-19T13:15:02.123Z,106.1
2016-12-19T13:20:02.574Z,106.03
2016-12-19T13:25:02.901Z,105.93
2016-12-19T13:30:02.293Z,106.01
2016-12-19T13:35:02.636Z,106.13
2016-12-19T13:40:03.016Z,106.13
2016-12-19T13:45:02.371Z,106.21
2016-12-19T13:50:02.735Z,106.26
2016-12-19T13:55:02.078Z,106.29
2016-12-19T14:00:02.422Z,106.02
2016-12-19T14:05:02.740Z,106.26
2016-12-19T14:10:02.094Z,105.94
2016-12-19T14:15:02.513Z,105.97
2016-12-19T14:20:02.950Z,105.86
2016-12-19T14:25:02.292Z,105.98
2016-12-19T14:30:02.654Z,105.95
2016-12-19T14:35:02.991Z,106.03
2016-12-19T14:40:02.371Z,106
2016-12-19T14:45:02.735Z,105.92
2016-12-19T14:50:02.061Z,105.76
2016-12-19T14:55:02.458Z,105.9
2016-12-19T15:00:02.855Z,105.84
2016-12-19T15:05:02.257Z,106
2016-12-19T15:10:02.614Z,106.16
2016-12-19T15:15:02.971Z,106.44
2016-12-19T15:20:02.396Z,106.59
2016-12-19T15:25:02.788Z,106.66
2016-12-19T15:30:02.188Z,106.62
2016-12-19T15:35:02.532Z,106.82
2016-12-19T15:40:02.867Z,106.93
2016-12-19T15:45:02.226Z,106.66
2016-12-19T15:50:02.644Z,106.82
2016-12-19T15:55:03.006Z,106.74
2016-12-19T16:00:02.377Z,106.99
2016-12-19T16:05:02.731Z,106.8
2016-12-19T16:10:02.059Z,107.01
2016-12-19T16:15:02.485Z,107
2016-12-19T16:20:02.901Z,107.16
2016-12-19T16:25:02.251Z,107.16
2016-12-19T16:30:02.606Z,107.11
2016-12-19T16:35:02.951Z,107.12
2016-12-19T16:40:02.344Z,107.07
2016-12-19T16:45:02.710Z,107.22
2016-12-19T16:50:02.024Z,106.94
2016-12-19T16:55:02.425Z,106.9
2016-12-19T17:00:02.782Z,106.89
2016-12-19T17:05:02.153Z,106.58
2016-12-19T17:10:02.503Z,106.45
2016-12-19T17:15:02.847Z,106.17
2016-12-19T17:20:02.272Z,106.22
2016-12-19T17:25:02.642Z,105.93
2016-12-19T17:30:03.025Z,105.77
2016-12-19T17:35:02.356Z,105.48
2016-12-19T17:40:02.694Z,105.53
2016-12-19T17:45:03.054Z,105.32
2016-12-19T17:50:02.421Z,105.19
2016-12-19T17:55:02.769Z,105.3
2016-12-19T18:00:02.118Z,105.19
2016-12-19T18:05:02.490Z,105.8
2016-12-19T18:10:02.838Z,105.8
2016-12-19T18:15:02.195Z,106.04
2016-12-19T18:20:02.652Z,106.2
2016-12-19T18:25:02.982Z,106.31
2016-12-19T18:30:02.324Z,106.52
2016-12-19T18:35:02.673Z,106.35
2016-12-19T18:40:03.042Z,106.13
2016-12-19T18:45:02.414Z,106.06
2016-12-19T18:50:02.767Z,105.97
2016-12-19T18:55:02.093Z,105.87
2016-12-19T19:00:02.485Z,106.02
2016-12-19T19:05:02.858Z,105.73
2016-12-19T19:10:02.266Z,106.05
2016-12-19T19:15:02.615Z,105.68
2016-12-19T19:20:02.023Z,105.58
2016-12-19T19:25:02.414Z,105.66
2016-12-19T19:30:02.798Z,105.39
2016-12-19T19:35:02.138Z,105.55
2016-12-19T19:40:02.538Z,105.45
2016-12-19T19:45:02.930Z,105.26
2016-12-19T19:50:02.252Z,105.44
2016-12-19T19:55:02.591Z,105.4
2016-12-19T20:00:02.944Z,105.55
2016-12-19T20:05:02.271Z,105.69
2016-12-19T20:10:02.684Z,105.93
2016-12-19T20:15:02.527Z,106.06
2016-12-19T20:20:02.946Z,106.12
2016-12-19T20:25:02.229Z,106.24
2016-12-19T20:30:02.556Z,105.99
2016-12-19T20:35:02.860Z,105.92
2016-12-19T20:40:02.504Z,106.04
2016-12-19T20:45:02.921Z,106.13
2016-12-19T20:50:02.298Z,105.95
2016-12-19T20:55:03.195Z,105.58
2016-12-19T21:00:03.558Z,105.43
2016-12-19T21:05:02.962Z,105.39
2016-12-19T21:10:02.436Z,105.34
2016-12-19T21:15:02.362Z,105.23
2016-12-19T21:20:02.680Z,105.17
2016-12-19T21:25:02.529Z,104.71
2016-12-19T21:30:02.989Z,104.93
2016-12-19T21:35:03.098Z,104.41
2016-12-19T21:40:02.500Z,104.43
2016-12-19T21:45:02.905Z,104.07
2016-12-19T21:50:02.701Z,104.33
2016-12-19T21:55:02.445Z,104.04
2016-12-19T22:00:02.822Z,103.95
2016-12-19T22:05:02.858Z,103.91
2016-12-19T22:10:02.266Z,104.02
2016-12-19T22:15:02.646Z,103.58
2016-12-19T22:20:02.100Z,103.98
2016-12-19T22:25:02.414Z,103.83
2016-12-19T22:30:02.797Z,103.82
2016-12-19T22:35:02.116Z,103.59
2016-12-19T22:40:02.503Z,103.58
2016-12-19T22:45:02.878Z,103.68
2016-12-19T22:50:02.265Z,103.51
2016-12-19T22:55:02.615Z,103.64
2016-12-19T23:00:02.978Z,103.65
2016-12-19T23:05:02.321Z,103.62
2016-12-19T23:10:02.694Z,103.67
2016-12-19T23:15:03.043Z,103.65
2016-12-19T23:20:02.516Z,103.33
2016-12-19T23:25:02.869Z,103.73
2016-12-19T23:30:02.214Z,103.83
2016-12-19T23:35:02.545Z,103.65
2016-12-19T23:40:02.893Z,103.94
2016-12-19T23:45:02.216Z,103.72
2016-12-19T23:50:02.533Z,104.14
2016-12-19T23:55:02.885Z,103.57
