createdAt,value
2018-07-28T00:01:25.388Z,21.40
2018-07-28T00:03:53.704Z,21.40
2018-07-28T00:06:21.623Z,21.40
2018-07-28T00:08:49.553Z,21.30
2018-07-28T00:11:17.431Z,21.20
2018-07-28T00:13:45.410Z,21.20
2018-07-28T00:16:13.268Z,21.20
2018-07-28T00:18:41.251Z,21.10
2018-07-28T00:21:09.185Z,21.10
2018-07-28T00:23:37.186Z,21.20
2018-07-28T00:26:10.612Z,21.40
2018-07-28T00:28:38.359Z,21.50
2018-07-28T00:31:06.194Z,21.40
2018-07-28T00:33:33.937Z,21.30
2018-07-28T00:36:01.679Z,21.20
2018-07-28T00:38:29.412Z,21.10
2018-07-28T00:40:57.127Z,21.00
2018-07-28T00:43:24.887Z,20.80
2018-07-28T00:45:52.616Z,20.70
2018-07-28T00:48:20.392Z,20.80
2018-07-28T00:50:48.133Z,20.80
2018-07-28T00:53:15.868Z,20.70
2018-07-28T00:55:43.583Z,20.70
2018-07-28T00:58:11.370Z,20.70
2018-07-28T01:00:39.180Z,20.70
2018-07-28T01:03:06.976Z,20.70
2018-07-28T01:05:34.732Z,20.70
2018-07-28T01:08:02.484Z,20.70
2018-07-28T01:10:30.374Z,20.60
2018-07-28T01:12:58.082Z,20.60
2018-07-28T01:15:25.817Z,20.50
2018-07-28T01:17:53.605Z,20.50
2018-07-28T01:20:21.399Z,20.50
2018-07-28T01:22:49.164Z,20.40
2018-07-28T01:25:16.911Z,20.30
2018-07-28T01:27:44.688Z,20.20
2018-07-28T01:30:18.780Z,20.20
2018-07-28T01:32:46.807Z,20.30
2018-07-28T01:35:14.567Z,20.20
2018-07-28T01:37:42.375Z,20.10
2018-07-28T01:40:10.105Z,20.10
2018-07-28T01:42:37.853Z,20.10
2018-07-28T01:45:06.713Z,20.10
2018-07-28T01:47:34.518Z,20.00
2018-07-28T01:50:02.356Z,20.00
2018-07-28T01:52:30.089Z,20.00
2018-07-28T01:54:57.785Z,20.00
2018-07-28T01:57:25.496Z,20.00
2018-07-28T01:59:53.214Z,20.00
2018-07-28T02:02:20.973Z,19.90
2018-07-28T02:04:48.695Z,19.90
2018-07-28T02:07:16.443Z,19.90
2018-07-28T02:10:00.898Z,19.90
2018-07-28T02:12:29.084Z,19.90
2018-07-28T02:14:57.042Z,19.90
2018-07-28T02:17:25.132Z,19.90
2018-07-28T02:19:53.019Z,19.80
2018-07-28T02:22:22.998Z,19.80
2018-07-28T02:24:50.898Z,19.80
2018-07-28T02:27:18.881Z,19.80
2018-07-28T02:29:46.739Z,19.80
2018-07-28T02:32:14.784Z,19.80
2018-07-28T02:34:42.674Z,19.80
2018-07-28T02:37:10.667Z,19.80
2018-07-28T02:39:38.523Z,19.70
2018-07-28T02:42:06.496Z,19.70
2018-07-28T02:44:34.428Z,19.80
2018-07-28T02:47:02.476Z,19.80
2018-07-28T02:49:30.321Z,19.90
2018-07-28T02:51:58.271Z,19.80
2018-07-28T02:54:26.240Z,19.80
2018-07-28T02:56:54.200Z,19.80
2018-07-28T02:59:22.090Z,19.70
2018-07-28T03:01:50.044Z,19.80
2018-07-28T03:04:17.976Z,19.80
2018-07-28T03:06:45.974Z,19.80
2018-07-28T03:09:13.896Z,19.70
2018-07-28T03:11:41.878Z,19.60
2018-07-28T03:14:09.719Z,19.60
2018-07-28T03:16:37.539Z,19.60
2018-07-28T03:19:05.572Z,19.60
2018-07-28T03:21:33.329Z,19.60
2018-07-28T03:24:01.154Z,19.70
2018-07-28T03:26:28.933Z,19.70
2018-07-28T03:28:56.679Z,19.60
2018-07-28T03:31:24.374Z,19.60
2018-07-28T03:33:52.109Z,19.60
2018-07-28T03:36:19.808Z,19.60
2018-07-28T03:38:47.621Z,19.40
2018-07-28T03:41:15.489Z,19.40
2018-07-28T03:43:43.256Z,19.50
2018-07-28T03:46:12.100Z,19.60
2018-07-28T03:48:39.855Z,19.60
2018-07-28T03:51:07.640Z,19.70
2018-07-28T03:53:35.373Z,19.70
2018-07-28T03:56:03.240Z,19.70
2018-07-28T03:58:30.934Z,19.80
2018-07-28T04:00:58.745Z,19.70
2018-07-28T04:03:26.529Z,19.80
2018-07-28T04:05:54.349Z,19.70
2018-07-28T04:08:22.076Z,19.70
2018-07-28T04:10:49.864Z,19.60
2018-07-28T04:13:17.616Z,19.50
2018-07-28T04:15:45.341Z,19.50
2018-07-28T04:18:13.110Z,19.40
2018-07-28T04:20:40.897Z,19.50
2018-07-28T04:23:08.651Z,19.50
2018-07-28T04:25:36.424Z,19.50
2018-07-28T04:28:04.161Z,19.40
2018-07-28T04:30:31.911Z,19.40
2018-07-28T04:32:59.594Z,19.40
2018-07-28T04:35:27.345Z,19.40
2018-07-28T04:37:55.047Z,19.40
2018-07-28T04:40:22.881Z,19.40
2018-07-28T04:42:50.591Z,19.40
2018-07-28T04:45:18.341Z,19.40
2018-07-28T04:47:46.086Z,19.30
2018-07-28T04:50:13.855Z,19.30
2018-07-28T04:52:41.643Z,19.30
2018-07-28T04:55:09.340Z,19.40
2018-07-28T04:57:37.066Z,19.40
2018-07-28T05:00:05.252Z,19.40
2018-07-28T05:02:33.078Z,19.40
2018-07-28T05:05:00.820Z,19.40
2018-07-28T05:07:30.652Z,19.40
2018-07-28T05:09:58.337Z,19.40
2018-07-28T05:12:26.105Z,19.40
2018-07-28T05:14:53.903Z,19.40
2018-07-28T05:17:21.668Z,19.40
2018-07-28T05:19:49.442Z,19.40
2018-07-28T05:22:17.210Z,19.40
2018-07-28T05:24:44.959Z,19.40
2018-07-28T05:27:12.777Z,19.50
2018-07-28T05:29:40.593Z,19.60
2018-07-28T05:32:08.340Z,19.60
2018-07-28T05:34:36.106Z,19.70
2018-07-28T05:37:03.926Z,19.70
2018-07-28T05:39:31.675Z,19.80
2018-07-28T05:41:59.460Z,19.90
2018-07-28T05:44:27.226Z,19.90
2018-07-28T05:46:55.038Z,20.00
2018-07-28T05:49:22.827Z,20.00
2018-07-28T05:51:50.580Z,20.10
2018-07-28T05:54:18.324Z,20.20
2018-07-28T05:56:47.084Z,20.40
2018-07-28T05:59:14.839Z,20.40
2018-07-28T06:01:42.675Z,20.50
2018-07-28T06:04:10.488Z,20.50
2018-07-28T06:06:38.244Z,20.40
2018-07-28T06:09:07.024Z,20.50
2018-07-28T06:11:34.765Z,20.50
2018-07-28T06:14:02.797Z,20.50
2018-07-28T06:16:30.540Z,20.50
2018-07-28T06:18:58.292Z,20.60
2018-07-28T06:21:26.032Z,21.10
2018-07-28T06:23:53.787Z,21.50
2018-07-28T06:26:21.575Z,21.50
2018-07-28T06:28:49.360Z,21.70
2018-07-28T06:31:17.150Z,21.80
2018-07-28T06:33:44.900Z,21.90
2018-07-28T06:36:12.652Z,21.90
2018-07-28T06:38:40.415Z,21.90
2018-07-28T06:41:08.204Z,22.00
2018-07-28T06:43:35.951Z,22.10
2018-07-28T06:46:03.810Z,22.30
2018-07-28T06:48:31.619Z,22.50
2018-07-28T06:50:59.417Z,22.50
2018-07-28T06:53:27.200Z,22.60
2018-07-28T06:55:54.942Z,23.00
2018-07-28T06:58:22.710Z,23.10
2018-07-28T07:00:50.508Z,23.00
2018-07-28T07:03:18.257Z,22.80
2018-07-28T07:05:46.074Z,22.60
2018-07-28T07:08:13.842Z,22.60
2018-07-28T07:10:41.668Z,23.00
2018-07-28T07:13:09.445Z,23.40
2018-07-28T07:15:37.240Z,23.30
2018-07-28T07:18:05.091Z,23.40
2018-07-28T07:20:32.740Z,23.50
2018-07-28T07:23:00.503Z,23.40
2018-07-28T07:25:28.295Z,23.30
2018-07-28T07:27:56.026Z,23.30
2018-07-28T07:30:23.859Z,23.40
2018-07-28T07:32:51.633Z,23.50
2018-07-28T07:35:19.457Z,23.70
2018-07-28T07:37:47.233Z,23.80
2018-07-28T07:40:15.092Z,24.10
2018-07-28T07:42:42.828Z,24.10
2018-07-28T07:45:10.658Z,23.90
2018-07-28T07:47:38.545Z,23.80
2018-07-28T07:50:06.274Z,23.70
2018-07-28T07:52:34.019Z,23.50
2018-07-28T07:55:01.825Z,23.50
2018-07-28T07:57:29.619Z,23.60
2018-07-28T07:59:57.401Z,23.70
2018-07-28T08:02:25.154Z,23.90
2018-07-28T08:04:52.994Z,24.00
2018-07-28T08:07:20.748Z,24.00
2018-07-28T08:09:48.584Z,23.80
2018-07-28T08:12:16.348Z,23.70
2018-07-28T08:14:44.100Z,23.50
2018-07-28T08:17:12.924Z,23.30
2018-07-28T08:19:40.662Z,23.20
2018-07-28T08:22:08.456Z,23.20
2018-07-28T08:24:36.297Z,23.00
2018-07-28T08:27:04.216Z,22.90
2018-07-28T08:29:31.996Z,22.70
2018-07-28T08:31:59.844Z,22.50
2018-07-28T08:34:27.693Z,22.50
2018-07-28T08:36:55.455Z,22.50
2018-07-28T08:39:23.222Z,22.50
2018-07-28T08:41:51.000Z,22.70
2018-07-28T08:44:18.772Z,23.10
2018-07-28T08:46:46.519Z,23.20
2018-07-28T08:49:14.442Z,23.70
2018-07-28T08:51:42.221Z,23.80
2018-07-28T08:54:09.974Z,23.80
2018-07-28T08:56:38.561Z,24.00
2018-07-28T08:59:06.334Z,24.20
2018-07-28T09:01:34.135Z,24.30
2018-07-28T09:04:02.063Z,24.30
2018-07-28T09:06:29.979Z,24.30
2018-07-28T09:08:57.879Z,24.40
2018-07-28T09:11:25.768Z,24.50
2018-07-28T09:13:53.671Z,24.70
2018-07-28T09:16:21.655Z,24.70
2018-07-28T09:18:49.564Z,24.90
2018-07-28T09:21:17.610Z,24.90
2018-07-28T09:23:45.541Z,25.30
2018-07-28T09:26:13.450Z,25.10
2018-07-28T09:28:41.290Z,25.00
2018-07-28T09:31:09.219Z,24.90
2018-07-28T09:33:37.141Z,24.60
2018-07-28T09:36:05.092Z,24.50
2018-07-28T09:38:33.028Z,24.50
2018-07-28T09:41:01.137Z,24.30
2018-07-28T09:43:30.183Z,24.30
2018-07-28T09:45:59.621Z,24.40
2018-07-28T09:48:27.566Z,25.10
2018-07-28T09:50:57.600Z,25.80
2018-07-28T09:53:25.504Z,26.10
2018-07-28T09:55:53.434Z,26.50
2018-07-28T09:58:21.301Z,27.10
2018-07-28T10:00:54.998Z,27.10
2018-07-28T10:03:22.922Z,26.70
2018-07-28T10:08:23.285Z,26.10
2018-07-28T10:11:25.696Z,26.50
2018-07-28T10:13:53.832Z,26.60
2018-07-28T10:16:21.794Z,26.60
2018-07-28T10:18:50.027Z,26.60
2018-07-28T10:21:18.031Z,26.80
2018-07-28T10:23:46.104Z,27.20
2018-07-28T10:26:14.082Z,27.00
2018-07-28T10:28:42.213Z,26.80
2018-07-28T10:31:10.105Z,26.50
2018-07-28T10:33:38.153Z,25.30
2018-07-28T10:36:06.274Z,24.30
2018-07-28T10:38:34.336Z,24.40
2018-07-28T10:41:02.301Z,24.70
2018-07-28T10:43:30.439Z,24.40
2018-07-28T10:45:58.816Z,24.30
2018-07-28T10:48:27.061Z,24.40
2018-07-28T10:50:54.972Z,25.10
2018-07-28T10:53:23.192Z,25.00
2018-07-28T10:55:51.150Z,25.20
2018-07-28T10:58:19.245Z,25.50
2018-07-28T11:00:47.135Z,25.30
2018-07-28T11:03:15.207Z,25.10
2018-07-28T11:05:43.131Z,24.80
2018-07-28T11:08:11.165Z,24.80
2018-07-28T11:10:39.104Z,24.60
2018-07-28T11:13:07.212Z,24.50
2018-07-28T11:15:35.050Z,24.80
2018-07-28T11:18:02.955Z,25.50
2018-07-28T11:20:30.743Z,25.40
2018-07-28T11:22:58.660Z,25.40
2018-07-28T11:25:26.456Z,26.20
2018-07-28T11:27:54.304Z,26.80
2018-07-28T11:30:22.077Z,26.90
2018-07-28T11:33:01.034Z,27.00
2018-07-28T11:35:40.084Z,26.90
2018-07-28T11:38:29.933Z,26.30
2018-07-28T11:41:08.909Z,25.80
2018-07-28T11:43:48.018Z,25.50
2018-07-28T11:46:15.779Z,25.10
2018-07-28T11:48:43.684Z,24.70
2018-07-28T11:51:11.535Z,24.30
2018-07-28T11:53:39.498Z,23.90
2018-07-28T11:56:07.263Z,23.90
2018-07-28T11:58:35.354Z,23.80
2018-07-28T12:01:03.681Z,24.10
2018-07-28T12:03:31.636Z,24.30
2018-07-28T12:05:59.401Z,24.50
2018-07-28T12:08:27.319Z,24.60
2018-07-28T12:10:55.136Z,24.90
2018-07-28T12:13:23.088Z,25.60
2018-07-28T12:15:52.002Z,26.20
2018-07-28T12:18:19.867Z,25.60
2018-07-28T12:20:47.649Z,25.00
2018-07-28T12:23:15.400Z,24.80
2018-07-28T12:25:45.234Z,24.80
2018-07-28T12:28:12.966Z,25.70
2018-07-28T12:30:40.843Z,26.40
2018-07-28T12:33:08.647Z,26.80
2018-07-28T12:35:36.610Z,27.20
2018-07-28T12:38:04.992Z,27.00
2018-07-28T12:40:32.914Z,26.60
2018-07-28T12:43:00.672Z,26.00
2018-07-28T12:45:28.436Z,26.00
2018-07-28T12:47:56.672Z,26.30
2018-07-28T12:50:24.437Z,27.20
2018-07-28T12:52:52.373Z,27.50
2018-07-28T13:00:05.574Z,27.90
2018-07-28T13:02:50.780Z,28.20
2018-07-28T13:05:18.565Z,28.10
2018-07-28T13:07:46.311Z,27.70
2018-07-28T13:10:14.105Z,27.90
2018-07-28T13:12:41.808Z,28.30
2018-07-28T13:15:09.565Z,28.20
2018-07-28T13:17:37.337Z,28.30
2018-07-28T13:20:05.699Z,28.60
2018-07-28T13:22:34.456Z,28.00
2018-07-28T13:25:02.244Z,27.90
2018-07-28T13:27:31.171Z,28.00
2018-07-28T13:29:59.110Z,27.70
2018-07-28T13:32:27.673Z,28.00
2018-07-28T13:34:55.421Z,28.20
2018-07-28T13:37:23.197Z,27.70
2018-07-28T13:39:51.230Z,28.00
2018-07-28T13:42:18.967Z,28.60
2018-07-28T13:44:46.752Z,28.60
2018-07-28T13:47:14.492Z,28.20
2018-07-28T13:49:42.247Z,28.30
2018-07-28T13:52:10.140Z,27.90
2018-07-28T13:54:37.979Z,27.90
2018-07-28T13:57:05.774Z,27.90
2018-07-28T13:59:33.567Z,28.10
2018-07-28T14:02:01.303Z,28.00
2018-07-28T14:04:29.126Z,28.20
2018-07-28T14:06:56.863Z,28.10
2018-07-28T14:09:24.567Z,28.10
2018-07-28T14:11:52.267Z,28.40
2018-07-28T14:14:20.000Z,28.50
2018-07-28T14:16:47.744Z,28.50
2018-07-28T14:19:16.477Z,28.40
2018-07-28T14:21:44.236Z,28.50
2018-07-28T14:24:11.982Z,28.30
2018-07-28T14:26:39.716Z,28.30
2018-07-28T14:29:07.463Z,28.30
2018-07-28T14:31:35.303Z,28.40
2018-07-28T14:34:03.038Z,28.70
2018-07-28T14:36:30.801Z,29.00
2018-07-28T14:38:58.670Z,29.10
2018-07-28T14:41:26.520Z,28.70
2018-07-28T14:43:54.280Z,28.30
2018-07-28T14:46:22.040Z,27.90
2018-07-28T14:48:49.766Z,27.90
2018-07-28T14:51:17.526Z,27.90
2018-07-28T14:53:46.313Z,28.10
2018-07-28T14:56:14.141Z,28.50
2018-07-28T15:01:10.391Z,28.50
2018-07-28T15:03:38.155Z,28.70
2018-07-28T15:06:30.054Z,28.50
2018-07-28T15:08:57.826Z,28.40
2018-07-28T15:11:25.597Z,28.50
2018-07-28T15:13:53.373Z,27.60
2018-07-28T15:16:21.132Z,27.30
2018-07-28T15:18:48.896Z,27.30
2018-07-28T15:21:16.643Z,27.20
2018-07-28T15:23:44.450Z,27.70
2018-07-28T15:26:12.260Z,27.80
2018-07-28T15:28:40.042Z,27.90
2018-07-28T15:31:07.794Z,27.90
2018-07-28T15:33:35.745Z,28.80
2018-07-28T15:36:03.590Z,28.60
2018-07-28T15:38:31.379Z,27.90
2018-07-28T15:40:59.145Z,27.80
2018-07-28T15:43:26.879Z,28.00
2018-07-28T15:45:54.616Z,27.90
2018-07-28T15:48:22.327Z,27.80
2018-07-28T15:50:50.066Z,27.70
2018-07-28T15:53:17.843Z,27.90
2018-07-28T15:55:46.639Z,27.70
2018-07-28T15:58:14.432Z,27.30
2018-07-28T16:00:42.150Z,27.40
2018-07-28T16:03:09.872Z,27.80
2018-07-28T16:05:37.859Z,27.80
2018-07-28T16:08:06.621Z,27.60
2018-07-28T16:10:34.378Z,27.00
2018-07-28T16:13:02.388Z,27.20
2018-07-28T16:15:30.141Z,27.20
2018-07-28T16:17:58.046Z,27.40
2018-07-28T16:20:25.803Z,27.30
2018-07-28T16:22:53.584Z,27.50
2018-07-28T16:25:21.413Z,27.10
2018-07-28T16:27:49.324Z,27.00
2018-07-28T16:30:17.021Z,26.50
2018-07-28T16:32:44.815Z,26.50
2018-07-28T16:35:12.544Z,26.70
2018-07-28T16:37:40.360Z,26.60
2018-07-28T16:40:09.203Z,26.40
2018-07-28T16:42:36.961Z,26.50
2018-07-28T16:45:05.053Z,26.60
2018-07-28T16:47:32.814Z,26.50
2018-07-28T16:50:01.708Z,26.60
2018-07-28T16:52:29.493Z,26.40
2018-07-28T16:54:57.265Z,25.90
2018-07-28T16:57:25.176Z,25.70
2018-07-28T16:59:53.231Z,26.00
2018-07-28T17:02:21.107Z,25.90
2018-07-28T17:04:49.144Z,26.00
2018-07-28T17:07:17.100Z,25.80
2018-07-28T17:09:44.988Z,25.60
2018-07-28T17:12:12.864Z,25.40
2018-07-28T17:14:40.977Z,25.20
2018-07-28T17:17:08.931Z,24.50
2018-07-28T17:19:37.159Z,23.80
2018-07-28T17:22:05.189Z,23.30
2018-07-28T17:24:33.192Z,23.00
2018-07-28T17:27:01.127Z,22.70
2018-07-28T17:29:29.144Z,22.60
2018-07-28T17:31:57.054Z,22.50
2018-07-28T17:34:25.243Z,22.30
2018-07-28T17:36:53.162Z,22.20
2018-07-28T17:39:21.155Z,22.20
2018-07-28T17:41:49.036Z,22.10
2018-07-28T17:44:17.125Z,22.10
2018-07-28T17:46:45.088Z,22.00
2018-07-28T17:49:13.005Z,21.90
2018-07-28T17:51:40.963Z,21.90
2018-07-28T17:54:09.033Z,21.80
2018-07-28T17:56:37.130Z,21.80
2018-07-28T18:02:06.442Z,21.70
2018-07-28T18:04:34.224Z,21.60
2018-07-28T18:07:02.989Z,21.50
2018-07-28T18:09:30.772Z,21.60
2018-07-28T18:11:58.678Z,21.50
2018-07-28T18:14:26.424Z,21.40
2018-07-28T18:16:56.301Z,21.40
2018-07-28T18:19:24.107Z,21.30
2018-07-28T18:21:52.966Z,21.30
2018-07-28T18:24:20.828Z,21.20
2018-07-28T18:26:48.743Z,21.20
2018-07-28T18:29:16.484Z,21.10
2018-07-28T18:31:44.404Z,21.00
2018-07-28T18:34:12.211Z,21.00
2018-07-28T18:36:39.961Z,20.90
2018-07-28T18:39:09.221Z,20.80
2018-07-28T18:41:37.034Z,20.70
2018-07-28T18:44:29.075Z,20.60
2018-07-28T18:46:57.942Z,20.60
2018-07-28T18:49:25.734Z,20.50
2018-07-28T18:51:53.674Z,20.40
2018-07-28T18:54:30.303Z,20.30
2018-07-28T18:56:58.249Z,20.20
2018-07-28T18:59:25.996Z,20.10
2018-07-28T19:01:53.844Z,20.00
2018-07-28T19:04:21.591Z,19.90
2018-07-28T19:06:50.397Z,19.80
2018-07-28T19:09:23.650Z,19.70
2018-07-28T19:11:51.502Z,19.60
2018-07-28T19:14:24.900Z,19.50
2018-07-28T19:16:52.740Z,19.40
2018-07-28T19:19:20.687Z,19.30
2018-07-28T19:21:48.480Z,19.10
2018-07-28T19:24:16.332Z,19.00
2018-07-28T19:26:44.125Z,18.90
2018-07-28T19:29:17.669Z,18.80
2018-07-28T19:31:45.407Z,18.80
2018-07-28T19:34:13.205Z,18.70
2018-07-28T19:36:46.469Z,18.60
2018-07-28T19:39:14.217Z,18.40
2018-07-28T19:41:47.444Z,18.30
2018-07-28T19:44:41.753Z,18.20
2018-07-28T19:47:09.801Z,18.10
2018-07-28T19:49:37.663Z,17.90
2018-07-28T19:52:05.767Z,17.70
2018-07-28T19:54:33.645Z,17.60
2018-07-28T19:57:01.623Z,17.50
2018-07-28T19:59:29.548Z,17.40
2018-07-28T20:01:57.570Z,17.30
2018-07-28T20:04:25.473Z,17.10
2018-07-28T20:06:54.592Z,17.10
2018-07-28T20:09:22.455Z,16.90
2018-07-28T20:11:50.497Z,16.90
2018-07-28T20:14:18.388Z,16.80
2018-07-28T20:16:46.541Z,16.80
2018-07-28T20:19:14.645Z,16.80
2018-07-28T20:21:43.685Z,16.70
2018-07-28T20:24:11.557Z,16.70
2018-07-28T20:26:39.594Z,16.60
2018-07-28T20:29:07.572Z,16.50
2018-07-28T20:31:35.770Z,16.40
2018-07-28T20:34:03.661Z,16.40
2018-07-28T20:36:31.695Z,16.30
2018-07-28T20:38:59.580Z,16.30
2018-07-28T20:41:27.895Z,16.20
2018-07-28T20:43:55.793Z,16.30
2018-07-28T20:46:23.558Z,16.40
2018-07-28T20:48:51.331Z,16.40
2018-07-28T20:51:19.042Z,16.40
2018-07-28T20:53:46.909Z,16.30
2018-07-28T20:56:14.627Z,16.20
2018-07-28T20:58:42.362Z,16.10
2018-07-28T21:01:10.081Z,16.00
2018-07-28T21:03:37.854Z,15.90
2018-07-28T21:06:05.624Z,15.80
2018-07-28T21:08:33.389Z,15.60
2018-07-28T21:11:01.161Z,15.60
2018-07-28T21:13:29.027Z,15.50
2018-07-28T21:15:57.883Z,15.40
2018-07-28T21:18:25.570Z,15.20
2018-07-28T21:20:53.452Z,15.10
2018-07-28T21:23:21.167Z,15.10
2018-07-28T21:25:48.969Z,15.10
2018-07-28T21:28:16.744Z,15.10
2018-07-28T21:30:44.494Z,15.20
2018-07-28T21:33:12.246Z,15.20
2018-07-28T21:35:40.016Z,15.30
2018-07-28T21:38:07.953Z,15.30
2018-07-28T21:40:35.792Z,15.30
2018-07-28T21:43:03.564Z,15.30
2018-07-28T21:45:31.306Z,15.30
2018-07-28T21:47:59.080Z,15.30
2018-07-28T21:50:27.016Z,15.30
2018-07-28T21:52:54.905Z,15.30
2018-07-28T21:55:22.733Z,15.30
2018-07-28T21:57:50.451Z,15.30
2018-07-28T22:00:18.295Z,15.30
2018-07-28T22:02:46.007Z,15.20
2018-07-28T22:05:13.873Z,15.30
2018-07-28T22:07:41.613Z,15.30
2018-07-28T22:10:09.629Z,15.40
2018-07-28T22:12:37.367Z,15.40
2018-07-28T22:15:06.315Z,15.40
2018-07-28T22:17:34.048Z,15.40
2018-07-28T22:20:01.797Z,15.30
2018-07-28T22:22:29.620Z,15.20
2018-07-28T22:24:57.465Z,15.20
2018-07-28T22:27:25.211Z,15.00
2018-07-28T22:29:53.012Z,15.00
2018-07-28T22:32:20.796Z,14.90
2018-07-28T22:34:48.732Z,15.00
2018-07-28T22:37:16.435Z,15.00
2018-07-28T22:39:44.251Z,15.10
2018-07-28T22:42:12.004Z,15.20
2018-07-28T22:44:39.850Z,15.20
2018-07-28T22:47:07.717Z,15.30
2018-07-28T22:49:35.470Z,15.20
2018-07-28T22:52:03.365Z,15.20
2018-07-28T22:54:31.134Z,15.20
2018-07-28T22:56:58.971Z,15.20
2018-07-28T22:59:26.704Z,15.20
2018-07-28T23:01:54.717Z,15.20
2018-07-28T23:04:22.429Z,15.20
2018-07-28T23:06:51.174Z,15.30
2018-07-28T23:09:18.872Z,15.30
2018-07-28T23:11:46.801Z,15.20
2018-07-28T23:14:14.584Z,15.10
2018-07-28T23:16:42.300Z,15.20
2018-07-28T23:19:10.208Z,15.30
2018-07-28T23:21:37.925Z,15.40
2018-07-28T23:24:06.743Z,15.60
2018-07-28T23:26:34.471Z,15.70
2018-07-28T23:29:03.211Z,15.80
2018-07-28T23:31:30.919Z,15.80
2018-07-28T23:33:58.852Z,15.80
2018-07-28T23:36:26.599Z,15.90
2018-07-28T23:38:54.355Z,16.00
2018-07-28T23:41:22.077Z,16.00
2018-07-28T23:43:49.893Z,16.10
2018-07-28T23:46:17.728Z,16.10
2018-07-28T23:48:45.471Z,16.20
2018-07-28T23:51:13.234Z,16.30
2018-07-28T23:53:40.952Z,16.30
2018-07-28T23:56:08.764Z,16.20
2018-07-28T23:58:36.517Z,16.30
