createdAt,value
2017-11-22T00:01:26.864Z,56.10
2017-11-22T00:03:53.404Z,54.12
2017-11-22T00:06:19.809Z,53.55
2017-11-22T00:08:46.189Z,53.75
2017-11-22T00:11:12.573Z,54.69
2017-11-22T00:13:38.925Z,54.07
2017-11-22T00:16:05.357Z,54.55
2017-11-22T00:18:31.690Z,54.93
2017-11-22T00:20:58.041Z,55.34
2017-11-22T00:23:24.414Z,54.84
2017-11-22T00:25:50.782Z,55.22
2017-11-22T00:28:17.137Z,54.75
2017-11-22T00:30:43.524Z,55.46
2017-11-22T00:33:09.983Z,55.69
2017-11-22T00:35:36.416Z,55.17
2017-11-22T00:38:02.849Z,56.02
2017-11-22T00:40:29.191Z,55.44
2017-11-22T00:42:55.544Z,56.16
2017-11-22T00:45:21.986Z,56.25
2017-11-22T00:47:48.353Z,55.55
2017-11-22T00:50:14.810Z,55.54
2017-11-22T00:52:41.345Z,55.52
2017-11-22T00:55:07.698Z,56.19
2017-11-22T00:57:34.108Z,56.35
2017-11-22T01:00:00.500Z,55.84
2017-11-22T01:02:26.874Z,56.01
2017-11-22T01:04:53.257Z,56.04
2017-11-22T01:07:19.666Z,55.69
2017-11-22T01:09:46.018Z,56.65
2017-11-22T01:12:12.373Z,56.13
2017-11-22T01:14:38.781Z,56.54
2017-11-22T01:17:05.162Z,55.98
2017-11-22T01:19:31.496Z,59.70
2017-11-22T01:21:57.910Z,56.80
2017-11-22T01:24:24.259Z,56.51
2017-11-22T01:26:50.609Z,56.88
2017-11-22T01:29:16.995Z,56.67
2017-11-22T01:31:43.353Z,56.83
2017-11-22T01:34:09.758Z,58.28
2017-11-22T01:36:36.273Z,57.74
2017-11-22T01:39:02.704Z,57.80
2017-11-22T01:41:29.086Z,57.66
2017-11-22T01:43:55.522Z,58.04
2017-11-22T01:46:21.901Z,58.11
2017-11-22T01:48:48.362Z,58.14
2017-11-22T01:51:14.797Z,58.47
2017-11-22T01:53:41.251Z,58.60
2017-11-22T01:56:07.645Z,58.82
2017-11-22T01:58:34.025Z,58.37
2017-11-22T02:01:00.397Z,58.69
2017-11-22T02:03:26.792Z,58.95
2017-11-22T02:05:53.189Z,58.94
2017-11-22T02:08:19.571Z,58.65
2017-11-22T02:10:45.930Z,58.80
2017-11-22T02:13:12.328Z,58.91
2017-11-22T02:15:38.669Z,59.24
2017-11-22T02:18:05.026Z,59.53
2017-11-22T02:20:31.440Z,59.60
2017-11-22T02:22:57.813Z,59.41
2017-11-22T02:25:24.170Z,59.12
2017-11-22T02:27:50.577Z,60.76
2017-11-22T02:30:16.928Z,59.71
2017-11-22T02:32:43.309Z,59.14
2017-11-22T02:35:09.774Z,59.00
2017-11-22T02:37:36.148Z,58.82
2017-11-22T02:40:02.574Z,59.14
2017-11-22T02:42:29.231Z,59.59
2017-11-22T02:44:55.665Z,59.58
2017-11-22T02:47:22.111Z,59.62
2017-11-22T02:49:48.574Z,59.64
2017-11-22T02:52:15.135Z,59.67
2017-11-22T02:54:41.566Z,59.80
2017-11-22T02:57:08.051Z,59.73
2017-11-22T02:59:34.454Z,59.43
2017-11-22T03:02:00.843Z,59.27
2017-11-22T03:04:27.229Z,59.59
2017-11-22T03:06:53.607Z,60.07
2017-11-22T03:09:20.014Z,59.89
2017-11-22T03:11:46.600Z,59.68
2017-11-22T03:14:12.961Z,60.04
2017-11-22T03:16:39.336Z,60.21
2017-11-22T03:19:05.899Z,60.07
2017-11-22T03:21:32.277Z,63.24
2017-11-22T03:23:58.766Z,60.48
2017-11-22T03:26:25.194Z,59.86
2017-11-22T03:28:51.574Z,61.78
2017-11-22T03:31:18.050Z,59.33
2017-11-22T03:33:44.660Z,59.34
2017-11-22T03:36:11.184Z,59.47
2017-11-22T03:38:37.617Z,60.09
2017-11-22T03:41:04.065Z,60.01
2017-11-22T03:43:30.538Z,60.33
2017-11-22T03:45:56.950Z,60.18
2017-11-22T03:48:23.558Z,59.94
2017-11-22T03:50:56.033Z,60.57
2017-11-22T03:53:28.569Z,60.64
2017-11-22T03:55:55.098Z,60.91
2017-11-22T03:58:21.631Z,60.31
2017-11-22T04:00:48.113Z,60.84
2017-11-22T04:03:16.482Z,61.06
2017-11-22T04:05:48.845Z,61.15
2017-11-22T04:08:17.329Z,61.23
2017-11-22T04:10:43.832Z,61.46
2017-11-22T04:13:10.269Z,61.65
2017-11-22T04:15:36.650Z,61.92
2017-11-22T04:18:03.053Z,62.03
2017-11-22T04:20:30.417Z,62.04
2017-11-22T04:22:56.798Z,62.00
2017-11-22T04:25:23.216Z,62.38
2017-11-22T04:27:49.641Z,62.30
2017-11-22T04:30:16.270Z,62.26
2017-11-22T04:32:42.858Z,62.37
2017-11-22T04:35:09.270Z,61.97
2017-11-22T04:37:35.658Z,62.21
2017-11-22T04:40:02.021Z,62.26
2017-11-22T04:42:28.429Z,62.17
2017-11-22T04:44:54.921Z,62.38
2017-11-22T04:47:21.377Z,62.48
2017-11-22T04:49:47.852Z,61.95
2017-11-22T04:52:14.423Z,62.46
2017-11-22T04:54:40.902Z,62.26
2017-11-22T04:57:07.612Z,61.80
2017-11-22T04:59:34.010Z,62.41
2017-11-22T05:02:00.512Z,62.24
2017-11-22T05:04:27.000Z,61.95
2017-11-22T05:06:53.534Z,61.57
2017-11-22T05:09:20.070Z,60.84
2017-11-22T05:11:46.502Z,60.88
2017-11-22T05:14:12.914Z,62.03
2017-11-22T05:16:39.473Z,61.65
2017-11-22T05:19:05.985Z,61.87
2017-11-22T05:21:32.501Z,61.95
2017-11-22T05:23:59.079Z,61.87
2017-11-22T05:26:25.515Z,62.18
2017-11-22T05:28:51.944Z,63.76
2017-11-22T05:31:18.337Z,62.57
2017-11-22T05:33:44.819Z,62.50
2017-11-22T05:36:11.194Z,62.76
2017-11-22T05:38:37.678Z,62.33
2017-11-22T05:41:04.127Z,61.87
2017-11-22T05:43:30.647Z,61.67
2017-11-22T05:45:57.018Z,61.63
2017-11-22T05:48:23.457Z,62.18
2017-11-22T05:50:49.977Z,61.54
2017-11-22T05:53:16.400Z,61.92
2017-11-22T05:55:42.937Z,62.02
2017-11-22T05:58:09.351Z,62.40
2017-11-22T06:00:41.909Z,61.41
2017-11-22T06:03:08.418Z,60.66
2017-11-22T06:05:35.022Z,60.27
2017-11-22T06:08:01.586Z,60.76
2017-11-22T06:10:28.158Z,60.51
2017-11-22T06:12:54.737Z,60.65
2017-11-22T06:15:21.528Z,63.96
2017-11-22T06:17:48.084Z,61.74
2017-11-22T06:20:14.620Z,63.84
2017-11-22T06:22:41.193Z,63.03
2017-11-22T06:25:07.740Z,60.62
2017-11-22T06:27:34.178Z,61.08
2017-11-22T06:30:00.593Z,61.02
2017-11-22T06:32:27.073Z,61.52
2017-11-22T06:34:53.563Z,62.85
2017-11-22T06:37:19.917Z,61.49
2017-11-22T06:39:46.414Z,60.80
2017-11-22T06:42:12.834Z,60.80
2017-11-22T06:44:39.194Z,61.05
2017-11-22T06:47:05.601Z,61.68
2017-11-22T06:49:32.194Z,60.87
2017-11-22T06:51:58.621Z,62.75
2017-11-22T06:54:25.296Z,60.29
2017-11-22T06:56:51.813Z,58.92
2017-11-22T06:59:18.317Z,58.62
2017-11-22T07:01:50.956Z,60.17
2017-11-22T07:04:17.342Z,59.27
2017-11-22T07:06:43.894Z,59.10
2017-11-22T07:09:10.397Z,59.21
2017-11-22T07:11:37.963Z,58.43
2017-11-22T07:14:04.452Z,59.03
2017-11-22T07:16:36.902Z,60.56
2017-11-22T07:19:03.378Z,59.78
2017-11-22T07:21:30.135Z,61.76
2017-11-22T07:23:56.641Z,58.61
2017-11-22T07:26:23.010Z,59.46
2017-11-22T07:28:49.401Z,60.97
2017-11-22T07:31:15.977Z,60.61
2017-11-22T07:33:42.458Z,57.99
2017-11-22T07:36:14.837Z,60.01
2017-11-22T07:38:41.294Z,58.14
2017-11-22T07:41:07.805Z,58.71
2017-11-22T07:43:34.270Z,58.56
2017-11-22T07:46:00.670Z,59.31
2017-11-22T07:48:27.128Z,59.74
2017-11-22T07:50:58.668Z,58.47
2017-11-22T07:53:25.291Z,58.61
2017-11-22T07:55:51.701Z,57.98
2017-11-22T07:58:21.105Z,58.25
2017-11-22T08:00:47.563Z,59.47
2017-11-22T08:03:14.789Z,59.04
2017-11-22T08:05:41.298Z,59.67
2017-11-22T08:08:07.721Z,60.38
2017-11-22T08:10:34.144Z,58.68
2017-11-22T08:13:00.741Z,57.70
2017-11-22T08:15:27.197Z,58.53
2017-11-22T08:17:53.621Z,57.35
2017-11-22T08:20:20.230Z,57.13
2017-11-22T08:22:46.690Z,56.81
2017-11-22T08:25:13.125Z,57.37
2017-11-22T08:27:39.689Z,57.36
2017-11-22T08:30:06.093Z,55.42
2017-11-22T08:32:32.893Z,54.64
2017-11-22T08:34:59.369Z,55.10
2017-11-22T08:37:25.717Z,54.65
2017-11-22T08:39:52.342Z,54.21
2017-11-22T08:42:18.980Z,56.30
2017-11-22T08:44:45.385Z,55.37
2017-11-22T08:47:11.840Z,55.54
2017-11-22T08:49:38.487Z,54.01
2017-11-22T08:52:05.001Z,54.29
2017-11-22T08:54:37.405Z,55.43
2017-11-22T08:57:09.979Z,55.40
2017-11-22T08:59:36.913Z,54.56
2017-11-22T09:02:03.549Z,54.70
2017-11-22T09:04:30.327Z,55.03
2017-11-22T09:06:56.798Z,53.90
2017-11-22T09:09:23.245Z,53.67
2017-11-22T09:11:49.694Z,52.95
2017-11-22T09:14:16.226Z,52.32
2017-11-22T09:16:42.742Z,49.33
2017-11-22T09:19:11.166Z,48.35
2017-11-22T09:21:37.617Z,48.22
2017-11-22T09:24:04.932Z,47.22
2017-11-22T09:26:31.367Z,44.47
2017-11-22T09:28:57.815Z,46.04
2017-11-22T09:31:30.353Z,45.05
2017-11-22T09:34:04.670Z,44.01
2017-11-22T09:36:31.418Z,44.15
2017-11-22T09:38:57.840Z,45.49
2017-11-22T09:41:24.233Z,48.03
2017-11-22T09:43:50.909Z,44.96
2017-11-22T09:46:17.574Z,43.85
2017-11-22T09:48:43.954Z,43.68
2017-11-22T09:51:10.593Z,44.14
2017-11-22T09:53:37.079Z,43.68
2017-11-22T09:56:03.461Z,42.80
2017-11-22T09:58:30.006Z,42.25
2017-11-22T10:00:56.425Z,43.26
2017-11-22T10:03:23.019Z,43.95
2017-11-22T10:05:49.554Z,45.44
2017-11-22T10:08:16.022Z,43.36
2017-11-22T10:10:42.520Z,44.19
2017-11-22T10:13:08.992Z,42.89
2017-11-22T10:15:35.371Z,43.91
2017-11-22T10:18:05.954Z,43.38
2017-11-22T10:20:32.552Z,43.02
2017-11-22T10:22:59.229Z,43.32
2017-11-22T10:25:25.858Z,43.75
2017-11-22T10:27:58.290Z,44.19
2017-11-22T10:30:29.857Z,43.31
2017-11-22T10:32:56.329Z,45.09
2017-11-22T10:35:22.852Z,44.84
2017-11-22T10:37:49.289Z,43.96
2017-11-22T10:40:15.717Z,42.51
2017-11-22T10:42:42.201Z,43.36
2017-11-22T10:45:08.660Z,45.10
2017-11-22T10:47:35.150Z,43.80
2017-11-22T10:50:02.017Z,44.07
2017-11-22T10:52:28.474Z,42.15
2017-11-22T10:54:54.881Z,44.57
2017-11-22T10:57:21.358Z,41.53
2017-11-22T10:59:47.826Z,40.93
2017-11-22T11:02:14.405Z,41.48
2017-11-22T11:04:40.921Z,41.67
2017-11-22T11:07:07.421Z,41.90
2017-11-22T11:09:33.838Z,41.87
2017-11-22T11:12:00.330Z,42.29
2017-11-22T11:14:26.726Z,42.36
2017-11-22T11:16:53.251Z,43.04
2017-11-22T11:19:19.690Z,45.03
2017-11-22T11:21:46.370Z,43.79
2017-11-22T11:24:12.865Z,42.75
2017-11-22T11:26:39.357Z,44.01
2017-11-22T11:29:05.802Z,43.01
2017-11-22T11:31:32.265Z,42.48
2017-11-22T11:33:58.682Z,42.47
2017-11-22T11:36:31.405Z,44.62
2017-11-22T11:38:57.990Z,42.20
2017-11-22T11:41:24.572Z,41.63
2017-11-22T11:43:51.127Z,42.33
2017-11-22T11:46:17.733Z,41.90
2017-11-22T11:48:44.281Z,42.57
2017-11-22T11:51:10.730Z,42.05
2017-11-22T11:53:37.154Z,41.84
2017-11-22T11:56:03.703Z,42.11
2017-11-22T11:58:30.189Z,42.85
2017-11-22T12:00:57.003Z,43.16
2017-11-22T12:03:23.433Z,41.77
2017-11-22T12:05:50.173Z,42.02
2017-11-22T12:08:16.614Z,42.30
2017-11-22T12:10:43.032Z,41.80
2017-11-22T12:13:09.780Z,42.29
2017-11-22T12:15:36.189Z,42.68
2017-11-22T12:18:02.689Z,42.17
2017-11-22T12:20:29.117Z,42.27
2017-11-22T12:22:56.510Z,42.89
2017-11-22T12:25:22.983Z,42.21
2017-11-22T12:27:49.423Z,42.33
2017-11-22T12:30:15.865Z,41.75
2017-11-22T12:32:42.350Z,42.06
2017-11-22T12:35:09.095Z,43.90
2017-11-22T12:37:35.513Z,42.52
2017-11-22T12:40:01.943Z,43.35
2017-11-22T12:42:32.204Z,46.44
2017-11-22T12:44:58.582Z,44.32
2017-11-22T12:47:25.178Z,45.96
2017-11-22T12:49:58.662Z,43.94
2017-11-22T12:52:25.134Z,43.33
2017-11-22T12:54:51.606Z,43.04
2017-11-22T12:57:18.046Z,42.31
2017-11-22T12:59:44.513Z,43.91
2017-11-22T13:02:10.909Z,42.53
2017-11-22T13:04:37.345Z,43.53
2017-11-22T13:07:03.959Z,42.67
2017-11-22T13:09:30.852Z,44.42
2017-11-22T13:11:58.383Z,42.42
2017-11-22T13:14:25.215Z,42.25
2017-11-22T13:16:51.674Z,45.23
2017-11-22T13:19:18.192Z,42.61
2017-11-22T13:21:44.669Z,42.21
2017-11-22T13:24:11.361Z,41.88
2017-11-22T13:26:37.794Z,42.04
2017-11-22T13:29:04.259Z,41.73
2017-11-22T13:31:30.773Z,43.53
2017-11-22T13:33:57.354Z,43.52
2017-11-22T13:36:24.007Z,43.16
2017-11-22T13:38:50.494Z,42.77
2017-11-22T13:41:16.958Z,43.22
2017-11-22T13:43:43.506Z,43.78
2017-11-22T13:46:12.910Z,43.76
2017-11-22T13:48:39.494Z,43.82
2017-11-22T13:51:06.002Z,44.59
2017-11-22T13:53:32.489Z,47.66
2017-11-22T13:55:59.122Z,47.06
2017-11-22T13:58:25.761Z,48.31
2017-11-22T14:00:52.360Z,46.78
2017-11-22T14:03:18.885Z,48.49
2017-11-22T14:05:45.474Z,46.85
2017-11-22T14:08:11.961Z,48.46
2017-11-22T14:10:38.517Z,47.61
2017-11-22T14:13:05.110Z,48.10
2017-11-22T14:15:31.741Z,47.53
2017-11-22T14:17:58.333Z,48.86
2017-11-22T14:20:25.005Z,49.21
2017-11-22T14:22:51.473Z,48.38
2017-11-22T14:25:18.090Z,48.17
2017-11-22T14:27:44.645Z,49.21
2017-11-22T14:30:11.274Z,49.11
2017-11-22T14:32:37.769Z,47.71
2017-11-22T14:35:04.338Z,49.42
2017-11-22T14:37:30.802Z,50.42
2017-11-22T14:39:57.480Z,51.12
2017-11-22T14:42:24.014Z,51.26
2017-11-22T14:44:50.576Z,51.49
2017-11-22T14:47:17.025Z,50.02
2017-11-22T14:49:43.578Z,51.99
2017-11-22T14:52:10.107Z,51.36
2017-11-22T14:54:36.729Z,51.62
2017-11-22T14:57:03.265Z,51.80
2017-11-22T14:59:29.866Z,51.50
2017-11-22T15:01:56.277Z,51.46
2017-11-22T15:04:22.839Z,51.88
2017-11-22T15:06:49.570Z,52.22
2017-11-22T15:09:16.018Z,53.18
2017-11-22T15:11:42.508Z,52.99
2017-11-22T15:14:08.995Z,52.61
2017-11-22T15:16:35.458Z,53.62
2017-11-22T15:19:02.607Z,53.94
2017-11-22T15:21:29.078Z,54.17
2017-11-22T15:23:55.605Z,53.92
2017-11-22T15:26:22.167Z,53.05
2017-11-22T15:28:48.806Z,53.50
2017-11-22T15:31:15.272Z,54.21
2017-11-22T15:33:43.740Z,54.62
2017-11-22T15:36:10.564Z,54.57
2017-11-22T15:38:39.825Z,53.93
2017-11-22T15:41:06.482Z,53.83
2017-11-22T15:43:32.977Z,53.87
2017-11-22T15:45:59.413Z,53.85
2017-11-22T15:48:26.006Z,53.97
2017-11-22T15:50:52.614Z,54.18
2017-11-22T15:53:19.093Z,55.15
2017-11-22T15:55:45.564Z,55.27
2017-11-22T15:58:11.973Z,54.25
2017-11-22T16:00:38.480Z,55.40
2017-11-22T16:03:04.997Z,54.62
2017-11-22T16:05:31.374Z,54.89
2017-11-22T16:07:57.894Z,54.98
2017-11-22T16:10:24.529Z,55.59
2017-11-22T16:12:50.905Z,55.40
2017-11-22T16:15:17.333Z,55.42
2017-11-22T16:17:43.791Z,55.74
2017-11-22T16:20:10.253Z,55.59
2017-11-22T16:22:36.721Z,56.00
2017-11-22T16:25:03.306Z,56.18
2017-11-22T16:27:30.612Z,56.56
2017-11-22T16:29:57.120Z,56.55
2017-11-22T16:32:23.576Z,56.43
2017-11-22T16:34:49.978Z,56.13
2017-11-22T16:37:16.412Z,56.81
2017-11-22T16:39:43.136Z,56.43
2017-11-22T16:42:09.566Z,56.36
2017-11-22T16:44:36.494Z,56.71
2017-11-22T16:47:03.939Z,57.41
2017-11-22T16:49:30.427Z,56.67
2017-11-22T16:51:56.910Z,56.72
2017-11-22T16:54:23.437Z,56.86
2017-11-22T16:56:49.967Z,57.02
2017-11-22T16:59:16.444Z,57.62
2017-11-22T17:01:42.943Z,57.11
2017-11-22T17:04:09.407Z,57.14
2017-11-22T17:06:36.842Z,57.76
2017-11-22T17:09:03.627Z,57.56
2017-11-22T17:11:30.097Z,57.39
2017-11-22T17:13:56.517Z,57.95
2017-11-22T17:16:23.001Z,57.66
2017-11-22T17:18:49.442Z,58.01
2017-11-22T17:21:15.876Z,57.75
2017-11-22T17:23:42.610Z,57.67
2017-11-22T17:26:09.022Z,57.42
2017-11-22T17:28:35.693Z,57.46
2017-11-22T17:31:02.961Z,57.83
2017-11-22T17:33:29.369Z,58.17
2017-11-22T17:35:55.804Z,58.28
2017-11-22T17:38:22.219Z,58.36
2017-11-22T17:40:48.666Z,58.67
2017-11-22T17:43:15.535Z,58.17
2017-11-22T17:45:41.970Z,59.01
2017-11-22T17:48:08.505Z,59.06
2017-11-22T17:50:35.073Z,59.22
2017-11-22T17:53:01.806Z,59.31
2017-11-22T17:55:28.270Z,59.25
2017-11-22T17:57:54.747Z,59.51
2017-11-22T18:00:21.342Z,59.68
2017-11-22T18:02:47.770Z,59.20
2017-11-22T18:05:14.262Z,59.43
2017-11-22T18:07:40.901Z,59.02
2017-11-22T18:10:07.413Z,59.23
2017-11-22T18:12:33.825Z,59.33
2017-11-22T18:15:00.270Z,59.57
2017-11-22T18:17:26.664Z,59.54
2017-11-22T18:19:53.076Z,59.75
2017-11-22T18:22:19.602Z,59.42
2017-11-22T18:24:47.029Z,59.83
2017-11-22T18:27:13.434Z,59.27
2017-11-22T18:29:39.950Z,59.48
2017-11-22T18:32:06.335Z,59.73
2017-11-22T18:34:32.770Z,60.28
2017-11-22T18:36:59.399Z,59.68
2017-11-22T18:39:25.842Z,59.81
2017-11-22T18:41:52.268Z,60.18
2017-11-22T18:44:18.742Z,59.93
2017-11-22T18:46:45.142Z,59.95
2017-11-22T18:49:12.525Z,61.30
2017-11-22T18:51:39.026Z,59.31
2017-11-22T18:54:05.425Z,59.12
2017-11-22T18:56:31.825Z,59.11
2017-11-22T18:58:58.390Z,59.62
2017-11-22T19:01:25.242Z,59.48
2017-11-22T19:03:51.730Z,59.56
2017-11-22T19:06:18.225Z,59.73
2017-11-22T19:08:44.655Z,59.99
2017-11-22T19:11:11.068Z,59.46
2017-11-22T19:13:37.487Z,59.49
2017-11-22T19:16:03.992Z,60.01
2017-11-22T19:18:30.389Z,60.52
2017-11-22T19:20:57.711Z,60.03
2017-11-22T19:23:24.086Z,59.93
2017-11-22T19:25:50.609Z,60.49
2017-11-22T19:28:17.120Z,60.79
2017-11-22T19:30:43.790Z,60.15
2017-11-22T19:33:10.261Z,59.97
2017-11-22T19:35:36.842Z,60.21
2017-11-22T19:38:03.363Z,60.42
2017-11-22T19:40:29.870Z,60.24
2017-11-22T19:42:58.376Z,60.40
2017-11-22T19:45:26.294Z,61.35
2017-11-22T19:47:53.718Z,61.11
2017-11-22T19:50:20.183Z,61.04
2017-11-22T19:52:47.586Z,60.47
2017-11-22T19:55:14.314Z,61.10
2017-11-22T19:57:40.803Z,60.58
2017-11-22T20:00:07.199Z,60.99
2017-11-22T20:02:33.665Z,61.38
2017-11-22T20:05:00.339Z,61.28
2017-11-22T20:07:38.777Z,61.02
2017-11-22T20:10:05.287Z,61.57
2017-11-22T20:12:31.710Z,61.81
2017-11-22T20:14:58.129Z,64.39
2017-11-22T20:17:24.526Z,61.61
2017-11-22T20:19:50.990Z,61.09
2017-11-22T20:22:17.372Z,60.93
2017-11-22T20:24:44.809Z,61.22
2017-11-22T20:27:11.175Z,61.53
2017-11-22T20:29:37.526Z,61.54
2017-11-22T20:32:05.030Z,62.40
2017-11-22T20:34:31.518Z,61.94
2017-11-22T20:36:57.897Z,62.20
2017-11-22T20:39:24.405Z,62.88
2017-11-22T20:41:54.596Z,62.19
2017-11-22T20:44:20.962Z,62.56
2017-11-22T20:46:47.395Z,62.56
2017-11-22T20:49:13.761Z,64.56
2017-11-22T20:51:40.133Z,62.29
2017-11-22T20:54:06.546Z,63.00
2017-11-22T20:56:32.901Z,61.72
2017-11-22T20:58:59.254Z,62.62
2017-11-22T21:01:25.713Z,62.29
2017-11-22T21:03:52.074Z,62.15
2017-11-22T21:06:18.418Z,62.13
2017-11-22T21:08:44.826Z,62.44
2017-11-22T21:11:11.343Z,63.47
2017-11-22T21:13:38.749Z,62.30
2017-11-22T21:16:05.234Z,62.41
2017-11-22T21:18:31.702Z,62.51
2017-11-22T21:20:58.098Z,62.37
2017-11-22T21:23:24.563Z,62.34
2017-11-22T21:25:51.069Z,63.69
2017-11-22T21:28:17.453Z,62.55
2017-11-22T21:30:43.841Z,62.48
2017-11-22T21:33:10.222Z,62.42
2017-11-22T21:35:36.649Z,62.42
2017-11-22T21:38:03.234Z,62.54
2017-11-22T21:40:29.620Z,62.39
2017-11-22T21:42:56.049Z,62.72
2017-11-22T21:45:22.475Z,62.48
2017-11-22T21:47:48.865Z,62.62
2017-11-22T21:50:15.265Z,62.03
2017-11-22T21:52:41.810Z,63.62
2017-11-22T21:55:08.246Z,61.94
2017-11-22T21:57:34.702Z,61.64
2017-11-22T22:00:01.094Z,62.25
2017-11-22T22:02:27.497Z,62.29
2017-11-22T22:04:53.933Z,62.28
2017-11-22T22:07:20.507Z,62.23
2017-11-22T22:09:46.847Z,62.30
2017-11-22T22:12:13.301Z,62.40
2017-11-22T22:14:39.710Z,62.22
2017-11-22T22:17:06.087Z,62.15
2017-11-22T22:19:32.524Z,61.80
2017-11-22T22:21:59.136Z,61.87
2017-11-22T22:24:25.493Z,62.00
2017-11-22T22:26:51.833Z,62.18
2017-11-22T22:29:18.334Z,62.29
2017-11-22T22:31:44.741Z,62.00
2017-11-22T22:34:11.121Z,62.28
2017-11-22T22:36:37.536Z,62.34
2017-11-22T22:39:04.097Z,62.68
2017-11-22T22:41:30.503Z,63.37
2017-11-22T22:43:56.959Z,62.93
2017-11-22T22:46:23.378Z,62.55
2017-11-22T22:48:49.833Z,62.86
2017-11-22T22:51:16.269Z,63.06
2017-11-22T22:53:42.746Z,65.53
2017-11-22T22:56:09.075Z,63.05
2017-11-22T22:58:35.562Z,62.62
2017-11-22T23:01:01.953Z,62.74
2017-11-22T23:03:28.399Z,62.21
2017-11-22T23:05:54.868Z,62.23
2017-11-22T23:08:21.237Z,62.07
2017-11-22T23:10:47.665Z,62.09
2017-11-22T23:13:14.205Z,65.27
2017-11-22T23:15:40.647Z,61.91
2017-11-22T23:18:06.998Z,61.67
2017-11-22T23:20:33.410Z,61.82
2017-11-22T23:22:59.877Z,61.40
2017-11-22T23:25:26.299Z,62.36
2017-11-22T23:27:52.713Z,61.88
2017-11-22T23:30:19.118Z,62.42
2017-11-22T23:32:45.655Z,62.19
2017-11-22T23:35:12.238Z,62.25
2017-11-22T23:37:38.773Z,62.39
2017-11-22T23:40:05.181Z,62.47
2017-11-22T23:42:31.613Z,62.93
2017-11-22T23:44:58.005Z,63.05
2017-11-22T23:47:24.466Z,63.29
2017-11-22T23:49:51.017Z,63.03
2017-11-22T23:52:17.477Z,63.64
2017-11-22T23:54:43.941Z,63.45
2017-11-22T23:57:10.418Z,63.05
2017-11-22T23:59:36.872Z,63.13
