createdAt,value
2019-03-28T00:01:08.362Z,6.97
2019-03-28T00:03:36.897Z,7.17
2019-03-28T00:06:05.574Z,7.10
2019-03-28T00:08:34.025Z,7.37
2019-03-28T00:11:02.496Z,7.17
2019-03-28T00:13:31.011Z,7.53
2019-03-28T00:15:59.563Z,6.40
2019-03-28T00:18:28.251Z,7.40
2019-03-28T00:20:56.866Z,7.70
2019-03-28T00:23:27.259Z,7.77
2019-03-28T00:25:55.726Z,7.07
2019-03-28T00:28:24.179Z,8.00
2019-03-28T00:30:52.627Z,7.63
2019-03-28T00:33:21.103Z,7.03
2019-03-28T00:35:49.862Z,7.80
2019-03-28T00:38:18.339Z,7.73
2019-03-28T00:40:46.860Z,6.90
2019-03-28T00:43:15.414Z,7.17
2019-03-28T00:45:44.631Z,7.60
2019-03-28T00:48:13.378Z,7.20
2019-03-28T00:50:41.827Z,8.00
2019-03-28T00:53:10.274Z,7.30
2019-03-28T00:55:38.750Z,7.03
2019-03-28T00:58:07.527Z,7.10
2019-03-28T01:00:36.079Z,7.07
2019-03-28T01:03:04.838Z,6.90
2019-03-28T01:05:33.685Z,6.93
2019-03-28T01:08:02.131Z,6.97
2019-03-28T01:10:30.670Z,6.40
2019-03-28T01:12:59.196Z,7.07
2019-03-28T01:15:27.671Z,6.90
2019-03-28T01:17:56.203Z,6.77
2019-03-28T01:20:24.811Z,7.10
2019-03-28T01:22:53.263Z,6.47
2019-03-28T01:25:21.747Z,7.00
2019-03-28T01:27:50.411Z,6.53
2019-03-28T01:30:19.005Z,6.30
2019-03-28T01:32:47.526Z,6.87
2019-03-28T01:35:16.002Z,7.00
2019-03-28T01:37:44.451Z,6.53
2019-03-28T01:40:13.038Z,6.40
2019-03-28T01:42:41.831Z,7.17
2019-03-28T01:45:10.448Z,6.80
2019-03-28T01:47:39.058Z,6.67
2019-03-28T01:50:08.346Z,7.80
2019-03-28T01:52:36.899Z,6.60
2019-03-28T01:55:07.654Z,7.20
2019-03-28T01:57:36.201Z,6.90
2019-03-28T02:00:06.989Z,6.87
2019-03-28T02:02:35.462Z,7.37
2019-03-28T02:05:06.784Z,6.40
2019-03-28T02:07:35.331Z,6.50
2019-03-28T02:10:04.914Z,6.93
2019-03-28T02:12:33.363Z,7.60
2019-03-28T02:15:01.907Z,7.57
2019-03-28T02:17:30.627Z,7.33
2019-03-28T02:19:59.100Z,7.20
2019-03-28T02:22:27.551Z,7.50
2019-03-28T02:24:56.099Z,7.30
2019-03-28T02:27:24.827Z,7.73
2019-03-28T02:29:54.130Z,7.23
2019-03-28T02:32:22.752Z,7.83
2019-03-28T02:34:51.948Z,7.40
2019-03-28T02:37:20.394Z,8.03
2019-03-28T02:39:48.867Z,7.37
2019-03-28T02:42:17.686Z,7.90
2019-03-28T02:44:46.568Z,7.27
2019-03-28T02:47:15.163Z,7.13
2019-03-28T02:49:43.624Z,7.70
2019-03-28T02:52:12.163Z,7.20
2019-03-28T02:54:40.616Z,7.60
2019-03-28T02:57:09.235Z,7.30
2019-03-28T02:59:37.753Z,7.50
2019-03-28T03:02:06.816Z,7.17
2019-03-28T03:04:35.599Z,8.37
2019-03-28T03:07:04.456Z,7.37
2019-03-28T03:09:33.244Z,6.63
2019-03-28T03:12:01.963Z,7.27
2019-03-28T03:14:30.804Z,7.40
2019-03-28T03:16:59.331Z,6.50
2019-03-28T03:19:28.179Z,6.90
2019-03-28T03:21:56.745Z,6.63
2019-03-28T03:24:25.282Z,6.50
2019-03-28T03:26:54.185Z,6.80
2019-03-28T03:29:22.757Z,6.60
2019-03-28T03:31:51.350Z,6.90
2019-03-28T03:34:21.488Z,6.63
2019-03-28T03:36:50.024Z,7.30
2019-03-28T03:39:18.585Z,7.03
2019-03-28T03:41:47.188Z,7.30
2019-03-28T03:44:16.165Z,7.10
2019-03-28T03:46:44.986Z,6.87
2019-03-28T03:49:13.522Z,6.83
2019-03-28T03:51:46.349Z,7.43
2019-03-28T03:54:13.253Z,7.70
2019-03-28T03:56:41.817Z,7.57
2019-03-28T03:59:11.637Z,7.10
2019-03-28T04:01:40.313Z,8.27
2019-03-28T04:04:08.855Z,7.70
2019-03-28T04:06:37.384Z,7.40
2019-03-28T04:09:06.881Z,8.17
2019-03-28T04:11:35.478Z,7.77
2019-03-28T04:14:04.506Z,7.60
2019-03-28T04:16:33.033Z,7.80
2019-03-28T04:19:01.862Z,7.50
2019-03-28T04:21:30.391Z,8.33
2019-03-28T04:23:58.953Z,8.10
2019-03-28T04:26:27.551Z,7.47
2019-03-28T04:28:56.077Z,7.37
2019-03-28T04:31:24.631Z,8.57
2019-03-28T04:33:53.093Z,7.90
2019-03-28T04:36:21.647Z,7.57
2019-03-28T04:38:50.630Z,7.20
2019-03-28T04:41:19.345Z,7.43
2019-03-28T04:43:47.877Z,7.80
2019-03-28T04:46:16.440Z,8.57
2019-03-28T04:48:45.037Z,7.50
2019-03-28T04:51:13.592Z,7.63
2019-03-28T04:53:42.047Z,7.53
2019-03-28T04:56:10.600Z,6.93
2019-03-28T04:58:44.415Z,6.83
2019-03-28T05:01:09.264Z,50.50
2019-03-28T05:03:37.800Z,9.83
2019-03-28T05:06:06.348Z,6.93
2019-03-28T05:08:34.876Z,7.47
2019-03-28T05:11:03.368Z,8.30
2019-03-28T05:13:31.900Z,7.47
2019-03-28T05:16:00.428Z,8.30
2019-03-28T05:18:28.986Z,6.70
2019-03-28T05:20:57.523Z,8.50
2019-03-28T05:23:26.003Z,7.37
2019-03-28T05:25:54.756Z,8.00
2019-03-28T05:28:23.209Z,8.27
2019-03-28T05:30:51.696Z,8.07
2019-03-28T05:33:20.229Z,8.43
2019-03-28T05:35:48.784Z,8.57
2019-03-28T05:38:17.307Z,9.00
2019-03-28T05:40:45.771Z,8.90
2019-03-28T05:43:14.316Z,8.03
2019-03-28T05:45:42.776Z,9.40
2019-03-28T05:48:11.336Z,9.07
2019-03-28T05:50:40.188Z,8.87
2019-03-28T05:53:08.751Z,9.10
2019-03-28T05:55:37.276Z,9.20
2019-03-28T05:58:05.728Z,9.00
2019-03-28T06:00:34.213Z,8.90
2019-03-28T06:03:02.739Z,9.30
2019-03-28T06:05:31.295Z,8.93
2019-03-28T06:07:59.757Z,9.67
2019-03-28T06:10:28.216Z,8.90
2019-03-28T06:12:56.773Z,9.17
2019-03-28T06:15:25.616Z,9.50
2019-03-28T06:17:54.422Z,8.50
2019-03-28T06:20:23.076Z,8.63
2019-03-28T06:22:51.900Z,9.47
2019-03-28T06:25:20.769Z,9.37
2019-03-28T06:27:49.224Z,9.57
2019-03-28T06:30:18.409Z,9.77
2019-03-28T06:32:47.183Z,9.90
2019-03-28T06:35:15.743Z,9.57
2019-03-28T06:37:44.275Z,8.93
2019-03-28T06:40:12.979Z,10.20
2019-03-28T06:42:41.444Z,9.30
2019-03-28T06:45:10.437Z,9.50
2019-03-28T06:47:39.004Z,9.53
2019-03-28T06:50:08.180Z,10.67
2019-03-28T06:52:36.759Z,9.73
2019-03-28T06:55:05.923Z,9.70
2019-03-28T06:57:34.488Z,10.17
2019-03-28T07:00:04.690Z,10.17
2019-03-28T07:02:33.248Z,10.07
2019-03-28T07:05:01.780Z,9.30
2019-03-28T07:07:30.341Z,10.50
2019-03-28T07:10:02.187Z,28.10
2019-03-28T07:12:29.492Z,11.10
2019-03-28T07:14:59.614Z,10.17
2019-03-28T07:17:28.608Z,11.17
2019-03-28T07:19:57.163Z,10.27
2019-03-28T07:22:25.621Z,11.30
2019-03-28T07:24:54.183Z,11.87
2019-03-28T07:27:22.711Z,9.60
2019-03-28T07:29:51.565Z,10.67
2019-03-28T07:32:20.351Z,10.30
2019-03-28T07:34:48.950Z,11.83
2019-03-28T07:37:17.436Z,11.20
2019-03-28T07:39:46.264Z,11.87
2019-03-28T07:42:14.826Z,11.53
2019-03-28T07:44:43.361Z,11.60
2019-03-28T07:47:11.992Z,11.20
2019-03-28T07:49:40.450Z,12.00
2019-03-28T07:52:09.075Z,11.83
2019-03-28T07:54:37.612Z,12.60
2019-03-28T07:57:06.144Z,11.17
2019-03-28T07:59:34.704Z,11.80
2019-03-28T08:02:03.242Z,13.00
2019-03-28T08:04:31.904Z,12.73
2019-03-28T08:07:00.431Z,12.40
2019-03-28T08:09:36.420Z,12.70
2019-03-28T08:11:59.550Z,13.77
2019-03-28T08:14:28.490Z,12.23
2019-03-28T08:16:56.952Z,12.80
2019-03-28T08:19:25.416Z,13.27
2019-03-28T08:21:53.907Z,12.90
2019-03-28T08:24:22.435Z,12.73
2019-03-28T08:26:51.070Z,13.30
2019-03-28T08:29:19.609Z,12.60
2019-03-28T08:31:49.817Z,13.27
2019-03-28T08:34:18.710Z,13.80
2019-03-28T08:36:47.836Z,14.50
2019-03-28T08:39:17.116Z,13.93
2019-03-28T08:41:48.586Z,14.63
2019-03-28T08:44:16.192Z,13.40
2019-03-28T08:46:44.651Z,13.30
2019-03-28T08:49:13.216Z,14.73
2019-03-28T08:51:41.676Z,14.83
2019-03-28T08:54:10.166Z,14.83
2019-03-28T08:56:38.704Z,14.23
2019-03-28T08:59:07.197Z,14.80
2019-03-28T09:01:35.737Z,14.50
2019-03-28T09:04:04.296Z,15.07
2019-03-28T09:06:32.764Z,14.77
2019-03-28T09:09:01.553Z,14.40
2019-03-28T09:11:30.103Z,14.63
2019-03-28T09:13:58.661Z,15.33
2019-03-28T09:16:27.204Z,14.60
2019-03-28T09:18:55.671Z,14.10
2019-03-28T09:21:24.233Z,13.30
2019-03-28T09:23:52.696Z,14.20
2019-03-28T09:26:21.340Z,14.30
2019-03-28T09:28:49.869Z,14.90
2019-03-28T09:31:20.227Z,14.57
2019-03-28T09:33:48.691Z,14.57
2019-03-28T09:36:17.230Z,14.23
2019-03-28T09:38:45.792Z,13.93
2019-03-28T09:41:14.496Z,14.33
2019-03-28T09:43:54.661Z,13.67
2019-03-28T09:46:13.873Z,13.60
2019-03-28T09:48:42.440Z,14.30
2019-03-28T09:51:10.904Z,13.40
2019-03-28T09:53:39.396Z,13.37
2019-03-28T09:56:08.218Z,13.83
2019-03-28T09:58:36.754Z,12.70
2019-03-28T10:01:05.384Z,13.80
2019-03-28T10:03:34.002Z,12.27
2019-03-28T10:06:02.632Z,11.90
2019-03-28T10:08:31.100Z,11.53
2019-03-28T10:10:59.672Z,10.93
2019-03-28T10:13:28.216Z,10.67
2019-03-28T10:15:57.467Z,9.70
2019-03-28T10:18:29.729Z,10.50
2019-03-28T10:20:56.663Z,10.70
2019-03-28T10:23:25.224Z,10.47
2019-03-28T10:25:53.824Z,10.37
2019-03-28T10:28:22.316Z,10.77
2019-03-28T10:30:50.927Z,10.70
2019-03-28T10:33:19.829Z,10.50
2019-03-28T10:35:48.477Z,10.13
2019-03-28T10:38:17.017Z,10.80
2019-03-28T10:40:45.639Z,9.67
2019-03-28T10:43:14.482Z,9.43
2019-03-28T10:45:43.106Z,9.60
2019-03-28T10:48:11.707Z,9.50
2019-03-28T10:50:43.855Z,9.03
2019-03-28T10:53:11.060Z,10.20
2019-03-28T10:55:39.729Z,9.30
2019-03-28T10:58:18.361Z,7.83
2019-03-28T11:00:38.909Z,8.23
2019-03-28T11:03:07.710Z,7.90
2019-03-28T11:05:36.384Z,7.60
2019-03-28T11:08:04.868Z,7.97
2019-03-28T11:10:33.403Z,7.90
2019-03-28T11:13:02.292Z,7.60
2019-03-28T11:15:31.285Z,8.40
2019-03-28T11:17:59.826Z,7.27
2019-03-28T11:20:28.649Z,7.90
2019-03-28T11:22:57.109Z,6.60
2019-03-28T11:25:25.596Z,6.83
2019-03-28T11:27:54.200Z,7.07
2019-03-28T11:30:23.192Z,7.20
2019-03-28T11:32:51.819Z,6.83
2019-03-28T11:35:20.375Z,7.63
2019-03-28T11:37:48.908Z,7.80
2019-03-28T11:40:17.684Z,8.93
2019-03-28T11:42:46.246Z,8.23
2019-03-28T11:45:14.940Z,8.57
2019-03-28T11:47:43.820Z,9.53
2019-03-28T11:50:13.098Z,9.20
2019-03-28T11:52:42.826Z,8.20
2019-03-28T11:55:12.024Z,9.50
2019-03-28T11:57:40.512Z,8.80
2019-03-28T12:00:12.259Z,8.40
2019-03-28T12:02:41.091Z,9.37
2019-03-28T12:05:10.292Z,8.97
2019-03-28T12:07:38.824Z,9.00
2019-03-28T12:10:09.223Z,9.87
2019-03-28T12:12:37.686Z,9.03
2019-03-28T12:15:08.084Z,8.97
2019-03-28T12:17:36.695Z,8.93
2019-03-28T12:20:07.074Z,8.97
2019-03-28T12:22:35.703Z,9.20
2019-03-28T12:25:05.871Z,8.63
2019-03-28T12:27:34.431Z,8.30
2019-03-28T12:30:03.569Z,8.60
2019-03-28T12:32:32.200Z,9.50
2019-03-28T12:35:00.739Z,8.90
2019-03-28T12:37:29.306Z,9.30
2019-03-28T12:39:59.972Z,8.50
2019-03-28T12:42:28.020Z,9.10
2019-03-28T12:44:57.617Z,8.70
2019-03-28T12:47:27.130Z,7.37
2019-03-28T12:49:55.633Z,8.77
2019-03-28T12:52:24.092Z,8.43
2019-03-28T12:54:52.964Z,8.03
2019-03-28T12:57:21.530Z,7.97
2019-03-28T12:59:53.361Z,7.90
2019-03-28T13:02:29.892Z,8.30
2019-03-28T13:04:50.902Z,8.50
2019-03-28T13:07:19.429Z,8.73
2019-03-28T13:09:47.908Z,8.27
2019-03-28T13:12:16.840Z,8.20
2019-03-28T13:14:45.368Z,7.73
2019-03-28T13:17:13.855Z,8.10
2019-03-28T13:19:42.392Z,7.57
2019-03-28T13:22:10.956Z,7.87
2019-03-28T13:24:39.479Z,8.00
2019-03-28T13:27:08.084Z,9.07
2019-03-28T13:29:36.575Z,7.83
2019-03-28T13:32:05.181Z,7.77
2019-03-28T13:34:33.993Z,8.03
2019-03-28T13:37:02.476Z,7.30
2019-03-28T13:39:31.366Z,6.60
2019-03-28T13:42:00.025Z,7.30
2019-03-28T13:44:30.251Z,7.40
2019-03-28T13:46:58.740Z,6.87
2019-03-28T13:49:27.230Z,6.93
2019-03-28T13:51:55.692Z,6.77
2019-03-28T13:54:24.251Z,7.00
2019-03-28T13:56:52.708Z,6.43
2019-03-28T13:59:21.240Z,7.80
2019-03-28T14:01:50.157Z,7.37
2019-03-28T14:04:18.688Z,6.70
2019-03-28T14:06:47.148Z,6.70
2019-03-28T14:09:16.008Z,6.70
2019-03-28T14:11:44.546Z,6.23
2019-03-28T14:14:13.071Z,5.97
2019-03-28T14:16:41.555Z,5.30
2019-03-28T14:19:10.017Z,5.80
2019-03-28T14:21:38.644Z,5.27
2019-03-28T14:24:07.180Z,6.13
2019-03-28T14:26:37.583Z,5.60
2019-03-28T14:29:07.134Z,5.33
2019-03-28T14:31:35.656Z,5.77
2019-03-28T14:34:04.293Z,5.23
2019-03-28T14:36:32.820Z,5.47
2019-03-28T14:39:01.304Z,5.60
2019-03-28T14:41:29.769Z,5.77
2019-03-28T14:43:58.332Z,5.93
2019-03-28T14:46:26.961Z,5.60
2019-03-28T14:48:55.553Z,5.87
2019-03-28T14:51:24.088Z,5.83
2019-03-28T14:53:52.771Z,5.83
2019-03-28T14:56:21.472Z,5.70
2019-03-28T14:58:52.837Z,5.60
2019-03-28T15:01:21.375Z,4.93
2019-03-28T15:03:49.904Z,5.20
2019-03-28T15:06:18.388Z,4.80
2019-03-28T15:08:46.924Z,4.57
2019-03-28T15:11:15.424Z,5.40
2019-03-28T15:13:43.948Z,4.60
2019-03-28T15:16:12.789Z,4.83
2019-03-28T15:18:41.320Z,4.90
2019-03-28T15:21:09.804Z,4.67
2019-03-28T15:23:38.412Z,4.50
2019-03-28T15:26:07.096Z,4.50
2019-03-28T15:28:35.585Z,4.57
2019-03-28T15:31:04.284Z,4.70
2019-03-28T15:33:39.364Z,5.07
2019-03-28T15:36:03.300Z,4.97
2019-03-28T15:38:31.756Z,4.83
2019-03-28T15:41:00.250Z,4.80
2019-03-28T15:43:28.841Z,4.60
2019-03-28T15:45:57.340Z,4.30
2019-03-28T15:48:25.796Z,4.57
2019-03-28T15:50:54.353Z,5.00
2019-03-28T15:53:23.199Z,6.00
2019-03-28T15:55:52.339Z,5.90
2019-03-28T15:58:23.512Z,4.67
2019-03-28T16:00:51.076Z,4.87
2019-03-28T16:03:19.618Z,4.83
2019-03-28T16:05:58.271Z,4.30
2019-03-28T16:08:18.366Z,4.43
2019-03-28T16:10:46.912Z,4.00
2019-03-28T16:13:15.371Z,5.07
2019-03-28T16:15:43.997Z,4.30
2019-03-28T16:18:13.679Z,4.10
2019-03-28T16:20:42.396Z,4.70
2019-03-28T16:23:11.230Z,4.70
2019-03-28T16:25:39.793Z,4.67
2019-03-28T16:28:08.324Z,5.10
2019-03-28T16:30:38.341Z,4.60
2019-03-28T16:33:07.332Z,4.00
2019-03-28T16:35:35.897Z,4.83
2019-03-28T16:38:04.424Z,4.20
2019-03-28T16:40:32.989Z,4.33
2019-03-28T16:43:01.597Z,4.77
2019-03-28T16:45:30.616Z,4.20
2019-03-28T16:47:59.150Z,4.50
2019-03-28T16:50:27.752Z,4.50
2019-03-28T16:52:56.300Z,4.10
2019-03-28T16:55:26.488Z,4.07
2019-03-28T16:57:55.109Z,4.30
2019-03-28T17:00:26.724Z,4.37
2019-03-28T17:02:55.280Z,4.50
2019-03-28T17:05:23.735Z,4.40
2019-03-28T17:07:52.448Z,5.00
2019-03-28T17:10:40.452Z,6.27
2019-03-28T17:13:08.936Z,9.23
2019-03-28T17:15:37.400Z,5.80
2019-03-28T17:18:06.112Z,5.80
2019-03-28T17:20:34.636Z,4.93
2019-03-28T17:23:03.199Z,4.80
2019-03-28T17:25:31.732Z,5.13
2019-03-28T17:28:00.292Z,5.20
2019-03-28T17:30:28.837Z,5.20
2019-03-28T17:32:57.461Z,5.50
2019-03-28T17:35:25.992Z,4.83
2019-03-28T17:37:54.552Z,5.40
2019-03-28T17:40:23.084Z,5.07
2019-03-28T17:42:51.578Z,5.53
2019-03-28T17:45:20.179Z,6.40
2019-03-28T17:47:48.748Z,5.00
2019-03-28T17:50:17.630Z,5.30
2019-03-28T17:52:46.409Z,5.07
2019-03-28T17:55:15.012Z,5.40
2019-03-28T17:57:43.837Z,5.80
2019-03-28T18:00:13.480Z,5.77
2019-03-28T18:02:42.525Z,5.17
2019-03-28T18:05:15.249Z,5.07
2019-03-28T18:07:41.502Z,5.53
2019-03-28T18:10:10.728Z,4.50
2019-03-28T18:12:39.718Z,4.97
2019-03-28T18:15:08.956Z,4.80
2019-03-28T18:17:37.516Z,5.70
2019-03-28T18:20:06.888Z,5.03
2019-03-28T18:22:35.512Z,5.57
2019-03-28T18:25:06.200Z,4.70
2019-03-28T18:27:34.821Z,5.90
2019-03-28T18:30:05.535Z,5.17
2019-03-28T18:32:34.423Z,6.00
2019-03-28T18:35:05.779Z,5.20
2019-03-28T18:37:33.561Z,5.13
2019-03-28T18:40:04.367Z,4.50
2019-03-28T18:42:32.845Z,4.60
2019-03-28T18:45:01.409Z,4.57
2019-03-28T18:47:29.945Z,4.63
2019-03-28T18:49:58.504Z,4.30
2019-03-28T18:52:26.959Z,4.07
2019-03-28T18:54:55.515Z,3.77
2019-03-28T18:57:24.037Z,3.90
2019-03-28T18:59:52.792Z,4.07
2019-03-28T19:02:21.327Z,3.97
2019-03-28T19:04:49.881Z,4.27
2019-03-28T19:07:18.417Z,3.87
2019-03-28T19:09:46.968Z,3.30
2019-03-28T19:12:15.532Z,3.37
2019-03-28T19:14:46.177Z,6.80
2019-03-28T19:17:14.268Z,5.27
2019-03-28T19:19:43.730Z,16.83
2019-03-28T19:22:12.441Z,4.30
2019-03-28T19:24:41.000Z,3.73
2019-03-28T19:27:09.536Z,3.83
2019-03-28T19:29:38.137Z,3.80
2019-03-28T19:32:06.627Z,5.10
2019-03-28T19:34:35.155Z,3.90
2019-03-28T19:37:03.871Z,4.20
2019-03-28T19:39:36.587Z,4.27
2019-03-28T19:42:05.323Z,4.70
2019-03-28T19:44:33.924Z,4.33
2019-03-28T19:47:02.556Z,3.80
2019-03-28T19:49:31.092Z,4.23
2019-03-28T19:52:00.118Z,4.10
2019-03-28T19:54:28.916Z,3.97
2019-03-28T19:56:57.753Z,4.37
2019-03-28T19:59:26.283Z,3.70
2019-03-28T20:01:54.772Z,4.23
2019-03-28T20:04:23.303Z,3.83
2019-03-28T20:06:51.787Z,3.73
2019-03-28T20:09:20.255Z,3.60
2019-03-28T20:11:48.892Z,3.80
2019-03-28T20:14:17.637Z,4.30
2019-03-28T20:16:46.176Z,3.70
2019-03-28T20:19:17.709Z,3.70
2019-03-28T20:21:45.189Z,3.80
2019-03-28T20:24:14.860Z,3.40
2019-03-28T20:26:43.580Z,3.53
2019-03-28T20:29:12.069Z,3.20
2019-03-28T20:31:40.604Z,3.40
2019-03-28T20:34:09.160Z,3.27
2019-03-28T20:36:42.371Z,3.40
2019-03-28T20:39:09.913Z,3.30
2019-03-28T20:41:38.521Z,3.83
2019-03-28T20:44:07.185Z,3.77
2019-03-28T20:46:35.861Z,3.40
2019-03-28T20:49:04.559Z,3.80
2019-03-28T20:51:33.093Z,3.47
2019-03-28T20:54:01.649Z,3.90
2019-03-28T20:56:30.445Z,4.03
2019-03-28T20:58:59.071Z,4.67
2019-03-28T21:01:27.532Z,5.13
2019-03-28T21:03:56.256Z,4.80
2019-03-28T21:06:25.064Z,4.23
2019-03-28T21:08:53.615Z,4.77
2019-03-28T21:11:22.082Z,4.10
2019-03-28T21:13:50.613Z,4.20
2019-03-28T21:16:19.105Z,4.40
2019-03-28T21:18:48.012Z,4.47
2019-03-28T21:21:16.607Z,4.77
2019-03-28T21:23:45.168Z,4.40
2019-03-28T21:26:15.024Z,5.00
2019-03-28T21:28:47.473Z,4.57
2019-03-28T21:31:14.093Z,5.20
2019-03-28T21:33:42.628Z,5.00
2019-03-28T21:36:11.484Z,5.23
2019-03-28T21:38:40.012Z,5.50
2019-03-28T21:41:08.577Z,5.53
2019-03-28T21:43:37.112Z,4.83
2019-03-28T21:46:06.229Z,5.40
2019-03-28T21:48:35.420Z,5.90
2019-03-28T21:51:04.299Z,5.50
2019-03-28T21:53:33.208Z,6.43
2019-03-28T21:56:02.004Z,6.00
2019-03-28T21:58:30.773Z,6.10
2019-03-28T22:00:59.466Z,6.60
2019-03-28T22:03:27.996Z,6.80
2019-03-28T22:05:57.064Z,7.33
2019-03-28T22:08:25.793Z,7.93
2019-03-28T22:10:54.355Z,7.13
2019-03-28T22:13:22.890Z,7.10
2019-03-28T22:15:51.453Z,7.10
2019-03-28T22:18:19.986Z,6.83
2019-03-28T22:20:48.519Z,6.00
2019-03-28T22:23:17.082Z,6.30
2019-03-28T22:25:45.888Z,6.13
2019-03-28T22:28:14.686Z,5.83
2019-03-28T22:30:43.288Z,6.30
2019-03-28T22:33:11.843Z,6.10
2019-03-28T22:35:40.372Z,6.90
2019-03-28T22:38:08.932Z,6.10
2019-03-28T22:40:37.803Z,6.23
2019-03-28T22:43:06.982Z,6.27
2019-03-28T22:45:35.801Z,5.50
2019-03-28T22:48:10.807Z,5.83
2019-03-28T22:50:34.788Z,6.13
2019-03-28T22:53:03.271Z,6.43
2019-03-28T22:55:32.176Z,5.30
2019-03-28T22:58:00.727Z,6.10
2019-03-28T23:00:40.030Z,6.30
2019-03-28T23:03:08.656Z,6.50
2019-03-28T23:05:37.669Z,7.30
2019-03-28T23:08:06.899Z,6.07
2019-03-28T23:10:35.479Z,7.00
2019-03-28T23:13:04.088Z,6.77
2019-03-28T23:15:32.644Z,6.33
2019-03-28T23:18:01.172Z,7.03
2019-03-28T23:20:29.726Z,7.90
2019-03-28T23:22:58.187Z,7.90
2019-03-28T23:25:26.740Z,7.03
2019-03-28T23:27:55.198Z,7.20
2019-03-28T23:30:23.760Z,8.00
2019-03-28T23:32:52.284Z,7.03
2019-03-28T23:35:21.054Z,7.40
2019-03-28T23:37:49.873Z,6.83
2019-03-28T23:40:18.431Z,7.73
2019-03-28T23:42:46.965Z,6.97
2019-03-28T23:45:15.640Z,7.10
2019-03-28T23:47:44.200Z,7.13
2019-03-28T23:50:12.895Z,7.97
2019-03-28T23:52:42.158Z,7.30
2019-03-28T23:55:11.360Z,7.43
2019-03-28T23:57:39.922Z,7.30
