createdAt,value
2019-03-05T00:01:16.924Z,95685.29
2019-03-05T00:03:47.189Z,95686.87
2019-03-05T00:06:20.574Z,95686.83
2019-03-05T00:08:55.568Z,95682.95
2019-03-05T00:11:24.961Z,95694.11
2019-03-05T00:13:55.557Z,95695.65
2019-03-05T00:16:24.922Z,95687.63
2019-03-05T00:18:54.320Z,95697.02
2019-03-05T00:21:23.419Z,95690.34
2019-03-05T00:23:58.499Z,95695.25
2019-03-05T00:26:33.562Z,95683.20
2019-03-05T00:29:20.292Z,95682.97
2019-03-05T00:31:50.745Z,95693.00
2019-03-05T00:34:37.924Z,95725.81
2019-03-05T00:37:33.189Z,95692.16
2019-03-05T00:40:19.991Z,95641.48
2019-03-05T00:43:13.097Z,95711.97
2019-03-05T00:45:58.877Z,95710.21
2019-03-05T00:49:14.805Z,95712.86
2019-03-05T00:52:13.286Z,95725.38
2019-03-05T00:55:27.148Z,95734.30
2019-03-05T00:58:28.043Z,95730.45
2019-03-05T01:01:15.878Z,95733.61
2019-03-05T01:04:36.922Z,95735.45
2019-03-05T01:07:08.754Z,95749.06
2019-03-05T01:09:38.328Z,95749.42
2019-03-05T01:12:09.320Z,95748.27
2019-03-05T01:14:39.654Z,95756.34
2019-03-05T01:17:09.923Z,95755.75
2019-03-05T01:19:39.777Z,95757.38
2019-03-05T01:22:12.451Z,95760.09
2019-03-05T01:24:41.675Z,95758.87
2019-03-05T01:27:10.833Z,95758.00
2019-03-05T01:29:42.030Z,95761.24
2019-03-05T01:32:37.218Z,95761.27
2019-03-05T01:35:12.903Z,95764.21
2019-03-05T01:37:43.491Z,95761.98
2019-03-05T01:40:37.017Z,95770.95
2019-03-05T01:43:06.190Z,95772.77
2019-03-05T01:45:36.684Z,95762.05
2019-03-05T01:48:06.238Z,95767.33
2019-03-05T01:50:35.374Z,95755.07
2019-03-05T01:53:05.848Z,95754.55
2019-03-05T01:55:34.936Z,95750.34
2019-03-05T01:58:05.854Z,95753.95
2019-03-05T02:00:38.964Z,95751.30
2019-03-05T02:03:08.079Z,95752.89
2019-03-05T02:05:40.195Z,95756.94
2019-03-05T02:08:12.440Z,95770.31
2019-03-05T02:10:42.140Z,95763.62
2019-03-05T02:13:12.420Z,95749.63
2019-03-05T02:15:43.736Z,95749.78
2019-03-05T02:18:27.924Z,95747.61
2019-03-05T02:20:58.293Z,95726.73
2019-03-05T02:23:32.346Z,95733.06
2019-03-05T02:26:37.907Z,95739.65
2019-03-05T02:29:40.939Z,95734.90
2019-03-05T02:32:43.201Z,95732.56
2019-03-05T02:35:30.825Z,95735.97
2019-03-05T02:38:41.172Z,94276.52
2019-03-05T02:41:38.827Z,95737.67
2019-03-05T02:44:54.628Z,95737.12
2019-03-05T02:48:09.714Z,95731.95
2019-03-05T02:51:20.056Z,95726.39
2019-03-05T02:54:16.335Z,95728.16
2019-03-05T02:57:12.272Z,95724.67
2019-03-05T02:59:43.211Z,95719.71
2019-03-05T03:02:33.198Z,95721.86
2019-03-05T03:05:41.385Z,95720.18
2019-03-05T03:07:58.547Z,95720.18
2019-03-05T03:10:27.685Z,95709.19
2019-03-05T03:12:57.013Z,95711.53
2019-03-05T03:15:50.413Z,95720.77
2019-03-05T03:18:20.782Z,95720.22
2019-03-05T03:20:54.561Z,95726.77
2019-03-05T03:23:26.849Z,95739.19
2019-03-05T03:25:59.010Z,95746.97
2019-03-05T03:28:28.200Z,95746.27
2019-03-05T03:31:02.707Z,95736.34
2019-03-05T03:33:31.863Z,95734.94
2019-03-05T03:36:01.026Z,95741.02
2019-03-05T03:38:30.147Z,95752.62
2019-03-05T03:41:00.372Z,95746.11
2019-03-05T03:43:29.528Z,95742.48
2019-03-05T03:45:58.771Z,95739.75
2019-03-05T03:48:37.671Z,95741.95
2019-03-05T03:51:08.974Z,95741.20
2019-03-05T03:53:38.346Z,95748.00
2019-03-05T03:56:10.181Z,95748.07
2019-03-05T03:58:42.406Z,95740.80
2019-03-05T04:01:11.653Z,95740.23
2019-03-05T04:03:44.971Z,95750.73
2019-03-05T04:06:14.314Z,95751.69
2019-03-05T04:08:43.637Z,95752.08
2019-03-05T04:11:12.963Z,95757.74
2019-03-05T04:13:42.134Z,95746.23
2019-03-05T04:16:14.860Z,95747.17
2019-03-05T04:18:45.495Z,95747.89
2019-03-05T04:21:20.178Z,95753.70
2019-03-05T04:23:49.498Z,95751.73
2019-03-05T04:26:21.058Z,95756.34
2019-03-05T04:28:50.346Z,95752.42
2019-03-05T04:31:22.615Z,95754.05
2019-03-05T04:33:54.625Z,95756.56
2019-03-05T04:36:25.599Z,95752.14
2019-03-05T04:38:55.128Z,95754.42
2019-03-05T04:41:30.480Z,95761.47
2019-03-05T04:43:59.928Z,95756.76
2019-03-05T04:46:36.595Z,95757.97
2019-03-05T04:49:33.930Z,95746.69
2019-03-05T04:52:06.007Z,95744.30
2019-03-05T04:54:36.761Z,95753.81
2019-03-05T04:57:07.719Z,95748.43
2019-03-05T04:59:37.099Z,95745.14
2019-03-05T05:02:07.105Z,95747.25
2019-03-05T05:04:36.249Z,95749.66
2019-03-05T05:07:05.569Z,95755.58
2019-03-05T05:09:42.008Z,95758.20
2019-03-05T05:12:11.349Z,95762.87
2019-03-05T05:14:40.449Z,95750.97
2019-03-05T05:17:12.802Z,95754.77
2019-03-05T05:19:44.283Z,95755.44
2019-03-05T05:22:13.625Z,95760.06
2019-03-05T05:24:44.355Z,95759.44
2019-03-05T05:27:19.942Z,95755.47
2019-03-05T05:29:49.073Z,95754.63
2019-03-05T05:32:18.355Z,95755.36
2019-03-05T05:34:50.442Z,95753.91
2019-03-05T05:37:30.636Z,95754.45
2019-03-05T05:40:22.288Z,95743.19
2019-03-05T05:42:53.938Z,95751.26
2019-03-05T05:45:24.686Z,95753.27
2019-03-05T05:47:59.888Z,95747.16
2019-03-05T05:50:30.683Z,95756.78
2019-03-05T05:53:02.339Z,95750.77
2019-03-05T05:55:31.528Z,95747.41
2019-03-05T05:58:05.721Z,95742.27
2019-03-05T06:00:42.317Z,95742.16
2019-03-05T06:03:11.459Z,95745.06
2019-03-05T06:05:40.589Z,95435.71
2019-03-05T06:08:10.037Z,95758.69
2019-03-05T06:10:39.619Z,95795.75
2019-03-05T06:13:10.844Z,95773.13
2019-03-05T06:15:39.659Z,95783.52
2019-03-05T06:18:08.827Z,95773.00
2019-03-05T06:20:37.964Z,95779.30
2019-03-05T06:23:09.108Z,95781.70
2019-03-05T06:25:38.232Z,95779.50
2019-03-05T06:28:10.236Z,95776.50
2019-03-05T06:30:39.478Z,95784.16
2019-03-05T06:33:15.182Z,95778.84
2019-03-05T06:35:45.615Z,95785.83
2019-03-05T06:38:17.599Z,95773.35
2019-03-05T06:40:48.229Z,95773.96
2019-03-05T06:43:17.405Z,95777.11
2019-03-05T06:45:46.533Z,95781.19
2019-03-05T06:48:17.769Z,95790.34
2019-03-05T06:50:49.632Z,95781.47
2019-03-05T06:53:18.824Z,95794.08
2019-03-05T06:55:48.048Z,95800.63
2019-03-05T06:58:17.275Z,95801.09
2019-03-05T07:00:57.472Z,95804.64
2019-03-05T07:03:31.864Z,95800.66
2019-03-05T07:06:36.455Z,95802.79
2019-03-05T07:09:20.022Z,95807.08
2019-03-05T07:12:41.111Z,95805.88
2019-03-05T07:15:55.674Z,95801.80
2019-03-05T07:18:34.301Z,95797.48
2019-03-05T07:21:36.833Z,95800.80
2019-03-05T07:24:47.744Z,95832.00
2019-03-05T07:27:29.996Z,95803.25
2019-03-05T07:30:09.199Z,95794.44
2019-03-05T07:32:38.693Z,95790.89
2019-03-05T07:35:09.509Z,95801.08
2019-03-05T07:37:41.547Z,95800.78
2019-03-05T07:40:24.704Z,95801.65
2019-03-05T07:42:53.877Z,95802.09
2019-03-05T07:45:23.899Z,95796.69
2019-03-05T07:47:53.053Z,95794.41
2019-03-05T07:50:22.232Z,95794.98
2019-03-05T07:52:51.359Z,95790.38
2019-03-05T07:55:34.104Z,95791.34
2019-03-05T07:58:03.739Z,95800.27
2019-03-05T08:00:36.064Z,95798.22
2019-03-05T08:03:08.253Z,95801.09
2019-03-05T08:05:40.927Z,95772.13
2019-03-05T08:08:45.952Z,95812.20
2019-03-05T08:11:15.300Z,95795.22
2019-03-05T08:14:25.341Z,95804.16
2019-03-05T08:16:57.733Z,95803.25
2019-03-05T08:19:27.102Z,95801.17
2019-03-05T08:21:59.077Z,95796.11
2019-03-05T08:24:28.398Z,95806.06
2019-03-05T08:27:00.293Z,95803.59
2019-03-05T08:29:35.392Z,95806.62
2019-03-05T08:32:04.829Z,95813.05
2019-03-05T08:34:36.616Z,95813.00
2019-03-05T08:37:30.099Z,95816.61
2019-03-05T08:39:59.295Z,95817.88
2019-03-05T08:42:28.499Z,95849.26
2019-03-05T08:44:59.358Z,95831.34
2019-03-05T08:47:28.655Z,95827.28
2019-03-05T08:49:59.840Z,95831.73
2019-03-05T08:52:29.718Z,95839.09
2019-03-05T08:55:00.369Z,95836.33
2019-03-05T08:57:32.515Z,95832.69
2019-03-05T09:00:05.981Z,95845.84
2019-03-05T09:02:47.998Z,95847.78
2019-03-05T09:05:13.807Z,95848.45
2019-03-05T09:07:43.137Z,95847.66
2019-03-05T09:10:16.000Z,95858.39
2019-03-05T09:12:45.119Z,95850.56
2019-03-05T09:15:16.167Z,95852.58
2019-03-05T09:17:45.566Z,95856.13
2019-03-05T09:20:18.743Z,95816.34
2019-03-05T09:22:50.440Z,95832.72
2019-03-05T09:25:21.569Z,95852.84
2019-03-05T09:27:50.704Z,95859.28
2019-03-05T09:30:22.189Z,95850.04
2019-03-05T09:32:52.289Z,95854.02
2019-03-05T09:35:21.690Z,95857.98
2019-03-05T09:37:50.858Z,95860.61
2019-03-05T09:40:27.465Z,95859.69
2019-03-05T09:43:05.933Z,95841.10
2019-03-05T09:45:36.156Z,95839.90
2019-03-05T09:48:11.859Z,95852.67
2019-03-05T09:50:41.159Z,95847.86
2019-03-05T09:53:11.331Z,95853.67
2019-03-05T09:55:46.606Z,95859.79
2019-03-05T09:58:24.144Z,95842.39
2019-03-05T10:00:53.319Z,95858.53
2019-03-05T10:03:22.495Z,95872.08
2019-03-05T10:05:51.601Z,95857.32
2019-03-05T10:08:32.506Z,95852.83
2019-03-05T10:11:07.049Z,95838.58
2019-03-05T10:13:43.570Z,95846.52
2019-03-05T10:16:12.970Z,95856.00
2019-03-05T10:18:45.031Z,95858.44
2019-03-05T10:21:15.970Z,95851.62
2019-03-05T10:23:54.580Z,95855.57
2019-03-05T10:26:27.515Z,95860.06
2019-03-05T10:28:57.806Z,95863.09
2019-03-05T10:31:27.221Z,95860.41
2019-03-05T10:33:58.470Z,95866.05
2019-03-05T10:36:31.030Z,95850.48
2019-03-05T10:39:01.513Z,95864.07
2019-03-05T10:41:31.534Z,95871.27
2019-03-05T10:44:04.899Z,95849.84
2019-03-05T10:46:34.379Z,95857.18
2019-03-05T10:49:03.785Z,95833.54
2019-03-05T10:51:33.688Z,95845.80
2019-03-05T10:54:04.073Z,95845.16
2019-03-05T10:56:38.637Z,95824.59
2019-03-05T10:59:07.941Z,95832.79
2019-03-05T11:01:38.292Z,95826.48
2019-03-05T11:04:07.675Z,95835.21
2019-03-05T11:06:40.749Z,95884.54
2019-03-05T11:09:10.960Z,95838.99
2019-03-05T11:11:40.315Z,95829.22
2019-03-05T11:14:10.826Z,95831.64
2019-03-05T11:16:40.350Z,95824.73
2019-03-05T11:19:09.787Z,95827.11
2019-03-05T11:21:40.046Z,95808.95
2019-03-05T11:24:13.652Z,95816.56
2019-03-05T11:26:46.237Z,95793.63
2019-03-05T11:29:16.087Z,95804.44
2019-03-05T11:31:45.544Z,95801.31
2019-03-05T11:34:19.212Z,95807.63
2019-03-05T11:36:48.372Z,95801.31
2019-03-05T11:39:21.105Z,95799.72
2019-03-05T11:41:51.760Z,95505.43
2019-03-05T11:44:21.043Z,95814.25
2019-03-05T11:46:50.259Z,95822.68
2019-03-05T11:49:20.709Z,95808.16
2019-03-05T11:51:59.585Z,95816.59
2019-03-05T11:54:32.807Z,95817.11
2019-03-05T11:57:09.528Z,95826.00
2019-03-05T11:59:41.651Z,95811.28
2019-03-05T12:02:21.403Z,95821.08
2019-03-05T12:04:50.562Z,95816.69
2019-03-05T12:07:20.956Z,95816.75
2019-03-05T12:09:50.557Z,95817.86
2019-03-05T12:12:21.450Z,95827.02
2019-03-05T12:14:51.531Z,95812.80
2019-03-05T12:17:23.034Z,95807.50
2019-03-05T12:19:53.220Z,95823.63
2019-03-05T12:22:27.996Z,95808.55
2019-03-05T12:25:10.064Z,95832.30
2019-03-05T12:27:39.181Z,95825.14
2019-03-05T12:30:10.219Z,95828.30
2019-03-05T12:32:39.527Z,95817.24
2019-03-05T12:35:09.226Z,95822.84
2019-03-05T12:37:40.063Z,95815.76
2019-03-05T12:40:12.931Z,95802.86
2019-03-05T12:42:47.764Z,95818.09
2019-03-05T12:45:18.643Z,95823.33
2019-03-05T12:47:49.959Z,95827.97
2019-03-05T12:50:37.699Z,95825.65
2019-03-05T12:53:17.481Z,95823.31
2019-03-05T12:55:46.660Z,95826.92
2019-03-05T12:58:26.025Z,95823.98
2019-03-05T13:00:47.287Z,95817.95
2019-03-05T13:03:26.070Z,95823.22
2019-03-05T13:05:57.296Z,95564.57
2019-03-05T13:08:28.618Z,95829.03
2019-03-05T13:10:59.339Z,95832.94
2019-03-05T13:13:37.483Z,95828.52
2019-03-05T13:16:16.009Z,95839.48
2019-03-05T13:18:45.246Z,95859.80
2019-03-05T13:21:14.460Z,95841.31
2019-03-05T13:23:48.392Z,95837.95
2019-03-05T13:26:17.810Z,95843.91
2019-03-05T13:28:48.689Z,95850.07
2019-03-05T13:31:19.435Z,95847.04
2019-03-05T13:33:53.843Z,95852.03
2019-03-05T13:36:26.811Z,95863.31
2019-03-05T13:39:01.988Z,95878.39
2019-03-05T13:41:34.494Z,95865.88
2019-03-05T13:44:08.088Z,95870.95
2019-03-05T13:46:38.910Z,95870.44
2019-03-05T13:49:27.661Z,95878.23
2019-03-05T13:52:35.957Z,95887.34
2019-03-05T13:55:44.048Z,95894.50
2019-03-05T13:59:09.742Z,95888.66
2019-03-05T14:01:39.246Z,95889.41
2019-03-05T14:04:16.895Z,95895.56
2019-03-05T14:07:30.326Z,95888.09
2019-03-05T14:10:05.678Z,95891.32
2019-03-05T14:12:33.255Z,95885.59
2019-03-05T14:15:04.863Z,95888.37
2019-03-05T14:17:43.612Z,95894.20
2019-03-05T14:20:16.250Z,95890.52
2019-03-05T14:22:49.948Z,94974.89
2019-03-05T14:25:20.355Z,95897.77
2019-03-05T14:27:52.414Z,95896.05
2019-03-05T14:30:22.174Z,95902.34
2019-03-05T14:32:51.326Z,95905.05
2019-03-05T14:35:22.626Z,95909.95
2019-03-05T14:37:54.759Z,95914.33
2019-03-05T14:40:32.126Z,95917.09
2019-03-05T14:43:01.776Z,95916.06
2019-03-05T14:45:41.292Z,95920.73
2019-03-05T14:48:11.798Z,95923.02
2019-03-05T14:50:42.529Z,95931.12
2019-03-05T14:53:11.716Z,95938.49
2019-03-05T14:55:40.895Z,95934.31
2019-03-05T14:58:13.830Z,95939.42
2019-03-05T15:00:48.590Z,95666.20
2019-03-05T15:03:20.875Z,95945.99
2019-03-05T15:05:50.789Z,95947.23
2019-03-05T15:08:19.968Z,95947.97
2019-03-05T15:10:49.134Z,95953.43
2019-03-05T15:13:20.067Z,95951.95
2019-03-05T15:15:49.237Z,95961.70
2019-03-05T15:18:20.543Z,95964.27
2019-03-05T15:20:58.784Z,95991.67
2019-03-05T15:23:33.358Z,95968.47
2019-03-05T15:26:02.834Z,95967.08
2019-03-05T15:28:34.205Z,95975.14
2019-03-05T15:31:03.413Z,95981.61
2019-03-05T15:33:32.574Z,95986.14
2019-03-05T15:36:01.765Z,95985.50
2019-03-05T15:38:33.330Z,95989.50
2019-03-05T15:41:02.628Z,95992.00
2019-03-05T15:43:31.828Z,95993.34
2019-03-05T15:46:00.992Z,95993.89
2019-03-05T15:48:31.504Z,95991.13
2019-03-05T15:51:01.412Z,95997.63
2019-03-05T15:53:34.031Z,95994.30
2019-03-05T15:56:04.602Z,95996.20
2019-03-05T15:58:33.959Z,95998.72
2019-03-05T16:01:03.127Z,96001.30
2019-03-05T16:03:32.549Z,95998.03
2019-03-05T16:06:03.487Z,95997.81
2019-03-05T16:08:36.270Z,95997.72
2019-03-05T16:11:05.439Z,96002.19
2019-03-05T16:13:34.638Z,95996.08
2019-03-05T16:16:04.478Z,96004.98
2019-03-05T16:18:33.638Z,96004.63
2019-03-05T16:21:06.786Z,96005.55
2019-03-05T16:23:34.771Z,96006.59
2019-03-05T16:26:03.935Z,95999.25
2019-03-05T16:28:34.514Z,96003.60
2019-03-05T16:31:21.894Z,96002.04
2019-03-05T16:34:13.209Z,96016.67
2019-03-05T16:37:14.536Z,95999.75
2019-03-05T16:40:12.539Z,95988.59
2019-03-05T16:43:02.501Z,95986.76
2019-03-05T16:45:48.745Z,95981.80
2019-03-05T16:48:39.002Z,95982.98
2019-03-05T16:51:31.300Z,95985.37
2019-03-05T16:54:28.381Z,95992.86
2019-03-05T16:57:28.551Z,95996.14
2019-03-05T17:00:15.505Z,96019.66
2019-03-05T17:03:02.175Z,96031.17
2019-03-05T17:05:58.614Z,96030.23
2019-03-05T17:09:04.730Z,96037.65
2019-03-05T17:12:02.473Z,94409.90
2019-03-05T17:14:34.798Z,96054.42
2019-03-05T17:17:04.232Z,96059.95
2019-03-05T17:19:33.342Z,96062.13
2019-03-05T17:22:04.529Z,96062.66
2019-03-05T17:24:38.674Z,96063.31
2019-03-05T17:27:10.261Z,96056.52
2019-03-05T17:29:41.649Z,96067.41
2019-03-05T17:32:16.791Z,96063.73
2019-03-05T17:34:47.723Z,96071.67
2019-03-05T17:37:16.864Z,96069.51
2019-03-05T17:39:50.899Z,96074.31
2019-03-05T17:42:23.657Z,96069.34
2019-03-05T17:44:52.961Z,96082.02
2019-03-05T17:47:25.074Z,96065.29
2019-03-05T17:49:55.317Z,96076.42
2019-03-05T17:52:28.052Z,96091.22
2019-03-05T17:54:57.132Z,96106.49
2019-03-05T17:57:26.386Z,96112.05
2019-03-05T17:59:55.553Z,96111.21
2019-03-05T18:02:30.007Z,96108.77
2019-03-05T18:04:59.204Z,96120.15
2019-03-05T18:07:30.112Z,96128.80
2019-03-05T18:09:59.303Z,96137.20
2019-03-05T18:12:30.295Z,96136.97
2019-03-05T18:14:59.872Z,96135.86
2019-03-05T18:17:33.478Z,96144.23
2019-03-05T18:20:02.500Z,96136.75
2019-03-05T18:22:33.025Z,96139.84
2019-03-05T18:25:02.632Z,96138.48
2019-03-05T18:27:31.780Z,96153.09
2019-03-05T18:30:00.952Z,96151.41
2019-03-05T18:32:30.095Z,96143.59
2019-03-05T18:35:03.598Z,96156.52
2019-03-05T18:37:35.866Z,96150.59
2019-03-05T18:40:05.865Z,96151.20
2019-03-05T18:42:41.751Z,96159.23
2019-03-05T18:45:14.349Z,96156.47
2019-03-05T18:47:45.252Z,96157.01
2019-03-05T18:50:17.443Z,96162.88
2019-03-05T18:52:47.009Z,96161.80
2019-03-05T18:55:19.280Z,96168.55
2019-03-05T18:57:48.689Z,96114.78
2019-03-05T19:00:22.551Z,96169.17
2019-03-05T19:02:52.971Z,96166.61
2019-03-05T19:05:24.027Z,96174.91
2019-03-05T19:08:00.983Z,96183.64
2019-03-05T19:10:33.697Z,96190.86
2019-03-05T19:13:06.622Z,96192.11
2019-03-05T19:15:37.393Z,96191.24
2019-03-05T19:18:07.361Z,96190.71
2019-03-05T19:20:39.013Z,96191.91
2019-03-05T19:23:10.003Z,96192.06
2019-03-05T19:25:40.670Z,96196.75
2019-03-05T19:28:11.458Z,96198.06
2019-03-05T19:31:03.581Z,96198.13
2019-03-05T19:33:36.465Z,96200.89
2019-03-05T19:36:05.719Z,96203.80
2019-03-05T19:38:34.893Z,96209.09
2019-03-05T19:41:05.105Z,96203.77
2019-03-05T19:43:34.268Z,96205.34
2019-03-05T19:46:04.565Z,96207.00
2019-03-05T19:48:33.789Z,96204.31
2019-03-05T19:51:02.913Z,96206.02
2019-03-05T19:53:32.161Z,96209.50
2019-03-05T19:56:01.332Z,96208.88
2019-03-05T19:58:31.553Z,96212.30
2019-03-05T20:01:12.529Z,96213.77
2019-03-05T20:03:44.145Z,96212.22
2019-03-05T20:06:16.544Z,96211.40
2019-03-05T20:08:46.129Z,96208.95
2019-03-05T20:11:17.380Z,96213.56
2019-03-05T20:13:49.112Z,96213.67
2019-03-05T20:16:19.762Z,96220.14
2019-03-05T20:18:49.266Z,96218.41
2019-03-05T20:21:18.457Z,96223.14
2019-03-05T20:23:47.661Z,96224.94
2019-03-05T20:26:16.810Z,96218.78
2019-03-05T20:28:46.072Z,96221.91
2019-03-05T20:31:15.384Z,96218.35
2019-03-05T20:33:49.112Z,96225.06
2019-03-05T20:36:18.284Z,96218.99
2019-03-05T20:38:52.651Z,96215.05
2019-03-05T20:41:22.836Z,96219.90
2019-03-05T20:43:53.185Z,96212.69
2019-03-05T20:46:28.546Z,95917.73
2019-03-05T20:49:03.986Z,96216.12
2019-03-05T20:51:33.193Z,96218.53
2019-03-05T20:54:02.534Z,96213.56
2019-03-05T20:56:33.022Z,96222.80
2019-03-05T20:59:07.514Z,96254.37
2019-03-05T21:01:36.671Z,96225.39
2019-03-05T21:04:06.189Z,96226.03
2019-03-05T21:06:38.425Z,96223.27
2019-03-05T21:09:23.257Z,96227.55
2019-03-05T21:11:53.270Z,96229.92
2019-03-05T21:14:22.583Z,96235.72
2019-03-05T21:16:52.189Z,96233.55
2019-03-05T21:19:23.246Z,94911.67
2019-03-05T21:21:55.240Z,96212.22
2019-03-05T21:24:27.654Z,96217.48
2019-03-05T21:27:00.029Z,96214.09
2019-03-05T21:29:29.158Z,96202.88
2019-03-05T21:31:58.299Z,96209.86
2019-03-05T21:34:27.402Z,96207.50
2019-03-05T21:37:00.681Z,96198.80
2019-03-05T21:39:31.468Z,96195.55
2019-03-05T21:42:01.714Z,96198.93
2019-03-05T21:44:32.399Z,96203.05
2019-03-05T21:47:01.522Z,96201.30
2019-03-05T21:49:32.076Z,96197.19
2019-03-05T21:52:03.628Z,96201.95
2019-03-05T21:54:32.785Z,96201.17
2019-03-05T21:57:05.722Z,96207.75
2019-03-05T21:59:34.838Z,96213.60
2019-03-05T22:02:06.235Z,96212.79
2019-03-05T22:04:36.633Z,96212.38
2019-03-05T22:07:08.928Z,96215.08
2019-03-05T22:09:38.153Z,96202.82
2019-03-05T22:12:08.457Z,96202.20
2019-03-05T22:14:39.364Z,96204.17
2019-03-05T22:17:12.169Z,96207.27
2019-03-05T22:19:42.849Z,96213.02
2019-03-05T22:22:12.319Z,96210.72
2019-03-05T22:24:43.660Z,96206.84
2019-03-05T22:27:13.849Z,96201.63
2019-03-05T22:29:49.570Z,96197.74
2019-03-05T22:32:19.810Z,96204.97
2019-03-05T22:34:48.874Z,96196.33
2019-03-05T22:37:19.191Z,96206.32
2019-03-05T22:39:49.936Z,96206.63
2019-03-05T22:42:21.824Z,96206.30
2019-03-05T22:44:52.487Z,96203.25
2019-03-05T22:47:26.404Z,96201.70
2019-03-05T22:49:58.392Z,96201.38
2019-03-05T22:52:27.532Z,96200.80
2019-03-05T22:54:58.371Z,96206.63
2019-03-05T22:57:28.577Z,96201.88
2019-03-05T23:00:00.495Z,96198.52
2019-03-05T23:02:33.031Z,96202.67
2019-03-05T23:05:03.075Z,96204.79
2019-03-05T23:07:35.116Z,96203.44
2019-03-05T23:10:17.919Z,96194.30
2019-03-05T23:12:50.801Z,96194.02
2019-03-05T23:15:24.227Z,96187.98
2019-03-05T23:17:56.090Z,96181.20
2019-03-05T23:20:34.665Z,96181.78
2019-03-05T23:23:03.795Z,96176.05
2019-03-05T23:25:32.882Z,96178.47
2019-03-05T23:28:04.126Z,96173.39
2019-03-05T23:30:33.294Z,96170.16
2019-03-05T23:33:04.507Z,96170.19
2019-03-05T23:35:35.327Z,96170.64
2019-03-05T23:38:06.786Z,96168.66
2019-03-05T23:40:38.672Z,96100.38
2019-03-05T23:43:10.517Z,96164.71
2019-03-05T23:45:42.333Z,96159.64
2019-03-05T23:48:11.407Z,96158.56
2019-03-05T23:50:41.947Z,96154.09
2019-03-05T23:53:13.988Z,96148.27
2019-03-05T23:55:45.564Z,96152.72
2019-03-05T23:58:14.660Z,96152.36
