createdAt,value
2018-02-11T00:02:39.345Z,2.23
2018-02-11T00:05:41.220Z,1.90
2018-02-11T00:08:43.139Z,1.90
2018-02-11T00:11:45.008Z,2.27
2018-02-11T00:14:46.895Z,1.90
2018-02-11T00:17:48.770Z,2.00
2018-02-11T00:20:50.647Z,1.90
2018-02-11T00:23:52.567Z,1.60
2018-02-11T00:26:54.446Z,1.93
2018-02-11T00:29:56.378Z,2.00
2018-02-11T00:32:58.268Z,1.80
2018-02-11T00:36:00.139Z,2.20
2018-02-11T00:39:02.045Z,2.00
2018-02-11T00:42:03.931Z,1.90
2018-02-11T00:45:05.811Z,1.90
2018-02-11T00:48:07.683Z,2.00
2018-02-11T00:51:09.560Z,2.00
2018-02-11T00:54:11.459Z,1.87
2018-02-11T00:57:13.343Z,2.20
2018-02-11T01:00:15.210Z,2.00
2018-02-11T01:03:17.090Z,2.07
2018-02-11T01:06:18.963Z,1.70
2018-02-11T01:09:20.862Z,1.70
2018-02-11T01:12:22.731Z,2.07
2018-02-11T01:15:24.615Z,1.87
2018-02-11T01:18:27.163Z,2.10
2018-02-11T01:21:29.067Z,1.93
2018-02-11T01:24:30.963Z,2.40
2018-02-11T01:27:32.835Z,2.17
2018-02-11T01:33:58.759Z,2.17
2018-02-11T01:37:00.683Z,2.03
2018-02-11T01:40:02.583Z,2.00
2018-02-11T01:43:04.471Z,2.20
2018-02-11T01:46:06.352Z,2.00
2018-02-11T01:49:08.234Z,2.20
2018-02-11T01:52:10.128Z,2.20
2018-02-11T01:55:12.019Z,2.20
2018-02-11T01:58:13.935Z,2.03
2018-02-11T02:01:15.820Z,2.00
2018-02-11T02:04:17.691Z,2.00
2018-02-11T02:07:19.580Z,2.13
2018-02-11T02:10:21.458Z,2.00
2018-02-11T02:13:23.332Z,1.87
2018-02-11T02:16:25.215Z,2.10
2018-02-11T02:19:27.106Z,2.17
2018-02-11T02:22:28.983Z,1.90
2018-02-11T02:25:30.887Z,2.20
2018-02-11T02:28:32.775Z,2.17
2018-02-11T02:31:34.670Z,1.73
2018-02-11T02:34:36.551Z,2.50
2018-02-11T02:37:38.418Z,2.00
2018-02-11T02:40:40.306Z,2.13
2018-02-11T02:43:42.178Z,1.77
2018-02-11T02:46:44.056Z,2.00
2018-02-11T02:49:45.941Z,1.87
2018-02-11T02:52:47.828Z,1.70
2018-02-11T02:55:49.716Z,2.07
2018-02-11T02:58:51.629Z,2.00
2018-02-11T03:01:53.492Z,1.90
2018-02-11T03:04:55.368Z,1.83
2018-02-11T03:07:57.250Z,1.90
2018-02-11T03:10:59.120Z,1.90
2018-02-11T03:14:00.990Z,1.90
2018-02-11T03:17:02.867Z,1.93
2018-02-11T03:20:04.747Z,2.03
2018-02-11T03:23:06.634Z,1.90
2018-02-11T03:26:08.506Z,2.00
2018-02-11T03:29:10.405Z,2.17
2018-02-11T03:32:12.274Z,2.13
2018-02-11T03:35:14.155Z,1.80
2018-02-11T03:38:16.039Z,2.07
2018-02-11T03:41:17.911Z,2.03
2018-02-11T03:44:19.885Z,1.90
2018-02-11T03:47:21.774Z,2.03
2018-02-11T03:50:23.655Z,1.80
2018-02-11T03:53:25.532Z,2.10
2018-02-11T03:56:28.418Z,2.10
2018-02-11T03:59:30.326Z,2.00
2018-02-11T04:02:32.202Z,1.73
2018-02-11T04:05:34.078Z,1.93
2018-02-11T04:08:35.959Z,1.80
2018-02-11T04:11:37.835Z,1.70
2018-02-11T04:14:39.722Z,2.00
2018-02-11T04:17:41.610Z,1.90
2018-02-11T04:20:43.518Z,1.90
2018-02-11T04:23:45.400Z,1.87
2018-02-11T04:26:47.278Z,1.70
2018-02-11T04:29:49.159Z,2.17
2018-02-11T04:32:51.045Z,1.77
2018-02-11T04:35:52.925Z,1.63
2018-02-11T04:38:54.803Z,1.80
2018-02-11T04:41:56.682Z,1.80
2018-02-11T04:44:58.563Z,1.90
2018-02-11T04:48:00.431Z,1.67
2018-02-11T04:51:02.302Z,2.00
2018-02-11T04:54:04.182Z,1.80
2018-02-11T04:57:06.082Z,1.70
2018-02-11T05:00:07.959Z,1.80
2018-02-11T05:03:09.844Z,1.60
2018-02-11T05:06:11.711Z,1.80
2018-02-11T05:09:13.595Z,1.60
2018-02-11T05:12:15.483Z,1.80
2018-02-11T05:15:17.363Z,1.50
2018-02-11T05:18:19.262Z,1.53
2018-02-11T05:21:21.134Z,1.60
2018-02-11T05:24:22.994Z,1.50
2018-02-11T05:27:24.883Z,1.47
2018-02-11T05:30:26.807Z,1.63
2018-02-11T05:33:28.719Z,1.60
2018-02-11T05:36:30.590Z,1.50
2018-02-11T05:39:32.508Z,1.50
2018-02-11T05:42:34.453Z,1.70
2018-02-11T05:45:36.342Z,1.37
2018-02-11T05:48:38.199Z,1.50
2018-02-11T05:51:40.075Z,1.40
2018-02-11T05:54:41.971Z,1.70
2018-02-11T05:57:43.842Z,1.40
2018-02-11T06:00:45.819Z,1.43
2018-02-11T06:03:47.716Z,1.50
2018-02-11T06:06:49.595Z,1.40
2018-02-11T06:09:51.496Z,1.47
2018-02-11T06:12:53.366Z,1.40
2018-02-11T06:15:55.242Z,1.50
2018-02-11T06:18:57.122Z,1.37
2018-02-11T06:21:58.999Z,1.47
2018-02-11T06:25:00.978Z,0.97
2018-02-11T06:28:02.843Z,1.30
2018-02-11T06:31:04.715Z,1.40
2018-02-11T06:34:06.674Z,1.50
2018-02-11T06:37:08.571Z,1.30
2018-02-11T06:40:10.479Z,1.37
2018-02-11T06:43:12.369Z,1.20
2018-02-11T06:46:14.271Z,1.20
2018-02-11T06:49:16.167Z,1.47
2018-02-11T06:52:18.168Z,1.10
2018-02-11T06:55:20.150Z,1.20
2018-02-11T06:58:23.087Z,1.17
2018-02-11T07:01:25.014Z,1.30
2018-02-11T07:04:26.998Z,1.20
2018-02-11T07:07:28.896Z,1.23
2018-02-11T07:10:30.787Z,1.10
2018-02-11T07:13:32.684Z,1.40
2018-02-11T07:16:34.583Z,1.10
2018-02-11T07:19:36.475Z,1.30
2018-02-11T07:22:38.371Z,1.10
2018-02-11T07:25:40.359Z,1.20
2018-02-11T07:28:42.262Z,1.30
2018-02-11T07:31:44.165Z,1.20
2018-02-11T07:34:46.051Z,1.20
2018-02-11T07:37:47.947Z,1.20
2018-02-11T07:40:49.864Z,1.27
2018-02-11T07:43:51.839Z,1.27
2018-02-11T07:46:53.747Z,1.10
2018-02-11T07:49:55.636Z,1.07
2018-02-11T07:52:57.539Z,1.07
2018-02-11T07:55:59.426Z,1.30
2018-02-11T07:59:01.328Z,1.30
2018-02-11T08:02:03.191Z,0.90
2018-02-11T08:05:05.110Z,1.00
2018-02-11T08:08:07.014Z,1.00
2018-02-11T08:11:08.930Z,1.07
2018-02-11T08:14:10.802Z,1.03
2018-02-11T08:17:12.738Z,1.10
2018-02-11T08:20:14.610Z,1.00
2018-02-11T08:23:16.594Z,1.10
2018-02-11T08:26:18.491Z,1.00
2018-02-11T08:29:20.395Z,1.00
2018-02-11T08:32:22.274Z,0.93
2018-02-11T08:35:24.274Z,1.10
2018-02-11T08:38:26.185Z,1.00
2018-02-11T08:41:28.174Z,1.40
2018-02-11T08:44:30.076Z,1.30
2018-02-11T08:47:31.971Z,1.20
2018-02-11T08:50:33.884Z,1.20
2018-02-11T08:53:35.881Z,1.00
2018-02-11T08:56:37.796Z,1.10
2018-02-11T08:59:39.771Z,1.00
2018-02-11T09:02:41.658Z,1.10
2018-02-11T09:05:43.580Z,1.00
2018-02-11T09:08:45.499Z,0.97
2018-02-11T09:11:47.471Z,1.00
2018-02-11T09:14:49.374Z,0.97
2018-02-11T09:17:51.251Z,0.83
2018-02-11T09:20:53.181Z,0.90
2018-02-11T09:23:55.067Z,0.80
2018-02-11T09:26:56.947Z,1.00
2018-02-11T09:29:58.898Z,1.07
2018-02-11T09:33:00.874Z,1.10
2018-02-11T09:36:02.749Z,0.80
2018-02-11T09:39:04.651Z,0.80
2018-02-11T09:42:06.543Z,1.00
2018-02-11T09:45:08.423Z,1.00
2018-02-11T09:48:10.302Z,0.90
2018-02-11T09:51:12.175Z,0.90
2018-02-11T09:54:14.059Z,1.30
2018-02-11T09:57:15.988Z,1.00
2018-02-11T10:00:17.911Z,0.80
2018-02-11T10:03:19.826Z,0.83
2018-02-11T10:06:21.770Z,0.90
2018-02-11T10:09:23.679Z,0.90
2018-02-11T10:12:26.120Z,1.20
2018-02-11T10:15:28.100Z,1.10
2018-02-11T10:18:30.053Z,1.00
2018-02-11T10:21:31.971Z,1.10
2018-02-11T10:24:33.879Z,1.80
2018-02-11T10:27:35.814Z,1.00
2018-02-11T10:30:37.738Z,0.93
2018-02-11T10:33:39.688Z,0.90
2018-02-11T10:36:41.593Z,1.27
2018-02-11T10:39:43.467Z,1.20
2018-02-11T10:42:45.346Z,1.27
2018-02-11T10:45:47.283Z,1.00
2018-02-11T10:48:49.220Z,1.27
2018-02-11T10:51:51.188Z,1.20
2018-02-11T10:54:53.179Z,0.90
2018-02-11T10:57:55.120Z,1.00
2018-02-11T11:00:57.031Z,0.90
2018-02-11T11:03:58.980Z,0.93
2018-02-11T11:07:00.915Z,0.80
2018-02-11T11:10:02.883Z,0.77
2018-02-11T11:13:04.870Z,0.90
2018-02-11T11:16:06.872Z,0.90
2018-02-11T11:19:08.814Z,1.20
2018-02-11T11:22:10.730Z,0.90
2018-02-11T11:25:12.783Z,1.10
2018-02-11T11:28:14.719Z,1.40
2018-02-11T11:31:16.607Z,1.20
2018-02-11T11:34:18.515Z,2.50
2018-02-11T11:37:20.407Z,1.60
2018-02-11T11:40:22.303Z,1.10
2018-02-11T11:43:24.232Z,1.30
2018-02-11T11:46:26.130Z,1.10
2018-02-11T11:49:28.123Z,1.40
2018-02-11T11:52:30.040Z,1.10
2018-02-11T11:55:31.974Z,1.70
2018-02-11T11:58:33.891Z,1.17
2018-02-11T12:01:35.878Z,1.30
2018-02-11T12:04:37.855Z,1.23
2018-02-11T12:07:39.791Z,1.30
2018-02-11T12:10:41.858Z,0.90
2018-02-11T12:13:43.775Z,0.90
2018-02-11T12:16:45.740Z,1.03
2018-02-11T12:19:47.743Z,1.10
2018-02-11T12:22:49.670Z,1.17
2018-02-11T12:25:51.663Z,1.13
2018-02-11T12:28:53.600Z,1.03
2018-02-11T12:31:55.612Z,0.90
2018-02-11T12:34:57.571Z,1.00
2018-02-11T12:37:59.499Z,0.67
2018-02-11T12:41:01.468Z,1.00
2018-02-11T12:44:03.362Z,1.10
2018-02-11T12:47:05.297Z,0.90
2018-02-11T12:50:07.276Z,0.90
2018-02-11T12:53:09.255Z,0.90
2018-02-11T12:56:11.230Z,0.90
2018-02-11T12:59:13.159Z,0.90
2018-02-11T13:02:15.042Z,0.60
2018-02-11T13:05:16.919Z,0.90
2018-02-11T13:08:18.807Z,1.00
2018-02-11T13:11:20.698Z,0.93
2018-02-11T13:14:22.595Z,0.80
2018-02-11T13:17:24.559Z,1.00
2018-02-11T13:20:26.438Z,0.77
2018-02-11T13:23:28.319Z,0.90
2018-02-11T13:26:30.196Z,0.77
2018-02-11T13:29:32.132Z,1.00
2018-02-11T13:32:33.998Z,1.00
2018-02-11T13:35:35.921Z,0.87
2018-02-11T13:38:37.735Z,1.00
2018-02-11T13:41:39.624Z,1.40
2018-02-11T13:44:41.607Z,1.10
2018-02-11T13:47:43.498Z,0.90
2018-02-11T13:50:45.461Z,1.43
2018-02-11T13:53:47.391Z,0.90
2018-02-11T13:56:49.302Z,0.83
2018-02-11T13:59:51.186Z,0.70
2018-02-11T14:02:53.077Z,1.00
2018-02-11T14:05:54.951Z,0.80
2018-02-11T14:08:56.878Z,1.10
2018-02-11T14:11:58.775Z,0.90
2018-02-11T14:15:00.657Z,0.90
2018-02-11T14:18:02.539Z,0.87
2018-02-11T14:21:04.419Z,0.77
2018-02-11T14:24:06.330Z,1.00
2018-02-11T14:27:08.280Z,0.70
2018-02-11T14:30:10.187Z,0.60
2018-02-11T14:33:12.103Z,0.67
2018-02-11T14:36:14.015Z,0.77
2018-02-11T14:39:15.915Z,1.00
2018-02-11T14:42:17.854Z,0.90
2018-02-11T14:45:19.830Z,0.80
2018-02-11T14:48:21.727Z,1.00
2018-02-11T14:51:23.947Z,0.87
2018-02-11T14:54:25.843Z,0.90
2018-02-11T14:57:27.798Z,0.90
2018-02-11T15:00:29.728Z,0.80
2018-02-11T15:03:31.635Z,0.77
2018-02-11T15:06:33.530Z,0.80
2018-02-11T15:09:35.450Z,0.70
2018-02-11T15:12:37.383Z,0.90
2018-02-11T15:15:39.334Z,0.90
2018-02-11T15:18:41.259Z,0.70
2018-02-11T15:21:43.261Z,0.60
2018-02-11T15:24:45.159Z,1.20
2018-02-11T15:27:47.134Z,0.80
2018-02-11T15:30:49.043Z,0.60
2018-02-11T15:33:50.939Z,0.70
2018-02-11T15:36:52.818Z,0.67
2018-02-11T15:39:54.688Z,0.80
2018-02-11T15:42:56.588Z,0.77
2018-02-11T15:45:58.495Z,0.80
2018-02-11T15:49:00.440Z,0.60
2018-02-11T15:52:02.335Z,0.70
2018-02-11T15:55:04.227Z,0.70
2018-02-11T15:58:06.104Z,0.60
2018-02-11T16:01:07.991Z,0.60
2018-02-11T16:04:09.876Z,0.90
2018-02-11T16:07:11.769Z,0.93
2018-02-11T16:10:13.672Z,0.87
2018-02-11T16:13:15.618Z,1.00
2018-02-11T16:16:17.460Z,0.70
2018-02-11T16:19:19.359Z,0.90
2018-02-11T16:22:21.267Z,0.72
2018-02-11T16:25:23.144Z,1.00
2018-02-11T16:28:25.018Z,0.87
2018-02-11T16:31:26.887Z,0.70
2018-02-11T16:34:28.766Z,0.75
2018-02-11T16:37:30.648Z,0.72
2018-02-11T16:40:32.536Z,0.80
2018-02-11T16:43:34.428Z,0.77
2018-02-11T16:46:36.314Z,0.90
2018-02-11T16:49:38.202Z,0.70
2018-02-11T16:52:40.094Z,0.67
2018-02-11T16:55:41.975Z,0.70
2018-02-11T16:58:43.891Z,0.60
2018-02-11T17:01:45.763Z,0.67
2018-02-11T17:04:48.607Z,0.60
2018-02-11T17:07:50.487Z,0.73
2018-02-11T17:10:52.387Z,1.00
2018-02-11T17:13:54.263Z,0.70
2018-02-11T17:16:56.211Z,0.70
2018-02-11T17:19:58.127Z,0.70
2018-02-11T17:23:00.055Z,0.77
2018-02-11T17:26:01.998Z,0.70
2018-02-11T17:29:03.916Z,0.80
2018-02-11T17:32:05.928Z,0.60
2018-02-11T17:35:07.887Z,0.80
2018-02-11T17:38:09.742Z,0.70
2018-02-11T17:41:11.705Z,0.60
2018-02-11T17:44:13.630Z,0.60
2018-02-11T17:47:15.508Z,0.70
2018-02-11T17:50:17.376Z,0.70
2018-02-11T17:53:19.339Z,1.00
2018-02-11T17:56:21.228Z,0.83
2018-02-11T17:59:23.402Z,0.80
2018-02-11T18:02:25.314Z,0.73
2018-02-11T18:05:27.262Z,0.70
2018-02-11T18:08:29.187Z,0.70
2018-02-11T18:11:31.098Z,0.70
2018-02-11T18:14:33.085Z,0.60
2018-02-11T18:17:34.983Z,0.87
2018-02-11T18:20:36.932Z,0.73
2018-02-11T18:23:38.850Z,0.70
2018-02-11T18:26:40.786Z,0.73
2018-02-11T18:29:42.729Z,0.60
2018-02-11T18:32:44.674Z,0.70
2018-02-11T18:35:46.586Z,0.60
2018-02-11T18:38:48.498Z,0.50
2018-02-11T18:41:50.451Z,0.70
2018-02-11T18:44:52.395Z,0.70
2018-02-11T18:47:54.331Z,0.67
2018-02-11T18:50:56.251Z,0.80
2018-02-11T18:53:58.187Z,0.60
2018-02-11T18:57:00.095Z,0.60
2018-02-11T19:00:02.039Z,0.70
2018-02-11T19:03:03.986Z,0.80
2018-02-11T19:06:05.962Z,0.60
2018-02-11T19:09:07.843Z,0.53
2018-02-11T19:12:09.815Z,0.80
2018-02-11T19:15:11.819Z,0.80
2018-02-11T19:18:13.751Z,0.80
2018-02-11T19:21:15.713Z,0.60
2018-02-11T19:24:17.619Z,0.67
2018-02-11T19:27:19.575Z,0.60
2018-02-11T19:30:21.498Z,0.70
2018-02-11T19:33:23.416Z,0.63
2018-02-11T19:36:25.355Z,0.70
2018-02-11T19:39:27.279Z,0.63
2018-02-11T19:42:29.215Z,0.80
2018-02-11T19:45:31.122Z,0.90
2018-02-11T19:48:33.052Z,0.80
2018-02-11T19:51:35.015Z,0.80
2018-02-11T19:54:37.008Z,0.90
2018-02-11T19:57:39.003Z,0.83
2018-02-11T20:00:40.897Z,1.13
2018-02-11T20:03:42.787Z,0.60
2018-02-11T20:06:44.710Z,0.80
2018-02-11T20:09:46.695Z,1.27
2018-02-11T20:12:48.682Z,0.70
2018-02-11T20:15:50.587Z,0.90
2018-02-11T20:18:52.479Z,0.63
2018-02-11T20:21:54.371Z,0.80
2018-02-11T20:24:56.274Z,0.87
2018-02-11T20:27:58.351Z,0.90
2018-02-11T20:31:00.271Z,0.90
2018-02-11T20:34:02.162Z,0.70
2018-02-11T20:37:04.066Z,0.80
2018-02-11T20:40:06.397Z,0.90
2018-02-11T20:43:08.386Z,0.80
2018-02-11T20:46:10.376Z,1.03
2018-02-11T20:49:12.258Z,0.80
2018-02-11T20:52:14.173Z,0.90
2018-02-11T20:55:16.081Z,0.93
2018-02-11T20:58:17.996Z,1.07
2018-02-11T21:01:19.854Z,0.77
2018-02-11T21:04:21.754Z,0.97
2018-02-11T21:07:23.667Z,0.87
2018-02-11T21:10:25.659Z,1.00
2018-02-11T21:13:27.586Z,1.10
2018-02-11T21:16:29.564Z,0.80
2018-02-11T21:19:31.574Z,0.90
2018-02-11T21:22:33.579Z,0.93
2018-02-11T21:25:36.487Z,0.90
2018-02-11T21:28:38.379Z,0.80
2018-02-11T21:31:40.300Z,0.90
2018-02-11T21:34:42.190Z,0.97
2018-02-11T21:37:44.095Z,0.90
2018-02-11T21:40:45.983Z,1.00
2018-02-11T21:43:47.877Z,1.00
2018-02-11T21:46:49.799Z,0.80
2018-02-11T21:49:51.674Z,0.90
2018-02-11T21:52:53.579Z,0.90
2018-02-11T21:55:55.470Z,0.90
2018-02-11T21:58:57.386Z,1.00
2018-02-11T22:01:59.294Z,0.80
2018-02-11T22:05:01.210Z,0.80
2018-02-11T22:08:03.111Z,1.10
2018-02-11T22:11:05.115Z,1.10
2018-02-11T22:14:07.354Z,1.00
2018-02-11T22:17:09.313Z,0.80
2018-02-11T22:20:11.238Z,0.80
2018-02-11T22:23:13.162Z,0.80
2018-02-11T22:26:15.066Z,0.70
2018-02-11T22:29:16.964Z,0.80
2018-02-11T22:32:18.878Z,1.03
2018-02-11T22:35:20.779Z,1.07
2018-02-11T22:38:22.770Z,0.80
2018-02-11T22:41:24.675Z,0.80
2018-02-11T22:44:26.570Z,0.80
2018-02-11T22:47:28.478Z,1.00
2018-02-11T22:50:30.431Z,1.00
2018-02-11T22:53:32.358Z,1.10
2018-02-11T22:56:35.312Z,0.87
2018-02-11T22:59:37.292Z,1.00
2018-02-11T23:02:39.203Z,0.90
2018-02-11T23:05:41.146Z,0.83
2018-02-11T23:08:43.147Z,0.90
2018-02-11T23:11:45.058Z,0.90
2018-02-11T23:14:47.054Z,0.80
2018-02-11T23:17:49.026Z,0.70
2018-02-11T23:20:50.963Z,0.93
2018-02-11T23:23:52.881Z,1.07
2018-02-11T23:26:55.008Z,1.00
2018-02-11T23:29:56.971Z,0.90
2018-02-11T23:32:59.156Z,0.80
2018-02-11T23:36:01.129Z,1.00
2018-02-11T23:39:03.023Z,1.00
2018-02-11T23:42:04.939Z,0.90
2018-02-11T23:45:06.919Z,0.80
2018-02-11T23:48:08.911Z,0.80
2018-02-11T23:51:10.811Z,0.90
2018-02-11T23:54:12.707Z,1.00
2018-02-11T23:57:14.622Z,1.13
