createdAt,value
2019-02-06T00:07:56.902Z,12.63
2019-02-06T00:32:11.475Z,11.20
2019-02-06T00:48:36.339Z,8.97
2019-02-06T00:52:36.265Z,12.83
2019-02-06T01:10:33.844Z,8.87
2019-02-06T01:35:06.827Z,11.13
2019-02-06T01:37:47.426Z,11.73
2019-02-06T01:44:46.099Z,9.37
2019-02-06T01:46:47.880Z,11.37
2019-02-06T01:50:27.027Z,10.20
2019-02-06T01:59:47.355Z,11.07
2019-02-06T02:15:48.006Z,14.80
2019-02-06T02:18:12.377Z,19.07
2019-02-06T03:11:54.417Z,15.90
2019-02-06T03:43:30.818Z,18.10
2019-02-06T04:22:48.651Z,16.87
2019-02-06T04:26:19.470Z,21.33
2019-02-06T04:46:13.289Z,17.40
2019-02-06T04:49:16.568Z,14.97
2019-02-06T04:52:54.870Z,19.03
2019-02-06T04:56:14.833Z,15.60
2019-02-06T05:03:29.798Z,16.77
2019-02-06T05:19:46.241Z,12.73
2019-02-06T05:23:01.199Z,13.87
2019-02-06T05:29:13.257Z,15.93
2019-02-06T05:32:06.727Z,14.57
2019-02-06T05:41:02.999Z,12.10
2019-02-06T05:50:42.226Z,15.83
2019-02-06T05:53:08.813Z,13.63
2019-02-06T05:57:20.231Z,14.57
2019-02-06T06:08:50.203Z,18.00
2019-02-06T06:11:35.141Z,17.97
2019-02-06T06:14:12.096Z,20.20
2019-02-06T06:17:03.423Z,17.77
2019-02-06T06:19:56.727Z,14.93
2019-02-06T06:22:47.172Z,15.07
2019-02-06T06:25:31.231Z,13.03
2019-02-06T06:28:07.425Z,21.27
2019-02-06T06:30:48.083Z,18.07
2019-02-06T06:33:27.385Z,23.50
2019-02-06T06:36:01.594Z,10.43
2019-02-06T06:39:01.492Z,15.93
2019-02-06T06:44:41.256Z,15.00
2019-02-06T06:47:20.682Z,12.47
2019-02-06T06:50:10.287Z,11.80
2019-02-06T06:52:43.184Z,13.53
2019-02-06T06:55:20.423Z,17.60
2019-02-06T06:58:00.253Z,12.37
2019-02-06T07:00:36.730Z,16.20
2019-02-06T07:03:14.656Z,18.37
2019-02-06T07:06:05.478Z,16.67
2019-02-06T07:08:37.207Z,13.20
2019-02-06T07:11:12.613Z,16.03
2019-02-06T07:13:53.515Z,14.70
2019-02-06T07:16:38.365Z,15.97
2019-02-06T07:19:18.535Z,14.80
2019-02-06T07:21:59.566Z,13.37
2019-02-06T07:24:36.708Z,16.10
2019-02-06T07:27:11.158Z,13.13
2019-02-06T07:29:44.329Z,16.43
2019-02-06T07:32:20.065Z,21.47
2019-02-06T07:34:56.107Z,15.23
2019-02-06T07:37:31.617Z,14.37
2019-02-06T07:40:07.490Z,10.90
2019-02-06T07:42:40.556Z,15.90
2019-02-06T07:45:12.276Z,14.77
2019-02-06T07:47:46.002Z,18.13
2019-02-06T07:50:29.550Z,19.00
2019-02-06T07:53:07.924Z,13.20
2019-02-06T07:55:41.650Z,14.63
2019-02-06T07:58:16.290Z,12.27
2019-02-06T08:00:51.037Z,12.53
2019-02-06T08:03:29.552Z,12.13
2019-02-06T08:06:05.766Z,14.20
2019-02-06T08:08:43.881Z,12.13
2019-02-06T08:11:16.250Z,11.67
2019-02-06T08:13:48.092Z,20.17
2019-02-06T08:16:27.166Z,12.63
2019-02-06T08:19:01.805Z,15.60
2019-02-06T08:21:38.585Z,12.07
2019-02-06T08:24:13.719Z,10.03
2019-02-06T08:26:52.456Z,22.27
2019-02-06T08:29:27.023Z,11.43
2019-02-06T08:32:05.417Z,11.73
2019-02-06T08:34:41.444Z,11.23
2019-02-06T08:37:14.960Z,13.37
2019-02-06T08:39:47.215Z,11.63
2019-02-06T08:42:31.953Z,12.07
2019-02-06T08:45:02.438Z,14.70
2019-02-06T08:47:36.454Z,12.77
2019-02-06T08:50:11.895Z,15.20
2019-02-06T08:52:53.403Z,11.80
2019-02-06T08:55:25.008Z,10.63
2019-02-06T08:58:05.271Z,12.27
2019-02-06T09:00:49.917Z,14.03
2019-02-06T09:03:22.943Z,13.33
2019-02-06T09:09:12.785Z,9.70
2019-02-06T09:12:13.287Z,10.73
2019-02-06T09:14:59.107Z,8.00
2019-02-06T09:21:53.618Z,11.13
2019-02-06T09:24:45.838Z,12.13
2019-02-06T09:27:14.739Z,9.90
2019-02-06T09:29:48.761Z,9.60
2019-02-06T09:32:31.209Z,10.00
2019-02-06T09:35:12.951Z,10.70
2019-02-06T09:37:52.137Z,11.07
2019-02-06T09:40:27.310Z,7.67
2019-02-06T09:42:58.630Z,13.67
2019-02-06T09:45:36.499Z,10.43
2019-02-06T09:48:26.136Z,11.10
2019-02-06T09:51:00.296Z,9.37
2019-02-06T09:53:34.631Z,9.43
2019-02-06T09:56:08.535Z,9.40
2019-02-06T09:58:52.331Z,7.50
2019-02-06T10:01:59.468Z,7.17
2019-02-06T10:04:41.133Z,13.70
2019-02-06T10:07:46.686Z,6.87
2019-02-06T10:10:40.454Z,18.47
2019-02-06T10:13:24.438Z,5.83
2019-02-06T10:16:00.440Z,7.20
2019-02-06T10:18:47.852Z,5.63
2019-02-06T10:21:30.695Z,5.87
2019-02-06T10:24:22.047Z,11.60
2019-02-06T10:26:58.620Z,4.80
2019-02-06T10:29:29.327Z,5.10
2019-02-06T10:32:02.082Z,4.57
2019-02-06T10:34:34.255Z,6.17
2019-02-06T10:37:12.598Z,5.73
2019-02-06T10:39:58.709Z,6.37
2019-02-06T10:42:34.315Z,6.13
2019-02-06T10:45:06.411Z,8.87
2019-02-06T10:47:39.867Z,7.83
2019-02-06T10:50:15.661Z,7.20
2019-02-06T10:52:48.325Z,7.43
2019-02-06T10:55:25.414Z,8.35
2019-02-06T10:57:57.802Z,5.87
2019-02-06T11:00:37.387Z,6.85
2019-02-06T11:03:10.281Z,6.15
2019-02-06T11:05:45.674Z,6.03
2019-02-06T11:08:18.369Z,6.67
2019-02-06T11:10:52.389Z,8.93
2019-02-06T11:13:24.068Z,6.25
2019-02-06T11:15:57.933Z,5.85
2019-02-06T11:18:32.098Z,6.70
2019-02-06T11:21:12.762Z,6.10
2019-02-06T11:23:53.426Z,7.15
2019-02-06T11:26:23.964Z,6.17
2019-02-06T11:28:56.146Z,5.47
2019-02-06T11:31:31.274Z,5.35
2019-02-06T11:34:05.919Z,7.05
2019-02-06T11:36:41.942Z,5.87
2019-02-06T11:39:23.274Z,9.43
2019-02-06T11:42:01.815Z,7.35
2019-02-06T11:44:31.511Z,6.70
2019-02-06T11:47:09.245Z,8.80
2019-02-06T11:49:47.893Z,8.23
2019-02-06T11:52:24.645Z,7.17
2019-02-06T11:55:14.820Z,10.93
2019-02-06T11:58:12.442Z,9.17
2019-02-06T12:01:19.238Z,11.13
2019-02-06T12:04:35.844Z,9.13
2019-02-06T12:07:50.632Z,8.83
2019-02-06T12:10:59.708Z,8.47
2019-02-06T12:14:03.482Z,12.93
2019-02-06T12:17:19.118Z,10.73
2019-02-06T12:20:19.765Z,8.93
2019-02-06T12:23:16.437Z,7.30
2019-02-06T12:27:06.132Z,10.80
2019-02-06T12:46:05.325Z,10.67
2019-02-06T12:58:57.321Z,13.73
2019-02-06T13:05:04.554Z,9.57
2019-02-06T13:11:30.334Z,12.13
2019-02-06T13:14:17.948Z,14.60
2019-02-06T13:17:06.372Z,14.53
2019-02-06T13:20:14.343Z,13.83
2019-02-06T13:26:37.402Z,17.47
2019-02-06T13:29:53.263Z,15.60
2019-02-06T13:33:00.475Z,17.00
2019-02-06T13:35:41.101Z,13.47
2019-02-06T13:39:03.646Z,15.33
2019-02-06T13:41:50.254Z,23.03
2019-02-06T13:44:41.452Z,21.27
2019-02-06T13:47:38.189Z,24.93
2019-02-06T13:50:23.735Z,29.83
2019-02-06T13:53:13.777Z,28.07
2019-02-06T13:56:13.266Z,26.30
2019-02-06T14:02:16.111Z,31.00
2019-02-06T14:05:08.117Z,25.77
2019-02-06T14:11:15.913Z,23.97
2019-02-06T14:14:51.527Z,22.93
2019-02-06T14:21:50.199Z,22.43
2019-02-06T14:24:22.367Z,24.90
2019-02-06T14:27:20.838Z,19.20
2019-02-06T14:30:53.787Z,20.13
2019-02-06T14:34:25.676Z,22.30
2019-02-06T14:42:15.458Z,21.93
2019-02-06T15:21:02.426Z,22.10
2019-02-06T15:24:57.432Z,17.87
2019-02-06T15:28:45.417Z,30.80
2019-02-06T15:44:38.242Z,25.50
2019-02-06T15:52:22.239Z,17.30
2019-02-06T15:59:16.466Z,18.77
2019-02-06T16:03:37.599Z,16.40
2019-02-06T16:10:32.476Z,14.67
2019-02-06T16:13:56.258Z,17.93
2019-02-06T17:07:48.696Z,14.97
2019-02-06T17:13:44.081Z,12.10
2019-02-06T17:43:32.518Z,16.00
2019-02-06T18:03:43.437Z,15.60
2019-02-06T18:06:17.868Z,14.40
2019-02-06T18:09:59.836Z,18.80
2019-02-06T18:19:43.230Z,19.87
2019-02-06T18:22:34.351Z,16.63
2019-02-06T18:25:41.079Z,12.53
2019-02-06T18:43:20.871Z,18.57
2019-02-06T18:46:33.861Z,17.30
2019-02-06T18:53:27.339Z,13.17
2019-02-06T19:03:40.779Z,16.90
2019-02-06T19:10:00.338Z,14.43
2019-02-06T19:13:07.880Z,14.20
2019-02-06T19:16:25.648Z,15.87
2019-02-06T19:28:36.812Z,12.87
2019-02-06T19:31:36.030Z,16.57
2019-02-06T19:39:50.304Z,16.47
2019-02-06T19:49:37.892Z,17.90
2019-02-06T19:52:19.258Z,13.27
2019-02-06T19:55:15.102Z,18.07
2019-02-06T19:57:54.787Z,17.73
2019-02-06T20:00:44.158Z,13.33
2019-02-06T20:03:34.099Z,13.60
2019-02-06T20:05:57.970Z,15.30
2019-02-06T20:08:52.629Z,17.93
2019-02-06T20:11:46.901Z,15.93
2019-02-06T20:14:29.874Z,15.70
2019-02-06T20:17:38.907Z,14.43
2019-02-06T20:20:15.801Z,18.90
2019-02-06T20:23:29.426Z,15.10
2019-02-06T20:26:31.592Z,13.17
2019-02-06T20:29:28.520Z,14.73
2019-02-06T20:32:39.911Z,16.87
2019-02-06T20:35:19.055Z,13.20
2019-02-06T20:41:11.088Z,16.37
2019-02-06T20:44:09.792Z,15.03
2019-02-06T20:47:00.484Z,13.40
2019-02-06T20:49:35.388Z,11.90
2019-02-06T20:52:07.277Z,16.20
2019-02-06T20:54:40.904Z,14.13
2019-02-06T20:57:30.597Z,18.10
2019-02-06T21:00:10.045Z,13.70
2019-02-06T21:02:44.801Z,13.63
2019-02-06T21:05:22.036Z,13.23
2019-02-06T21:07:58.276Z,12.83
2019-02-06T21:10:32.531Z,14.13
2019-02-06T21:13:15.646Z,14.03
2019-02-06T21:15:43.451Z,15.70
2019-02-06T21:18:16.865Z,12.20
2019-02-06T21:20:59.078Z,16.00
2019-02-06T21:23:33.330Z,13.10
2019-02-06T21:26:10.994Z,11.43
2019-02-06T21:29:19.991Z,15.43
2019-02-06T21:32:03.977Z,13.30
2019-02-06T21:35:03.542Z,12.73
2019-02-06T21:37:30.893Z,11.67
2019-02-06T21:40:16.256Z,14.37
2019-02-06T21:43:10.017Z,10.43
2019-02-06T21:45:48.380Z,16.33
2019-02-06T21:48:55.520Z,13.30
2019-02-06T21:51:42.232Z,13.73
2019-02-06T21:54:20.796Z,10.67
2019-02-06T21:57:07.503Z,16.50
2019-02-06T21:59:54.555Z,14.00
2019-02-06T22:02:30.732Z,13.50
2019-02-06T22:05:14.256Z,11.40
2019-02-06T22:07:48.314Z,10.93
2019-02-06T22:10:27.171Z,10.97
2019-02-06T22:13:05.294Z,12.90
2019-02-06T22:15:43.099Z,10.00
2019-02-06T22:18:15.852Z,14.00
2019-02-06T22:20:52.408Z,11.43
2019-02-06T22:23:27.407Z,9.33
2019-02-06T22:29:48.935Z,9.50
2019-02-06T22:32:02.890Z,7.47
2019-02-06T22:34:43.327Z,9.70
2019-02-06T22:37:47.980Z,9.67
2019-02-06T22:40:50.831Z,6.50
2019-02-06T22:44:06.058Z,6.97
2019-02-06T22:47:04.736Z,6.20
2019-02-06T22:50:44.934Z,8.53
2019-02-06T22:53:32.328Z,9.83
2019-02-06T22:56:23.682Z,8.60
2019-02-06T22:59:41.214Z,7.57
2019-02-06T23:02:37.951Z,9.33
2019-02-06T23:05:24.177Z,8.03
2019-02-06T23:08:19.232Z,8.70
2019-02-06T23:11:20.545Z,10.57
2019-02-06T23:14:37.145Z,11.00
2019-02-06T23:17:01.957Z,13.33
2019-02-06T23:19:38.374Z,12.07
2019-02-06T23:28:24.425Z,13.27
2019-02-06T23:31:18.723Z,18.87
2019-02-06T23:34:00.212Z,19.33
2019-02-06T23:36:52.362Z,18.53
2019-02-06T23:40:01.154Z,18.90
2019-02-06T23:42:57.866Z,21.40
2019-02-06T23:45:54.631Z,21.57
2019-02-06T23:48:45.628Z,22.67
2019-02-06T23:55:26.983Z,23.20
