createdAt,value
2018-08-18T00:01:56.680Z,21.70
2018-08-18T00:04:32.338Z,21.70
2018-08-18T00:07:00.551Z,21.70
2018-08-18T00:09:28.077Z,21.70
2018-08-18T00:11:55.704Z,21.70
2018-08-18T00:14:23.450Z,21.80
2018-08-18T00:16:50.890Z,21.70
2018-08-18T00:19:21.344Z,21.70
2018-08-18T00:21:49.254Z,21.70
2018-08-18T00:24:16.798Z,21.70
2018-08-18T00:26:44.485Z,21.70
2018-08-18T00:29:11.922Z,21.70
2018-08-18T00:31:41.390Z,21.60
2018-08-18T00:34:08.839Z,21.60
2018-08-18T00:36:36.288Z,21.60
2018-08-18T00:39:06.650Z,21.60
2018-08-18T00:41:34.085Z,21.60
2018-08-18T00:44:01.505Z,21.60
2018-08-18T00:46:31.086Z,21.60
2018-08-18T00:48:58.774Z,21.60
2018-08-18T00:51:32.915Z,21.50
2018-08-18T00:54:01.135Z,21.50
2018-08-18T00:56:28.685Z,21.50
2018-08-18T00:58:56.571Z,21.50
2018-08-18T01:01:24.213Z,21.50
2018-08-18T01:03:57.020Z,21.50
2018-08-18T01:06:26.347Z,21.40
2018-08-18T01:08:55.238Z,21.40
2018-08-18T01:11:22.754Z,21.40
2018-08-18T01:13:50.401Z,21.40
2018-08-18T01:16:17.750Z,21.40
2018-08-18T01:18:45.236Z,21.40
2018-08-18T01:21:12.614Z,21.40
2018-08-18T01:23:40.014Z,21.30
2018-08-18T01:26:07.438Z,21.40
2018-08-18T01:28:34.863Z,21.30
2018-08-18T01:31:18.062Z,21.30
2018-08-18T01:33:45.505Z,21.30
2018-08-18T01:36:12.920Z,21.30
2018-08-18T01:38:40.458Z,21.30
2018-08-18T01:41:20.709Z,21.30
2018-08-18T01:43:55.016Z,21.30
2018-08-18T01:46:22.423Z,21.20
2018-08-18T01:48:50.020Z,21.20
2018-08-18T01:51:20.735Z,21.20
2018-08-18T01:53:48.749Z,21.20
2018-08-18T01:56:17.403Z,21.20
2018-08-18T01:58:44.835Z,21.20
2018-08-18T02:01:12.286Z,21.20
2018-08-18T02:03:39.743Z,21.20
2018-08-18T02:06:07.166Z,21.20
2018-08-18T02:08:53.154Z,21.10
2018-08-18T02:11:21.798Z,21.20
2018-08-18T02:13:49.243Z,21.20
2018-08-18T02:16:16.713Z,21.10
2018-08-18T02:18:44.170Z,21.10
2018-08-18T02:21:23.610Z,21.10
2018-08-18T02:23:51.030Z,21.10
2018-08-18T02:26:18.438Z,21.10
2018-08-18T02:28:45.834Z,21.00
2018-08-18T02:31:13.806Z,21.00
2018-08-18T02:33:41.207Z,21.00
2018-08-18T02:36:08.730Z,21.00
2018-08-18T02:38:36.227Z,21.00
2018-08-18T02:41:04.085Z,21.00
2018-08-18T02:43:31.532Z,21.00
2018-08-18T02:46:12.074Z,21.00
2018-08-18T02:48:39.461Z,21.00
2018-08-18T02:51:07.259Z,20.90
2018-08-18T02:53:34.734Z,20.90
2018-08-18T02:56:02.240Z,20.90
2018-08-18T02:58:29.687Z,20.90
2018-08-18T03:00:57.179Z,20.80
2018-08-18T03:03:24.710Z,20.80
2018-08-18T03:05:52.432Z,20.90
2018-08-18T03:08:19.830Z,20.80
2018-08-18T03:10:47.298Z,20.80
2018-08-18T03:13:14.765Z,20.80
2018-08-18T03:15:53.827Z,20.80
2018-08-18T03:18:34.902Z,20.80
2018-08-18T03:21:02.717Z,20.70
2018-08-18T03:23:30.891Z,20.70
2018-08-18T03:25:58.612Z,20.70
2018-08-18T03:28:26.010Z,20.70
2018-08-18T03:30:53.997Z,20.70
2018-08-18T03:33:21.437Z,20.60
2018-08-18T03:35:48.858Z,20.60
2018-08-18T03:38:16.230Z,20.60
2018-08-18T03:40:43.675Z,20.60
2018-08-18T03:43:11.101Z,20.50
2018-08-18T03:45:38.526Z,20.50
2018-08-18T03:48:06.039Z,20.50
2018-08-18T03:50:45.113Z,20.50
2018-08-18T03:53:15.464Z,20.40
2018-08-18T03:55:42.882Z,20.40
2018-08-18T03:58:10.375Z,20.40
2018-08-18T04:00:38.201Z,20.40
2018-08-18T04:03:05.642Z,20.40
2018-08-18T04:05:33.068Z,20.30
2018-08-18T04:08:00.901Z,20.30
2018-08-18T04:10:28.443Z,20.30
2018-08-18T04:12:57.776Z,20.30
2018-08-18T04:15:25.234Z,20.30
2018-08-18T04:17:52.659Z,20.30
2018-08-18T04:20:20.065Z,20.30
2018-08-18T04:22:47.602Z,20.30
2018-08-18T04:25:15.104Z,20.20
2018-08-18T04:27:44.886Z,20.20
2018-08-18T04:30:15.518Z,20.20
2018-08-18T04:32:54.033Z,20.20
2018-08-18T04:35:23.885Z,20.20
2018-08-18T04:37:52.313Z,20.20
2018-08-18T04:40:20.526Z,20.20
2018-08-18T04:42:47.987Z,20.20
2018-08-18T04:45:17.126Z,20.20
2018-08-18T04:47:44.606Z,20.20
2018-08-18T04:50:12.279Z,20.10
2018-08-18T04:52:39.920Z,20.10
2018-08-18T04:55:07.435Z,20.10
2018-08-18T04:57:34.905Z,20.10
2018-08-18T05:00:02.681Z,20.10
2018-08-18T05:02:30.057Z,20.10
2018-08-18T05:04:57.496Z,20.10
2018-08-18T05:07:25.990Z,20.10
2018-08-18T05:09:53.480Z,20.10
2018-08-18T05:12:20.954Z,20.10
2018-08-18T05:14:48.383Z,20.10
2018-08-18T05:17:15.802Z,20.10
2018-08-18T05:19:45.139Z,20.10
2018-08-18T05:22:12.559Z,20.10
2018-08-18T05:24:39.982Z,20.10
2018-08-18T05:27:13.990Z,20.10
2018-08-18T05:29:41.802Z,20.10
2018-08-18T05:32:09.259Z,20.10
2018-08-18T05:34:36.707Z,20.10
2018-08-18T05:37:04.197Z,20.10
2018-08-18T05:39:31.637Z,20.10
2018-08-18T05:41:59.101Z,20.10
2018-08-18T05:44:26.557Z,20.10
2018-08-18T05:46:54.042Z,20.10
2018-08-18T05:49:22.433Z,20.20
2018-08-18T05:51:50.161Z,20.10
2018-08-18T05:54:24.355Z,20.10
2018-08-18T05:56:51.747Z,20.20
2018-08-18T05:59:19.235Z,20.20
2018-08-18T06:01:46.766Z,20.20
2018-08-18T06:04:16.087Z,20.20
2018-08-18T06:06:44.403Z,20.20
2018-08-18T06:09:16.923Z,20.20
2018-08-18T06:11:44.387Z,20.20
2018-08-18T06:14:12.445Z,20.20
2018-08-18T06:16:40.377Z,20.20
2018-08-18T06:19:07.958Z,20.20
2018-08-18T06:21:35.473Z,20.20
2018-08-18T06:24:03.341Z,20.30
2018-08-18T06:26:31.111Z,20.30
2018-08-18T06:28:58.543Z,20.30
2018-08-18T06:31:26.244Z,20.30
2018-08-18T06:33:53.865Z,20.30
2018-08-18T06:36:21.309Z,20.30
2018-08-18T06:38:48.718Z,20.20
2018-08-18T06:41:16.334Z,20.30
2018-08-18T06:43:43.599Z,20.20
2018-08-18T06:46:11.068Z,20.20
2018-08-18T06:48:38.804Z,20.30
2018-08-18T06:51:06.706Z,20.30
2018-08-18T06:53:39.786Z,20.30
2018-08-18T06:56:07.699Z,20.40
2018-08-18T06:58:35.454Z,20.40
2018-08-18T07:01:03.245Z,20.40
2018-08-18T07:03:35.321Z,20.40
2018-08-18T07:06:03.862Z,20.50
2018-08-18T07:08:32.858Z,20.50
2018-08-18T07:11:01.028Z,20.50
2018-08-18T07:13:29.149Z,20.50
2018-08-18T07:15:56.513Z,20.50
2018-08-18T07:18:23.951Z,20.50
2018-08-18T07:20:51.407Z,20.60
2018-08-18T07:23:18.789Z,20.60
2018-08-18T07:25:51.865Z,20.60
2018-08-18T07:28:20.686Z,20.60
2018-08-18T07:30:48.158Z,20.60
2018-08-18T07:33:16.587Z,20.70
2018-08-18T07:35:44.058Z,20.70
2018-08-18T07:38:11.567Z,20.70
2018-08-18T07:40:42.938Z,20.80
2018-08-18T07:43:15.688Z,20.70
2018-08-18T07:45:43.626Z,20.80
2018-08-18T07:48:11.132Z,20.80
2018-08-18T07:50:38.595Z,20.80
2018-08-18T07:53:07.136Z,20.80
2018-08-18T07:55:34.579Z,20.80
2018-08-18T07:58:06.057Z,20.90
2018-08-18T08:00:35.509Z,20.90
2018-08-18T08:03:03.370Z,20.90
2018-08-18T08:05:31.148Z,20.80
2018-08-18T08:07:58.727Z,20.90
2018-08-18T08:10:26.460Z,20.90
2018-08-18T08:12:53.962Z,20.90
2018-08-18T08:15:21.434Z,20.90
2018-08-18T08:17:48.930Z,20.70
2018-08-18T08:20:17.154Z,20.90
2018-08-18T08:22:45.265Z,20.90
2018-08-18T08:25:12.834Z,21.00
2018-08-18T08:27:40.655Z,21.00
2018-08-18T08:30:10.083Z,21.00
2018-08-18T08:32:37.708Z,21.00
2018-08-18T08:35:05.516Z,21.00
2018-08-18T08:37:32.954Z,21.00
2018-08-18T08:40:00.287Z,21.00
2018-08-18T08:42:28.263Z,21.00
2018-08-18T08:44:56.253Z,21.00
2018-08-18T08:47:23.839Z,21.10
2018-08-18T08:49:51.504Z,21.10
2018-08-18T08:52:19.151Z,21.10
2018-08-18T08:54:46.630Z,21.20
2018-08-18T08:57:14.182Z,21.20
2018-08-18T08:59:41.678Z,21.20
2018-08-18T09:02:11.562Z,21.20
2018-08-18T09:04:38.948Z,21.20
2018-08-18T09:07:07.827Z,21.20
2018-08-18T09:09:35.307Z,21.20
2018-08-18T09:12:02.818Z,21.20
2018-08-18T09:14:30.401Z,21.30
2018-08-18T09:16:57.940Z,21.30
2018-08-18T09:19:25.381Z,21.30
2018-08-18T09:21:59.730Z,21.30
2018-08-18T09:24:28.387Z,21.30
2018-08-18T09:26:57.172Z,21.40
2018-08-18T09:29:25.345Z,21.40
2018-08-18T09:31:52.914Z,21.40
2018-08-18T09:34:20.461Z,21.40
2018-08-18T09:36:48.169Z,21.40
2018-08-18T09:39:26.018Z,21.40
2018-08-18T09:41:53.503Z,21.50
2018-08-18T09:44:26.685Z,21.50
2018-08-18T09:46:55.253Z,21.50
2018-08-18T09:49:22.692Z,21.50
2018-08-18T09:51:50.405Z,21.50
2018-08-18T09:54:17.930Z,21.50
2018-08-18T09:56:45.430Z,21.80
2018-08-18T09:59:12.959Z,21.60
2018-08-18T10:01:40.393Z,21.60
2018-08-18T10:04:07.926Z,21.60
2018-08-18T10:06:35.373Z,21.60
2018-08-18T10:09:04.220Z,21.60
2018-08-18T10:11:31.675Z,21.70
2018-08-18T10:13:59.161Z,21.70
2018-08-18T10:16:26.601Z,21.70
2018-08-18T10:18:54.025Z,21.70
2018-08-18T10:21:21.462Z,21.70
2018-08-18T10:23:48.881Z,21.70
2018-08-18T10:26:16.339Z,21.70
2018-08-18T10:28:43.782Z,21.70
2018-08-18T10:31:11.234Z,21.80
2018-08-18T10:33:38.686Z,21.80
2018-08-18T10:36:06.255Z,21.80
2018-08-18T10:38:33.698Z,21.80
2018-08-18T10:41:01.984Z,21.80
2018-08-18T10:43:29.685Z,21.80
2018-08-18T10:45:57.140Z,21.90
2018-08-18T10:48:24.606Z,21.90
2018-08-18T10:51:31.627Z,21.90
2018-08-18T10:53:59.951Z,21.90
2018-08-18T10:56:27.837Z,22.00
2018-08-18T10:59:12.175Z,22.00
2018-08-18T11:01:55.857Z,22.00
2018-08-18T11:04:23.286Z,22.00
2018-08-18T11:06:50.718Z,22.10
2018-08-18T11:09:18.147Z,22.10
2018-08-18T11:11:45.718Z,22.10
2018-08-18T11:14:13.118Z,22.10
2018-08-18T11:16:40.557Z,22.20
2018-08-18T11:19:08.174Z,22.20
2018-08-18T11:21:35.615Z,22.10
2018-08-18T11:24:05.034Z,22.20
2018-08-18T11:26:37.578Z,22.20
2018-08-18T11:29:14.253Z,22.20
2018-08-18T11:31:41.823Z,22.30
2018-08-18T11:34:09.289Z,22.30
2018-08-18T11:36:38.208Z,22.30
2018-08-18T11:39:06.804Z,22.30
2018-08-18T11:41:34.443Z,22.40
2018-08-18T11:44:01.835Z,22.40
2018-08-18T11:46:30.352Z,22.50
2018-08-18T11:48:57.818Z,22.50
2018-08-18T11:51:29.816Z,22.50
2018-08-18T11:53:58.573Z,22.50
2018-08-18T11:56:26.021Z,22.60
2018-08-18T11:59:05.039Z,22.60
2018-08-18T12:01:35.973Z,22.60
2018-08-18T12:04:03.587Z,22.60
2018-08-18T12:06:31.116Z,22.60
2018-08-18T12:08:58.543Z,22.70
2018-08-18T12:11:26.045Z,22.70
2018-08-18T12:13:53.483Z,22.70
2018-08-18T12:16:21.148Z,22.70
2018-08-18T12:18:48.975Z,22.70
2018-08-18T12:21:16.801Z,22.70
2018-08-18T12:23:45.602Z,22.80
2018-08-18T12:26:19.852Z,22.80
2018-08-18T12:28:48.710Z,22.90
2018-08-18T12:31:20.665Z,22.90
2018-08-18T12:33:48.303Z,22.90
2018-08-18T12:36:15.810Z,22.90
2018-08-18T12:38:45.434Z,23.00
2018-08-18T12:41:12.959Z,23.00
2018-08-18T12:43:41.911Z,23.00
2018-08-18T12:46:11.382Z,23.00
2018-08-18T12:48:39.991Z,23.00
2018-08-18T12:51:08.771Z,23.10
2018-08-18T12:53:42.102Z,23.10
2018-08-18T12:56:11.599Z,23.20
2018-08-18T12:58:39.351Z,23.20
2018-08-18T13:01:06.557Z,23.20
2018-08-18T13:03:34.944Z,23.20
2018-08-18T13:06:02.411Z,23.20
2018-08-18T13:08:29.914Z,23.30
2018-08-18T13:10:57.348Z,23.30
2018-08-18T13:13:25.043Z,23.30
2018-08-18T13:15:54.108Z,23.40
2018-08-18T13:18:21.854Z,23.40
2018-08-18T13:20:50.429Z,23.50
2018-08-18T13:23:20.218Z,23.50
2018-08-18T13:25:47.865Z,23.50
2018-08-18T13:28:15.383Z,23.60
2018-08-18T13:30:42.893Z,23.60
2018-08-18T13:33:10.431Z,23.70
2018-08-18T13:35:37.856Z,23.70
2018-08-18T13:38:10.030Z,23.70
2018-08-18T13:40:38.146Z,23.80
2018-08-18T13:43:06.100Z,23.80
2018-08-18T13:45:40.437Z,23.90
2018-08-18T13:48:09.046Z,23.90
2018-08-18T13:50:36.532Z,23.90
2018-08-18T13:53:04.059Z,23.90
2018-08-18T13:55:36.407Z,24.00
2018-08-18T13:58:04.242Z,23.80
2018-08-18T14:00:31.742Z,24.10
2018-08-18T14:02:59.194Z,24.10
2018-08-18T14:05:28.617Z,24.20
2018-08-18T14:07:58.135Z,24.20
2018-08-18T14:10:25.913Z,24.20
2018-08-18T14:12:54.395Z,24.20
2018-08-18T14:15:22.066Z,24.20
2018-08-18T14:17:56.879Z,24.20
2018-08-18T14:20:24.694Z,24.10
2018-08-18T14:22:57.058Z,24.30
2018-08-18T14:25:25.201Z,24.30
2018-08-18T14:27:57.271Z,24.40
2018-08-18T14:30:24.717Z,24.40
2018-08-18T14:32:52.182Z,24.50
2018-08-18T14:35:20.013Z,24.50
2018-08-18T14:37:47.450Z,24.60
2018-08-18T14:40:16.517Z,24.70
2018-08-18T14:42:44.930Z,24.70
2018-08-18T14:45:14.314Z,24.70
2018-08-18T14:47:41.890Z,24.60
2018-08-18T14:50:25.151Z,24.60
2018-08-18T14:52:52.630Z,24.70
2018-08-18T14:55:20.140Z,24.70
2018-08-18T14:57:53.302Z,24.80
2018-08-18T15:00:20.724Z,24.80
2018-08-18T15:02:48.206Z,24.80
2018-08-18T15:05:15.871Z,24.90
2018-08-18T15:07:51.327Z,24.90
2018-08-18T15:10:34.187Z,24.90
2018-08-18T15:13:02.551Z,24.90
2018-08-18T15:15:30.816Z,24.80
2018-08-18T15:17:59.626Z,24.80
2018-08-18T15:20:29.395Z,24.70
2018-08-18T15:22:56.970Z,24.70
2018-08-18T15:25:24.458Z,24.70
2018-08-18T15:27:51.909Z,24.80
2018-08-18T15:30:19.747Z,24.80
2018-08-18T15:32:47.330Z,24.70
2018-08-18T15:35:14.759Z,24.70
2018-08-18T15:37:42.242Z,24.80
2018-08-18T15:40:09.946Z,24.80
2018-08-18T15:42:37.369Z,24.90
2018-08-18T15:45:05.058Z,25.00
2018-08-18T15:47:32.462Z,25.10
2018-08-18T15:49:59.941Z,25.10
2018-08-18T15:52:35.370Z,25.20
2018-08-18T15:55:04.053Z,25.20
2018-08-18T15:57:32.272Z,25.20
2018-08-18T15:59:59.814Z,25.30
2018-08-18T16:02:27.821Z,25.40
2018-08-18T16:04:55.499Z,25.50
2018-08-18T16:07:22.954Z,25.50
2018-08-18T16:09:50.475Z,25.50
2018-08-18T16:12:17.908Z,25.60
2018-08-18T16:14:45.350Z,25.70
2018-08-18T16:17:12.754Z,25.70
2018-08-18T16:19:40.147Z,25.70
2018-08-18T16:22:07.864Z,25.80
2018-08-18T16:24:45.607Z,25.80
2018-08-18T16:27:13.082Z,25.80
2018-08-18T16:29:41.059Z,25.70
2018-08-18T16:32:20.413Z,25.60
2018-08-18T16:34:51.225Z,25.60
2018-08-18T16:37:18.638Z,25.50
2018-08-18T16:39:46.058Z,25.50
2018-08-18T16:42:14.173Z,25.40
2018-08-18T16:44:41.945Z,25.40
2018-08-18T16:47:09.755Z,25.30
2018-08-18T16:49:37.169Z,25.30
2018-08-18T16:52:04.729Z,25.30
2018-08-18T16:54:33.033Z,25.40
2018-08-18T16:57:00.548Z,25.30
2018-08-18T16:59:28.482Z,25.30
2018-08-18T17:01:56.034Z,25.30
2018-08-18T17:04:30.036Z,25.30
2018-08-18T17:06:57.480Z,25.20
2018-08-18T17:09:35.410Z,25.20
2018-08-18T17:12:19.243Z,25.10
2018-08-18T17:14:46.953Z,25.00
2018-08-18T17:17:14.441Z,25.00
2018-08-18T17:19:41.905Z,24.90
2018-08-18T17:22:10.823Z,24.90
2018-08-18T17:24:38.249Z,24.90
2018-08-18T17:27:05.831Z,24.90
2018-08-18T17:29:38.682Z,24.80
2018-08-18T17:32:06.754Z,24.70
2018-08-18T17:34:34.171Z,24.70
2018-08-18T17:37:01.584Z,24.70
2018-08-18T17:39:29.033Z,24.60
2018-08-18T17:41:56.853Z,24.70
2018-08-18T17:44:24.279Z,24.70
2018-08-18T17:46:52.922Z,24.60
2018-08-18T17:49:21.864Z,24.60
2018-08-18T17:52:04.823Z,24.50
2018-08-18T17:54:32.518Z,24.50
2018-08-18T17:57:00.095Z,24.50
2018-08-18T17:59:27.674Z,24.40
2018-08-18T18:01:58.167Z,24.40
2018-08-18T18:04:27.303Z,24.40
2018-08-18T18:06:54.783Z,24.40
2018-08-18T18:09:22.526Z,24.40
2018-08-18T18:11:50.263Z,24.30
2018-08-18T18:14:17.689Z,24.30
2018-08-18T18:16:45.148Z,24.30
2018-08-18T18:19:12.655Z,24.30
2018-08-18T18:21:41.437Z,24.20
2018-08-18T18:24:09.109Z,24.20
2018-08-18T18:26:36.589Z,24.20
2018-08-18T18:29:04.136Z,24.10
2018-08-18T18:31:31.619Z,24.10
2018-08-18T18:34:03.260Z,24.00
2018-08-18T18:36:32.077Z,24.00
2018-08-18T18:38:59.642Z,24.00
2018-08-18T18:41:27.086Z,23.90
2018-08-18T18:44:00.530Z,24.10
2018-08-18T18:46:27.999Z,23.90
2018-08-18T18:48:55.789Z,23.90
2018-08-18T18:51:23.245Z,23.90
2018-08-18T18:53:51.810Z,23.90
2018-08-18T18:56:19.526Z,23.90
2018-08-18T18:58:46.996Z,23.90
2018-08-18T19:01:17.090Z,23.90
2018-08-18T19:03:44.618Z,23.90
2018-08-18T19:06:12.186Z,23.70
2018-08-18T19:08:59.741Z,23.80
2018-08-18T19:11:27.547Z,23.80
2018-08-18T19:13:55.025Z,23.80
2018-08-18T19:16:22.538Z,23.80
2018-08-18T19:18:49.925Z,23.80
2018-08-18T19:21:17.396Z,23.70
2018-08-18T19:23:44.835Z,23.80
2018-08-18T19:26:12.288Z,23.70
2018-08-18T19:28:39.844Z,23.70
2018-08-18T19:31:08.238Z,23.70
2018-08-18T19:33:35.801Z,23.70
2018-08-18T19:36:03.596Z,23.70
2018-08-18T19:38:31.708Z,23.70
2018-08-18T19:40:59.143Z,23.70
2018-08-18T19:43:27.446Z,23.70
2018-08-18T19:45:55.558Z,23.70
2018-08-18T19:48:24.353Z,23.70
2018-08-18T19:50:57.799Z,23.70
2018-08-18T19:53:28.147Z,23.70
2018-08-18T19:55:56.926Z,23.70
2018-08-18T19:58:24.936Z,23.70
2018-08-18T20:00:52.619Z,23.70
2018-08-18T20:03:20.707Z,23.70
2018-08-18T20:05:48.194Z,23.70
2018-08-18T20:08:17.417Z,23.70
2018-08-18T20:10:50.556Z,23.60
2018-08-18T20:13:19.007Z,23.70
2018-08-18T20:15:47.767Z,23.60
2018-08-18T20:18:15.451Z,23.60
2018-08-18T20:20:42.929Z,23.60
2018-08-18T20:23:10.375Z,23.60
2018-08-18T20:25:37.902Z,23.60
2018-08-18T20:28:05.758Z,23.60
2018-08-18T20:30:33.286Z,23.60
2018-08-18T20:33:00.826Z,23.60
2018-08-18T20:35:28.842Z,23.60
2018-08-18T20:37:56.650Z,23.60
2018-08-18T20:40:24.155Z,23.50
2018-08-18T20:42:52.970Z,23.50
2018-08-18T20:45:20.997Z,23.50
2018-08-18T20:47:48.445Z,23.50
2018-08-18T20:50:15.988Z,23.50
2018-08-18T20:52:43.433Z,23.50
2018-08-18T20:55:10.843Z,23.50
2018-08-18T20:57:38.351Z,23.50
2018-08-18T21:00:07.370Z,23.50
2018-08-18T21:02:34.814Z,23.50
2018-08-18T21:05:03.430Z,23.50
2018-08-18T21:07:32.002Z,23.50
2018-08-18T21:10:00.358Z,23.50
2018-08-18T21:12:33.653Z,23.50
2018-08-18T21:15:01.869Z,23.50
2018-08-18T21:17:30.064Z,23.40
2018-08-18T21:19:57.538Z,23.40
2018-08-18T21:22:30.230Z,23.40
2018-08-18T21:24:58.233Z,23.40
2018-08-18T21:27:25.670Z,23.40
2018-08-18T21:29:54.186Z,23.40
2018-08-18T21:32:22.554Z,23.40
2018-08-18T21:34:51.178Z,23.30
2018-08-18T21:37:19.252Z,23.30
2018-08-18T21:39:46.843Z,23.30
2018-08-18T21:42:14.373Z,23.30
2018-08-18T21:44:41.834Z,23.30
2018-08-18T21:47:09.318Z,23.30
2018-08-18T21:49:36.830Z,23.20
2018-08-18T21:52:04.790Z,23.20
2018-08-18T21:54:32.237Z,23.20
2018-08-18T21:56:59.738Z,23.20
2018-08-18T21:59:28.958Z,23.20
2018-08-18T22:01:57.323Z,23.20
2018-08-18T22:04:24.738Z,23.20
2018-08-18T22:06:52.181Z,23.20
2018-08-18T22:09:26.866Z,23.20
2018-08-18T22:11:54.486Z,23.10
2018-08-18T22:14:21.898Z,23.10
2018-08-18T22:16:54.580Z,23.20
2018-08-18T22:19:22.271Z,23.10
2018-08-18T22:21:49.738Z,23.10
2018-08-18T22:24:17.299Z,23.10
2018-08-18T22:26:44.861Z,23.10
2018-08-18T22:29:12.494Z,23.00
2018-08-18T22:31:40.026Z,23.00
2018-08-18T22:34:07.477Z,23.10
2018-08-18T22:36:36.046Z,23.00
2018-08-18T22:39:06.999Z,23.00
2018-08-18T22:41:34.411Z,23.00
2018-08-18T22:44:01.778Z,23.00
2018-08-18T22:46:29.438Z,23.00
2018-08-18T22:48:57.065Z,23.00
2018-08-18T22:51:24.537Z,23.00
2018-08-18T22:53:53.107Z,23.00
2018-08-18T22:56:20.665Z,23.00
2018-08-18T22:58:55.273Z,23.00
2018-08-18T23:01:22.753Z,23.00
2018-08-18T23:03:50.396Z,23.00
2018-08-18T23:06:17.906Z,23.00
2018-08-18T23:08:45.409Z,22.90
2018-08-18T23:11:12.818Z,22.90
2018-08-18T23:13:40.278Z,22.90
2018-08-18T23:16:07.886Z,22.90
2018-08-18T23:18:35.366Z,22.90
2018-08-18T23:21:03.000Z,22.90
2018-08-18T23:23:30.556Z,22.90
2018-08-18T23:25:58.107Z,22.90
2018-08-18T23:28:25.638Z,22.90
2018-08-18T23:30:53.059Z,22.90
2018-08-18T23:33:26.467Z,22.90
2018-08-18T23:35:59.969Z,22.90
2018-08-18T23:38:27.510Z,22.90
2018-08-18T23:40:59.519Z,22.90
2018-08-18T23:43:26.982Z,22.80
2018-08-18T23:45:54.404Z,22.80
2018-08-18T23:48:21.886Z,22.80
2018-08-18T23:50:49.330Z,22.80
2018-08-18T23:53:17.085Z,22.80
2018-08-18T23:55:49.409Z,22.80
2018-08-18T23:58:19.784Z,22.80
