createdAt,value
2018-12-18T00:00:01.536Z,100470.75
2018-12-18T00:02:32.539Z,100470.58
2018-12-18T00:05:07.145Z,100476.06
2018-12-18T00:07:37.781Z,100479.16
2018-12-18T00:10:09.834Z,100481.86
2018-12-18T00:12:40.499Z,100480.13
2018-12-18T00:15:10.161Z,100488.13
2018-12-18T00:17:39.832Z,100488.63
2018-12-18T00:20:09.427Z,100495.36
2018-12-18T00:22:39.097Z,100493.45
2018-12-18T00:25:08.835Z,100488.98
2018-12-18T00:27:38.535Z,100485.77
2018-12-18T00:30:08.400Z,100486.12
2018-12-18T00:32:38.045Z,100486.67
2018-12-18T00:35:07.686Z,100498.66
2018-12-18T00:37:37.382Z,100495.80
2018-12-18T00:40:07.514Z,100488.98
2018-12-18T00:42:37.204Z,100489.92
2018-12-18T00:45:07.012Z,100496.69
2018-12-18T00:47:36.721Z,100505.92
2018-12-18T00:50:06.645Z,100503.11
2018-12-18T00:52:36.334Z,100511.92
2018-12-18T00:55:06.306Z,100524.18
2018-12-18T00:57:36.108Z,100538.08
2018-12-18T01:00:07.117Z,100538.75
2018-12-18T01:02:36.921Z,100537.61
2018-12-18T01:05:06.750Z,100546.38
2018-12-18T01:07:36.521Z,100549.59
2018-12-18T01:10:07.251Z,100549.16
2018-12-18T01:12:36.821Z,100549.09
2018-12-18T01:15:06.661Z,100558.36
2018-12-18T01:17:36.294Z,100561.66
2018-12-18T01:20:05.927Z,100558.64
2018-12-18T01:22:35.619Z,100568.78
2018-12-18T01:25:06.029Z,100568.31
2018-12-18T01:27:35.658Z,100568.51
2018-12-18T01:30:05.574Z,100570.70
2018-12-18T01:32:35.291Z,100565.69
2018-12-18T01:35:05.361Z,100565.30
2018-12-18T01:37:34.986Z,100570.62
2018-12-18T01:40:04.969Z,100572.47
2018-12-18T01:42:34.662Z,100565.89
2018-12-18T01:45:04.512Z,100566.75
2018-12-18T01:47:34.100Z,100571.84
2018-12-18T01:50:03.889Z,100568.86
2018-12-18T01:52:33.553Z,100568.75
2018-12-18T01:55:05.315Z,100565.88
2018-12-18T01:57:34.928Z,100562.67
2018-12-18T02:00:05.204Z,100554.56
2018-12-18T02:02:34.821Z,100561.38
2018-12-18T02:05:04.542Z,100558.67
2018-12-18T02:07:34.262Z,100563.13
2018-12-18T02:10:04.471Z,100570.53
2018-12-18T02:12:34.062Z,100565.04
2018-12-18T02:15:03.837Z,100573.50
2018-12-18T02:17:33.445Z,100570.05
2018-12-18T02:20:03.349Z,100580.07
2018-12-18T02:22:32.954Z,100580.94
2018-12-18T02:25:02.639Z,100587.21
2018-12-18T02:27:32.268Z,100600.13
2018-12-18T02:30:01.984Z,100603.30
2018-12-18T02:32:31.679Z,100606.27
2018-12-18T02:35:01.282Z,100623.87
2018-12-18T02:37:31.088Z,100618.85
2018-12-18T02:40:00.916Z,100624.91
2018-12-18T02:42:30.605Z,100630.72
2018-12-18T02:45:00.225Z,100634.38
2018-12-18T02:47:29.920Z,100639.48
2018-12-18T02:49:59.539Z,100643.66
2018-12-18T02:52:29.227Z,100642.60
2018-12-18T02:54:58.818Z,100645.89
2018-12-18T02:57:28.451Z,100640.16
2018-12-18T02:59:58.068Z,100649.78
2018-12-18T03:02:27.807Z,100658.28
2018-12-18T03:04:57.417Z,100663.78
2018-12-18T03:07:27.097Z,100666.09
2018-12-18T03:09:56.692Z,100674.78
2018-12-18T03:12:26.296Z,100678.95
2018-12-18T03:14:55.886Z,100677.48
2018-12-18T03:17:25.732Z,100682.77
2018-12-18T03:19:55.353Z,100687.98
2018-12-18T03:22:25.024Z,100687.80
2018-12-18T03:24:54.617Z,100687.30
2018-12-18T03:27:24.226Z,100689.61
2018-12-18T03:29:53.833Z,100689.27
2018-12-18T03:32:27.160Z,100690.72
2018-12-18T03:34:56.767Z,100686.25
2018-12-18T03:37:26.349Z,100673.37
2018-12-18T03:39:55.941Z,100658.97
2018-12-18T03:42:25.510Z,100639.36
2018-12-18T03:44:55.194Z,100649.57
2018-12-18T03:47:24.755Z,100647.84
2018-12-18T03:49:54.384Z,100651.21
2018-12-18T03:52:23.977Z,100649.71
2018-12-18T03:54:53.602Z,100656.75
2018-12-18T03:57:23.198Z,100661.05
2018-12-18T03:59:52.966Z,100650.97
2018-12-18T04:02:22.559Z,100656.75
2018-12-18T04:04:52.244Z,100664.09
2018-12-18T04:07:21.841Z,100667.87
2018-12-18T04:09:51.452Z,100667.77
2018-12-18T04:12:22.328Z,100667.52
2018-12-18T04:14:52.767Z,100681.89
2018-12-18T04:17:22.352Z,100677.94
2018-12-18T04:19:52.101Z,100694.64
2018-12-18T04:22:21.715Z,100686.19
2018-12-18T04:24:51.348Z,100688.84
2018-12-18T04:27:20.952Z,100694.59
2018-12-18T04:29:50.568Z,100691.29
2018-12-18T04:32:20.174Z,100696.05
2018-12-18T04:34:49.767Z,100697.50
2018-12-18T04:37:19.610Z,100684.30
2018-12-18T04:39:49.228Z,100675.60
2018-12-18T04:42:18.892Z,100677.45
2018-12-18T04:44:48.473Z,100665.69
2018-12-18T04:47:18.102Z,100664.05
2018-12-18T04:49:47.700Z,100667.41
2018-12-18T04:52:17.328Z,100657.97
2018-12-18T04:54:46.919Z,100657.59
2018-12-18T04:57:16.542Z,100651.72
2018-12-18T04:59:46.138Z,100647.80
2018-12-18T05:02:15.758Z,100638.05
2018-12-18T05:04:50.192Z,100630.25
2018-12-18T05:07:16.976Z,100626.25
2018-12-18T05:09:46.648Z,100613.44
2018-12-18T05:12:16.268Z,100602.86
2018-12-18T05:14:45.947Z,100599.93
2018-12-18T05:17:15.878Z,100593.86
2018-12-18T05:19:45.551Z,100593.66
2018-12-18T05:22:15.109Z,100590.09
2018-12-18T05:24:44.691Z,100595.70
2018-12-18T05:27:14.299Z,100593.58
2018-12-18T05:29:44.018Z,100591.08
2018-12-18T05:32:13.618Z,100580.94
2018-12-18T05:34:43.308Z,100584.34
2018-12-18T05:37:12.929Z,100575.56
2018-12-18T05:39:42.525Z,100566.36
2018-12-18T05:42:12.160Z,100570.59
2018-12-18T05:44:41.888Z,100563.07
2018-12-18T05:47:11.548Z,100563.38
2018-12-18T05:49:41.133Z,100568.78
2018-12-18T05:52:10.806Z,100575.64
2018-12-18T05:54:40.386Z,100578.42
2018-12-18T05:57:10.072Z,100576.81
2018-12-18T05:59:39.680Z,100580.85
2018-12-18T06:02:09.312Z,100577.95
2018-12-18T06:04:38.920Z,100577.48
2018-12-18T06:07:08.624Z,100574.39
2018-12-18T06:09:38.364Z,100578.34
2018-12-18T06:12:07.940Z,100571.60
2018-12-18T06:14:37.528Z,100568.13
2018-12-18T06:17:07.125Z,100556.09
2018-12-18T06:19:36.713Z,100547.90
2018-12-18T06:22:06.364Z,100543.36
2018-12-18T06:24:35.955Z,100540.30
2018-12-18T06:27:05.597Z,100528.03
2018-12-18T06:29:35.177Z,100521.48
2018-12-18T06:32:04.801Z,100500.73
2018-12-18T06:34:34.411Z,100487.89
2018-12-18T06:37:04.183Z,100480.84
2018-12-18T06:39:33.816Z,100474.50
2018-12-18T06:42:03.517Z,100465.14
2018-12-18T06:44:33.105Z,100451.56
2018-12-18T06:47:02.715Z,100440.09
2018-12-18T06:49:32.335Z,100418.30
2018-12-18T06:52:02.003Z,100404.98
2018-12-18T06:54:31.554Z,100405.00
2018-12-18T06:57:01.178Z,100390.91
2018-12-18T06:59:30.795Z,100401.61
2018-12-18T07:02:00.489Z,100393.02
2018-12-18T07:04:30.162Z,100385.70
2018-12-18T07:06:59.784Z,100383.77
2018-12-18T07:09:29.368Z,100390.92
2018-12-18T07:11:59.038Z,100378.77
2018-12-18T07:14:28.722Z,100373.08
2018-12-18T07:16:58.399Z,100371.05
2018-12-18T07:19:27.979Z,100367.22
2018-12-18T07:21:57.688Z,100353.34
2018-12-18T07:24:27.273Z,100338.31
2018-12-18T07:26:56.930Z,100334.16
2018-12-18T07:29:26.527Z,100323.56
2018-12-18T07:31:56.157Z,100309.88
2018-12-18T07:34:25.765Z,100305.92
2018-12-18T07:36:55.385Z,100295.71
2018-12-18T07:39:25.170Z,100285.41
2018-12-18T07:41:54.824Z,100285.02
2018-12-18T07:44:24.499Z,100275.59
2018-12-18T07:46:54.066Z,100276.27
2018-12-18T07:49:23.806Z,100269.61
2018-12-18T07:51:53.393Z,100265.09
2018-12-18T07:54:23.504Z,100259.86
2018-12-18T07:56:53.346Z,100257.09
2018-12-18T07:59:22.962Z,100257.45
2018-12-18T08:01:52.709Z,100240.67
2018-12-18T08:04:22.694Z,100238.56
2018-12-18T08:06:52.334Z,100236.78
2018-12-18T08:09:22.024Z,100226.41
2018-12-18T08:11:51.621Z,100216.77
2018-12-18T08:14:21.265Z,100200.82
2018-12-18T08:16:50.854Z,100184.88
2018-12-18T08:19:20.533Z,100165.79
2018-12-18T08:21:50.114Z,100152.22
2018-12-18T08:24:19.739Z,100140.98
2018-12-18T08:26:49.541Z,100133.34
2018-12-18T08:29:19.225Z,100122.02
2018-12-18T08:31:48.970Z,100117.69
2018-12-18T08:34:18.610Z,100106.75
2018-12-18T08:36:48.227Z,100101.14
2018-12-18T08:39:17.816Z,100094.26
2018-12-18T08:41:47.516Z,100089.34
2018-12-18T08:44:17.117Z,100081.03
2018-12-18T08:46:46.862Z,100072.81
2018-12-18T08:49:16.453Z,100067.76
2018-12-18T08:51:46.179Z,100063.20
2018-12-18T08:54:16.104Z,100077.20
2018-12-18T08:56:45.782Z,100065.19
2018-12-18T08:59:15.533Z,100062.22
2018-12-18T09:01:45.206Z,100061.00
2018-12-18T09:04:14.796Z,100060.91
2018-12-18T09:06:44.423Z,100050.56
2018-12-18T09:09:14.144Z,100043.14
2018-12-18T09:11:43.841Z,100037.13
2018-12-18T09:14:13.437Z,100026.75
2018-12-18T09:16:48.451Z,100018.50
2018-12-18T09:19:18.045Z,100016.48
2018-12-18T09:21:47.692Z,100009.13
2018-12-18T09:24:17.286Z,100007.39
2018-12-18T09:26:46.896Z,99992.51
2018-12-18T09:29:16.482Z,99993.32
2018-12-18T09:31:46.196Z,99985.79
2018-12-18T09:34:15.771Z,99978.81
2018-12-18T09:36:45.444Z,99968.98
2018-12-18T09:39:23.216Z,99958.38
2018-12-18T09:41:56.897Z,99942.25
2018-12-18T09:44:28.671Z,99929.05
2018-12-18T09:46:58.257Z,99919.94
2018-12-18T09:49:27.893Z,99896.60
2018-12-18T09:51:57.464Z,99874.25
2018-12-18T09:54:27.121Z,99859.59
2018-12-18T09:56:58.739Z,99842.31
2018-12-18T09:59:28.587Z,99830.75
2018-12-18T10:01:58.232Z,99826.13
2018-12-18T10:04:27.892Z,99822.54
2018-12-18T10:06:57.489Z,99819.08
2018-12-18T10:09:27.122Z,99812.94
2018-12-18T10:11:56.726Z,99801.13
2018-12-18T10:14:26.428Z,99796.36
2018-12-18T10:16:55.991Z,99794.48
2018-12-18T10:19:25.658Z,99796.58
2018-12-18T10:21:55.273Z,99780.36
2018-12-18T10:24:25.042Z,99763.35
2018-12-18T10:26:54.668Z,99754.28
2018-12-18T10:29:24.374Z,99752.10
2018-12-18T10:31:53.958Z,99747.20
2018-12-18T10:34:23.566Z,99752.72
2018-12-18T10:36:53.146Z,99750.56
2018-12-18T10:39:23.055Z,99735.36
2018-12-18T10:41:52.751Z,99728.12
2018-12-18T10:44:22.396Z,99723.61
2018-12-18T10:46:52.100Z,99717.17
2018-12-18T10:49:21.755Z,99724.08
2018-12-18T10:51:51.547Z,99652.56
2018-12-18T10:54:21.142Z,99616.88
2018-12-18T10:56:50.760Z,99625.62
2018-12-18T10:59:20.429Z,99641.66
2018-12-18T11:01:50.069Z,99609.66
2018-12-18T11:04:19.646Z,99565.42
2018-12-18T11:06:49.231Z,99576.34
2018-12-18T11:09:18.896Z,99546.11
2018-12-18T11:11:48.495Z,99554.68
2018-12-18T11:14:18.110Z,99565.38
2018-12-18T11:16:47.804Z,99562.29
2018-12-18T11:19:17.435Z,99555.03
2018-12-18T11:21:46.975Z,99559.20
2018-12-18T11:24:16.599Z,99518.66
2018-12-18T11:26:46.227Z,99496.71
2018-12-18T11:29:15.859Z,99504.64
2018-12-18T11:31:45.451Z,99480.72
2018-12-18T11:34:15.040Z,99485.42
2018-12-18T11:36:44.723Z,99493.28
2018-12-18T11:39:14.406Z,99449.52
2018-12-18T11:41:44.041Z,99416.42
2018-12-18T11:44:13.735Z,99346.59
2018-12-18T11:46:43.306Z,99276.37
2018-12-18T11:49:12.955Z,99245.68
2018-12-18T11:51:42.526Z,99225.33
2018-12-18T11:54:12.132Z,99208.57
2018-12-18T11:56:41.755Z,99197.23
2018-12-18T11:59:11.443Z,99182.44
2018-12-18T12:01:41.076Z,99175.84
2018-12-18T12:04:10.774Z,99188.88
2018-12-18T12:06:40.350Z,99161.89
2018-12-18T12:09:09.962Z,99150.05
2018-12-18T12:11:40.396Z,99138.52
2018-12-18T12:14:10.199Z,99139.38
2018-12-18T12:16:39.764Z,99135.08
2018-12-18T12:19:09.413Z,99142.30
2018-12-18T12:21:38.985Z,99144.71
2018-12-18T12:24:08.583Z,99130.38
2018-12-18T12:26:38.167Z,99111.19
2018-12-18T12:29:07.856Z,99106.39
2018-12-18T12:31:37.432Z,99098.51
2018-12-18T12:34:07.125Z,99081.75
2018-12-18T12:36:37.083Z,99103.71
2018-12-18T12:39:09.470Z,99081.70
2018-12-18T12:41:39.088Z,99106.80
2018-12-18T12:44:08.820Z,99091.17
2018-12-18T12:46:38.425Z,99076.25
2018-12-18T12:49:11.581Z,99081.59
2018-12-18T12:51:41.193Z,99069.88
2018-12-18T12:54:10.883Z,99054.88
2018-12-18T12:56:40.451Z,99050.11
2018-12-18T12:59:10.087Z,99042.80
2018-12-18T13:01:42.263Z,99045.01
2018-12-18T13:04:11.347Z,99058.42
2018-12-18T13:06:40.903Z,99057.37
2018-12-18T13:09:10.587Z,99054.36
2018-12-18T13:11:40.312Z,99040.45
2018-12-18T13:14:09.993Z,99031.83
2018-12-18T13:16:39.560Z,99029.17
2018-12-18T13:19:09.209Z,99029.51
2018-12-18T13:21:38.822Z,99022.03
2018-12-18T13:24:08.404Z,99021.94
2018-12-18T13:26:38.043Z,99034.30
2018-12-18T13:29:07.637Z,99050.14
2018-12-18T13:31:37.438Z,99052.94
2018-12-18T13:34:07.028Z,99064.53
2018-12-18T13:36:42.833Z,99091.27
2018-12-18T13:39:08.829Z,99126.80
2018-12-18T13:41:38.395Z,99143.16
2018-12-18T13:44:08.031Z,99148.70
2018-12-18T13:46:37.591Z,99156.02
2018-12-18T13:49:07.249Z,99171.96
2018-12-18T13:51:36.811Z,99183.86
2018-12-18T13:54:06.405Z,99183.11
2018-12-18T13:56:35.968Z,99189.30
2018-12-18T13:59:05.594Z,99192.80
2018-12-18T14:01:35.234Z,99204.22
2018-12-18T14:04:04.939Z,99208.78
2018-12-18T14:06:34.507Z,99204.50
2018-12-18T14:09:05.456Z,99204.33
2018-12-18T14:11:35.019Z,99206.21
2018-12-18T14:14:04.766Z,99210.02
2018-12-18T14:16:34.489Z,99208.36
2018-12-18T14:19:04.171Z,99215.06
2018-12-18T14:21:33.761Z,99217.14
2018-12-18T14:24:03.396Z,99216.05
2018-12-18T14:26:32.989Z,99217.68
2018-12-18T14:29:02.851Z,99218.02
2018-12-18T14:31:32.416Z,99219.58
2018-12-18T14:34:01.996Z,99212.80
2018-12-18T14:36:31.707Z,99223.16
2018-12-18T14:39:01.429Z,99223.28
2018-12-18T14:41:31.058Z,99230.89
2018-12-18T14:44:00.618Z,99240.66
2018-12-18T14:46:30.249Z,99245.11
2018-12-18T14:48:59.736Z,99249.80
2018-12-18T14:51:29.412Z,99257.33
2018-12-18T14:53:58.926Z,99258.59
2018-12-18T14:56:28.543Z,99271.08
2018-12-18T14:58:58.204Z,99267.48
2018-12-18T15:01:27.828Z,99271.99
2018-12-18T15:03:57.535Z,99279.74
2018-12-18T15:06:27.146Z,99280.11
2018-12-18T15:08:56.871Z,99275.70
2018-12-18T15:11:26.572Z,99271.79
2018-12-18T15:13:56.240Z,99272.92
2018-12-18T15:16:25.821Z,99273.50
2018-12-18T15:18:55.452Z,99276.55
2018-12-18T15:21:25.216Z,99278.21
2018-12-18T15:23:54.868Z,99283.27
2018-12-18T15:26:24.456Z,99281.42
2018-12-18T15:28:54.145Z,99286.84
2018-12-18T15:31:23.762Z,99291.66
2018-12-18T15:33:53.368Z,99283.97
2018-12-18T15:36:22.960Z,99282.55
2018-12-18T15:38:52.624Z,99287.28
2018-12-18T15:41:22.223Z,99293.36
2018-12-18T15:43:51.802Z,99299.10
2018-12-18T15:46:21.431Z,99304.08
2018-12-18T15:48:51.031Z,99300.55
2018-12-18T15:51:21.575Z,99306.98
2018-12-18T15:53:51.136Z,99311.27
2018-12-18T15:56:20.787Z,99319.47
2018-12-18T15:58:50.396Z,99316.55
2018-12-18T16:01:19.997Z,99321.70
2018-12-18T16:03:49.583Z,99316.96
2018-12-18T16:06:19.432Z,99317.69
2018-12-18T16:08:49.027Z,99318.33
2018-12-18T16:11:18.645Z,99324.01
2018-12-18T16:13:48.382Z,99320.17
2018-12-18T16:16:18.083Z,99325.05
2018-12-18T16:18:47.648Z,99332.57
2018-12-18T16:21:17.563Z,99343.85
2018-12-18T16:23:47.133Z,99342.56
2018-12-18T16:26:16.782Z,99345.65
2018-12-18T16:28:46.373Z,99343.23
2018-12-18T16:31:16.348Z,99344.94
2018-12-18T16:33:45.930Z,99347.76
2018-12-18T16:36:15.523Z,99344.00
2018-12-18T16:38:45.131Z,99339.91
2018-12-18T16:41:14.734Z,99338.22
2018-12-18T16:43:44.332Z,99334.77
2018-12-18T16:46:13.984Z,99331.06
2018-12-18T16:48:43.590Z,99325.33
2018-12-18T16:51:13.282Z,99329.89
2018-12-18T16:53:42.891Z,99322.42
2018-12-18T16:56:12.504Z,99323.98
2018-12-18T16:58:42.403Z,99320.53
2018-12-18T17:01:11.949Z,99328.09
2018-12-18T17:03:41.604Z,99321.02
2018-12-18T17:06:11.259Z,99316.95
2018-12-18T17:08:40.842Z,99317.84
2018-12-18T17:11:10.532Z,99313.14
2018-12-18T17:13:40.089Z,99311.52
2018-12-18T17:16:09.757Z,99301.20
2018-12-18T17:18:39.370Z,99287.48
2018-12-18T17:21:08.967Z,99290.70
2018-12-18T17:23:38.648Z,99299.02
2018-12-18T17:26:08.265Z,99305.38
2018-12-18T17:28:37.885Z,99297.19
2018-12-18T17:31:07.444Z,99300.11
2018-12-18T17:33:37.105Z,99291.23
2018-12-18T17:36:06.700Z,99289.45
2018-12-18T17:38:36.337Z,99285.72
2018-12-18T17:41:05.914Z,99281.98
2018-12-18T17:43:35.905Z,99272.54
2018-12-18T17:46:05.691Z,99265.04
2018-12-18T17:48:35.303Z,99265.53
2018-12-18T17:51:04.972Z,99264.28
2018-12-18T17:53:34.572Z,99272.39
2018-12-18T17:56:04.197Z,99269.83
2018-12-18T17:58:33.767Z,99256.33
2018-12-18T18:01:03.505Z,99265.23
2018-12-18T18:03:33.151Z,99273.02
2018-12-18T18:06:02.795Z,99275.62
2018-12-18T18:08:32.368Z,99271.53
2018-12-18T18:11:02.050Z,99261.78
2018-12-18T18:13:31.606Z,99258.83
2018-12-18T18:16:01.236Z,99257.88
2018-12-18T18:18:30.812Z,99261.48
2018-12-18T18:21:00.481Z,99251.39
2018-12-18T18:23:30.064Z,99259.83
2018-12-18T18:26:00.094Z,99255.84
2018-12-18T18:28:29.663Z,99261.14
2018-12-18T18:30:59.327Z,99261.14
2018-12-18T18:33:28.916Z,99259.98
2018-12-18T18:35:58.618Z,99257.39
2018-12-18T18:38:28.197Z,99253.03
2018-12-18T18:40:57.793Z,99240.94
2018-12-18T18:43:27.394Z,99231.80
2018-12-18T18:45:57.046Z,99245.14
2018-12-18T18:48:26.632Z,99234.30
2018-12-18T18:50:56.309Z,99232.41
2018-12-18T18:53:25.913Z,99215.86
2018-12-18T18:55:55.547Z,99217.27
2018-12-18T18:58:25.113Z,99221.16
2018-12-18T19:00:54.774Z,99219.84
2018-12-18T19:03:24.361Z,99203.22
2018-12-18T19:05:53.993Z,99201.36
2018-12-18T19:08:23.566Z,99189.02
2018-12-18T19:10:53.220Z,99187.38
2018-12-18T19:13:22.824Z,99177.84
2018-12-18T19:15:52.572Z,99182.47
2018-12-18T19:18:22.179Z,99179.78
2018-12-18T19:20:51.843Z,99175.17
2018-12-18T19:23:21.413Z,99170.58
2018-12-18T19:25:50.996Z,99167.94
2018-12-18T19:28:20.653Z,99177.29
2018-12-18T19:30:50.210Z,99177.78
2018-12-18T19:33:20.781Z,99165.28
2018-12-18T19:35:50.355Z,99162.80
2018-12-18T19:38:20.024Z,99168.88
2018-12-18T19:40:49.637Z,99164.65
2018-12-18T19:43:19.247Z,99164.20
2018-12-18T19:45:48.934Z,99170.73
2018-12-18T19:48:18.527Z,99161.05
2018-12-18T19:50:48.131Z,99160.13
2018-12-18T19:53:17.678Z,99155.55
2018-12-18T19:55:47.342Z,99147.65
2018-12-18T19:58:16.786Z,99141.16
2018-12-18T20:00:46.226Z,99125.92
2018-12-18T20:03:15.796Z,99120.33
2018-12-18T20:05:46.273Z,99111.30
2018-12-18T20:08:15.881Z,99112.84
2018-12-18T20:10:45.568Z,99108.41
2018-12-18T20:13:15.258Z,99101.31
2018-12-18T20:15:45.076Z,99099.61
2018-12-18T20:18:14.643Z,99104.11
2018-12-18T20:20:44.235Z,99102.00
2018-12-18T20:23:13.801Z,99091.80
2018-12-18T20:25:43.497Z,99093.20
2018-12-18T20:28:13.055Z,99103.48
2018-12-18T20:30:42.672Z,99093.36
2018-12-18T20:33:12.252Z,99088.61
2018-12-18T20:35:41.897Z,99086.81
2018-12-18T20:38:16.768Z,99088.81
2018-12-18T20:40:43.114Z,99086.32
2018-12-18T20:43:12.699Z,99088.06
2018-12-18T20:45:42.389Z,99080.09
2018-12-18T20:48:11.945Z,99075.64
2018-12-18T20:50:41.582Z,99071.45
2018-12-18T20:53:11.130Z,99071.99
2018-12-18T20:55:40.868Z,99073.78
2018-12-18T20:58:10.444Z,99074.78
2018-12-18T21:00:40.102Z,99080.77
2018-12-18T21:03:09.682Z,99092.25
2018-12-18T21:05:39.619Z,99092.10
2018-12-18T21:08:09.898Z,99086.69
2018-12-18T21:10:39.930Z,99082.02
2018-12-18T21:13:14.920Z,99083.50
2018-12-18T21:15:44.936Z,99080.86
2018-12-18T21:18:15.866Z,99082.80
2018-12-18T21:20:45.618Z,99083.05
2018-12-18T21:23:15.615Z,99091.94
2018-12-18T21:25:46.184Z,99089.90
2018-12-18T21:28:16.236Z,99084.91
2018-12-18T21:30:46.557Z,99076.32
2018-12-18T21:33:16.574Z,99066.75
2018-12-18T21:35:46.484Z,99059.96
2018-12-18T21:38:16.323Z,99051.38
2018-12-18T21:40:46.101Z,99056.71
2018-12-18T21:43:15.922Z,99047.48
2018-12-18T21:45:45.658Z,99042.50
2018-12-18T21:48:15.382Z,99037.36
2018-12-18T21:50:45.215Z,99031.61
2018-12-18T21:53:15.171Z,99040.00
2018-12-18T21:55:45.089Z,99050.77
2018-12-18T21:58:15.009Z,99051.94
2018-12-18T22:00:44.754Z,99050.78
2018-12-18T22:03:14.611Z,99052.48
2018-12-18T22:05:44.527Z,99050.48
2018-12-18T22:08:14.568Z,99046.80
2018-12-18T22:10:44.661Z,99037.85
2018-12-18T22:13:14.466Z,99026.92
2018-12-18T22:15:44.403Z,99026.44
2018-12-18T22:18:14.301Z,99023.73
2018-12-18T22:20:44.191Z,99017.70
2018-12-18T22:23:15.058Z,99009.46
2018-12-18T22:25:44.678Z,98996.98
2018-12-18T22:28:14.802Z,98992.60
2018-12-18T22:30:44.683Z,98985.75
2018-12-18T22:33:14.248Z,98972.27
2018-12-18T22:35:43.864Z,98963.30
2018-12-18T22:38:13.449Z,98963.23
2018-12-18T22:40:43.473Z,98966.43
2018-12-18T22:43:13.282Z,98966.43
2018-12-18T22:45:43.016Z,98962.84
2018-12-18T22:48:12.920Z,98957.86
2018-12-18T22:50:42.756Z,98966.27
2018-12-18T22:53:12.385Z,98958.00
2018-12-18T22:55:44.923Z,98945.69
2018-12-18T22:58:13.852Z,98945.28
2018-12-18T23:00:53.609Z,98943.89
2018-12-18T23:03:23.657Z,98936.66
2018-12-18T23:05:53.229Z,98937.90
2018-12-18T23:08:22.815Z,98931.98
2018-12-18T23:10:52.711Z,98920.75
2018-12-18T23:13:23.507Z,98915.31
2018-12-18T23:15:53.707Z,98902.30
2018-12-18T23:18:23.312Z,98893.03
2018-12-18T23:20:52.918Z,98891.17
2018-12-18T23:23:22.765Z,98891.17
2018-12-18T23:25:52.371Z,98896.22
2018-12-18T23:28:22.018Z,98903.00
2018-12-18T23:30:51.584Z,98904.70
2018-12-18T23:33:21.168Z,98897.71
2018-12-18T23:35:50.750Z,98889.73
2018-12-18T23:38:20.378Z,98889.28
2018-12-18T23:40:49.955Z,98884.38
2018-12-18T23:43:19.597Z,98887.19
2018-12-18T23:45:49.197Z,98882.90
2018-12-18T23:48:18.894Z,98895.50
2018-12-18T23:50:48.486Z,98899.02
2018-12-18T23:53:18.067Z,98903.21
2018-12-18T23:55:47.652Z,98905.95
2018-12-18T23:58:17.314Z,98894.40
