createdAt,value
2018-09-24T00:01:04.148Z,2.50
2018-09-24T00:03:32.368Z,3.00
2018-09-24T00:06:00.722Z,3.13
2018-09-24T00:08:28.964Z,2.70
2018-09-24T00:10:57.163Z,2.90
2018-09-24T00:13:25.388Z,3.10
2018-09-24T00:15:53.624Z,3.20
2018-09-24T00:18:21.926Z,2.83
2018-09-24T00:20:50.268Z,2.57
2018-09-24T00:23:18.571Z,2.70
2018-09-24T00:25:46.800Z,2.83
2018-09-24T00:28:15.072Z,2.70
2018-09-24T00:30:43.327Z,2.33
2018-09-24T00:33:11.561Z,2.30
2018-09-24T00:35:39.788Z,2.03
2018-09-24T00:38:12.211Z,2.70
2018-09-24T00:40:40.444Z,3.50
2018-09-24T00:43:08.832Z,3.60
2018-09-24T00:45:37.358Z,3.67
2018-09-24T00:48:05.672Z,4.03
2018-09-24T00:50:33.888Z,4.10
2018-09-24T00:53:02.109Z,3.53
2018-09-24T00:55:30.381Z,3.83
2018-09-24T00:57:58.628Z,3.40
2018-09-24T01:00:26.855Z,3.27
2018-09-24T01:02:55.060Z,3.20
2018-09-24T01:05:23.298Z,2.80
2018-09-24T01:07:51.602Z,2.83
2018-09-24T01:10:19.820Z,3.10
2018-09-24T01:12:48.027Z,3.20
2018-09-24T01:15:16.332Z,3.83
2018-09-24T01:17:44.563Z,3.10
2018-09-24T01:20:12.832Z,3.60
2018-09-24T01:22:41.052Z,3.23
2018-09-24T01:25:09.396Z,4.27
2018-09-24T01:27:37.631Z,3.60
2018-09-24T01:30:06.075Z,4.07
2018-09-24T01:32:34.337Z,4.30
2018-09-24T01:35:02.609Z,4.30
2018-09-24T01:37:30.840Z,4.90
2018-09-24T01:39:59.056Z,4.20
2018-09-24T01:42:27.251Z,3.73
2018-09-24T01:44:55.478Z,4.07
2018-09-24T01:47:23.690Z,4.40
2018-09-24T01:49:51.909Z,3.77
2018-09-24T01:52:20.180Z,4.00
2018-09-24T01:54:48.379Z,3.73
2018-09-24T01:57:17.687Z,2.93
2018-09-24T01:59:51.292Z,2.77
2018-09-24T02:02:19.604Z,3.20
2018-09-24T02:04:48.055Z,3.37
2018-09-24T02:07:16.291Z,3.00
2018-09-24T02:09:44.890Z,2.80
2018-09-24T02:12:13.176Z,2.30
2018-09-24T02:14:41.441Z,2.93
2018-09-24T02:17:15.368Z,2.47
2018-09-24T02:19:43.979Z,2.77
2018-09-24T02:22:12.447Z,2.77
2018-09-24T02:24:40.668Z,2.60
2018-09-24T02:27:10.032Z,2.70
2018-09-24T02:29:45.012Z,3.17
2018-09-24T02:32:13.267Z,2.77
2018-09-24T02:34:41.506Z,2.70
2018-09-24T02:37:09.900Z,3.00
2018-09-24T02:39:38.116Z,3.07
2018-09-24T02:42:06.353Z,3.43
2018-09-24T02:44:34.620Z,3.20
2018-09-24T02:47:02.843Z,3.60
2018-09-24T02:49:31.087Z,3.90
2018-09-24T02:52:02.610Z,3.37
2018-09-24T02:54:31.689Z,3.27
2018-09-24T02:57:01.999Z,3.37
2018-09-24T02:59:30.215Z,3.70
2018-09-24T03:01:58.456Z,4.30
2018-09-24T03:04:26.696Z,3.70
2018-09-24T03:06:54.919Z,4.13
2018-09-24T03:09:23.142Z,4.47
2018-09-24T03:11:51.361Z,4.43
2018-09-24T03:14:24.064Z,5.17
2018-09-24T03:16:52.765Z,5.10
2018-09-24T03:19:20.995Z,5.67
2018-09-24T03:21:49.248Z,6.00
2018-09-24T03:24:17.468Z,5.50
2018-09-24T03:26:45.725Z,6.13
2018-09-24T03:29:21.319Z,5.40
2018-09-24T03:31:49.584Z,6.67
2018-09-24T03:34:18.602Z,6.07
2018-09-24T03:36:47.712Z,6.23
2018-09-24T03:39:15.992Z,5.23
2018-09-24T03:41:44.587Z,5.53
2018-09-24T03:44:12.843Z,5.47
2018-09-24T03:46:41.721Z,5.13
2018-09-24T03:49:10.347Z,5.77
2018-09-24T03:51:38.603Z,6.00
2018-09-24T03:54:07.087Z,6.67
2018-09-24T03:56:35.346Z,6.50
2018-09-24T03:59:03.698Z,6.47
2018-09-24T04:01:31.843Z,8.20
2018-09-24T04:04:07.393Z,7.13
2018-09-24T04:06:40.936Z,6.60
2018-09-24T04:09:14.730Z,7.17
2018-09-24T04:11:48.346Z,6.50
2018-09-24T04:14:28.558Z,6.53
2018-09-24T04:17:02.350Z,6.40
2018-09-24T04:19:35.924Z,6.43
2018-09-24T04:22:09.570Z,6.17
2018-09-24T04:24:43.240Z,5.70
2018-09-24T04:27:16.798Z,6.03
2018-09-24T04:29:50.333Z,5.67
2018-09-24T04:32:23.876Z,5.53
2018-09-24T04:34:57.419Z,5.23
2018-09-24T04:37:30.911Z,4.77
2018-09-24T04:40:04.678Z,3.90
2018-09-24T04:42:38.247Z,4.07
2018-09-24T04:45:11.805Z,4.30
2018-09-24T04:47:45.452Z,4.97
2018-09-24T04:50:18.969Z,4.40
2018-09-24T04:52:52.537Z,5.10
2018-09-24T04:55:26.108Z,4.47
2018-09-24T04:58:01.647Z,4.37
2018-09-24T05:00:35.313Z,4.87
2018-09-24T05:03:08.823Z,3.27
2018-09-24T05:05:42.422Z,3.13
2018-09-24T05:08:16.106Z,3.20
2018-09-24T05:10:49.700Z,3.50
2018-09-24T05:13:23.173Z,3.30
2018-09-24T05:15:56.683Z,3.43
2018-09-24T05:18:30.229Z,2.73
2018-09-24T05:21:03.951Z,2.97
2018-09-24T05:23:37.513Z,2.40
2018-09-24T05:26:11.050Z,2.60
2018-09-24T05:28:46.918Z,2.90
2018-09-24T05:31:20.711Z,2.20
2018-09-24T05:33:54.219Z,2.70
2018-09-24T05:36:27.994Z,2.40
2018-09-24T05:39:01.543Z,2.30
2018-09-24T05:41:35.064Z,2.97
2018-09-24T05:44:08.602Z,2.60
2018-09-24T05:46:42.156Z,2.27
2018-09-24T05:49:15.923Z,3.17
2018-09-24T05:51:49.548Z,2.70
2018-09-24T05:54:23.346Z,2.10
2018-09-24T05:56:57.168Z,2.20
2018-09-24T05:59:30.819Z,2.00
2018-09-24T06:02:04.564Z,2.43
2018-09-24T06:04:38.093Z,2.53
2018-09-24T06:07:11.840Z,2.00
2018-09-24T06:09:45.444Z,2.67
2018-09-24T06:12:19.229Z,2.73
2018-09-24T06:14:52.744Z,2.13
2018-09-24T06:17:26.327Z,2.30
2018-09-24T06:20:00.072Z,2.50
2018-09-24T06:22:33.773Z,2.47
2018-09-24T06:25:07.334Z,2.70
2018-09-24T06:27:40.885Z,2.20
2018-09-24T06:30:14.444Z,2.20
2018-09-24T06:32:48.030Z,2.30
2018-09-24T06:35:21.552Z,2.30
2018-09-24T06:37:55.048Z,2.50
2018-09-24T06:40:28.817Z,2.33
2018-09-24T06:43:02.354Z,2.33
2018-09-24T06:45:35.874Z,2.00
2018-09-24T06:48:09.607Z,2.50
2018-09-24T06:50:43.286Z,2.10
2018-09-24T06:53:17.011Z,1.83
2018-09-24T06:55:50.689Z,2.10
2018-09-24T06:58:24.263Z,2.63
2018-09-24T07:00:57.767Z,1.90
2018-09-24T07:03:31.306Z,2.00
2018-09-24T07:06:05.071Z,2.30
2018-09-24T07:08:38.810Z,2.10
2018-09-24T07:11:12.516Z,2.10
2018-09-24T07:13:46.017Z,2.13
2018-09-24T07:16:19.483Z,1.70
2018-09-24T07:18:53.011Z,1.87
2018-09-24T07:21:26.756Z,2.60
2018-09-24T07:24:00.971Z,2.17
2018-09-24T07:26:34.656Z,2.20
2018-09-24T07:29:08.347Z,2.03
2018-09-24T07:31:42.015Z,1.90
2018-09-24T07:34:15.585Z,2.10
2018-09-24T07:36:49.369Z,2.03
2018-09-24T07:39:22.967Z,1.80
2018-09-24T07:41:56.681Z,1.90
2018-09-24T07:44:30.379Z,1.90
2018-09-24T07:47:03.935Z,2.10
2018-09-24T07:49:37.424Z,2.00
2018-09-24T07:52:11.195Z,2.23
2018-09-24T07:54:44.883Z,2.13
2018-09-24T07:57:18.600Z,2.20
2018-09-24T07:59:52.191Z,1.93
2018-09-24T08:02:25.716Z,1.90
2018-09-24T08:04:59.187Z,2.40
2018-09-24T08:07:32.972Z,2.17
2018-09-24T08:10:06.412Z,2.33
2018-09-24T08:12:39.916Z,2.20
2018-09-24T08:15:13.492Z,2.00
2018-09-24T08:17:47.042Z,1.90
2018-09-24T08:20:20.811Z,2.03
2018-09-24T08:22:54.374Z,2.00
2018-09-24T08:25:28.038Z,1.93
2018-09-24T08:28:01.607Z,2.40
2018-09-24T08:30:35.343Z,2.13
2018-09-24T08:33:09.110Z,2.50
2018-09-24T08:35:42.604Z,2.37
2018-09-24T08:38:16.374Z,2.47
2018-09-24T08:40:50.012Z,2.00
2018-09-24T08:43:23.742Z,2.50
2018-09-24T08:45:57.270Z,1.80
2018-09-24T08:48:31.011Z,1.70
2018-09-24T08:51:04.578Z,1.87
2018-09-24T08:53:38.101Z,2.03
2018-09-24T08:56:11.614Z,1.53
2018-09-24T08:58:45.104Z,1.87
2018-09-24T09:01:18.799Z,1.63
2018-09-24T09:03:52.372Z,2.00
2018-09-24T09:06:26.117Z,1.80
2018-09-24T09:08:59.653Z,1.60
2018-09-24T09:11:33.197Z,1.93
2018-09-24T09:14:06.983Z,1.90
2018-09-24T09:16:40.627Z,2.07
2018-09-24T09:19:14.370Z,2.00
2018-09-24T09:21:48.112Z,1.60
2018-09-24T09:24:21.807Z,1.83
2018-09-24T09:26:55.339Z,2.47
2018-09-24T09:29:28.930Z,1.53
2018-09-24T09:32:02.428Z,1.93
2018-09-24T09:34:36.196Z,2.00
2018-09-24T09:37:09.843Z,1.77
2018-09-24T09:39:43.556Z,1.87
2018-09-24T09:42:17.101Z,1.70
2018-09-24T09:44:50.834Z,1.63
2018-09-24T09:47:24.425Z,2.03
2018-09-24T09:49:57.892Z,1.67
2018-09-24T09:52:31.392Z,1.47
2018-09-24T09:55:04.951Z,1.80
2018-09-24T09:57:38.667Z,1.60
2018-09-24T10:00:12.637Z,1.80
2018-09-24T10:02:46.175Z,1.80
2018-09-24T10:05:19.691Z,1.57
2018-09-24T10:07:53.447Z,2.00
2018-09-24T10:10:27.181Z,1.57
2018-09-24T10:13:00.849Z,1.80
2018-09-24T10:15:34.478Z,2.07
2018-09-24T10:18:08.222Z,1.77
2018-09-24T10:20:41.752Z,2.00
2018-09-24T10:23:15.406Z,1.90
2018-09-24T10:25:49.099Z,1.77
2018-09-24T10:28:22.844Z,2.00
2018-09-24T10:30:56.628Z,1.30
2018-09-24T10:33:30.179Z,1.93
2018-09-24T10:36:03.816Z,1.67
2018-09-24T10:38:44.277Z,1.50
2018-09-24T10:41:18.015Z,1.43
2018-09-24T10:43:51.788Z,1.67
2018-09-24T10:46:25.399Z,1.53
2018-09-24T10:48:59.185Z,1.57
2018-09-24T10:51:32.692Z,1.50
2018-09-24T10:54:06.440Z,1.70
2018-09-24T10:56:40.041Z,1.60
2018-09-24T10:59:13.696Z,1.50
2018-09-24T11:01:47.328Z,1.70
2018-09-24T11:04:21.110Z,1.60
2018-09-24T11:06:54.703Z,1.47
2018-09-24T11:09:28.300Z,1.60
2018-09-24T11:12:01.807Z,1.33
2018-09-24T11:14:35.439Z,1.40
2018-09-24T11:17:09.434Z,1.53
2018-09-24T11:19:42.988Z,1.50
2018-09-24T11:22:16.559Z,1.90
2018-09-24T11:24:50.090Z,1.87
2018-09-24T11:27:23.652Z,1.60
2018-09-24T11:29:57.357Z,1.47
2018-09-24T11:32:31.118Z,1.20
2018-09-24T11:35:05.483Z,1.90
2018-09-24T11:37:39.224Z,1.30
2018-09-24T11:40:12.737Z,1.60
2018-09-24T11:42:46.534Z,1.40
2018-09-24T11:45:20.138Z,1.43
2018-09-24T11:47:53.898Z,1.53
2018-09-24T11:50:27.668Z,1.33
2018-09-24T11:53:01.175Z,1.70
2018-09-24T11:55:35.000Z,1.90
2018-09-24T11:58:08.566Z,1.87
2018-09-24T12:00:42.136Z,1.40
2018-09-24T12:03:15.669Z,1.23
2018-09-24T12:05:49.418Z,1.90
2018-09-24T12:08:23.175Z,1.43
2018-09-24T12:10:56.823Z,1.77
2018-09-24T12:13:30.540Z,1.30
2018-09-24T12:16:04.284Z,1.50
2018-09-24T12:18:38.076Z,1.40
2018-09-24T12:21:11.784Z,1.53
2018-09-24T12:23:45.362Z,1.60
2018-09-24T12:26:19.147Z,1.57
2018-09-24T12:28:52.738Z,1.30
2018-09-24T12:31:26.261Z,1.43
2018-09-24T12:33:59.772Z,1.20
2018-09-24T12:36:33.563Z,1.73
2018-09-24T12:39:07.192Z,1.67
2018-09-24T12:41:40.671Z,1.63
2018-09-24T12:44:14.223Z,1.50
2018-09-24T12:46:47.902Z,1.30
2018-09-24T12:49:21.503Z,1.70
2018-09-24T12:51:55.219Z,1.47
2018-09-24T12:54:28.863Z,1.57
2018-09-24T12:57:02.406Z,1.23
2018-09-24T12:59:35.896Z,1.30
2018-09-24T13:02:09.706Z,1.63
2018-09-24T13:04:43.263Z,1.13
2018-09-24T13:07:16.851Z,1.50
2018-09-24T13:09:50.645Z,1.60
2018-09-24T13:12:24.381Z,1.50
2018-09-24T13:14:58.000Z,1.60
2018-09-24T13:17:31.565Z,1.17
2018-09-24T13:20:05.244Z,1.60
2018-09-24T13:22:38.895Z,1.70
2018-09-24T13:25:12.637Z,1.77
2018-09-24T13:27:46.151Z,1.63
2018-09-24T13:30:19.896Z,1.63
2018-09-24T13:32:53.627Z,1.23
2018-09-24T13:35:27.868Z,1.70
2018-09-24T13:38:01.595Z,1.57
2018-09-24T13:40:35.321Z,1.50
2018-09-24T13:43:09.112Z,1.27
2018-09-24T13:45:42.883Z,1.70
2018-09-24T13:48:16.618Z,1.70
2018-09-24T13:50:50.247Z,1.60
2018-09-24T13:53:23.795Z,1.47
2018-09-24T13:55:57.626Z,1.60
2018-09-24T13:58:31.464Z,1.47
2018-09-24T14:01:05.103Z,1.40
2018-09-24T14:03:38.867Z,1.33
2018-09-24T14:06:12.465Z,1.90
2018-09-24T14:08:45.987Z,1.50
2018-09-24T14:11:19.771Z,1.90
2018-09-24T14:13:53.488Z,1.67
2018-09-24T14:16:27.271Z,1.43
2018-09-24T14:19:00.886Z,1.30
2018-09-24T14:21:34.393Z,1.13
2018-09-24T14:24:08.112Z,0.80
2018-09-24T14:26:41.859Z,0.70
2018-09-24T14:29:15.545Z,0.97
2018-09-24T14:31:49.274Z,1.20
2018-09-24T14:34:22.953Z,1.10
2018-09-24T14:36:56.727Z,1.10
2018-09-24T14:39:30.272Z,1.20
2018-09-24T14:42:03.816Z,1.13
2018-09-24T14:44:37.568Z,1.10
2018-09-24T14:47:11.151Z,1.40
2018-09-24T14:49:44.889Z,1.00
2018-09-24T14:52:18.572Z,1.17
2018-09-24T14:54:52.104Z,1.10
2018-09-24T14:57:25.625Z,1.20
2018-09-24T14:59:59.294Z,1.27
2018-09-24T15:02:32.986Z,1.07
2018-09-24T15:05:06.776Z,1.10
2018-09-24T15:07:40.622Z,1.30
2018-09-24T15:10:14.345Z,1.13
2018-09-24T15:12:47.950Z,1.00
2018-09-24T15:15:21.435Z,0.90
2018-09-24T15:17:55.236Z,1.07
2018-09-24T15:20:28.748Z,1.10
2018-09-24T15:23:06.336Z,1.10
2018-09-24T15:25:39.979Z,1.00
2018-09-24T15:28:13.610Z,0.97
2018-09-24T15:30:47.196Z,1.20
2018-09-24T15:33:21.017Z,1.37
2018-09-24T15:35:54.824Z,1.50
2018-09-24T15:38:28.596Z,1.33
2018-09-24T15:41:02.411Z,1.20
2018-09-24T15:43:36.047Z,1.40
2018-09-24T15:46:09.563Z,1.40
2018-09-24T15:48:43.281Z,1.23
2018-09-24T15:51:20.937Z,1.60
2018-09-24T15:53:54.697Z,1.50
2018-09-24T15:57:59.679Z,1.30
2018-09-24T16:00:33.452Z,1.40
2018-09-24T16:03:07.052Z,1.20
2018-09-24T16:05:40.688Z,1.03
2018-09-24T16:08:14.336Z,1.10
2018-09-24T16:10:47.869Z,1.30
2018-09-24T16:13:21.579Z,0.97
2018-09-24T16:15:55.367Z,1.00
2018-09-24T16:18:29.010Z,1.03
2018-09-24T16:21:03.759Z,1.30
2018-09-24T16:23:37.292Z,1.40
2018-09-24T16:26:11.291Z,1.20
2018-09-24T16:28:44.863Z,1.30
2018-09-24T16:31:18.680Z,1.27
2018-09-24T16:33:52.305Z,1.20
2018-09-24T16:36:26.025Z,1.10
2018-09-24T16:38:59.719Z,1.43
2018-09-24T16:41:33.353Z,1.17
2018-09-24T16:44:07.165Z,1.00
2018-09-24T16:46:40.897Z,1.17
2018-09-24T16:49:14.432Z,1.20
2018-09-24T16:51:48.023Z,1.40
2018-09-24T16:54:21.781Z,1.30
2018-09-24T16:56:55.366Z,1.63
2018-09-24T16:59:29.146Z,1.77
2018-09-24T17:02:02.842Z,1.27
2018-09-24T17:04:36.519Z,1.37
2018-09-24T17:07:10.301Z,1.50
2018-09-24T17:09:43.909Z,1.37
2018-09-24T17:12:17.502Z,1.37
2018-09-24T17:14:51.342Z,1.30
2018-09-24T17:17:25.280Z,1.30
2018-09-24T17:19:59.048Z,1.10
2018-09-24T17:22:32.637Z,1.13
2018-09-24T17:25:06.183Z,1.40
2018-09-24T17:27:39.979Z,1.97
2018-09-24T17:30:13.774Z,1.80
2018-09-24T17:32:47.536Z,1.50
2018-09-24T17:35:21.350Z,2.10
2018-09-24T17:37:55.055Z,2.80
2018-09-24T17:40:28.637Z,2.40
2018-09-24T17:43:02.268Z,2.67
2018-09-24T17:45:35.871Z,1.60
2018-09-24T17:48:09.588Z,2.47
2018-09-24T17:50:43.341Z,1.37
2018-09-24T17:53:16.879Z,1.57
2018-09-24T17:55:50.594Z,1.10
2018-09-24T17:58:24.344Z,1.27
2018-09-24T18:00:57.917Z,1.30
2018-09-24T18:03:31.672Z,1.20
2018-09-24T18:06:05.390Z,0.83
2018-09-24T18:08:38.949Z,0.60
2018-09-24T18:11:12.753Z,0.60
2018-09-24T18:13:46.649Z,0.50
2018-09-24T18:16:20.405Z,0.70
2018-09-24T18:18:53.923Z,0.70
2018-09-24T18:21:27.493Z,0.80
2018-09-24T18:24:01.087Z,0.60
2018-09-24T18:26:34.636Z,0.80
2018-09-24T18:29:08.393Z,0.80
2018-09-24T18:31:41.912Z,0.90
2018-09-24T18:34:15.642Z,1.10
2018-09-24T18:36:49.188Z,1.33
2018-09-24T18:39:22.908Z,1.47
2018-09-24T18:41:56.468Z,1.00
2018-09-24T18:44:30.043Z,1.30
2018-09-24T18:47:03.899Z,1.57
2018-09-24T18:49:37.445Z,1.40
2018-09-24T18:52:11.082Z,1.17
2018-09-24T18:54:44.698Z,1.63
2018-09-24T18:57:18.398Z,1.70
2018-09-24T18:59:51.942Z,1.53
2018-09-24T19:02:25.800Z,1.87
2018-09-24T19:04:59.402Z,1.80
2018-09-24T19:07:33.154Z,1.60
2018-09-24T19:10:06.786Z,1.77
2018-09-24T19:12:40.563Z,1.50
2018-09-24T19:15:14.265Z,2.30
2018-09-24T19:17:47.902Z,3.10
2018-09-24T19:20:21.488Z,3.10
2018-09-24T19:22:54.980Z,4.20
2018-09-24T19:25:28.535Z,3.50
2018-09-24T19:28:02.423Z,4.10
2018-09-24T19:30:35.941Z,3.40
2018-09-24T19:33:09.634Z,3.20
2018-09-24T19:35:43.360Z,2.60
2018-09-24T19:38:17.044Z,2.10
2018-09-24T19:40:50.672Z,2.07
2018-09-24T19:43:24.391Z,1.67
2018-09-24T19:45:58.012Z,1.70
2018-09-24T19:48:31.744Z,2.03
2018-09-24T19:51:05.368Z,1.70
2018-09-24T19:53:39.109Z,1.80
2018-09-24T19:56:12.690Z,2.00
2018-09-24T19:58:46.457Z,1.80
2018-09-24T20:01:19.980Z,2.23
2018-09-24T20:03:53.425Z,2.30
2018-09-24T20:06:27.177Z,2.30
2018-09-24T20:09:00.696Z,2.33
2018-09-24T20:11:34.332Z,2.07
2018-09-24T20:14:07.931Z,2.10
2018-09-24T20:16:41.603Z,2.13
2018-09-24T20:19:15.160Z,2.30
2018-09-24T20:21:48.809Z,2.70
2018-09-24T20:24:22.512Z,2.30
2018-09-24T20:26:56.101Z,2.20
2018-09-24T20:29:29.592Z,2.20
2018-09-24T20:32:03.349Z,2.17
2018-09-24T20:34:36.992Z,2.33
2018-09-24T20:37:10.710Z,1.90
2018-09-24T20:39:44.181Z,2.30
2018-09-24T20:42:20.401Z,2.53
2018-09-24T20:44:55.982Z,2.10
2018-09-24T20:47:29.802Z,2.30
2018-09-24T20:50:03.487Z,2.17
2018-09-24T20:52:37.034Z,2.50
2018-09-24T20:55:10.581Z,2.07
2018-09-24T20:57:44.231Z,1.80
2018-09-24T21:00:17.832Z,2.13
2018-09-24T21:02:51.473Z,2.33
2018-09-24T21:05:25.231Z,1.90
2018-09-24T21:07:58.696Z,2.20
2018-09-24T21:10:32.263Z,2.07
2018-09-24T21:13:05.832Z,2.10
2018-09-24T21:15:39.366Z,2.13
2018-09-24T21:18:13.031Z,1.97
2018-09-24T21:20:46.449Z,2.00
2018-09-24T21:23:20.238Z,2.50
2018-09-24T21:25:53.916Z,2.60
2018-09-24T21:28:27.392Z,2.40
2018-09-24T21:31:00.885Z,2.10
2018-09-24T21:33:34.533Z,2.30
2018-09-24T21:36:08.188Z,2.17
2018-09-24T21:38:41.738Z,2.60
2018-09-24T21:41:15.424Z,2.30
2018-09-24T21:43:49.080Z,2.20
2018-09-24T21:46:22.785Z,2.43
2018-09-24T21:48:56.152Z,2.73
2018-09-24T21:51:29.889Z,2.43
2018-09-24T21:54:03.492Z,2.90
2018-09-24T21:56:39.229Z,2.97
2018-09-24T21:59:12.877Z,2.60
2018-09-24T22:01:46.525Z,3.20
2018-09-24T22:04:20.142Z,2.70
2018-09-24T22:06:53.842Z,3.10
2018-09-24T22:09:27.492Z,2.60
2018-09-24T22:12:01.120Z,3.10
2018-09-24T22:14:34.758Z,3.00
2018-09-24T22:17:08.281Z,2.73
2018-09-24T22:19:42.033Z,3.47
2018-09-24T22:22:15.693Z,2.47
2018-09-24T22:24:49.198Z,2.63
2018-09-24T22:27:22.876Z,3.17
2018-09-24T22:29:56.450Z,2.60
2018-09-24T22:32:29.885Z,3.13
2018-09-24T22:35:03.400Z,2.83
2018-09-24T22:37:36.929Z,2.83
2018-09-24T22:40:10.958Z,2.60
2018-09-24T22:42:44.457Z,2.93
2018-09-24T22:45:18.229Z,2.60
2018-09-24T22:47:51.777Z,2.57
2018-09-24T22:50:25.317Z,2.53
2018-09-24T22:52:58.765Z,2.27
2018-09-24T22:55:32.469Z,2.73
2018-09-24T22:58:06.061Z,1.70
2018-09-24T23:03:16.034Z,1.87
2018-09-24T23:05:51.673Z,1.87
2018-09-24T23:08:25.250Z,1.80
2018-09-24T23:10:58.996Z,2.30
2018-09-24T23:13:32.702Z,1.80
2018-09-24T23:16:06.255Z,2.27
2018-09-24T23:18:39.704Z,1.37
2018-09-24T23:21:13.257Z,1.70
2018-09-24T23:23:47.014Z,1.70
2018-09-24T23:26:20.681Z,2.00
2018-09-24T23:28:54.101Z,1.70
2018-09-24T23:31:27.533Z,1.40
2018-09-24T23:34:01.107Z,1.67
2018-09-24T23:36:34.569Z,1.60
2018-09-24T23:39:08.294Z,1.93
2018-09-24T23:41:41.783Z,1.70
2018-09-24T23:44:15.453Z,1.60
2018-09-24T23:46:49.216Z,1.50
2018-09-24T23:49:22.755Z,1.67
2018-09-24T23:51:56.285Z,1.60
2018-09-24T23:54:29.946Z,1.70
2018-09-24T23:57:03.430Z,1.57
2018-09-24T23:59:38.945Z,1.70
