createdAt,value
2023-01-22T00:01:16.483Z,98.60
2023-01-22T00:03:46.592Z,98.40
2023-01-22T00:06:15.141Z,98.10
2023-01-22T00:08:42.817Z,98.20
2023-01-22T00:11:11.175Z,98.10
2023-01-22T00:13:38.653Z,99.90
2023-01-22T00:16:07.096Z,99.90
2023-01-22T00:18:34.773Z,98.80
2023-01-22T00:21:02.488Z,98.10
2023-01-22T00:23:30.028Z,99.90
2023-01-22T00:26:02.127Z,99.90
2023-01-22T00:28:30.270Z,99.90
2023-01-22T00:31:02.620Z,99.90
2023-01-22T00:33:30.152Z,99.90
2023-01-22T00:36:03.682Z,99.90
2023-01-22T00:38:31.105Z,99.90
2023-01-22T00:41:05.157Z,99.90
2023-01-22T00:43:33.794Z,99.90
2023-01-22T00:46:01.496Z,99.90
2023-01-22T00:48:28.891Z,99.90
2023-01-22T00:50:56.348Z,99.90
2023-01-22T00:53:23.823Z,99.90
2023-01-22T00:55:56.673Z,99.90
2023-01-22T00:58:25.036Z,99.90
2023-01-22T01:00:53.245Z,99.90
2023-01-22T01:03:32.584Z,99.90
2023-01-22T01:06:10.656Z,99.90
2023-01-22T01:08:42.267Z,99.90
2023-01-22T01:11:25.205Z,99.90
2023-01-22T01:13:53.797Z,99.90
2023-01-22T01:16:24.066Z,99.90
2023-01-22T01:18:51.543Z,99.90
2023-01-22T01:21:19.471Z,99.90
2023-01-22T01:23:47.208Z,99.90
2023-01-22T01:26:16.401Z,99.90
2023-01-22T01:28:45.438Z,99.90
2023-01-22T01:31:15.298Z,99.90
2023-01-22T01:33:43.303Z,99.90
2023-01-22T01:36:40.342Z,99.90
2023-01-22T01:39:09.989Z,99.90
2023-01-22T01:41:37.415Z,99.90
2023-01-22T01:44:08.502Z,99.90
2023-01-22T01:47:00.394Z,99.90
2023-01-22T01:49:33.955Z,99.90
2023-01-22T01:52:08.963Z,99.90
2023-01-22T01:54:37.397Z,99.90
2023-01-22T01:57:14.672Z,99.90
2023-01-22T01:59:44.515Z,99.90
2023-01-22T02:02:12.183Z,99.90
2023-01-22T02:04:39.607Z,99.90
2023-01-22T02:07:07.545Z,99.90
2023-01-22T02:09:35.249Z,99.90
2023-01-22T02:12:03.315Z,99.90
2023-01-22T02:14:34.994Z,99.90
2023-01-22T02:17:07.220Z,99.90
2023-01-22T02:19:34.696Z,99.90
2023-01-22T02:22:02.215Z,99.90
2023-01-22T02:24:31.507Z,99.90
2023-01-22T02:26:58.898Z,99.90
2023-01-22T02:29:27.200Z,99.90
2023-01-22T02:31:54.767Z,99.90
2023-01-22T02:34:24.702Z,99.90
2023-01-22T02:36:53.278Z,99.90
2023-01-22T02:39:20.888Z,99.90
2023-01-22T02:41:48.802Z,99.90
2023-01-22T02:44:16.451Z,99.90
2023-01-22T02:46:45.472Z,99.90
2023-01-22T02:49:12.955Z,99.90
2023-01-22T02:51:40.423Z,99.90
2023-01-22T02:54:07.860Z,99.90
2023-01-22T02:56:35.898Z,99.90
2023-01-22T02:59:04.649Z,99.90
2023-01-22T03:01:32.494Z,99.90
2023-01-22T03:04:13.195Z,99.90
2023-01-22T03:06:44.863Z,99.90
2023-01-22T03:09:15.694Z,99.90
2023-01-22T03:11:44.796Z,99.90
2023-01-22T03:14:35.040Z,99.90
2023-01-22T03:17:22.147Z,99.90
2023-01-22T03:20:09.738Z,99.90
2023-01-22T03:22:37.352Z,99.90
2023-01-22T03:25:05.124Z,99.90
2023-01-22T03:27:32.928Z,99.90
2023-01-22T03:30:00.414Z,99.90
2023-01-22T03:32:31.854Z,99.90
2023-01-22T03:34:59.666Z,99.90
2023-01-22T03:37:32.983Z,99.90
2023-01-22T03:40:00.752Z,99.90
2023-01-22T03:42:35.655Z,99.90
2023-01-22T03:45:03.138Z,99.90
2023-01-22T03:47:31.205Z,99.90
2023-01-22T03:49:58.827Z,99.90
2023-01-22T03:52:26.407Z,99.90
2023-01-22T03:54:53.794Z,99.90
2023-01-22T03:57:22.390Z,99.90
2023-01-22T03:59:49.804Z,99.90
2023-01-22T04:02:17.519Z,99.90
2023-01-22T04:05:01.902Z,99.90
2023-01-22T04:07:29.581Z,99.90
2023-01-22T04:09:57.067Z,99.90
2023-01-22T04:12:26.272Z,99.90
2023-01-22T04:14:53.764Z,99.90
2023-01-22T04:17:22.391Z,99.90
2023-01-22T04:19:52.654Z,99.90
2023-01-22T04:22:38.679Z,99.90
2023-01-22T04:25:08.159Z,99.90
2023-01-22T04:27:37.849Z,99.90
2023-01-22T04:30:07.780Z,99.90
2023-01-22T04:32:35.756Z,99.80
2023-01-22T04:35:25.743Z,99.90
2023-01-22T04:37:56.471Z,99.90
2023-01-22T04:40:24.402Z,99.90
2023-01-22T04:42:52.078Z,99.90
2023-01-22T04:45:19.924Z,99.90
2023-01-22T04:47:48.900Z,99.90
2023-01-22T04:50:22.656Z,99.90
2023-01-22T04:52:51.519Z,99.90
2023-01-22T04:55:20.470Z,99.90
2023-01-22T04:57:57.679Z,99.90
2023-01-22T05:00:26.099Z,99.90
2023-01-22T05:03:01.253Z,99.90
2023-01-22T05:05:31.149Z,99.60
2023-01-22T05:07:59.075Z,99.00
2023-01-22T05:10:26.972Z,98.40
2023-01-22T05:12:55.114Z,98.20
2023-01-22T05:15:25.138Z,98.40
2023-01-22T05:17:56.091Z,98.10
2023-01-22T05:20:23.683Z,98.00
2023-01-22T05:22:51.379Z,97.90
2023-01-22T05:25:23.042Z,99.90
2023-01-22T05:27:50.388Z,99.90
2023-01-22T05:30:30.377Z,99.90
2023-01-22T05:33:17.949Z,99.90
2023-01-22T05:35:45.475Z,99.90
2023-01-22T05:38:13.867Z,99.90
2023-01-22T05:40:41.325Z,99.90
2023-01-22T05:43:09.738Z,99.90
2023-01-22T05:45:37.617Z,99.90
2023-01-22T05:48:37.304Z,99.90
2023-01-22T05:51:13.546Z,99.90
2023-01-22T05:53:41.110Z,99.90
2023-01-22T05:56:10.092Z,99.90
2023-01-22T05:58:39.533Z,99.90
2023-01-22T06:01:08.036Z,99.90
2023-01-22T06:03:43.441Z,99.90
2023-01-22T06:06:13.792Z,99.90
2023-01-22T06:08:45.631Z,99.90
2023-01-22T06:11:16.608Z,99.90
2023-01-22T06:13:47.424Z,99.30
2023-01-22T06:16:19.913Z,99.80
2023-01-22T06:19:06.448Z,99.20
2023-01-22T06:21:43.697Z,99.90
2023-01-22T06:24:11.905Z,99.90
2023-01-22T06:26:39.316Z,99.90
2023-01-22T06:29:09.290Z,99.90
2023-01-22T06:31:37.121Z,99.90
2023-01-22T06:34:08.982Z,99.90
2023-01-22T06:36:36.644Z,99.90
2023-01-22T06:39:05.190Z,99.90
2023-01-22T06:41:40.305Z,99.90
2023-01-22T06:44:11.205Z,99.90
2023-01-22T06:46:38.779Z,99.90
2023-01-22T06:49:13.202Z,99.90
2023-01-22T06:51:41.580Z,99.90
2023-01-22T06:54:12.623Z,99.70
2023-01-22T06:56:40.394Z,99.90
2023-01-22T06:59:07.972Z,99.90
2023-01-22T07:01:35.530Z,99.90
2023-01-22T07:04:03.041Z,99.90
2023-01-22T07:06:30.512Z,99.90
2023-01-22T07:08:57.880Z,99.90
2023-01-22T07:11:25.326Z,99.90
2023-01-22T07:13:52.808Z,99.90
2023-01-22T07:16:20.324Z,99.90
2023-01-22T07:18:47.732Z,99.90
2023-01-22T07:21:15.129Z,99.90
2023-01-22T07:23:42.538Z,99.90
2023-01-22T07:26:10.069Z,99.90
2023-01-22T07:28:37.408Z,99.90
2023-01-22T07:31:09.012Z,99.90
2023-01-22T07:33:36.551Z,99.90
2023-01-22T07:36:04.277Z,99.90
2023-01-22T07:38:32.175Z,99.90
2023-01-22T07:41:14.138Z,99.90
2023-01-22T07:43:53.221Z,99.90
2023-01-22T07:46:20.859Z,99.90
2023-01-22T07:48:48.416Z,99.90
2023-01-22T07:51:15.877Z,96.70
2023-01-22T07:53:43.450Z,95.20
2023-01-22T07:56:10.902Z,94.30
2023-01-22T07:58:39.424Z,92.30
2023-01-22T08:01:07.567Z,91.00
2023-01-22T08:03:35.090Z,91.70
2023-01-22T08:06:11.446Z,91.10
2023-01-22T08:08:39.312Z,91.10
2023-01-22T08:11:06.796Z,90.70
2023-01-22T08:13:34.267Z,91.40
2023-01-22T08:16:01.730Z,91.10
2023-01-22T08:18:29.351Z,91.20
2023-01-22T08:21:01.032Z,91.40
2023-01-22T08:23:29.105Z,90.60
2023-01-22T08:26:00.646Z,90.90
2023-01-22T08:28:28.288Z,90.20
2023-01-22T08:31:00.794Z,89.80
2023-01-22T08:33:29.138Z,86.80
2023-01-22T08:35:58.105Z,90.90
2023-01-22T08:38:25.756Z,88.70
2023-01-22T08:40:53.965Z,89.10
2023-01-22T08:43:21.623Z,85.90
2023-01-22T08:45:49.863Z,87.50
2023-01-22T08:48:18.220Z,87.60
2023-01-22T08:50:45.799Z,88.60
2023-01-22T08:53:13.366Z,85.70
2023-01-22T08:55:40.871Z,87.60
2023-01-22T08:58:09.089Z,86.60
2023-01-22T09:00:36.532Z,84.10
2023-01-22T09:03:04.092Z,86.50
2023-01-22T09:05:31.600Z,85.90
2023-01-22T09:07:59.101Z,84.90
2023-01-22T09:10:26.618Z,87.20
2023-01-22T09:12:54.077Z,86.70
2023-01-22T09:15:21.598Z,85.00
2023-01-22T09:17:49.000Z,84.30
2023-01-22T09:20:17.158Z,84.40
2023-01-22T09:22:46.232Z,89.30
2023-01-22T09:25:13.913Z,85.40
2023-01-22T09:27:41.485Z,87.30
2023-01-22T09:30:14.537Z,86.20
2023-01-22T09:32:42.064Z,89.20
2023-01-22T09:35:09.887Z,85.90
2023-01-22T09:37:37.379Z,88.60
2023-01-22T09:40:05.307Z,86.40
2023-01-22T09:42:40.893Z,88.50
2023-01-22T09:45:12.243Z,90.20
2023-01-22T09:47:44.056Z,88.30
2023-01-22T09:50:21.684Z,86.90
2023-01-22T09:52:54.433Z,86.50
2023-01-22T09:55:25.156Z,86.60
2023-01-22T09:57:55.487Z,88.20
2023-01-22T10:00:44.302Z,89.10
2023-01-22T10:03:25.973Z,89.50
2023-01-22T10:05:57.990Z,87.90
2023-01-22T10:08:38.230Z,87.10
2023-01-22T10:11:09.281Z,87.30
2023-01-22T10:13:38.807Z,89.20
2023-01-22T10:16:07.046Z,90.30
2023-01-22T10:19:17.456Z,90.10
2023-01-22T10:21:48.918Z,88.00
2023-01-22T10:24:16.393Z,89.00
2023-01-22T10:26:52.001Z,88.60
2023-01-22T10:29:33.140Z,88.50
2023-01-22T10:32:15.262Z,87.60
2023-01-22T10:34:42.746Z,89.70
2023-01-22T10:37:14.612Z,86.90
2023-01-22T10:39:50.688Z,89.40
2023-01-22T10:42:20.829Z,86.10
2023-01-22T10:44:48.936Z,86.40
2023-01-22T10:47:22.328Z,87.10
2023-01-22T10:50:05.682Z,89.40
2023-01-22T10:52:48.585Z,86.40
2023-01-22T10:55:34.690Z,85.30
2023-01-22T10:58:06.794Z,89.10
2023-01-22T11:00:50.576Z,87.40
2023-01-22T11:03:28.643Z,87.40
2023-01-22T11:06:00.375Z,86.60
2023-01-22T11:08:35.447Z,86.10
2023-01-22T11:11:08.867Z,87.30
2023-01-22T11:13:39.236Z,85.90
2023-01-22T11:16:20.254Z,84.70
2023-01-22T11:18:58.679Z,85.80
2023-01-22T11:21:47.409Z,85.00
2023-01-22T11:24:37.839Z,83.80
2023-01-22T11:27:38.896Z,84.20
2023-01-22T11:30:27.881Z,81.90
2023-01-22T11:33:18.608Z,82.60
2023-01-22T11:35:57.788Z,83.30
2023-01-22T11:38:35.468Z,82.50
2023-01-22T11:41:33.823Z,82.80
2023-01-22T11:44:43.055Z,80.70
2023-01-22T11:47:28.924Z,81.60
2023-01-22T11:50:35.001Z,81.60
2023-01-22T11:53:20.911Z,82.00
2023-01-22T11:56:16.254Z,81.40
2023-01-22T11:58:54.194Z,80.30
2023-01-22T12:01:51.888Z,80.70
2023-01-22T12:04:39.391Z,81.50
2023-01-22T12:07:26.915Z,80.40
2023-01-22T12:10:15.629Z,81.90
2023-01-22T12:12:49.812Z,80.40
2023-01-22T12:15:49.207Z,82.50
2023-01-22T12:18:25.350Z,81.60
2023-01-22T12:21:04.928Z,79.90
2023-01-22T12:23:41.010Z,81.10
2023-01-22T12:26:20.778Z,79.70
2023-01-22T12:28:54.813Z,78.80
2023-01-22T12:31:33.694Z,77.60
2023-01-22T12:34:10.461Z,78.90
2023-01-22T12:36:39.250Z,79.30
2023-01-22T12:39:35.432Z,78.80
2023-01-22T12:42:23.697Z,78.80
2023-01-22T12:45:05.885Z,78.50
2023-01-22T12:47:56.054Z,79.30
2023-01-22T12:50:25.974Z,80.90
2023-01-22T12:53:00.371Z,79.40
2023-01-22T12:55:38.212Z,79.60
2023-01-22T12:58:22.124Z,79.20
2023-01-22T13:01:10.197Z,79.50
2023-01-22T13:03:40.143Z,80.30
2023-01-22T13:06:33.279Z,80.90
2023-01-22T13:09:01.345Z,79.90
2023-01-22T13:11:36.022Z,79.90
2023-01-22T13:14:22.428Z,80.90
2023-01-22T13:16:54.472Z,81.60
2023-01-22T13:19:32.263Z,81.00
2023-01-22T13:22:01.037Z,79.50
2023-01-22T13:24:28.512Z,82.40
2023-01-22T13:27:00.105Z,81.80
2023-01-22T13:29:38.389Z,82.30
2023-01-22T13:32:17.315Z,81.40
2023-01-22T13:34:44.712Z,81.00
2023-01-22T13:37:23.051Z,81.80
2023-01-22T13:39:50.582Z,79.50
2023-01-22T13:42:18.320Z,81.30
2023-01-22T13:44:49.470Z,79.20
2023-01-22T13:47:33.262Z,81.90
2023-01-22T13:50:01.644Z,80.30
2023-01-22T13:52:29.680Z,80.50
2023-01-22T13:55:26.907Z,81.00
2023-01-22T13:57:56.580Z,83.50
2023-01-22T14:00:34.098Z,83.10
2023-01-22T14:03:02.384Z,80.90
2023-01-22T14:05:34.591Z,81.70
2023-01-22T14:08:04.863Z,81.60
2023-01-22T14:10:32.683Z,82.00
2023-01-22T14:13:11.212Z,83.40
2023-01-22T14:15:40.807Z,83.10
2023-01-22T14:18:14.374Z,85.30
2023-01-22T14:20:43.401Z,84.90
2023-01-22T14:23:11.188Z,86.20
2023-01-22T14:25:46.190Z,88.00
2023-01-22T14:28:14.304Z,87.30
2023-01-22T14:30:41.831Z,86.60
2023-01-22T14:33:14.445Z,86.30
2023-01-22T14:35:41.991Z,87.90
2023-01-22T14:38:09.327Z,89.70
2023-01-22T14:40:36.784Z,89.30
2023-01-22T14:43:04.268Z,89.60
2023-01-22T14:45:31.879Z,89.60
2023-01-22T14:48:00.669Z,89.30
2023-01-22T14:50:28.181Z,89.20
2023-01-22T14:52:55.641Z,90.20
2023-01-22T14:55:23.156Z,90.40
2023-01-22T14:57:50.857Z,90.40
2023-01-22T15:00:19.924Z,90.40
2023-01-22T15:02:47.962Z,90.40
2023-01-22T15:05:15.798Z,90.80
2023-01-22T15:07:43.519Z,90.70
2023-01-22T15:10:11.861Z,91.10
2023-01-22T15:12:39.339Z,91.10
2023-01-22T15:15:08.901Z,91.50
2023-01-22T15:17:36.507Z,91.70
2023-01-22T15:20:05.275Z,92.00
2023-01-22T15:22:32.903Z,92.30
2023-01-22T15:25:00.305Z,92.30
2023-01-22T15:27:27.787Z,93.70
2023-01-22T15:29:55.362Z,92.70
2023-01-22T15:32:22.872Z,92.60
2023-01-22T15:34:50.382Z,92.80
2023-01-22T15:37:17.840Z,93.90
2023-01-22T15:39:45.267Z,93.40
2023-01-22T15:42:12.734Z,93.40
2023-01-22T15:44:40.097Z,93.40
2023-01-22T15:47:07.920Z,94.00
2023-01-22T15:49:35.321Z,93.80
2023-01-22T15:52:03.182Z,94.10
2023-01-22T15:54:30.657Z,94.20
2023-01-22T15:56:58.047Z,94.50
2023-01-22T15:59:25.454Z,94.50
2023-01-22T16:01:52.952Z,94.50
2023-01-22T16:04:20.598Z,94.50
2023-01-22T16:06:48.226Z,94.80
2023-01-22T16:09:15.677Z,94.90
2023-01-22T16:11:43.131Z,95.20
2023-01-22T16:14:10.567Z,95.20
2023-01-22T16:16:38.907Z,95.20
2023-01-22T16:19:08.190Z,95.20
2023-01-22T16:21:36.068Z,94.90
2023-01-22T16:24:04.226Z,94.70
2023-01-22T16:26:34.504Z,94.60
2023-01-22T16:29:04.749Z,94.40
2023-01-22T16:31:35.221Z,94.60
2023-01-22T16:34:14.867Z,94.10
2023-01-22T16:36:43.307Z,94.00
2023-01-22T16:39:20.330Z,94.20
2023-01-22T16:41:52.367Z,94.10
2023-01-22T16:44:26.386Z,93.40
2023-01-22T16:46:57.125Z,93.60
2023-01-22T16:49:28.555Z,93.40
2023-01-22T16:52:16.627Z,93.20
2023-01-22T16:54:49.311Z,92.60
2023-01-22T16:57:18.097Z,92.90
2023-01-22T16:59:45.589Z,92.80
2023-01-22T17:02:15.525Z,92.50
2023-01-22T17:04:43.046Z,92.70
2023-01-22T17:07:27.391Z,92.80
2023-01-22T17:10:00.101Z,92.50
2023-01-22T17:12:27.758Z,92.30
2023-01-22T17:14:55.143Z,92.10
2023-01-22T17:17:22.652Z,92.30
2023-01-22T17:19:50.105Z,92.30
2023-01-22T17:22:17.681Z,91.40
2023-01-22T17:24:45.232Z,91.00
2023-01-22T17:27:19.231Z,90.60
2023-01-22T17:29:46.781Z,90.60
2023-01-22T17:32:14.124Z,90.40
2023-01-22T17:34:42.050Z,90.50
2023-01-22T17:37:11.213Z,90.30
2023-01-22T17:39:38.909Z,90.30
2023-01-22T17:42:06.322Z,90.10
2023-01-22T17:44:34.936Z,90.00
2023-01-22T17:47:03.611Z,90.00
2023-01-22T17:49:33.225Z,89.80
2023-01-22T17:52:00.698Z,89.70
2023-01-22T17:54:28.137Z,89.20
2023-01-22T17:56:55.645Z,89.90
2023-01-22T17:59:24.259Z,90.20
2023-01-22T18:01:51.808Z,90.00
2023-01-22T18:04:19.881Z,90.10
2023-01-22T18:06:47.325Z,89.90
2023-01-22T18:09:14.820Z,89.10
2023-01-22T18:11:42.927Z,89.30
2023-01-22T18:14:21.661Z,88.70
2023-01-22T18:16:50.270Z,88.00
2023-01-22T18:19:18.719Z,88.50
2023-01-22T18:21:46.269Z,88.80
2023-01-22T18:24:14.132Z,88.60
2023-01-22T18:26:42.365Z,89.30
2023-01-22T18:29:11.244Z,90.20
2023-01-22T18:31:39.305Z,90.20
2023-01-22T18:34:08.158Z,90.10
2023-01-22T18:36:38.724Z,90.30
2023-01-22T18:39:14.960Z,92.30
2023-01-22T18:41:43.899Z,92.30
2023-01-22T18:44:14.454Z,90.70
2023-01-22T18:46:47.304Z,91.00
2023-01-22T18:49:17.640Z,91.10
2023-01-22T18:51:45.675Z,90.90
2023-01-22T18:54:13.382Z,91.20
2023-01-22T18:56:41.245Z,91.30
2023-01-22T18:59:09.145Z,91.50
2023-01-22T19:01:38.391Z,91.40
2023-01-22T19:04:08.541Z,91.50
2023-01-22T19:06:38.542Z,91.70
2023-01-22T19:09:14.145Z,91.80
2023-01-22T19:11:44.478Z,91.90
2023-01-22T19:14:17.653Z,92.40
2023-01-22T19:16:48.274Z,92.40
2023-01-22T19:19:16.271Z,92.40
2023-01-22T19:21:47.166Z,92.80
2023-01-22T19:24:17.275Z,93.70
2023-01-22T19:26:46.677Z,92.80
2023-01-22T19:29:17.597Z,93.30
2023-01-22T19:31:47.878Z,94.60
2023-01-22T19:34:23.291Z,94.30
2023-01-22T19:36:53.277Z,93.10
2023-01-22T19:39:21.329Z,93.10
2023-01-22T19:41:49.226Z,93.10
2023-01-22T19:44:17.104Z,93.40
2023-01-22T19:46:44.569Z,95.00
2023-01-22T19:49:13.026Z,96.50
2023-01-22T19:51:40.927Z,97.00
2023-01-22T19:54:10.183Z,96.90
2023-01-22T19:56:39.331Z,94.90
2023-01-22T19:59:16.138Z,94.10
2023-01-22T20:01:48.593Z,94.50
2023-01-22T20:04:26.680Z,94.40
2023-01-22T20:07:00.581Z,93.70
2023-01-22T20:09:29.817Z,91.50
2023-01-22T20:11:58.244Z,91.50
2023-01-22T20:14:34.674Z,92.40
2023-01-22T20:17:02.990Z,91.50
2023-01-22T20:19:31.221Z,90.90
2023-01-22T20:22:00.386Z,93.00
2023-01-22T20:24:28.289Z,95.60
2023-01-22T20:26:56.943Z,94.50
2023-01-22T20:29:24.585Z,94.50
2023-01-22T20:31:52.914Z,92.50
2023-01-22T20:34:21.046Z,91.60
2023-01-22T20:36:48.758Z,92.10
2023-01-22T20:39:16.393Z,91.40
2023-01-22T20:41:45.628Z,91.60
2023-01-22T20:44:13.260Z,91.90
2023-01-22T20:46:41.455Z,91.70
2023-01-22T20:49:09.289Z,91.90
2023-01-22T20:51:37.584Z,92.20
2023-01-22T20:54:05.754Z,92.20
2023-01-22T20:56:35.432Z,92.10
2023-01-22T20:59:09.847Z,92.00
2023-01-22T21:01:37.850Z,91.80
2023-01-22T21:04:05.661Z,91.80
2023-01-22T21:06:35.473Z,91.80
2023-01-22T21:09:04.850Z,91.90
2023-01-22T21:11:34.325Z,92.80
2023-01-22T21:14:05.130Z,95.90
2023-01-22T21:16:35.410Z,94.90
2023-01-22T21:19:06.495Z,95.80
2023-01-22T21:21:35.444Z,94.10
2023-01-22T21:24:03.607Z,97.50
2023-01-22T21:26:32.868Z,97.00
2023-01-22T21:29:03.304Z,96.30
2023-01-22T21:31:31.576Z,96.80
2023-01-22T21:34:04.057Z,97.10
2023-01-22T21:36:35.861Z,99.90
2023-01-22T21:39:06.738Z,98.50
2023-01-22T21:41:34.966Z,96.80
2023-01-22T21:44:20.725Z,95.90
2023-01-22T21:46:48.607Z,96.00
2023-01-22T21:49:23.522Z,95.80
2023-01-22T21:52:05.434Z,96.60
2023-01-22T21:54:41.591Z,95.60
2023-01-22T21:57:13.516Z,95.20
2023-01-22T21:59:41.032Z,95.40
2023-01-22T22:02:15.685Z,99.10
2023-01-22T22:04:43.320Z,97.60
2023-01-22T22:07:12.122Z,99.80
2023-01-22T22:09:39.761Z,99.90
2023-01-22T22:12:07.258Z,97.10
2023-01-22T22:14:34.789Z,96.50
2023-01-22T22:17:02.233Z,97.80
2023-01-22T22:19:29.824Z,98.70
2023-01-22T22:21:57.414Z,99.20
2023-01-22T22:24:25.646Z,98.40
2023-01-22T22:26:53.086Z,99.60
2023-01-22T22:29:20.551Z,99.90
2023-01-22T22:31:48.120Z,99.20
2023-01-22T22:34:15.600Z,99.90
2023-01-22T22:36:42.968Z,99.70
2023-01-22T22:39:10.623Z,99.90
2023-01-22T22:41:38.835Z,99.90
2023-01-22T22:44:07.204Z,99.90
2023-01-22T22:46:37.317Z,99.90
2023-01-22T22:49:05.422Z,99.70
2023-01-22T22:51:34.360Z,99.30
2023-01-22T22:54:04.748Z,99.90
2023-01-22T22:56:32.532Z,99.90
2023-01-22T22:59:01.317Z,99.90
2023-01-22T23:01:31.234Z,99.40
2023-01-22T23:03:59.471Z,99.60
2023-01-22T23:06:29.948Z,99.80
2023-01-22T23:09:12.021Z,99.90
2023-01-22T23:11:39.978Z,99.90
2023-01-22T23:14:08.089Z,99.50
2023-01-22T23:16:38.267Z,99.10
2023-01-22T23:19:15.302Z,98.80
2023-01-22T23:21:43.139Z,98.80
2023-01-22T23:24:12.822Z,98.60
2023-01-22T23:26:41.912Z,98.50
2023-01-22T23:29:11.460Z,98.20
2023-01-22T23:31:39.551Z,98.10
2023-01-22T23:34:11.453Z,97.80
2023-01-22T23:36:44.512Z,98.10
2023-01-22T23:39:13.683Z,98.10
2023-01-22T23:41:41.726Z,98.10
2023-01-22T23:44:09.191Z,98.20
2023-01-22T23:46:36.552Z,98.30
2023-01-22T23:49:04.726Z,97.10
2023-01-22T23:51:32.784Z,96.90
2023-01-22T23:54:00.297Z,96.80
2023-01-22T23:56:32.002Z,97.10
2023-01-22T23:59:00.040Z,96.80
