createdAt,value
2023-02-19T00:00:50.786Z,20.96
2023-02-19T00:01:50.808Z,20.96
2023-02-19T00:02:50.885Z,20.96
2023-02-19T00:03:51.072Z,20.96
2023-02-19T00:04:51.008Z,20.97
2023-02-19T00:05:51.049Z,20.95
2023-02-19T00:06:51.178Z,20.97
2023-02-19T00:07:51.198Z,20.98
2023-02-19T00:08:51.275Z,20.95
2023-02-19T00:09:51.321Z,20.95
2023-02-19T00:10:51.376Z,20.95
2023-02-19T00:11:51.490Z,20.95
2023-02-19T00:12:51.520Z,20.97
2023-02-19T00:13:51.562Z,20.97
2023-02-19T00:14:51.605Z,20.95
2023-02-19T00:15:51.699Z,20.97
2023-02-19T00:16:51.751Z,20.96
2023-02-19T00:17:51.826Z,20.96
2023-02-19T00:18:51.886Z,20.99
2023-02-19T00:19:51.952Z,20.97
2023-02-19T00:20:51.999Z,20.96
2023-02-19T00:21:52.058Z,20.97
2023-02-19T00:22:52.155Z,20.97
2023-02-19T00:23:52.209Z,20.99
2023-02-19T00:24:52.273Z,20.99
2023-02-19T00:25:52.331Z,20.97
2023-02-19T00:26:52.421Z,20.96
2023-02-19T00:27:52.472Z,20.97
2023-02-19T00:28:52.532Z,20.99
2023-02-19T00:29:52.614Z,20.96
2023-02-19T00:30:52.660Z,20.97
2023-02-19T00:31:52.851Z,20.96
2023-02-19T00:32:52.824Z,20.97
2023-02-19T00:33:52.824Z,20.99
2023-02-19T00:34:52.911Z,20.96
2023-02-19T00:35:53.062Z,20.97
2023-02-19T00:36:53.051Z,20.97
2023-02-19T00:37:53.119Z,20.99
2023-02-19T00:38:53.182Z,20.99
2023-02-19T00:39:53.268Z,20.99
2023-02-19T00:40:53.295Z,21.00
2023-02-19T00:41:53.377Z,20.99
2023-02-19T00:42:53.411Z,20.97
2023-02-19T00:43:53.483Z,20.99
2023-02-19T00:44:53.560Z,21.00
2023-02-19T00:45:53.610Z,20.99
2023-02-19T00:46:53.672Z,21.00
2023-02-19T00:47:53.762Z,21.01
2023-02-19T00:48:53.800Z,20.98
2023-02-19T00:49:53.883Z,20.99
2023-02-19T00:50:53.944Z,20.98
2023-02-19T00:51:54.031Z,20.98
2023-02-19T00:52:54.071Z,20.98
2023-02-19T00:53:54.140Z,21.01
2023-02-19T00:54:54.226Z,20.99
2023-02-19T00:55:54.261Z,20.98
2023-02-19T00:56:54.385Z,20.99
2023-02-19T00:57:54.393Z,20.99
2023-02-19T00:58:54.445Z,20.98
2023-02-19T00:59:54.528Z,20.98
2023-02-19T01:00:54.563Z,20.98
2023-02-19T01:01:54.728Z,21.00
2023-02-19T01:02:54.730Z,20.97
2023-02-19T01:03:54.793Z,20.98
2023-02-19T01:04:54.898Z,20.99
2023-02-19T01:05:54.937Z,20.97
2023-02-19T01:06:54.964Z,21.00
2023-02-19T01:07:55.043Z,21.00
2023-02-19T01:08:55.090Z,21.01
2023-02-19T01:09:55.135Z,21.00
2023-02-19T01:10:55.219Z,20.99
2023-02-19T01:11:55.309Z,21.00
2023-02-19T01:12:55.339Z,21.00
2023-02-19T01:13:55.393Z,20.99
2023-02-19T01:14:55.453Z,21.01
2023-02-19T01:15:55.543Z,21.00
2023-02-19T01:16:55.581Z,21.00
2023-02-19T01:17:55.629Z,20.99
2023-02-19T01:18:55.740Z,20.98
2023-02-19T01:19:55.798Z,21.00
2023-02-19T01:20:55.823Z,21.00
2023-02-19T01:21:55.889Z,21.00
2023-02-19T01:22:55.961Z,21.00
2023-02-19T01:23:56.050Z,21.00
2023-02-19T01:24:56.105Z,21.02
2023-02-19T01:25:56.147Z,21.00
2023-02-19T01:26:56.274Z,20.99
2023-02-19T01:27:56.273Z,21.02
2023-02-19T01:28:56.307Z,21.00
2023-02-19T01:29:56.377Z,21.00
2023-02-19T01:30:56.456Z,21.00
2023-02-19T01:31:56.594Z,21.02
2023-02-19T01:32:56.581Z,21.00
2023-02-19T01:33:56.658Z,21.02
2023-02-19T01:34:56.700Z,20.99
2023-02-19T01:35:56.769Z,21.03
2023-02-19T01:36:56.811Z,21.03
2023-02-19T01:37:56.883Z,21.01
2023-02-19T01:38:56.924Z,21.01
2023-02-19T01:39:57.005Z,21.04
2023-02-19T01:40:57.082Z,21.02
2023-02-19T01:41:57.152Z,21.03
2023-02-19T01:42:57.158Z,21.05
2023-02-19T01:43:57.234Z,21.05
2023-02-19T01:44:57.363Z,21.06
2023-02-19T01:45:57.381Z,21.06
2023-02-19T01:46:57.461Z,21.10
2023-02-19T01:47:57.501Z,21.10
2023-02-19T01:48:57.549Z,21.10
2023-02-19T01:49:57.624Z,21.10
2023-02-19T01:50:57.655Z,21.09
2023-02-19T01:51:57.718Z,21.10
2023-02-19T01:52:57.826Z,21.09
2023-02-19T01:53:57.838Z,21.08
2023-02-19T01:54:57.906Z,21.10
2023-02-19T01:55:57.973Z,21.10
2023-02-19T01:56:58.063Z,21.08
2023-02-19T01:57:58.109Z,21.12
2023-02-19T01:58:58.185Z,21.11
2023-02-19T01:59:58.272Z,21.10
2023-02-19T02:00:58.351Z,21.11
2023-02-19T02:01:58.446Z,21.10
2023-02-19T02:02:58.429Z,21.08
2023-02-19T02:03:58.500Z,21.08
2023-02-19T02:04:58.558Z,21.10
2023-02-19T02:05:58.620Z,21.09
2023-02-19T02:06:58.672Z,21.09
2023-02-19T02:07:58.738Z,21.09
2023-02-19T02:08:58.821Z,21.10
2023-02-19T02:09:58.850Z,21.09
2023-02-19T02:10:58.956Z,21.09
2023-02-19T02:11:58.995Z,21.09
2023-02-19T02:12:59.080Z,21.07
2023-02-19T02:13:59.157Z,21.08
2023-02-19T02:14:59.202Z,21.08
2023-02-19T02:15:59.313Z,21.08
2023-02-19T02:16:59.353Z,21.07
2023-02-19T02:17:59.390Z,21.06
2023-02-19T02:18:59.430Z,21.06
2023-02-19T02:19:59.518Z,21.05
2023-02-19T02:20:59.544Z,21.05
2023-02-19T02:21:59.658Z,21.08
2023-02-19T02:22:59.671Z,21.07
2023-02-19T02:23:59.726Z,21.09
2023-02-19T02:24:59.774Z,21.09
2023-02-19T02:25:59.809Z,21.10
2023-02-19T02:26:59.914Z,21.09
2023-02-19T02:27:59.961Z,21.08
2023-02-19T02:29:00.021Z,21.08
2023-02-19T02:30:00.133Z,21.08
2023-02-19T02:31:00.204Z,21.06
2023-02-19T02:32:00.361Z,21.08
2023-02-19T02:33:00.289Z,21.07
2023-02-19T02:34:00.361Z,21.08
2023-02-19T02:35:00.411Z,21.07
2023-02-19T02:36:00.489Z,21.07
2023-02-19T02:37:00.566Z,21.04
2023-02-19T02:38:00.601Z,21.05
2023-02-19T02:39:00.681Z,21.06
2023-02-19T02:40:00.747Z,21.07
2023-02-19T02:41:00.777Z,21.06
2023-02-19T02:42:00.854Z,21.05
2023-02-19T02:43:00.884Z,21.06
2023-02-19T02:44:00.976Z,21.04
2023-02-19T02:45:01.017Z,21.05
2023-02-19T02:46:01.133Z,21.06
2023-02-19T02:47:01.404Z,21.05
2023-02-19T02:48:01.201Z,21.06
2023-02-19T02:49:01.274Z,21.02
2023-02-19T02:50:01.327Z,21.07
2023-02-19T02:51:01.355Z,21.06
2023-02-19T02:52:01.447Z,21.05
2023-02-19T02:53:01.532Z,21.06
2023-02-19T02:54:01.555Z,21.06
2023-02-19T02:55:02.742Z,21.06
2023-02-19T03:12:02.628Z,21.04
2023-02-19T03:13:02.707Z,21.04
2023-02-19T03:14:02.775Z,21.06
2023-02-19T03:15:02.834Z,21.07
2023-02-19T03:16:02.882Z,21.05
2023-02-19T03:17:02.951Z,21.05
2023-02-19T03:18:03.018Z,21.01
2023-02-19T03:19:03.032Z,21.05
2023-02-19T03:20:03.141Z,21.04
2023-02-19T03:21:03.161Z,21.04
2023-02-19T03:22:03.205Z,21.05
2023-02-19T03:23:03.275Z,21.05
2023-02-19T03:24:03.376Z,21.03
2023-02-19T03:25:03.386Z,21.05
2023-02-19T03:26:03.485Z,21.05
2023-02-19T03:27:03.532Z,21.06
2023-02-19T03:28:03.636Z,21.05
2023-02-19T03:29:03.661Z,21.06
2023-02-19T03:30:03.788Z,21.05
2023-02-19T03:31:03.843Z,21.07
2023-02-19T03:32:03.922Z,21.05
2023-02-19T03:33:03.909Z,21.06
2023-02-19T03:34:03.957Z,21.05
2023-02-19T03:35:04.028Z,21.06
2023-02-19T03:36:04.094Z,21.06
2023-02-19T03:37:04.476Z,21.05
2023-02-19T03:38:04.217Z,21.04
2023-02-19T03:39:04.288Z,21.05
2023-02-19T03:40:04.337Z,21.03
2023-02-19T03:41:04.390Z,21.03
2023-02-19T03:42:04.447Z,21.04
2023-02-19T03:43:04.541Z,21.04
2023-02-19T03:44:04.611Z,21.04
2023-02-19T03:45:04.645Z,21.05
2023-02-19T03:46:04.758Z,21.05
2023-02-19T03:47:04.762Z,21.06
2023-02-19T03:48:04.856Z,21.06
2023-02-19T03:49:04.916Z,21.04
2023-02-19T03:50:05.028Z,21.07
2023-02-19T03:51:05.035Z,21.05
2023-02-19T03:52:05.116Z,21.08
2023-02-19T03:53:05.160Z,21.07
2023-02-19T03:54:05.229Z,21.07
2023-02-19T03:55:05.305Z,21.06
2023-02-19T03:56:05.360Z,21.06
2023-02-19T03:57:05.423Z,21.08
2023-02-19T03:59:05.553Z,21.07
2023-02-19T04:00:05.627Z,21.09
2023-02-19T04:01:05.661Z,21.07
2023-02-19T04:02:05.717Z,21.07
2023-02-19T04:03:05.793Z,21.06
2023-02-19T04:04:05.829Z,21.05
2023-02-19T04:05:05.884Z,21.05
2023-02-19T04:07:06.012Z,21.06
2023-02-19T04:08:06.072Z,21.05
2023-02-19T04:09:06.138Z,21.07
2023-02-19T04:10:06.193Z,21.05
2023-02-19T04:11:06.247Z,21.03
2023-02-19T04:12:06.343Z,21.07
2023-02-19T04:13:06.395Z,21.03
2023-02-19T04:14:06.466Z,21.05
2023-02-19T04:15:06.528Z,21.05
2023-02-19T04:16:06.590Z,21.06
2023-02-19T04:17:06.634Z,21.05
2023-02-19T04:18:06.730Z,21.05
2023-02-19T04:19:06.779Z,21.05
2023-02-19T04:20:06.827Z,21.04
2023-02-19T04:21:06.924Z,21.05
2023-02-19T04:22:06.977Z,21.05
2023-02-19T04:23:07.077Z,21.06
2023-02-19T04:24:07.105Z,21.06
2023-02-19T04:25:07.177Z,21.04
2023-02-19T04:26:07.265Z,21.05
2023-02-19T04:27:07.324Z,21.06
2023-02-19T04:33:07.733Z,21.02
2023-02-19T04:34:07.797Z,21.02
2023-02-19T04:35:07.874Z,21.04
2023-02-19T04:36:07.951Z,21.03
2023-02-19T04:37:08.019Z,21.04
2023-02-19T04:38:08.049Z,21.05
2023-02-19T04:39:08.098Z,21.02
2023-02-19T04:40:08.184Z,21.03
2023-02-19T04:41:08.667Z,21.02
2023-02-19T04:42:08.335Z,21.02
2023-02-19T04:43:08.409Z,21.02
2023-02-19T04:44:08.435Z,21.03
2023-02-19T04:45:08.495Z,21.03
2023-02-19T04:46:08.593Z,21.04
2023-02-19T04:47:08.636Z,21.03
2023-02-19T04:48:08.716Z,21.03
2023-02-19T04:49:08.802Z,21.03
2023-02-19T04:50:08.854Z,21.03
2023-02-19T04:51:09.272Z,21.03
2023-02-19T04:52:08.959Z,21.02
2023-02-19T04:53:09.033Z,21.02
2023-02-19T04:54:09.064Z,21.04
2023-02-19T04:55:09.153Z,21.01
2023-02-19T04:56:09.206Z,21.02
2023-02-19T04:57:09.258Z,21.02
2023-02-19T04:58:09.305Z,21.01
2023-02-19T04:59:09.423Z,21.02
2023-02-19T05:00:09.421Z,21.03
2023-02-19T05:20:10.771Z,21.04
2023-02-19T05:22:10.918Z,21.04
2023-02-19T05:23:10.984Z,21.04
2023-02-19T05:24:11.053Z,21.04
2023-02-19T05:25:11.140Z,21.04
2023-02-19T05:26:11.205Z,21.05
2023-02-19T05:27:11.219Z,21.06
2023-02-19T05:28:11.263Z,21.04
2023-02-19T05:29:11.328Z,21.07
2023-02-19T05:30:11.520Z,21.06
2023-02-19T05:31:11.993Z,21.08
2023-02-19T05:32:11.579Z,21.06
2023-02-19T05:33:11.625Z,21.08
2023-02-19T05:34:11.688Z,21.09
2023-02-19T05:35:11.745Z,21.09
2023-02-19T05:36:11.840Z,21.06
2023-02-19T05:37:11.918Z,21.08
2023-02-19T05:38:11.945Z,21.08
2023-02-19T05:39:12.020Z,21.09
2023-02-19T05:40:12.066Z,21.07
2023-02-19T05:41:12.517Z,21.08
2023-02-19T05:42:12.193Z,21.08
2023-02-19T05:43:12.285Z,21.10
2023-02-19T05:44:12.341Z,21.11
2023-02-19T05:45:12.402Z,21.09
2023-02-19T05:46:12.552Z,21.10
2023-02-19T05:49:12.653Z,21.11
2023-02-19T05:50:12.726Z,21.13
2023-02-19T05:51:12.955Z,21.12
2023-02-19T05:52:12.840Z,21.12
2023-02-19T05:53:12.904Z,21.12
2023-02-19T05:54:12.982Z,21.13
2023-02-19T05:55:13.049Z,21.12
2023-02-19T05:56:13.110Z,21.10
2023-02-19T05:57:13.171Z,21.13
2023-02-19T08:27:22.669Z,21.19
2023-02-19T08:28:22.972Z,21.18
2023-02-19T08:29:22.791Z,21.19
2023-02-19T08:30:22.891Z,21.19
2023-02-19T08:31:22.990Z,21.19
2023-02-19T08:32:22.965Z,21.19
2023-02-19T08:33:23.025Z,21.19
2023-02-19T08:34:23.082Z,21.17
2023-02-19T08:35:23.131Z,21.18
2023-02-19T08:36:23.219Z,21.20
2023-02-19T08:37:23.247Z,21.18
2023-02-19T08:38:23.577Z,21.19
2023-02-19T08:39:23.370Z,21.19
2023-02-19T08:40:23.438Z,21.20
2023-02-19T08:41:23.483Z,21.16
2023-02-19T08:42:23.569Z,21.15
2023-02-19T08:43:23.603Z,21.16
2023-02-19T08:44:23.674Z,21.14
2023-02-19T08:45:23.748Z,21.15
2023-02-19T08:46:23.799Z,21.15
2023-02-19T08:47:23.850Z,21.15
2023-02-19T08:48:23.913Z,21.13
2023-02-19T08:49:23.972Z,21.14
2023-02-19T08:50:24.010Z,21.14
2023-02-19T08:51:24.091Z,21.14
2023-02-19T08:52:24.137Z,21.14
2023-02-19T08:53:24.209Z,21.14
2023-02-19T08:54:24.257Z,21.13
2023-02-19T08:55:24.300Z,21.13
2023-02-19T08:56:24.373Z,21.12
2023-02-19T08:57:24.391Z,21.14
2023-02-19T08:58:24.497Z,21.14
2023-02-19T08:59:24.532Z,21.13
2023-02-19T09:00:24.700Z,21.15
2023-02-19T09:01:24.695Z,21.21
2023-02-19T09:02:24.714Z,21.13
2023-02-19T09:03:24.780Z,21.12
2023-02-19T09:04:24.847Z,21.15
2023-02-19T09:05:24.911Z,21.16
2023-02-19T09:06:24.995Z,21.16
2023-02-19T09:07:25.005Z,21.13
2023-02-19T09:08:25.106Z,21.15
2023-02-19T09:09:25.122Z,21.15
2023-02-19T09:10:25.198Z,21.14
2023-02-19T09:11:25.238Z,21.17
2023-02-19T09:12:25.297Z,21.14
2023-02-19T09:13:25.343Z,21.14
2023-02-19T09:14:25.396Z,21.15
2023-02-19T09:15:25.440Z,21.14
2023-02-19T09:16:25.499Z,21.17
2023-02-19T09:17:25.534Z,21.16
2023-02-19T09:18:25.647Z,21.16
2023-02-19T09:19:25.634Z,21.19
2023-02-19T09:20:25.702Z,21.16
2023-02-19T09:21:25.766Z,21.19
2023-02-19T09:22:25.841Z,21.23
2023-02-19T09:23:25.908Z,21.17
2023-02-19T09:24:25.921Z,21.17
2023-02-19T09:25:25.957Z,21.20
2023-02-19T09:26:26.026Z,21.19
2023-02-19T09:27:26.065Z,21.21
2023-02-19T09:28:27.047Z,21.20
2023-02-19T09:29:26.200Z,21.21
2023-02-19T09:30:26.275Z,21.24
2023-02-19T09:31:26.388Z,21.23
2023-02-19T09:32:26.350Z,21.22
2023-02-19T09:33:26.402Z,21.23
2023-02-19T09:34:26.451Z,21.23
2023-02-19T09:35:26.486Z,21.23
2023-02-19T09:36:26.536Z,21.23
2023-02-19T09:37:26.604Z,21.24
2023-02-19T09:38:26.618Z,21.23
2023-02-19T09:40:26.754Z,21.23
2023-02-19T09:41:26.775Z,21.23
2023-02-19T09:42:26.842Z,21.26
2023-02-19T09:43:26.908Z,21.36
2023-02-19T09:44:26.954Z,21.31
2023-02-19T09:45:26.979Z,21.28
2023-02-19T09:46:27.061Z,21.28
2023-02-19T09:47:27.114Z,21.27
2023-02-19T09:48:27.149Z,21.28
2023-02-19T09:49:27.204Z,21.29
2023-02-19T09:50:27.266Z,21.30
2023-02-19T09:51:27.320Z,21.35
2023-02-19T09:52:27.357Z,21.33
2023-02-19T09:53:27.418Z,21.34
2023-02-19T09:54:27.470Z,21.35
2023-02-19T09:55:27.516Z,21.35
2023-02-19T09:56:27.580Z,21.36
2023-02-19T09:57:27.607Z,21.36
2023-02-19T09:58:27.649Z,21.38
2023-02-19T09:59:27.715Z,21.45
2023-02-19T10:00:27.766Z,21.45
2023-02-19T10:01:27.880Z,21.43
2023-02-19T10:02:27.885Z,21.43
2023-02-19T10:03:27.924Z,21.46
2023-02-19T10:04:27.993Z,21.45
2023-02-19T10:05:28.027Z,21.48
2023-02-19T10:06:28.102Z,21.48
2023-02-19T10:07:28.130Z,21.46
2023-02-19T10:08:28.168Z,21.45
2023-02-19T10:09:28.243Z,21.45
2023-02-19T10:10:28.279Z,21.49
2023-02-19T10:11:28.323Z,21.47
2023-02-19T10:12:28.380Z,21.50
2023-02-19T10:13:28.399Z,21.50
2023-02-19T10:14:28.569Z,21.49
2023-02-19T10:15:28.512Z,21.49
2023-02-19T10:16:28.576Z,21.51
2023-02-19T10:17:28.622Z,21.51
2023-02-19T10:18:28.701Z,21.53
2023-02-19T10:19:28.754Z,21.51
2023-02-19T10:20:28.772Z,21.53
2023-02-19T10:21:28.855Z,21.54
2023-02-19T10:22:28.909Z,21.57
2023-02-19T10:23:28.953Z,21.59
2023-02-19T10:24:29.089Z,21.61
2023-02-19T10:25:29.071Z,21.62
2023-02-19T10:26:29.104Z,21.61
2023-02-19T10:27:29.132Z,21.63
2023-02-19T10:28:29.198Z,21.62
2023-02-19T10:29:29.260Z,21.63
2023-02-19T10:35:29.568Z,21.68
2023-02-19T10:36:31.896Z,21.68
2023-02-19T10:37:29.588Z,21.70
2023-02-19T10:38:29.599Z,21.73
2023-02-19T10:39:29.624Z,21.72
2023-02-19T10:40:29.607Z,21.71
2023-02-19T10:41:29.607Z,21.70
2023-02-19T10:42:29.618Z,21.74
2023-02-19T10:43:29.643Z,21.75
2023-02-19T10:44:29.646Z,21.75
2023-02-19T10:45:29.656Z,21.76
2023-02-19T10:46:29.681Z,21.74
2023-02-19T10:47:29.732Z,21.75
2023-02-19T10:48:29.664Z,21.74
2023-02-19T10:49:29.702Z,21.78
2023-02-19T10:50:29.696Z,21.80
2023-02-19T10:51:29.700Z,21.79
2023-02-19T10:52:29.762Z,21.81
2023-02-19T10:53:29.746Z,21.81
2023-02-19T10:54:29.777Z,21.82
2023-02-19T10:55:29.758Z,21.80
2023-02-19T10:56:29.744Z,21.81
2023-02-19T10:57:29.765Z,21.82
2023-02-19T10:58:29.781Z,21.85
2023-02-19T10:59:29.794Z,21.85
2023-02-19T11:00:29.784Z,21.86
2023-02-19T11:01:29.780Z,21.86
2023-02-19T11:02:29.828Z,21.88
2023-02-19T11:03:29.796Z,21.92
2023-02-19T11:04:29.862Z,21.92
2023-02-19T11:05:29.803Z,21.89
2023-02-19T11:06:29.832Z,21.90
2023-02-19T11:07:29.842Z,21.90
2023-02-19T11:08:29.861Z,21.90
2023-02-19T11:09:30.138Z,21.90
2023-02-19T11:10:29.857Z,21.91
2023-02-19T11:11:29.873Z,21.89
2023-02-19T11:12:30.608Z,21.91
2023-02-19T11:13:29.905Z,21.91
2023-02-19T11:14:29.875Z,21.93
2023-02-19T11:15:29.876Z,21.94
2023-02-19T11:16:29.946Z,21.95
2023-02-19T11:17:29.940Z,21.93
2023-02-19T11:18:29.937Z,21.95
2023-02-19T11:19:29.965Z,21.94
2023-02-19T11:20:29.944Z,21.95
2023-02-19T11:21:29.960Z,21.95
2023-02-19T12:00:31.006Z,22.02
2023-02-19T12:01:31.018Z,22.02
2023-02-19T12:02:31.026Z,22.03
2023-02-19T12:03:31.072Z,22.03
2023-02-19T12:04:31.110Z,22.05
2023-02-19T12:05:31.105Z,22.03
2023-02-19T12:06:31.165Z,21.99
2023-02-19T12:07:31.180Z,22.03
2023-02-19T12:08:31.194Z,22.01
2023-02-19T12:09:31.213Z,21.99
2023-02-19T12:10:31.252Z,22.03
2023-02-19T12:11:31.257Z,22.06
2023-02-19T12:12:31.287Z,22.01
2023-02-19T12:13:31.312Z,21.99
2023-02-19T12:14:31.355Z,22.00
2023-02-19T12:15:31.356Z,21.87
2023-02-19T12:16:31.434Z,21.95
2023-02-19T12:17:31.376Z,21.93
2023-02-19T12:18:31.835Z,21.69
2023-02-19T12:19:31.433Z,21.62
2023-02-19T12:20:31.988Z,21.50
2023-02-19T12:21:31.468Z,21.48
2023-02-19T12:22:31.498Z,21.41
2023-02-19T12:23:31.511Z,21.28
2023-02-19T12:24:31.527Z,21.14
2023-02-19T12:25:34.382Z,21.14
2023-02-19T12:26:31.532Z,21.14
2023-02-19T12:27:31.532Z,21.14
2023-02-19T12:28:31.587Z,21.01
2023-02-19T12:29:31.566Z,20.92
2023-02-19T12:30:31.628Z,20.95
2023-02-19T12:31:33.113Z,20.80
2023-02-19T12:32:31.616Z,20.74
2023-02-19T12:33:31.619Z,20.82
2023-02-19T12:34:31.614Z,20.71
2023-02-19T12:35:31.587Z,20.72
2023-02-19T12:36:31.599Z,20.70
2023-02-19T12:37:31.636Z,20.51
2023-02-19T12:38:31.619Z,20.42
2023-02-19T12:39:31.654Z,20.46
2023-02-19T12:40:31.680Z,20.44
2023-02-19T12:41:31.691Z,20.51
2023-02-19T12:43:31.699Z,20.27
2023-02-19T12:44:31.681Z,20.30
2023-02-19T12:45:31.710Z,20.33
2023-02-19T12:46:31.710Z,20.34
2023-02-19T12:47:31.716Z,20.30
2023-02-19T12:48:31.735Z,20.17
2023-02-19T12:49:31.764Z,19.96
2023-02-19T12:50:31.734Z,20.01
2023-02-19T12:51:31.749Z,20.11
2023-02-19T12:52:31.774Z,20.04
2023-02-19T12:53:31.763Z,19.88
2023-02-19T12:54:31.763Z,19.73
2023-02-19T12:55:31.780Z,19.76
2023-02-19T12:56:31.765Z,19.72
2023-02-19T12:57:31.852Z,19.80
2023-02-19T12:58:31.903Z,19.66
2023-02-19T12:59:31.959Z,19.56
2023-02-19T13:00:31.971Z,19.49
2023-02-19T13:01:32.115Z,19.48
2023-02-19T13:02:32.113Z,19.53
2023-02-19T13:03:32.137Z,19.68
2023-02-19T13:04:32.197Z,19.53
2023-02-19T13:05:32.199Z,19.48
2023-02-19T13:06:32.264Z,19.48
2023-02-19T13:07:32.306Z,19.49
2023-02-19T13:08:34.024Z,19.44
2023-02-19T13:09:32.355Z,19.41
2023-02-19T13:10:32.421Z,19.25
2023-02-19T13:11:32.507Z,19.17
2023-02-19T13:12:32.499Z,19.33
2023-02-19T13:13:32.575Z,19.34
2023-02-19T13:14:32.612Z,19.19
2023-02-19T13:15:32.608Z,19.22
2023-02-19T13:16:32.719Z,19.23
2023-02-19T13:17:32.762Z,19.16
2023-02-19T13:18:32.747Z,19.20
2023-02-19T13:19:32.827Z,19.05
2023-02-19T13:20:32.867Z,19.01
2023-02-19T13:21:35.059Z,19.10
2023-02-19T13:22:32.962Z,19.11
2023-02-19T13:23:32.999Z,19.14
2023-02-19T13:24:33.054Z,19.02
2023-02-19T13:25:33.055Z,18.97
2023-02-19T13:26:33.193Z,18.95
2023-02-19T13:27:33.166Z,18.88
2023-02-19T13:28:33.223Z,18.88
2023-02-19T13:29:33.248Z,18.93
2023-02-19T13:30:33.323Z,18.88
2023-02-19T13:31:33.382Z,18.86
2023-02-19T13:32:33.403Z,18.86
2023-02-19T13:33:33.427Z,18.86
2023-02-19T13:34:33.470Z,18.87
2023-02-19T13:35:33.519Z,18.79
2023-02-19T13:36:33.576Z,18.79
2023-02-19T13:37:33.620Z,18.77
2023-02-19T13:38:33.658Z,18.79
2023-02-19T13:39:33.711Z,18.80
2023-02-19T13:40:33.710Z,18.76
2023-02-19T13:41:33.784Z,18.73
2023-02-19T13:42:33.832Z,18.61
2023-02-19T13:43:33.834Z,18.64
2023-02-19T13:44:33.943Z,18.68
2023-02-19T13:45:33.958Z,18.61
2023-02-19T13:46:33.978Z,18.70
2023-02-19T13:47:34.025Z,18.67
2023-02-19T13:48:34.078Z,18.62
2023-02-19T13:49:34.105Z,18.61
2023-02-19T13:50:34.164Z,18.62
2023-02-19T13:51:34.214Z,18.60
2023-02-19T13:52:34.273Z,18.62
2023-02-19T13:53:34.314Z,18.62
2023-02-19T13:54:34.387Z,18.65
2023-02-19T13:55:34.399Z,18.59
2023-02-19T13:56:34.587Z,18.60
2023-02-19T13:57:34.476Z,18.56
2023-02-19T13:58:34.474Z,18.55
2023-02-19T13:59:34.573Z,18.54
2023-02-19T14:00:34.618Z,18.55
2023-02-19T14:01:34.698Z,18.59
2023-02-19T14:02:34.714Z,18.49
2023-02-19T14:03:34.725Z,18.46
2023-02-19T14:04:34.772Z,18.51
2023-02-19T14:08:34.946Z,18.49
2023-02-19T14:09:34.997Z,18.47
2023-02-19T14:10:35.043Z,18.39
2023-02-19T14:11:35.123Z,18.41
2023-02-19T14:12:35.126Z,18.40
2023-02-19T14:13:35.192Z,18.41
2023-02-19T14:14:35.264Z,18.37
2023-02-19T14:15:35.341Z,18.31
2023-02-19T14:16:35.298Z,18.27
2023-02-19T14:17:35.360Z,18.31
2023-02-19T14:18:35.440Z,18.26
2023-02-19T14:19:35.490Z,18.35
2023-02-19T14:20:35.524Z,18.28
2023-02-19T14:21:35.554Z,18.36
2023-02-19T14:22:35.607Z,18.35
2023-02-19T14:23:35.672Z,18.33
2023-02-19T14:24:35.710Z,18.30
2023-02-19T14:25:35.752Z,18.22
2023-02-19T14:26:35.825Z,18.21
2023-02-19T14:27:35.871Z,18.16
2023-02-19T14:28:35.910Z,18.08
2023-02-19T14:29:35.960Z,18.12
2023-02-19T14:30:36.079Z,18.17
2023-02-19T14:31:36.316Z,18.15
2023-02-19T14:32:36.131Z,18.20
2023-02-19T14:33:36.214Z,18.18
2023-02-19T14:34:36.235Z,18.11
2023-02-19T14:35:36.308Z,18.14
2023-02-19T14:36:36.365Z,18.11
2023-02-19T14:37:36.387Z,18.11
2023-02-19T14:38:36.468Z,18.09
2023-02-19T14:39:36.504Z,18.09
2023-02-19T14:40:36.557Z,18.09
2023-02-19T14:41:36.595Z,18.08
2023-02-19T14:42:36.650Z,18.01
2023-02-19T14:43:36.704Z,18.02
2023-02-19T14:44:36.748Z,18.05
2023-02-19T14:46:36.860Z,18.11
2023-02-19T14:47:36.856Z,17.99
2023-02-19T14:48:36.912Z,17.99
2023-02-19T14:49:36.944Z,18.03
2023-02-19T14:50:36.965Z,18.08
2023-02-19T14:51:37.032Z,18.10
2023-02-19T14:52:37.069Z,18.08
2023-02-19T14:53:37.138Z,18.03
2023-02-19T14:54:37.171Z,18.05
2023-02-19T14:55:37.222Z,18.03
2023-02-19T14:56:37.289Z,18.01
2023-02-19T14:57:37.342Z,18.00
2023-02-19T14:58:37.372Z,17.98
2023-02-19T14:59:37.433Z,18.01
2023-02-19T15:00:37.525Z,17.98
2023-02-19T15:01:37.634Z,17.97
2023-02-19T15:02:37.582Z,18.02
2023-02-19T15:03:37.648Z,18.03
2023-02-19T15:04:37.734Z,17.99
2023-02-19T15:05:37.734Z,18.01
2023-02-19T15:06:37.744Z,18.02
2023-02-19T15:07:37.804Z,18.07
2023-02-19T15:08:37.875Z,18.00
2023-02-19T15:09:37.903Z,17.95
2023-02-19T15:10:37.935Z,17.92
2023-02-19T15:11:37.994Z,17.97
2023-02-19T15:12:38.052Z,17.99
2023-02-19T15:13:38.108Z,17.98
2023-02-19T15:14:38.124Z,17.93
2023-02-19T15:15:38.218Z,17.94
2023-02-19T15:16:38.273Z,17.97
2023-02-19T15:17:38.309Z,17.97
2023-02-19T15:18:38.371Z,17.98
2023-02-19T15:19:38.438Z,18.00
2023-02-19T15:20:38.489Z,18.02
2023-02-19T15:21:38.517Z,17.95
2023-02-19T15:22:38.565Z,17.93
2023-02-19T15:23:38.635Z,17.98
2023-02-19T15:24:38.642Z,18.06
2023-02-19T15:25:38.732Z,18.04
2023-02-19T15:26:38.754Z,18.03
2023-02-19T15:27:38.806Z,17.92
2023-02-19T15:28:38.845Z,17.91
2023-02-19T15:29:38.953Z,17.90
2023-02-19T15:30:38.999Z,17.98
2023-02-19T15:31:39.121Z,17.99
2023-02-19T15:32:39.097Z,18.01
2023-02-19T15:33:39.131Z,18.00
2023-02-19T15:34:39.167Z,17.94
2023-02-19T15:35:39.250Z,17.97
2023-02-19T15:36:39.279Z,17.86
2023-02-19T15:37:39.332Z,17.90
2023-02-19T15:38:39.365Z,18.01
2023-02-19T15:39:39.474Z,18.03
2023-02-19T15:40:39.513Z,18.00
2023-02-19T15:41:39.556Z,17.91
2023-02-19T15:42:39.603Z,17.90
2023-02-19T15:43:39.648Z,17.95
2023-02-19T15:44:39.725Z,17.96
2023-02-19T15:45:39.769Z,17.96
2023-02-19T15:46:40.009Z,17.95
2023-02-19T15:47:39.904Z,17.96
2023-02-19T15:48:39.965Z,17.95
2023-02-19T15:49:40.025Z,17.92
2023-02-19T15:50:40.068Z,17.94
2023-02-19T15:51:40.134Z,17.99
2023-02-19T15:52:40.759Z,17.97
2023-02-19T15:53:40.250Z,17.96
2023-02-19T15:54:40.328Z,18.00
2023-02-19T15:55:40.375Z,17.97
2023-02-19T15:56:40.432Z,17.98
2023-02-19T15:57:40.485Z,18.01
2023-02-19T15:58:40.584Z,18.05
2023-02-19T15:59:40.627Z,18.01
2023-02-19T16:00:40.655Z,18.00
2023-02-19T16:01:40.771Z,18.04
2023-02-19T16:02:40.828Z,18.03
2023-02-19T16:03:40.782Z,18.07
2023-02-19T16:04:40.873Z,18.08
2023-02-19T16:05:40.911Z,18.14
2023-02-19T16:06:40.973Z,18.28
2023-02-19T16:07:41.050Z,18.20
2023-02-19T16:08:41.102Z,18.25
2023-02-19T16:09:41.124Z,18.22
2023-02-19T16:10:41.171Z,18.23
2023-02-19T16:11:41.246Z,18.22
2023-02-19T16:12:41.305Z,18.21
2023-02-19T16:14:41.425Z,18.21
2023-02-19T16:15:41.453Z,18.23
2023-02-19T16:16:41.551Z,18.24
2023-02-19T16:17:41.574Z,18.25
2023-02-19T16:18:41.675Z,18.28
2023-02-19T16:19:41.708Z,18.30
2023-02-19T16:20:41.759Z,18.31
2023-02-19T16:21:41.802Z,18.31
2023-02-19T16:22:41.851Z,18.35
2023-02-19T16:23:41.895Z,18.38
2023-02-19T16:24:41.966Z,18.40
2023-02-19T16:25:42.374Z,18.44
2023-02-19T16:26:42.070Z,18.50
2023-02-19T16:27:42.106Z,18.50
2023-02-19T16:28:42.211Z,18.65
2023-02-19T16:29:42.212Z,18.66
2023-02-19T16:30:42.331Z,18.56
2023-02-19T16:31:42.439Z,18.55
2023-02-19T16:32:42.381Z,18.55
2023-02-19T16:33:42.441Z,18.59
2023-02-19T16:35:42.526Z,18.61
2023-02-19T16:36:42.592Z,18.59
2023-02-19T16:37:42.631Z,18.63
2023-02-19T16:38:42.701Z,18.64
2023-02-19T16:39:42.785Z,18.64
2023-02-19T16:40:42.782Z,18.62
2023-02-19T16:41:42.868Z,18.63
2023-02-19T16:42:42.921Z,18.69
2023-02-19T16:43:42.996Z,18.70
2023-02-19T16:44:43.061Z,18.73
2023-02-19T16:45:43.139Z,18.77
2023-02-19T16:46:43.170Z,18.75
2023-02-19T16:47:43.235Z,18.79
2023-02-19T16:48:43.286Z,18.80
2023-02-19T16:49:43.374Z,18.81
2023-02-19T16:50:43.414Z,18.83
2023-02-19T16:51:43.460Z,18.85
2023-02-19T16:52:43.531Z,18.85
2023-02-19T16:53:43.565Z,18.86
2023-02-19T16:54:43.646Z,18.87
2023-02-19T16:55:43.688Z,18.89
2023-02-19T16:56:43.754Z,18.88
2023-02-19T16:57:43.807Z,18.88
2023-02-19T16:58:43.900Z,18.92