createdAt,value
2022-09-30T00:01:29.512Z,6.50
2022-09-30T00:05:11.262Z,6.13
2022-09-30T00:08:53.372Z,6.63
2022-09-30T00:12:35.138Z,10.73
2022-09-30T00:16:17.416Z,13.07
2022-09-30T00:19:59.267Z,10.40
2022-09-30T00:23:41.040Z,8.30
2022-09-30T00:27:22.793Z,7.43
2022-09-30T00:31:07.324Z,7.28
2022-09-30T00:34:49.076Z,7.93
2022-09-30T00:38:30.957Z,7.65
2022-09-30T00:42:14.449Z,7.28
2022-09-30T00:45:57.907Z,7.97
2022-09-30T00:49:39.791Z,6.85
2022-09-30T00:53:35.513Z,6.53
2022-09-30T00:57:17.215Z,7.30
2022-09-30T01:00:59.920Z,6.63
2022-09-30T01:04:41.883Z,7.47
2022-09-30T01:08:23.608Z,7.38
2022-09-30T01:12:13.921Z,7.78
2022-09-30T01:16:16.096Z,7.38
2022-09-30T01:20:26.750Z,7.82
2022-09-30T01:24:08.465Z,7.10
2022-09-30T01:27:57.562Z,7.50
2022-09-30T01:32:02.921Z,6.90
2022-09-30T01:35:56.440Z,7.65
2022-09-30T01:40:03.723Z,8.57
2022-09-30T01:43:53.265Z,7.65
2022-09-30T01:48:08.870Z,6.78
2022-09-30T01:52:10.977Z,7.40
2022-09-30T01:56:02.035Z,7.55
2022-09-30T01:59:58.191Z,6.90
2022-09-30T02:03:48.060Z,7.25
2022-09-30T02:07:51.738Z,7.38
2022-09-30T02:11:36.050Z,7.28
2022-09-30T02:15:23.191Z,7.53
2022-09-30T02:19:26.523Z,7.78
2022-09-30T02:23:12.883Z,7.97
2022-09-30T02:26:56.270Z,7.88
2022-09-30T02:30:39.503Z,7.65
2022-09-30T02:34:26.662Z,7.53
2022-09-30T02:38:18.102Z,7.10
2022-09-30T02:42:08.978Z,7.10
2022-09-30T02:46:08.382Z,7.90
2022-09-30T02:49:52.407Z,8.00
2022-09-30T02:53:54.407Z,7.38
2022-09-30T02:57:37.750Z,7.63
2022-09-30T03:01:21.678Z,7.50
2022-09-30T03:05:03.536Z,7.28
2022-09-30T03:08:45.341Z,8.02
2022-09-30T03:12:42.369Z,7.78
2022-09-30T03:16:31.768Z,7.07
2022-09-30T03:20:25.710Z,7.45
2022-09-30T03:24:18.199Z,7.70
2022-09-30T03:28:33.130Z,7.28
2022-09-30T03:32:38.267Z,8.10
2022-09-30T03:36:29.627Z,9.38
2022-09-30T03:40:20.808Z,9.80
2022-09-30T03:44:10.018Z,9.70
2022-09-30T03:47:54.782Z,8.65
2022-09-30T03:51:40.806Z,9.70
2022-09-30T03:55:22.865Z,9.07
2022-09-30T03:59:04.582Z,9.30
2022-09-30T04:02:46.551Z,10.45
2022-09-30T04:06:28.276Z,8.93
2022-09-30T04:10:10.098Z,8.90
2022-09-30T04:13:51.845Z,9.07
2022-09-30T04:17:33.522Z,9.23
2022-09-30T04:21:16.005Z,9.25
2022-09-30T04:24:57.671Z,9.25
2022-09-30T04:28:39.381Z,9.73
2022-09-30T04:32:22.709Z,10.43
2022-09-30T04:36:04.587Z,10.27
2022-09-30T04:39:47.554Z,9.75
2022-09-30T04:43:29.866Z,10.63
2022-09-30T04:47:11.550Z,11.82
2022-09-30T04:50:54.484Z,11.60
2022-09-30T04:54:36.169Z,12.10
2022-09-30T04:58:18.088Z,13.98
2022-09-30T05:01:59.985Z,11.60
2022-09-30T05:05:44.021Z,13.73
2022-09-30T05:09:25.893Z,13.25
2022-09-30T05:13:07.845Z,12.25
2022-09-30T05:16:49.539Z,13.20
2022-09-30T05:20:31.448Z,12.40
2022-09-30T05:24:13.379Z,12.20
2022-09-30T05:27:55.102Z,12.50
2022-09-30T05:31:38.126Z,11.80
2022-09-30T05:35:19.903Z,11.00
2022-09-30T05:39:01.736Z,11.18
2022-09-30T05:42:47.302Z,10.15
2022-09-30T05:46:29.108Z,9.63
2022-09-30T05:50:11.015Z,10.02
2022-09-30T05:53:52.765Z,9.70
2022-09-30T05:57:34.474Z,10.68
2022-09-30T06:01:16.588Z,10.60
2022-09-30T06:04:58.258Z,11.75
2022-09-30T06:08:40.485Z,10.70
2022-09-30T06:12:22.244Z,10.23
2022-09-30T06:16:05.181Z,10.43
2022-09-30T06:19:49.633Z,10.45
2022-09-30T06:23:31.727Z,10.05
2022-09-30T06:27:13.524Z,9.45
2022-09-30T06:30:55.408Z,9.13
2022-09-30T06:34:37.172Z,8.43
2022-09-30T06:38:18.908Z,9.70
2022-09-30T06:42:00.819Z,8.85
2022-09-30T06:45:42.575Z,8.35
2022-09-30T06:49:24.775Z,8.30
2022-09-30T06:53:07.694Z,8.95
2022-09-30T06:56:49.517Z,9.30
2022-09-30T07:00:31.496Z,7.70
2022-09-30T07:04:13.350Z,7.78
2022-09-30T07:07:56.153Z,7.30
2022-09-30T07:11:37.926Z,7.72
2022-09-30T07:15:22.115Z,8.00
2022-09-30T07:19:04.264Z,8.07
2022-09-30T07:22:46.396Z,8.35
2022-09-30T07:26:28.748Z,7.93
2022-09-30T07:30:18.105Z,7.65
2022-09-30T07:34:07.203Z,7.68
2022-09-30T07:37:50.388Z,8.07
2022-09-30T07:41:32.769Z,7.53
2022-09-30T07:45:17.026Z,6.93
2022-09-30T07:49:02.250Z,6.40
2022-09-30T07:52:44.171Z,7.13
2022-09-30T07:56:26.110Z,6.97
2022-09-30T08:00:30.253Z,7.15
2022-09-30T08:04:10.793Z,7.30
2022-09-30T08:07:52.479Z,6.75
2022-09-30T08:11:34.984Z,6.60
2022-09-30T08:15:16.658Z,6.28
2022-09-30T08:19:00.554Z,5.53
2022-09-30T08:22:42.606Z,6.25
2022-09-30T08:26:24.712Z,5.63
2022-09-30T08:30:07.244Z,5.07
2022-09-30T08:33:49.003Z,5.40
2022-09-30T08:37:30.854Z,5.07
2022-09-30T08:41:23.264Z,5.57
2022-09-30T08:45:27.072Z,5.18
2022-09-30T08:49:36.926Z,5.70
2022-09-30T08:53:30.594Z,4.93
2022-09-30T08:57:12.303Z,5.65
2022-09-30T09:00:57.622Z,7.57
2022-09-30T09:08:53.655Z,6.53
2022-09-30T09:12:47.255Z,6.32
2022-09-30T09:16:34.316Z,5.63
2022-09-30T09:20:17.638Z,5.35
2022-09-30T09:24:01.314Z,6.05
2022-09-30T09:27:59.806Z,5.18
2022-09-30T09:31:41.836Z,5.47
2022-09-30T09:35:29.803Z,5.05
2022-09-30T09:39:14.477Z,5.40
2022-09-30T09:43:10.077Z,5.25
2022-09-30T09:47:05.312Z,4.85
2022-09-30T09:50:58.034Z,4.75
2022-09-30T09:54:43.678Z,5.78
2022-09-30T09:58:25.870Z,4.60
2022-09-30T10:02:23.187Z,4.18
2022-09-30T10:06:12.814Z,4.70
2022-09-30T10:10:36.534Z,4.10
2022-09-30T10:14:20.166Z,3.57
2022-09-30T10:18:02.388Z,3.85
2022-09-30T10:21:44.094Z,3.65
2022-09-30T10:25:25.912Z,3.67
2022-09-30T10:29:22.142Z,3.42
2022-09-30T10:33:04.350Z,2.80
2022-09-30T10:36:46.065Z,3.10
2022-09-30T10:40:29.056Z,3.40
2022-09-30T10:44:18.678Z,3.10
2022-09-30T10:48:00.471Z,2.40
2022-09-30T10:51:42.463Z,2.13
2022-09-30T10:55:35.565Z,2.58
2022-09-30T10:59:29.245Z,2.08
2022-09-30T11:03:12.738Z,2.08
2022-09-30T11:10:38.610Z,2.05
2022-09-30T11:14:42.607Z,1.75
2022-09-30T11:22:54.844Z,1.92
2022-09-30T11:26:42.333Z,1.42
2022-09-30T11:30:38.189Z,2.10
2022-09-30T11:34:19.857Z,1.95
2022-09-30T11:38:15.315Z,1.95
2022-09-30T11:42:27.196Z,1.55
2022-09-30T11:46:11.975Z,1.55
2022-09-30T11:50:01.049Z,1.90
2022-09-30T11:53:48.920Z,2.00
2022-09-30T11:57:42.095Z,1.65
2022-09-30T12:01:34.836Z,2.20
2022-09-30T12:05:39.061Z,1.80
2022-09-30T12:09:41.330Z,2.25
2022-09-30T12:13:28.053Z,1.85
2022-09-30T12:17:36.733Z,2.50
2022-09-30T12:21:39.971Z,1.73
2022-09-30T12:25:25.211Z,1.83
2022-09-30T12:30:05.129Z,1.75
2022-09-30T12:33:56.574Z,1.70
2022-09-30T12:37:57.155Z,1.85
2022-09-30T12:41:54.439Z,1.38
2022-09-30T12:46:10.020Z,1.60
2022-09-30T12:49:54.582Z,1.38
2022-09-30T12:53:39.559Z,1.63
2022-09-30T12:57:25.325Z,2.40
2022-09-30T13:01:26.308Z,2.03
2022-09-30T13:05:26.666Z,1.30
2022-09-30T13:09:11.443Z,1.40
2022-09-30T13:13:11.341Z,1.38
2022-09-30T13:17:01.274Z,1.73
2022-09-30T13:21:10.668Z,1.80
2022-09-30T13:25:03.013Z,2.38
2022-09-30T13:28:44.702Z,1.60
2022-09-30T13:32:34.555Z,1.48
2022-09-30T13:36:26.004Z,1.23
2022-09-30T13:40:14.470Z,1.20
2022-09-30T13:44:03.522Z,1.60
2022-09-30T13:47:50.587Z,2.67
2022-09-30T13:51:33.273Z,1.63
2022-09-30T13:55:24.718Z,1.38
2022-09-30T13:59:38.086Z,1.90
2022-09-30T14:03:28.802Z,1.53
2022-09-30T14:07:29.356Z,2.20
2022-09-30T14:11:32.338Z,1.70
2022-09-30T14:15:38.749Z,1.70
2022-09-30T14:19:53.972Z,1.80
2022-09-30T14:23:36.625Z,1.70
2022-09-30T14:27:57.084Z,1.85
2022-09-30T14:31:45.492Z,1.80
2022-09-30T14:35:32.248Z,1.90
2022-09-30T14:39:32.242Z,1.80
2022-09-30T14:43:15.806Z,1.50
2022-09-30T14:47:01.367Z,1.90
2022-09-30T14:51:02.196Z,1.10
2022-09-30T14:54:47.547Z,1.23
2022-09-30T14:58:30.802Z,1.83
2022-09-30T15:02:20.239Z,1.80
2022-09-30T15:06:02.219Z,2.00
2022-09-30T15:09:46.172Z,1.83
2022-09-30T15:13:29.006Z,1.65
2022-09-30T15:17:29.343Z,1.50
2022-09-30T15:21:12.480Z,1.60
2022-09-30T15:24:54.306Z,1.55
2022-09-30T15:28:36.814Z,1.65
2022-09-30T15:32:21.793Z,1.20
2022-09-30T15:36:16.081Z,2.20
2022-09-30T15:40:16.227Z,3.20
2022-09-30T15:44:00.431Z,3.92
2022-09-30T15:47:54.126Z,3.70
2022-09-30T15:51:41.036Z,3.85
2022-09-30T15:55:39.133Z,3.58
2022-09-30T15:59:22.430Z,2.60
2022-09-30T16:03:36.776Z,3.40
2022-09-30T16:07:26.299Z,2.75
2022-09-30T16:11:08.732Z,3.17
2022-09-30T16:14:54.938Z,4.03
2022-09-30T16:18:36.618Z,5.75
2022-09-30T16:22:42.685Z,1.98
2022-09-30T16:26:28.859Z,1.73
2022-09-30T16:30:14.886Z,2.00
2022-09-30T16:33:56.561Z,1.38
2022-09-30T16:37:38.302Z,1.00
2022-09-30T16:41:20.243Z,4.60
2022-09-30T16:45:01.999Z,2.13
2022-09-30T16:48:43.910Z,1.73
2022-09-30T16:52:27.782Z,1.67
2022-09-30T16:56:16.618Z,1.30
2022-09-30T16:59:58.502Z,1.45
2022-09-30T17:03:40.177Z,2.30
2022-09-30T17:07:21.863Z,2.83
2022-09-30T17:11:03.595Z,2.95
2022-09-30T17:14:45.298Z,2.70
2022-09-30T17:18:27.162Z,3.33
2022-09-30T17:22:08.961Z,3.80
2022-09-30T17:25:50.845Z,3.42
2022-09-30T17:29:33.198Z,4.00
2022-09-30T17:33:15.258Z,3.72
2022-09-30T17:36:56.985Z,4.13
2022-09-30T17:40:57.776Z,3.60
2022-09-30T17:44:39.469Z,3.58
2022-09-30T17:48:21.595Z,3.90
2022-09-30T17:52:03.634Z,6.30
2022-09-30T17:55:49.226Z,3.35
2022-09-30T17:59:31.000Z,3.50
2022-09-30T18:03:13.053Z,3.00
2022-09-30T18:06:54.898Z,6.25
2022-09-30T18:10:37.944Z,2.40
2022-09-30T18:14:19.709Z,3.65
2022-09-30T18:18:01.462Z,1.50
2022-09-30T18:21:43.353Z,2.33
2022-09-30T18:25:25.183Z,2.47
2022-09-30T18:29:07.708Z,1.65
2022-09-30T18:32:50.753Z,1.65
2022-09-30T18:36:32.671Z,1.63
2022-09-30T18:40:17.559Z,1.38
2022-09-30T18:44:02.691Z,1.30
2022-09-30T18:47:45.711Z,1.20
2022-09-30T18:51:29.142Z,1.17
2022-09-30T18:55:11.122Z,1.42
2022-09-30T18:58:53.118Z,1.20
2022-09-30T19:02:34.936Z,0.85
2022-09-30T19:06:16.691Z,0.98
2022-09-30T19:09:58.438Z,1.48
2022-09-30T19:13:41.458Z,1.70
2022-09-30T19:17:23.197Z,1.48
2022-09-30T19:21:12.746Z,1.60
2022-09-30T19:24:54.468Z,0.90
2022-09-30T19:28:39.079Z,1.85
2022-09-30T19:32:20.922Z,1.40
2022-09-30T19:36:14.441Z,0.88
2022-09-30T19:39:56.713Z,0.80
2022-09-30T19:43:40.751Z,0.70
2022-09-30T19:47:22.501Z,0.73
2022-09-30T19:51:07.090Z,0.85
2022-09-30T19:54:50.835Z,1.10
2022-09-30T19:58:33.839Z,1.45
2022-09-30T20:02:15.654Z,1.20
2022-09-30T20:06:05.694Z,1.67
2022-09-30T20:09:47.587Z,2.15
2022-09-30T20:13:29.833Z,1.52
2022-09-30T20:17:12.266Z,2.22
2022-09-30T20:20:54.889Z,2.38
2022-09-30T20:24:37.969Z,2.35
2022-09-30T20:28:22.738Z,3.38
2022-09-30T20:32:04.848Z,2.72
2022-09-30T20:35:47.201Z,2.63
2022-09-30T20:39:28.893Z,2.58
2022-09-30T20:43:10.889Z,2.45
2022-09-30T20:46:52.808Z,2.30
2022-09-30T20:50:38.417Z,2.33
2022-09-30T20:54:20.174Z,2.42
2022-09-30T20:58:01.927Z,2.30
2022-09-30T21:01:43.903Z,2.30
2022-09-30T21:05:25.788Z,2.33
2022-09-30T21:09:07.543Z,2.25
2022-09-30T21:12:49.859Z,2.30
2022-09-30T21:16:31.741Z,3.08
2022-09-30T21:20:13.761Z,2.70
2022-09-30T21:23:57.431Z,3.40
2022-09-30T21:27:39.458Z,3.45
2022-09-30T21:31:23.085Z,3.70
2022-09-30T21:38:47.773Z,3.67
2022-09-30T21:42:29.730Z,2.90
2022-09-30T21:46:12.711Z,4.05
2022-09-30T21:49:54.542Z,4.68
2022-09-30T21:53:36.416Z,4.05
2022-09-30T21:57:18.625Z,4.18
2022-09-30T22:01:02.426Z,3.78
2022-09-30T22:04:44.137Z,3.47
2022-09-30T22:08:26.476Z,3.75
2022-09-30T22:12:08.999Z,3.22
2022-09-30T22:15:51.090Z,3.53
2022-09-30T22:19:32.764Z,3.70
2022-09-30T22:23:14.972Z,4.10
2022-09-30T22:26:57.357Z,3.97
2022-09-30T22:30:39.265Z,4.20
2022-09-30T22:34:39.421Z,3.78
2022-09-30T22:38:21.937Z,3.65
2022-09-30T22:42:03.914Z,3.92
2022-09-30T22:45:45.678Z,3.78
2022-09-30T22:49:28.091Z,4.43
2022-09-30T22:53:10.043Z,3.65
2022-09-30T22:56:52.136Z,4.45
2022-09-30T23:00:33.981Z,4.90
2022-09-30T23:04:17.163Z,4.45
2022-09-30T23:08:01.413Z,4.07
2022-09-30T23:11:44.006Z,5.53
2022-09-30T23:15:25.942Z,5.38
2022-09-30T23:19:07.662Z,4.97
2022-09-30T23:22:49.365Z,4.38
2022-09-30T23:26:31.242Z,5.07
2022-09-30T23:30:13.331Z,3.90
2022-09-30T23:33:56.566Z,4.25
2022-09-30T23:37:38.303Z,4.45
2022-09-30T23:41:20.343Z,3.83
2022-09-30T23:45:02.010Z,4.28
2022-09-30T23:48:45.729Z,3.75
2022-09-30T23:56:15.358Z,4.03
2022-09-30T23:59:57.290Z,5.20
