createdAt,value
2019-01-19T00:00:33.066Z,0.00
2019-01-19T00:01:28.051Z,0.00
2019-01-19T00:02:29.603Z,0.00
2019-01-19T00:03:27.615Z,0.00
2019-01-19T00:04:26.922Z,0.00
2019-01-19T00:05:42.110Z,0.00
2019-01-19T00:06:29.564Z,0.00
2019-01-19T00:07:26.423Z,0.00
2019-01-19T00:08:28.118Z,0.00
2019-01-19T00:09:26.700Z,0.00
2019-01-19T00:10:28.641Z,0.00
2019-01-19T00:11:27.059Z,0.00
2019-01-19T00:12:32.109Z,0.00
2019-01-19T00:13:43.186Z,0.00
2019-01-19T00:14:31.607Z,0.00
2019-01-19T00:15:29.811Z,0.00
2019-01-19T00:16:29.281Z,0.00
2019-01-19T00:17:30.108Z,0.00
2019-01-19T00:18:31.063Z,0.00
2019-01-19T00:19:28.426Z,0.00
2019-01-19T00:20:30.606Z,0.00
2019-01-19T00:21:28.808Z,0.00
2019-01-19T00:22:32.607Z,0.00
2019-01-19T00:23:31.105Z,0.00
2019-01-19T00:24:32.114Z,0.00
2019-01-19T00:25:31.117Z,0.00
2019-01-19T00:26:29.581Z,0.00
2019-01-19T00:27:33.611Z,0.00
2019-01-19T00:28:31.611Z,0.00
2019-01-19T00:29:32.277Z,0.00
2019-01-19T00:30:39.057Z,0.00
2019-01-19T00:31:34.149Z,0.00
2019-01-19T00:32:34.107Z,0.00
2019-01-19T00:33:33.057Z,0.00
2019-01-19T00:34:34.353Z,0.00
2019-01-19T00:35:38.609Z,0.00
2019-01-19T00:36:31.178Z,0.00
2019-01-19T00:37:31.385Z,0.00
2019-01-19T00:38:31.494Z,0.00
2019-01-19T00:39:31.697Z,0.00
2019-01-19T00:40:34.565Z,0.00
2019-01-19T00:41:34.564Z,0.00
2019-01-19T00:42:34.785Z,0.00
2019-01-19T00:43:34.792Z,0.00
2019-01-19T00:44:40.100Z,0.00
2019-01-19T00:45:36.555Z,0.00
2019-01-19T00:46:34.063Z,0.00
2019-01-19T00:47:32.916Z,0.00
2019-01-19T00:48:36.096Z,0.00
2019-01-19T00:49:33.304Z,0.00
2019-01-19T00:50:33.716Z,0.00
2019-01-19T00:51:36.563Z,0.00
2019-01-19T00:52:36.587Z,0.00
2019-01-19T00:53:36.499Z,0.00
2019-01-19T00:54:34.196Z,0.00
2019-01-19T00:55:36.110Z,0.00
2019-01-19T00:56:56.181Z,0.00
2019-01-19T00:57:34.892Z,0.00
2019-01-19T00:58:50.972Z,0.00
2019-01-19T00:59:36.848Z,0.00
2019-01-19T01:00:38.642Z,0.00
2019-01-19T01:01:36.255Z,0.00
2019-01-19T01:02:36.338Z,0.00
2019-01-19T01:03:38.553Z,0.00
2019-01-19T01:04:39.750Z,0.00
2019-01-19T01:05:38.554Z,0.00
2019-01-19T01:06:36.898Z,0.00
2019-01-19T01:07:36.392Z,0.00
2019-01-19T01:08:38.115Z,0.00
2019-01-19T01:09:37.429Z,0.00
2019-01-19T01:10:41.676Z,0.00
2019-01-19T01:11:39.556Z,0.00
2019-01-19T01:12:43.056Z,0.00
2019-01-19T01:13:40.554Z,0.00
2019-01-19T01:14:41.102Z,0.00
2019-01-19T01:15:40.095Z,0.00
2019-01-19T01:16:45.977Z,0.00
2019-01-19T01:17:37.768Z,0.00
2019-01-19T01:18:39.602Z,0.00
2019-01-19T01:19:40.103Z,0.00
2019-01-19T01:20:40.271Z,0.00
2019-01-19T01:21:41.072Z,0.00
2019-01-19T01:22:39.692Z,0.00
2019-01-19T01:23:40.905Z,0.00
2019-01-19T01:24:46.605Z,0.00
2019-01-19T01:25:46.607Z,0.00
2019-01-19T01:26:41.111Z,0.00
2019-01-19T01:27:39.315Z,0.00
2019-01-19T01:28:41.964Z,0.00
2019-01-19T01:29:39.664Z,0.00
2019-01-19T01:30:39.933Z,0.00
2019-01-19T01:31:40.073Z,0.00
2019-01-19T01:32:42.095Z,0.00
2019-01-19T01:33:40.433Z,0.00
2019-01-19T01:34:43.029Z,0.00
2019-01-19T01:35:47.609Z,0.00
2019-01-19T01:36:47.648Z,0.00
2019-01-19T01:37:49.561Z,0.00
2019-01-19T01:38:41.269Z,0.00
2019-01-19T01:39:45.317Z,0.00
2019-01-19T01:40:44.916Z,0.00
2019-01-19T01:41:43.615Z,0.00
2019-01-19T01:42:44.547Z,0.00
2019-01-19T01:43:45.080Z,0.00
2019-01-19T01:44:46.100Z,0.00
2019-01-19T01:45:46.111Z,0.00
2019-01-19T01:46:44.599Z,0.00
2019-01-19T01:48:05.442Z,0.00
2019-01-19T01:48:42.979Z,0.00
2019-01-19T01:49:47.638Z,0.00
2019-01-19T01:50:59.098Z,0.00
2019-01-19T01:51:43.427Z,0.00
2019-01-19T01:52:45.603Z,0.00
2019-01-19T01:54:05.795Z,0.00
2019-01-19T01:54:45.601Z,0.00
2019-01-19T01:55:46.703Z,0.00
2019-01-19T01:56:46.969Z,0.00
2019-01-19T01:57:46.102Z,0.00
2019-01-19T01:58:55.853Z,0.00
2019-01-19T01:59:44.924Z,0.00
2019-01-19T02:00:46.610Z,0.00
2019-01-19T02:01:46.061Z,0.00
2019-01-19T02:02:47.114Z,0.00
2019-01-19T02:03:49.571Z,0.00
2019-01-19T02:04:49.548Z,0.00
2019-01-19T02:06:08.128Z,0.00
2019-01-19T02:06:47.616Z,0.00
2019-01-19T02:07:51.143Z,0.00
2019-01-19T02:08:48.103Z,0.00
2019-01-19T02:09:50.142Z,0.00
2019-01-19T02:10:48.063Z,0.00
2019-01-19T02:11:53.607Z,0.00
2019-01-19T02:12:50.601Z,0.00
2019-01-19T02:13:51.097Z,0.00
2019-01-19T02:14:50.089Z,0.00
2019-01-19T02:15:49.104Z,0.00
2019-01-19T02:16:48.549Z,0.00
2019-01-19T02:17:47.743Z,0.00
2019-01-19T02:18:49.561Z,0.00
2019-01-19T02:19:48.033Z,0.00
2019-01-19T02:20:48.230Z,0.00
2019-01-19T02:21:49.434Z,0.00
2019-01-19T02:22:55.612Z,0.00
2019-01-19T02:23:50.333Z,0.00
2019-01-19T02:24:51.577Z,0.00
2019-01-19T02:25:50.196Z,0.00
2019-01-19T02:26:56.063Z,0.00
2019-01-19T02:27:53.102Z,0.00
2019-01-19T02:30:25.170Z,0.00
2019-01-19T02:31:25.625Z,0.00
2019-01-19T02:32:30.016Z,0.00
2019-01-19T02:33:24.213Z,0.00
2019-01-19T02:34:24.131Z,0.00
2019-01-19T02:35:38.471Z,0.00
2019-01-19T02:36:28.623Z,0.00
2019-01-19T02:37:25.011Z,0.00
2019-01-19T02:38:30.623Z,0.00
2019-01-19T02:39:27.914Z,0.00
2019-01-19T02:40:39.175Z,0.00
2019-01-19T02:41:25.493Z,0.00
2019-01-19T02:42:23.700Z,0.00
2019-01-19T02:43:25.894Z,0.00
2019-01-19T02:44:27.139Z,0.00
2019-01-19T02:45:26.172Z,0.00
2019-01-19T02:46:24.392Z,0.00
2019-01-19T02:47:28.276Z,0.00
2019-01-19T02:48:28.669Z,0.00
2019-01-19T02:49:47.711Z,0.00
2019-01-19T02:50:47.669Z,0.00
2019-01-19T02:51:26.686Z,0.00
2019-01-19T02:52:29.539Z,0.00
2019-01-19T02:53:25.457Z,0.00
2019-01-19T02:54:25.560Z,0.00
2019-01-19T02:55:33.349Z,0.00
2019-01-19T02:56:30.079Z,0.00
2019-01-19T02:57:26.096Z,0.00
2019-01-19T02:58:28.659Z,0.00
2019-01-19T02:59:27.131Z,0.00
2019-01-19T03:00:26.606Z,0.00
2019-01-19T03:01:30.631Z,0.00
2019-01-19T03:02:29.645Z,0.00
2019-01-19T03:03:31.048Z,0.00
2019-01-19T03:04:31.262Z,0.00
2019-01-19T03:05:27.459Z,0.00
2019-01-19T03:06:29.623Z,0.00
2019-01-19T03:07:27.894Z,0.00
2019-01-19T03:08:28.215Z,0.00
2019-01-19T03:09:30.183Z,0.00
2019-01-19T03:10:30.226Z,0.00
2019-01-19T03:11:28.497Z,0.00
2019-01-19T03:12:33.657Z,0.00
2019-01-19T03:13:30.673Z,0.00
2019-01-19T03:14:28.987Z,0.00
2019-01-19T03:15:33.170Z,0.00
2019-01-19T03:16:31.548Z,0.00
2019-01-19T03:17:31.183Z,0.00
2019-01-19T03:18:31.676Z,0.00
2019-01-19T03:19:34.338Z,0.00
2019-01-19T03:20:30.552Z,0.00
2019-01-19T03:21:46.167Z,0.00
2019-01-19T03:22:33.615Z,0.00
2019-01-19T03:23:33.211Z,0.00
2019-01-19T03:24:40.121Z,0.00
2019-01-19T03:25:33.966Z,0.00
2019-01-19T03:26:31.125Z,0.00
2019-01-19T03:27:35.219Z,0.00
2019-01-19T03:28:47.166Z,0.00
2019-01-19T03:29:33.168Z,0.00
2019-01-19T03:30:33.728Z,0.00
2019-01-19T03:31:37.131Z,0.00
2019-01-19T03:32:32.090Z,0.00
2019-01-19T03:33:35.132Z,0.00
2019-01-19T03:34:34.122Z,0.00
2019-01-19T03:35:34.176Z,0.00
2019-01-19T03:36:38.123Z,0.00
2019-01-19T03:37:34.673Z,0.00
2019-01-19T03:38:33.113Z,0.00
2019-01-19T03:39:35.203Z,0.00
2019-01-19T03:40:36.126Z,0.00
2019-01-19T03:41:35.215Z,0.00
2019-01-19T03:42:35.669Z,0.00
2019-01-19T03:43:33.993Z,0.00
2019-01-19T03:44:34.207Z,0.00
2019-01-19T03:45:57.760Z,0.00
2019-01-19T03:46:36.491Z,0.00
2019-01-19T03:47:42.672Z,0.00
2019-01-19T03:48:38.128Z,0.00
2019-01-19T03:49:37.121Z,0.00
2019-01-19T03:50:39.172Z,0.00
2019-01-19T03:51:35.485Z,0.00
2019-01-19T03:52:43.667Z,0.00
2019-01-19T03:53:35.856Z,0.00
2019-01-19T03:54:36.062Z,0.00
2019-01-19T03:55:52.401Z,0.00
2019-01-19T03:56:39.661Z,0.00
2019-01-19T03:57:40.174Z,0.00
2019-01-19T03:58:36.958Z,0.00
2019-01-19T03:59:38.659Z,0.00
2019-01-19T04:00:39.327Z,0.00
2019-01-19T04:01:46.112Z,0.00
2019-01-19T04:02:39.169Z,0.00
2019-01-19T04:03:42.727Z,0.00
2019-01-19T04:04:37.857Z,0.00
2019-01-19T04:05:39.118Z,0.00
2019-01-19T04:06:59.087Z,0.00
2019-01-19T04:07:38.326Z,0.00
2019-01-19T04:08:40.164Z,0.00
2019-01-19T04:09:39.628Z,0.00
2019-01-19T04:10:40.174Z,0.00
2019-01-19T04:11:40.670Z,0.00
2019-01-19T04:12:40.537Z,0.00
2019-01-19T04:13:42.620Z,0.00
2019-01-19T04:14:40.169Z,0.00
2019-01-19T04:15:40.632Z,0.00
2019-01-19T04:16:41.281Z,0.00
2019-01-19T04:17:43.690Z,0.00
2019-01-19T04:18:44.169Z,0.00
2019-01-19T04:19:43.133Z,0.00
2019-01-19T04:20:40.606Z,0.00
2019-01-19T04:21:58.135Z,0.00
2019-01-19T04:22:42.670Z,0.00
2019-01-19T04:23:41.130Z,0.00
2019-01-19T04:24:41.326Z,0.00
2019-01-19T04:25:43.165Z,0.00
2019-01-19T04:26:45.619Z,0.00
2019-01-19T04:27:44.022Z,0.00
2019-01-19T04:28:43.669Z,0.00
2019-01-19T04:29:42.270Z,0.00
2019-01-19T04:30:44.626Z,0.00
2019-01-19T04:31:44.907Z,0.00
2019-01-19T04:32:42.806Z,0.00
2019-01-19T04:33:44.724Z,0.00
2019-01-19T04:34:43.190Z,0.00
2019-01-19T04:35:45.178Z,0.00
2019-01-19T04:36:44.798Z,0.00
2019-01-19T04:37:46.621Z,0.00
2019-01-19T04:38:44.915Z,0.00
2019-01-19T04:40:07.634Z,0.00
2019-01-19T04:40:54.892Z,0.00
2019-01-19T04:41:46.471Z,0.00
2019-01-19T04:43:06.335Z,0.00
2019-01-19T04:43:46.508Z,0.00
2019-01-19T04:44:53.252Z,0.00
2019-01-19T04:45:49.659Z,0.00
2019-01-19T04:46:48.665Z,0.00
2019-01-19T04:47:46.720Z,0.00
2019-01-19T04:48:45.805Z,0.00
2019-01-19T04:49:47.163Z,0.00
2019-01-19T04:50:45.712Z,0.00
2019-01-19T04:51:47.702Z,0.00
2019-01-19T04:52:48.119Z,0.00
2019-01-19T04:53:46.311Z,0.00
2019-01-19T04:54:51.121Z,0.00
2019-01-19T04:55:49.150Z,0.00
2019-01-19T04:56:48.673Z,0.00
2019-01-19T04:57:48.715Z,0.00
2019-01-19T04:58:48.715Z,0.00
2019-01-19T04:59:47.178Z,0.00
2019-01-19T05:00:47.629Z,0.00
2019-01-19T05:01:48.124Z,0.00
2019-01-19T05:03:05.116Z,0.00
2019-01-19T05:03:49.677Z,0.00
2019-01-19T05:04:47.994Z,0.00
2019-01-19T05:05:56.169Z,0.00
2019-01-19T05:06:49.619Z,0.00
2019-01-19T05:07:54.116Z,0.00
2019-01-19T05:08:51.193Z,0.00
2019-01-19T05:09:52.671Z,0.00
2019-01-19T05:10:50.672Z,0.00
2019-01-19T05:11:52.662Z,0.00
2019-01-19T05:13:13.641Z,0.00
2019-01-19T05:13:52.135Z,0.00
2019-01-19T05:14:50.614Z,0.00
2019-01-19T05:15:52.669Z,0.00
2019-01-19T05:16:51.696Z,0.00
2019-01-19T05:17:51.944Z,0.00
2019-01-19T05:18:50.084Z,0.00
2019-01-19T05:19:52.471Z,0.00
2019-01-19T05:21:13.128Z,0.00
2019-01-19T05:21:55.510Z,0.00
2019-01-19T05:22:54.681Z,0.00
2019-01-19T05:23:53.684Z,0.00
2019-01-19T05:24:52.653Z,0.00
2019-01-19T05:25:53.168Z,0.00
2019-01-19T05:26:51.367Z,0.00
2019-01-19T05:27:52.626Z,0.00
2019-01-19T05:28:53.668Z,0.00
2019-01-19T05:29:59.669Z,0.00
2019-01-19T05:30:54.118Z,0.00
2019-01-19T05:31:54.614Z,0.00
2019-01-19T05:32:54.160Z,0.00
2019-01-19T05:33:54.167Z,0.00
2019-01-19T05:34:55.150Z,0.00
2019-01-19T05:35:54.667Z,0.00
2019-01-19T05:36:52.855Z,0.00
2019-01-19T05:37:53.108Z,0.00
2019-01-19T05:38:55.162Z,0.00
2019-01-19T05:39:57.937Z,0.00
2019-01-19T05:40:57.939Z,0.00
2019-01-19T05:41:56.155Z,0.00
2019-01-19T05:42:56.008Z,0.00
2019-01-19T05:43:55.911Z,0.00
2019-01-19T05:44:56.107Z,0.00
2019-01-19T05:45:56.163Z,0.00
2019-01-19T05:46:58.697Z,0.00
2019-01-19T05:47:55.147Z,0.00
2019-01-19T05:48:57.614Z,0.00
2019-01-19T05:49:57.079Z,0.00
2019-01-19T05:50:55.114Z,0.00
2019-01-19T05:51:57.161Z,0.00
2019-01-19T05:53:12.155Z,0.00
2019-01-19T05:54:01.107Z,0.00
2019-01-19T05:54:59.614Z,0.00
2019-01-19T05:55:59.114Z,0.00
2019-01-19T05:56:57.660Z,0.00
2019-01-19T05:57:56.102Z,0.00
2019-01-19T05:58:58.184Z,0.00
2019-01-19T06:00:00.170Z,0.00
2019-01-19T06:00:58.621Z,0.00
2019-01-19T06:02:02.938Z,0.00
2019-01-19T06:02:56.952Z,0.00
2019-01-19T06:04:00.455Z,0.00
2019-01-19T06:05:01.163Z,0.00
2019-01-19T06:06:13.165Z,0.00
2019-01-19T06:06:59.203Z,0.00
2019-01-19T06:07:59.670Z,0.00
2019-01-19T06:09:05.664Z,0.00
2019-01-19T06:10:02.616Z,0.00
2019-01-19T06:11:07.162Z,0.00
2019-01-19T06:12:05.166Z,0.00
2019-01-19T06:13:02.461Z,0.00
2019-01-19T06:14:02.608Z,0.00
2019-01-19T06:15:00.668Z,0.00
2019-01-19T06:15:58.987Z,0.00
2019-01-19T06:16:59.213Z,0.00
2019-01-19T06:18:01.169Z,0.00
2019-01-19T06:19:03.159Z,0.00
2019-01-19T06:20:02.622Z,0.00
2019-01-19T06:21:03.659Z,0.00
2019-01-19T06:22:15.664Z,0.00
2019-01-19T06:23:01.113Z,0.00
2019-01-19T06:24:03.629Z,0.00
2019-01-19T06:25:03.619Z,0.00
2019-01-19T06:26:02.614Z,0.00
2019-01-19T06:27:00.574Z,0.00
2019-01-19T06:28:02.683Z,0.00
2019-01-19T06:29:02.661Z,0.00
2019-01-19T06:30:02.280Z,0.00
2019-01-19T06:31:02.585Z,0.00
2019-01-19T06:32:03.158Z,0.00
2019-01-19T06:33:17.695Z,0.00
2019-01-19T06:34:03.663Z,0.00
2019-01-19T06:35:05.612Z,0.00
2019-01-19T06:36:04.160Z,0.00
2019-01-19T06:37:04.417Z,0.00
2019-01-19T06:38:04.682Z,0.00
2019-01-19T06:39:02.704Z,0.00
2019-01-19T06:40:10.665Z,0.00
2019-01-19T06:41:03.117Z,0.00
2019-01-19T06:42:03.311Z,0.00
2019-01-19T06:43:03.589Z,0.00
2019-01-19T06:44:06.615Z,0.00
2019-01-19T06:45:05.658Z,0.00
2019-01-19T06:47:46.223Z,0.00
2019-01-19T06:48:36.874Z,0.00
2019-01-19T06:49:39.647Z,0.00
2019-01-19T06:50:39.211Z,0.00
2019-01-19T06:51:39.201Z,0.00
2019-01-19T06:54:14.143Z,0.00
2019-01-19T06:55:12.091Z,0.00
2019-01-19T06:56:25.641Z,0.00
2019-01-19T06:57:18.174Z,0.00
2019-01-19T06:58:18.141Z,0.00
2019-01-19T06:59:17.560Z,0.00
2019-01-19T07:00:18.643Z,5.63
2019-01-19T07:01:12.643Z,5.63
2019-01-19T07:02:14.641Z,5.63
2019-01-19T07:03:28.103Z,5.63
2019-01-19T07:04:16.603Z,5.63
2019-01-19T07:05:13.202Z,11.25
2019-01-19T07:06:13.144Z,11.25
2019-01-19T07:07:13.380Z,11.25
2019-01-19T07:08:16.118Z,11.25
2019-01-19T07:09:13.097Z,16.88
2019-01-19T07:10:14.146Z,16.88
2019-01-19T07:11:12.638Z,16.88
2019-01-19T07:12:16.597Z,22.50
2019-01-19T07:13:20.690Z,22.50
2019-01-19T07:14:13.083Z,28.13
2019-01-19T07:15:15.140Z,28.13
2019-01-19T07:16:13.457Z,33.75
2019-01-19T07:17:21.643Z,33.75
2019-01-19T07:18:15.642Z,39.38
2019-01-19T07:19:17.641Z,39.38
2019-01-19T07:20:17.683Z,45.00
2019-01-19T07:21:17.093Z,50.63
2019-01-19T07:22:14.462Z,50.63
2019-01-19T07:23:16.596Z,56.25
2019-01-19T07:24:15.599Z,56.25
2019-01-19T07:25:14.812Z,56.25
2019-01-19T07:26:16.643Z,61.88
2019-01-19T07:27:15.564Z,61.88
2019-01-19T07:28:17.138Z,67.50
2019-01-19T07:29:19.139Z,73.13
2019-01-19T07:30:17.668Z,78.75
2019-01-19T07:31:15.878Z,78.75
2019-01-19T07:32:17.153Z,84.38
2019-01-19T07:33:16.224Z,90.00
2019-01-19T07:34:20.147Z,95.63
2019-01-19T07:35:19.648Z,101.25
2019-01-19T07:36:17.738Z,106.88
2019-01-19T07:37:18.594Z,112.50
2019-01-19T07:38:18.638Z,118.13
2019-01-19T07:39:17.328Z,123.75
2019-01-19T07:40:19.141Z,123.75
2019-01-19T07:43:13.706Z,123.75
2019-01-19T07:43:53.715Z,123.75
2019-01-19T07:44:55.112Z,123.75
2019-01-19T07:45:52.165Z,118.13
2019-01-19T07:46:56.187Z,118.13
2019-01-19T07:47:53.665Z,112.50
2019-01-19T07:48:52.712Z,123.75
2019-01-19T07:49:54.674Z,123.75
2019-01-19T07:50:54.216Z,118.13
2019-01-19T07:51:51.571Z,106.88
2019-01-19T07:52:53.219Z,118.13
2019-01-19T07:53:52.671Z,129.38
2019-01-19T07:54:52.917Z,146.25
2019-01-19T07:55:54.761Z,151.88
2019-01-19T07:56:54.369Z,157.50
2019-01-19T07:57:53.383Z,157.50
2019-01-19T07:58:55.206Z,163.13
2019-01-19T07:59:52.649Z,174.38
2019-01-19T08:00:55.706Z,191.25
2019-01-19T08:01:56.735Z,202.50
2019-01-19T08:03:01.705Z,225.00
2019-01-19T08:03:53.422Z,247.50
2019-01-19T08:04:55.210Z,247.50
2019-01-19T08:05:53.803Z,270.00
2019-01-19T08:06:58.739Z,286.88
2019-01-19T08:07:57.707Z,303.75
2019-01-19T08:08:57.279Z,320.63
2019-01-19T08:09:54.498Z,326.25
2019-01-19T08:10:56.162Z,326.25
2019-01-19T08:11:57.701Z,331.88
2019-01-19T08:12:56.706Z,309.38
2019-01-19T08:14:02.709Z,298.13
2019-01-19T08:14:56.325Z,298.13
2019-01-19T08:16:00.162Z,286.88
2019-01-19T08:16:59.661Z,281.25
2019-01-19T08:17:56.670Z,292.50
2019-01-19T08:18:57.709Z,298.13
2019-01-19T08:20:01.668Z,326.25
2019-01-19T08:21:03.214Z,382.50
2019-01-19T08:21:56.401Z,410.63
2019-01-19T08:23:00.216Z,427.50
2019-01-19T08:24:00.665Z,472.50
2019-01-19T08:25:00.714Z,517.50
2019-01-19T08:25:58.745Z,511.88
2019-01-19T08:27:13.253Z,534.38
2019-01-19T08:27:57.501Z,534.38
2019-01-19T08:29:05.208Z,556.88
2019-01-19T08:30:00.667Z,585.00
2019-01-19T08:31:01.153Z,585.00
2019-01-19T08:31:58.665Z,568.13
2019-01-19T08:32:59.707Z,568.13
2019-01-19T08:33:58.371Z,579.38
2019-01-19T08:34:58.499Z,691.88
2019-01-19T08:36:06.927Z,579.38
2019-01-19T08:36:59.668Z,613.13
2019-01-19T08:38:20.007Z,646.88
2019-01-19T08:39:00.713Z,601.88
2019-01-19T08:40:08.161Z,545.63
2019-01-19T08:41:20.619Z,556.88
2019-01-19T08:42:00.685Z,573.75
2019-01-19T08:43:22.013Z,556.88
2019-01-19T08:44:01.708Z,714.38
2019-01-19T08:45:02.217Z,1023.75
2019-01-19T08:46:03.196Z,1074.38
2019-01-19T08:47:01.661Z,1158.75
2019-01-19T08:48:04.210Z,1282.50
2019-01-19T08:49:24.527Z,1355.63
2019-01-19T08:50:05.205Z,1237.50
2019-01-19T08:51:02.341Z,1068.75
2019-01-19T08:52:05.236Z,877.50
2019-01-19T08:53:05.208Z,900.00
2019-01-19T08:54:03.749Z,765.00
2019-01-19T08:55:02.119Z,905.63
2019-01-19T08:56:05.702Z,1102.50
2019-01-19T08:57:05.194Z,1006.88
2019-01-19T08:58:04.212Z,1113.75
2019-01-19T08:59:04.707Z,1119.38
2019-01-19T09:00:04.707Z,1220.63
2019-01-19T09:01:04.708Z,1271.25
2019-01-19T09:02:25.160Z,1428.75
2019-01-19T09:03:11.218Z,1575.00
2019-01-19T09:04:19.222Z,1271.25
2019-01-19T09:05:04.636Z,1192.50
2019-01-19T09:06:07.710Z,1158.75
2019-01-19T09:07:04.047Z,1552.50
2019-01-19T09:08:06.226Z,1366.88
2019-01-19T09:09:06.216Z,1473.75
2019-01-19T09:10:05.207Z,995.63
2019-01-19T09:11:06.706Z,911.25
2019-01-19T09:12:05.018Z,798.75
2019-01-19T09:13:05.100Z,708.75
2019-01-19T09:14:12.216Z,736.88
2019-01-19T09:15:06.447Z,826.88
2019-01-19T09:16:09.206Z,703.13
2019-01-19T09:17:05.785Z,793.13
2019-01-19T09:18:06.708Z,1023.75
2019-01-19T09:19:07.708Z,888.75
2019-01-19T09:20:07.288Z,720.00
2019-01-19T09:21:08.228Z,697.50
2019-01-19T09:22:08.206Z,759.38
2019-01-19T09:23:09.698Z,821.25
2019-01-19T09:24:09.722Z,939.38
2019-01-19T09:25:08.178Z,1417.50
2019-01-19T09:26:11.218Z,995.63
2019-01-19T09:27:09.207Z,826.88
2019-01-19T09:28:09.250Z,1411.88
2019-01-19T09:29:13.245Z,1400.63
2019-01-19T09:30:11.702Z,1085.63
2019-01-19T09:31:08.842Z,1068.75
2019-01-19T09:32:24.210Z,1220.63
2019-01-19T09:33:10.183Z,1501.88
2019-01-19T09:34:08.683Z,1490.63
2019-01-19T09:35:30.889Z,1451.25
2019-01-19T09:36:08.950Z,1563.75
2019-01-19T09:37:09.253Z,1890.00
2019-01-19T09:38:13.204Z,2407.50
2019-01-19T09:39:11.208Z,2407.50
2019-01-19T09:40:11.137Z,2767.50
2019-01-19T09:41:10.666Z,2880.00
2019-01-19T09:42:11.711Z,2846.25
2019-01-19T09:43:10.161Z,2632.50
2019-01-19T09:44:10.368Z,3161.25
2019-01-19T09:45:12.215Z,3195.00
2019-01-19T09:46:12.715Z,3375.00
2019-01-19T09:47:11.927Z,3223.13
2019-01-19T09:48:12.707Z,3110.63
2019-01-19T09:49:13.215Z,3071.25
2019-01-19T09:50:11.415Z,3088.13
2019-01-19T09:51:13.205Z,2840.63
2019-01-19T09:52:11.804Z,2778.75
2019-01-19T09:53:12.010Z,2503.13
2019-01-19T09:54:12.213Z,2233.13
2019-01-19T09:55:14.207Z,2160.00
2019-01-19T09:56:12.537Z,2137.50
2019-01-19T09:57:12.750Z,2193.75
2019-01-19T09:58:12.956Z,2233.13
2019-01-19T09:59:13.162Z,2278.13
2019-01-19T10:00:15.211Z,2323.13
2019-01-19T10:01:13.537Z,2311.88
2019-01-19T10:02:13.753Z,2345.63
2019-01-19T10:03:14.021Z,2497.50
2019-01-19T10:04:14.164Z,2621.25
2019-01-19T10:05:14.362Z,2677.50
2019-01-19T10:06:16.264Z,2705.63
2019-01-19T10:07:14.790Z,2722.50
2019-01-19T10:08:14.995Z,2750.63
2019-01-19T10:09:15.215Z,2739.38
2019-01-19T10:10:17.210Z,2688.75
2019-01-19T10:11:15.540Z,2593.13
2019-01-19T10:12:15.753Z,2548.13
2019-01-19T10:13:17.711Z,2576.25
2019-01-19T10:14:19.816Z,2649.38
2019-01-19T10:15:16.403Z,2649.38
2019-01-19T10:16:16.607Z,2508.75
2019-01-19T10:17:16.859Z,2525.63
2019-01-19T10:18:17.070Z,2458.13
2019-01-19T10:19:17.280Z,2356.88
2019-01-19T10:20:19.235Z,2373.75
2019-01-19T10:21:17.698Z,2413.13
2019-01-19T10:22:17.909Z,2497.50
2019-01-19T10:23:18.132Z,2565.00
2019-01-19T10:24:20.208Z,2604.38
2019-01-19T10:25:20.214Z,2610.00
2019-01-19T10:26:18.681Z,2581.88
2019-01-19T10:27:18.882Z,2531.25
2019-01-19T10:28:19.103Z,2520.00
2019-01-19T10:29:19.316Z,2514.38
2019-01-19T10:30:19.525Z,2525.63
2019-01-19T10:31:19.744Z,2486.25
2019-01-19T10:32:19.954Z,2385.00
2019-01-19T10:33:20.167Z,2373.75
2019-01-19T10:34:20.400Z,2362.50
2019-01-19T10:35:20.611Z,2351.25
2019-01-19T10:36:20.829Z,2356.88
2019-01-19T10:37:22.714Z,2328.75
2019-01-19T10:38:21.195Z,2266.88
2019-01-19T10:39:21.418Z,2188.13
2019-01-19T10:40:21.616Z,2137.50
2019-01-19T10:41:21.824Z,2126.25
2019-01-19T10:42:22.057Z,2227.50
2019-01-19T10:43:25.216Z,2356.88
2019-01-19T10:44:22.430Z,2311.88
2019-01-19T10:45:22.637Z,2311.88
2019-01-19T10:46:22.866Z,2295.00
2019-01-19T10:47:34.901Z,2317.50
2019-01-19T10:48:23.226Z,2351.25
2019-01-19T10:49:25.320Z,2340.00
2019-01-19T10:50:23.594Z,2351.25
2019-01-19T10:51:26.721Z,2266.88
2019-01-19T10:52:25.285Z,2171.25
2019-01-19T10:53:25.739Z,2103.75
2019-01-19T10:54:24.690Z,2109.38
2019-01-19T10:55:27.267Z,2154.38
2019-01-19T10:56:24.872Z,2205.00
2019-01-19T10:57:25.015Z,2221.88
2019-01-19T10:58:25.993Z,2244.38
2019-01-19T10:59:27.503Z,2266.88
2019-01-19T11:00:27.221Z,2323.13
2019-01-19T11:01:25.680Z,2340.00
2019-01-19T11:02:27.712Z,2345.63
2019-01-19T11:03:30.900Z,2345.63
2019-01-19T11:04:29.619Z,2362.50
2019-01-19T11:05:28.464Z,2401.88
2019-01-19T11:06:32.668Z,2452.50
2019-01-19T11:07:26.915Z,2615.63
2019-01-19T11:08:27.309Z,2666.25
2019-01-19T11:09:27.296Z,2694.38
2019-01-19T11:10:33.060Z,2649.38
2019-01-19T11:11:29.264Z,2604.38
2019-01-19T11:12:29.375Z,2576.25
2019-01-19T11:13:29.880Z,2536.88
2019-01-19T11:14:29.219Z,2463.75
2019-01-19T11:15:28.291Z,2401.88
2019-01-19T11:16:28.529Z,2373.75
2019-01-19T11:17:30.722Z,2379.38
2019-01-19T11:18:28.943Z,2373.75
2019-01-19T11:19:29.604Z,2340.00
2019-01-19T11:20:31.211Z,2311.88
2019-01-19T11:21:31.216Z,2311.88
2019-01-19T11:22:30.910Z,2328.75
2019-01-19T11:23:39.786Z,2345.63
2019-01-19T11:24:30.769Z,2317.50
2019-01-19T11:25:30.255Z,2362.50
2019-01-19T11:26:30.458Z,2407.50
2019-01-19T11:27:32.213Z,2407.50
2019-01-19T11:28:32.729Z,2430.00
2019-01-19T11:29:32.718Z,2418.75
2019-01-19T11:30:32.741Z,2424.38
2019-01-19T11:31:31.193Z,2430.00
2019-01-19T11:32:31.409Z,2418.75
2019-01-19T11:33:33.214Z,2452.50
2019-01-19T11:34:31.813Z,2475.00
2019-01-19T11:35:35.717Z,2525.63
2019-01-19T11:36:32.172Z,2559.38
2019-01-19T11:37:32.386Z,2593.13
2019-01-19T11:38:32.605Z,2621.25
2019-01-19T11:39:36.714Z,2638.13
2019-01-19T11:40:34.760Z,2649.38
2019-01-19T11:41:33.199Z,2728.13
2019-01-19T11:42:33.430Z,2778.75
2019-01-19T11:43:33.639Z,2767.50
2019-01-19T11:44:33.869Z,2801.25
2019-01-19T11:45:34.114Z,2880.00
2019-01-19T11:46:34.197Z,2891.25
2019-01-19T11:47:34.412Z,2930.63
2019-01-19T11:48:34.628Z,2986.88
2019-01-19T11:49:34.848Z,2958.75
2019-01-19T11:50:35.056Z,2925.00
2019-01-19T11:51:35.271Z,2925.00
2019-01-19T11:52:35.481Z,2936.25
2019-01-19T11:53:35.718Z,2936.25
2019-01-19T11:54:35.930Z,2936.25
2019-01-19T11:55:36.143Z,2919.38
2019-01-19T11:56:36.363Z,2958.75
2019-01-19T11:57:37.576Z,3003.75
2019-01-19T11:58:38.714Z,3065.63
2019-01-19T11:59:36.923Z,3150.00
2019-01-19T12:00:37.133Z,3195.00
2019-01-19T12:01:37.340Z,3301.88
2019-01-19T12:02:37.594Z,3470.63
2019-01-19T12:03:37.785Z,3566.25
2019-01-19T12:04:41.720Z,3650.63
2019-01-19T12:05:39.735Z,3723.75
2019-01-19T12:06:40.227Z,3735.00
2019-01-19T12:07:38.454Z,3796.88
2019-01-19T12:08:40.261Z,3870.00
2019-01-19T12:09:38.871Z,3915.00
2019-01-19T12:10:42.716Z,3633.75
2019-01-19T12:11:41.238Z,3628.13
2019-01-19T12:12:42.218Z,3622.50
2019-01-19T12:13:41.236Z,3886.88
2019-01-19T12:14:41.716Z,4140.00
2019-01-19T12:15:41.724Z,4224.38
2019-01-19T12:16:42.173Z,4286.25
2019-01-19T12:17:42.219Z,4291.88
2019-01-19T12:18:40.549Z,4331.25
2019-01-19T12:19:40.765Z,4365.00
2019-01-19T12:20:44.194Z,4370.63
2019-01-19T12:21:41.217Z,4370.63
2019-01-19T12:22:41.325Z,4348.13
2019-01-19T12:23:49.220Z,4320.00
2019-01-19T12:24:42.396Z,4320.00
2019-01-19T12:25:43.718Z,4353.75
2019-01-19T12:26:43.727Z,4393.13
2019-01-19T12:27:43.749Z,4398.75
2019-01-19T12:28:49.225Z,4426.88
2019-01-19T12:29:42.551Z,4460.63
2019-01-19T12:30:44.672Z,4393.13
2019-01-19T12:31:42.896Z,4246.88
2019-01-19T12:32:43.165Z,3937.50
2019-01-19T12:33:48.225Z,3768.75
2019-01-19T12:34:44.229Z,3791.25
2019-01-19T12:35:46.674Z,3830.63
2019-01-19T12:36:43.915Z,3791.25
2019-01-19T12:37:45.731Z,3864.38
2019-01-19T12:38:47.228Z,3706.88
2019-01-19T12:39:46.800Z,3780.00
2019-01-19T12:40:53.672Z,4044.38
2019-01-19T12:41:46.722Z,4140.00
2019-01-19T12:42:46.719Z,4196.25
2019-01-19T12:43:46.234Z,4230.00
2019-01-19T12:44:49.501Z,4179.38
2019-01-19T12:45:47.701Z,4050.00
2019-01-19T12:46:48.263Z,3915.00
2019-01-19T12:47:49.752Z,3780.00
2019-01-19T12:49:08.981Z,3780.00
2019-01-19T12:49:46.275Z,3735.00
2019-01-19T12:50:46.486Z,3431.25
2019-01-19T12:51:46.706Z,3150.00
2019-01-19T12:52:46.919Z,3093.75
2019-01-19T12:53:47.162Z,3105.00
2019-01-19T12:55:10.237Z,3009.38
2019-01-19T12:55:51.258Z,3082.50
2019-01-19T12:56:54.290Z,3178.13