createdAt,value
2018-05-13T00:02:06.197Z,12.20
2018-05-13T00:04:34.433Z,12.23
2018-05-13T00:07:02.645Z,12.45
2018-05-13T00:09:34.893Z,12.77
2018-05-13T00:12:03.143Z,12.90
2018-05-13T00:14:31.048Z,14.37
2018-05-13T00:16:58.533Z,13.40
2018-05-13T00:19:26.008Z,13.20
2018-05-13T00:21:53.512Z,14.43
2018-05-13T00:24:22.695Z,12.87
2018-05-13T00:26:50.187Z,13.65
2018-05-13T00:29:18.504Z,13.63
2018-05-13T00:31:45.904Z,13.90
2018-05-13T00:34:14.179Z,12.30
2018-05-13T00:36:41.887Z,13.37
2018-05-13T00:39:12.293Z,13.13
2018-05-13T00:41:39.762Z,13.77
2018-05-13T00:44:08.265Z,12.90
2018-05-13T00:46:36.656Z,13.53
2018-05-13T00:49:04.541Z,13.43
2018-05-13T00:51:32.021Z,12.43
2018-05-13T00:53:59.477Z,14.80
2018-05-13T00:56:26.980Z,14.10
2018-05-13T00:58:54.437Z,15.67
2018-05-13T01:01:21.907Z,16.62
2018-05-13T01:03:50.169Z,14.27
2018-05-13T01:06:17.635Z,14.90
2018-05-13T01:08:48.407Z,14.53
2018-05-13T01:11:16.076Z,14.03
2018-05-13T01:13:43.607Z,12.85
2018-05-13T01:16:11.321Z,14.63
2018-05-13T01:18:39.512Z,15.63
2018-05-13T01:21:07.013Z,14.32
2018-05-13T01:23:39.341Z,14.07
2018-05-13T01:26:06.936Z,15.75
2018-05-13T01:28:35.340Z,14.60
2018-05-13T01:31:02.833Z,15.37
2018-05-13T01:33:30.343Z,15.17
2018-05-13T01:36:00.291Z,15.93
2018-05-13T01:38:27.765Z,15.33
2018-05-13T01:40:58.356Z,16.05
2018-05-13T01:43:25.835Z,15.37
2018-05-13T01:45:54.000Z,14.65
2018-05-13T01:48:21.485Z,14.03
2018-05-13T01:50:48.957Z,14.90
2018-05-13T01:53:16.464Z,15.83
2018-05-13T01:55:44.736Z,15.57
2018-05-13T01:58:12.205Z,15.53
2018-05-13T02:00:40.303Z,15.67
2018-05-13T02:03:08.077Z,14.97
2018-05-13T02:05:35.578Z,15.57
2018-05-13T02:08:03.256Z,15.63
2018-05-13T02:10:31.039Z,14.97
2018-05-13T02:12:58.530Z,14.70
2018-05-13T02:15:25.992Z,15.65
2018-05-13T02:17:53.990Z,15.32
2018-05-13T02:20:21.601Z,16.77
2018-05-13T02:22:49.097Z,17.33
2018-05-13T02:25:16.874Z,16.57
2018-05-13T02:27:44.453Z,16.00
2018-05-13T02:30:11.941Z,16.20
2018-05-13T02:32:39.417Z,16.20
2018-05-13T02:35:06.920Z,16.62
2018-05-13T02:37:34.421Z,17.02
2018-05-13T02:40:08.292Z,16.37
2018-05-13T02:42:36.300Z,17.50
2018-05-13T02:45:04.245Z,17.13
2018-05-13T02:47:32.808Z,17.00
2018-05-13T02:50:00.455Z,16.35
2018-05-13T02:52:28.024Z,16.12
2018-05-13T02:54:59.537Z,15.30
2018-05-13T02:57:27.249Z,16.73
2018-05-13T02:59:56.250Z,16.00
2018-05-13T03:02:25.428Z,16.93
2018-05-13T03:04:53.856Z,14.18
2018-05-13T03:07:21.325Z,16.43
2018-05-13T03:09:48.815Z,15.53
2018-05-13T03:12:16.635Z,16.02
2018-05-13T03:14:44.918Z,16.40
2018-05-13T03:17:12.370Z,16.15
2018-05-13T03:19:39.872Z,16.20
2018-05-13T03:22:08.069Z,16.40
2018-05-13T03:24:35.814Z,17.00
2018-05-13T03:27:03.301Z,19.10
2018-05-13T03:29:30.784Z,17.27
2018-05-13T03:31:58.819Z,16.95
2018-05-13T03:34:26.563Z,15.87
2018-05-13T03:36:54.065Z,17.47
2018-05-13T03:39:22.054Z,16.17
2018-05-13T03:41:49.535Z,19.20
2018-05-13T03:44:17.932Z,18.13
2018-05-13T03:46:45.456Z,17.13
2018-05-13T03:49:13.247Z,18.70
2018-05-13T03:51:40.726Z,17.37
2018-05-13T03:54:08.987Z,17.87
2018-05-13T03:56:41.044Z,18.05
2018-05-13T03:59:08.488Z,17.03
2018-05-13T04:01:35.981Z,15.73
2018-05-13T04:04:03.438Z,16.53
2018-05-13T04:06:30.931Z,15.77
2018-05-13T04:09:10.177Z,16.33
2018-05-13T04:11:58.234Z,14.75
2018-05-13T04:14:37.443Z,16.08
2018-05-13T04:17:04.932Z,15.93
2018-05-13T04:19:33.344Z,17.97
2018-05-13T04:22:00.836Z,17.80
2018-05-13T04:24:29.580Z,16.67
2018-05-13T04:26:57.071Z,14.87
2018-05-13T04:29:24.533Z,14.20
2018-05-13T04:31:52.945Z,15.13
2018-05-13T04:34:20.804Z,13.40
2018-05-13T04:36:48.283Z,13.88
2018-05-13T04:39:15.952Z,13.73
2018-05-13T04:41:44.332Z,13.00
2018-05-13T04:44:11.807Z,14.70
2018-05-13T04:46:39.311Z,14.20
2018-05-13T04:49:06.790Z,11.40
2018-05-13T04:51:34.280Z,11.20
2018-05-13T04:54:01.768Z,11.67
2018-05-13T04:56:29.249Z,11.70
2018-05-13T04:59:00.661Z,11.97
2018-05-13T05:01:28.257Z,11.67
2018-05-13T05:03:55.814Z,11.48
2018-05-13T05:06:23.274Z,11.50
2018-05-13T05:08:50.980Z,11.83
2018-05-13T05:11:18.480Z,10.60
2018-05-13T05:13:45.943Z,11.23
2018-05-13T05:16:13.436Z,10.60
2018-05-13T05:18:40.908Z,10.87
2018-05-13T05:21:10.081Z,11.40
2018-05-13T05:23:37.538Z,9.10
2018-05-13T05:26:05.374Z,9.67
2018-05-13T05:28:32.874Z,11.10
2018-05-13T05:31:00.369Z,10.30
2018-05-13T05:33:28.793Z,10.98
2018-05-13T05:35:56.256Z,9.83
2018-05-13T05:38:24.545Z,9.43
2018-05-13T05:40:52.013Z,10.10
2018-05-13T05:43:22.990Z,11.30
2018-05-13T05:45:50.461Z,10.07
2018-05-13T05:48:18.486Z,9.80
2018-05-13T05:50:45.989Z,9.57
2018-05-13T05:53:13.389Z,9.20
2018-05-13T05:55:40.892Z,9.80
2018-05-13T05:58:08.372Z,10.13
2018-05-13T06:00:35.874Z,10.53
2018-05-13T06:03:04.118Z,10.10
2018-05-13T06:05:31.594Z,10.63
2018-05-13T06:07:59.840Z,11.20
2018-05-13T06:10:27.324Z,10.77
2018-05-13T06:12:54.814Z,10.10
2018-05-13T06:15:22.325Z,9.63
2018-05-13T06:17:49.800Z,9.40
2018-05-13T06:20:17.261Z,11.10
2018-05-13T06:22:45.570Z,10.63
2018-05-13T06:25:13.218Z,11.77
2018-05-13T06:27:41.341Z,12.30
2018-05-13T06:30:08.804Z,11.70
2018-05-13T06:32:36.306Z,12.87
2018-05-13T06:35:06.059Z,11.18
2018-05-13T06:37:33.661Z,12.07
2018-05-13T06:40:01.108Z,11.50
2018-05-13T06:42:28.581Z,11.30
2018-05-13T06:44:56.068Z,12.68
2018-05-13T06:47:24.700Z,12.60
2018-05-13T06:49:52.169Z,12.93
2018-05-13T06:52:20.830Z,13.17
2018-05-13T06:54:48.701Z,11.70
2018-05-13T06:57:16.270Z,12.57
2018-05-13T06:59:47.527Z,12.97
2018-05-13T07:02:15.010Z,13.67
2018-05-13T07:04:43.419Z,11.97
2018-05-13T07:07:10.868Z,12.10
2018-05-13T07:09:38.376Z,11.87
2018-05-13T07:12:05.841Z,14.50
2018-05-13T07:14:38.671Z,12.40
2018-05-13T07:17:06.128Z,12.73
2018-05-13T07:19:33.618Z,11.77
2018-05-13T07:22:01.167Z,11.82
2018-05-13T07:24:28.628Z,13.07
2018-05-13T07:26:56.112Z,10.87
2018-05-13T07:29:23.573Z,12.23
2018-05-13T07:31:55.405Z,12.20
2018-05-13T07:34:22.911Z,12.07
2018-05-13T07:36:50.411Z,14.25
2018-05-13T07:39:19.297Z,12.23
2018-05-13T07:41:46.832Z,11.13
2018-05-13T07:44:14.404Z,13.60
2018-05-13T07:46:41.867Z,13.97
2018-05-13T07:49:09.341Z,11.97
2018-05-13T07:51:36.859Z,12.07
2018-05-13T07:54:04.314Z,14.90
2018-05-13T07:56:31.791Z,13.00
2018-05-13T07:58:59.281Z,12.30
2018-05-13T08:01:26.752Z,12.03
2018-05-13T08:03:54.226Z,14.20
2018-05-13T08:06:21.720Z,13.13
2018-05-13T08:08:51.696Z,11.50
2018-05-13T08:11:19.950Z,12.43
2018-05-13T08:13:47.785Z,12.70
2018-05-13T08:16:16.083Z,13.07
2018-05-13T08:18:43.598Z,12.10
2018-05-13T08:21:11.090Z,11.77
2018-05-13T08:23:39.268Z,11.45
2018-05-13T08:26:06.744Z,12.88
2018-05-13T08:28:34.239Z,11.03
2018-05-13T08:31:04.851Z,10.80
2018-05-13T08:33:32.323Z,10.60
2018-05-13T08:35:59.809Z,11.23
2018-05-13T08:38:27.277Z,11.70
2018-05-13T08:40:54.769Z,10.60
2018-05-13T08:43:22.248Z,11.55
2018-05-13T08:45:54.202Z,11.07
2018-05-13T08:48:22.212Z,10.67
2018-05-13T08:50:49.610Z,11.00
2018-05-13T08:53:17.081Z,10.37
2018-05-13T08:55:45.345Z,10.75
2018-05-13T08:58:12.813Z,10.87
2018-05-13T09:00:40.313Z,11.33
2018-05-13T09:03:07.813Z,12.23
2018-05-13T09:05:35.307Z,11.43
2018-05-13T09:08:02.776Z,9.65
2018-05-13T09:10:31.917Z,8.95
2018-05-13T09:12:59.464Z,9.38
2018-05-13T09:15:26.972Z,10.82
2018-05-13T09:17:54.429Z,10.00
2018-05-13T09:20:22.687Z,9.48
2018-05-13T09:22:50.145Z,9.07
2018-05-13T09:25:17.645Z,9.45
2018-05-13T09:27:46.294Z,8.18
2018-05-13T09:30:15.443Z,8.38
2018-05-13T09:32:42.917Z,8.13
2018-05-13T09:35:10.435Z,7.95
2018-05-13T09:37:37.922Z,9.70
2018-05-13T09:40:05.368Z,9.40
2018-05-13T09:42:32.885Z,8.20
2018-05-13T09:45:01.137Z,8.03
2018-05-13T09:47:30.124Z,8.00
2018-05-13T09:49:57.642Z,12.90
2018-05-13T09:52:25.180Z,12.00
2018-05-13T09:54:55.349Z,8.57
2018-05-13T09:57:22.866Z,10.90
2018-05-13T09:59:50.340Z,9.55
2018-05-13T10:02:22.375Z,8.68
2018-05-13T10:04:49.886Z,9.55
2018-05-13T10:07:17.437Z,8.37
2018-05-13T10:09:44.905Z,9.00
2018-05-13T10:12:12.417Z,7.82
2018-05-13T10:14:39.872Z,8.15
2018-05-13T10:17:09.412Z,7.87
2018-05-13T10:19:36.952Z,8.57
2018-05-13T10:22:05.077Z,8.07
2018-05-13T10:24:32.923Z,9.63
2018-05-13T10:27:00.507Z,8.00
2018-05-13T10:29:27.967Z,8.13
2018-05-13T10:31:55.472Z,10.20
2018-05-13T10:34:22.933Z,7.93
2018-05-13T10:36:50.546Z,7.70
2018-05-13T10:39:18.823Z,7.40
2018-05-13T10:41:47.069Z,7.87
2018-05-13T10:44:14.527Z,8.90
2018-05-13T10:46:42.262Z,8.53
2018-05-13T10:49:09.820Z,7.87
2018-05-13T10:51:37.287Z,7.53
2018-05-13T10:54:05.738Z,7.72
2018-05-13T10:56:33.220Z,8.10
2018-05-13T10:59:00.696Z,7.83
2018-05-13T11:01:28.189Z,7.87
2018-05-13T11:03:55.688Z,7.07
2018-05-13T11:06:23.168Z,7.12
2018-05-13T11:08:50.682Z,7.60
2018-05-13T11:11:18.328Z,8.15
2018-05-13T11:13:45.892Z,7.77
2018-05-13T11:16:14.624Z,7.00
2018-05-13T11:18:50.083Z,7.50
2018-05-13T11:21:17.580Z,8.40
2018-05-13T11:23:45.850Z,6.82
2018-05-13T11:26:15.050Z,7.32
2018-05-13T11:28:42.561Z,7.20
2018-05-13T11:31:10.052Z,7.45
2018-05-13T11:33:46.702Z,6.60
2018-05-13T11:36:18.272Z,6.63
2018-05-13T11:38:46.838Z,5.80
2018-05-13T11:41:14.336Z,6.20
2018-05-13T11:43:41.804Z,6.23
2018-05-13T11:46:09.289Z,7.43
2018-05-13T11:48:36.769Z,6.90
2018-05-13T11:51:05.144Z,7.43
2018-05-13T11:53:32.630Z,6.65
2018-05-13T11:56:00.147Z,6.75
2018-05-13T11:58:27.972Z,7.80
2018-05-13T12:00:55.484Z,5.50
2018-05-13T12:03:22.988Z,7.77
2018-05-13T12:05:54.897Z,7.60
2018-05-13T12:08:22.389Z,7.50
2018-05-13T12:10:49.885Z,6.85
2018-05-13T12:13:17.460Z,5.83
2018-05-13T12:15:44.921Z,8.57
2018-05-13T12:18:13.268Z,7.73
2018-05-13T12:20:40.771Z,7.23
2018-05-13T12:23:09.658Z,7.97
2018-05-13T12:25:37.719Z,5.90
2018-05-13T12:28:05.284Z,7.10
2018-05-13T12:30:34.684Z,7.75
2018-05-13T12:33:02.194Z,7.20
2018-05-13T12:35:32.684Z,6.53
2018-05-13T12:38:00.214Z,6.70
2018-05-13T12:40:28.002Z,6.80
2018-05-13T12:42:55.813Z,6.70
2018-05-13T12:45:23.347Z,6.57
2018-05-13T12:47:50.857Z,6.70
2018-05-13T12:50:18.323Z,6.72
2018-05-13T12:52:52.904Z,7.67
2018-05-13T12:55:21.163Z,6.70
2018-05-13T12:57:48.639Z,7.37
2018-05-13T13:00:16.645Z,7.60
2018-05-13T13:02:44.237Z,7.15
2018-05-13T13:05:15.951Z,6.18
2018-05-13T13:07:43.818Z,7.10
2018-05-13T13:10:13.999Z,7.27
2018-05-13T13:12:41.655Z,6.90
2018-05-13T13:15:09.148Z,7.03
2018-05-13T13:17:36.608Z,7.40
2018-05-13T13:20:04.143Z,8.32
2018-05-13T13:22:32.221Z,7.80
2018-05-13T13:24:59.764Z,6.65
2018-05-13T13:27:27.320Z,6.80
2018-05-13T13:29:54.815Z,7.10
2018-05-13T13:32:23.264Z,8.32
2018-05-13T13:34:51.197Z,6.12
2018-05-13T13:37:19.454Z,6.83
2018-05-13T13:39:46.976Z,6.97
2018-05-13T13:42:15.236Z,7.07
2018-05-13T13:44:42.718Z,6.30
2018-05-13T13:47:10.671Z,7.12
2018-05-13T13:49:39.438Z,6.85
2018-05-13T13:52:06.931Z,7.07
2018-05-13T13:54:35.046Z,6.07
2018-05-13T13:57:02.580Z,5.50
2018-05-13T13:59:30.275Z,6.37
2018-05-13T14:01:57.993Z,6.87
2018-05-13T14:04:25.598Z,6.70
2018-05-13T14:06:53.070Z,6.17
2018-05-13T14:09:21.099Z,6.43
2018-05-13T14:11:50.138Z,6.70
2018-05-13T14:14:17.626Z,5.97
2018-05-13T14:16:45.246Z,6.80
2018-05-13T14:19:12.836Z,6.07
2018-05-13T14:21:40.297Z,6.03
2018-05-13T14:24:08.690Z,5.87
2018-05-13T14:26:36.190Z,7.40
2018-05-13T14:29:03.761Z,6.90
2018-05-13T14:31:31.281Z,7.77
2018-05-13T14:33:59.025Z,7.20
2018-05-13T14:36:26.893Z,6.50
2018-05-13T14:38:55.362Z,6.67
2018-05-13T14:41:22.813Z,5.73
2018-05-13T14:43:50.337Z,7.10
2018-05-13T14:46:17.828Z,6.60
2018-05-13T14:48:45.386Z,6.10
2018-05-13T14:51:13.749Z,6.17
2018-05-13T14:53:41.834Z,6.03
2018-05-13T14:56:09.288Z,6.62
2018-05-13T14:58:37.044Z,6.50
2018-05-13T15:01:04.661Z,5.53
2018-05-13T15:03:32.305Z,6.77
2018-05-13T15:06:01.446Z,7.05
2018-05-13T15:08:33.046Z,6.67
2018-05-13T15:11:02.043Z,7.00
2018-05-13T15:13:29.545Z,6.62
2018-05-13T15:15:57.033Z,6.37
2018-05-13T15:18:25.277Z,6.80
2018-05-13T15:20:52.789Z,6.77
2018-05-13T15:23:21.556Z,6.35
2018-05-13T15:25:50.959Z,6.72
2018-05-13T15:28:18.412Z,6.12
2018-05-13T15:30:46.802Z,7.27
2018-05-13T15:33:14.271Z,6.17
2018-05-13T15:35:42.153Z,7.45
2018-05-13T15:38:11.050Z,7.10
2018-05-13T15:40:39.395Z,6.93
2018-05-13T15:43:06.889Z,7.87
2018-05-13T15:45:35.881Z,6.90
2018-05-13T15:48:03.340Z,6.93
2018-05-13T15:50:31.965Z,7.60
2018-05-13T15:53:03.659Z,7.78
2018-05-13T15:55:31.176Z,7.87
2018-05-13T15:57:58.683Z,6.93
2018-05-13T16:00:26.159Z,6.63
2018-05-13T16:02:53.662Z,6.87
2018-05-13T16:05:21.180Z,7.55
2018-05-13T16:07:50.334Z,6.40
2018-05-13T16:10:17.819Z,7.30
2018-05-13T16:12:45.287Z,6.25
2018-05-13T16:15:12.790Z,7.78
2018-05-13T16:17:40.752Z,7.20
2018-05-13T16:20:09.363Z,7.80
2018-05-13T16:22:36.843Z,7.33
2018-05-13T16:25:04.300Z,7.50
2018-05-13T16:27:34.494Z,7.97
2018-05-13T16:30:01.957Z,8.65
2018-05-13T16:32:31.067Z,10.17
2018-05-13T16:34:59.092Z,11.53
2018-05-13T16:37:26.621Z,11.27
2018-05-13T16:39:54.362Z,9.53
2018-05-13T16:42:23.376Z,11.75
2018-05-13T16:44:51.607Z,10.90
2018-05-13T16:47:19.097Z,12.10
2018-05-13T16:49:46.594Z,12.23
2018-05-13T16:52:14.060Z,10.87
2018-05-13T16:54:45.494Z,10.85
2018-05-13T16:57:13.000Z,10.50
2018-05-13T16:59:40.489Z,10.45
2018-05-13T17:02:08.956Z,9.70
2018-05-13T17:04:38.451Z,9.26
2018-05-13T17:07:05.947Z,8.82
2018-05-13T17:09:37.528Z,9.70
2018-05-13T17:12:05.034Z,10.13
2018-05-13T17:14:33.447Z,9.97
2018-05-13T17:17:00.929Z,10.80
2018-05-13T17:19:28.425Z,12.00
2018-05-13T17:21:56.645Z,11.95
2018-05-13T17:24:24.360Z,11.32
2018-05-13T17:26:52.777Z,11.57
2018-05-13T17:29:21.141Z,12.50
2018-05-13T17:31:48.933Z,13.00
2018-05-13T17:34:16.530Z,12.83
2018-05-13T17:36:44.709Z,12.80
2018-05-13T17:39:12.189Z,13.03
2018-05-13T17:41:41.750Z,13.57
2018-05-13T17:44:09.247Z,12.93
2018-05-13T17:46:37.508Z,13.73
2018-05-13T17:49:05.674Z,14.05
2018-05-13T17:51:33.811Z,11.57
2018-05-13T17:54:01.419Z,15.30
2018-05-13T17:56:29.205Z,15.60
2018-05-13T17:58:56.704Z,15.13
2018-05-13T18:01:24.505Z,13.90
2018-05-13T18:03:51.977Z,18.00
2018-05-13T18:06:19.823Z,15.30
2018-05-13T18:08:47.849Z,14.45
2018-05-13T18:11:15.299Z,15.00
2018-05-13T18:13:42.860Z,15.80
2018-05-13T18:16:10.406Z,16.53
2018-05-13T18:18:39.768Z,15.80
2018-05-13T18:21:07.199Z,16.42
2018-05-13T18:23:34.707Z,15.70
2018-05-13T18:26:03.849Z,15.52
2018-05-13T18:28:31.535Z,16.10
2018-05-13T18:30:59.075Z,13.73
2018-05-13T18:33:26.518Z,14.98
2018-05-13T18:35:54.156Z,13.38
2018-05-13T18:38:22.444Z,14.73
2018-05-13T18:40:53.552Z,15.40
2018-05-13T18:43:21.070Z,14.65
2018-05-13T18:45:50.209Z,16.03
2018-05-13T18:48:17.677Z,14.02
2018-05-13T18:50:45.948Z,11.90
2018-05-13T18:53:13.720Z,14.70
2018-05-13T18:55:42.898Z,12.43
2018-05-13T18:58:10.416Z,11.48
2018-05-13T19:00:37.920Z,13.50
2018-05-13T19:03:05.420Z,12.50
2018-05-13T19:05:32.928Z,12.07
2018-05-13T19:08:00.409Z,14.13
2018-05-13T19:10:28.636Z,12.50
2018-05-13T19:12:56.137Z,12.40
2018-05-13T19:15:23.624Z,12.70
2018-05-13T19:17:51.167Z,11.68
2018-05-13T19:20:18.693Z,11.40
2018-05-13T19:22:46.273Z,10.73
2018-05-13T19:25:15.474Z,11.93
2018-05-13T19:27:43.009Z,14.57
2018-05-13T19:30:11.337Z,12.67
2018-05-13T19:32:39.968Z,12.20
2018-05-13T19:35:07.477Z,11.33
2018-05-13T19:37:34.970Z,12.80
2018-05-13T19:40:02.448Z,14.30
2018-05-13T19:42:33.685Z,11.60
2018-05-13T19:45:01.342Z,13.43
2018-05-13T19:47:29.938Z,13.90
2018-05-13T19:49:57.422Z,13.73
2018-05-13T19:52:25.691Z,15.03
2018-05-13T19:54:54.888Z,13.20
2018-05-13T19:57:25.391Z,13.50
2018-05-13T19:59:52.887Z,12.60
2018-05-13T20:02:20.417Z,13.10
2018-05-13T20:04:47.941Z,13.32
2018-05-13T20:07:15.431Z,15.37
2018-05-13T20:09:43.772Z,17.20
2018-05-13T20:12:11.629Z,16.67
2018-05-13T20:14:39.128Z,18.27
2018-05-13T20:17:06.785Z,20.00
2018-05-13T20:19:34.344Z,19.90
2018-05-13T20:22:02.789Z,19.37
2018-05-13T20:24:30.370Z,20.63
2018-05-13T20:26:57.836Z,19.60
2018-05-13T20:29:25.393Z,20.53
2018-05-13T20:31:52.911Z,17.50
2018-05-13T20:34:20.400Z,14.73
2018-05-13T20:36:47.948Z,16.77
2018-05-13T20:39:15.494Z,18.70
2018-05-13T20:41:43.133Z,17.30
2018-05-13T20:44:11.075Z,19.87
2018-05-13T20:46:38.575Z,16.40
2018-05-13T20:49:06.079Z,14.63
2018-05-13T20:51:33.600Z,14.67
2018-05-13T20:54:01.138Z,12.18
2018-05-13T20:56:30.337Z,13.43
2018-05-13T20:58:58.619Z,11.80
2018-05-13T21:01:26.111Z,13.07
2018-05-13T21:03:53.908Z,12.50
2018-05-13T21:06:21.440Z,12.00
2018-05-13T21:08:49.689Z,12.00
2018-05-13T21:11:17.248Z,10.70
2018-05-13T21:13:48.648Z,12.20
2018-05-13T21:16:16.151Z,11.40
2018-05-13T21:18:45.350Z,12.65
2018-05-13T21:21:12.896Z,11.47
2018-05-13T21:23:40.441Z,11.75
2018-05-13T21:26:07.929Z,12.30
2018-05-13T21:28:35.404Z,12.97
2018-05-13T21:31:03.699Z,12.37
2018-05-13T21:33:31.188Z,12.98
2018-05-13T21:35:59.454Z,14.37
2018-05-13T21:38:26.933Z,14.00
2018-05-13T21:40:54.413Z,14.17
2018-05-13T21:43:21.894Z,14.35
2018-05-13T21:45:49.389Z,13.70
2018-05-13T21:48:17.161Z,13.97
2018-05-13T21:50:44.872Z,14.00
2018-05-13T21:53:12.365Z,14.00
2018-05-13T21:55:39.847Z,15.07
2018-05-13T21:58:07.335Z,13.90
2018-05-13T22:00:34.805Z,13.52
2018-05-13T22:03:02.262Z,13.63
2018-05-13T22:05:29.787Z,14.23
2018-05-13T22:07:58.041Z,14.00
2018-05-13T22:10:25.771Z,12.60
2018-05-13T22:12:53.241Z,14.30
2018-05-13T22:15:20.736Z,15.17
2018-05-13T22:17:48.197Z,15.65
2018-05-13T22:20:15.681Z,12.90
2018-05-13T22:22:43.182Z,14.73
2018-05-13T22:25:10.672Z,14.20
2018-05-13T22:27:38.125Z,14.10
2018-05-13T22:30:12.986Z,13.40
2018-05-13T22:32:40.471Z,13.57
2018-05-13T22:35:07.948Z,12.80
2018-05-13T22:37:35.418Z,14.15
2018-05-13T22:40:02.908Z,12.80
2018-05-13T22:42:30.436Z,13.80
2018-05-13T22:44:59.698Z,13.35
2018-05-13T22:47:27.202Z,13.80
2018-05-13T22:49:54.818Z,12.52
2018-05-13T22:52:22.443Z,13.93
2018-05-13T22:54:50.124Z,13.00
2018-05-13T22:57:19.154Z,13.68
2018-05-13T22:59:46.870Z,12.63
2018-05-13T23:02:17.861Z,15.00
2018-05-13T23:04:45.531Z,13.82
2018-05-13T23:07:14.108Z,15.20
2018-05-13T23:09:41.573Z,13.03
2018-05-13T23:12:09.829Z,14.30
2018-05-13T23:14:37.446Z,12.70
2018-05-13T23:17:09.258Z,13.27
2018-05-13T23:19:36.718Z,13.10
2018-05-13T23:22:04.189Z,12.30
2018-05-13T23:24:31.883Z,13.50
2018-05-13T23:26:59.371Z,13.73
2018-05-13T23:29:27.871Z,12.02
2018-05-13T23:31:55.356Z,11.57
2018-05-13T23:34:23.639Z,12.60
2018-05-13T23:36:51.131Z,12.97
2018-05-13T23:39:18.587Z,11.90
2018-05-13T23:41:46.904Z,11.95
2018-05-13T23:44:14.409Z,12.20
2018-05-13T23:46:41.863Z,11.47
2018-05-13T23:49:09.330Z,11.37
2018-05-13T23:51:36.853Z,12.57
2018-05-13T23:54:04.488Z,12.50
2018-05-13T23:56:31.947Z,12.67
2018-05-13T23:58:59.437Z,11.73
