createdAt,value
2022-08-23T00:00:00.451Z,30.80
2022-08-23T00:02:33.472Z,30.80
2022-08-23T00:05:08.829Z,30.80
2022-08-23T00:07:39.485Z,30.80
2022-08-23T00:10:10.325Z,30.80
2022-08-23T00:12:40.376Z,30.80
2022-08-23T00:15:12.287Z,30.80
2022-08-23T00:17:42.136Z,30.80
2022-08-23T00:20:15.308Z,30.80
2022-08-23T00:22:43.299Z,30.80
2022-08-23T00:25:15.372Z,30.80
2022-08-23T00:27:45.772Z,30.80
2022-08-23T00:30:17.066Z,30.80
2022-08-23T00:32:46.059Z,30.80
2022-08-23T00:35:26.960Z,30.70
2022-08-23T00:38:31.594Z,30.70
2022-08-23T00:40:51.012Z,30.80
2022-08-23T00:43:46.112Z,30.80
2022-08-23T00:46:46.577Z,30.70
2022-08-23T00:49:17.441Z,30.70
2022-08-23T00:51:53.593Z,30.70
2022-08-23T00:54:23.923Z,30.70
2022-08-23T00:56:53.486Z,30.70
2022-08-23T00:59:24.243Z,30.70
2022-08-23T01:01:52.490Z,30.70
2022-08-23T01:04:21.221Z,30.70
2022-08-23T01:06:56.117Z,30.70
2022-08-23T01:09:24.161Z,30.60
2022-08-23T01:11:59.470Z,30.60
2022-08-23T01:14:37.136Z,30.60
2022-08-23T01:17:10.968Z,30.60
2022-08-23T01:19:44.273Z,30.60
2022-08-23T01:22:21.335Z,30.60
2022-08-23T01:25:07.720Z,30.60
2022-08-23T01:27:37.490Z,30.60
2022-08-23T01:30:09.854Z,30.60
2022-08-23T01:32:45.852Z,30.60
2022-08-23T01:35:15.046Z,30.60
2022-08-23T01:37:43.056Z,30.60
2022-08-23T01:40:13.689Z,30.60
2022-08-23T01:42:42.327Z,30.60
2022-08-23T01:45:14.341Z,30.60
2022-08-23T01:47:43.851Z,30.60
2022-08-23T01:50:14.311Z,30.60
2022-08-23T01:52:47.100Z,30.50
2022-08-23T01:55:17.216Z,30.50
2022-08-23T01:57:48.296Z,30.50
2022-08-23T02:00:18.281Z,30.50
2022-08-23T02:02:47.040Z,30.50
2022-08-23T02:05:18.905Z,30.50
2022-08-23T02:07:48.086Z,30.50
2022-08-23T02:10:17.428Z,30.50
2022-08-23T02:12:46.679Z,30.50
2022-08-23T02:15:15.822Z,30.50
2022-08-23T02:17:45.731Z,30.50
2022-08-23T02:20:14.250Z,30.50
2022-08-23T02:22:43.141Z,30.50
2022-08-23T02:25:11.373Z,30.50
2022-08-23T02:27:44.027Z,30.50
2022-08-23T02:30:13.762Z,30.40
2022-08-23T02:32:42.251Z,30.40
2022-08-23T02:35:10.847Z,30.50
2022-08-23T02:37:39.171Z,30.40
2022-08-23T02:40:08.687Z,30.40
2022-08-23T02:42:36.745Z,30.40
2022-08-23T02:45:08.659Z,30.40
2022-08-23T02:47:37.320Z,30.40
2022-08-23T02:50:06.130Z,30.40
2022-08-23T02:52:34.235Z,30.40
2022-08-23T02:55:02.439Z,30.40
2022-08-23T02:57:31.627Z,30.40
2022-08-23T02:59:59.586Z,30.40
2022-08-23T03:02:29.424Z,30.40
2022-08-23T03:04:57.349Z,30.40
2022-08-23T03:07:25.354Z,30.40
2022-08-23T03:09:53.200Z,30.40
2022-08-23T03:12:21.207Z,30.30
2022-08-23T03:14:51.191Z,30.30
2022-08-23T03:17:21.354Z,30.30
2022-08-23T03:19:52.314Z,30.30
2022-08-23T03:22:23.088Z,30.30
2022-08-23T03:24:50.877Z,30.30
2022-08-23T03:27:18.740Z,30.40
2022-08-23T03:29:46.578Z,30.30
2022-08-23T03:32:15.469Z,30.30
2022-08-23T03:34:43.815Z,30.30
2022-08-23T03:37:12.996Z,30.30
2022-08-23T03:39:40.991Z,30.30
2022-08-23T03:42:09.009Z,30.30
2022-08-23T03:44:36.999Z,30.30
2022-08-23T03:47:05.956Z,30.30
2022-08-23T03:49:33.874Z,30.20
2022-08-23T03:52:01.899Z,30.20
2022-08-23T03:54:31.192Z,30.20
2022-08-23T03:57:02.889Z,30.20
2022-08-23T03:59:34.934Z,30.20
2022-08-23T04:02:02.913Z,30.20
2022-08-23T04:04:30.852Z,30.20
2022-08-23T04:06:58.736Z,30.20
2022-08-23T04:09:26.745Z,30.20
2022-08-23T04:11:56.000Z,30.20
2022-08-23T04:14:24.487Z,30.20
2022-08-23T04:16:52.343Z,30.20
2022-08-23T04:19:23.777Z,30.20
2022-08-23T04:21:53.614Z,30.20
2022-08-23T04:24:21.756Z,30.20
2022-08-23T04:26:49.730Z,30.20
2022-08-23T04:29:33.688Z,30.10
2022-08-23T04:32:05.412Z,30.10
2022-08-23T04:34:38.226Z,30.10
2022-08-23T04:37:09.444Z,30.10
2022-08-23T04:39:52.308Z,30.10
2022-08-23T04:42:23.299Z,30.10
2022-08-23T04:44:52.734Z,30.10
2022-08-23T04:47:21.348Z,30.10
2022-08-23T04:49:49.160Z,30.10
2022-08-23T04:52:19.421Z,30.10
2022-08-23T04:54:47.780Z,30.10
2022-08-23T04:57:16.421Z,30.10
2022-08-23T04:59:44.305Z,30.10
2022-08-23T05:02:14.477Z,30.10
2022-08-23T05:04:42.425Z,30.10
2022-08-23T05:07:10.842Z,30.10
2022-08-23T05:09:38.640Z,30.10
2022-08-23T05:12:07.019Z,30.10
2022-08-23T05:14:34.938Z,30.00
2022-08-23T05:17:03.106Z,30.10
2022-08-23T05:19:33.091Z,30.00
2022-08-23T05:22:00.879Z,30.00
2022-08-23T05:24:28.711Z,30.00
2022-08-23T05:26:56.618Z,30.00
2022-08-23T05:29:24.651Z,30.00
2022-08-23T05:31:55.588Z,30.00
2022-08-23T05:34:23.447Z,30.10
2022-08-23T05:36:55.498Z,30.00
2022-08-23T05:39:30.358Z,30.00
2022-08-23T05:42:04.887Z,30.00
2022-08-23T05:44:36.679Z,30.00
2022-08-23T05:47:10.723Z,30.00
2022-08-23T05:49:40.378Z,30.00
2022-08-23T05:52:12.915Z,30.00
2022-08-23T05:54:41.975Z,30.00
2022-08-23T05:57:11.507Z,30.00
2022-08-23T05:59:39.776Z,30.00
2022-08-23T06:02:08.139Z,30.00
2022-08-23T06:04:36.111Z,30.00
2022-08-23T06:07:05.908Z,30.00
2022-08-23T06:09:35.263Z,30.00
2022-08-23T06:12:03.543Z,30.00
2022-08-23T06:14:31.384Z,30.00
2022-08-23T06:16:59.226Z,30.00
2022-08-23T06:19:27.140Z,30.00
2022-08-23T06:21:55.583Z,30.00
2022-08-23T06:24:23.715Z,30.00
2022-08-23T06:26:52.874Z,30.00
2022-08-23T06:29:21.738Z,30.00
2022-08-23T06:31:52.886Z,30.00
2022-08-23T06:34:24.082Z,30.00
2022-08-23T06:36:57.243Z,30.00
2022-08-23T06:39:33.439Z,30.00
2022-08-23T06:42:34.833Z,30.00
2022-08-23T06:44:57.793Z,30.00
2022-08-23T06:47:25.730Z,30.00
2022-08-23T06:49:57.720Z,30.00
2022-08-23T06:52:27.304Z,30.00
2022-08-23T06:54:55.447Z,30.00
2022-08-23T06:57:26.720Z,30.00
2022-08-23T06:59:54.989Z,30.00
2022-08-23T07:02:22.860Z,30.10
2022-08-23T07:04:53.970Z,30.00
2022-08-23T07:07:22.369Z,30.10
2022-08-23T07:09:50.360Z,30.10
2022-08-23T07:12:19.848Z,30.10
2022-08-23T07:14:49.339Z,30.10
2022-08-23T07:17:17.220Z,30.10
2022-08-23T07:19:45.040Z,30.10
2022-08-23T07:22:15.651Z,30.10
2022-08-23T07:24:43.969Z,30.10
2022-08-23T07:27:12.384Z,30.10
2022-08-23T07:29:40.691Z,30.10
2022-08-23T07:32:10.500Z,30.10
2022-08-23T07:34:38.694Z,30.10
2022-08-23T07:37:15.150Z,30.10
2022-08-23T07:39:44.265Z,30.10
2022-08-23T07:42:23.074Z,30.20
2022-08-23T07:44:53.292Z,30.10
2022-08-23T07:47:23.164Z,30.20
2022-08-23T07:49:51.183Z,30.20
2022-08-23T07:52:19.019Z,30.20
2022-08-23T07:54:49.632Z,30.20
2022-08-23T07:57:18.289Z,30.20
2022-08-23T07:59:48.593Z,30.20
2022-08-23T08:02:16.745Z,30.20
2022-08-23T08:04:46.170Z,30.20
2022-08-23T08:07:21.491Z,30.20
2022-08-23T08:09:49.653Z,30.20
2022-08-23T08:12:17.835Z,30.20
2022-08-23T08:14:46.832Z,30.20
2022-08-23T08:17:14.829Z,30.20
2022-08-23T08:19:42.622Z,30.30
2022-08-23T08:22:13.249Z,30.20
2022-08-23T08:24:41.671Z,30.30
2022-08-23T08:27:09.737Z,30.30
2022-08-23T08:29:37.551Z,30.30
2022-08-23T08:32:05.628Z,30.30
2022-08-23T08:34:33.482Z,30.30
2022-08-23T08:37:01.347Z,30.30
2022-08-23T08:39:34.186Z,30.30
2022-08-23T08:42:28.716Z,30.30
2022-08-23T08:45:01.301Z,30.30
2022-08-23T08:47:46.785Z,30.30
2022-08-23T08:50:24.083Z,30.30
2022-08-23T08:52:56.320Z,30.40
2022-08-23T08:55:31.420Z,30.40
2022-08-23T08:58:00.012Z,30.40
2022-08-23T09:00:32.389Z,30.40
2022-08-23T09:03:02.817Z,30.40
2022-08-23T09:05:37.893Z,30.40
2022-08-23T09:08:35.529Z,30.40
2022-08-23T09:11:17.480Z,30.40
2022-08-23T09:14:13.946Z,30.40
2022-08-23T09:16:53.415Z,30.40
2022-08-23T09:19:25.174Z,30.40
2022-08-23T09:21:59.003Z,30.40
2022-08-23T09:24:28.669Z,30.50
2022-08-23T09:26:58.839Z,30.40
2022-08-23T09:29:30.944Z,30.50
2022-08-23T09:32:02.687Z,30.50
2022-08-23T09:34:43.509Z,30.50
2022-08-23T09:37:22.173Z,30.50
2022-08-23T09:39:53.600Z,30.50
2022-08-23T09:42:36.489Z,30.50
2022-08-23T09:45:07.179Z,30.50
2022-08-23T09:47:44.779Z,30.50
2022-08-23T09:50:27.058Z,30.50
2022-08-23T09:53:06.290Z,30.50
2022-08-23T09:55:38.693Z,30.60
2022-08-23T09:58:20.104Z,30.60
2022-08-23T10:01:11.878Z,30.50
2022-08-23T10:03:42.085Z,30.60
2022-08-23T10:06:15.502Z,30.60
2022-08-23T10:08:55.395Z,30.60
2022-08-23T10:11:30.726Z,30.60
2022-08-23T10:14:00.196Z,30.60
2022-08-23T10:16:41.048Z,30.60
2022-08-23T10:19:21.002Z,30.60
2022-08-23T10:22:03.706Z,30.60
2022-08-23T10:24:45.980Z,30.60
2022-08-23T10:27:48.867Z,30.70
2022-08-23T10:30:23.797Z,30.70
2022-08-23T10:33:07.325Z,30.70
2022-08-23T10:35:47.437Z,30.70
2022-08-23T10:38:41.680Z,30.70
2022-08-23T10:41:31.168Z,30.70
2022-08-23T10:44:23.673Z,30.70
2022-08-23T10:47:09.150Z,30.70
2022-08-23T10:49:41.087Z,30.70
2022-08-23T10:52:16.222Z,30.70
2022-08-23T10:54:59.481Z,30.70
2022-08-23T10:57:35.203Z,30.80
2022-08-23T11:00:09.310Z,30.70
2022-08-23T11:02:53.781Z,30.80
2022-08-23T11:05:27.776Z,30.80
2022-08-23T11:08:03.290Z,30.80
2022-08-23T11:10:56.375Z,30.80
2022-08-23T11:13:29.280Z,30.80
2022-08-23T11:16:01.614Z,30.80
2022-08-23T11:18:43.868Z,30.80
2022-08-23T11:21:46.675Z,30.80
2022-08-23T11:24:51.388Z,30.80
2022-08-23T11:27:40.485Z,30.80
2022-08-23T11:30:46.561Z,30.90
2022-08-23T11:33:22.672Z,30.80
2022-08-23T11:35:55.744Z,30.90
2022-08-23T11:39:13.798Z,30.90
2022-08-23T11:42:09.856Z,30.90
2022-08-23T11:44:48.124Z,30.90
2022-08-23T11:47:16.471Z,30.90
2022-08-23T11:50:08.869Z,30.90
2022-08-23T11:53:09.620Z,30.90
2022-08-23T11:56:13.741Z,30.90
2022-08-23T11:59:08.542Z,30.90
2022-08-23T12:01:40.217Z,31.00
2022-08-23T12:04:14.483Z,31.00
2022-08-23T12:06:50.903Z,31.00
2022-08-23T12:09:57.601Z,31.00
2022-08-23T12:12:37.629Z,31.00
2022-08-23T12:15:12.057Z,31.00
2022-08-23T12:18:12.229Z,31.00
2022-08-23T12:20:42.119Z,31.00
2022-08-23T12:23:21.965Z,31.00
2022-08-23T12:26:07.396Z,31.00
2022-08-23T12:28:48.112Z,31.00
2022-08-23T12:31:26.379Z,31.00
2022-08-23T12:34:12.073Z,31.00
2022-08-23T12:36:50.178Z,31.10
2022-08-23T12:39:32.246Z,31.10
2022-08-23T12:42:10.740Z,31.10
2022-08-23T12:44:38.660Z,31.10
2022-08-23T12:47:16.237Z,31.10
2022-08-23T12:49:58.207Z,31.10
2022-08-23T12:52:30.022Z,31.10
2022-08-23T12:54:58.194Z,31.10
2022-08-23T12:57:35.365Z,31.10
2022-08-23T13:00:18.913Z,31.10
2022-08-23T13:02:56.474Z,31.10
2022-08-23T13:05:37.258Z,31.10
2022-08-23T13:08:11.288Z,31.10
2022-08-23T13:10:43.708Z,31.10
2022-08-23T13:13:20.034Z,31.10
2022-08-23T13:15:52.944Z,31.20
2022-08-23T13:18:28.106Z,31.20
2022-08-23T13:21:39.528Z,31.20
2022-08-23T13:24:38.170Z,31.20
2022-08-23T13:27:36.562Z,31.20
2022-08-23T13:30:24.449Z,31.20
2022-08-23T13:33:14.500Z,31.20
2022-08-23T13:35:47.002Z,31.20
2022-08-23T13:38:23.257Z,31.20
2022-08-23T13:41:03.013Z,31.20
2022-08-23T13:43:38.352Z,31.20
2022-08-23T13:46:22.340Z,31.20
2022-08-23T13:48:57.638Z,31.20
2022-08-23T13:51:31.263Z,31.20
2022-08-23T13:54:02.444Z,31.20
2022-08-23T13:56:35.473Z,31.20
2022-08-23T13:59:08.144Z,31.20
2022-08-23T14:01:37.721Z,31.20
2022-08-23T14:04:05.661Z,31.20
2022-08-23T14:06:33.532Z,31.20
2022-08-23T14:09:01.334Z,31.20
2022-08-23T14:11:29.272Z,31.20
2022-08-23T14:13:57.091Z,31.30
2022-08-23T14:16:33.635Z,31.30
2022-08-23T14:21:53.317Z,31.30
2022-08-23T14:24:22.017Z,31.30
2022-08-23T14:26:52.241Z,31.30
2022-08-23T14:29:22.569Z,31.30
2022-08-23T14:31:52.033Z,31.30
2022-08-23T14:34:22.282Z,31.30
2022-08-23T14:39:39.482Z,31.30
2022-08-23T14:42:08.167Z,31.30
2022-08-23T14:44:36.569Z,31.30
2022-08-23T14:47:05.869Z,31.30
2022-08-23T14:49:36.040Z,31.30
2022-08-23T14:52:04.895Z,31.30
2022-08-23T14:54:34.287Z,31.30
2022-08-23T14:57:02.282Z,31.30
2022-08-23T14:59:30.075Z,31.30
2022-08-23T15:01:58.521Z,31.30
2022-08-23T15:04:34.077Z,31.30
2022-08-23T15:07:20.521Z,31.30
2022-08-23T15:09:49.712Z,31.30
2022-08-23T15:15:12.243Z,31.30
2022-08-23T15:17:48.877Z,31.30
2022-08-23T15:20:18.685Z,31.40
2022-08-23T15:23:03.463Z,31.40
2022-08-23T15:25:35.111Z,31.40
2022-08-23T15:28:04.025Z,31.30
2022-08-23T15:30:33.945Z,31.40
2022-08-23T15:33:01.981Z,31.40
2022-08-23T15:35:34.297Z,31.40
2022-08-23T15:38:04.979Z,31.40
2022-08-23T15:40:33.068Z,31.40
2022-08-23T15:43:03.539Z,31.40
2022-08-23T15:45:33.366Z,31.40
2022-08-23T15:48:04.464Z,31.40
2022-08-23T15:50:35.837Z,31.40
2022-08-23T15:53:05.732Z,31.40
2022-08-23T15:55:34.327Z,31.40
2022-08-23T15:58:02.157Z,31.40
2022-08-23T16:00:30.087Z,31.40
2022-08-23T16:03:27.983Z,31.40
2022-08-23T16:05:49.465Z,31.40
2022-08-23T16:08:25.212Z,31.40
2022-08-23T16:10:54.607Z,31.40
2022-08-23T16:13:23.525Z,31.40
2022-08-23T16:15:52.258Z,31.40
2022-08-23T16:18:20.636Z,31.40
2022-08-23T16:20:48.512Z,31.40
2022-08-23T16:23:16.554Z,31.40
2022-08-23T16:25:45.790Z,31.40
2022-08-23T16:28:13.643Z,31.40
2022-08-23T16:30:41.524Z,31.40
2022-08-23T16:33:09.389Z,31.40
2022-08-23T16:35:37.505Z,31.40
2022-08-23T16:38:05.282Z,31.40
2022-08-23T16:40:33.205Z,31.40
2022-08-23T16:43:02.561Z,31.40
2022-08-23T16:45:30.541Z,31.40
2022-08-23T16:47:58.474Z,31.40
2022-08-23T16:50:26.742Z,31.40
2022-08-23T16:52:54.543Z,31.40
2022-08-23T16:55:22.481Z,31.40
2022-08-23T16:57:51.183Z,31.40
2022-08-23T17:00:20.607Z,31.40
2022-08-23T17:02:49.091Z,31.40
2022-08-23T17:05:19.457Z,31.40
2022-08-23T17:07:47.846Z,31.40
2022-08-23T17:10:19.521Z,31.40
2022-08-23T17:12:52.436Z,31.40
2022-08-23T17:15:26.645Z,31.40
2022-08-23T17:17:54.643Z,31.50
2022-08-23T17:20:26.307Z,31.50
2022-08-23T17:22:55.562Z,31.50
2022-08-23T17:25:25.188Z,31.50
2022-08-23T17:27:56.188Z,31.50
2022-08-23T17:30:27.125Z,31.50
2022-08-23T17:32:55.107Z,31.50
2022-08-23T17:35:28.206Z,31.50
2022-08-23T17:38:02.317Z,31.50
2022-08-23T17:40:33.932Z,31.50
2022-08-23T17:43:03.297Z,31.50
2022-08-23T17:45:40.981Z,31.50
2022-08-23T17:48:08.881Z,31.50
2022-08-23T17:50:36.791Z,31.50
2022-08-23T17:53:04.919Z,31.50
2022-08-23T17:55:35.945Z,31.50
2022-08-23T17:58:05.890Z,31.50
2022-08-23T18:00:37.907Z,31.50
2022-08-23T18:03:06.762Z,31.50
2022-08-23T18:05:36.178Z,31.50
2022-08-23T18:08:04.274Z,31.50
2022-08-23T18:10:32.365Z,31.50
2022-08-23T18:13:00.250Z,31.50
2022-08-23T18:15:30.084Z,31.50
2022-08-23T18:18:02.351Z,31.50
2022-08-23T18:20:31.392Z,31.50
2022-08-23T18:23:00.849Z,31.50
2022-08-23T18:25:29.755Z,31.50
2022-08-23T18:28:10.021Z,31.50
2022-08-23T18:30:45.539Z,31.50
2022-08-23T18:33:15.813Z,31.50
2022-08-23T18:35:44.908Z,31.50
2022-08-23T18:38:14.609Z,31.50
2022-08-23T18:40:47.907Z,31.50
2022-08-23T18:43:19.086Z,31.50
2022-08-23T18:45:48.648Z,31.50
2022-08-23T18:48:19.386Z,31.50
2022-08-23T18:50:48.070Z,31.50
2022-08-23T18:53:16.427Z,31.50
2022-08-23T18:55:44.505Z,31.50
2022-08-23T18:58:13.123Z,31.50
2022-08-23T19:00:41.804Z,31.50
2022-08-23T19:03:11.038Z,31.50
2022-08-23T19:05:42.596Z,31.50
2022-08-23T19:08:11.059Z,31.50
2022-08-23T19:10:40.376Z,31.50
2022-08-23T19:13:09.859Z,31.50
2022-08-23T19:15:40.563Z,31.50
2022-08-23T19:18:08.970Z,31.50
2022-08-23T19:20:38.848Z,31.50
2022-08-23T19:23:08.144Z,31.50
2022-08-23T19:25:38.339Z,31.50
2022-08-23T19:28:07.453Z,31.50
2022-08-23T19:30:35.670Z,31.50
2022-08-23T19:33:03.999Z,31.50
2022-08-23T19:35:32.084Z,31.50
2022-08-23T19:38:00.470Z,31.50
2022-08-23T19:40:30.009Z,31.50
2022-08-23T19:42:59.762Z,31.50
2022-08-23T19:45:29.514Z,31.50
2022-08-23T19:48:02.780Z,31.50
2022-08-23T19:50:30.711Z,31.50
2022-08-23T19:52:58.630Z,31.50
2022-08-23T19:55:27.368Z,31.50
2022-08-23T19:57:57.826Z,31.50
2022-08-23T20:00:27.769Z,31.50
2022-08-23T20:02:55.775Z,31.50
2022-08-23T20:05:23.931Z,31.50
2022-08-23T20:07:51.784Z,31.50
2022-08-23T20:10:19.719Z,31.50
2022-08-23T20:12:47.671Z,31.50
2022-08-23T20:15:16.899Z,31.50
2022-08-23T20:17:46.125Z,31.50
2022-08-23T20:20:14.768Z,31.50
2022-08-23T20:23:00.301Z,31.50
2022-08-23T20:25:29.124Z,31.50
2022-08-23T20:27:57.038Z,31.50
2022-08-23T20:30:26.537Z,31.50
2022-08-23T20:32:54.984Z,31.50
2022-08-23T20:35:22.976Z,31.50
2022-08-23T20:37:51.810Z,31.50
2022-08-23T20:40:20.503Z,31.50
2022-08-23T20:42:48.417Z,31.50
2022-08-23T20:45:16.247Z,31.50
2022-08-23T20:47:45.632Z,31.40
2022-08-23T20:50:13.539Z,31.40
2022-08-23T20:52:41.529Z,31.40
2022-08-23T20:55:11.178Z,31.40
2022-08-23T20:57:39.174Z,31.40
2022-08-23T21:00:09.404Z,31.40
2022-08-23T21:02:37.255Z,31.40
2022-08-23T21:05:07.379Z,31.40
2022-08-23T21:07:36.876Z,31.40
2022-08-23T21:10:06.477Z,31.40
2022-08-23T21:12:34.974Z,31.40
2022-08-23T21:15:02.834Z,31.40
2022-08-23T21:17:30.645Z,31.40
2022-08-23T21:19:58.724Z,31.40
2022-08-23T21:22:31.850Z,31.40
2022-08-23T21:25:00.560Z,31.40
2022-08-23T21:27:28.982Z,31.40
2022-08-23T21:29:56.804Z,31.40
2022-08-23T21:32:24.772Z,31.40
2022-08-23T21:34:52.601Z,31.40
2022-08-23T21:37:20.433Z,31.40
2022-08-23T21:39:50.859Z,31.40
2022-08-23T21:42:23.500Z,31.40
2022-08-23T21:44:51.641Z,31.40
2022-08-23T21:47:20.688Z,31.40
2022-08-23T21:49:48.568Z,31.40
2022-08-23T21:52:16.383Z,31.40
2022-08-23T21:54:44.219Z,31.40
2022-08-23T21:57:13.412Z,31.40
2022-08-23T21:59:41.367Z,31.40
2022-08-23T22:02:09.514Z,31.30
2022-08-23T22:04:37.897Z,31.30
2022-08-23T22:07:06.002Z,31.30
2022-08-23T22:09:34.816Z,31.30
2022-08-23T22:12:02.680Z,31.30
2022-08-23T22:14:32.552Z,31.30
2022-08-23T22:17:01.417Z,31.30
2022-08-23T22:19:29.245Z,31.30
2022-08-23T22:21:57.071Z,31.30
2022-08-23T22:24:26.347Z,31.30
2022-08-23T22:26:55.842Z,31.30
2022-08-23T22:29:24.723Z,31.30
2022-08-23T22:31:54.346Z,31.30
2022-08-23T22:34:22.370Z,31.30
2022-08-23T22:36:52.048Z,31.30
2022-08-23T22:39:21.323Z,31.30
2022-08-23T22:41:49.516Z,31.30
2022-08-23T22:44:17.386Z,31.30
2022-08-23T22:46:45.269Z,31.30
2022-08-23T22:49:14.619Z,31.30
2022-08-23T22:51:42.976Z,31.30
2022-08-23T22:54:12.355Z,31.30
2022-08-23T22:56:44.390Z,31.30
2022-08-23T22:59:13.595Z,31.30
2022-08-23T23:01:47.710Z,31.30
2022-08-23T23:04:19.479Z,31.30
2022-08-23T23:06:49.057Z,31.20
2022-08-23T23:09:16.976Z,31.20
2022-08-23T23:11:45.574Z,31.20
2022-08-23T23:14:14.712Z,31.20
2022-08-23T23:16:43.410Z,31.20
2022-08-23T23:19:29.879Z,31.20
2022-08-23T23:22:00.028Z,31.20
2022-08-23T23:24:32.547Z,31.20
2022-08-23T23:27:02.413Z,31.20
2022-08-23T23:29:32.189Z,31.20
2022-08-23T23:32:00.789Z,31.20
2022-08-23T23:34:29.700Z,31.20
2022-08-23T23:36:59.640Z,31.20
2022-08-23T23:39:28.184Z,31.20
2022-08-23T23:41:57.243Z,31.20
2022-08-23T23:44:31.204Z,31.20
2022-08-23T23:47:01.288Z,31.20
2022-08-23T23:49:32.572Z,31.20
2022-08-23T23:52:05.640Z,31.20
2022-08-23T23:54:35.628Z,31.20
2022-08-23T23:57:04.824Z,31.20
2022-08-23T23:59:33.248Z,31.20
