createdAt,value
2022-11-20T00:00:22.003Z,0.00
2022-11-20T00:01:21.684Z,0.00
2022-11-20T00:02:21.716Z,0.00
2022-11-20T00:03:21.686Z,0.00
2022-11-20T00:04:22.653Z,0.00
2022-11-20T00:05:21.617Z,0.00
2022-11-20T00:06:21.636Z,0.00
2022-11-20T00:07:21.949Z,0.00
2022-11-20T00:08:21.585Z,0.00
2022-11-20T00:09:21.957Z,0.00
2022-11-20T00:10:21.544Z,0.00
2022-11-20T00:11:21.554Z,0.00
2022-11-20T00:12:21.815Z,0.00
2022-11-20T00:13:21.594Z,0.00
2022-11-20T00:14:21.555Z,0.00
2022-11-20T00:15:21.500Z,0.00
2022-11-20T00:16:21.467Z,0.00
2022-11-20T00:17:21.482Z,0.00
2022-11-20T00:18:21.457Z,0.00
2022-11-20T00:19:21.688Z,0.00
2022-11-20T00:20:21.444Z,0.00
2022-11-20T00:21:22.116Z,0.00
2022-11-20T00:22:21.554Z,0.00
2022-11-20T00:23:21.400Z,0.00
2022-11-20T00:24:21.410Z,0.00
2022-11-20T00:25:21.432Z,0.00
2022-11-20T00:26:21.377Z,0.00
2022-11-20T00:27:21.355Z,0.00
2022-11-20T00:28:21.333Z,0.00
2022-11-20T00:29:21.569Z,0.00
2022-11-20T00:30:21.396Z,0.00
2022-11-20T00:31:21.426Z,0.00
2022-11-20T00:32:22.520Z,0.00
2022-11-20T00:33:21.562Z,0.00
2022-11-20T00:34:21.242Z,0.00
2022-11-20T00:35:21.318Z,0.00
2022-11-20T00:36:21.214Z,0.00
2022-11-20T00:37:21.243Z,0.00
2022-11-20T00:38:22.445Z,0.00
2022-11-20T00:39:21.665Z,0.00
2022-11-20T00:40:21.497Z,0.00
2022-11-20T00:41:21.209Z,0.00
2022-11-20T00:42:21.731Z,0.00
2022-11-20T00:43:21.360Z,0.00
2022-11-20T00:44:21.124Z,0.00
2022-11-20T00:45:22.285Z,0.00
2022-11-20T00:46:21.305Z,0.00
2022-11-20T00:47:21.115Z,0.00
2022-11-20T00:48:21.181Z,0.00
2022-11-20T00:49:21.415Z,0.00
2022-11-20T00:50:21.136Z,0.00
2022-11-20T00:51:21.074Z,0.00
2022-11-20T00:52:21.016Z,0.00
2022-11-20T00:53:21.058Z,0.00
2022-11-20T00:54:20.984Z,0.00
2022-11-20T00:55:20.985Z,0.00
2022-11-20T00:56:21.229Z,0.00
2022-11-20T00:57:21.151Z,0.00
2022-11-20T00:58:21.016Z,0.00
2022-11-20T00:59:22.175Z,0.00
2022-11-20T01:00:20.929Z,0.00
2022-11-20T01:01:21.047Z,0.00
2022-11-20T01:02:21.199Z,0.00
2022-11-20T01:03:26.640Z,0.00
2022-11-20T01:04:21.889Z,0.00
2022-11-20T01:05:20.891Z,0.00
2022-11-20T01:06:20.877Z,0.00
2022-11-20T01:07:20.895Z,0.00
2022-11-20T01:08:21.151Z,0.00
2022-11-20T01:09:21.183Z,0.00
2022-11-20T01:10:20.868Z,0.00
2022-11-20T01:11:20.974Z,0.00
2022-11-20T01:12:20.779Z,0.00
2022-11-20T01:13:25.495Z,0.00
2022-11-20T01:14:22.575Z,0.00
2022-11-20T01:15:20.793Z,0.00
2022-11-20T01:16:20.808Z,0.00
2022-11-20T01:17:20.707Z,0.00
2022-11-20T01:18:20.736Z,0.00
2022-11-20T01:19:20.923Z,0.00
2022-11-20T01:20:20.709Z,0.00
2022-11-20T01:21:20.751Z,0.00
2022-11-20T01:22:20.686Z,0.00
2022-11-20T01:23:20.660Z,0.00
2022-11-20T01:24:20.698Z,0.00
2022-11-20T01:25:20.607Z,0.00
2022-11-20T01:26:20.656Z,0.00
2022-11-20T01:27:20.659Z,0.00
2022-11-20T01:28:21.740Z,0.00
2022-11-20T01:29:20.904Z,0.00
2022-11-20T01:30:20.580Z,0.00
2022-11-20T01:31:20.590Z,0.00
2022-11-20T01:32:20.627Z,0.00
2022-11-20T01:33:20.536Z,0.00
2022-11-20T01:34:21.679Z,0.00
2022-11-20T01:35:20.680Z,0.00
2022-11-20T01:36:21.447Z,0.00
2022-11-20T01:37:21.313Z,0.00
2022-11-20T01:38:20.704Z,0.00
2022-11-20T01:39:21.008Z,0.00
2022-11-20T01:40:21.637Z,0.00
2022-11-20T01:41:20.427Z,0.00
2022-11-20T01:42:20.526Z,0.00
2022-11-20T01:43:20.694Z,0.00
2022-11-20T01:44:20.510Z,0.00
2022-11-20T01:45:20.419Z,0.00
2022-11-20T01:46:20.393Z,0.00
2022-11-20T01:47:21.456Z,0.00
2022-11-20T01:48:20.430Z,0.00
2022-11-20T01:49:21.647Z,0.00
2022-11-20T01:50:20.605Z,0.00
2022-11-20T01:51:21.069Z,0.00
2022-11-20T01:52:20.330Z,0.00
2022-11-20T01:53:20.799Z,0.00
2022-11-20T01:54:20.581Z,0.00
2022-11-20T01:55:20.268Z,0.00
2022-11-20T01:56:20.248Z,0.00
2022-11-20T01:57:21.013Z,0.00
2022-11-20T01:58:20.251Z,0.00
2022-11-20T01:59:21.603Z,0.00
2022-11-20T02:00:20.501Z,0.00
2022-11-20T02:01:21.156Z,0.00
2022-11-20T02:02:20.798Z,0.00
2022-11-20T02:03:20.140Z,0.00
2022-11-20T02:04:20.202Z,0.00
2022-11-20T02:05:20.133Z,0.00
2022-11-20T02:06:20.132Z,0.00
2022-11-20T02:07:20.188Z,0.00
2022-11-20T02:08:20.078Z,0.00
2022-11-20T02:09:20.301Z,0.00
2022-11-20T02:10:20.062Z,0.00
2022-11-20T02:11:20.049Z,0.00
2022-11-20T02:12:20.262Z,0.00
2022-11-20T02:13:20.079Z,0.00
2022-11-20T02:14:20.081Z,0.00
2022-11-20T02:15:20.053Z,0.00
2022-11-20T02:16:20.005Z,0.00
2022-11-20T02:17:20.029Z,0.00
2022-11-20T02:18:19.972Z,0.00
2022-11-20T02:19:21.135Z,0.00
2022-11-20T02:20:20.864Z,0.00
2022-11-20T02:21:19.990Z,0.00
2022-11-20T02:22:20.071Z,0.00
2022-11-20T02:23:19.921Z,0.00
2022-11-20T02:24:19.901Z,0.00
2022-11-20T02:25:20.883Z,0.00
2022-11-20T02:26:19.882Z,0.00
2022-11-20T02:27:21.302Z,0.00
2022-11-20T02:28:19.930Z,0.00
2022-11-20T02:29:20.301Z,0.00
2022-11-20T02:30:19.840Z,0.00
2022-11-20T02:31:19.881Z,0.00
2022-11-20T02:32:19.796Z,0.00
2022-11-20T02:33:19.793Z,0.00
2022-11-20T02:34:19.791Z,0.00
2022-11-20T02:35:19.774Z,0.00
2022-11-20T02:36:19.761Z,0.00
2022-11-20T02:37:19.753Z,0.00
2022-11-20T02:38:19.760Z,0.00
2022-11-20T02:39:20.763Z,0.00
2022-11-20T02:40:20.460Z,0.00
2022-11-20T02:41:20.881Z,0.00
2022-11-20T02:42:19.873Z,0.00
2022-11-20T02:43:19.672Z,0.00
2022-11-20T02:44:19.643Z,0.00
2022-11-20T02:45:19.668Z,0.00
2022-11-20T02:46:20.401Z,0.00
2022-11-20T02:47:19.617Z,0.00
2022-11-20T02:48:19.808Z,0.00
2022-11-20T02:49:20.143Z,0.00
2022-11-20T02:50:19.601Z,0.00
2022-11-20T02:51:19.707Z,0.00
2022-11-20T02:52:19.521Z,0.00
2022-11-20T02:53:20.508Z,0.00
2022-11-20T02:54:19.513Z,0.00
2022-11-20T02:55:19.522Z,0.00
2022-11-20T02:56:19.542Z,0.00
2022-11-20T02:57:19.542Z,0.00
2022-11-20T02:58:19.546Z,0.00
2022-11-20T02:59:20.256Z,0.00
2022-11-20T03:00:19.569Z,0.00
2022-11-20T03:01:20.622Z,0.00
2022-11-20T03:02:19.565Z,0.00
2022-11-20T03:03:20.300Z,0.00
2022-11-20T03:04:19.382Z,0.00
2022-11-20T03:05:19.418Z,0.00
2022-11-20T03:06:20.525Z,0.00
2022-11-20T03:07:19.560Z,0.00
2022-11-20T03:08:19.447Z,0.00
2022-11-20T03:09:19.754Z,0.00
2022-11-20T03:10:19.514Z,0.00
2022-11-20T03:11:19.351Z,0.00
2022-11-20T03:12:19.348Z,0.00
2022-11-20T03:13:19.305Z,0.00
2022-11-20T03:14:19.274Z,0.00
2022-11-20T03:15:19.425Z,0.00
2022-11-20T03:16:20.075Z,0.00
2022-11-20T03:17:19.546Z,0.00
2022-11-20T03:18:20.396Z,0.00
2022-11-20T03:19:19.707Z,0.00
2022-11-20T03:20:19.302Z,0.00
2022-11-20T03:21:19.232Z,0.00
2022-11-20T03:22:19.174Z,0.00
2022-11-20T03:23:19.224Z,0.00
2022-11-20T03:24:19.174Z,0.00
2022-11-20T03:25:19.132Z,0.00
2022-11-20T03:26:19.159Z,0.00
2022-11-20T03:27:19.094Z,0.00
2022-11-20T03:28:20.106Z,0.00
2022-11-20T03:29:19.517Z,0.00
2022-11-20T03:30:19.073Z,0.00
2022-11-20T03:31:19.085Z,0.00
2022-11-20T03:32:19.228Z,0.00
2022-11-20T03:33:19.172Z,0.00
2022-11-20T03:34:19.061Z,0.00
2022-11-20T03:35:19.047Z,0.00
2022-11-20T03:36:20.207Z,0.00
2022-11-20T03:37:19.006Z,0.00
2022-11-20T03:38:19.020Z,0.00
2022-11-20T03:39:19.100Z,0.00
2022-11-20T03:40:19.004Z,0.00
2022-11-20T03:41:18.965Z,0.00
2022-11-20T03:42:18.937Z,0.00
2022-11-20T03:43:20.045Z,0.00
2022-11-20T03:44:18.917Z,0.00
2022-11-20T03:45:18.883Z,0.00
2022-11-20T03:46:18.899Z,0.00
2022-11-20T03:47:18.853Z,0.00
2022-11-20T03:48:18.852Z,0.00
2022-11-20T03:49:19.045Z,0.00
2022-11-20T03:50:18.839Z,0.00
2022-11-20T03:51:18.835Z,0.00
2022-11-20T03:52:18.795Z,0.00
2022-11-20T03:53:18.834Z,0.00
2022-11-20T03:54:18.795Z,0.00
2022-11-20T03:55:18.787Z,0.00
2022-11-20T03:56:18.751Z,0.00
2022-11-20T03:57:18.765Z,0.00
2022-11-20T03:58:18.771Z,0.00
2022-11-20T03:59:19.941Z,0.00
2022-11-20T04:00:18.993Z,0.00
2022-11-20T04:01:19.885Z,0.00
2022-11-20T04:02:18.777Z,0.00
2022-11-20T04:03:18.702Z,0.00
2022-11-20T04:04:18.655Z,0.00
2022-11-20T04:05:18.649Z,0.00
2022-11-20T04:06:18.717Z,0.00
2022-11-20T04:07:18.711Z,0.00
2022-11-20T04:08:18.618Z,0.00
2022-11-20T04:09:19.073Z,0.00
2022-11-20T04:10:18.767Z,0.00
2022-11-20T04:11:18.574Z,0.00
2022-11-20T04:12:18.587Z,0.00
2022-11-20T04:13:19.731Z,0.00
2022-11-20T04:14:18.695Z,0.00
2022-11-20T04:15:18.527Z,0.00
2022-11-20T04:16:19.272Z,0.00
2022-11-20T04:17:18.508Z,0.00
2022-11-20T04:18:18.506Z,0.00
2022-11-20T04:19:19.275Z,0.00
2022-11-20T04:20:19.566Z,0.00
2022-11-20T04:21:18.458Z,0.00
2022-11-20T04:22:18.487Z,0.00
2022-11-20T04:23:20.241Z,0.00
2022-11-20T04:24:18.568Z,0.00
2022-11-20T04:25:18.408Z,0.00
2022-11-20T04:26:18.388Z,0.00
2022-11-20T04:27:18.528Z,0.00
2022-11-20T04:28:18.366Z,0.00
2022-11-20T04:29:18.498Z,0.00
2022-11-20T04:30:18.330Z,0.00
2022-11-20T04:31:18.456Z,0.00
2022-11-20T04:32:19.440Z,0.00
2022-11-20T04:33:18.336Z,0.00
2022-11-20T04:34:18.306Z,0.00
2022-11-20T04:35:18.366Z,0.00
2022-11-20T04:36:18.338Z,0.00
2022-11-20T04:37:18.329Z,0.00
2022-11-20T04:38:18.239Z,0.00
2022-11-20T04:39:18.372Z,0.00
2022-11-20T04:40:18.234Z,0.00
2022-11-20T04:41:18.211Z,0.00
2022-11-20T04:42:18.250Z,0.00
2022-11-20T04:43:18.294Z,0.00
2022-11-20T04:44:18.180Z,0.00
2022-11-20T04:45:18.171Z,0.00
2022-11-20T04:46:18.149Z,0.00
2022-11-20T04:47:18.186Z,0.00
2022-11-20T04:48:18.141Z,0.00
2022-11-20T04:49:19.684Z,0.00
2022-11-20T04:50:18.108Z,0.00
2022-11-20T04:51:18.188Z,0.00
2022-11-20T04:52:18.161Z,0.00
2022-11-20T04:53:18.220Z,0.00
2022-11-20T04:54:18.049Z,0.00
2022-11-20T04:55:18.021Z,0.00
2022-11-20T04:56:18.048Z,0.00
2022-11-20T04:57:18.045Z,0.00
2022-11-20T04:58:18.104Z,0.00
2022-11-20T04:59:18.006Z,0.00
2022-11-20T05:00:18.803Z,0.00
2022-11-20T05:01:19.254Z,0.00
2022-11-20T05:02:17.975Z,0.00
2022-11-20T05:03:18.170Z,0.00
2022-11-20T05:04:17.921Z,0.00
2022-11-20T05:05:17.949Z,0.00
2022-11-20T05:06:17.885Z,0.00
2022-11-20T05:07:17.938Z,0.00
2022-11-20T05:08:17.870Z,0.00
2022-11-20T05:09:19.261Z,0.00
2022-11-20T05:10:18.865Z,0.00
2022-11-20T05:11:17.958Z,0.00
2022-11-20T05:12:18.358Z,0.00
2022-11-20T05:13:17.816Z,0.00
2022-11-20T05:14:17.799Z,0.00
2022-11-20T05:15:17.769Z,0.00
2022-11-20T05:16:17.813Z,0.00
2022-11-20T05:17:17.756Z,0.00
2022-11-20T05:18:18.535Z,0.00
2022-11-20T05:19:17.839Z,0.00
2022-11-20T05:20:17.729Z,0.00
2022-11-20T05:21:17.741Z,0.00
2022-11-20T05:22:17.681Z,0.00
2022-11-20T05:23:18.640Z,0.00
2022-11-20T05:24:17.712Z,0.00
2022-11-20T05:25:17.653Z,0.00
2022-11-20T05:26:17.721Z,0.00
2022-11-20T05:27:17.679Z,0.00
2022-11-20T05:28:17.653Z,0.00
2022-11-20T05:29:17.640Z,0.00
2022-11-20T05:30:18.481Z,0.00
2022-11-20T05:31:22.028Z,0.00
2022-11-20T05:32:18.563Z,0.00
2022-11-20T05:33:17.564Z,0.00
2022-11-20T05:34:17.621Z,0.00
2022-11-20T05:35:17.563Z,0.00
2022-11-20T05:36:17.561Z,0.00
2022-11-20T05:37:18.513Z,0.00
2022-11-20T05:38:18.733Z,0.00
2022-11-20T05:39:17.543Z,0.00
2022-11-20T05:40:17.570Z,0.00
2022-11-20T05:41:18.449Z,0.00
2022-11-20T05:42:17.602Z,0.00
2022-11-20T05:43:17.449Z,0.00
2022-11-20T05:44:17.432Z,0.00
2022-11-20T05:45:17.410Z,0.00
2022-11-20T05:46:19.632Z,0.00
2022-11-20T05:47:17.381Z,0.00
2022-11-20T05:48:17.413Z,0.00
2022-11-20T05:49:17.809Z,0.00
2022-11-20T05:50:17.334Z,0.00
2022-11-20T05:51:17.534Z,0.00
2022-11-20T05:52:17.316Z,0.00
2022-11-20T05:53:17.631Z,0.00
2022-11-20T05:54:17.307Z,0.00
2022-11-20T05:55:17.410Z,0.00
2022-11-20T05:56:17.291Z,0.00
2022-11-20T05:57:17.361Z,0.00
2022-11-20T05:58:17.294Z,0.00
2022-11-20T05:59:17.244Z,0.00
2022-11-20T06:00:17.233Z,0.00
2022-11-20T06:01:17.229Z,0.00
2022-11-20T06:02:17.344Z,0.00
2022-11-20T06:03:18.143Z,0.00
2022-11-20T06:04:18.283Z,0.00
2022-11-20T06:05:17.201Z,0.00
2022-11-20T06:06:17.227Z,0.00
2022-11-20T06:07:17.145Z,0.00
2022-11-20T06:08:17.118Z,0.00
2022-11-20T06:09:17.311Z,0.00
2022-11-20T06:10:17.187Z,0.00
2022-11-20T06:11:17.346Z,0.00
2022-11-20T06:12:17.103Z,0.00
2022-11-20T06:13:17.045Z,0.00
2022-11-20T06:14:17.074Z,0.00
2022-11-20T06:15:17.056Z,0.00
2022-11-20T06:16:17.126Z,0.00
2022-11-20T06:17:17.066Z,0.00
2022-11-20T06:18:16.986Z,0.00
2022-11-20T06:19:17.033Z,4.00
2022-11-20T06:20:17.149Z,0.00
2022-11-20T06:21:18.196Z,0.00
2022-11-20T06:22:17.084Z,4.00
2022-11-20T06:23:17.994Z,0.00
2022-11-20T06:24:16.966Z,4.00
2022-11-20T06:25:16.916Z,4.00
2022-11-20T06:26:16.906Z,4.00
2022-11-20T06:27:16.985Z,8.00
2022-11-20T06:28:16.924Z,8.00
2022-11-20T06:29:17.933Z,8.00
2022-11-20T06:30:16.916Z,8.00
2022-11-20T06:31:16.905Z,8.00
2022-11-20T06:32:16.842Z,8.00
2022-11-20T06:33:16.815Z,12.00
2022-11-20T06:34:16.890Z,8.00
2022-11-20T06:35:17.325Z,8.00
2022-11-20T06:36:16.797Z,16.00
2022-11-20T06:37:16.853Z,20.00
2022-11-20T06:38:16.799Z,24.00
2022-11-20T06:39:16.752Z,24.00
2022-11-20T06:40:16.735Z,28.00
2022-11-20T06:41:16.725Z,28.00
2022-11-20T06:42:17.714Z,32.00
2022-11-20T06:43:16.696Z,32.00
2022-11-20T06:44:16.684Z,36.00
2022-11-20T06:45:16.700Z,40.00
2022-11-20T06:46:16.666Z,48.00
2022-11-20T06:47:16.655Z,52.00
2022-11-20T06:48:16.627Z,64.00
2022-11-20T06:49:16.633Z,68.00
2022-11-20T06:50:17.418Z,68.00
2022-11-20T06:51:16.621Z,72.00
2022-11-20T06:52:17.075Z,80.00
2022-11-20T06:53:16.653Z,84.00
2022-11-20T06:54:16.568Z,96.00
2022-11-20T06:55:16.658Z,96.00
2022-11-20T06:56:16.668Z,100.00
2022-11-20T06:57:16.514Z,112.00
2022-11-20T06:58:16.507Z,124.00
2022-11-20T06:59:16.617Z,128.00
2022-11-20T07:00:16.512Z,136.00
2022-11-20T07:01:16.604Z,136.00
2022-11-20T07:02:16.501Z,152.00
2022-11-20T07:03:16.433Z,180.00
2022-11-20T07:04:16.440Z,220.00
2022-11-20T07:05:16.469Z,248.00
2022-11-20T07:06:16.595Z,252.00
2022-11-20T07:07:16.572Z,256.00
2022-11-20T07:08:16.368Z,280.00
2022-11-20T07:09:16.435Z,380.00
2022-11-20T07:10:16.375Z,428.00
2022-11-20T07:11:17.489Z,360.00
2022-11-20T07:12:16.347Z,344.00
2022-11-20T07:13:16.326Z,328.00
2022-11-20T07:14:16.381Z,308.00
2022-11-20T07:15:16.309Z,320.00
2022-11-20T07:16:16.329Z,340.00
2022-11-20T07:17:16.342Z,328.00
2022-11-20T07:18:17.324Z,372.00
2022-11-20T07:19:16.375Z,460.00
2022-11-20T07:20:17.097Z,508.00
2022-11-20T07:21:16.271Z,528.00
2022-11-20T07:22:16.206Z,544.00
2022-11-20T07:23:16.262Z,532.00
2022-11-20T07:24:16.217Z,524.00
2022-11-20T07:25:16.180Z,552.00
2022-11-20T07:26:16.139Z,604.00
2022-11-20T07:27:16.180Z,604.00
2022-11-20T07:28:16.188Z,648.00
2022-11-20T07:29:16.117Z,828.00
2022-11-20T07:30:16.135Z,992.00
2022-11-20T07:31:19.329Z,1040.00
2022-11-20T07:32:16.128Z,1048.00
2022-11-20T07:33:16.913Z,1052.00
2022-11-20T07:34:16.087Z,1028.00
2022-11-20T07:35:16.129Z,1020.00
2022-11-20T07:36:16.080Z,1044.00
2022-11-20T07:37:16.068Z,1056.00
2022-11-20T07:38:16.070Z,1092.00
2022-11-20T07:39:15.997Z,1116.00
2022-11-20T07:40:17.270Z,1144.00
2022-11-20T07:41:16.022Z,1200.00
2022-11-20T07:42:16.050Z,1236.00
2022-11-20T07:43:16.926Z,1256.00
2022-11-20T07:44:15.959Z,1280.00
2022-11-20T07:45:15.987Z,1300.00
2022-11-20T07:46:17.196Z,1340.00
2022-11-20T07:47:15.911Z,1400.00
2022-11-20T07:48:16.127Z,1412.00
2022-11-20T07:49:15.869Z,1440.00
2022-11-20T07:50:16.595Z,1476.00
2022-11-20T07:51:15.901Z,1504.00
2022-11-20T07:52:15.871Z,1544.00
2022-11-20T07:53:15.919Z,1604.00
2022-11-20T07:54:15.870Z,1696.00
2022-11-20T07:55:15.791Z,1752.00
2022-11-20T07:56:16.749Z,1824.00
2022-11-20T07:57:15.798Z,1800.00
2022-11-20T07:58:16.266Z,1612.00
2022-11-20T07:59:15.767Z,1600.00
2022-11-20T08:00:15.757Z,1872.00
2022-11-20T08:01:15.924Z,2168.00
2022-11-20T08:02:15.742Z,2252.00
2022-11-20T08:03:21.670Z,2292.00
2022-11-20T08:04:17.521Z,2356.00
2022-11-20T08:05:15.760Z,2396.00
2022-11-20T08:06:15.700Z,2436.00
2022-11-20T08:07:15.698Z,2540.00
2022-11-20T08:08:15.642Z,2496.00
2022-11-20T08:09:15.625Z,2452.00
2022-11-20T08:10:15.618Z,2488.00
2022-11-20T08:11:15.621Z,2572.00
2022-11-20T08:12:15.631Z,2608.00
2022-11-20T08:13:15.566Z,2692.00
2022-11-20T08:14:15.560Z,2760.00
2022-11-20T08:15:15.574Z,2740.00
2022-11-20T08:16:16.004Z,2780.00
2022-11-20T08:17:15.523Z,2760.00
2022-11-20T08:18:30.435Z,2824.00
2022-11-20T08:19:16.500Z,2880.00
2022-11-20T08:20:15.489Z,2872.00
2022-11-20T08:21:15.503Z,2864.00
2022-11-20T08:22:15.449Z,2908.00
2022-11-20T08:23:15.462Z,2968.00
2022-11-20T08:24:15.481Z,3024.00
2022-11-20T08:25:15.456Z,3128.00
2022-11-20T08:26:15.452Z,3192.00
2022-11-20T08:27:15.405Z,3264.00
2022-11-20T08:28:20.829Z,3308.00
2022-11-20T08:29:16.413Z,3352.00
2022-11-20T08:30:15.390Z,3356.00
2022-11-20T08:31:16.464Z,3380.00
2022-11-20T08:32:15.342Z,3440.00
2022-11-20T08:33:15.405Z,3420.00
2022-11-20T08:34:19.001Z,3436.00
2022-11-20T08:35:15.373Z,3540.00
2022-11-20T08:36:15.340Z,3640.00
2022-11-20T08:37:15.367Z,3664.00
2022-11-20T08:38:15.380Z,3688.00
2022-11-20T08:39:15.304Z,3732.00
2022-11-20T08:40:19.428Z,3768.00
2022-11-20T08:41:15.225Z,3832.00
2022-11-20T08:42:15.240Z,3924.00
2022-11-20T08:43:15.223Z,4072.00
2022-11-20T08:44:15.425Z,4160.00
2022-11-20T08:45:15.213Z,4240.00
2022-11-20T08:46:16.131Z,4300.00
2022-11-20T08:47:16.212Z,4368.00
2022-11-20T08:48:15.197Z,4416.00
2022-11-20T08:49:15.243Z,4548.00
2022-11-20T08:50:15.122Z,4444.00
2022-11-20T08:51:15.131Z,4388.00
2022-11-20T08:52:15.153Z,4480.00
2022-11-20T08:53:15.100Z,4472.00
2022-11-20T08:54:15.054Z,4384.00
2022-11-20T08:55:15.066Z,4368.00
2022-11-20T08:56:15.029Z,4292.00
2022-11-20T08:57:15.073Z,4328.00
2022-11-20T08:58:15.139Z,4416.00
2022-11-20T09:00:16.754Z,4472.00
2022-11-20T09:01:15.031Z,4460.00
2022-11-20T09:02:16.312Z,4472.00
2022-11-20T09:03:14.968Z,4456.00
2022-11-20T09:04:14.962Z,4452.00
2022-11-20T09:05:14.946Z,4504.00
2022-11-20T09:06:14.916Z,4460.00
2022-11-20T09:07:16.104Z,4264.00
2022-11-20T09:08:14.873Z,4312.00
2022-11-20T09:09:14.873Z,4488.00
2022-11-20T09:10:30.186Z,4520.00
2022-11-20T09:11:15.887Z,4720.00
2022-11-20T09:12:14.867Z,4864.00
2022-11-20T09:13:14.825Z,4856.00
2022-11-20T09:14:14.806Z,4732.00
2022-11-20T09:15:14.803Z,4748.00
2022-11-20T09:16:14.780Z,4856.00
2022-11-20T09:17:14.795Z,4764.00
2022-11-20T09:18:14.782Z,4760.00
2022-11-20T09:20:15.786Z,4756.00
2022-11-20T09:21:14.775Z,4848.00
2022-11-20T09:22:15.648Z,4936.00
2022-11-20T09:23:14.706Z,4888.00
2022-11-20T09:24:14.707Z,4864.00
2022-11-20T09:25:16.184Z,4748.00
2022-11-20T09:26:14.696Z,4716.00
2022-11-20T09:27:15.718Z,4800.00
2022-11-20T09:28:14.645Z,4940.00
2022-11-20T09:29:14.634Z,4920.00
2022-11-20T09:30:14.624Z,4928.00
2022-11-20T09:31:14.726Z,5032.00
2022-11-20T09:32:14.577Z,5240.00
2022-11-20T09:33:14.594Z,5504.00
2022-11-20T09:34:14.646Z,5504.00
2022-11-20T09:35:14.610Z,5492.00
2022-11-20T09:36:14.595Z,5504.00
2022-11-20T09:37:14.529Z,5404.00
2022-11-20T09:38:14.538Z,5468.00
2022-11-20T09:39:14.667Z,5464.00
2022-11-20T09:40:14.495Z,5492.00
2022-11-20T09:41:14.715Z,5564.00
2022-11-20T09:42:14.536Z,5656.00
2022-11-20T09:43:14.454Z,5588.00
2022-11-20T09:44:14.428Z,5632.00
2022-11-20T09:45:14.448Z,5820.00
2022-11-20T09:46:14.522Z,5724.00
2022-11-20T09:47:14.462Z,5552.00
2022-11-20T09:48:14.637Z,5424.00
2022-11-20T09:49:14.398Z,5360.00
2022-11-20T09:50:14.371Z,5288.00
2022-11-20T09:51:14.377Z,5264.00
2022-11-20T09:52:14.376Z,5376.00
2022-11-20T09:53:14.468Z,5444.00
2022-11-20T09:54:14.320Z,5432.00
2022-11-20T09:55:14.372Z,5424.00
2022-11-20T09:56:16.990Z,5584.00
2022-11-20T09:57:15.300Z,5560.00
2022-11-20T09:58:14.260Z,5448.00
2022-11-20T09:59:14.259Z,5508.00
2022-11-20T10:00:14.236Z,5460.00
2022-11-20T10:01:14.313Z,5640.00
2022-11-20T10:02:14.217Z,5764.00
2022-11-20T10:03:14.237Z,5992.00
2022-11-20T10:04:14.194Z,6232.00
2022-11-20T10:05:14.170Z,6280.00
2022-11-20T10:06:14.181Z,6308.00
2022-11-20T10:08:15.220Z,6300.00
2022-11-20T10:09:14.121Z,6412.00
2022-11-20T10:10:14.118Z,6464.00
2022-11-20T10:11:14.097Z,6400.00
2022-11-20T10:12:14.155Z,6352.00
2022-11-20T10:13:14.102Z,6292.00
2022-11-20T10:14:14.049Z,6248.00
2022-11-20T10:15:14.072Z,6212.00
2022-11-20T10:16:14.142Z,5860.00
2022-11-20T10:17:14.127Z,5348.00
2022-11-20T10:18:14.078Z,4932.00
2022-11-20T10:19:14.803Z,4952.00
2022-11-20T10:20:14.092Z,5308.00
2022-11-20T10:21:13.964Z,5592.00
2022-11-20T10:22:13.948Z,5956.00
2022-11-20T10:23:13.934Z,6364.00
2022-11-20T10:24:13.931Z,6360.00
2022-11-20T10:25:13.923Z,6264.00
2022-11-20T10:26:13.930Z,6224.00
2022-11-20T10:27:13.891Z,6276.00
2022-11-20T10:28:14.862Z,6400.00
2022-11-20T10:29:13.922Z,6376.00
2022-11-20T10:30:13.880Z,6344.00
2022-11-20T10:31:13.926Z,6460.00
2022-11-20T10:32:13.852Z,6544.00
2022-11-20T10:33:13.871Z,6352.00
2022-11-20T10:34:16.921Z,6396.00
2022-11-20T10:35:14.823Z,6600.00
2022-11-20T10:36:13.821Z,6864.00
2022-11-20T10:37:13.793Z,6796.00
2022-11-20T10:38:13.771Z,6700.00
2022-11-20T10:39:13.813Z,6704.00
2022-11-20T10:40:13.722Z,6648.00
2022-11-20T10:41:13.799Z,6592.00
2022-11-20T10:42:13.730Z,6692.00
2022-11-20T10:43:13.723Z,6660.00
2022-11-20T10:44:13.913Z,6560.00
2022-11-20T10:45:13.912Z,6472.00
2022-11-20T10:46:13.673Z,6352.00
2022-11-20T10:47:13.631Z,6316.00
2022-11-20T10:48:13.630Z,6420.00
2022-11-20T10:49:13.785Z,6668.00
2022-11-20T10:50:17.635Z,6656.00
2022-11-20T10:51:14.604Z,6340.00
2022-11-20T10:52:13.611Z,6208.00
2022-11-20T10:53:13.565Z,6352.00
2022-11-20T10:54:13.968Z,6600.00
2022-11-20T10:55:13.574Z,6480.00
2022-11-20T10:56:13.539Z,6492.00
2022-11-20T10:57:13.543Z,6484.00
2022-11-20T10:58:13.494Z,6436.00
2022-11-20T10:59:13.531Z,6444.00
2022-11-20T11:00:13.505Z,6488.00
2022-11-20T11:01:14.408Z,6528.00
2022-11-20T11:02:13.474Z,6548.00
2022-11-20T11:03:13.491Z,6504.00
2022-11-20T11:04:13.457Z,6528.00
2022-11-20T11:05:14.706Z,6508.00
2022-11-20T11:06:13.442Z,6440.00
2022-11-20T11:07:14.286Z,6444.00
2022-11-20T11:08:13.456Z,6284.00
2022-11-20T11:09:13.456Z,6324.00
2022-11-20T11:10:13.472Z,6180.00
2022-11-20T11:11:13.397Z,6072.00
2022-11-20T11:12:13.322Z,6220.00
2022-11-20T11:13:13.314Z,6328.00
2022-11-20T11:14:13.350Z,6384.00
2022-11-20T11:15:13.469Z,6360.00
2022-11-20T11:16:13.314Z,6104.00
2022-11-20T11:17:13.295Z,6036.00
2022-11-20T11:18:13.248Z,5980.00
2022-11-20T11:19:13.266Z,6040.00
2022-11-20T11:20:13.245Z,6040.00
2022-11-20T11:21:13.285Z,5932.00
2022-11-20T11:22:13.395Z,5712.00
2022-11-20T11:23:13.190Z,5680.00
2022-11-20T11:24:40.425Z,5580.00
2022-11-20T11:25:14.247Z,5304.00
2022-11-20T11:26:13.205Z,5228.00
2022-11-20T11:27:16.932Z,5640.00
2022-11-20T11:28:13.165Z,6024.00
2022-11-20T11:29:13.136Z,6004.00
2022-11-20T11:30:13.377Z,6216.00
2022-11-20T11:31:13.148Z,6144.00
2022-11-20T11:32:13.107Z,5732.00
2022-11-20T11:33:13.100Z,5520.00
2022-11-20T11:34:13.088Z,5604.00
2022-11-20T11:35:13.087Z,5584.00
2022-11-20T11:36:13.070Z,5300.00
2022-11-20T11:37:13.042Z,4540.00
2022-11-20T11:38:13.010Z,3924.00
2022-11-20T11:39:13.019Z,3408.00
2022-11-20T11:40:28.542Z,3288.00
2022-11-20T11:41:13.959Z,3708.00
2022-11-20T11:42:12.960Z,3840.00
2022-11-20T11:43:13.036Z,4080.00
2022-11-20T11:44:12.933Z,4268.00
2022-11-20T11:45:12.940Z,4364.00
2022-11-20T11:46:12.930Z,4160.00
2022-11-20T11:47:12.893Z,3324.00
2022-11-20T11:48:12.957Z,2424.00
2022-11-20T11:49:12.855Z,2368.00
2022-11-20T11:50:12.878Z,3308.00
2022-11-20T11:51:12.841Z,3904.00
2022-11-20T11:52:12.850Z,4500.00
2022-11-20T11:53:12.895Z,4944.00
2022-11-20T11:54:12.807Z,5140.00
2022-11-20T11:55:12.881Z,4816.00
2022-11-20T11:56:13.027Z,4184.00
2022-11-20T11:57:12.789Z,3484.00
2022-11-20T11:58:12.852Z,3112.00
2022-11-20T11:59:12.869Z,3340.00
2022-11-20T12:00:13.811Z,4016.00
2022-11-20T12:01:12.757Z,4300.00
2022-11-20T12:02:12.847Z,4592.00
2022-11-20T12:03:12.701Z,4692.00
2022-11-20T12:04:12.715Z,5092.00
2022-11-20T12:05:12.662Z,6040.00
2022-11-20T12:06:13.747Z,6480.00
2022-11-20T12:07:38.844Z,6352.00
2022-11-20T12:08:13.710Z,6136.00
2022-11-20T12:09:12.676Z,5364.00
2022-11-20T12:10:12.636Z,4572.00
2022-11-20T12:11:12.609Z,3964.00
2022-11-20T12:12:12.638Z,3884.00
2022-11-20T12:13:12.811Z,4312.00
2022-11-20T12:14:12.632Z,4524.00
2022-11-20T12:15:12.560Z,4692.00
2022-11-20T12:16:13.276Z,4944.00
2022-11-20T12:17:12.519Z,5748.00
2022-11-20T12:18:12.510Z,6792.00
2022-11-20T12:19:12.557Z,6308.00
2022-11-20T12:20:12.473Z,5900.00
2022-11-20T12:21:12.465Z,5292.00
2022-11-20T12:22:12.469Z,4492.00
2022-11-20T12:23:13.653Z,4540.00
2022-11-20T12:24:12.422Z,4704.00
2022-11-20T12:25:12.445Z,4584.00
2022-11-20T12:26:13.334Z,4756.00
2022-11-20T12:27:12.383Z,5252.00
2022-11-20T12:28:12.394Z,5340.00
2022-11-20T12:29:12.396Z,5032.00
2022-11-20T12:30:12.406Z,5248.00
2022-11-20T12:31:12.333Z,5256.00
2022-11-20T12:32:12.362Z,5256.00
2022-11-20T12:33:12.297Z,5296.00
2022-11-20T12:34:12.316Z,5528.00
2022-11-20T12:35:12.303Z,5712.00
2022-11-20T12:36:12.315Z,5832.00
2022-11-20T12:37:12.325Z,5908.00
2022-11-20T12:38:12.244Z,6212.00
2022-11-20T12:39:12.321Z,6116.00
2022-11-20T12:40:12.214Z,5548.00
2022-11-20T12:41:12.294Z,5172.00
2022-11-20T12:42:12.202Z,4940.00
2022-11-20T12:43:12.188Z,4916.00
2022-11-20T12:44:12.172Z,4468.00
2022-11-20T12:45:12.205Z,3816.00
2022-11-20T12:46:12.201Z,3680.00
2022-11-20T12:47:12.166Z,3636.00