createdAt,value
2019-01-24T00:01:26.923Z,96766.17
2019-01-24T00:03:56.188Z,96768.97
2019-01-24T00:06:25.515Z,96775.99
2019-01-24T00:08:55.882Z,96775.86
2019-01-24T00:11:25.163Z,96776.41
2019-01-24T00:13:54.452Z,96780.19
2019-01-24T00:16:23.830Z,96776.34
2019-01-24T00:18:53.140Z,96779.07
2019-01-24T00:21:22.453Z,96782.17
2019-01-24T00:23:51.801Z,96783.80
2019-01-24T00:26:21.071Z,96789.67
2019-01-24T00:28:50.353Z,96787.27
2019-01-24T00:31:19.622Z,96798.31
2019-01-24T00:33:48.953Z,96794.02
2019-01-24T00:36:18.219Z,96795.23
2019-01-24T00:38:47.547Z,96799.48
2019-01-24T00:41:16.841Z,96809.36
2019-01-24T00:43:46.174Z,96805.61
2019-01-24T00:46:15.483Z,96810.57
2019-01-24T00:48:46.601Z,96810.28
2019-01-24T00:51:15.979Z,96811.14
2019-01-24T00:53:45.279Z,96813.84
2019-01-24T00:56:14.560Z,96807.83
2019-01-24T00:58:43.877Z,96818.28
2019-01-24T01:01:13.213Z,96828.64
2019-01-24T01:03:42.511Z,96831.26
2019-01-24T01:06:11.773Z,96836.49
2019-01-24T01:08:41.117Z,96836.88
2019-01-24T01:11:10.385Z,96845.69
2019-01-24T01:13:39.669Z,96843.02
2019-01-24T01:16:08.954Z,96850.80
2019-01-24T01:18:38.266Z,96852.17
2019-01-24T01:21:07.566Z,96849.03
2019-01-24T01:23:36.862Z,96845.77
2019-01-24T01:26:06.507Z,96854.53
2019-01-24T01:28:35.746Z,96860.45
2019-01-24T01:31:05.651Z,96861.70
2019-01-24T01:33:34.932Z,96863.42
2019-01-24T01:36:04.253Z,96867.91
2019-01-24T01:38:33.539Z,96868.13
2019-01-24T01:41:02.846Z,96872.70
2019-01-24T01:43:32.178Z,96874.95
2019-01-24T01:46:01.473Z,96877.84
2019-01-24T01:48:30.747Z,96874.38
2019-01-24T01:51:00.052Z,96886.57
2019-01-24T01:53:29.316Z,96879.30
2019-01-24T01:55:59.595Z,96890.77
2019-01-24T01:58:28.886Z,96893.89
2019-01-24T02:00:58.160Z,96891.37
2019-01-24T02:03:27.436Z,96893.29
2019-01-24T02:05:56.721Z,96892.54
2019-01-24T02:08:25.999Z,96894.81
2019-01-24T02:10:55.305Z,96896.97
2019-01-24T02:13:24.595Z,96887.72
2019-01-24T02:15:54.339Z,96894.05
2019-01-24T02:18:23.598Z,96892.27
2019-01-24T02:20:52.889Z,96896.14
2019-01-24T02:23:22.165Z,96898.94
2019-01-24T02:25:51.530Z,96901.51
2019-01-24T02:28:20.835Z,96899.98
2019-01-24T02:30:50.095Z,96896.43
2019-01-24T02:33:20.383Z,96892.05
2019-01-24T02:35:49.986Z,96899.64
2019-01-24T02:38:19.312Z,96900.17
2019-01-24T02:40:48.624Z,96904.80
2019-01-24T02:43:17.911Z,96905.70
2019-01-24T02:45:47.192Z,96915.59
2019-01-24T02:48:16.475Z,96913.47
2019-01-24T02:50:45.783Z,96905.26
2019-01-24T02:53:15.069Z,96914.85
2019-01-24T02:55:44.324Z,96917.06
2019-01-24T02:58:13.609Z,96916.95
2019-01-24T03:00:42.883Z,96918.98
2019-01-24T03:03:12.166Z,96926.29
2019-01-24T03:05:41.433Z,96926.09
2019-01-24T03:08:11.682Z,96935.12
2019-01-24T03:10:40.958Z,96934.35
2019-01-24T03:13:10.248Z,96931.94
2019-01-24T03:15:39.565Z,96932.84
2019-01-24T03:18:08.945Z,96925.47
2019-01-24T03:20:40.025Z,96929.63
2019-01-24T03:23:09.294Z,96938.45
2019-01-24T03:25:38.590Z,96940.16
2019-01-24T03:28:07.906Z,96937.02
2019-01-24T03:30:37.206Z,96940.55
2019-01-24T03:33:06.491Z,96943.05
2019-01-24T03:35:35.760Z,96949.92
2019-01-24T03:38:05.041Z,96950.87
2019-01-24T03:40:34.309Z,96948.26
2019-01-24T03:43:03.609Z,96960.30
2019-01-24T03:45:33.991Z,96965.41
2019-01-24T03:48:03.299Z,96969.04
2019-01-24T03:50:32.565Z,96968.37
2019-01-24T03:53:01.857Z,96964.21
2019-01-24T03:55:31.159Z,96962.05
2019-01-24T03:58:00.418Z,96962.41
2019-01-24T04:00:29.906Z,96968.39
2019-01-24T04:02:59.185Z,96977.35
2019-01-24T04:05:28.468Z,96976.84
2019-01-24T04:07:57.742Z,96981.56
2019-01-24T04:10:27.004Z,96980.80
2019-01-24T04:12:56.287Z,96989.45
2019-01-24T04:15:26.795Z,96982.03
2019-01-24T04:17:56.441Z,96991.78
2019-01-24T04:20:25.818Z,96986.22
2019-01-24T04:22:55.078Z,96987.95
2019-01-24T04:25:24.414Z,96992.55
2019-01-24T04:27:53.682Z,96993.34
2019-01-24T04:30:24.217Z,96995.42
2019-01-24T04:32:53.474Z,96996.86
2019-01-24T04:35:23.170Z,96998.87
2019-01-24T04:37:52.458Z,96995.06
2019-01-24T04:40:21.953Z,96999.02
2019-01-24T04:42:51.247Z,97000.11
2019-01-24T04:45:20.819Z,96998.70
2019-01-24T04:47:50.093Z,97009.53
2019-01-24T04:50:19.793Z,97004.33
2019-01-24T04:52:49.073Z,97010.53
2019-01-24T04:55:20.199Z,97013.91
2019-01-24T04:57:49.898Z,97010.55
2019-01-24T05:00:27.354Z,97015.91
2019-01-24T05:02:56.726Z,97016.80
2019-01-24T05:05:27.964Z,97022.12
2019-01-24T05:07:57.200Z,97022.86
2019-01-24T05:10:26.479Z,97019.78
2019-01-24T05:12:55.750Z,97021.66
2019-01-24T05:15:25.017Z,97022.86
2019-01-24T05:17:54.322Z,97032.82
2019-01-24T05:20:23.657Z,97024.70
2019-01-24T05:22:52.876Z,97023.00
2019-01-24T05:25:22.162Z,97029.36
2019-01-24T05:27:51.434Z,97028.28
2019-01-24T05:30:26.549Z,97036.55
2019-01-24T05:32:55.909Z,97041.73
2019-01-24T05:35:25.515Z,97045.48
2019-01-24T05:37:54.800Z,97050.14
2019-01-24T05:40:24.093Z,97052.61
2019-01-24T05:42:53.385Z,97052.30
2019-01-24T05:45:22.873Z,97052.11
2019-01-24T05:47:52.144Z,97064.57
2019-01-24T05:50:21.423Z,97061.90
2019-01-24T05:52:50.685Z,97063.36
2019-01-24T05:55:19.977Z,97072.50
2019-01-24T05:57:49.257Z,97077.22
2019-01-24T06:03:08.076Z,97079.51
2019-01-24T06:05:41.854Z,97084.34
2019-01-24T06:08:11.096Z,97084.13
2019-01-24T06:10:41.207Z,97093.70
2019-01-24T06:13:11.171Z,97094.14
2019-01-24T06:15:41.061Z,97099.20
2019-01-24T06:18:12.320Z,97099.05
2019-01-24T06:20:43.021Z,97094.84
2019-01-24T06:23:13.188Z,97099.77
2019-01-24T06:25:42.636Z,97093.52
2019-01-24T06:28:12.208Z,97098.93
2019-01-24T06:30:41.812Z,97091.78
2019-01-24T06:33:11.362Z,97110.64
2019-01-24T06:35:41.042Z,97108.53
2019-01-24T06:38:10.548Z,97108.99
2019-01-24T06:40:40.078Z,97108.69
2019-01-24T06:43:09.370Z,97114.14
2019-01-24T06:45:39.079Z,97120.12
2019-01-24T06:48:08.561Z,97118.47
2019-01-24T06:50:38.248Z,97122.20
2019-01-24T06:53:08.004Z,97122.83
2019-01-24T06:55:37.729Z,97122.31
2019-01-24T06:58:07.423Z,97125.90
2019-01-24T07:00:36.770Z,97136.57
2019-01-24T07:03:06.411Z,97141.67
2019-01-24T07:05:35.722Z,97139.11
2019-01-24T07:08:06.569Z,97145.45
2019-01-24T07:10:35.864Z,97156.16
2019-01-24T07:13:05.121Z,97154.92
2019-01-24T07:15:34.462Z,97162.31
2019-01-24T07:18:03.761Z,97160.41
2019-01-24T07:20:33.051Z,97169.69
2019-01-24T07:23:02.337Z,97167.65
2019-01-24T07:25:31.801Z,97166.05
2019-01-24T07:28:01.198Z,97170.83
2019-01-24T07:30:31.513Z,97176.98
2019-01-24T07:33:00.813Z,97183.63
2019-01-24T07:35:30.093Z,97183.51
2019-01-24T07:37:59.391Z,97187.25
2019-01-24T07:40:28.695Z,97186.45
2019-01-24T07:42:57.963Z,97189.36
2019-01-24T07:45:39.164Z,97196.52
2019-01-24T07:48:08.661Z,97193.20
2019-01-24T07:50:37.971Z,97190.67
2019-01-24T07:53:08.460Z,97204.19
2019-01-24T07:55:40.377Z,97201.88
2019-01-24T07:58:10.788Z,97211.17
2019-01-24T08:00:40.102Z,97204.64
2019-01-24T08:03:09.430Z,97215.11
2019-01-24T08:05:38.701Z,97222.48
2019-01-24T08:08:07.986Z,97219.27
2019-01-24T08:10:37.324Z,97227.84
2019-01-24T08:13:08.546Z,97227.97
2019-01-24T08:15:38.032Z,97236.80
2019-01-24T08:18:07.302Z,97236.97
2019-01-24T08:20:38.135Z,97242.31
2019-01-24T08:23:07.530Z,97240.55
2019-01-24T08:25:36.824Z,97232.66
2019-01-24T08:28:07.267Z,97230.05
2019-01-24T08:30:37.776Z,97235.19
2019-01-24T08:33:07.060Z,97229.35
2019-01-24T08:35:36.515Z,97229.47
2019-01-24T08:38:06.220Z,97224.95
2019-01-24T08:40:35.640Z,97235.42
2019-01-24T08:43:05.130Z,97236.08
2019-01-24T08:45:36.229Z,97234.48
2019-01-24T08:48:05.656Z,97236.50
2019-01-24T08:50:34.932Z,97239.09
2019-01-24T08:53:04.468Z,97238.09
2019-01-24T08:55:38.919Z,97241.11
2019-01-24T08:58:09.164Z,97245.47
2019-01-24T09:00:38.483Z,97245.23
2019-01-24T09:03:07.753Z,97245.73
2019-01-24T09:05:37.066Z,97252.69
2019-01-24T09:08:06.965Z,97259.06
2019-01-24T09:10:38.530Z,97260.30
2019-01-24T09:13:08.762Z,97266.98
2019-01-24T09:15:38.779Z,97268.52
2019-01-24T09:18:09.378Z,97264.64
2019-01-24T09:20:38.948Z,97272.43
2019-01-24T09:23:08.846Z,97269.11
2019-01-24T09:25:38.831Z,97271.73
2019-01-24T09:28:14.618Z,97267.95
2019-01-24T09:30:39.646Z,97272.23
2019-01-24T09:33:08.935Z,97278.98
2019-01-24T09:35:38.334Z,97276.62
2019-01-24T09:38:07.843Z,97277.55
2019-01-24T09:40:37.140Z,97274.46
2019-01-24T09:43:06.669Z,97284.91
2019-01-24T09:45:35.983Z,97286.08
2019-01-24T09:48:06.933Z,97284.25
2019-01-24T09:50:36.233Z,97293.59
2019-01-24T09:53:05.646Z,97289.84
2019-01-24T09:55:34.946Z,97301.28
2019-01-24T09:58:04.385Z,97303.94
2019-01-24T10:00:35.711Z,97309.86
2019-01-24T10:03:06.029Z,97309.80
2019-01-24T10:05:35.728Z,97317.11
2019-01-24T10:08:05.902Z,97302.75
2019-01-24T10:10:35.182Z,97308.91
2019-01-24T10:13:04.861Z,97312.48
2019-01-24T10:15:34.133Z,97309.47
2019-01-24T10:18:03.440Z,97312.08
2019-01-24T10:20:32.904Z,97308.27
2019-01-24T10:23:02.204Z,97315.83
2019-01-24T10:25:37.248Z,97311.35
2019-01-24T10:28:07.277Z,97314.70
2019-01-24T10:30:42.730Z,97310.52
2019-01-24T10:33:08.175Z,97308.32
2019-01-24T10:35:37.544Z,97302.30
2019-01-24T10:38:06.844Z,97302.91
2019-01-24T10:40:36.168Z,97303.00
2019-01-24T10:43:05.957Z,97304.76
2019-01-24T10:45:35.244Z,97307.18
2019-01-24T10:48:04.736Z,97309.73
2019-01-24T10:50:35.219Z,97313.86
2019-01-24T10:53:04.815Z,97305.08
2019-01-24T10:55:34.078Z,97315.11
2019-01-24T10:58:04.752Z,97308.34
2019-01-24T11:00:42.348Z,97310.48
2019-01-24T11:03:13.914Z,97309.05
2019-01-24T11:05:43.362Z,97309.02
2019-01-24T11:08:12.619Z,97308.22
2019-01-24T11:10:41.916Z,97306.42
2019-01-24T11:13:11.185Z,97307.42
2019-01-24T11:15:40.536Z,97309.49
2019-01-24T11:18:10.101Z,97310.66
2019-01-24T11:20:39.529Z,97311.32
2019-01-24T11:23:08.870Z,97318.55
2019-01-24T11:25:38.154Z,97317.27
2019-01-24T11:28:07.682Z,97320.30
2019-01-24T11:30:37.163Z,97317.45
2019-01-24T11:33:07.620Z,97317.25
2019-01-24T11:35:37.620Z,97320.18
2019-01-24T11:38:07.468Z,97320.81
2019-01-24T11:40:37.940Z,97325.69
2019-01-24T11:43:07.642Z,97317.34
2019-01-24T11:45:42.136Z,97322.85
2019-01-24T11:48:11.531Z,97314.64
2019-01-24T11:50:40.842Z,97315.37
2019-01-24T11:53:10.113Z,97317.14
2019-01-24T11:55:39.399Z,97311.78
2019-01-24T11:58:09.090Z,97318.41
2019-01-24T12:00:59.561Z,97321.13
2019-01-24T12:03:29.857Z,97324.13
2019-01-24T12:05:59.147Z,97309.35
2019-01-24T12:08:28.410Z,97309.75
2019-01-24T12:10:57.725Z,97313.81
2019-01-24T12:13:27.048Z,97318.55
2019-01-24T12:15:56.342Z,97316.30
2019-01-24T12:18:25.708Z,97318.37
2019-01-24T12:20:54.974Z,97310.98
2019-01-24T12:23:24.288Z,97316.59
2019-01-24T12:25:53.633Z,97319.84
2019-01-24T12:28:22.917Z,97315.44
2019-01-24T12:30:52.188Z,97311.60
2019-01-24T12:33:21.789Z,97320.15
2019-01-24T12:35:51.078Z,97323.08
2019-01-24T12:38:20.341Z,97326.95
2019-01-24T12:40:49.620Z,97320.51
2019-01-24T12:43:18.893Z,97321.23
2019-01-24T12:45:48.199Z,97318.91
2019-01-24T12:48:17.481Z,97317.89
2019-01-24T12:50:46.777Z,97324.20
2019-01-24T12:53:16.039Z,97317.89
2019-01-24T12:55:45.343Z,97321.91
2019-01-24T12:58:14.637Z,97321.41
2019-01-24T13:00:44.186Z,97316.13
2019-01-24T13:03:13.507Z,97319.57
2019-01-24T13:05:42.736Z,97316.06
2019-01-24T13:08:12.026Z,97321.20
2019-01-24T13:10:41.304Z,97329.02
2019-01-24T13:13:10.652Z,97331.52
2019-01-24T13:15:39.917Z,97333.53
2019-01-24T13:18:09.222Z,97336.38
2019-01-24T13:20:38.506Z,97327.58
2019-01-24T13:23:07.994Z,97331.88
2019-01-24T13:25:38.386Z,97327.92
2019-01-24T13:28:08.014Z,97320.58
2019-01-24T13:30:37.327Z,97327.02
2019-01-24T13:33:07.499Z,97339.58
2019-01-24T13:35:37.327Z,97333.19
2019-01-24T13:38:07.675Z,97332.19
2019-01-24T13:40:37.043Z,97337.22
2019-01-24T13:43:07.522Z,97343.24
2019-01-24T13:45:40.543Z,97345.53
2019-01-24T13:48:10.334Z,97349.41
2019-01-24T13:50:39.708Z,97352.80
2019-01-24T13:53:09.646Z,97351.92
2019-01-24T13:55:39.508Z,97349.40
2019-01-24T13:58:09.526Z,97350.05
2019-01-24T14:00:40.320Z,97359.89
2019-01-24T14:03:51.086Z,97357.24
2019-01-24T14:06:20.347Z,97358.46
2019-01-24T14:08:49.631Z,97364.91
2019-01-24T14:11:20.693Z,97364.96
2019-01-24T14:13:50.025Z,97363.23
2019-01-24T14:16:19.316Z,97367.28
2019-01-24T14:18:48.586Z,97367.35
2019-01-24T14:21:17.912Z,97374.53
2019-01-24T14:23:47.199Z,97366.75
2019-01-24T14:26:16.540Z,97380.03
2019-01-24T14:28:45.804Z,97384.48
2019-01-24T14:31:15.142Z,97390.33
2019-01-24T14:33:44.431Z,97391.14
2019-01-24T14:36:13.739Z,97391.94
2019-01-24T14:38:43.007Z,97390.98
2019-01-24T14:41:12.280Z,97390.79
2019-01-24T14:43:41.663Z,97397.39
2019-01-24T14:46:10.927Z,97392.09
2019-01-24T14:48:40.230Z,97404.98
2019-01-24T14:51:09.493Z,97407.97
2019-01-24T14:53:38.781Z,97408.63
2019-01-24T14:56:08.141Z,97410.13
2019-01-24T14:58:37.415Z,97415.68
2019-01-24T15:01:18.699Z,97415.23
2019-01-24T15:03:47.973Z,97413.00
2019-01-24T15:06:17.335Z,97408.94
2019-01-24T15:08:46.619Z,97410.27
2019-01-24T15:11:16.026Z,97415.02
2019-01-24T15:13:45.303Z,97420.47
2019-01-24T15:16:14.591Z,97418.47
2019-01-24T15:18:45.355Z,97429.12
2019-01-24T15:21:14.659Z,97429.07
2019-01-24T15:23:43.982Z,97424.17
2019-01-24T15:26:13.258Z,97437.20
2019-01-24T15:28:42.547Z,97438.72
2019-01-24T15:31:11.842Z,97444.05
2019-01-24T15:33:41.113Z,97449.19
2019-01-24T15:36:10.406Z,97446.20
2019-01-24T15:38:39.665Z,97442.58
2019-01-24T15:41:08.963Z,97441.63
2019-01-24T15:43:38.235Z,97449.98
2019-01-24T15:46:07.522Z,97445.84
2019-01-24T15:48:42.521Z,97456.22
2019-01-24T15:51:07.834Z,97453.28
2019-01-24T15:53:37.170Z,97454.67
2019-01-24T15:56:06.442Z,97458.95
2019-01-24T15:58:35.784Z,97464.86
2019-01-24T16:01:05.603Z,97468.10
2019-01-24T16:03:34.913Z,97467.19
2019-01-24T16:06:04.483Z,97469.91
2019-01-24T16:08:33.776Z,97480.00
2019-01-24T16:11:03.109Z,97476.81
2019-01-24T16:13:32.429Z,97471.45
2019-01-24T16:16:01.722Z,97479.58
2019-01-24T16:18:32.919Z,97470.62
2019-01-24T16:21:02.850Z,97478.64
2019-01-24T16:23:32.441Z,97479.48
2019-01-24T16:26:01.996Z,97479.16
2019-01-24T16:28:33.353Z,97477.50
2019-01-24T16:31:02.761Z,97488.45
2019-01-24T16:33:32.001Z,97494.77
2019-01-24T16:36:01.310Z,97497.66
2019-01-24T16:38:30.594Z,97501.31
2019-01-24T16:41:00.962Z,97500.98
2019-01-24T16:43:30.250Z,97509.06
2019-01-24T16:45:59.517Z,97517.07
2019-01-24T16:48:29.022Z,97506.81
2019-01-24T16:50:58.284Z,97509.80
2019-01-24T16:53:27.594Z,97507.89
2019-01-24T16:55:57.926Z,97510.70
2019-01-24T16:58:28.853Z,97519.38
2019-01-24T17:01:20.233Z,97513.59
2019-01-24T17:03:55.526Z,97525.34
2019-01-24T17:06:26.084Z,97524.30
2019-01-24T17:08:58.351Z,97529.44
2019-01-24T17:11:30.775Z,97533.66
2019-01-24T17:14:01.655Z,97534.03
2019-01-24T17:16:52.699Z,97538.86
2019-01-24T17:19:24.183Z,97537.97
2019-01-24T17:21:55.372Z,97535.11
2019-01-24T17:24:26.831Z,97538.97
2019-01-24T17:26:58.136Z,97546.78
2019-01-24T17:29:49.196Z,97543.99
2019-01-24T17:32:20.625Z,97550.12
2019-01-24T17:34:51.545Z,97553.70
2019-01-24T17:37:23.064Z,97558.25
2019-01-24T17:39:59.869Z,97557.73
2019-01-24T17:42:34.697Z,97559.39
2019-01-24T17:45:07.546Z,97563.53
2019-01-24T17:47:39.160Z,97562.85
2019-01-24T17:50:10.082Z,97557.45
2019-01-24T17:52:39.699Z,97565.13
2019-01-24T17:55:12.550Z,97567.38
2019-01-24T17:57:41.905Z,97566.94
2019-01-24T18:00:16.041Z,97579.14
2019-01-24T18:02:45.766Z,97579.03
2019-01-24T18:05:15.296Z,97579.67
2019-01-24T18:07:44.779Z,97587.80
2019-01-24T18:10:20.395Z,97585.67
2019-01-24T18:12:49.721Z,97591.39
2019-01-24T18:15:27.244Z,97592.49
2019-01-24T18:17:56.691Z,97597.77
2019-01-24T18:20:28.471Z,97607.44
2019-01-24T18:22:57.733Z,97606.98
2019-01-24T18:25:27.052Z,97603.58
2019-01-24T18:27:56.463Z,97607.80
2019-01-24T18:30:27.253Z,97610.53
2019-01-24T18:32:56.785Z,97609.22
2019-01-24T18:35:26.305Z,97617.22
2019-01-24T18:37:56.909Z,97620.98
2019-01-24T18:40:27.458Z,97624.81
2019-01-24T18:42:57.006Z,97626.14
2019-01-24T18:45:35.089Z,97626.62
2019-01-24T18:48:04.894Z,97628.84
2019-01-24T18:50:34.226Z,97626.84
2019-01-24T18:53:03.766Z,97631.69
2019-01-24T18:55:33.360Z,97632.23
2019-01-24T18:58:02.652Z,97634.17
2019-01-24T19:00:57.109Z,97635.83
2019-01-24T19:03:26.398Z,97637.15
2019-01-24T19:05:55.674Z,97637.41
2019-01-24T19:08:25.036Z,97643.09
2019-01-24T19:10:54.413Z,97645.44
2019-01-24T19:13:24.475Z,97646.79
2019-01-24T19:15:54.017Z,97643.55
2019-01-24T19:18:23.324Z,97644.90
2019-01-24T19:20:52.636Z,97641.97
2019-01-24T19:23:22.285Z,97645.70
2019-01-24T19:25:51.566Z,97643.09
2019-01-24T19:28:21.027Z,97647.30
2019-01-24T19:30:50.316Z,97647.86
2019-01-24T19:33:19.625Z,97659.42
2019-01-24T19:35:48.946Z,97667.96
2019-01-24T19:38:18.843Z,97662.38
2019-01-24T19:40:48.883Z,97673.05
2019-01-24T19:43:18.885Z,97667.22
2019-01-24T19:45:48.193Z,97669.55
2019-01-24T19:48:18.195Z,97665.38
2019-01-24T19:50:47.992Z,97671.46
2019-01-24T19:53:18.063Z,97664.04
2019-01-24T19:55:47.335Z,97671.19
2019-01-24T19:58:16.971Z,97675.20
2019-01-24T20:00:46.828Z,97678.98
2019-01-24T20:03:17.137Z,97676.51
2019-01-24T20:05:48.459Z,97683.20
2019-01-24T20:08:20.440Z,97688.55
2019-01-24T20:10:49.724Z,97691.55
2019-01-24T20:13:21.852Z,97691.81
2019-01-24T20:15:53.610Z,97702.19
2019-01-24T20:18:25.183Z,97699.82
2019-01-24T20:20:57.788Z,97703.58
2019-01-24T20:23:29.716Z,97699.30
2019-01-24T20:26:00.183Z,97693.14
2019-01-24T20:28:37.942Z,97697.69
2019-01-24T20:31:09.043Z,97701.22
2019-01-24T20:33:40.345Z,97701.97
2019-01-24T20:36:09.901Z,97701.39
2019-01-24T20:38:41.812Z,97706.19
2019-01-24T20:41:13.409Z,97712.12
2019-01-24T20:43:42.761Z,97716.41
2019-01-24T20:46:12.430Z,97720.15
2019-01-24T20:48:41.801Z,97720.19
2019-01-24T20:51:11.751Z,97714.84
2019-01-24T20:53:42.341Z,97719.39
2019-01-24T20:56:13.008Z,97727.13
2019-01-24T20:58:42.726Z,97724.20
2019-01-24T21:01:12.550Z,97721.80
2019-01-24T21:03:42.693Z,97726.33
2019-01-24T21:06:12.740Z,97730.61
2019-01-24T21:08:42.565Z,97729.80
2019-01-24T21:11:13.610Z,97736.48
2019-01-24T21:13:46.622Z,97732.24
2019-01-24T21:16:16.696Z,97735.17
2019-01-24T21:18:46.561Z,97735.71
2019-01-24T21:21:16.060Z,97743.43
2019-01-24T21:23:45.804Z,97737.02
2019-01-24T21:26:15.432Z,97743.13
2019-01-24T21:28:45.059Z,97741.83
2019-01-24T21:31:14.489Z,97739.69
2019-01-24T21:33:44.039Z,97739.42
2019-01-24T21:36:13.714Z,97742.39
2019-01-24T21:38:43.151Z,97746.13
2019-01-24T21:41:12.894Z,97743.72
2019-01-24T21:43:42.367Z,97741.08
2019-01-24T21:46:12.123Z,97748.81
2019-01-24T21:48:41.754Z,97752.28
2019-01-24T21:51:11.521Z,97749.89
2019-01-24T21:53:41.009Z,97753.36
2019-01-24T21:56:12.146Z,97756.01
2019-01-24T21:58:41.819Z,97761.33
2019-01-24T22:01:13.626Z,97755.95
2019-01-24T22:03:44.338Z,97759.16
2019-01-24T22:06:14.460Z,97761.86
2019-01-24T22:08:45.141Z,97761.05
2019-01-24T22:11:14.918Z,97763.45
2019-01-24T22:13:45.485Z,97760.81
2019-01-24T22:16:15.496Z,97766.13
2019-01-24T22:18:45.559Z,97769.89
2019-01-24T22:21:15.634Z,97763.48
2019-01-24T22:23:45.617Z,97770.42
2019-01-24T22:26:15.662Z,97772.02
2019-01-24T22:28:45.675Z,97777.36
2019-01-24T22:31:15.709Z,97766.41
2019-01-24T22:33:45.635Z,97770.96
2019-01-24T22:36:15.677Z,97772.03
2019-01-24T22:38:45.681Z,97777.91
2019-01-24T22:41:15.693Z,97777.39
2019-01-24T22:43:45.726Z,97775.23
2019-01-24T22:46:16.679Z,97776.56
2019-01-24T22:48:46.887Z,97778.44
2019-01-24T22:51:17.281Z,97777.90
2019-01-24T22:53:47.169Z,97779.52
2019-01-24T22:56:17.641Z,97778.72
2019-01-24T22:58:47.631Z,97772.84
2019-01-24T23:01:44.055Z,97769.89
2019-01-24T23:04:16.109Z,97776.84
2019-01-24T23:06:45.910Z,97772.83
2019-01-24T23:09:16.095Z,97774.17
2019-01-24T23:11:46.021Z,97767.77
2019-01-24T23:14:15.815Z,97766.94
2019-01-24T23:16:48.448Z,97768.83
2019-01-24T23:19:18.220Z,97765.34
2019-01-24T23:21:49.537Z,97768.30
2019-01-24T23:24:19.463Z,97774.98
2019-01-24T23:26:50.120Z,97773.92
2019-01-24T23:29:20.011Z,97768.81
2019-01-24T23:31:49.878Z,97775.77
2019-01-24T23:34:20.197Z,97773.64
2019-01-24T23:36:49.716Z,97774.44
2019-01-24T23:39:19.625Z,97773.37
2019-01-24T23:41:49.614Z,97771.78
2019-01-24T23:44:19.632Z,97777.91
2019-01-24T23:46:49.674Z,97773.63
2019-01-24T23:49:19.063Z,97771.22
2019-01-24T23:51:48.359Z,97772.84
2019-01-24T23:54:17.650Z,97775.23
2019-01-24T23:56:46.942Z,97774.17
2019-01-24T23:59:16.222Z,97772.03
