createdAt,value
2023-01-03T00:02:24.538Z,0.70
2023-01-03T00:04:59.583Z,0.80
2023-01-03T00:07:34.849Z,1.00
2023-01-03T00:10:11.021Z,0.80
2023-01-03T00:12:46.032Z,0.80
2023-01-03T00:15:20.944Z,0.70
2023-01-03T00:17:56.232Z,0.60
2023-01-03T00:20:32.562Z,0.77
2023-01-03T00:23:07.506Z,0.80
2023-01-03T00:25:42.409Z,0.80
2023-01-03T00:28:17.356Z,0.90
2023-01-03T00:30:52.259Z,0.90
2023-01-03T00:33:27.166Z,0.80
2023-01-03T00:36:07.314Z,0.73
2023-01-03T00:38:42.285Z,0.70
2023-01-03T00:41:19.281Z,0.60
2023-01-03T00:43:54.203Z,0.70
2023-01-03T00:46:29.231Z,0.80
2023-01-03T00:49:05.604Z,0.67
2023-01-03T00:51:42.250Z,0.60
2023-01-03T00:54:17.355Z,0.70
2023-01-03T00:56:53.153Z,0.67
2023-01-03T00:59:28.018Z,0.83
2023-01-03T01:02:03.028Z,0.70
2023-01-03T01:04:38.037Z,1.60
2023-01-03T01:07:12.884Z,1.20
2023-01-03T01:09:47.862Z,0.63
2023-01-03T01:12:22.760Z,0.70
2023-01-03T01:14:57.646Z,0.60
2023-01-03T01:17:32.653Z,0.77
2023-01-03T01:20:08.726Z,0.87
2023-01-03T01:22:43.621Z,0.90
2023-01-03T01:25:18.495Z,0.90
2023-01-03T01:27:53.343Z,0.77
2023-01-03T01:30:28.211Z,0.60
2023-01-03T01:33:04.576Z,0.70
2023-01-03T01:35:39.834Z,0.80
2023-01-03T01:38:14.731Z,0.70
2023-01-03T01:40:49.750Z,0.80
2023-01-03T01:43:43.789Z,0.80
2023-01-03T01:46:32.672Z,0.70
2023-01-03T01:49:17.307Z,0.90
2023-01-03T01:51:52.336Z,1.07
2023-01-03T01:54:27.241Z,1.10
2023-01-03T01:57:02.320Z,0.80
2023-01-03T01:59:37.225Z,0.70
2023-01-03T02:02:13.764Z,0.80
2023-01-03T02:04:52.491Z,0.70
2023-01-03T02:07:27.398Z,0.60
2023-01-03T02:10:02.389Z,0.80
2023-01-03T02:13:18.698Z,0.70
2023-01-03T02:16:29.292Z,0.70
2023-01-03T02:19:34.918Z,0.83
2023-01-03T02:22:40.611Z,0.80
2023-01-03T02:25:34.103Z,0.80
2023-01-03T02:28:45.707Z,0.80
2023-01-03T02:31:51.432Z,0.80
2023-01-03T02:34:37.932Z,0.90
2023-01-03T02:37:34.084Z,0.70
2023-01-03T02:40:17.566Z,0.60
2023-01-03T02:43:11.803Z,0.60
2023-01-03T02:46:16.333Z,0.60
2023-01-03T02:48:57.060Z,0.80
2023-01-03T02:51:50.939Z,0.60
2023-01-03T02:54:38.871Z,0.70
2023-01-03T02:57:20.430Z,0.73
2023-01-03T03:00:02.173Z,0.70
2023-01-03T03:02:40.245Z,0.70
2023-01-03T03:05:26.068Z,0.70
2023-01-03T03:08:01.319Z,0.80
2023-01-03T03:10:58.023Z,0.60
2023-01-03T03:13:55.743Z,0.73
2023-01-03T03:16:47.966Z,0.70
2023-01-03T03:19:51.272Z,0.60
2023-01-03T03:23:09.717Z,0.70
2023-01-03T03:26:15.834Z,0.70
2023-01-03T03:28:58.657Z,0.70
2023-01-03T03:31:50.683Z,0.70
2023-01-03T03:34:30.314Z,0.80
2023-01-03T03:37:21.681Z,1.03
2023-01-03T03:40:15.336Z,0.80
2023-01-03T03:43:23.004Z,0.90
2023-01-03T03:46:30.018Z,0.80
2023-01-03T03:49:30.810Z,0.90
2023-01-03T03:52:10.919Z,0.77
2023-01-03T03:55:22.107Z,0.80
2023-01-03T03:58:05.896Z,0.97
2023-01-03T04:00:43.953Z,0.80
2023-01-03T04:03:20.430Z,0.70
2023-01-03T04:06:08.731Z,0.70
2023-01-03T04:08:43.661Z,1.10
2023-01-03T04:11:18.497Z,1.00
2023-01-03T04:13:53.357Z,0.97
2023-01-03T04:16:28.387Z,0.90
2023-01-03T04:19:04.847Z,0.80
2023-01-03T04:21:39.805Z,0.90
2023-01-03T04:24:14.709Z,0.70
2023-01-03T04:26:49.599Z,1.07
2023-01-03T04:29:24.506Z,2.07
2023-01-03T04:32:01.085Z,1.03
2023-01-03T04:34:36.198Z,0.77
2023-01-03T04:37:11.379Z,0.90
2023-01-03T04:39:46.212Z,1.10
2023-01-03T04:42:39.495Z,0.90
2023-01-03T04:45:14.441Z,0.87
2023-01-03T04:47:49.316Z,1.03
2023-01-03T04:50:24.175Z,0.90
2023-01-03T04:52:59.515Z,0.90
2023-01-03T04:55:34.379Z,1.00
2023-01-03T04:58:09.228Z,1.10
2023-01-03T05:00:44.327Z,1.20
2023-01-03T05:03:25.730Z,1.10
2023-01-03T05:06:06.440Z,1.17
2023-01-03T05:08:41.373Z,1.17
2023-01-03T05:11:16.645Z,1.20
2023-01-03T05:13:51.558Z,1.10
2023-01-03T05:16:26.605Z,1.07
2023-01-03T05:19:01.509Z,1.17
2023-01-03T05:21:54.732Z,1.10
2023-01-03T05:24:48.417Z,1.10
2023-01-03T05:27:23.549Z,1.23
2023-01-03T05:29:58.493Z,1.20
2023-01-03T05:32:33.317Z,1.33
2023-01-03T05:35:08.739Z,1.20
2023-01-03T05:37:43.574Z,1.10
2023-01-03T05:40:18.568Z,1.23
2023-01-03T05:42:53.976Z,1.07
2023-01-03T05:45:28.861Z,1.20
2023-01-03T05:48:04.503Z,1.10
2023-01-03T05:50:40.234Z,1.20
2023-01-03T05:53:16.072Z,1.10
2023-01-03T05:55:50.952Z,1.57
2023-01-03T05:58:25.867Z,1.00
2023-01-03T06:01:09.599Z,1.20
2023-01-03T06:03:46.287Z,1.40
2023-01-03T06:06:21.443Z,1.60
2023-01-03T06:08:56.386Z,1.20
2023-01-03T06:11:31.495Z,1.30
2023-01-03T06:14:06.979Z,1.40
2023-01-03T06:17:00.293Z,1.57
2023-01-03T06:19:35.324Z,1.27
2023-01-03T06:22:11.275Z,1.33
2023-01-03T06:24:47.458Z,1.40
2023-01-03T06:27:22.381Z,1.40
2023-01-03T06:29:59.563Z,1.40
2023-01-03T06:32:34.475Z,1.80
2023-01-03T06:35:09.777Z,1.63
2023-01-03T06:37:44.679Z,1.93
2023-01-03T06:40:19.591Z,1.53
2023-01-03T06:42:54.511Z,1.50
2023-01-03T06:45:47.809Z,1.40
2023-01-03T06:49:00.910Z,1.80
2023-01-03T06:51:54.759Z,1.80
2023-01-03T06:54:33.955Z,1.80
2023-01-03T06:57:08.958Z,1.50
2023-01-03T06:59:44.043Z,1.63
2023-01-03T07:02:19.157Z,1.93
2023-01-03T07:04:54.269Z,1.67
2023-01-03T07:07:29.309Z,1.77
2023-01-03T07:10:04.599Z,1.60
2023-01-03T07:12:58.000Z,1.60
2023-01-03T07:15:33.204Z,1.40
2023-01-03T07:18:08.065Z,1.93
2023-01-03T07:20:44.653Z,1.57
2023-01-03T07:23:19.501Z,1.70
2023-01-03T07:25:55.688Z,1.60
2023-01-03T07:28:31.363Z,1.77
2023-01-03T07:31:07.569Z,1.70
2023-01-03T07:33:42.584Z,1.20
2023-01-03T07:36:17.617Z,1.40
2023-01-03T07:38:53.849Z,1.47
2023-01-03T07:41:48.833Z,1.40
2023-01-03T07:44:23.710Z,1.30
2023-01-03T07:46:58.710Z,1.20
2023-01-03T07:49:33.651Z,1.60
2023-01-03T07:52:08.512Z,1.60
2023-01-03T07:54:43.427Z,2.00
2023-01-03T07:57:18.294Z,2.07
2023-01-03T07:59:53.249Z,1.77
2023-01-03T08:02:28.304Z,1.70
2023-01-03T08:05:03.532Z,2.37
2023-01-03T08:07:38.463Z,2.00
2023-01-03T08:10:31.866Z,2.63
2023-01-03T08:13:17.676Z,1.90
2023-01-03T08:15:56.012Z,2.10
2023-01-03T08:18:30.955Z,1.77
2023-01-03T08:21:07.362Z,2.10
2023-01-03T08:23:43.180Z,2.20
2023-01-03T08:26:18.824Z,2.40
2023-01-03T08:28:53.787Z,2.20
2023-01-03T08:31:34.676Z,2.33
2023-01-03T08:34:16.947Z,2.60
2023-01-03T08:37:05.000Z,2.47
2023-01-03T08:39:49.437Z,2.77
2023-01-03T08:42:25.232Z,2.40
2023-01-03T08:45:05.684Z,2.00
2023-01-03T08:47:42.061Z,2.43
2023-01-03T08:50:16.944Z,2.53
2023-01-03T08:52:52.625Z,1.87
2023-01-03T08:55:27.612Z,2.10
2023-01-03T08:58:02.552Z,3.30
2023-01-03T09:00:37.640Z,2.10
2023-01-03T09:03:12.760Z,2.00
2023-01-03T09:05:47.756Z,2.03
2023-01-03T09:08:22.653Z,1.80
2023-01-03T09:10:58.060Z,2.17
2023-01-03T09:13:33.187Z,2.07
2023-01-03T09:16:11.636Z,1.87
2023-01-03T09:18:46.611Z,1.73
2023-01-03T09:21:21.603Z,1.80
2023-01-03T09:23:56.807Z,2.57
2023-01-03T09:26:31.720Z,2.93
2023-01-03T09:29:06.677Z,2.17
2023-01-03T09:31:41.629Z,2.60
2023-01-03T09:34:16.581Z,2.87
2023-01-03T09:36:51.439Z,2.50
2023-01-03T09:39:26.369Z,2.20
2023-01-03T09:42:20.175Z,2.60
2023-01-03T09:44:55.071Z,2.43
2023-01-03T09:47:36.332Z,2.50
2023-01-03T09:53:44.118Z,3.70
2023-01-03T09:56:51.508Z,4.07
2023-01-03T10:00:02.041Z,3.60
2023-01-03T10:03:51.800Z,3.17
2023-01-03T10:06:33.346Z,3.00
2023-01-03T10:09:32.870Z,3.17
2023-01-03T10:12:49.425Z,3.23
2023-01-03T10:16:14.463Z,4.97
2023-01-03T10:19:30.039Z,4.50
2023-01-03T10:22:14.289Z,4.13
2023-01-03T10:25:20.285Z,3.33
2023-01-03T10:28:04.441Z,3.90
2023-01-03T10:30:46.496Z,4.07
2023-01-03T10:33:34.327Z,3.80
2023-01-03T10:36:09.534Z,3.97
2023-01-03T10:38:51.608Z,4.90
2023-01-03T10:41:49.097Z,4.47
2023-01-03T10:44:28.627Z,2.87
2023-01-03T10:47:16.264Z,3.50
2023-01-03T10:50:02.433Z,3.80
2023-01-03T10:52:41.713Z,3.20
2023-01-03T10:55:19.157Z,2.40
2023-01-03T10:58:00.138Z,3.07
2023-01-03T11:00:38.847Z,3.43
2023-01-03T11:03:21.987Z,2.60
2023-01-03T11:05:59.930Z,4.13
2023-01-03T11:08:48.901Z,3.00
2023-01-03T11:11:34.823Z,2.57
2023-01-03T11:14:26.471Z,1.90
2023-01-03T11:17:03.624Z,2.07
2023-01-03T11:19:38.660Z,2.00
2023-01-03T11:22:47.020Z,1.40
2023-01-03T11:26:00.143Z,1.83
2023-01-03T11:29:29.748Z,2.23
2023-01-03T11:32:40.486Z,2.27
2023-01-03T11:35:45.587Z,2.60
2023-01-03T11:39:15.617Z,3.80
2023-01-03T11:42:08.576Z,2.47
2023-01-03T11:45:40.604Z,2.53
2023-01-03T11:48:54.673Z,3.00
2023-01-03T11:52:16.204Z,2.07
2023-01-03T11:55:27.463Z,1.80
2023-01-03T11:58:30.399Z,2.10
2023-01-03T12:01:38.721Z,1.80
2023-01-03T12:04:34.174Z,1.87
2023-01-03T12:07:46.949Z,2.77
2023-01-03T12:10:26.545Z,1.90
2023-01-03T12:13:29.820Z,2.27
2023-01-03T12:16:34.856Z,1.77
2023-01-03T12:19:23.770Z,1.53
2023-01-03T12:22:22.575Z,1.37
2023-01-03T12:25:14.540Z,1.60
2023-01-03T12:27:59.586Z,1.20
2023-01-03T12:31:31.350Z,1.40
2023-01-03T12:35:10.996Z,1.10
2023-01-03T12:37:50.172Z,1.10
2023-01-03T12:40:49.583Z,1.13
2023-01-03T12:43:42.731Z,1.20
2023-01-03T12:46:22.624Z,1.30
2023-01-03T12:49:18.963Z,1.20
2023-01-03T12:51:53.861Z,1.30
2023-01-03T12:54:47.484Z,1.30
2023-01-03T12:57:48.912Z,1.10
2023-01-03T13:00:38.633Z,1.23
2023-01-03T13:03:27.631Z,1.20
2023-01-03T13:06:25.257Z,1.23
2023-01-03T13:09:04.707Z,1.20
2023-01-03T13:11:51.007Z,1.20
2023-01-03T13:14:28.936Z,1.47
2023-01-03T13:17:16.780Z,1.20
2023-01-03T13:20:28.007Z,1.00
2023-01-03T13:23:21.737Z,1.10
2023-01-03T13:26:05.623Z,1.43
2023-01-03T13:28:40.698Z,2.10
2023-01-03T13:31:18.246Z,1.70
2023-01-03T13:34:18.134Z,2.20
2023-01-03T13:37:08.780Z,5.37
2023-01-03T13:39:43.564Z,2.77
2023-01-03T13:42:33.243Z,3.40
2023-01-03T13:45:11.053Z,3.03
2023-01-03T13:47:51.778Z,2.50
2023-01-03T13:50:33.737Z,1.50
2023-01-03T13:53:11.630Z,1.60
2023-01-03T13:56:16.347Z,1.77
2023-01-03T13:58:58.402Z,1.80
2023-01-03T14:02:10.080Z,1.60
2023-01-03T14:05:22.903Z,1.40
2023-01-03T14:08:35.367Z,1.20
2023-01-03T14:11:41.013Z,1.30
2023-01-03T14:14:21.708Z,1.40
2023-01-03T14:16:58.464Z,1.13
2023-01-03T14:19:38.126Z,1.10
2023-01-03T14:22:30.716Z,1.40
2023-01-03T14:25:08.831Z,1.30
2023-01-03T14:27:43.854Z,1.60
2023-01-03T14:30:25.173Z,1.20
2023-01-03T14:33:00.865Z,1.20
2023-01-03T14:35:41.385Z,1.50
2023-01-03T14:38:32.062Z,1.83
2023-01-03T14:41:31.068Z,2.73
2023-01-03T14:44:09.987Z,2.17
2023-01-03T14:46:58.832Z,3.17
2023-01-03T14:49:47.775Z,2.20
2023-01-03T14:52:42.327Z,1.70
2023-01-03T14:55:19.827Z,1.97
2023-01-03T14:57:55.890Z,2.10
2023-01-03T15:00:35.242Z,2.27
2023-01-03T15:03:13.037Z,2.10
2023-01-03T15:05:54.708Z,2.00
2023-01-03T15:08:33.786Z,2.83
2023-01-03T15:11:10.131Z,3.27
2023-01-03T15:13:48.469Z,2.37
2023-01-03T15:16:28.788Z,2.60
2023-01-03T15:19:27.270Z,2.33
2023-01-03T15:22:22.857Z,2.27
2023-01-03T15:25:08.045Z,2.30
2023-01-03T15:27:47.099Z,1.80
2023-01-03T15:30:27.136Z,1.43
2023-01-03T15:33:32.752Z,1.70
2023-01-03T15:36:18.738Z,1.60
2023-01-03T15:38:54.382Z,2.37
2023-01-03T15:42:12.270Z,2.00
2023-01-03T15:44:47.575Z,2.50
2023-01-03T15:47:30.409Z,2.50
2023-01-03T15:50:06.807Z,2.60
2023-01-03T15:52:42.484Z,3.23
2023-01-03T15:55:17.836Z,2.57
2023-01-03T15:57:54.001Z,2.90
2023-01-03T16:00:35.337Z,2.70
2023-01-03T16:03:17.776Z,2.33
2023-01-03T16:05:53.624Z,2.60
2023-01-03T16:08:36.199Z,2.23
2023-01-03T16:11:20.357Z,2.80
2023-01-03T16:14:02.144Z,2.70
2023-01-03T16:16:42.419Z,3.40
2023-01-03T16:19:26.046Z,3.13
2023-01-03T16:24:59.323Z,2.30
2023-01-03T16:27:34.274Z,2.60
2023-01-03T16:30:12.675Z,2.53
2023-01-03T16:32:47.657Z,2.70
2023-01-03T16:35:22.636Z,2.40
2023-01-03T16:37:57.485Z,2.20
2023-01-03T16:40:32.371Z,4.30
2023-01-03T16:43:07.187Z,3.73
2023-01-03T16:45:47.203Z,3.70
2023-01-03T16:48:25.219Z,3.50
2023-01-03T16:51:00.062Z,2.93
2023-01-03T16:53:40.436Z,3.63
2023-01-03T16:56:15.285Z,3.47
2023-01-03T16:58:50.929Z,2.93
2023-01-03T17:01:26.407Z,3.30
2023-01-03T17:04:01.351Z,3.10
2023-01-03T17:06:38.494Z,2.87
2023-01-03T17:09:25.640Z,3.10
2023-01-03T17:12:00.513Z,3.30
2023-01-03T17:14:37.000Z,3.70
2023-01-03T17:17:23.198Z,5.77
2023-01-03T17:20:06.325Z,4.70
2023-01-03T17:22:48.371Z,4.80
2023-01-03T17:25:23.923Z,5.30
2023-01-03T17:27:59.980Z,5.47
2023-01-03T17:30:35.246Z,5.23
2023-01-03T17:33:15.471Z,5.83
2023-01-03T17:35:52.054Z,4.63
2023-01-03T17:38:28.407Z,5.30
2023-01-03T17:41:03.382Z,5.53
2023-01-03T17:43:38.225Z,6.37
2023-01-03T17:46:43.875Z,5.40
2023-01-03T17:49:24.487Z,5.33
2023-01-03T17:52:03.608Z,4.63
2023-01-03T17:54:40.768Z,4.20
2023-01-03T17:57:16.587Z,4.77
2023-01-03T17:59:51.652Z,5.37
2023-01-03T18:02:28.082Z,4.50
2023-01-03T18:05:16.467Z,5.30
2023-01-03T18:07:55.454Z,4.40
2023-01-03T18:10:46.484Z,3.90
2023-01-03T18:13:29.069Z,4.30
2023-01-03T18:16:04.891Z,5.20
2023-01-03T18:18:39.789Z,4.23
2023-01-03T18:21:24.235Z,6.80
2023-01-03T18:24:22.019Z,6.37
2023-01-03T18:26:57.259Z,5.27
2023-01-03T18:29:32.111Z,5.50
2023-01-03T18:32:30.151Z,5.47
2023-01-03T18:35:05.796Z,5.07
2023-01-03T18:37:41.538Z,5.27
2023-01-03T18:40:20.780Z,5.90
2023-01-03T18:43:10.095Z,5.40
2023-01-03T18:45:45.677Z,6.53
2023-01-03T18:48:22.848Z,6.03
2023-01-03T18:50:59.902Z,6.60
2023-01-03T18:53:35.590Z,8.27
2023-01-03T18:56:37.305Z,6.93
2023-01-03T18:59:22.850Z,7.77
2023-01-03T19:01:57.904Z,6.97
2023-01-03T19:04:32.872Z,6.90
2023-01-03T19:07:30.814Z,5.83
2023-01-03T19:10:20.599Z,6.80
2023-01-03T19:12:57.365Z,7.50
2023-01-03T19:15:32.333Z,7.50
2023-01-03T19:18:09.689Z,7.47
2023-01-03T19:20:44.960Z,7.47
2023-01-03T19:23:24.891Z,7.27
2023-01-03T19:26:01.321Z,7.40
2023-01-03T19:28:40.373Z,6.10
2023-01-03T19:31:15.295Z,5.97
2023-01-03T19:33:50.302Z,5.30
2023-01-03T19:36:25.267Z,7.43
2023-01-03T19:39:00.127Z,7.00
2023-01-03T19:42:03.457Z,7.23
2023-01-03T19:44:40.380Z,7.90
2023-01-03T19:47:18.760Z,6.97
2023-01-03T19:49:54.873Z,6.60
2023-01-03T19:52:29.916Z,6.80
2023-01-03T19:55:05.367Z,6.53
2023-01-03T19:57:43.382Z,6.00
2023-01-03T20:00:23.479Z,5.70
2023-01-03T20:03:06.485Z,6.90
2023-01-03T20:05:41.533Z,6.27
2023-01-03T20:08:16.357Z,6.77
2023-01-03T20:10:53.360Z,5.93
2023-01-03T20:13:28.646Z,6.03
2023-01-03T20:16:03.758Z,6.63
2023-01-03T20:18:41.478Z,7.33
2023-01-03T20:21:25.483Z,6.27
2023-01-03T20:24:02.826Z,5.17
2023-01-03T20:26:39.365Z,6.17
2023-01-03T20:29:14.251Z,6.30
2023-01-03T20:31:49.226Z,6.17
2023-01-03T20:34:24.685Z,6.27
2023-01-03T20:37:01.866Z,6.20
2023-01-03T20:39:36.871Z,7.00
2023-01-03T20:42:29.798Z,7.07
2023-01-03T20:45:05.177Z,7.77
2023-01-03T20:47:43.020Z,7.03
2023-01-03T20:50:21.891Z,7.53
2023-01-03T20:52:57.838Z,6.83
2023-01-03T20:55:33.388Z,6.37
2023-01-03T20:58:15.316Z,6.90
2023-01-03T21:00:50.286Z,6.60
2023-01-03T21:03:25.343Z,6.53
2023-01-03T21:06:00.611Z,5.97
2023-01-03T21:08:53.970Z,6.33
2023-01-03T21:11:38.983Z,6.17
2023-01-03T21:14:14.977Z,6.57
2023-01-03T21:16:49.989Z,6.17
2023-01-03T21:19:24.964Z,5.60
2023-01-03T21:22:00.153Z,5.77
2023-01-03T21:24:38.825Z,6.77
2023-01-03T21:27:14.533Z,9.07
2023-01-03T21:29:49.361Z,7.73
2023-01-03T21:32:24.318Z,6.30
2023-01-03T21:34:59.208Z,7.10
2023-01-03T21:37:34.060Z,7.00
2023-01-03T21:40:18.491Z,6.37
2023-01-03T21:43:03.680Z,6.83
2023-01-03T21:45:47.222Z,7.07
2023-01-03T21:48:22.433Z,7.10
2023-01-03T21:50:57.363Z,7.57
2023-01-03T21:53:32.316Z,7.10
2023-01-03T21:56:25.684Z,6.80
2023-01-03T21:59:00.657Z,7.30
2023-01-03T22:01:55.599Z,6.90
2023-01-03T22:04:31.397Z,7.73
2023-01-03T22:07:06.317Z,6.73
2023-01-03T22:09:59.539Z,6.70
2023-01-03T22:12:34.518Z,6.90
2023-01-03T22:15:10.207Z,6.53
2023-01-03T22:17:45.101Z,6.70
2023-01-03T22:20:23.492Z,6.17
2023-01-03T22:22:59.476Z,6.93
2023-01-03T22:25:34.467Z,7.07
2023-01-03T22:28:09.396Z,7.23
2023-01-03T22:30:44.411Z,8.60
2023-01-03T22:33:19.268Z,9.10
2023-01-03T22:35:54.117Z,9.10
2023-01-03T22:38:29.041Z,8.07
2023-01-03T22:41:15.962Z,8.70
2023-01-03T22:43:52.702Z,9.20
2023-01-03T22:46:27.726Z,9.07
2023-01-03T22:49:02.824Z,9.90
2023-01-03T22:51:37.710Z,8.37
2023-01-03T22:54:12.695Z,8.60
2023-01-03T22:56:47.736Z,9.77
2023-01-03T22:59:23.522Z,8.60
2023-01-03T23:01:58.655Z,8.90
2023-01-03T23:04:33.929Z,9.10
2023-01-03T23:07:09.833Z,11.23
2023-01-03T23:09:44.796Z,9.07
2023-01-03T23:12:38.226Z,9.47
2023-01-03T23:15:13.322Z,10.10
2023-01-03T23:17:57.039Z,9.57
2023-01-03T23:20:34.965Z,9.87
2023-01-03T23:23:09.907Z,10.37
2023-01-03T23:25:44.846Z,9.90
2023-01-03T23:28:19.686Z,9.47
2023-01-03T23:30:54.557Z,9.03
2023-01-03T23:33:29.447Z,9.90
2023-01-03T23:36:06.969Z,9.23
2023-01-03T23:38:41.832Z,9.60
2023-01-03T23:41:17.798Z,9.43
2023-01-03T23:43:53.431Z,9.33
2023-01-03T23:46:28.322Z,9.23
2023-01-03T23:49:03.291Z,9.67
2023-01-03T23:51:38.158Z,9.20
2023-01-03T23:54:13.016Z,9.10
2023-01-03T23:56:47.849Z,7.73
2023-01-03T23:59:22.670Z,8.70
