createdAt,value
2018-09-09T00:01:26.915Z,99.90
2018-09-09T00:04:00.571Z,99.90
2018-09-09T00:06:34.409Z,99.90
2018-09-09T00:09:08.904Z,99.90
2018-09-09T00:11:42.600Z,99.90
2018-09-09T00:14:16.407Z,99.90
2018-09-09T00:16:50.046Z,99.90
2018-09-09T00:19:23.855Z,99.90
2018-09-09T00:24:57.771Z,99.90
2018-09-09T00:27:32.395Z,99.90
2018-09-09T00:30:06.189Z,99.90
2018-09-09T00:32:39.912Z,99.90
2018-09-09T00:35:13.687Z,99.90
2018-09-09T00:37:48.231Z,99.90
2018-09-09T00:40:26.816Z,99.90
2018-09-09T00:43:00.505Z,99.90
2018-09-09T00:45:34.271Z,99.90
2018-09-09T00:48:08.060Z,99.90
2018-09-09T00:56:31.020Z,99.90
2018-09-09T01:02:04.404Z,99.90
2018-09-09T01:04:38.952Z,99.90
2018-09-09T01:07:12.719Z,99.90
2018-09-09T01:12:46.354Z,99.90
2018-09-09T01:15:41.635Z,99.90
2018-09-09T01:18:15.315Z,99.90
2018-09-09T01:20:49.120Z,99.90
2018-09-09T01:23:23.643Z,99.90
2018-09-09T01:25:58.084Z,99.90
2018-09-09T01:28:32.670Z,99.90
2018-09-09T01:31:07.385Z,99.90
2018-09-09T01:33:41.729Z,99.90
2018-09-09T01:36:15.520Z,99.90
2018-09-09T01:38:49.343Z,99.90
2018-09-09T01:41:23.196Z,99.90
2018-09-09T01:43:56.916Z,99.90
2018-09-09T01:46:30.727Z,99.90
2018-09-09T01:49:04.507Z,99.90
2018-09-09T01:51:38.255Z,99.90
2018-09-09T01:54:12.084Z,99.90
2018-09-09T01:56:45.889Z,99.90
2018-09-09T01:59:19.671Z,99.90
2018-09-09T02:01:54.251Z,99.90
2018-09-09T02:07:28.286Z,99.90
2018-09-09T02:10:02.050Z,99.90
2018-09-09T02:12:36.522Z,99.90
2018-09-09T02:15:10.181Z,99.90
2018-09-09T02:17:43.998Z,99.90
2018-09-09T02:20:17.816Z,99.90
2018-09-09T02:25:51.064Z,99.90
2018-09-09T02:28:24.747Z,99.90
2018-09-09T02:30:58.512Z,99.90
2018-09-09T02:36:32.199Z,99.90
2018-09-09T02:39:06.020Z,99.90
2018-09-09T02:41:40.557Z,99.90
2018-09-09T02:56:11.989Z,99.90
2018-09-09T02:58:45.853Z,99.90
2018-09-09T03:04:19.906Z,99.90
2018-09-09T03:06:53.769Z,99.90
2018-09-09T03:09:29.227Z,99.90
2018-09-09T03:12:02.898Z,99.90
2018-09-09T03:23:34.608Z,99.90
2018-09-09T03:26:08.227Z,99.90
2018-09-09T03:28:42.094Z,99.90
2018-09-09T03:31:16.628Z,99.90
2018-09-09T03:33:51.196Z,99.90
2018-09-09T03:36:25.079Z,99.90
2018-09-09T03:38:58.992Z,99.90
2018-09-09T03:41:35.700Z,99.90
2018-09-09T03:47:08.850Z,99.90
2018-09-09T03:49:42.616Z,99.90
2018-09-09T03:52:16.392Z,99.90
2018-09-09T03:54:51.014Z,99.90
2018-09-09T03:57:24.779Z,99.90
2018-09-09T03:59:58.651Z,99.90
2018-09-09T04:02:32.541Z,99.90
2018-09-09T04:05:10.359Z,99.90
2018-09-09T04:10:47.853Z,99.90
2018-09-09T04:22:20.320Z,99.90
2018-09-09T04:24:54.927Z,99.90
2018-09-09T04:30:27.728Z,99.90
2018-09-09T04:35:46.536Z,99.90
2018-09-09T04:38:20.312Z,99.90
2018-09-09T04:43:53.716Z,99.90
2018-09-09T04:46:27.596Z,99.90
2018-09-09T04:49:01.371Z,99.90
2018-09-09T04:51:35.138Z,99.90
2018-09-09T04:54:08.962Z,99.90
2018-09-09T04:56:42.959Z,99.90
2018-09-09T04:59:16.745Z,99.90
2018-09-09T05:01:50.432Z,99.90
2018-09-09T05:04:24.234Z,99.90
2018-09-09T05:06:57.940Z,99.90
2018-09-09T05:09:31.753Z,99.90
2018-09-09T05:12:05.448Z,99.90
2018-09-09T05:14:39.251Z,99.90
2018-09-09T05:17:13.074Z,99.90
2018-09-09T05:19:46.834Z,99.90
2018-09-09T05:22:21.384Z,99.90
2018-09-09T05:27:55.246Z,99.90
2018-09-09T05:30:30.020Z,99.90
2018-09-09T05:33:03.768Z,99.90
2018-09-09T05:35:37.588Z,99.90
2018-09-09T05:38:11.352Z,99.90
2018-09-09T05:40:45.874Z,99.90
2018-09-09T05:43:19.541Z,99.90
2018-09-09T05:45:53.291Z,99.90
2018-09-09T05:48:27.121Z,99.90
2018-09-09T05:51:00.926Z,99.90
2018-09-09T05:53:34.736Z,99.90
2018-09-09T05:56:08.561Z,99.90
2018-09-09T05:58:42.415Z,99.90
2018-09-09T06:01:16.167Z,99.90
2018-09-09T06:03:50.026Z,99.90
2018-09-09T06:06:24.667Z,99.90
2018-09-09T06:08:58.344Z,99.90
2018-09-09T06:11:32.144Z,99.90
2018-09-09T06:14:07.511Z,99.90
2018-09-09T06:16:41.995Z,99.90
2018-09-09T06:22:14.689Z,99.90
2018-09-09T06:24:51.425Z,99.90
2018-09-09T06:27:25.201Z,99.90
2018-09-09T06:32:58.207Z,99.90
2018-09-09T06:35:32.024Z,99.90
2018-09-09T06:38:05.878Z,99.90
2018-09-09T06:40:39.588Z,99.90
2018-09-09T06:43:13.497Z,99.90
2018-09-09T06:45:48.013Z,99.90
2018-09-09T06:48:21.715Z,99.90
2018-09-09T06:50:56.305Z,99.90
2018-09-09T06:53:30.129Z,99.90
2018-09-09T06:56:03.987Z,99.90
2018-09-09T06:58:38.556Z,99.90
2018-09-09T07:01:12.411Z,99.90
2018-09-09T07:03:46.924Z,99.90
2018-09-09T07:06:20.809Z,99.90
2018-09-09T07:08:54.512Z,99.90
2018-09-09T07:11:28.419Z,99.90
2018-09-09T07:14:02.089Z,99.90
2018-09-09T07:16:35.881Z,99.90
2018-09-09T07:28:07.745Z,99.90
2018-09-09T07:33:41.208Z,99.90
2018-09-09T07:36:14.980Z,99.90
2018-09-09T07:38:48.786Z,99.90
2018-09-09T07:41:23.303Z,99.90
2018-09-09T07:43:57.187Z,99.90
2018-09-09T07:46:31.830Z,99.90
2018-09-09T07:52:04.879Z,99.90
2018-09-09T07:54:39.425Z,99.90
2018-09-09T07:57:13.040Z,99.90
2018-09-09T07:59:46.943Z,99.90
2018-09-09T08:02:20.664Z,99.90
2018-09-09T08:04:55.216Z,99.90
2018-09-09T08:07:29.100Z,99.90
2018-09-09T08:13:02.497Z,99.90
2018-09-09T08:15:36.307Z,99.90
2018-09-09T08:18:10.119Z,99.90
2018-09-09T08:20:43.900Z,99.90
2018-09-09T08:23:18.435Z,99.90
2018-09-09T08:25:52.368Z,99.90
2018-09-09T08:28:27.002Z,99.90
2018-09-09T08:31:00.928Z,99.90
2018-09-09T08:33:34.734Z,99.90
2018-09-09T08:36:08.473Z,99.90
2018-09-09T08:38:47.287Z,99.90
2018-09-09T08:41:21.795Z,99.90
2018-09-09T08:43:55.501Z,99.90
2018-09-09T08:46:29.329Z,99.90
2018-09-09T08:49:03.180Z,99.90
2018-09-09T08:51:36.995Z,99.90
2018-09-09T08:54:10.812Z,99.90
2018-09-09T08:56:44.509Z,99.90
2018-09-09T08:59:18.301Z,99.90
2018-09-09T09:01:52.173Z,99.90
2018-09-09T09:04:26.509Z,99.90
2018-09-09T09:07:00.255Z,99.90
2018-09-09T09:09:33.928Z,99.90
2018-09-09T09:12:07.665Z,99.90
2018-09-09T09:14:42.273Z,99.90
2018-09-09T09:17:15.875Z,99.90
2018-09-09T09:19:50.507Z,99.90
2018-09-09T09:22:24.285Z,99.90
2018-09-09T09:24:58.119Z,99.90
2018-09-09T09:27:31.922Z,99.90
2018-09-09T09:30:05.728Z,99.90
2018-09-09T09:32:39.545Z,99.90
2018-09-09T09:35:13.329Z,99.90
2018-09-09T09:37:47.100Z,99.90
2018-09-09T09:40:20.924Z,99.90
2018-09-09T09:42:54.913Z,99.90
2018-09-09T09:45:28.760Z,99.90
2018-09-09T09:48:02.599Z,99.90
2018-09-09T09:50:36.294Z,99.90
2018-09-09T09:53:10.741Z,97.90
2018-09-09T09:55:44.637Z,98.10
2018-09-09T10:04:17.328Z,96.60
2018-09-09T10:06:51.052Z,95.40
2018-09-09T10:09:24.858Z,95.00
2018-09-09T10:11:58.633Z,96.50
2018-09-09T10:14:33.081Z,97.20
2018-09-09T10:17:06.860Z,97.20
2018-09-09T10:19:40.664Z,96.20
2018-09-09T10:22:14.533Z,94.60
2018-09-09T10:24:48.260Z,93.70
2018-09-09T10:27:22.087Z,93.10
2018-09-09T10:29:55.690Z,93.90
2018-09-09T10:32:35.080Z,92.20
2018-09-09T10:35:08.775Z,92.20
2018-09-09T10:37:43.364Z,91.70
2018-09-09T10:40:17.196Z,91.60
2018-09-09T10:45:50.549Z,91.90
2018-09-09T10:51:15.421Z,91.80
2018-09-09T10:53:49.188Z,92.00
2018-09-09T10:56:23.728Z,90.60
2018-09-09T10:58:57.500Z,90.60
2018-09-09T11:01:31.268Z,90.70
2018-09-09T11:04:05.080Z,90.70
2018-09-09T11:06:38.826Z,89.90
2018-09-09T11:09:13.316Z,90.50
2018-09-09T11:11:47.148Z,90.00
2018-09-09T11:14:20.976Z,88.20
2018-09-09T11:16:54.669Z,87.70
2018-09-09T11:19:28.428Z,85.70
2018-09-09T11:22:02.151Z,85.00
2018-09-09T11:27:36.027Z,88.10
2018-09-09T11:30:09.710Z,90.30
2018-09-09T11:32:43.573Z,90.30
2018-09-09T11:35:18.188Z,90.60
2018-09-09T11:37:51.832Z,90.60
2018-09-09T11:43:25.603Z,90.10
2018-09-09T11:45:59.473Z,87.90
2018-09-09T11:48:33.293Z,88.30
2018-09-09T11:51:07.155Z,88.60
2018-09-09T11:53:40.906Z,89.30
2018-09-09T11:56:14.674Z,90.40
2018-09-09T11:58:49.356Z,90.80
2018-09-09T12:01:23.167Z,90.50
2018-09-09T12:03:56.911Z,90.60
2018-09-09T12:06:30.601Z,89.80
2018-09-09T12:09:04.299Z,89.70
2018-09-09T12:11:38.117Z,90.10
2018-09-09T12:14:11.948Z,88.60
2018-09-09T12:16:45.685Z,88.20
2018-09-09T12:19:19.473Z,88.00
2018-09-09T12:24:53.914Z,87.10
2018-09-09T12:30:31.667Z,88.20
2018-09-09T12:33:05.359Z,87.30
2018-09-09T12:35:39.195Z,89.20
2018-09-09T12:38:13.829Z,89.50
2018-09-09T12:40:47.469Z,89.50
2018-09-09T12:43:36.702Z,89.90
2018-09-09T12:52:00.250Z,88.70
2018-09-09T12:54:34.035Z,88.70
2018-09-09T12:57:07.884Z,87.90
2018-09-09T13:02:42.415Z,86.10
2018-09-09T13:05:16.236Z,86.90
2018-09-09T13:07:50.083Z,85.10
2018-09-09T13:13:24.269Z,83.70
2018-09-09T13:15:58.778Z,83.40
2018-09-09T13:18:32.483Z,83.40
2018-09-09T13:21:07.032Z,83.80
2018-09-09T13:23:40.842Z,83.80
2018-09-09T13:26:14.680Z,82.80
2018-09-09T13:34:47.121Z,82.80
2018-09-09T13:37:20.889Z,81.40
2018-09-09T13:39:55.380Z,81.30
2018-09-09T13:42:29.303Z,81.30
2018-09-09T13:45:03.127Z,81.40
2018-09-09T13:47:36.900Z,81.70
2018-09-09T13:50:11.518Z,81.40
2018-09-09T13:52:45.178Z,81.50
2018-09-09T13:55:20.991Z,82.60
2018-09-09T13:57:55.493Z,83.00
2018-09-09T14:03:28.528Z,82.50
2018-09-09T14:06:02.207Z,82.60
2018-09-09T14:08:36.115Z,82.50
2018-09-09T14:11:09.821Z,82.60
2018-09-09T14:13:43.604Z,83.00
2018-09-09T14:16:17.488Z,82.30
2018-09-09T14:18:51.284Z,83.30
2018-09-09T14:21:25.044Z,82.50
2018-09-09T14:23:58.730Z,82.30
2018-09-09T14:26:32.600Z,81.60
2018-09-09T14:29:06.364Z,82.20
2018-09-09T14:31:40.205Z,81.50
2018-09-09T14:37:13.299Z,81.80
2018-09-09T14:39:47.096Z,80.80
2018-09-09T14:42:20.928Z,80.70
2018-09-09T14:44:54.733Z,81.80
2018-09-09T14:47:28.572Z,82.50
2018-09-09T14:53:02.205Z,81.50
2018-09-09T14:55:35.954Z,81.50
2018-09-09T14:58:09.755Z,81.50
2018-09-09T15:00:43.712Z,82.20
2018-09-09T15:03:38.664Z,83.00
2018-09-09T15:06:12.375Z,82.30
2018-09-09T15:08:46.046Z,80.80
2018-09-09T15:11:19.931Z,81.30
2018-09-09T15:13:53.624Z,81.60
2018-09-09T15:16:27.400Z,81.30
2018-09-09T15:19:01.165Z,81.60
2018-09-09T15:21:35.613Z,81.50
2018-09-09T15:24:09.216Z,81.40
2018-09-09T15:26:43.036Z,80.70
2018-09-09T15:29:16.898Z,81.10
2018-09-09T15:31:50.697Z,81.50
2018-09-09T15:34:24.524Z,82.20
2018-09-09T15:36:58.239Z,81.90
2018-09-09T15:39:33.313Z,81.00
2018-09-09T15:42:07.125Z,80.80
2018-09-09T15:44:40.895Z,81.40
2018-09-09T15:47:14.664Z,79.80
2018-09-09T15:52:47.700Z,80.30
2018-09-09T15:55:42.359Z,80.30
2018-09-09T15:58:16.104Z,80.50
2018-09-09T16:03:49.725Z,81.00
2018-09-09T16:06:28.431Z,81.60
2018-09-09T16:12:02.063Z,81.50
2018-09-09T16:17:35.443Z,81.80
2018-09-09T16:20:09.323Z,83.10
2018-09-09T16:22:43.040Z,83.40
2018-09-09T16:25:16.852Z,83.10
2018-09-09T16:27:50.596Z,82.50
2018-09-09T16:30:24.319Z,82.90
2018-09-09T16:32:58.140Z,82.80
2018-09-09T16:35:31.920Z,82.60
2018-09-09T16:38:05.724Z,83.00
2018-09-09T16:40:44.568Z,83.90
2018-09-09T16:46:17.519Z,84.40
2018-09-09T16:48:51.372Z,84.80
2018-09-09T16:51:26.408Z,85.50
2018-09-09T16:54:00.062Z,85.50
2018-09-09T16:56:33.851Z,85.70
2018-09-09T17:01:52.780Z,86.40
2018-09-09T17:07:25.779Z,87.90
2018-09-09T17:15:59.096Z,89.00
2018-09-09T17:21:33.750Z,89.30
2018-09-09T17:33:06.866Z,90.30
2018-09-09T17:35:41.247Z,91.60
2018-09-09T17:38:14.944Z,91.60
2018-09-09T17:40:48.659Z,91.60
2018-09-09T17:43:22.465Z,92.80
2018-09-09T17:45:56.276Z,93.40
2018-09-09T17:51:29.947Z,95.10
2018-09-09T17:54:03.769Z,96.80
2018-09-09T17:56:37.546Z,98.90
2018-09-09T18:02:10.241Z,99.90
2018-09-09T18:04:44.036Z,99.90
2018-09-09T18:07:17.800Z,99.90
2018-09-09T18:09:51.677Z,99.90
2018-09-09T18:12:26.231Z,99.90
2018-09-09T18:20:59.921Z,99.90
2018-09-09T18:23:33.624Z,99.90
2018-09-09T18:26:07.419Z,99.90
2018-09-09T18:31:41.025Z,99.90
2018-09-09T18:34:14.717Z,99.90
2018-09-09T18:36:48.504Z,99.90
2018-09-09T18:39:23.017Z,99.90
2018-09-09T18:41:59.643Z,99.90
2018-09-09T18:44:34.341Z,99.90
2018-09-09T18:47:08.824Z,99.90
2018-09-09T18:49:42.604Z,99.90
2018-09-09T18:55:21.131Z,99.90
2018-09-09T18:57:54.791Z,99.90
2018-09-09T19:00:28.386Z,99.90
2018-09-09T19:03:02.234Z,99.90
2018-09-09T19:05:36.847Z,99.90
2018-09-09T19:08:10.642Z,99.90
2018-09-09T19:13:43.384Z,99.90
2018-09-09T19:16:17.200Z,99.90
2018-09-09T19:18:50.864Z,99.90
2018-09-09T19:24:25.827Z,99.90
2018-09-09T19:27:00.516Z,99.90
2018-09-09T19:29:34.375Z,99.90
2018-09-09T19:32:08.002Z,99.90
2018-09-09T19:34:41.697Z,99.90
2018-09-09T19:43:15.483Z,99.90
2018-09-09T19:45:49.233Z,99.90
2018-09-09T19:51:23.053Z,99.90
2018-09-09T19:56:56.423Z,99.90
2018-09-09T19:59:30.073Z,99.90
2018-09-09T20:08:02.545Z,99.90
2018-09-09T20:10:37.097Z,99.90
2018-09-09T20:16:11.530Z,99.90
2018-09-09T20:18:45.280Z,99.90
2018-09-09T20:21:18.916Z,99.90
2018-09-09T20:23:52.719Z,99.90
2018-09-09T20:26:26.382Z,99.90
2018-09-09T20:32:05.491Z,99.90
2018-09-09T20:34:39.093Z,99.90
2018-09-09T20:37:12.760Z,99.90
2018-09-09T20:39:46.549Z,99.90
2018-09-09T20:42:20.348Z,99.90
2018-09-09T20:44:58.989Z,99.90
2018-09-09T20:47:32.647Z,99.90
2018-09-09T20:50:07.228Z,99.90
2018-09-09T20:52:40.896Z,99.90
2018-09-09T20:55:15.016Z,99.90
2018-09-09T20:57:49.443Z,99.90
2018-09-09T21:06:22.709Z,99.90
2018-09-09T21:08:56.488Z,99.90
2018-09-09T21:11:30.169Z,99.90
2018-09-09T21:14:03.731Z,99.90
2018-09-09T21:16:37.519Z,99.90
2018-09-09T21:19:11.351Z,99.90
2018-09-09T21:24:44.256Z,99.90
2018-09-09T21:27:18.157Z,99.90
2018-09-09T21:29:52.665Z,99.90
2018-09-09T21:32:26.425Z,99.90
2018-09-09T21:35:00.099Z,99.90
2018-09-09T21:37:34.758Z,99.90
2018-09-09T21:43:09.037Z,99.90
2018-09-09T21:45:43.516Z,99.90
2018-09-09T21:51:21.647Z,99.90
2018-09-09T21:53:55.350Z,99.90
2018-09-09T21:56:29.139Z,99.90
2018-09-09T22:05:01.152Z,99.90
2018-09-09T22:07:35.613Z,99.90
2018-09-09T22:10:09.367Z,99.90
2018-09-09T22:12:43.264Z,99.90
2018-09-09T22:18:15.929Z,99.90
2018-09-09T22:20:49.671Z,99.90
2018-09-09T22:23:23.415Z,99.90
2018-09-09T22:25:57.172Z,99.90
2018-09-09T22:28:31.015Z,99.90
2018-09-09T22:31:05.611Z,99.90
2018-09-09T22:39:38.249Z,99.90
2018-09-09T22:42:12.038Z,99.90
2018-09-09T22:50:45.166Z,99.90
2018-09-09T22:53:19.716Z,99.90
2018-09-09T22:55:53.327Z,99.90
2018-09-09T23:04:25.878Z,99.90
2018-09-09T23:06:59.680Z,99.90
2018-09-09T23:12:33.843Z,99.90
2018-09-09T23:15:07.575Z,99.90
2018-09-09T23:35:45.551Z,99.90
2018-09-09T23:38:19.375Z,99.90
2018-09-09T23:40:53.892Z,99.90
2018-09-09T23:43:27.545Z,99.90
2018-09-09T23:46:01.320Z,99.90
2018-09-09T23:48:35.066Z,99.90
2018-09-09T23:51:08.857Z,99.90
2018-09-09T23:56:42.383Z,99.90
