createdAt,value
2022-08-24T00:01:19.414Z,101822.56
2022-08-24T00:03:48.935Z,101824.84
2022-08-24T00:06:24.560Z,101827.56
2022-08-24T00:08:54.579Z,101823.97
2022-08-24T00:11:23.226Z,101827.97
2022-08-24T00:13:52.618Z,101828.53
2022-08-24T00:16:22.380Z,101836.38
2022-08-24T00:18:51.237Z,101824.34
2022-08-24T00:21:20.005Z,101830.59
2022-08-24T00:23:49.691Z,101827.56
2022-08-24T00:26:19.312Z,101827.13
2022-08-24T00:28:56.819Z,101827.66
2022-08-24T00:31:26.190Z,101825.22
2022-08-24T00:33:54.491Z,101827.06
2022-08-24T00:36:22.478Z,101824.72
2022-08-24T00:38:50.592Z,101823.91
2022-08-24T00:41:19.565Z,101826.75
2022-08-24T00:43:54.656Z,101822.06
2022-08-24T00:46:27.739Z,101827.75
2022-08-24T00:49:04.925Z,101824.59
2022-08-24T00:51:39.081Z,101828.88
2022-08-24T00:54:13.349Z,101833.84
2022-08-24T00:56:46.906Z,101823.31
2022-08-24T00:59:19.205Z,101820.28
2022-08-24T01:01:49.974Z,101830.28
2022-08-24T01:04:22.998Z,101835.22
2022-08-24T01:06:51.029Z,101830.41
2022-08-24T01:09:18.998Z,101831.53
2022-08-24T01:11:47.855Z,101828.50
2022-08-24T01:14:15.947Z,101825.19
2022-08-24T01:17:01.639Z,101828.03
2022-08-24T01:19:39.396Z,101826.59
2022-08-24T01:22:20.806Z,101823.88
2022-08-24T01:24:50.426Z,101823.75
2022-08-24T01:27:20.993Z,101839.56
2022-08-24T01:29:57.114Z,101840.22
2022-08-24T01:32:28.022Z,101839.59
2022-08-24T01:34:56.331Z,101829.28
2022-08-24T01:37:25.033Z,101837.28
2022-08-24T01:39:59.201Z,101829.28
2022-08-24T01:42:30.070Z,101834.31
2022-08-24T01:44:58.144Z,101839.88
2022-08-24T01:47:26.018Z,101841.31
2022-08-24T01:49:53.980Z,101839.31
2022-08-24T01:52:25.672Z,101836.75
2022-08-24T01:54:55.961Z,101842.78
2022-08-24T01:57:26.204Z,101838.22
2022-08-24T01:59:56.412Z,101834.69
2022-08-24T02:02:30.941Z,101832.72
2022-08-24T02:04:59.626Z,101845.16
2022-08-24T02:07:29.808Z,101841.03
2022-08-24T02:09:59.355Z,101842.28
2022-08-24T02:12:27.904Z,101849.09
2022-08-24T02:14:55.785Z,101852.81
2022-08-24T02:17:24.212Z,101838.53
2022-08-24T02:19:52.117Z,101843.94
2022-08-24T02:22:20.043Z,101846.78
2022-08-24T02:24:47.999Z,101841.38
2022-08-24T02:27:17.425Z,101846.06
2022-08-24T02:29:46.939Z,101852.50
2022-08-24T02:32:15.181Z,101847.81
2022-08-24T02:34:44.082Z,101857.44
2022-08-24T02:37:12.058Z,101852.16
2022-08-24T02:39:40.054Z,101861.47
2022-08-24T02:42:08.236Z,101857.66
2022-08-24T02:44:37.610Z,101859.22
2022-08-24T02:47:06.094Z,101856.66
2022-08-24T02:49:34.121Z,101862.22
2022-08-24T02:52:02.140Z,101858.63
2022-08-24T02:54:31.088Z,101852.75
2022-08-24T02:56:59.050Z,101859.03
2022-08-24T02:59:27.141Z,101860.38
2022-08-24T03:01:56.610Z,101849.66
2022-08-24T03:04:24.688Z,101856.66
2022-08-24T03:06:52.919Z,101863.31
2022-08-24T03:09:20.946Z,101863.59
2022-08-24T03:11:51.632Z,101869.13
2022-08-24T03:14:19.835Z,101865.56
2022-08-24T03:16:47.854Z,101866.94
2022-08-24T03:19:17.198Z,101867.97
2022-08-24T03:21:45.209Z,101872.16
2022-08-24T03:24:13.477Z,101868.06
2022-08-24T03:26:44.315Z,101871.31
2022-08-24T03:29:12.692Z,101863.41
2022-08-24T03:31:41.020Z,101865.28
2022-08-24T03:34:09.043Z,101865.16
2022-08-24T03:36:38.362Z,101871.06
2022-08-24T03:39:06.502Z,101868.69
2022-08-24T03:41:36.619Z,101871.91
2022-08-24T03:44:05.135Z,101874.97
2022-08-24T03:46:36.911Z,101880.41
2022-08-24T03:49:08.271Z,101873.41
2022-08-24T03:51:37.006Z,101862.81
2022-08-24T03:54:09.505Z,101878.44
2022-08-24T03:56:38.038Z,101869.56
2022-08-24T03:59:07.613Z,101866.88
2022-08-24T04:01:35.654Z,101876.47
2022-08-24T04:04:07.172Z,101867.75
2022-08-24T04:06:35.217Z,101875.88
2022-08-24T04:09:03.762Z,101878.09
2022-08-24T04:11:37.448Z,101884.47
2022-08-24T04:14:12.140Z,101881.78
2022-08-24T04:16:57.723Z,101886.09
2022-08-24T04:19:26.501Z,101883.25
2022-08-24T04:21:57.437Z,101887.44
2022-08-24T04:24:25.885Z,101889.03
2022-08-24T04:26:55.213Z,101885.34
2022-08-24T04:29:23.329Z,101889.16
2022-08-24T04:31:51.389Z,101895.06
2022-08-24T04:34:19.739Z,101895.91
2022-08-24T04:36:48.153Z,101891.84
2022-08-24T04:39:16.332Z,101886.22
2022-08-24T04:41:44.442Z,101885.97
2022-08-24T04:44:19.087Z,101882.25
2022-08-24T04:46:47.535Z,101882.38
2022-08-24T04:49:15.712Z,101884.84
2022-08-24T04:51:43.823Z,101879.69
2022-08-24T04:54:12.099Z,101886.56
2022-08-24T04:56:40.395Z,101874.03
2022-08-24T04:59:09.299Z,101890.00
2022-08-24T05:01:38.814Z,101884.97
2022-08-24T05:04:07.093Z,101882.91
2022-08-24T05:06:35.452Z,101887.44
2022-08-24T05:09:06.357Z,101893.31
2022-08-24T05:11:37.230Z,101893.19
2022-08-24T05:14:05.266Z,101898.88
2022-08-24T05:16:38.183Z,101903.41
2022-08-24T05:19:08.214Z,101905.97
2022-08-24T05:21:36.280Z,101912.38
2022-08-24T05:24:04.978Z,101918.06
2022-08-24T05:26:33.078Z,101915.59
2022-08-24T05:29:02.662Z,101916.19
2022-08-24T05:31:32.769Z,101912.41
2022-08-24T05:34:01.905Z,101916.44
2022-08-24T05:36:33.958Z,101924.31
2022-08-24T05:39:05.208Z,101937.34
2022-08-24T05:41:39.199Z,101937.63
2022-08-24T05:44:13.444Z,101941.06
2022-08-24T05:46:41.842Z,101937.63
2022-08-24T05:49:10.084Z,101932.31
2022-08-24T05:51:40.051Z,101935.25
2022-08-24T05:54:08.328Z,101939.91
2022-08-24T05:56:36.803Z,101935.22
2022-08-24T05:59:05.055Z,101943.94
2022-08-24T06:01:33.582Z,101941.59
2022-08-24T06:04:02.446Z,101944.53
2022-08-24T06:06:31.093Z,101943.75
2022-08-24T06:09:02.134Z,101936.13
2022-08-24T06:11:33.437Z,101941.41
2022-08-24T06:14:07.385Z,101943.94
2022-08-24T06:16:37.089Z,101941.47
2022-08-24T06:19:06.638Z,101935.16
2022-08-24T06:21:34.841Z,101941.22
2022-08-24T06:24:05.020Z,101935.84
2022-08-24T06:26:50.900Z,101944.09
2022-08-24T06:29:18.976Z,101943.97
2022-08-24T06:31:54.306Z,101945.56
2022-08-24T06:34:26.345Z,101951.09
2022-08-24T06:36:54.357Z,101951.44
2022-08-24T06:39:23.649Z,101958.72
2022-08-24T06:41:51.715Z,101960.09
2022-08-24T06:44:19.674Z,101948.91
2022-08-24T06:46:47.728Z,101949.13
2022-08-24T06:49:15.708Z,101953.59
2022-08-24T06:51:47.432Z,101962.75
2022-08-24T06:54:18.467Z,101951.34
2022-08-24T06:56:47.810Z,101951.69
2022-08-24T06:59:15.816Z,101955.28
2022-08-24T07:01:43.823Z,101954.41
2022-08-24T07:04:11.917Z,101957.16
2022-08-24T07:06:40.141Z,101960.72
2022-08-24T07:09:08.243Z,101964.72
2022-08-24T07:11:37.259Z,101958.88
2022-08-24T07:14:07.160Z,101966.91
2022-08-24T07:16:36.147Z,101966.44
2022-08-24T07:19:05.679Z,101962.59
2022-08-24T07:21:34.165Z,101964.31
2022-08-24T07:24:03.549Z,101959.47
2022-08-24T07:26:33.179Z,101965.41
2022-08-24T07:29:05.590Z,101957.88
2022-08-24T07:31:36.291Z,101959.88
2022-08-24T07:34:05.360Z,101966.47
2022-08-24T07:36:34.015Z,101967.88
2022-08-24T07:39:02.765Z,101965.16
2022-08-24T07:42:09.074Z,101972.19
2022-08-24T07:44:20.627Z,101963.00
2022-08-24T07:46:49.999Z,101963.59
2022-08-24T07:49:36.223Z,101960.50
2022-08-24T07:52:05.368Z,101963.88
2022-08-24T07:54:34.022Z,101969.28
2022-08-24T07:57:04.539Z,101970.06
2022-08-24T07:59:32.481Z,101971.00
2022-08-24T08:02:02.214Z,101969.53
2022-08-24T08:04:32.149Z,101966.69
2022-08-24T08:07:01.785Z,101969.84
2022-08-24T08:09:30.281Z,101970.19
2022-08-24T08:11:58.343Z,101974.81
2022-08-24T08:14:26.229Z,101969.47
2022-08-24T08:16:54.355Z,101972.03
2022-08-24T08:19:23.785Z,101979.88
2022-08-24T08:22:11.747Z,101981.88
2022-08-24T08:24:42.621Z,101980.56
2022-08-24T08:27:11.062Z,101982.19
2022-08-24T08:29:41.493Z,101984.03
2022-08-24T08:32:10.510Z,101974.03
2022-08-24T08:34:39.836Z,101986.00
2022-08-24T08:37:08.276Z,101983.69
2022-08-24T08:39:37.138Z,101983.63
2022-08-24T08:42:28.901Z,101983.88
2022-08-24T08:45:39.305Z,101985.75
2022-08-24T08:48:27.935Z,101975.09
2022-08-24T08:51:33.877Z,101984.81
2022-08-24T08:54:30.922Z,101977.19
2022-08-24T08:57:25.104Z,101991.28
2022-08-24T09:00:08.967Z,101986.53
2022-08-24T09:02:54.262Z,101982.97
2022-08-24T09:05:49.861Z,101980.13
2022-08-24T09:08:30.913Z,101982.22
2022-08-24T09:11:08.914Z,101980.97
2022-08-24T09:13:59.036Z,101978.88
2022-08-24T09:16:43.065Z,101975.25
2022-08-24T09:19:33.976Z,101977.16
2022-08-24T09:22:12.928Z,101976.31
2022-08-24T09:24:57.800Z,101966.06
2022-08-24T09:27:35.987Z,101964.13
2022-08-24T09:30:11.249Z,101983.38
2022-08-24T09:33:02.033Z,101964.06
2022-08-24T09:35:36.860Z,101971.47
2022-08-24T09:38:18.786Z,101973.22
2022-08-24T09:41:16.332Z,101966.84
2022-08-24T09:44:19.595Z,101967.34
2022-08-24T09:47:18.453Z,101958.28
2022-08-24T09:50:14.139Z,101965.59
2022-08-24T09:53:09.252Z,101972.28
2022-08-24T09:55:57.666Z,101955.81
2022-08-24T09:58:35.963Z,101963.81
2022-08-24T10:01:12.587Z,101960.25
2022-08-24T10:03:54.887Z,101954.47
2022-08-24T10:06:38.837Z,101952.38
2022-08-24T10:09:45.918Z,101945.84
2022-08-24T10:12:29.421Z,101950.22
2022-08-24T10:15:05.340Z,101949.06
2022-08-24T10:17:44.531Z,101947.66
2022-08-24T10:20:23.911Z,101948.94
2022-08-24T10:23:23.652Z,101944.63
2022-08-24T10:25:56.965Z,101945.09
2022-08-24T10:28:54.624Z,101943.75
2022-08-24T10:31:28.223Z,101937.97
2022-08-24T10:34:18.604Z,101948.06
2022-08-24T10:37:08.097Z,101940.56
2022-08-24T10:40:01.960Z,101934.72
2022-08-24T10:43:03.149Z,101941.22
2022-08-24T10:46:06.464Z,101926.63
2022-08-24T10:49:21.180Z,101932.72
2022-08-24T10:52:15.720Z,101944.41
2022-08-24T10:54:44.653Z,101936.78
2022-08-24T10:57:22.083Z,101929.09
2022-08-24T10:59:59.529Z,101932.63
2022-08-24T11:02:32.714Z,101927.94
2022-08-24T11:05:05.794Z,101925.78
2022-08-24T11:07:34.600Z,101927.94
2022-08-24T11:10:06.817Z,101918.00
2022-08-24T11:12:37.127Z,101925.41
2022-08-24T11:15:20.783Z,101924.59
2022-08-24T11:17:57.104Z,101928.44
2022-08-24T11:20:34.639Z,101935.66
2022-08-24T11:23:05.341Z,101928.25
2022-08-24T11:25:35.060Z,101916.13
2022-08-24T11:28:09.219Z,101918.88
2022-08-24T11:30:41.627Z,101926.94
2022-08-24T11:33:28.574Z,101918.97
2022-08-24T11:35:58.184Z,101916.69
2022-08-24T11:38:29.192Z,101917.47
2022-08-24T11:41:02.278Z,101914.34
2022-08-24T11:43:49.061Z,101910.66
2022-08-24T11:46:28.938Z,101912.72
2022-08-24T11:49:06.003Z,101916.69
2022-08-24T11:51:47.977Z,101917.53
2022-08-24T11:54:24.751Z,101922.56
2022-08-24T11:57:08.535Z,101914.50
2022-08-24T11:59:45.673Z,101921.81
2022-08-24T12:02:21.328Z,101926.94
2022-08-24T12:04:58.666Z,101922.09
2022-08-24T12:07:42.621Z,101921.06
2022-08-24T12:10:22.007Z,101913.84
2022-08-24T12:12:56.100Z,101908.16
2022-08-24T12:15:36.583Z,101906.47
2022-08-24T12:18:10.830Z,101902.00
2022-08-24T12:20:42.622Z,101910.56
2022-08-24T12:23:20.839Z,101901.06
2022-08-24T12:26:04.369Z,101903.63
2022-08-24T12:28:38.519Z,101905.16
2022-08-24T12:31:14.218Z,101903.06
2022-08-24T12:33:48.954Z,101894.81
2022-08-24T12:36:26.814Z,101898.31
2022-08-24T12:39:06.474Z,101895.94
2022-08-24T12:41:37.424Z,101901.44
2022-08-24T12:44:11.967Z,101891.66
2022-08-24T12:46:43.008Z,101891.84
2022-08-24T12:49:19.588Z,101897.75
2022-08-24T12:52:05.618Z,101896.00
2022-08-24T12:54:56.485Z,101904.56
2022-08-24T12:57:38.894Z,101896.88
2022-08-24T13:00:14.352Z,101895.00
2022-08-24T13:02:48.353Z,101900.56
2022-08-24T13:05:20.804Z,101905.31
2022-08-24T13:07:51.998Z,101905.91
2022-08-24T13:10:39.240Z,101900.66
2022-08-24T13:13:15.209Z,101901.06
2022-08-24T13:16:02.933Z,101899.72
2022-08-24T13:18:54.219Z,101915.00
2022-08-24T13:21:52.487Z,101905.41
2022-08-24T13:24:54.846Z,101902.47
2022-08-24T13:27:50.809Z,101895.56
2022-08-24T13:30:45.280Z,101892.44
2022-08-24T13:33:17.825Z,101892.81
2022-08-24T13:35:59.361Z,101894.59
2022-08-24T13:38:42.841Z,101891.47
2022-08-24T13:41:22.192Z,101884.53
2022-08-24T13:43:59.304Z,101885.47
2022-08-24T13:46:42.842Z,101879.88
2022-08-24T13:49:28.125Z,101877.81
2022-08-24T13:52:08.339Z,101888.53
2022-08-24T13:54:45.273Z,101884.25
2022-08-24T13:57:32.653Z,101884.81
2022-08-24T14:00:18.485Z,101881.91
2022-08-24T14:03:01.521Z,101886.53
2022-08-24T14:05:37.244Z,101886.53
2022-08-24T14:08:16.985Z,101885.31
2022-08-24T14:10:58.127Z,101879.31
2022-08-24T14:13:41.391Z,101881.59
2022-08-24T14:16:45.791Z,101885.97
2022-08-24T14:19:21.081Z,101869.47
2022-08-24T14:21:57.807Z,101877.59
2022-08-24T14:24:32.486Z,101873.53
2022-08-24T14:27:38.344Z,101879.69
2022-08-24T14:30:54.338Z,101873.41
2022-08-24T14:33:34.540Z,101873.66
2022-08-24T14:36:21.888Z,101874.00
2022-08-24T14:39:09.655Z,101877.22
2022-08-24T14:41:58.001Z,101876.16
2022-08-24T14:45:01.907Z,101878.34
2022-08-24T14:47:47.230Z,101868.06
2022-08-24T14:50:21.481Z,101863.72
2022-08-24T14:53:08.288Z,101859.16
2022-08-24T14:55:45.078Z,101866.16
2022-08-24T14:58:29.201Z,101856.09
2022-08-24T15:01:18.461Z,101865.44
2022-08-24T15:04:37.126Z,101862.59
2022-08-24T15:07:25.737Z,101859.28
2022-08-24T15:09:55.752Z,101863.59
2022-08-24T15:12:40.037Z,101863.38
2022-08-24T15:15:15.326Z,101860.38
2022-08-24T15:17:56.385Z,101858.66
2022-08-24T15:20:41.002Z,101856.66
2022-08-24T15:23:17.945Z,101854.72
2022-08-24T15:25:51.351Z,101858.47
2022-08-24T15:28:26.421Z,101855.22
2022-08-24T15:30:58.250Z,101856.72
2022-08-24T15:33:27.916Z,101850.94
2022-08-24T15:36:10.471Z,101849.91
2022-08-24T15:38:41.761Z,101856.41
2022-08-24T15:41:13.682Z,101852.19
2022-08-24T15:43:46.595Z,101860.06
2022-08-24T15:46:18.380Z,101848.72
2022-08-24T15:48:48.258Z,101846.22
2022-08-24T15:51:36.717Z,101848.31
2022-08-24T15:54:20.555Z,101850.50
2022-08-24T15:56:54.169Z,101838.63
2022-08-24T15:59:27.991Z,101843.94
2022-08-24T16:02:26.675Z,101839.03
2022-08-24T16:05:02.790Z,101847.13
2022-08-24T16:07:55.157Z,101845.13
2022-08-24T16:10:33.375Z,101848.81
2022-08-24T16:13:09.403Z,101844.72
2022-08-24T16:15:47.642Z,101841.19
2022-08-24T16:18:16.970Z,101840.13
2022-08-24T16:20:46.774Z,101844.69
2022-08-24T16:23:24.865Z,101846.00
2022-08-24T16:26:25.702Z,101847.16
2022-08-24T16:28:55.795Z,101852.69
2022-08-24T16:31:51.542Z,101849.28
2022-08-24T16:34:24.040Z,101849.09
2022-08-24T16:36:51.977Z,101855.44
2022-08-24T16:39:19.924Z,101853.19
2022-08-24T16:41:50.131Z,101853.91
2022-08-24T16:44:18.788Z,101863.09
2022-08-24T16:46:48.496Z,101859.81
2022-08-24T16:49:16.989Z,101866.91
2022-08-24T16:51:45.240Z,101865.47
2022-08-24T16:54:13.669Z,101866.75
2022-08-24T16:56:42.780Z,101861.19
2022-08-24T16:59:18.577Z,101858.31
2022-08-24T17:01:50.434Z,101864.22
2022-08-24T17:04:18.563Z,101855.31
2022-08-24T17:06:48.379Z,101860.34
2022-08-24T17:09:19.635Z,101862.72
2022-08-24T17:11:51.189Z,101861.63
2022-08-24T17:14:20.794Z,101866.13
2022-08-24T17:16:49.303Z,101866.13
2022-08-24T17:19:20.719Z,101858.22
2022-08-24T17:21:49.453Z,101867.03
2022-08-24T17:24:20.917Z,101860.88
2022-08-24T17:26:50.837Z,101867.38
2022-08-24T17:29:20.901Z,101867.94
2022-08-24T17:31:50.174Z,101873.78
2022-08-24T17:34:20.491Z,101869.88
2022-08-24T17:36:50.268Z,101874.41
2022-08-24T17:39:19.664Z,101879.09
2022-08-24T17:41:47.731Z,101873.13
2022-08-24T17:44:23.706Z,101884.41
2022-08-24T17:46:53.459Z,101880.19
2022-08-24T17:49:21.697Z,101883.78
2022-08-24T17:51:50.331Z,101882.63
2022-08-24T17:54:19.543Z,101886.94
2022-08-24T17:56:50.729Z,101887.97
2022-08-24T17:59:24.735Z,101888.69
2022-08-24T18:01:54.957Z,101898.63
2022-08-24T18:04:25.978Z,101890.09
2022-08-24T18:06:55.482Z,101907.06
2022-08-24T18:09:33.963Z,101906.75
2022-08-24T18:12:06.444Z,101905.94
2022-08-24T18:14:36.009Z,101906.25
2022-08-24T18:17:07.697Z,101916.88
2022-08-24T18:19:36.676Z,101908.53
2022-08-24T18:22:05.752Z,101908.16
2022-08-24T18:24:34.613Z,101909.41
2022-08-24T18:27:10.202Z,101917.13
2022-08-24T18:29:42.636Z,101925.16
2022-08-24T18:32:12.347Z,101924.34
2022-08-24T18:34:41.500Z,101927.75
2022-08-24T18:37:09.885Z,101928.81
2022-08-24T18:39:38.187Z,101929.81
2022-08-24T18:42:08.958Z,101938.75
2022-08-24T18:44:38.795Z,101943.13
2022-08-24T18:47:08.804Z,101950.16
2022-08-24T18:49:37.451Z,101946.41
2022-08-24T18:52:09.780Z,101957.84
2022-08-24T18:54:41.455Z,101956.63
2022-08-24T18:57:09.825Z,101952.69
2022-08-24T18:59:40.667Z,101960.69
2022-08-24T19:02:31.743Z,101960.47
2022-08-24T19:05:01.360Z,101953.47
2022-08-24T19:07:32.313Z,101962.31
2022-08-24T19:10:00.508Z,101960.75
2022-08-24T19:12:31.510Z,101962.78
2022-08-24T19:15:02.092Z,101954.84
2022-08-24T19:17:31.398Z,101951.75
2022-08-24T19:19:59.766Z,101958.75
2022-08-24T19:22:28.621Z,101956.50
2022-08-24T19:24:56.898Z,101965.88
2022-08-24T19:27:25.383Z,101959.00
2022-08-24T19:29:56.067Z,101955.53
2022-08-24T19:32:27.121Z,101956.50
2022-08-24T19:34:58.026Z,101964.72
2022-08-24T19:37:27.122Z,101966.50
2022-08-24T19:39:55.016Z,101970.03
2022-08-24T19:42:25.408Z,101975.13
2022-08-24T19:45:14.097Z,101973.72
2022-08-24T19:47:42.134Z,101978.66
2022-08-24T19:50:12.795Z,101978.22
2022-08-24T19:52:41.491Z,101980.31
2022-08-24T19:55:11.310Z,101984.03
2022-08-24T19:57:44.743Z,101977.34
2022-08-24T20:00:29.332Z,101977.97
2022-08-24T20:02:58.788Z,101985.94
2022-08-24T20:05:29.440Z,101984.22
2022-08-24T20:07:59.204Z,101984.53
2022-08-24T20:10:28.158Z,101985.72
2022-08-24T20:12:56.346Z,101990.28
2022-08-24T20:15:25.204Z,101991.47
2022-08-24T20:17:56.514Z,101992.28
2022-08-24T20:20:27.896Z,101988.56
2022-08-24T20:22:56.303Z,101996.38
2022-08-24T20:25:24.204Z,101996.41
2022-08-24T20:28:18.482Z,101996.53
2022-08-24T20:30:43.180Z,101993.56
2022-08-24T20:33:16.376Z,102006.63
2022-08-24T20:35:46.830Z,102001.06
2022-08-24T20:38:17.665Z,102001.88
2022-08-24T20:40:45.974Z,102004.44
2022-08-24T20:43:14.707Z,102000.84
2022-08-24T20:45:42.740Z,102007.59
2022-08-24T20:48:13.098Z,102006.44
2022-08-24T20:50:43.672Z,102003.75
2022-08-24T20:53:13.280Z,101995.34
2022-08-24T20:55:42.240Z,102005.53
2022-08-24T20:58:11.118Z,102005.09
2022-08-24T21:00:41.009Z,102004.28
2022-08-24T21:03:09.021Z,102001.41
2022-08-24T21:05:37.076Z,102003.59
2022-08-24T21:08:06.014Z,102009.34
2022-08-24T21:10:35.490Z,101999.59
2022-08-24T21:13:05.474Z,101998.44
2022-08-24T21:15:34.444Z,102010.72
2022-08-24T21:18:03.034Z,102006.47
2022-08-24T21:20:31.584Z,102004.72
2022-08-24T21:22:59.557Z,102010.31
2022-08-24T21:25:27.520Z,102004.88
2022-08-24T21:28:00.647Z,102008.91
2022-08-24T21:30:29.259Z,102003.59
2022-08-24T21:33:16.086Z,102001.75
2022-08-24T21:35:44.261Z,102005.63
2022-08-24T21:38:14.627Z,102006.81
2022-08-24T21:40:43.844Z,102002.91
2022-08-24T21:43:14.693Z,101999.19
2022-08-24T21:45:43.114Z,102007.22
2022-08-24T21:48:13.247Z,101994.19
2022-08-24T21:50:41.382Z,102004.50
2022-08-24T21:53:09.571Z,102008.81
2022-08-24T21:55:37.995Z,102000.66
2022-08-24T21:58:06.392Z,102005.69
2022-08-24T22:00:36.163Z,102007.69
2022-08-24T22:03:04.949Z,102010.09
2022-08-24T22:05:33.368Z,102009.69
2022-08-24T22:08:01.334Z,102017.69
2022-08-24T22:10:30.948Z,102011.13
2022-08-24T22:13:03.764Z,102016.16
2022-08-24T22:15:33.883Z,102010.25
2022-08-24T22:18:03.348Z,102008.81
2022-08-24T22:20:31.636Z,102008.56
2022-08-24T22:22:59.728Z,102003.84
2022-08-24T22:25:27.858Z,102001.94
2022-08-24T22:27:55.822Z,102012.16
2022-08-24T22:30:23.987Z,102013.56
2022-08-24T22:32:51.854Z,102013.59
2022-08-24T22:35:21.403Z,102002.81
2022-08-24T22:37:49.477Z,101996.09
2022-08-24T22:40:17.480Z,101991.53
2022-08-24T22:42:47.129Z,101993.94
2022-08-24T22:45:15.703Z,101989.94
2022-08-24T22:47:43.575Z,101985.38
2022-08-24T22:50:11.687Z,101992.50
2022-08-24T22:52:41.021Z,101987.22
2022-08-24T22:55:10.534Z,101989.06
2022-08-24T22:57:38.975Z,101994.22
2022-08-24T23:00:09.269Z,101990.19
2022-08-24T23:02:39.957Z,101990.91
2022-08-24T23:05:10.001Z,101996.09
2022-08-24T23:07:37.889Z,101998.66
2022-08-24T23:10:08.171Z,101988.06
2022-08-24T23:12:36.312Z,102000.38
2022-08-24T23:15:04.564Z,102004.53
2022-08-24T23:17:32.457Z,102002.22
2022-08-24T23:20:05.127Z,102004.19
2022-08-24T23:22:36.412Z,102013.75
2022-08-24T23:25:06.265Z,102001.63
2022-08-24T23:27:37.955Z,102008.78
2022-08-24T23:30:10.199Z,102003.59
2022-08-24T23:32:38.670Z,102010.47
2022-08-24T23:35:07.596Z,102010.91
2022-08-24T23:37:35.680Z,102003.59
2022-08-24T23:40:05.240Z,101993.16
2022-08-24T23:42:33.259Z,101998.16
2022-08-24T23:45:02.619Z,101999.25
2022-08-24T23:47:30.675Z,102000.38
2022-08-24T23:50:06.855Z,101997.78
2022-08-24T23:52:39.270Z,102001.78
2022-08-24T23:55:21.760Z,101997.34
2022-08-24T23:57:51.070Z,101997.50
