createdAt,value
2023-02-27T00:01:10.553Z,1.60
2023-02-27T00:03:38.588Z,1.35
2023-02-27T00:06:06.484Z,2.40
2023-02-27T00:08:34.229Z,2.47
2023-02-27T00:11:01.756Z,1.88
2023-02-27T00:13:29.327Z,1.65
2023-02-27T00:15:57.024Z,1.50
2023-02-27T00:18:24.628Z,1.48
2023-02-27T00:20:52.291Z,3.72
2023-02-27T00:23:19.958Z,2.53
2023-02-27T00:25:47.589Z,1.40
2023-02-27T00:28:15.257Z,0.30
2023-02-27T00:30:43.052Z,0.90
2023-02-27T00:33:10.795Z,0.43
2023-02-27T00:35:38.333Z,0.68
2023-02-27T00:38:05.969Z,2.80
2023-02-27T00:40:36.253Z,1.38
2023-02-27T00:43:04.636Z,1.05
2023-02-27T00:45:32.260Z,2.20
2023-02-27T00:47:59.828Z,0.80
2023-02-27T00:50:27.269Z,1.05
2023-02-27T00:52:54.973Z,0.65
2023-02-27T00:55:22.738Z,0.70
2023-02-27T00:57:50.241Z,1.05
2023-02-27T01:00:18.108Z,0.45
2023-02-27T01:02:45.866Z,0.57
2023-02-27T01:05:14.608Z,0.10
2023-02-27T01:07:42.239Z,0.68
2023-02-27T01:10:12.625Z,0.55
2023-02-27T01:12:41.163Z,0.93
2023-02-27T01:15:11.068Z,0.32
2023-02-27T01:17:38.623Z,4.68
2023-02-27T01:20:08.740Z,2.47
2023-02-27T01:22:36.286Z,1.17
2023-02-27T01:25:04.473Z,1.35
2023-02-27T01:27:32.144Z,1.08
2023-02-27T01:29:59.583Z,1.27
2023-02-27T01:32:27.353Z,0.55
2023-02-27T01:34:54.908Z,2.60
2023-02-27T01:37:22.411Z,0.68
2023-02-27T01:39:49.899Z,0.77
2023-02-27T01:42:20.912Z,1.08
2023-02-27T01:45:16.659Z,0.73
2023-02-27T01:47:48.823Z,0.40
2023-02-27T01:50:19.455Z,0.80
2023-02-27T01:52:53.027Z,1.30
2023-02-27T01:57:50.609Z,1.13
2023-02-27T02:00:18.919Z,1.17
2023-02-27T02:03:28.348Z,1.17
2023-02-27T02:05:58.446Z,0.50
2023-02-27T02:08:49.138Z,1.98
2023-02-27T02:11:19.248Z,1.55
2023-02-27T02:13:49.809Z,0.77
2023-02-27T02:16:26.398Z,1.17
2023-02-27T02:19:20.424Z,2.30
2023-02-27T02:22:23.187Z,2.88
2023-02-27T02:25:27.924Z,0.75
2023-02-27T02:27:58.411Z,2.90
2023-02-27T02:30:45.028Z,1.38
2023-02-27T02:33:31.447Z,1.10
2023-02-27T02:36:17.806Z,1.60
2023-02-27T02:39:00.721Z,1.65
2023-02-27T02:41:37.700Z,1.90
2023-02-27T02:44:32.604Z,1.08
2023-02-27T02:47:11.634Z,1.88
2023-02-27T02:50:12.549Z,1.42
2023-02-27T02:52:45.877Z,1.77
2023-02-27T02:55:22.584Z,2.10
2023-02-27T02:57:57.813Z,1.35
2023-02-27T03:00:31.797Z,1.80
2023-02-27T03:03:12.173Z,1.38
2023-02-27T03:05:49.652Z,2.25
2023-02-27T03:08:22.646Z,1.50
2023-02-27T03:10:56.746Z,4.28
2023-02-27T03:13:42.676Z,1.95
2023-02-27T03:16:10.245Z,0.98
2023-02-27T03:18:45.583Z,1.65
2023-02-27T03:21:25.420Z,1.17
2023-02-27T03:23:56.968Z,1.15
2023-02-27T03:26:33.929Z,1.15
2023-02-27T03:29:06.535Z,4.70
2023-02-27T03:31:40.547Z,2.15
2023-02-27T03:34:30.172Z,2.72
2023-02-27T03:37:30.264Z,1.10
2023-02-27T03:40:08.326Z,2.05
2023-02-27T03:42:53.892Z,1.60
2023-02-27T03:45:43.357Z,1.17
2023-02-27T03:48:12.034Z,2.72
2023-02-27T03:50:39.737Z,1.38
2023-02-27T03:53:17.526Z,1.58
2023-02-27T03:55:47.693Z,2.05
2023-02-27T03:58:15.526Z,1.42
2023-02-27T04:00:43.518Z,1.30
2023-02-27T04:03:11.799Z,1.10
2023-02-27T04:05:39.564Z,0.82
2023-02-27T04:08:10.695Z,0.60
2023-02-27T04:11:11.146Z,1.33
2023-02-27T04:13:44.711Z,0.80
2023-02-27T04:16:30.968Z,1.13
2023-02-27T04:19:29.557Z,1.35
2023-02-27T04:22:06.670Z,1.10
2023-02-27T04:24:52.419Z,2.15
2023-02-27T04:27:47.996Z,0.65
2023-02-27T04:30:51.037Z,0.82
2023-02-27T04:33:44.014Z,6.03
2023-02-27T04:36:14.670Z,1.05
2023-02-27T04:38:52.202Z,3.25
2023-02-27T04:41:34.669Z,1.30
2023-02-27T04:44:04.994Z,1.55
2023-02-27T04:46:37.332Z,4.10
2023-02-27T04:49:13.314Z,1.02
2023-02-27T04:52:16.313Z,0.60
2023-02-27T04:54:51.685Z,1.52
2023-02-27T04:57:25.911Z,0.98
2023-02-27T04:59:55.703Z,1.77
2023-02-27T05:02:33.693Z,2.13
2023-02-27T05:05:05.930Z,3.25
2023-02-27T05:07:49.368Z,1.42
2023-02-27T05:10:48.169Z,1.95
2023-02-27T05:13:23.558Z,0.95
2023-02-27T05:15:59.397Z,1.05
2023-02-27T05:18:27.314Z,1.00
2023-02-27T05:21:00.131Z,2.17
2023-02-27T05:23:35.674Z,1.10
2023-02-27T05:26:25.065Z,1.40
2023-02-27T05:29:03.535Z,0.65
2023-02-27T05:31:44.851Z,1.55
2023-02-27T05:34:22.665Z,4.38
2023-02-27T05:36:57.174Z,0.50
2023-02-27T05:39:30.150Z,3.40
2023-02-27T05:42:27.931Z,0.95
2023-02-27T05:45:06.742Z,1.27
2023-02-27T05:47:41.985Z,0.88
2023-02-27T05:50:14.206Z,0.88
2023-02-27T05:52:43.731Z,1.05
2023-02-27T05:55:21.538Z,1.95
2023-02-27T05:58:02.398Z,0.35
2023-02-27T06:00:44.427Z,0.73
2023-02-27T06:03:12.873Z,0.68
2023-02-27T06:05:42.850Z,1.23
2023-02-27T06:08:10.970Z,0.93
2023-02-27T06:10:38.826Z,0.90
2023-02-27T06:13:06.380Z,1.23
2023-02-27T06:15:34.020Z,2.33
2023-02-27T06:18:01.925Z,1.05
2023-02-27T06:20:29.335Z,0.68
2023-02-27T06:22:57.001Z,0.52
2023-02-27T06:25:25.323Z,1.02
2023-02-27T06:27:53.170Z,1.13
2023-02-27T06:30:21.266Z,1.45
2023-02-27T06:32:49.219Z,1.67
2023-02-27T06:35:17.091Z,0.93
2023-02-27T06:37:45.069Z,0.98
2023-02-27T06:40:14.394Z,3.22
2023-02-27T06:42:44.414Z,0.65
2023-02-27T06:45:14.115Z,1.70
2023-02-27T06:47:42.973Z,0.88
2023-02-27T06:50:15.348Z,3.70
2023-02-27T06:52:43.602Z,1.40
2023-02-27T06:55:12.801Z,2.15
2023-02-27T06:57:59.108Z,1.45
2023-02-27T07:00:26.914Z,1.10
2023-02-27T07:02:54.876Z,1.10
2023-02-27T07:05:22.428Z,2.50
2023-02-27T07:07:50.383Z,1.85
2023-02-27T07:10:17.951Z,3.08
2023-02-27T07:12:45.577Z,1.55
2023-02-27T07:15:13.487Z,2.67
2023-02-27T07:17:41.304Z,0.95
2023-02-27T07:20:11.736Z,0.40
2023-02-27T07:22:40.426Z,4.95
2023-02-27T07:25:09.232Z,0.90
2023-02-27T07:27:37.015Z,0.75
2023-02-27T07:30:05.160Z,10.38
2023-02-27T07:32:32.989Z,1.05
2023-02-27T07:35:00.585Z,3.00
2023-02-27T07:37:30.199Z,0.75
2023-02-27T07:40:00.421Z,1.05
2023-02-27T07:42:28.344Z,0.73
2023-02-27T07:44:55.972Z,1.42
2023-02-27T07:47:23.658Z,1.55
2023-02-27T07:49:51.370Z,1.05
2023-02-27T07:52:19.086Z,2.25
2023-02-27T07:54:46.581Z,0.77
2023-02-27T07:57:15.141Z,3.83
2023-02-27T07:59:42.687Z,1.83
2023-02-27T08:02:12.310Z,2.20
2023-02-27T08:04:40.125Z,0.93
2023-02-27T08:07:08.283Z,2.75
2023-02-27T08:09:36.701Z,4.75
2023-02-27T08:12:05.216Z,2.40
2023-02-27T08:14:33.359Z,2.33
2023-02-27T08:17:01.441Z,1.30
2023-02-27T08:19:29.193Z,2.38
2023-02-27T08:21:56.794Z,1.67
2023-02-27T08:24:24.636Z,1.05
2023-02-27T08:26:52.504Z,1.73
2023-02-27T08:29:20.039Z,1.40
2023-02-27T08:31:47.670Z,2.30
2023-02-27T08:34:15.722Z,6.35
2023-02-27T08:36:43.340Z,3.38
2023-02-27T08:39:11.087Z,1.48
2023-02-27T08:41:38.592Z,1.50
2023-02-27T08:44:06.452Z,3.03
2023-02-27T08:46:34.510Z,1.45
2023-02-27T08:49:02.152Z,3.20
2023-02-27T08:51:30.201Z,4.07
2023-02-27T08:54:00.102Z,1.30
2023-02-27T08:56:29.078Z,1.20
2023-02-27T08:58:56.890Z,1.08
2023-02-27T09:01:28.884Z,1.83
2023-02-27T09:03:59.835Z,3.35
2023-02-27T09:06:28.394Z,2.10
2023-02-27T09:09:00.410Z,1.17
2023-02-27T09:11:28.629Z,3.83
2023-02-27T09:13:57.478Z,3.72
2023-02-27T09:16:25.415Z,1.77
2023-02-27T09:18:54.203Z,3.15
2023-02-27T09:21:23.648Z,1.50
2023-02-27T09:23:52.469Z,2.58
2023-02-27T09:26:20.944Z,1.58
2023-02-27T09:28:49.852Z,4.38
2023-02-27T09:31:17.748Z,1.65
2023-02-27T09:33:45.528Z,1.38
2023-02-27T09:36:13.858Z,2.22
2023-02-27T09:38:41.664Z,1.40
2023-02-27T09:41:32.894Z,3.83
2023-02-27T09:44:10.385Z,2.15
2023-02-27T09:46:37.912Z,3.60
2023-02-27T09:49:05.985Z,2.58
2023-02-27T09:51:34.336Z,2.35
2023-02-27T09:54:02.709Z,5.22
2023-02-27T09:56:41.469Z,2.17
2023-02-27T09:59:39.995Z,1.77
2023-02-27T10:02:32.249Z,2.50
2023-02-27T10:05:25.196Z,2.00
2023-02-27T10:08:16.364Z,4.70
2023-02-27T10:11:19.158Z,2.20
2023-02-27T10:13:55.749Z,3.45
2023-02-27T10:16:26.411Z,1.67
2023-02-27T10:19:05.083Z,4.05
2023-02-27T10:21:41.265Z,2.33
2023-02-27T10:24:23.893Z,1.42
2023-02-27T10:26:55.166Z,6.00
2023-02-27T10:29:32.265Z,2.05
2023-02-27T10:32:07.518Z,1.83
2023-02-27T10:34:37.511Z,2.13
2023-02-27T10:37:06.527Z,5.10
2023-02-27T10:39:46.753Z,2.50
2023-02-27T10:42:16.662Z,3.67
2023-02-27T10:44:45.047Z,2.17
2023-02-27T10:47:16.409Z,4.18
2023-02-27T10:49:44.239Z,2.53
2023-02-27T10:52:17.809Z,7.93
2023-02-27T10:57:40.999Z,3.42
2023-02-27T11:00:25.881Z,1.80
2023-02-27T11:02:54.335Z,2.17
2023-02-27T11:05:48.034Z,2.55
2023-02-27T11:08:25.253Z,2.25
2023-02-27T11:11:09.487Z,1.63
2023-02-27T11:13:40.064Z,2.58
2023-02-27T11:16:17.041Z,2.75
2023-02-27T11:18:47.123Z,1.77
2023-02-27T11:21:27.453Z,1.92
2023-02-27T11:24:02.926Z,1.65
2023-02-27T11:26:33.497Z,7.05
2023-02-27T11:29:07.101Z,1.77
2023-02-27T11:34:08.192Z,1.50
2023-02-27T11:36:44.822Z,6.82
2023-02-27T11:39:33.447Z,4.13
2023-02-27T11:42:17.563Z,1.55
2023-02-27T11:44:55.939Z,2.83
2023-02-27T11:47:35.525Z,3.63
2023-02-27T11:50:06.488Z,1.90
2023-02-27T11:52:44.434Z,3.47
2023-02-27T11:55:21.266Z,2.30
2023-02-27T11:57:56.092Z,2.58
2023-02-27T12:00:38.593Z,2.80
2023-02-27T12:03:21.461Z,2.25
2023-02-27T12:05:54.814Z,3.15
2023-02-27T12:08:35.620Z,5.47
2023-02-27T12:11:14.641Z,2.35
2023-02-27T12:13:49.572Z,2.25
2023-02-27T12:16:54.399Z,5.13
2023-02-27T12:19:34.751Z,4.95
2023-02-27T12:22:20.823Z,4.78
2023-02-27T12:25:02.472Z,1.88
2023-02-27T12:27:57.610Z,3.03
2023-02-27T12:30:36.694Z,2.88
2023-02-27T12:33:25.693Z,3.35
2023-02-27T12:36:01.114Z,3.60
2023-02-27T12:38:28.999Z,4.28
2023-02-27T12:41:11.732Z,2.42
2023-02-27T12:44:07.601Z,3.58
2023-02-27T12:46:50.551Z,2.15
2023-02-27T12:49:41.426Z,1.63
2023-02-27T12:52:47.415Z,8.63
2023-02-27T12:55:21.089Z,3.00
2023-02-27T13:00:20.002Z,2.35
2023-02-27T13:02:54.554Z,2.22
2023-02-27T13:05:32.339Z,3.35
2023-02-27T13:08:13.874Z,3.75
2023-02-27T13:11:09.630Z,3.25
2023-02-27T13:13:48.328Z,3.80
2023-02-27T13:16:28.044Z,3.45
2023-02-27T13:19:07.040Z,3.42
2023-02-27T13:21:41.137Z,2.22
2023-02-27T13:24:31.652Z,2.25
2023-02-27T13:27:16.214Z,2.67
2023-02-27T13:30:16.158Z,3.17
2023-02-27T13:32:58.990Z,2.92
2023-02-27T13:35:53.074Z,5.28
2023-02-27T13:38:45.567Z,2.95
2023-02-27T13:41:25.693Z,2.22
2023-02-27T13:44:20.019Z,2.00
2023-02-27T13:46:47.885Z,5.75
2023-02-27T13:49:29.659Z,3.78
2023-02-27T13:52:02.143Z,2.83
2023-02-27T13:54:39.329Z,3.95
2023-02-27T13:57:17.799Z,3.00
2023-02-27T13:59:54.056Z,2.65
2023-02-27T14:02:40.262Z,4.00
2023-02-27T14:05:16.164Z,4.50
2023-02-27T14:08:04.286Z,3.00
2023-02-27T14:10:32.047Z,4.57
2023-02-27T14:12:59.962Z,3.55
2023-02-27T14:15:34.664Z,3.22
2023-02-27T14:18:17.879Z,4.82
2023-02-27T14:20:51.686Z,5.03
2023-02-27T14:23:24.739Z,3.50
2023-02-27T14:26:07.270Z,3.10
2023-02-27T14:28:43.935Z,3.33
2023-02-27T14:31:46.315Z,4.75
2023-02-27T14:34:20.932Z,3.30
2023-02-27T14:37:02.239Z,4.07
2023-02-27T14:39:35.702Z,5.32
2023-02-27T14:42:35.803Z,3.63
2023-02-27T14:45:13.254Z,4.82
2023-02-27T14:47:41.228Z,5.40
2023-02-27T14:50:34.134Z,3.70
2023-02-27T14:53:03.245Z,4.32
2023-02-27T14:55:34.190Z,3.03
2023-02-27T14:58:07.843Z,3.67
2023-02-27T15:00:58.420Z,5.75
2023-02-27T15:03:29.741Z,4.35
2023-02-27T15:06:01.408Z,6.25
2023-02-27T15:08:32.887Z,3.65
2023-02-27T15:11:02.543Z,4.35
2023-02-27T15:13:33.560Z,3.55
2023-02-27T15:16:24.452Z,5.10
2023-02-27T15:18:57.798Z,4.93
2023-02-27T15:21:29.780Z,10.77
2023-02-27T15:24:04.023Z,4.78
2023-02-27T15:26:37.955Z,4.53
2023-02-27T15:29:08.453Z,8.35
2023-02-27T15:31:37.582Z,3.42
2023-02-27T15:34:11.752Z,4.60
2023-02-27T15:36:48.041Z,4.70
2023-02-27T15:39:25.212Z,4.68
2023-02-27T15:41:56.878Z,4.35
2023-02-27T15:44:33.732Z,2.97
2023-02-27T15:47:02.745Z,3.75
2023-02-27T15:49:30.661Z,5.28
2023-02-27T15:52:11.461Z,3.95
2023-02-27T15:54:48.409Z,3.50
2023-02-27T15:57:16.343Z,3.92
2023-02-27T15:59:49.258Z,5.07
2023-02-27T16:02:24.331Z,6.50
2023-02-27T16:04:52.593Z,4.47
2023-02-27T16:07:26.139Z,3.45
2023-02-27T16:12:49.438Z,4.43
2023-02-27T16:15:19.997Z,5.63
2023-02-27T16:18:09.168Z,4.72
2023-02-27T16:21:01.018Z,5.15
2023-02-27T16:23:32.020Z,6.80
2023-02-27T16:26:19.192Z,7.07
2023-02-27T16:29:01.367Z,5.10
2023-02-27T16:31:32.561Z,7.50
2023-02-27T16:34:13.413Z,4.07
2023-02-27T16:36:43.394Z,6.72
2023-02-27T16:39:14.202Z,5.90
2023-02-27T16:41:42.204Z,3.78
2023-02-27T16:44:10.177Z,5.85
2023-02-27T16:46:37.879Z,5.68
2023-02-27T16:49:19.074Z,5.43
2023-02-27T16:51:47.647Z,7.80
2023-02-27T16:54:16.785Z,6.53
2023-02-27T16:56:46.647Z,5.28
2023-02-27T16:59:41.529Z,6.05
2023-02-27T17:02:17.653Z,5.85
2023-02-27T17:04:48.188Z,5.35
2023-02-27T17:07:18.549Z,7.55
2023-02-27T17:09:47.686Z,8.68
2023-02-27T17:12:15.485Z,6.72
2023-02-27T17:14:43.249Z,6.72
2023-02-27T17:17:11.855Z,7.80
2023-02-27T17:19:39.730Z,9.63
2023-02-27T17:22:08.008Z,9.68
2023-02-27T17:24:36.778Z,6.03
2023-02-27T17:27:05.083Z,10.63
2023-02-27T17:29:32.864Z,10.00
2023-02-27T17:32:00.717Z,8.25
2023-02-27T17:34:28.960Z,8.98
2023-02-27T17:36:57.505Z,7.20
2023-02-27T17:39:25.204Z,10.50
2023-02-27T17:41:59.787Z,10.02
2023-02-27T17:44:28.914Z,8.75
2023-02-27T17:46:57.332Z,7.28
2023-02-27T17:49:26.287Z,8.15
2023-02-27T17:51:54.777Z,6.85
2023-02-27T17:54:22.641Z,4.95
2023-02-27T17:56:50.534Z,13.07
2023-02-27T17:59:18.983Z,7.07
2023-02-27T18:01:47.025Z,8.95
2023-02-27T18:04:16.868Z,6.57
2023-02-27T18:06:45.151Z,7.65
2023-02-27T18:09:13.038Z,6.95
2023-02-27T18:11:44.210Z,9.02
2023-02-27T18:14:12.332Z,7.60
2023-02-27T18:16:42.777Z,9.18
2023-02-27T18:19:10.535Z,5.90
2023-02-27T18:21:39.296Z,5.32
2023-02-27T18:24:10.521Z,9.30
2023-02-27T18:26:39.715Z,9.68
2023-02-27T18:29:11.970Z,5.95
2023-02-27T18:31:45.860Z,5.40
2023-02-27T18:34:16.760Z,7.82
2023-02-27T18:36:45.052Z,7.55
2023-02-27T18:39:14.228Z,10.13
2023-02-27T18:41:42.750Z,11.15
2023-02-27T18:44:14.168Z,6.72
2023-02-27T18:46:42.410Z,8.30
2023-02-27T18:49:13.588Z,7.72
2023-02-27T18:51:42.152Z,6.63
2023-02-27T18:54:15.671Z,9.00
2023-02-27T18:56:43.590Z,11.32
2023-02-27T18:59:12.150Z,7.00
2023-02-27T19:01:42.558Z,6.65
2023-02-27T19:04:21.481Z,8.65
2023-02-27T19:06:51.804Z,7.70
2023-02-27T19:09:23.206Z,9.82
2023-02-27T19:11:51.259Z,18.15
2023-02-27T19:14:19.105Z,10.75
2023-02-27T19:16:47.030Z,11.07
2023-02-27T19:19:15.900Z,10.90
2023-02-27T19:21:44.092Z,9.30
2023-02-27T19:24:13.175Z,8.35
2023-02-27T19:26:41.784Z,8.30
2023-02-27T19:29:09.900Z,12.10
2023-02-27T19:31:37.534Z,9.10
2023-02-27T19:34:05.883Z,10.02
2023-02-27T19:36:36.598Z,11.23
2023-02-27T19:39:04.657Z,8.27
2023-02-27T19:41:33.494Z,8.82
2023-02-27T19:44:01.698Z,7.78
2023-02-27T19:46:34.348Z,12.88
2023-02-27T19:49:05.400Z,9.43
2023-02-27T19:51:33.636Z,10.23
2023-02-27T19:54:01.497Z,11.73
2023-02-27T19:56:30.331Z,9.73
2023-02-27T19:59:00.928Z,9.35
2023-02-27T20:01:32.055Z,12.68
2023-02-27T20:04:04.840Z,9.68
2023-02-27T20:06:42.287Z,11.50
2023-02-27T20:09:14.761Z,11.40
2023-02-27T20:11:48.851Z,11.27
2023-02-27T20:14:17.494Z,10.15
2023-02-27T20:16:48.465Z,9.48
2023-02-27T20:19:18.889Z,12.18
2023-02-27T20:21:47.581Z,12.10
2023-02-27T20:24:19.756Z,11.18
2023-02-27T20:26:53.639Z,9.32
2023-02-27T20:29:23.791Z,13.57
2023-02-27T20:31:53.707Z,10.98
2023-02-27T20:34:26.612Z,9.93
2023-02-27T20:36:55.609Z,9.30
2023-02-27T20:39:25.104Z,11.85
2023-02-27T20:41:53.289Z,10.30
2023-02-27T20:44:21.904Z,12.48
2023-02-27T20:46:53.917Z,8.35
2023-02-27T20:49:23.096Z,9.23
2023-02-27T20:51:50.992Z,10.55
2023-02-27T20:54:21.100Z,9.25
2023-02-27T20:56:54.741Z,10.50
2023-02-27T21:01:53.064Z,10.93
2023-02-27T21:04:25.191Z,11.90
2023-02-27T21:06:56.299Z,10.80
2023-02-27T21:09:24.430Z,10.50
2023-02-27T21:11:52.380Z,7.53
2023-02-27T21:14:21.208Z,13.48
2023-02-27T21:16:52.385Z,13.40
2023-02-27T21:19:22.708Z,10.13
2023-02-27T21:21:50.772Z,11.57
2023-02-27T21:24:18.918Z,10.30
2023-02-27T21:26:47.638Z,11.23
2023-02-27T21:29:21.042Z,7.45
2023-02-27T21:31:51.350Z,10.90
2023-02-27T21:34:26.866Z,6.38
2023-02-27T21:36:55.135Z,7.18
2023-02-27T21:39:27.240Z,9.02
2023-02-27T21:41:55.536Z,10.07
2023-02-27T21:44:27.066Z,11.07
2023-02-27T21:46:55.345Z,7.05
2023-02-27T21:49:25.984Z,8.80
2023-02-27T21:51:54.989Z,8.05
2023-02-27T21:54:23.878Z,9.60
2023-02-27T21:56:52.141Z,16.00
2023-02-27T21:59:21.314Z,10.75
2023-02-27T22:01:49.888Z,8.40
2023-02-27T22:04:19.733Z,9.65
2023-02-27T22:06:49.466Z,9.40
2023-02-27T22:09:18.183Z,9.43
2023-02-27T22:11:46.613Z,10.80
2023-02-27T22:14:16.915Z,10.60
2023-02-27T22:16:45.118Z,9.25
2023-02-27T22:19:20.953Z,9.93
2023-02-27T22:21:49.136Z,8.93
2023-02-27T22:24:17.336Z,8.30
2023-02-27T22:26:45.929Z,9.23
2023-02-27T22:29:15.612Z,9.73
2023-02-27T22:31:43.982Z,8.20
2023-02-27T22:34:18.235Z,12.57
2023-02-27T22:36:53.158Z,10.40
2023-02-27T22:39:21.909Z,8.93
2023-02-27T22:41:50.881Z,10.02
2023-02-27T22:44:18.741Z,9.30
2023-02-27T22:46:50.755Z,6.97
2023-02-27T22:49:23.567Z,9.23
2023-02-27T22:51:52.355Z,8.53
2023-02-27T22:54:22.422Z,12.90
2023-02-27T22:56:55.840Z,8.27
2023-02-27T22:59:26.417Z,12.77
2023-02-27T23:01:55.285Z,10.68
2023-02-27T23:04:23.130Z,11.35
2023-02-27T23:06:52.910Z,9.77
2023-02-27T23:09:24.270Z,8.05
2023-02-27T23:11:51.961Z,8.73
2023-02-27T23:14:20.709Z,7.53
2023-02-27T23:16:48.472Z,7.43
2023-02-27T23:19:30.795Z,9.52
2023-02-27T23:21:58.709Z,5.55
2023-02-27T23:24:27.244Z,6.63
2023-02-27T23:26:54.962Z,10.65
2023-02-27T23:29:22.894Z,10.63
2023-02-27T23:31:50.677Z,8.60
2023-02-27T23:34:18.497Z,6.43
2023-02-27T23:36:46.425Z,9.32
2023-02-27T23:39:14.300Z,6.30
2023-02-27T23:41:41.855Z,5.50
2023-02-27T23:44:10.148Z,6.28
2023-02-27T23:46:37.819Z,8.43
2023-02-27T23:49:05.826Z,5.70
2023-02-27T23:51:33.915Z,8.07
2023-02-27T23:54:01.790Z,6.97
2023-02-27T23:56:30.792Z,7.28
2023-02-27T23:59:01.380Z,6.25
