createdAt,value
2023-08-12T00:03:38.071Z,13.26
2023-08-12T00:08:45.040Z,13.20
2023-08-12T00:13:52.169Z,13.12
2023-08-12T00:18:59.552Z,13.03
2023-08-12T00:24:07.181Z,12.97
2023-08-12T00:29:14.104Z,12.92
2023-08-12T00:34:21.220Z,12.84
2023-08-12T00:39:28.302Z,12.80
2023-08-12T00:44:36.152Z,12.75
2023-08-12T00:49:46.729Z,12.69
2023-08-12T00:54:54.602Z,12.64
2023-08-12T01:00:02.619Z,12.61
2023-08-12T01:05:10.534Z,12.58
2023-08-12T01:10:21.675Z,12.56
2023-08-12T01:15:29.016Z,12.54
2023-08-12T01:20:36.934Z,12.51
2023-08-12T01:25:44.431Z,12.49
2023-08-12T01:30:59.023Z,12.48
2023-08-12T01:36:16.529Z,12.46
2023-08-12T01:41:25.431Z,12.43
2023-08-12T01:46:33.226Z,12.42
2023-08-12T01:51:40.354Z,12.39
2023-08-12T01:56:47.333Z,12.37
2023-08-12T02:01:55.363Z,12.36
2023-08-12T02:07:03.840Z,12.34
2023-08-12T02:12:11.190Z,12.33
2023-08-12T02:17:18.087Z,12.33
2023-08-12T02:22:28.099Z,12.36
2023-08-12T02:27:39.492Z,12.41
2023-08-12T02:32:48.991Z,12.44
2023-08-12T02:37:57.076Z,12.47
2023-08-12T02:43:04.329Z,12.49
2023-08-12T02:48:17.396Z,12.48
2023-08-12T02:53:26.621Z,12.47
2023-08-12T02:58:33.941Z,12.46
2023-08-12T03:03:40.922Z,12.45
2023-08-12T03:08:49.231Z,12.43
2023-08-12T03:13:58.108Z,12.40
2023-08-12T03:19:06.960Z,12.39
2023-08-12T03:24:19.570Z,12.37
2023-08-12T03:29:31.800Z,12.36
2023-08-12T03:34:43.663Z,12.37
2023-08-12T03:39:50.286Z,12.37
2023-08-12T03:44:57.662Z,12.36
2023-08-12T03:50:08.532Z,12.35
2023-08-12T03:55:16.046Z,12.34
2023-08-12T04:00:23.415Z,12.35
2023-08-12T04:05:36.430Z,12.38
2023-08-12T04:10:46.184Z,12.44
2023-08-12T04:15:54.778Z,12.53
2023-08-12T04:21:03.048Z,12.61
2023-08-12T04:26:10.598Z,12.70
2023-08-12T04:31:17.693Z,12.81
2023-08-12T04:36:25.192Z,12.91
2023-08-12T04:41:34.991Z,13.02
2023-08-12T04:46:45.958Z,13.20
2023-08-12T04:51:55.026Z,13.35
2023-08-12T04:57:02.381Z,13.51
2023-08-12T05:02:09.483Z,13.67
2023-08-12T05:07:16.746Z,13.83
2023-08-12T05:12:23.746Z,14.02
2023-08-12T05:17:34.005Z,14.22
2023-08-12T05:22:41.993Z,14.45
2023-08-12T05:27:48.912Z,14.67
2023-08-12T05:32:55.848Z,14.87
2023-08-12T05:38:02.852Z,15.09
2023-08-12T05:43:09.714Z,15.33
2023-08-12T05:48:16.559Z,15.56
2023-08-12T05:53:25.392Z,15.81
2023-08-12T05:58:32.300Z,16.08
2023-08-12T06:03:39.294Z,16.44
2023-08-12T06:08:46.275Z,16.75
2023-08-12T06:13:53.082Z,17.00
2023-08-12T06:18:59.972Z,17.26
2023-08-12T06:24:07.674Z,17.53
2023-08-12T06:29:14.872Z,17.84
2023-08-12T06:34:21.671Z,18.16
2023-08-12T06:39:29.801Z,18.56
2023-08-12T06:44:36.743Z,18.94
2023-08-12T06:49:43.701Z,19.33
2023-08-12T06:54:50.854Z,19.67
2023-08-12T06:59:58.239Z,20.01
2023-08-12T07:05:05.607Z,20.34
2023-08-12T07:10:14.045Z,20.62
2023-08-12T07:15:21.134Z,20.84
2023-08-12T07:20:28.115Z,21.06
2023-08-12T07:25:37.858Z,21.19
2023-08-12T07:30:47.528Z,21.34
2023-08-12T07:35:55.532Z,21.39
2023-08-12T07:41:03.262Z,21.45
2023-08-12T07:46:13.418Z,21.56
2023-08-12T07:51:20.432Z,21.70
2023-08-12T07:56:30.065Z,21.88
2023-08-12T08:01:39.147Z,22.05
2023-08-12T08:06:47.593Z,22.25
2023-08-12T08:11:57.268Z,22.43
2023-08-12T08:17:14.529Z,22.64
2023-08-12T08:22:23.760Z,22.79
2023-08-12T08:27:30.854Z,22.91
2023-08-12T08:32:38.014Z,23.05
2023-08-12T08:37:46.229Z,23.19
2023-08-12T08:42:57.915Z,23.37
2023-08-12T08:48:10.088Z,23.56
2023-08-12T08:53:18.304Z,23.69
2023-08-12T08:58:28.621Z,23.86
2023-08-12T09:03:37.976Z,24.05
2023-08-12T09:08:50.964Z,24.24
2023-08-12T09:13:58.110Z,24.46
2023-08-12T09:19:06.007Z,24.60
2023-08-12T09:24:17.437Z,24.75
2023-08-12T09:29:31.290Z,24.90
2023-08-12T09:34:38.494Z,25.01
2023-08-12T09:39:46.296Z,25.18
2023-08-12T09:44:53.475Z,25.34
2023-08-12T09:50:00.880Z,25.39
2023-08-12T09:55:10.456Z,25.54
2023-08-12T10:00:19.530Z,25.62
2023-08-12T10:05:29.565Z,25.76
2023-08-12T10:10:38.565Z,25.90
2023-08-12T10:15:46.429Z,26.06
2023-08-12T10:20:56.581Z,26.20
2023-08-12T10:26:09.216Z,26.37
2023-08-12T10:31:16.501Z,26.49
2023-08-12T10:36:25.264Z,26.60
2023-08-12T10:41:38.084Z,26.79
2023-08-12T10:46:53.857Z,26.92
2023-08-12T10:52:00.774Z,27.12
2023-08-12T10:57:14.538Z,27.31
2023-08-12T11:02:22.792Z,27.45
2023-08-12T11:07:39.751Z,27.53
2023-08-12T11:12:59.171Z,27.66
2023-08-12T11:18:08.183Z,27.91
2023-08-12T11:23:13.755Z,28.07
2023-08-12T11:28:21.988Z,28.23
2023-08-12T11:33:28.964Z,28.41
2023-08-12T11:38:36.107Z,28.55
2023-08-12T11:43:43.369Z,28.77
2023-08-12T11:48:51.890Z,28.90
2023-08-12T11:53:57.776Z,29.13
2023-08-12T11:59:06.303Z,29.51
2023-08-12T12:04:15.895Z,30.01
2023-08-12T12:09:24.484Z,30.78
2023-08-12T12:14:32.531Z,31.48
2023-08-12T12:19:42.425Z,32.36
2023-08-12T12:24:49.923Z,33.64
2023-08-12T12:29:56.947Z,34.03
2023-08-12T12:35:04.513Z,34.72
2023-08-12T12:40:14.560Z,34.91
2023-08-12T12:45:21.965Z,35.46
2023-08-12T12:50:29.654Z,35.85
2023-08-12T12:55:37.186Z,36.40
2023-08-12T13:00:44.215Z,36.53
2023-08-12T13:05:55.072Z,36.79
2023-08-12T13:11:02.846Z,37.67
2023-08-12T13:16:14.967Z,37.90
2023-08-12T13:21:25.115Z,38.34
2023-08-12T13:26:35.757Z,38.31
2023-08-12T13:31:43.354Z,38.34
2023-08-12T13:36:50.989Z,38.80
2023-08-12T13:42:00.694Z,38.98
2023-08-12T13:47:08.396Z,38.82
2023-08-12T13:52:18.168Z,39.21
2023-08-12T13:57:27.176Z,39.89
2023-08-12T14:02:37.208Z,39.32
2023-08-12T14:07:45.704Z,39.91
2023-08-12T14:12:53.473Z,40.18
2023-08-12T14:18:01.398Z,39.84
2023-08-12T14:23:11.694Z,39.67
2023-08-12T14:28:19.049Z,39.82
2023-08-12T14:33:27.248Z,39.53
2023-08-12T14:38:36.625Z,39.53
2023-08-12T14:43:43.779Z,40.03
2023-08-12T14:48:54.892Z,40.74
2023-08-12T14:54:02.261Z,40.74
2023-08-12T14:59:09.435Z,39.77
2023-08-12T15:04:17.759Z,39.80
2023-08-12T15:09:25.009Z,40.34
2023-08-12T15:14:33.491Z,40.44
2023-08-12T15:19:40.861Z,40.44
2023-08-12T15:24:47.885Z,40.10
2023-08-12T15:29:55.118Z,39.89
2023-08-12T15:35:03.354Z,40.51
2023-08-12T15:40:12.881Z,39.99
2023-08-12T15:45:20.987Z,40.15
2023-08-12T15:50:32.127Z,40.10
2023-08-12T15:55:39.922Z,40.42
2023-08-12T16:00:49.897Z,40.32
2023-08-12T16:06:00.609Z,40.46
2023-08-12T16:11:10.564Z,39.95
2023-08-12T16:16:18.235Z,38.86
2023-08-12T16:21:26.550Z,38.74
2023-08-12T16:26:36.620Z,38.40
2023-08-12T16:31:43.728Z,38.02
2023-08-12T16:37:02.072Z,37.59
2023-08-12T16:42:18.622Z,37.49
2023-08-12T16:47:26.906Z,36.68
2023-08-12T16:52:34.275Z,35.70
2023-08-12T16:57:41.442Z,34.68
2023-08-12T17:02:47.052Z,33.95
2023-08-12T17:07:54.054Z,33.26
2023-08-12T17:13:01.148Z,32.85
2023-08-12T17:18:09.388Z,32.51
2023-08-12T17:23:16.339Z,31.99
2023-08-12T17:28:23.481Z,31.52
2023-08-12T17:33:30.636Z,31.10
2023-08-12T17:38:38.066Z,30.60
2023-08-12T17:43:46.642Z,30.05
2023-08-12T17:48:54.160Z,29.53
2023-08-12T17:54:01.202Z,29.14
2023-08-12T17:59:08.478Z,28.80
2023-08-12T18:04:17.690Z,28.42
2023-08-12T18:09:24.682Z,28.05
2023-08-12T18:14:32.436Z,27.80
2023-08-12T18:19:39.722Z,27.62
2023-08-12T18:24:49.208Z,27.34
2023-08-12T18:29:57.660Z,27.13
2023-08-12T18:35:05.124Z,26.88
2023-08-12T18:40:13.538Z,26.63
2023-08-12T18:45:20.898Z,26.47
2023-08-12T18:50:33.381Z,26.25
2023-08-12T18:55:40.291Z,26.11
2023-08-12T19:00:47.356Z,25.98
2023-08-12T19:05:59.989Z,25.85
2023-08-12T19:11:06.991Z,25.69
2023-08-12T19:16:14.054Z,25.56
2023-08-12T19:21:21.108Z,25.47
2023-08-12T19:26:28.000Z,25.30
2023-08-12T19:31:35.090Z,25.20
2023-08-12T19:36:41.988Z,25.10
2023-08-12T19:41:51.564Z,24.99
2023-08-12T19:47:01.818Z,24.86
2023-08-12T19:52:09.494Z,24.71
2023-08-12T19:57:18.189Z,24.57
2023-08-12T20:02:37.697Z,24.49
2023-08-12T20:07:48.606Z,24.40
2023-08-12T20:13:01.265Z,24.33
2023-08-12T20:18:16.281Z,24.26
2023-08-12T20:23:24.900Z,24.22
2023-08-12T20:28:32.028Z,24.12
2023-08-12T20:33:39.636Z,24.03
2023-08-12T20:38:46.940Z,23.88
2023-08-12T20:43:53.923Z,23.68
2023-08-12T20:49:03.133Z,23.44
2023-08-12T20:54:10.014Z,23.22
2023-08-12T20:59:17.012Z,23.05
2023-08-12T21:04:24.438Z,22.85
2023-08-12T21:09:32.789Z,22.67
2023-08-12T21:14:39.868Z,22.55
2023-08-12T21:19:46.796Z,22.42
2023-08-12T21:24:53.651Z,22.29
2023-08-12T21:30:01.049Z,22.15
2023-08-12T21:35:09.359Z,22.00
2023-08-12T21:40:17.803Z,21.86
2023-08-12T21:45:26.886Z,21.75
2023-08-12T21:50:33.422Z,21.64
2023-08-12T21:55:40.687Z,21.54
2023-08-12T22:00:48.277Z,21.46
2023-08-12T22:05:56.195Z,21.39
2023-08-12T22:11:03.780Z,21.26
2023-08-12T22:16:10.836Z,21.14
2023-08-12T22:21:18.187Z,21.08
2023-08-12T22:26:25.081Z,21.05
2023-08-12T22:31:32.299Z,21.04
2023-08-12T22:36:39.770Z,21.04
2023-08-12T22:41:47.042Z,21.01
2023-08-12T22:46:54.162Z,20.95
2023-08-12T22:52:01.025Z,20.88
2023-08-12T22:57:08.477Z,20.84
2023-08-12T23:02:15.839Z,20.83
2023-08-12T23:07:23.263Z,20.86
2023-08-12T23:12:30.909Z,20.89
2023-08-12T23:17:38.006Z,20.89
2023-08-12T23:22:45.098Z,20.89
2023-08-12T23:27:52.036Z,20.88
2023-08-12T23:32:58.959Z,20.85
2023-08-12T23:38:06.118Z,20.84
2023-08-12T23:43:13.165Z,20.84
2023-08-12T23:48:21.891Z,20.82
2023-08-12T23:53:29.452Z,20.80
2023-08-12T23:58:36.535Z,20.77
