createdAt,value
2018-05-09T00:00:52.095Z,99.90
2018-05-09T00:03:20.486Z,99.90
2018-05-09T00:05:48.870Z,99.90
2018-05-09T00:08:17.238Z,99.90
2018-05-09T00:10:45.599Z,99.90
2018-05-09T00:13:13.954Z,99.90
2018-05-09T00:15:42.344Z,99.90
2018-05-09T00:18:11.756Z,99.90
2018-05-09T00:20:40.153Z,99.90
2018-05-09T00:23:08.550Z,99.90
2018-05-09T00:25:38.936Z,99.90
2018-05-09T00:28:07.295Z,99.90
2018-05-09T00:30:35.661Z,99.90
2018-05-09T00:33:04.806Z,99.90
2018-05-09T00:35:33.247Z,99.90
2018-05-09T00:38:01.696Z,99.90
2018-05-09T00:40:31.839Z,99.90
2018-05-09T00:43:00.256Z,99.90
2018-05-09T00:45:28.761Z,99.90
2018-05-09T00:47:57.118Z,99.90
2018-05-09T00:50:25.452Z,99.90
2018-05-09T00:52:53.827Z,99.90
2018-05-09T00:55:22.222Z,99.90
2018-05-09T00:57:52.380Z,99.90
2018-05-09T01:00:20.738Z,99.90
2018-05-09T01:02:50.234Z,99.90
2018-05-09T01:05:22.185Z,99.90
2018-05-09T01:07:52.432Z,99.90
2018-05-09T01:10:20.797Z,99.90
2018-05-09T01:12:49.156Z,99.90
2018-05-09T01:15:17.547Z,99.90
2018-05-09T01:17:45.903Z,99.90
2018-05-09T01:20:14.425Z,99.90
2018-05-09T01:22:42.802Z,99.90
2018-05-09T01:25:12.190Z,99.90
2018-05-09T01:27:40.574Z,99.90
2018-05-09T01:30:08.923Z,99.90
2018-05-09T01:32:37.712Z,99.90
2018-05-09T01:35:06.107Z,99.90
2018-05-09T01:37:34.479Z,99.90
2018-05-09T01:40:02.940Z,99.90
2018-05-09T01:42:31.281Z,99.90
2018-05-09T01:45:00.663Z,99.90
2018-05-09T01:47:30.028Z,99.90
2018-05-09T01:49:58.418Z,99.90
2018-05-09T01:52:26.817Z,99.90
2018-05-09T01:54:55.183Z,99.90
2018-05-09T01:57:23.611Z,99.90
2018-05-09T01:59:53.747Z,99.90
2018-05-09T02:02:22.117Z,99.90
2018-05-09T02:04:51.310Z,99.90
2018-05-09T02:07:22.775Z,99.90
2018-05-09T02:09:51.141Z,99.90
2018-05-09T02:12:20.270Z,99.90
2018-05-09T02:14:48.684Z,99.90
2018-05-09T02:17:17.126Z,99.90
2018-05-09T02:19:45.494Z,99.90
2018-05-09T02:22:14.639Z,99.90
2018-05-09T02:24:44.014Z,99.90
2018-05-09T02:27:12.371Z,99.90
2018-05-09T02:29:42.712Z,99.90
2018-05-09T02:32:11.065Z,99.90
2018-05-09T02:34:39.436Z,99.90
2018-05-09T02:37:07.870Z,99.90
2018-05-09T02:39:36.229Z,99.90
2018-05-09T02:42:04.608Z,99.90
2018-05-09T02:44:32.970Z,99.90
2018-05-09T02:47:01.357Z,99.90
2018-05-09T02:49:29.735Z,99.90
2018-05-09T02:51:58.148Z,99.90
2018-05-09T02:54:26.495Z,99.90
2018-05-09T02:56:54.859Z,99.90
2018-05-09T02:59:23.242Z,99.90
2018-05-09T03:01:51.659Z,99.90
2018-05-09T03:04:21.108Z,99.90
2018-05-09T03:06:49.478Z,99.90
2018-05-09T03:09:17.855Z,99.90
2018-05-09T03:11:46.773Z,99.90
2018-05-09T03:14:15.141Z,99.90
2018-05-09T03:16:43.494Z,99.90
2018-05-09T03:19:11.876Z,99.90
2018-05-09T03:21:40.247Z,99.90
2018-05-09T03:24:08.656Z,99.90
2018-05-09T03:26:39.118Z,99.90
2018-05-09T03:29:07.544Z,99.90
2018-05-09T03:31:36.976Z,99.90
2018-05-09T03:34:07.420Z,99.90
2018-05-09T03:36:35.837Z,99.90
2018-05-09T03:39:04.276Z,99.90
2018-05-09T03:41:33.134Z,99.90
2018-05-09T03:44:01.484Z,99.90
2018-05-09T03:46:29.840Z,99.90
2018-05-09T03:48:58.986Z,99.90
2018-05-09T03:51:27.332Z,99.90
2018-05-09T03:53:55.755Z,99.90
2018-05-09T03:56:24.145Z,99.90
2018-05-09T03:58:52.532Z,99.90
2018-05-09T04:01:20.890Z,99.90
2018-05-09T04:04:01.059Z,99.90
2018-05-09T04:06:41.348Z,99.90
2018-05-09T04:09:21.689Z,99.90
2018-05-09T04:11:50.978Z,99.90
2018-05-09T04:14:20.203Z,99.90
2018-05-09T04:16:50.539Z,99.90
2018-05-09T04:19:18.896Z,99.90
2018-05-09T04:21:49.016Z,99.90
2018-05-09T04:24:21.728Z,99.90
2018-05-09T04:26:51.110Z,99.90
2018-05-09T04:29:19.904Z,99.90
2018-05-09T04:31:48.232Z,99.90
2018-05-09T04:34:16.568Z,99.90
2018-05-09T04:36:44.929Z,99.90
2018-05-09T04:39:13.293Z,99.90
2018-05-09T04:41:41.684Z,99.90
2018-05-09T04:44:10.102Z,99.90
2018-05-09T04:46:38.519Z,99.90
2018-05-09T04:49:07.686Z,99.90
2018-05-09T04:51:35.994Z,99.90
2018-05-09T04:54:05.176Z,99.90
2018-05-09T04:56:33.556Z,99.90
2018-05-09T04:59:02.695Z,99.90
2018-05-09T05:01:31.062Z,99.90
2018-05-09T05:03:59.552Z,99.90
2018-05-09T05:06:28.682Z,99.90
2018-05-09T05:08:57.069Z,99.90
2018-05-09T05:11:25.458Z,99.90
2018-05-09T05:13:54.597Z,99.90
2018-05-09T05:16:23.978Z,99.90
2018-05-09T05:18:52.344Z,99.90
2018-05-09T05:21:21.492Z,99.90
2018-05-09T05:23:49.852Z,99.90
2018-05-09T05:26:19.255Z,99.90
2018-05-09T05:28:47.630Z,99.90
2018-05-09T05:31:16.044Z,99.90
2018-05-09T05:33:44.414Z,99.90
2018-05-09T05:36:12.779Z,99.90
2018-05-09T05:38:41.250Z,99.90
2018-05-09T05:41:09.555Z,99.90
2018-05-09T05:43:38.224Z,99.90
2018-05-09T05:46:07.667Z,99.90
2018-05-09T05:48:36.789Z,99.90
2018-05-09T05:51:05.179Z,99.90
2018-05-09T05:53:33.550Z,99.90
2018-05-09T05:56:01.926Z,99.90
2018-05-09T05:58:30.407Z,99.90
2018-05-09T06:00:58.756Z,99.90
2018-05-09T06:03:27.888Z,99.90
2018-05-09T06:05:57.219Z,99.90
2018-05-09T06:08:25.575Z,99.90
2018-05-09T06:10:55.264Z,99.90
2018-05-09T06:13:23.652Z,99.90
2018-05-09T06:15:51.980Z,99.90
2018-05-09T06:18:20.443Z,99.90
2018-05-09T06:20:48.818Z,99.90
2018-05-09T06:23:17.210Z,99.90
2018-05-09T06:25:45.553Z,99.90
2018-05-09T06:28:13.976Z,99.90
2018-05-09T06:30:43.087Z,99.90
2018-05-09T06:33:11.441Z,99.90
2018-05-09T06:35:40.810Z,99.90
2018-05-09T06:38:09.290Z,99.90
2018-05-09T06:40:37.659Z,99.90
2018-05-09T06:43:06.089Z,99.90
2018-05-09T06:45:35.203Z,99.90
2018-05-09T06:48:03.624Z,99.90
2018-05-09T06:50:32.137Z,99.90
2018-05-09T06:53:01.274Z,99.90
2018-05-09T06:55:30.391Z,99.90
2018-05-09T06:57:58.792Z,99.90
2018-05-09T07:00:27.179Z,99.90
2018-05-09T07:02:55.589Z,99.90
2018-05-09T07:05:23.968Z,99.90
2018-05-09T07:07:53.403Z,99.90
2018-05-09T07:10:21.792Z,99.90
2018-05-09T07:12:50.273Z,99.90
2018-05-09T07:15:18.643Z,99.90
2018-05-09T07:17:47.007Z,99.90
2018-05-09T07:20:15.379Z,99.90
2018-05-09T07:22:43.719Z,99.90
2018-05-09T07:25:16.635Z,99.90
2018-05-09T07:27:44.998Z,99.90
2018-05-09T07:30:13.351Z,99.90
2018-05-09T07:32:42.505Z,99.90
2018-05-09T07:35:10.860Z,99.90
2018-05-09T07:37:39.358Z,99.90
2018-05-09T07:40:07.711Z,99.90
2018-05-09T07:42:36.101Z,99.90
2018-05-09T07:45:05.530Z,99.90
2018-05-09T07:47:34.109Z,99.90
2018-05-09T07:50:02.654Z,99.90
2018-05-09T07:52:31.495Z,99.90
2018-05-09T07:54:59.967Z,99.90
2018-05-09T07:57:28.330Z,99.90
2018-05-09T07:59:56.680Z,97.40
2018-05-09T08:02:25.192Z,99.90
2018-05-09T08:04:53.570Z,98.80
2018-05-09T08:07:23.964Z,99.90
2018-05-09T08:09:52.339Z,99.90
2018-05-09T08:12:22.506Z,97.40
2018-05-09T08:14:51.020Z,95.60
2018-05-09T08:17:20.146Z,96.40
2018-05-09T08:19:48.502Z,96.40
2018-05-09T08:22:17.185Z,92.70
2018-05-09T08:24:46.426Z,90.80
2018-05-09T08:27:14.837Z,91.00
2018-05-09T08:29:43.927Z,90.20
2018-05-09T08:32:15.589Z,92.50
2018-05-09T08:34:46.609Z,92.50
2018-05-09T08:37:15.607Z,89.20
2018-05-09T08:39:43.969Z,92.40
2018-05-09T08:42:12.334Z,91.60
2018-05-09T08:44:40.716Z,89.50
2018-05-09T08:47:09.091Z,89.80
2018-05-09T08:49:37.493Z,89.20
2018-05-09T08:52:05.849Z,95.00
2018-05-09T08:54:34.825Z,86.90
2018-05-09T08:57:03.175Z,92.00
2018-05-09T08:59:34.066Z,88.60
2018-05-09T09:02:02.850Z,90.50
2018-05-09T09:04:32.064Z,86.00
2018-05-09T09:07:00.462Z,83.30
2018-05-09T09:09:29.562Z,80.80
2018-05-09T09:11:57.990Z,80.80
2018-05-09T09:14:26.353Z,81.10
2018-05-09T09:16:55.145Z,89.60
2018-05-09T09:19:23.511Z,84.30
2018-05-09T09:21:52.646Z,77.40
2018-05-09T09:24:21.022Z,77.30
2018-05-09T09:26:50.616Z,78.50
2018-05-09T09:29:19.123Z,81.40
2018-05-09T09:31:47.445Z,76.30
2018-05-09T09:34:15.785Z,75.10
2018-05-09T09:36:44.928Z,75.80
2018-05-09T09:39:13.294Z,75.60
2018-05-09T09:41:41.770Z,74.30
2018-05-09T09:44:10.428Z,73.60
2018-05-09T09:46:39.607Z,72.10
2018-05-09T09:49:07.974Z,72.10
2018-05-09T09:51:36.349Z,73.10
2018-05-09T09:54:04.724Z,70.70
2018-05-09T09:56:33.101Z,70.50
2018-05-09T09:59:01.491Z,69.80
2018-05-09T10:01:29.928Z,71.10
2018-05-09T10:03:59.288Z,70.00
2018-05-09T10:06:28.435Z,65.70
2018-05-09T10:08:57.841Z,65.70
2018-05-09T10:11:26.191Z,65.50
2018-05-09T10:13:54.817Z,62.30
2018-05-09T10:16:24.177Z,63.80
2018-05-09T10:18:52.541Z,63.00
2018-05-09T10:21:20.905Z,63.00
2018-05-09T10:23:50.019Z,62.60
2018-05-09T10:26:18.399Z,62.60
2018-05-09T10:28:46.832Z,59.20
2018-05-09T10:31:15.233Z,60.00
2018-05-09T10:33:44.356Z,56.90
2018-05-09T10:36:12.756Z,56.80
2018-05-09T10:38:41.108Z,56.00
2018-05-09T10:41:09.472Z,54.90
2018-05-09T10:43:37.844Z,56.50
2018-05-09T10:46:06.196Z,56.90
2018-05-09T10:48:34.612Z,58.60
2018-05-09T10:51:03.031Z,56.30
2018-05-09T10:53:31.396Z,56.10
2018-05-09T10:55:59.765Z,55.30
2018-05-09T10:58:28.138Z,53.90
2018-05-09T11:00:56.491Z,57.80
2018-05-09T11:03:25.315Z,62.90
2018-05-09T11:05:53.681Z,57.10
2018-05-09T11:08:22.056Z,59.40
2018-05-09T11:10:50.449Z,57.50
2018-05-09T11:13:18.800Z,54.90
2018-05-09T11:15:47.184Z,54.10
2018-05-09T11:18:15.532Z,58.40
2018-05-09T11:20:44.678Z,56.00
2018-05-09T11:23:13.381Z,55.90
2018-05-09T11:25:41.745Z,54.30
2018-05-09T11:28:10.119Z,58.70
2018-05-09T11:30:38.480Z,53.60
2018-05-09T11:33:06.851Z,52.70
2018-05-09T11:35:35.231Z,53.50
2018-05-09T11:38:03.639Z,54.30
2018-05-09T11:40:32.029Z,53.50
2018-05-09T11:43:00.397Z,56.90
2018-05-09T11:45:28.819Z,53.90
2018-05-09T11:47:57.189Z,58.90
2018-05-09T11:50:26.360Z,59.90
2018-05-09T11:52:54.724Z,59.90
2018-05-09T11:55:23.101Z,54.10
2018-05-09T11:57:51.488Z,55.20
2018-05-09T12:00:19.854Z,54.30
2018-05-09T12:02:48.235Z,54.70
2018-05-09T12:05:17.605Z,55.90
2018-05-09T12:07:45.986Z,52.50
2018-05-09T12:10:14.343Z,50.60
2018-05-09T12:12:43.165Z,52.10
2018-05-09T12:15:11.496Z,54.70
2018-05-09T12:17:40.602Z,53.40
2018-05-09T12:20:09.316Z,53.50
2018-05-09T12:22:37.652Z,53.10
2018-05-09T12:25:06.820Z,54.10
2018-05-09T12:27:36.186Z,54.10
2018-05-09T12:30:04.557Z,53.50
2018-05-09T12:32:33.056Z,53.60
2018-05-09T12:35:01.449Z,53.20
2018-05-09T12:37:29.790Z,52.30
2018-05-09T12:39:58.163Z,51.90
2018-05-09T12:42:26.588Z,57.50
2018-05-09T12:44:54.926Z,52.60
2018-05-09T12:47:23.408Z,52.50
2018-05-09T12:49:51.792Z,53.60
2018-05-09T12:52:20.132Z,51.80
2018-05-09T12:54:48.510Z,54.00
2018-05-09T12:57:16.899Z,51.80
2018-05-09T12:59:45.287Z,52.80
2018-05-09T13:02:13.711Z,54.80
2018-05-09T13:04:42.070Z,52.30
2018-05-09T13:07:10.496Z,53.30
2018-05-09T13:09:38.839Z,54.40
2018-05-09T13:12:07.213Z,52.10
2018-05-09T13:14:36.076Z,56.80
2018-05-09T13:17:04.413Z,52.20
2018-05-09T13:19:33.542Z,53.10
2018-05-09T13:22:01.942Z,53.10
2018-05-09T13:24:30.297Z,52.70
2018-05-09T13:26:58.751Z,53.60
2018-05-09T13:29:27.130Z,53.30
2018-05-09T13:31:55.529Z,52.60
2018-05-09T13:34:23.899Z,54.50
2018-05-09T13:36:52.284Z,53.10
2018-05-09T13:39:20.679Z,52.00
2018-05-09T13:41:49.041Z,53.90
2018-05-09T13:44:17.418Z,54.50
2018-05-09T13:46:45.780Z,52.90
2018-05-09T13:49:14.206Z,53.10
2018-05-09T13:51:42.557Z,53.10
2018-05-09T13:54:10.955Z,55.00
2018-05-09T13:56:39.362Z,53.00
2018-05-09T13:59:08.044Z,53.70
2018-05-09T14:01:38.917Z,54.20
2018-05-09T14:04:07.411Z,55.10
2018-05-09T14:06:35.956Z,53.00
2018-05-09T14:09:05.132Z,54.40
2018-05-09T14:11:33.543Z,54.30
2018-05-09T14:14:02.685Z,54.70
2018-05-09T14:16:31.047Z,54.60
2018-05-09T14:18:59.477Z,54.20
2018-05-09T14:21:28.601Z,53.40
2018-05-09T14:23:57.029Z,53.50
2018-05-09T14:26:25.388Z,53.60
2018-05-09T14:28:53.728Z,52.90
2018-05-09T14:31:22.184Z,54.30
2018-05-09T14:33:50.475Z,53.30
2018-05-09T14:36:18.858Z,54.30
2018-05-09T14:38:47.224Z,54.30
2018-05-09T14:41:16.372Z,53.90
2018-05-09T14:43:44.728Z,53.90
2018-05-09T14:46:13.152Z,53.00
2018-05-09T14:48:41.498Z,53.90
2018-05-09T14:51:09.858Z,54.70
2018-05-09T14:53:38.211Z,55.00
2018-05-09T14:56:07.377Z,55.10
2018-05-09T14:58:35.735Z,55.10
2018-05-09T15:01:04.394Z,54.10
2018-05-09T15:03:32.755Z,54.00
2018-05-09T15:06:01.148Z,54.30
2018-05-09T15:08:29.539Z,54.90
2018-05-09T15:10:57.903Z,55.70
2018-05-09T15:13:26.282Z,54.80
2018-05-09T15:15:54.648Z,54.70
2018-05-09T15:18:24.079Z,56.00
2018-05-09T15:20:52.429Z,55.10
2018-05-09T15:23:20.785Z,54.70
2018-05-09T15:25:49.913Z,56.60
2018-05-09T15:28:18.309Z,56.50
2018-05-09T15:30:46.696Z,55.10
2018-05-09T15:33:15.046Z,54.70
2018-05-09T15:35:43.417Z,55.50
2018-05-09T15:38:11.802Z,56.60
2018-05-09T15:40:40.153Z,54.30
2018-05-09T15:43:09.922Z,56.50
2018-05-09T15:45:39.091Z,55.00
2018-05-09T15:48:07.429Z,55.00
2018-05-09T15:50:36.572Z,56.00
2018-05-09T15:53:04.969Z,56.00
2018-05-09T15:55:34.303Z,55.00
2018-05-09T15:58:03.489Z,55.00
2018-05-09T16:00:32.611Z,55.60
2018-05-09T16:03:00.974Z,55.60
2018-05-09T16:05:30.180Z,57.00
2018-05-09T16:07:58.548Z,56.90
2018-05-09T16:10:26.976Z,56.40
2018-05-09T16:12:55.330Z,54.20
2018-05-09T16:15:23.706Z,55.20
2018-05-09T16:17:52.061Z,55.80
2018-05-09T16:20:21.324Z,55.80
2018-05-09T16:22:49.664Z,55.70
2018-05-09T16:25:18.057Z,53.50
2018-05-09T16:27:46.445Z,54.40
2018-05-09T16:30:14.786Z,55.60
2018-05-09T16:32:43.204Z,56.90
2018-05-09T16:35:11.595Z,60.60
2018-05-09T16:37:39.934Z,59.70
2018-05-09T16:40:08.315Z,62.00
2018-05-09T16:42:36.688Z,58.50
2018-05-09T16:45:05.106Z,56.20
2018-05-09T16:47:33.467Z,55.60
2018-05-09T16:50:01.837Z,57.30
2018-05-09T16:52:30.282Z,57.60
2018-05-09T16:54:58.638Z,58.60
2018-05-09T16:57:27.750Z,62.50
2018-05-09T16:59:56.134Z,62.40
2018-05-09T17:02:24.487Z,60.90
2018-05-09T17:04:53.616Z,62.20
2018-05-09T17:07:22.026Z,62.20
2018-05-09T17:09:50.369Z,59.90
2018-05-09T17:12:18.708Z,59.90
2018-05-09T17:14:47.876Z,60.80
2018-05-09T17:17:16.263Z,60.80
2018-05-09T17:19:44.728Z,61.10
2018-05-09T17:22:27.865Z,62.10
2018-05-09T17:24:56.242Z,61.50
2018-05-09T17:27:24.621Z,63.00
2018-05-09T17:29:53.002Z,64.20
2018-05-09T17:32:21.360Z,67.20
2018-05-09T17:34:49.739Z,67.00
2018-05-09T17:37:18.145Z,68.30
2018-05-09T17:39:46.481Z,66.40
2018-05-09T17:42:14.850Z,69.70
2018-05-09T17:44:43.222Z,70.20
2018-05-09T17:47:11.735Z,71.30
2018-05-09T17:49:40.139Z,71.00
2018-05-09T17:52:08.518Z,73.40
2018-05-09T17:54:37.667Z,73.20
2018-05-09T17:57:06.052Z,73.00
2018-05-09T17:59:34.395Z,73.40
2018-05-09T18:02:02.808Z,72.30
2018-05-09T18:04:31.165Z,73.50
2018-05-09T18:06:59.664Z,74.40
2018-05-09T18:09:28.049Z,72.90
2018-05-09T18:11:56.407Z,73.50
2018-05-09T18:14:24.801Z,72.30
2018-05-09T18:16:53.143Z,73.20
2018-05-09T18:19:21.662Z,73.60
2018-05-09T18:21:50.025Z,74.30
2018-05-09T18:24:18.390Z,78.30
2018-05-09T18:26:46.814Z,77.60
2018-05-09T18:29:15.179Z,77.00
2018-05-09T18:31:43.564Z,78.40
2018-05-09T18:34:11.982Z,76.50
2018-05-09T18:36:40.326Z,79.30
2018-05-09T18:39:08.694Z,81.50
2018-05-09T18:41:37.169Z,80.50
2018-05-09T18:44:05.569Z,83.80
2018-05-09T18:46:34.707Z,87.70
2018-05-09T18:49:03.102Z,86.90
2018-05-09T18:51:31.478Z,89.20
2018-05-09T18:53:59.832Z,91.30
2018-05-09T18:56:28.222Z,91.40
2018-05-09T18:58:56.604Z,92.50
2018-05-09T19:01:24.960Z,95.50
2018-05-09T19:03:53.334Z,96.30
2018-05-09T19:06:21.714Z,98.60
2018-05-09T19:08:50.079Z,99.90
2018-05-09T19:11:19.207Z,99.90
2018-05-09T19:13:47.570Z,99.90
2018-05-09T19:16:15.937Z,99.90
2018-05-09T19:18:44.395Z,99.90
2018-05-09T19:21:13.532Z,99.90
2018-05-09T19:23:41.891Z,99.90
2018-05-09T19:26:10.403Z,99.90
2018-05-09T19:28:38.797Z,99.90
2018-05-09T19:31:07.196Z,99.90
2018-05-09T19:33:35.607Z,99.90
2018-05-09T19:36:04.055Z,99.90
2018-05-09T19:38:33.221Z,99.90
2018-05-09T19:41:01.548Z,99.90
2018-05-09T19:43:31.733Z,99.90
2018-05-09T19:46:00.088Z,99.90
2018-05-09T19:48:28.516Z,99.90
2018-05-09T19:50:57.668Z,99.90
2018-05-09T19:53:26.046Z,99.90
2018-05-09T19:55:54.380Z,99.90
2018-05-09T19:58:22.772Z,99.90
2018-05-09T20:00:51.149Z,99.90
2018-05-09T20:03:19.663Z,99.90
2018-05-09T20:05:48.018Z,99.90
2018-05-09T20:08:16.379Z,99.90
2018-05-09T20:10:44.791Z,99.90
2018-05-09T20:13:13.175Z,99.90
2018-05-09T20:15:41.551Z,99.90
2018-05-09T20:18:10.334Z,99.90
2018-05-09T20:20:38.695Z,99.90
2018-05-09T20:23:07.062Z,99.90
2018-05-09T20:25:35.457Z,99.90
2018-05-09T20:28:03.841Z,99.90
2018-05-09T20:30:39.880Z,99.90
2018-05-09T20:33:08.230Z,99.90
2018-05-09T20:35:37.496Z,99.90
2018-05-09T20:38:06.827Z,99.90
2018-05-09T20:40:35.944Z,99.90
2018-05-09T20:43:04.396Z,99.90
2018-05-09T20:45:33.534Z,99.90
2018-05-09T20:48:01.895Z,99.90
2018-05-09T20:50:30.272Z,99.90
2018-05-09T20:52:58.665Z,99.90
2018-05-09T20:55:27.926Z,99.90
2018-05-09T20:57:57.069Z,99.90
2018-05-09T21:00:25.503Z,99.90
2018-05-09T21:02:54.689Z,99.90
2018-05-09T21:05:23.799Z,99.90
2018-05-09T21:07:56.190Z,99.90
2018-05-09T21:10:25.336Z,99.90
2018-05-09T21:12:53.744Z,99.90
2018-05-09T21:15:23.409Z,99.90
2018-05-09T21:17:51.779Z,99.90
2018-05-09T21:20:20.144Z,99.90
2018-05-09T21:22:48.539Z,99.90
2018-05-09T21:25:16.927Z,99.90
2018-05-09T21:27:45.364Z,99.90
2018-05-09T21:30:13.730Z,99.90
2018-05-09T21:32:42.128Z,99.90
2018-05-09T21:35:10.533Z,99.90
2018-05-09T21:37:38.893Z,99.90
2018-05-09T21:40:07.258Z,99.90
2018-05-09T21:42:35.635Z,99.90
2018-05-09T21:45:04.774Z,99.90
2018-05-09T21:47:33.151Z,99.90
2018-05-09T21:50:02.002Z,99.90
2018-05-09T21:52:30.348Z,99.90
2018-05-09T21:54:58.714Z,99.90
2018-05-09T21:57:27.868Z,99.90
2018-05-09T21:59:56.228Z,99.90
2018-05-09T22:02:25.529Z,99.90
2018-05-09T22:04:53.843Z,99.90
2018-05-09T22:07:22.184Z,99.90
2018-05-09T22:09:50.576Z,99.90
2018-05-09T22:12:18.922Z,99.90
2018-05-09T22:14:48.075Z,99.90
2018-05-09T22:17:16.458Z,99.90
2018-05-09T22:19:45.737Z,99.90
2018-05-09T22:22:14.097Z,99.90
2018-05-09T22:24:42.452Z,99.90
2018-05-09T22:27:10.838Z,99.90
2018-05-09T22:29:39.221Z,99.90
2018-05-09T22:32:07.604Z,99.90
2018-05-09T22:34:35.994Z,99.90
2018-05-09T22:37:04.382Z,99.90
2018-05-09T22:39:32.764Z,99.90
2018-05-09T22:42:01.122Z,99.90
2018-05-09T22:44:29.489Z,99.90
2018-05-09T22:46:57.864Z,99.90
2018-05-09T22:49:26.227Z,99.90
2018-05-09T22:51:54.648Z,99.90
2018-05-09T22:54:23.013Z,99.90
2018-05-09T22:56:51.401Z,99.90
2018-05-09T22:59:19.786Z,99.90
2018-05-09T23:01:48.137Z,99.90
2018-05-09T23:04:16.502Z,99.90
2018-05-09T23:06:44.874Z,99.90
2018-05-09T23:09:13.372Z,99.90
2018-05-09T23:11:41.757Z,99.90
2018-05-09T23:14:10.117Z,99.90
2018-05-09T23:16:38.485Z,99.90
2018-05-09T23:19:06.867Z,99.90
2018-05-09T23:21:35.236Z,99.90
2018-05-09T23:24:03.609Z,99.90
2018-05-09T23:26:31.987Z,99.90
2018-05-09T23:29:00.356Z,99.90
2018-05-09T23:31:28.747Z,99.90
2018-05-09T23:33:57.139Z,99.90
2018-05-09T23:36:25.516Z,99.90
2018-05-09T23:38:54.021Z,99.90
2018-05-09T23:41:22.393Z,99.90
2018-05-09T23:43:50.762Z,99.90
2018-05-09T23:46:19.249Z,99.90
2018-05-09T23:48:47.613Z,99.90
2018-05-09T23:51:15.949Z,99.90
2018-05-09T23:53:45.096Z,99.90
2018-05-09T23:56:13.494Z,99.90
2018-05-09T23:58:41.847Z,99.90
